Data supplied by UK-AIR on 1/4/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stoke-on-Trent Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,21.900,R,ugm-3 (TEOM FDMS),3.04133,R,ugm-3,19.18110,R,ugm-3,23.84441,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),44.32317,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,10.700,R,ugm-3 (TEOM FDMS),4.85823,R,ugm-3,15.83933,R,ugm-3,23.28851,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),52.94592,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,8.800,R,ugm-3 (TEOM FDMS),5.36183,R,ugm-3,13.83168,R,ugm-3,22.05304,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),54.00464,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,17.900,R,ugm-3 (TEOM FDMS),4.76936,R,ugm-3,15.66672,R,ugm-3,22.97964,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),49.80718,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,11.100,R,ugm-3 (TEOM FDMS),4.26577,R,ugm-3,13.75231,R,ugm-3,20.29306,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),50.09057,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,13.300,R,ugm-3 (TEOM FDMS),2.75497,R,ugm-3,12.03775,R,ugm-3,16.26199,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),49.97782,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,12.500,R,ugm-3 (TEOM FDMS),1.27381,R,ugm-3,6.80324,R,ugm-3,8.75638,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),54.57242,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,6.200,R,ugm-3 (TEOM FDMS),1.59966,R,ugm-3,10.14916,R,ugm-3,12.60194,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),51.96254,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,13.700,R,ugm-3 (TEOM FDMS),2.25138,R,ugm-3,10.35428,R,ugm-3,13.80634,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),52.81321,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,8.700,R,ugm-3 (TEOM FDMS),2.42912,R,ugm-3,16.10468,R,ugm-3,19.82928,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),48.10485,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,4.500,R,ugm-3 (TEOM FDMS),3.14008,R,ugm-3,14.31984,R,ugm-3,19.13456,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),54.57242,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,12.000,R,ugm-3 (TEOM FDMS),2.45874,R,ugm-3,11.70450,R,ugm-3,15.47452,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),72.04427,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,12.800,R,ugm-3 (TEOM FDMS),4.35464,R,ugm-3,19.08245,R,ugm-3,25.75946,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),63.42185,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,8.200,R,ugm-3 (TEOM FDMS),4.23614,R,ugm-3,11.89814,R,ugm-3,18.39347,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),70.05855,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,5.600,R,ugm-3 (TEOM FDMS),4.02878,R,ugm-3,12.07696,R,ugm-3,18.25433,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),68.75436,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,4.600,R,ugm-3 (TEOM FDMS),3.64368,R,ugm-3,10.81423,R,ugm-3,16.40112,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),,,,68.13020,R,ugm-3,,,,3.800,R,ugm-3 (TEOM FDMS),,,
01-01-2015,17:00,3.300,R,ugm-3 (TEOM FDMS),4.38426,R,ugm-3,13.84841,R,ugm-3,20.57085,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),65.00993,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,2.800,R,ugm-3 (TEOM FDMS),2.10326,R,ugm-3,10.53548,R,ugm-3,13.76044,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),66.65488,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,0.100,R,ugm-3 (TEOM FDMS),1.36268,R,ugm-3,11.16087,R,ugm-3,13.25028,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),65.80372,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,,,,1.74778,R,ugm-3,11.72888,R,ugm-3,14.40878,R,ugm-3,,,,-0.200,R,ugm-3 (TEOM FDMS),64.61278,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,,,,2.28100,R,ugm-3,9.28997,R,ugm-3,12.78745,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),68.07333,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,-1.000,R,ugm-3 (TEOM FDMS),1.36268,R,ugm-3,6.94477,R,ugm-3,9.03417,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),70.96659,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,-3.200,R,ugm-3 (TEOM FDMS),0.77021,R,ugm-3,4.93473,R,ugm-3,6.11570,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),69.37752,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,0.000,R,ugm-3 (TEOM FDMS),0.56284,R,ugm-3,2.51876,R,ugm-3,3.38178,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),,,,72.66843,R,ugm-3,,,,0.900,R,ugm-3 (TEOM FDMS),,,
02-01-2015,01:00,0.400,R,ugm-3 (TEOM FDMS),0.54964,R,ugm-3,2.12160,R,ugm-3,2.96438,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),,,,73.43245,R,ugm-3,,,,1.800,R,ugm-3 (TEOM FDMS),,,
02-01-2015,02:00,,,,0.78497,R,ugm-3,3.24424,R,ugm-3,4.44784,R,ugm-3,,,,1.100,R,ugm-3 (TEOM FDMS),82.29003,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,2.000,R,ugm-3 (TEOM FDMS),1.32463,R,ugm-3,3.38943,R,ugm-3,5.42050,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),82.38449,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,4.800,R,ugm-3 (TEOM FDMS),0.91240,R,ugm-3,4.16017,R,ugm-3,5.55916,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),83.63380,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,10.400,R,ugm-3 (TEOM FDMS),0.91240,R,ugm-3,3.92875,R,ugm-3,5.32775,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),81.53233,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,10.300,R,ugm-3 (TEOM FDMS),1.47181,R,ugm-3,5.61893,R,ugm-3,7.87568,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),79.31810,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,11.700,R,ugm-3 (TEOM FDMS),3.67954,R,ugm-3,8.39635,R,ugm-3,14.03823,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),75.11665,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,9.300,R,ugm-3 (TEOM FDMS),6.62285,R,ugm-3,16.20748,R,ugm-3,26.36238,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),68.30383,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,12.100,R,ugm-3 (TEOM FDMS),13.09915,R,ugm-3,32.17590,R,ugm-3,52.26098,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),54.44968,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,16.200,R,ugm-3 (TEOM FDMS),25.34482,R,ugm-3,32.99684,R,ugm-3,71.85836,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),62.05779,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,16.100,R,ugm-3 (TEOM FDMS),28.70037,R,ugm-3,37.48787,R,ugm-3,81.49449,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),53.25725,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,16.000,R,ugm-3 (TEOM FDMS),38.12029,R,ugm-3,28.32652,R,ugm-3,86.77682,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),62.00091,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,20.100,R,ugm-3 (TEOM FDMS),22.93099,R,ugm-3,29.74846,R,ugm-3,64.90882,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),66.25924,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,19.900,R,ugm-3 (TEOM FDMS),30.34868,R,ugm-3,31.48597,R,ugm-3,78.01996,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),61.83078,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,18.800,R,ugm-3 (TEOM FDMS),26.93451,R,ugm-3,33.38508,R,ugm-3,74.68408,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),61.77440,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,18.600,R,ugm-3 (TEOM FDMS),23.81408,R,ugm-3,34.04680,R,ugm-3,70.56121,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),62.00091,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,19.400,R,ugm-3 (TEOM FDMS),15.04213,R,ugm-3,30.86440,R,ugm-3,53.92868,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),55.86912,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,19.800,R,ugm-3 (TEOM FDMS),13.59962,R,ugm-3,34.09509,R,ugm-3,54.94756,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),48.99942,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,18.400,R,ugm-3 (TEOM FDMS),12.62829,R,ugm-3,40.26434,R,ugm-3,59.62745,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),40.25576,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,17.400,R,ugm-3 (TEOM FDMS),4.47438,R,ugm-3,24.04156,R,ugm-3,30.90218,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),52.68997,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,14.300,R,ugm-3 (TEOM FDMS),5.12173,R,ugm-3,27.63563,R,ugm-3,35.48883,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),48.26052,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,17.700,R,ugm-3 (TEOM FDMS),3.53235,R,ugm-3,21.45586,R,ugm-3,26.87206,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),52.68947,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,17.300,R,ugm-3 (TEOM FDMS),3.97359,R,ugm-3,23.04897,R,ugm-3,29.14172,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),52.06532,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,15.000,R,ugm-3 (TEOM FDMS),3.65022,R,ugm-3,17.89239,R,ugm-3,23.48933,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),59.04827,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,12.600,R,ugm-3 (TEOM FDMS),2.27674,R,ugm-3,15.10301,R,ugm-3,18.59396,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),61.80683,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,12.500,R,ugm-3 (TEOM FDMS),2.47256,R,ugm-3,9.24311,R,ugm-3,13.03433,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),68.55629,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,7.000,R,ugm-3 (TEOM FDMS),2.47277,R,ugm-3,11.86850,R,ugm-3,15.66003,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),65.80721,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,11.900,R,ugm-3 (TEOM FDMS),3.23799,R,ugm-3,16.25434,R,ugm-3,21.21919,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),58.98192,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,7.700,R,ugm-3 (TEOM FDMS),3.41480,R,ugm-3,14.91798,R,ugm-3,20.15393,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),62.11018,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,2.800,R,ugm-3 (TEOM FDMS),1.79518,R,ugm-3,12.86061,R,ugm-3,15.61317,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),65.35219,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,1.700,R,ugm-3 (TEOM FDMS),5.50465,R,ugm-3,20.56224,R,ugm-3,29.00258,R,ugm-3,-1.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),59.38006,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,-0.600,R,ugm-3 (TEOM FDMS),6.85859,R,ugm-3,29.23495,R,ugm-3,39.75131,R,ugm-3,-2.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),50.45030,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,6.100,R,ugm-3 (TEOM FDMS),4.32720,R,ugm-3,28.15869,R,ugm-3,34.79363,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),54.43172,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,2.700,R,ugm-3 (TEOM FDMS),4.76874,R,ugm-3,19.60599,R,ugm-3,26.91796,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),59.77820,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,9.200,R,ugm-3 (TEOM FDMS),10.00865,R,ugm-3,28.43553,R,ugm-3,43.78191,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),54.48860,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,13.100,R,ugm-3 (TEOM FDMS),42.59405,R,ugm-3,50.83999,R,ugm-3,116.14995,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),37.19785,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,20.800,R,ugm-3 (TEOM FDMS),58.16597,R,ugm-3,66.71469,R,ugm-3,155.90126,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),24.62794,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,7.200,R,ugm-3 (TEOM FDMS),97.72845,R,ugm-3,75.13208,R,ugm-3,224.98028,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),20.76027,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,9.600,R,ugm-3 (TEOM FDMS),78.44769,R,ugm-3,71.38358,R,ugm-3,191.66836,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),25.36734,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,10.900,R,ugm-3 (TEOM FDMS),84.12851,R,ugm-3,80.60279,R,ugm-3,209.59805,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),18.94019,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,17.100,R,ugm-3 (TEOM FDMS),96.43313,R,ugm-3,80.22220,R,ugm-3,228.08427,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),16.77885,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,18.000,R,ugm-3 (TEOM FDMS),81.24445,R,ugm-3,70.52392,R,ugm-3,195.09699,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),14.10561,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,17.600,R,ugm-3 (TEOM FDMS),36.82466,R,ugm-3,64.55070,R,ugm-3,121.01439,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),13.87810,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,23.200,R,ugm-3 (TEOM FDMS),19.57513,R,ugm-3,56.53015,R,ugm-3,86.54493,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),12.62679,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,23.100,R,ugm-3 (TEOM FDMS),9.38999,R,ugm-3,50.00183,R,ugm-3,64.39961,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),16.89260,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,24.000,R,ugm-3 (TEOM FDMS),13.30526,R,ugm-3,51.64276,R,ugm-3,72.04388,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),15.01565,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,23.200,R,ugm-3 (TEOM FDMS),13.21670,R,ugm-3,37.97221,R,ugm-3,58.23754,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),26.90303,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,22.800,R,ugm-3 (TEOM FDMS),39.85685,R,ugm-3,62.35754,R,ugm-3,123.47052,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),7.84909,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,31.900,R,ugm-3 (TEOM FDMS),58.16617,R,ugm-3,67.10070,R,ugm-3,156.28759,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),22.300,R,ugm-3 (TEOM FDMS),3.49115,R,ugm-3,30.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,24.000,R,ugm-3 (TEOM FDMS),25.86484,R,ugm-3,57.75814,R,ugm-3,97.41701,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),3.79516,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,16.300,R,ugm-3 (TEOM FDMS),16.71975,R,ugm-3,55.30281,R,ugm-3,80.93939,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),2.61836,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,16.100,R,ugm-3 (TEOM FDMS),16.95548,R,ugm-3,55.45055,R,ugm-3,81.44859,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),2.84637,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,16.700,R,ugm-3 (TEOM FDMS),10.80318,R,ugm-3,47.97363,R,ugm-3,64.53827,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),5.00971,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,19.700,R,ugm-3 (TEOM FDMS),24.52036,R,ugm-3,46.49192,R,ugm-3,84.08928,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),4.55419,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,16.200,R,ugm-3 (TEOM FDMS),45.18469,R,ugm-3,48.67456,R,ugm-3,117.95678,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),2.50510,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,19.200,R,ugm-3 (TEOM FDMS),37.38376,R,ugm-3,43.40132,R,ugm-3,100.72229,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),3.64315,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,15.000,R,ugm-3 (TEOM FDMS),19.84018,R,ugm-3,42.59520,R,ugm-3,73.01638,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),5.69273,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,18.000,R,ugm-3 (TEOM FDMS),63.22938,R,ugm-3,56.44935,R,ugm-3,153.39971,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),7.05929,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,22.400,R,ugm-3 (TEOM FDMS),52.04359,R,ugm-3,50.06447,R,ugm-3,129.86353,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),10.01891,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,18.600,R,ugm-3 (TEOM FDMS),32.73321,R,ugm-3,49.18807,R,ugm-3,99.37828,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),17.07770,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,20.200,R,ugm-3 (TEOM FDMS),37.76669,R,ugm-3,53.65519,R,ugm-3,111.56330,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),16.45205,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,15.500,R,ugm-3 (TEOM FDMS),28.08171,R,ugm-3,49.00064,R,ugm-3,92.05867,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),22.14479,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,16.400,R,ugm-3 (TEOM FDMS),43.77181,R,ugm-3,54.50147,R,ugm-3,121.61731,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),14.06120,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,13.800,R,ugm-3 (TEOM FDMS),18.98640,R,ugm-3,35.88902,R,ugm-3,65.00109,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),27.43938,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,13.800,R,ugm-3 (TEOM FDMS),19.63406,R,ugm-3,35.49839,R,ugm-3,65.60353,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),28.80494,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,16.200,R,ugm-3 (TEOM FDMS),6.94684,R,ugm-3,31.13837,R,ugm-3,41.79004,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),31.25316,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,13.900,R,ugm-3 (TEOM FDMS),7.56519,R,ugm-3,35.19335,R,ugm-3,46.79314,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),29.71647,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,14.000,R,ugm-3 (TEOM FDMS),4.38582,R,ugm-3,32.23901,R,ugm-3,38.96384,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),30.17149,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,18.600,R,ugm-3 (TEOM FDMS),4.91592,R,ugm-3,28.60000,R,ugm-3,36.13764,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),28.17928,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,22.300,R,ugm-3 (TEOM FDMS),3.14974,R,ugm-3,29.73316,R,ugm-3,34.56270,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),23.39709,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,26.000,R,ugm-3 (TEOM FDMS),3.56167,R,ugm-3,33.54908,R,ugm-3,39.01022,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),18.84290,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,23.900,R,ugm-3 (TEOM FDMS),2.97325,R,ugm-3,27.59451,R,ugm-3,32.15343,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),21.40488,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,25.700,R,ugm-3 (TEOM FDMS),2.23683,R,ugm-3,21.09488,R,ugm-3,24.52463,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),23.85460,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)