Data supplied by UK-AIR on 24/3/2020
All Data GMT hour ending  NB:  Upto 16/05/2019 PM10 were measured with a TEOM FDMS, from 16/05/2019 PM10 were measured with a FIDAS
Status: R =Ratified P=Provisional,P*=As supplied
,,Birmingham Acocks Green,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,,,,0.85303,R,ugm-3,3.32141,R,ugm-3,4.62937,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),71.04692,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,,,,0.85303,R,ugm-3,8.02794,R,ugm-3,9.33590,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),61.46756,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,,,,0.63977,R,ugm-3,7.52550,R,ugm-3,8.50647,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),58.37423,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,,,,0.63977,R,ugm-3,5.90522,R,ugm-3,6.88619,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),55.82971,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,,,,0.60214,R,ugm-3,4.16904,R,ugm-3,5.09231,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,9.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,,,,0.75267,R,ugm-3,5.09557,R,ugm-3,6.24965,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),57.72562,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,,,,0.71504,R,ugm-3,3.07005,R,ugm-3,4.16644,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),,,,7.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,,,,0.48924,R,ugm-3,6.30964,R,ugm-3,7.05979,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,7.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,,,,0.75267,R,ugm-3,5.26917,R,ugm-3,6.42325,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),59.87100,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,,,,0.86558,R,ugm-3,5.09606,R,ugm-3,6.42325,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,,,,1.05374,R,ugm-3,6.94862,R,ugm-3,8.56434,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,7.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,,,,1.35482,R,ugm-3,7.99153,R,ugm-3,10.06888,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,,,,1.65588,R,ugm-3,11.58060,R,ugm-3,14.11958,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,,,,1.35482,R,ugm-3,12.38943,R,ugm-3,14.46679,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),59.92089,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,,,,1.46772,R,ugm-3,14.35741,R,ugm-3,16.60787,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),63.76262,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,,,,1.35482,R,ugm-3,13.60464,R,ugm-3,15.68200,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),63.46326,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,,,,1.20428,R,ugm-3,19.85364,R,ugm-3,21.70018,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),55.68003,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,,,,1.76879,R,ugm-3,30.90871,R,ugm-3,33.62081,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),41.16131,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,,,,1.27955,R,ugm-3,30.27006,R,ugm-3,32.23200,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),39.61465,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,,,,1.88169,R,ugm-3,41.09382,R,ugm-3,43.97903,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),23.69894,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,,,,2.93543,R,ugm-3,46.88510,R,ugm-3,51.38603,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),16.51442,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,,,,1.58062,R,ugm-3,35.71087,R,ugm-3,38.13445,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),24.24776,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,,,,1.16665,R,ugm-3,27.49195,R,ugm-3,29.28078,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),35.37378,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,,,,1.01611,R,ugm-3,21.82031,R,ugm-3,23.37833,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),40.61250,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,,,,0.85382,R,ugm-3,17.07221,R,ugm-3,18.38138,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),45.96762,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,,,,1.05472,R,ugm-3,22.71109,R,ugm-3,24.32830,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),38.36733,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,,,,0.75337,R,ugm-3,25.14258,R,ugm-3,26.29773,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),32.13077,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,,,,1.77042,R,ugm-3,37.77463,R,ugm-3,40.48923,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),15.36689,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,,,,1.80809,R,ugm-3,37.02178,R,ugm-3,39.79414,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),20.80517,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,,,,5.19825,R,ugm-3,51.86548,R,ugm-3,59.83602,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),12.47313,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,,,,13.86200,R,ugm-3,62.15653,R,ugm-3,83.41129,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.69635,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,,,,39.25054,R,ugm-3,68.81456,R,ugm-3,128.99788,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.14753,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,,,,70.25169,R,ugm-3,73.41219,R,ugm-3,181.12994,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),1.49678,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,,,,91.76038,R,ugm-3,74.37642,R,ugm-3,215.07371,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),2.39484,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,,,,59.02648,R,ugm-3,71.62469,R,ugm-3,162.13070,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),9.92861,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,,,,13.71132,R,ugm-3,57.23228,R,ugm-3,78.25601,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),25.04604,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,,,,6.29063,R,ugm-3,34.84052,R,ugm-3,44.48602,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),50.84046,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,,,,3.20182,R,ugm-3,13.85815,R,ugm-3,18.76754,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),72.89294,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,,,,2.63679,R,ugm-3,16.28848,R,ugm-3,20.33150,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),69.99918,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,,,,2.82514,R,ugm-3,19.35931,R,ugm-3,23.69112,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),65.45896,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,,,,3.27716,R,ugm-3,27.64452,R,ugm-3,32.66942,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),56.82756,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,,,,5.65027,R,ugm-3,34.95353,R,ugm-3,43.61716,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),49.49336,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,,,,5.19825,R,ugm-3,32.51870,R,ugm-3,40.48923,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),49.79272,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,,,,6.13996,R,ugm-3,30.32174,R,ugm-3,39.73621,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),49.69293,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,,,,3.01348,R,ugm-3,21.67713,R,ugm-3,26.29773,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),57.07702,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,,,,2.74980,R,ugm-3,22.95030,R,ugm-3,27.16660,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),54.43272,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,,,,3.69151,R,ugm-3,29.26824,R,ugm-3,34.92848,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),44.75357,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,,,,1.31840,R,ugm-3,27.69376,R,ugm-3,29.71527,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),42.30884,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,,,,1.15623,R,ugm-3,34.09859,R,ugm-3,35.87145,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),32.92905,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,,,,1.10596,R,ugm-3,28.06825,R,ugm-3,29.76403,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),31.83142,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,,,,0.98028,R,ugm-3,26.21226,R,ugm-3,27.71533,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),36.52131,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,,,,1.16880,R,ugm-3,25.92320,R,ugm-3,27.71533,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),33.42798,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,,,,1.35732,R,ugm-3,29.05508,R,ugm-3,31.13627,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),29.68604,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,,,,1.09339,R,ugm-3,24.82120,R,ugm-3,26.49772,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),35.37378,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,,,,1.35732,R,ugm-3,26.50388,R,ugm-3,28.58506,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),34.17636,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,,,,1.73435,R,ugm-3,31.72396,R,ugm-3,34.38325,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),30.43443,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,,,,4.18506,R,ugm-3,38.92483,R,ugm-3,45.34182,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),24.39743,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,,,,2.71463,R,ugm-3,23.84287,R,ugm-3,28.00524,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),39.01594,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,,,,2.03597,R,ugm-3,17.05591,R,ugm-3,20.17769,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),47.99659,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,,,,1.88516,R,ugm-3,15.72164,R,ugm-3,18.61218,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),51.93809,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,,,,2.56382,R,ugm-3,18.10198,R,ugm-3,22.03311,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),51.78842,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,,,,2.11138,R,ugm-3,15.43276,R,ugm-3,18.67016,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),54.38283,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,,,,1.43272,R,ugm-3,17.63299,R,ugm-3,19.82980,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),50.94024,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,,,,1.47043,R,ugm-3,19.02473,R,ugm-3,21.27935,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),49.64304,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,,,,1.43272,R,ugm-3,20.59007,R,ugm-3,22.78688,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),48.19616,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,,,,5.46697,R,ugm-3,35.97357,R,ugm-3,44.35613,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),33.42798,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,,,,7.76686,R,ugm-3,37.20163,R,ugm-3,49.11065,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),33.52776,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,,,,5.54237,R,ugm-3,38.52512,R,ugm-3,47.02330,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),31.68174,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,,,,6.59806,R,ugm-3,35.57283,R,ugm-3,45.68972,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),31.83142,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,,,,2.11138,R,ugm-3,30.04419,R,ugm-3,33.28160,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),34.92475,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,,,,3.43099,R,ugm-3,34.28286,R,ugm-3,39.54364,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),28.33894,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,,,,1.13110,R,ugm-3,20.47274,R,ugm-3,22.20706,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),42.40863,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,,,,1.20761,R,ugm-3,17.95908,R,ugm-3,19.81073,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),44.37106,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,,,,1.05666,R,ugm-3,13.85694,R,ugm-3,15.47713,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),47.84691,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,,,,1.24535,R,ugm-3,27.22618,R,ugm-3,29.13570,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),30.18496,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,,,,2.03785,R,ugm-3,40.28869,R,ugm-3,43.41335,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),9.72904,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,,,,2.07559,R,ugm-3,36.28416,R,ugm-3,39.46668,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),9.18022,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,,,,10.37793,R,ugm-3,44.85447,R,ugm-3,60.76708,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),0.89807,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,,,,47.47432,R,ugm-3,53.09416,R,ugm-3,125.88710,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),-1.59656,R,ugm-3,31.300,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,,,,87.85391,R,ugm-3,60.36242,R,ugm-3,195.06987,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),-0.74839,R,ugm-3,35.200,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,,,,88.49546,R,ugm-3,64.71834,R,ugm-3,200.40948,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),0.34925,R,ugm-3,27.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,,,,39.28519,R,ugm-3,60.36908,R,ugm-3,120.60553,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),6.63570,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,,,,23.35978,R,ugm-3,56.81279,R,ugm-3,92.63062,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),13.12173,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,,,,9.32127,R,ugm-3,40.72878,R,ugm-3,55.02119,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),30.03529,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,,,,8.86841,R,ugm-3,33.87805,R,ugm-3,47.47610,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),34.87486,R,ugm-3,34.600,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,,,,5.77390,R,ugm-3,33.74760,R,ugm-3,42.60080,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),32.52991,R,ugm-3,29.500,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,,,,9.58544,R,ugm-3,46.53393,R,ugm-3,61.23139,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),21.15442,R,ugm-3,31.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,,,,10.64210,R,ugm-3,57.56629,R,ugm-3,73.88395,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),12.62280,R,ugm-3,30.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,,,,21.54836,R,ugm-3,73.80987,R,ugm-3,106.85023,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),2.34495,R,ugm-3,29.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,,,,29.02047,R,ugm-3,74.59907,R,ugm-3,119.09651,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),1.84602,R,ugm-3,31.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,,,,19.09540,R,ugm-3,69.27143,R,ugm-3,98.55062,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,,,,13.13280,R,ugm-3,65.70335,R,ugm-3,85.84003,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),3.59226,R,ugm-3,30.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,,,,4.26439,R,ugm-3,53.88021,R,ugm-3,60.41884,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),14.91786,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,,,,2.18880,R,ugm-3,44.87449,R,ugm-3,48.23061,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),23.39958,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,,,,2.18880,R,ugm-3,45.33881,R,ugm-3,48.69492,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),23.34969,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,,,,1.81142,R,ugm-3,39.12685,R,ugm-3,41.90433,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),27.54066,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,,,,1.66200,R,ugm-3,37.88687,R,ugm-3,40.43523,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),28.20589,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,,,,1.51091,R,ugm-3,33.78066,R,ugm-3,36.09735,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),27.79012,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,,,,1.05763,R,ugm-3,29.40190,R,ugm-3,31.02358,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),31.68174,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,,,,1.17095,R,ugm-3,22.83752,R,ugm-3,24.63296,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),38.86626,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,,,,1.24650,R,ugm-3,18.71302,R,ugm-3,20.62429,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),46.15056,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,,,,0.90654,R,ugm-3,15.22561,R,ugm-3,16.61563,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),50.24175,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2019,07:00,,,,0.79323,R,ugm-3,12.84312,R,ugm-3,14.05938,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),59.32218,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2019,08:00,,,,1.09541,R,ugm-3,18.94469,R,ugm-3,20.62429,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),53.08562,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2019,09:00,,,,1.51091,R,ugm-3,24.40774,R,ugm-3,26.72444,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),46.64949,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2019,10:00,,,,2.75741,R,ugm-3,32.77957,R,ugm-3,37.00753,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),39.11572,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2019,11:00,,,,5.09931,R,ugm-3,38.65845,R,ugm-3,46.47728,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),33.37808,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2019,12:00,,,,5.36372,R,ugm-3,37.84635,R,ugm-3,46.07060,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),33.42798,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2019,13:00,,,,7.02572,R,ugm-3,35.35608,R,ugm-3,46.12870,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),37.26970,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2019,14:00,,,,2.75741,R,ugm-3,31.21096,R,ugm-3,35.43893,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),41.01164,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2019,15:00,,,,2.45522,R,ugm-3,28.82757,R,ugm-3,32.59219,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),43.60605,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
05-01-2019,16:00,,,,3.51286,R,ugm-3,43.93770,R,ugm-3,49.32401,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),22.50152,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2019,17:00,,,,2.68186,R,ugm-3,47.53575,R,ugm-3,51.64788,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),17.56216,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2019,18:00,,,,3.21068,R,ugm-3,48.81639,R,ugm-3,53.73935,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),15.51657,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2019,19:00,,,,3.92836,R,ugm-3,49.28456,R,ugm-3,55.30796,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),11.12603,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
05-01-2019,20:00,,,,3.39954,R,ugm-3,49.16586,R,ugm-3,54.37842,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),11.17592,R,ugm-3,30.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
05-01-2019,21:00,,,,7.74340,R,ugm-3,50.46461,R,ugm-3,62.33765,R,ugm-3,28.000,R,ugm-3 (TEOM FDMS),6.73549,R,ugm-3,32.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2019,22:00,,,,3.43731,R,ugm-3,45.62215,R,ugm-3,50.89262,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),10.97635,R,ugm-3,27.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
05-01-2019,23:00,,,,1.77532,R,ugm-3,38.52647,R,ugm-3,41.24858,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),19.15872,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2019,24:00,,,,1.77532,R,ugm-3,35.38926,R,ugm-3,38.11137,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),19.65765,R,ugm-3,22.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2019,01:00,,,,1.20984,R,ugm-3,27.14438,R,ugm-3,28.99944,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),29.53636,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2019,02:00,,,,1.26025,R,ugm-3,18.22769,R,ugm-3,20.16004,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),38.76647,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2019,03:00,,,,0.94519,R,ugm-3,15.29908,R,ugm-3,16.74834,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
06-01-2019,04:00,,,,0.94519,R,ugm-3,14.13600,R,ugm-3,15.58526,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),42.10927,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
06-01-2019,05:00,,,,0.83176,R,ugm-3,10.87883,R,ugm-3,12.15418,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),48.09637,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2019,06:00,,,,0.86957,R,ugm-3,11.28609,R,ugm-3,12.61941,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),48.49551,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2019,07:00,,,,0.90738,R,ugm-3,11.28627,R,ugm-3,12.67756,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),55.63014,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2019,08:00,,,,0.94519,R,ugm-3,12.39138,R,ugm-3,13.84064,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),55.97939,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2019,09:00,,,,1.05861,R,ugm-3,13.72947,R,ugm-3,15.35265,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),53.48476,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2019,10:00,,,,2.53310,R,ugm-3,20.01725,R,ugm-3,23.90128,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),47.39788,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2019,11:00,,,,6.72972,R,ugm-3,26.55086,R,ugm-3,36.86961,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),43.80562,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
06-01-2019,12:00,,,,4.31004,R,ugm-3,19.15356,R,ugm-3,25.76221,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),55.82971,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
06-01-2019,13:00,,,,4.65031,R,ugm-3,18.80629,R,ugm-3,25.93667,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),57.02713,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2019,14:00,,,,4.12101,R,ugm-3,16.88464,R,ugm-3,23.20343,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),56.27874,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2019,15:00,,,,3.10021,R,ugm-3,18.68246,R,ugm-3,23.43605,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),53.43487,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
06-01-2019,16:00,,,,2.57090,R,ugm-3,28.39161,R,ugm-3,32.33360,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),39.06583,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2019,17:00,,,,1.77695,R,ugm-3,35.94777,R,ugm-3,38.67238,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),27.88991,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2019,18:00,,,,2.11721,R,ugm-3,37.34511,R,ugm-3,40.59146,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),24.39743,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
06-01-2019,19:00,,,,1.58791,R,ugm-3,29.31730,R,ugm-3,31.75206,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),32.38023,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
06-01-2019,20:00,,,,1.39887,R,ugm-3,26.23422,R,ugm-3,28.37913,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),34.17636,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)