Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Derry,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,27.500,R,ugm-3 (TEOM FDMS),2.43681,R,ugm-3,15.59708,R,ugm-3,18.79605,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),24.900,R,ugm-3 (TEOM FDMS),57.74225,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),9.02843,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,6.300,R,ugm-3 (TEOM FDMS),2.68294,R,ugm-3,9.27084,R,ugm-3,13.01265,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),59.73795,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),5.60386,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,20.000,R,ugm-3 (TEOM FDMS),4.47188,R,ugm-3,17.43387,R,ugm-3,23.61555,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),51.53895,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),5.44819,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,20.500,R,ugm-3 (TEOM FDMS),2.99414,R,ugm-3,16.04348,R,ugm-3,20.06117,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),49.74282,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),4.04723,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,10.400,R,ugm-3 (TEOM FDMS),1.43845,R,ugm-3,6.96485,R,ugm-3,8.91608,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),59.32218,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.03542,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,5.900,R,ugm-3 (TEOM FDMS),0.73903,R,ugm-3,3.70021,R,ugm-3,4.69901,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),63.11401,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.80193,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,14.100,R,ugm-3 (TEOM FDMS),0.97258,R,ugm-3,5.69638,R,ugm-3,6.98828,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),59.37208,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.87976,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,9.000,R,ugm-3 (TEOM FDMS),1.01125,R,ugm-3,5.51326,R,ugm-3,6.86779,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),62.41552,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.79012,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,8.600,R,ugm-3 (TEOM FDMS),0.77832,R,ugm-3,3.82596,R,ugm-3,4.87974,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),63.81251,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,6.100,R,ugm-3 (TEOM FDMS),1.08889,R,ugm-3,4.58904,R,ugm-3,6.08462,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),63.56305,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,9.400,R,ugm-3 (TEOM FDMS),0.89431,R,ugm-3,3.83408,R,ugm-3,5.06048,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),64.26154,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,10.400,R,ugm-3 (TEOM FDMS),1.39978,R,ugm-3,3.98804,R,ugm-3,5.96413,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),64.61079,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,5.000,R,ugm-3 (TEOM FDMS),1.59436,R,ugm-3,5.36265,R,ugm-3,7.59071,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),63.41337,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,14.200,R,ugm-3 (TEOM FDMS),2.17716,R,ugm-3,8.86874,R,ugm-3,11.86802,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),59.97079,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),3.26892,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,17.400,R,ugm-3 (TEOM FDMS),2.68325,R,ugm-3,11.12932,R,ugm-3,14.81996,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),56.92734,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),3.89157,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,19.400,R,ugm-3 (TEOM FDMS),2.64428,R,ugm-3,14.65883,R,ugm-3,18.19361,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),55.53035,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),4.66988,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,45.200,R,ugm-3 (TEOM FDMS),6.80465,R,ugm-3,34.92416,R,ugm-3,44.09843,R,ugm-3,43.800,R,ugm-3 (TEOM FDMS),47.400,R,ugm-3 (TEOM FDMS),38.56690,R,ugm-3,50.400,R,ugm-3 (TEOM FDMS),11.05205,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,32.600,R,ugm-3 (TEOM FDMS),4.35495,R,ugm-3,27.15511,R,ugm-3,32.89309,R,ugm-3,30.400,R,ugm-3 (TEOM FDMS),39.200,R,ugm-3 (TEOM FDMS),43.80562,R,ugm-3,41.700,R,ugm-3 (TEOM FDMS),8.63928,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,47.700,R,ugm-3 (TEOM FDMS),6.80465,R,ugm-3,32.01238,R,ugm-3,41.26697,R,ugm-3,46.900,R,ugm-3 (TEOM FDMS),48.200,R,ugm-3 (TEOM FDMS),40.41293,R,ugm-3,51.400,R,ugm-3 (TEOM FDMS),14.78795,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,69.900,R,ugm-3 (TEOM FDMS),8.28238,R,ugm-3,39.84742,R,ugm-3,51.08670,R,ugm-3,63.900,R,ugm-3 (TEOM FDMS),60.700,R,ugm-3 (TEOM FDMS),32.43013,R,ugm-3,63.600,R,ugm-3 (TEOM FDMS),18.13470,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,58.200,R,ugm-3 (TEOM FDMS),7.15483,R,ugm-3,36.61912,R,ugm-3,46.26720,R,ugm-3,49.200,R,ugm-3 (TEOM FDMS),55.800,R,ugm-3 (TEOM FDMS),31.98109,R,ugm-3,61.200,R,ugm-3 (TEOM FDMS),17.12289,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,47.300,R,ugm-3 (TEOM FDMS),7.34909,R,ugm-3,35.14314,R,ugm-3,45.12257,R,ugm-3,41.600,R,ugm-3 (TEOM FDMS),46.400,R,ugm-3 (TEOM FDMS),31.38238,R,ugm-3,51.700,R,ugm-3 (TEOM FDMS),16.81157,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,36.900,R,ugm-3 (TEOM FDMS),8.16576,R,ugm-3,32.28013,R,ugm-3,43.55623,R,ugm-3,31.000,R,ugm-3 (TEOM FDMS),35.100,R,ugm-3 (TEOM FDMS),30.38453,R,ugm-3,38.400,R,ugm-3 (TEOM FDMS),15.33277,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,19.900,R,ugm-3 (TEOM FDMS),3.73286,R,ugm-3,21.41713,R,ugm-3,26.38676,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),20.800,R,ugm-3 (TEOM FDMS),38.96604,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),8.25012,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,12.800,R,ugm-3 (TEOM FDMS),2.80185,R,ugm-3,18.45945,R,ugm-3,22.08938,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),42.50841,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),9.85864,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,8.300,R,ugm-3 (TEOM FDMS),1.78988,R,ugm-3,6.31651,R,ugm-3,8.79559,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),58.07487,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),4.87743,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,6.300,R,ugm-3 (TEOM FDMS),1.20645,R,ugm-3,4.72866,R,ugm-3,6.38584,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),62.31573,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.20289,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,4.100,R,ugm-3 (TEOM FDMS),0.11693,R,ugm-3,1.18623,R,ugm-3,1.32536,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),65.85810,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.56843,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,4.100,R,ugm-3 (TEOM FDMS),0.35049,R,ugm-3,1.01410,R,ugm-3,1.50609,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),62.46541,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.08964,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,2.100,R,ugm-3 (TEOM FDMS),0.31183,R,ugm-3,0.94956,R,ugm-3,1.38561,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),59.22240,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.40096,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,4.700,R,ugm-3 (TEOM FDMS),0.77832,R,ugm-3,1.66196,R,ugm-3,2.77121,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.71229,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,1.200,R,ugm-3 (TEOM FDMS),1.51796,R,ugm-3,5.24408,R,ugm-3,7.34974,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),54.03358,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.01181,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,4.800,R,ugm-3 (TEOM FDMS),2.14006,R,ugm-3,9.44106,R,ugm-3,12.34997,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),51.53895,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.31133,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,4.400,R,ugm-3 (TEOM FDMS),2.49086,R,ugm-3,9.77192,R,ugm-3,13.19338,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),52.23745,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.47880,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,4.300,R,ugm-3 (TEOM FDMS),3.61873,R,ugm-3,12.69709,R,ugm-3,17.71166,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),50.54110,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.79012,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,5.100,R,ugm-3 (TEOM FDMS),4.59225,R,ugm-3,15.11401,R,ugm-3,21.50702,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),48.39573,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.71229,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,37.700,R,ugm-3 (TEOM FDMS),3.46375,R,ugm-3,13.74179,R,ugm-3,18.49483,R,ugm-3,34.400,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),48.74497,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),2.87976,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,6.500,R,ugm-3 (TEOM FDMS),4.31971,R,ugm-3,12.55317,R,ugm-3,18.61532,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),49.19401,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),2.10145,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,10.900,R,ugm-3 (TEOM FDMS),5.25394,R,ugm-3,15.46495,R,ugm-3,22.83238,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),44.95314,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),2.25711,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,19.300,R,ugm-3 (TEOM FDMS),7.35502,R,ugm-3,22.91797,R,ugm-3,33.19431,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),37.46927,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),3.19108,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,11.200,R,ugm-3 (TEOM FDMS),7.31604,R,ugm-3,19.50176,R,ugm-3,29.82066,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),42.55830,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),3.19108,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,20.200,R,ugm-3 (TEOM FDMS),8.28893,R,ugm-3,23.03798,R,ugm-3,34.70040,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),40.66239,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),4.98121,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,19.700,R,ugm-3 (TEOM FDMS),5.60381,R,ugm-3,18.28015,R,ugm-3,26.08554,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),23.100,R,ugm-3 (TEOM FDMS),44.40433,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),5.91518,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,21.200,R,ugm-3 (TEOM FDMS),3.89189,R,ugm-3,13.27132,R,ugm-3,18.67556,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),47.19831,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),4.59205,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,17.000,R,ugm-3 (TEOM FDMS),4.28073,R,ugm-3,13.54385,R,ugm-3,19.51898,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),46.79917,R,ugm-3,20.300,R,ugm-3 (TEOM FDMS),4.98121,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,17.400,R,ugm-3 (TEOM FDMS),4.20309,R,ugm-3,13.72553,R,ugm-3,19.57922,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),45.70153,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),4.74771,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,13.400,R,ugm-3 (TEOM FDMS),3.07428,R,ugm-3,13.22159,R,ugm-3,17.41044,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),44.90325,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),4.43639,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,7.000,R,ugm-3 (TEOM FDMS),1.40103,R,ugm-3,6.91225,R,ugm-3,8.79559,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),57.12691,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.11325,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,9.600,R,ugm-3 (TEOM FDMS),0.88267,R,ugm-3,5.60299,R,ugm-3,6.74730,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),64.66068,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),4.35855,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,6.400,R,ugm-3 (TEOM FDMS),1.16810,R,ugm-3,3.55056,R,ugm-3,5.18096,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),65.45896,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.59438,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,6.100,R,ugm-3 (TEOM FDMS),0.81792,R,ugm-3,4.02486,R,ugm-3,5.12072,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),62.26584,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.49060,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,7.800,R,ugm-3 (TEOM FDMS),0.38978,R,ugm-3,1.57686,R,ugm-3,2.10853,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),70.04907,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.33494,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,5.600,R,ugm-3 (TEOM FDMS),0.38978,R,ugm-3,0.83098,R,ugm-3,1.38561,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),72.14456,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.02361,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,6.900,R,ugm-3 (TEOM FDMS),0.19489,R,ugm-3,1.19197,R,ugm-3,1.44585,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),66.70627,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.79012,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,5.100,R,ugm-3 (TEOM FDMS),0.62334,R,ugm-3,2.70906,R,ugm-3,3.55438,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),66.20735,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.55663,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,7.700,R,ugm-3 (TEOM FDMS),1.59686,R,ugm-3,11.71215,R,ugm-3,13.73558,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),55.28089,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.71229,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,7.200,R,ugm-3 (TEOM FDMS),1.83041,R,ugm-3,14.89455,R,ugm-3,17.16947,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),55.48046,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.32313,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,9.400,R,ugm-3 (TEOM FDMS),5.60848,R,ugm-3,27.29950,R,ugm-3,34.82089,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),43.60605,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),1.94578,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,12.600,R,ugm-3 (TEOM FDMS),9.89265,R,ugm-3,32.90361,R,ugm-3,46.62866,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),36.42153,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),3.58024,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,8.600,R,ugm-3 (TEOM FDMS),7.32228,R,ugm-3,24.23663,R,ugm-3,34.39918,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),40.11357,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.19108,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,7.500,R,ugm-3 (TEOM FDMS),8.17886,R,ugm-3,19.38319,R,ugm-3,30.96529,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),38.31744,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.10145,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,7.600,R,ugm-3 (TEOM FDMS),5.21933,R,ugm-3,13.98324,R,ugm-3,21.32629,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),46.54970,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),2.17928,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,9.700,R,ugm-3 (TEOM FDMS),4.32314,R,ugm-3,12.19028,R,ugm-3,18.25386,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),53.03573,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),2.49060,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,17.700,R,ugm-3 (TEOM FDMS),7.63379,R,ugm-3,22.01957,R,ugm-3,32.71236,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),42.05938,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),3.50241,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,17.900,R,ugm-3 (TEOM FDMS),7.36094,R,ugm-3,22.87302,R,ugm-3,33.13406,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),37.86841,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),5.44819,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,11.700,R,ugm-3 (TEOM FDMS),6.30947,R,ugm-3,17.21872,R,ugm-3,26.08554,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),44.75357,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),4.51422,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,12.300,R,ugm-3 (TEOM FDMS),4.82955,R,ugm-3,15.01552,R,ugm-3,21.74799,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),47.24820,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),3.73590,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,12.600,R,ugm-3 (TEOM FDMS),4.08927,R,ugm-3,12.98348,R,ugm-3,18.67556,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),49.04433,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),6.14868,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,15.900,R,ugm-3 (TEOM FDMS),4.51772,R,ugm-3,12.57469,R,ugm-3,18.91654,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),48.94454,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),7.08265,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,10.600,R,ugm-3 (TEOM FDMS),3.73878,R,ugm-3,10.47763,R,ugm-3,15.72362,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),49.64304,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),0.93398,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,10.500,R,ugm-3 (TEOM FDMS),2.88251,R,ugm-3,8.49867,R,ugm-3,12.53070,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),50.74067,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),2.87976,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,11.900,R,ugm-3 (TEOM FDMS),2.37580,R,ugm-3,6.17068,R,ugm-3,9.51851,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),51.88820,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),3.19108,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,9.800,R,ugm-3 (TEOM FDMS),1.66307,R,ugm-3,5.32950,R,ugm-3,7.63088,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),55.01480,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.90570,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,3.400,R,ugm-3 (TEOM FDMS),1.28628,R,ugm-3,2.63112,R,ugm-3,4.45804,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),58.80663,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.10145,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,3.600,R,ugm-3 (TEOM FDMS),0.85752,R,ugm-3,1.73320,R,ugm-3,2.95194,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),60.02068,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.79012,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,3.900,R,ugm-3 (TEOM FDMS),0.85752,R,ugm-3,1.60841,R,ugm-3,2.83146,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),60.61939,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.49060,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,4.100,R,ugm-3 (TEOM FDMS),0.50672,R,ugm-3,1.02749,R,ugm-3,1.74707,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),61.41767,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.93398,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,3.500,R,ugm-3 (TEOM FDMS),0.46774,R,ugm-3,1.33588,R,ugm-3,1.98804,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),62.51530,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.16747,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,4.500,R,ugm-3 (TEOM FDMS),0.58467,R,ugm-3,2.64929,R,ugm-3,3.43389,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),61.46756,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.01181,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,6.500,R,ugm-3 (TEOM FDMS),1.20832,R,ugm-3,10.33945,R,ugm-3,11.80778,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),54.03358,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.40096,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,6.500,R,ugm-3 (TEOM FDMS),3.15723,R,ugm-3,19.10827,R,ugm-3,23.19384,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),50.29164,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),1.86795,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,6.400,R,ugm-3 (TEOM FDMS),6.35343,R,ugm-3,28.26484,R,ugm-3,36.80893,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),41.61035,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.95759,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,6.800,R,ugm-3 (TEOM FDMS),5.61285,R,ugm-3,24.05112,R,ugm-3,31.62797,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.55663,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,8.500,R,ugm-3 (TEOM FDMS),6.70424,R,ugm-3,23.80823,R,ugm-3,33.01358,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),42.95744,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),2.02361,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,5.700,R,ugm-3 (TEOM FDMS),6.58730,R,ugm-3,20.81517,R,ugm-3,29.94114,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),44.75357,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.95759,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,6.300,R,ugm-3 (TEOM FDMS),6.97708,R,ugm-3,23.26508,R,ugm-3,32.89309,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),42.35873,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.63446,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,7.000,R,ugm-3 (TEOM FDMS),7.60073,R,ugm-3,20.75397,R,ugm-3,31.38699,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),43.95529,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.49060,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,8.000,R,ugm-3 (TEOM FDMS),7.21095,R,ugm-3,19.05041,R,ugm-3,29.15798,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),45.25250,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),2.41277,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,11.200,R,ugm-3 (TEOM FDMS),7.71767,R,ugm-3,21.57013,R,ugm-3,32.35089,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),46.44992,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.19108,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,12.400,R,ugm-3 (TEOM FDMS),7.91256,R,ugm-3,24.69229,R,ugm-3,35.66430,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),45.45207,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),4.04723,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)