Data supplied by UK-AIR on 28/4/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Nottingham Western Boulevard,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,20.800,R,ugm-3 (TEOM FDMS),11.97595,R,ugm-3,19.15990,R,ugm-3,37.52277,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,17.200,R,ugm-3 (TEOM FDMS),6.02654,R,ugm-3,17.51850,R,ugm-3,26.75906,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,16.200,R,ugm-3 (TEOM FDMS),3.72818,R,ugm-3,13.44727,R,ugm-3,19.16373,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,15.000,R,ugm-3 (TEOM FDMS),2.47464,R,ugm-3,10.33945,R,ugm-3,14.13385,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,14.600,R,ugm-3 (TEOM FDMS),1.71566,R,ugm-3,9.23977,R,ugm-3,11.87041,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,14.300,R,ugm-3 (TEOM FDMS),2.30906,R,ugm-3,10.69422,R,ugm-3,14.23474,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,12.100,R,ugm-3 (TEOM FDMS),4.98172,R,ugm-3,14.39300,R,ugm-3,22.03152,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,9.400,R,ugm-3 (TEOM FDMS),3.43101,R,ugm-3,12.74586,R,ugm-3,18.00667,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,0.800,R,ugm-3 (TEOM FDMS),2.24327,R,ugm-3,6.51971,R,ugm-3,9.95934,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,1.100,R,ugm-3 (TEOM FDMS),4.61875,R,ugm-3,6.54888,R,ugm-3,13.63087,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,3.900,R,ugm-3 (TEOM FDMS),4.78371,R,ugm-3,10.47094,R,ugm-3,17.80585,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,4.800,R,ugm-3 (TEOM FDMS),7.81901,R,ugm-3,17.53667,R,ugm-3,29.52565,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,5.800,R,ugm-3 (TEOM FDMS),12.30586,R,ugm-3,21.97367,R,ugm-3,40.84239,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,5.200,R,ugm-3 (TEOM FDMS),16.19869,R,ugm-3,27.92537,R,ugm-3,52.76301,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,9.700,R,ugm-3 (TEOM FDMS),11.74489,R,ugm-3,26.10371,R,ugm-3,44.11229,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,8.100,R,ugm-3 (TEOM FDMS),11.44772,R,ugm-3,25.20101,R,ugm-3,42.75394,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,8.400,R,ugm-3 (TEOM FDMS),9.43583,R,ugm-3,28.38628,R,ugm-3,42.85434,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,8.800,R,ugm-3 (TEOM FDMS),7.71985,R,ugm-3,23.07001,R,ugm-3,34.90695,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,8.200,R,ugm-3 (TEOM FDMS),8.37967,R,ugm-3,24.07025,R,ugm-3,36.91890,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,8.700,R,ugm-3 (TEOM FDMS),8.94096,R,ugm-3,21.90243,R,ugm-3,35.61171,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,5.900,R,ugm-3 (TEOM FDMS),11.44772,R,ugm-3,25.55339,R,ugm-3,43.10632,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,7.400,R,ugm-3 (TEOM FDMS),10.39219,R,ugm-3,28.52924,R,ugm-3,44.46371,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,5.900,R,ugm-3 (TEOM FDMS),4.88256,R,ugm-3,19.07145,R,ugm-3,26.55793,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,8.100,R,ugm-3 (TEOM FDMS),4.12389,R,ugm-3,12.89073,R,ugm-3,19.21393,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,8.000,R,ugm-3 (TEOM FDMS),3.95519,R,ugm-3,12.10995,R,ugm-3,18.17449,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,7.200,R,ugm-3 (TEOM FDMS),1.01073,R,ugm-3,7.77240,R,ugm-3,9.32216,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,7.100,R,ugm-3 (TEOM FDMS),1.15344,R,ugm-3,5.47453,R,ugm-3,7.24312,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,11.400,R,ugm-3 (TEOM FDMS),4.18563,R,ugm-3,8.42026,R,ugm-3,14.83813,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,9.500,R,ugm-3 (TEOM FDMS),2.30719,R,ugm-3,9.59023,R,ugm-3,13.12788,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,6.600,R,ugm-3 (TEOM FDMS),12.68941,R,ugm-3,27.07000,R,ugm-3,46.52682,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,8.900,R,ugm-3 (TEOM FDMS),8.27272,R,ugm-3,19.75852,R,ugm-3,32.44317,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,9.500,R,ugm-3 (TEOM FDMS),18.45755,R,ugm-3,38.89786,R,ugm-3,67.19903,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,6.800,R,ugm-3 (TEOM FDMS),16.15035,R,ugm-3,30.21320,R,ugm-3,54.97673,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,8.800,R,ugm-3 (TEOM FDMS),21.68743,R,ugm-3,38.42260,R,ugm-3,71.67620,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,15.400,R,ugm-3 (TEOM FDMS),31.41076,R,ugm-3,47.05276,R,ugm-3,95.21525,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,19.000,R,ugm-3 (TEOM FDMS),32.62999,R,ugm-3,44.17779,R,ugm-3,94.20975,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),-4.900,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,14.400,R,ugm-3 (TEOM FDMS),28.01592,R,ugm-3,41.79673,R,ugm-3,84.75387,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),-4.300,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,35.400,R,ugm-3 (TEOM FDMS),30.05931,R,ugm-3,47.91769,R,ugm-3,94.00798,R,ugm-3,29.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,28.000,R,ugm-3 (TEOM FDMS),23.96188,R,ugm-3,40.31646,R,ugm-3,77.05749,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,40.300,R,ugm-3 (TEOM FDMS),29.30126,R,ugm-3,48.12472,R,ugm-3,93.05269,R,ugm-3,37.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,38.500,R,ugm-3 (TEOM FDMS),65.22787,R,ugm-3,86.09071,R,ugm-3,186.10538,R,ugm-3,32.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,27.000,R,ugm-3 (TEOM FDMS),58.86664,R,ugm-3,82.96760,R,ugm-3,173.22851,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,28.600,R,ugm-3 (TEOM FDMS),71.98418,R,ugm-3,85.43855,R,ugm-3,195.81275,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,32.400,R,ugm-3 (TEOM FDMS),111.96451,R,ugm-3,89.02162,R,ugm-3,260.69813,R,ugm-3,28.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,40.700,R,ugm-3 (TEOM FDMS),163.48112,R,ugm-3,96.74573,R,ugm-3,347.41328,R,ugm-3,37.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,31.200,R,ugm-3 (TEOM FDMS),92.12277,R,ugm-3,76.43976,R,ugm-3,217.69270,R,ugm-3,27.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,29.000,R,ugm-3 (TEOM FDMS),102.34034,R,ugm-3,78.17631,R,ugm-3,235.09598,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,28.900,R,ugm-3 (TEOM FDMS),105.07629,R,ugm-3,67.79526,R,ugm-3,228.90999,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,25.000,R,ugm-3 (TEOM FDMS),83.25696,R,ugm-3,62.92316,R,ugm-3,190.58206,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,22.700,R,ugm-3 (TEOM FDMS),37.44228,R,ugm-3,51.70380,R,ugm-3,109.11450,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,16.700,R,ugm-3 (TEOM FDMS),15.85381,R,ugm-3,34.74200,R,ugm-3,59.05083,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,14.400,R,ugm-3 (TEOM FDMS),11.99747,R,ugm-3,27.52661,R,ugm-3,45.92247,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,11.400,R,ugm-3 (TEOM FDMS),34.60790,R,ugm-3,32.19168,R,ugm-3,85.25638,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,9.100,R,ugm-3 (TEOM FDMS),26.96133,R,ugm-3,42.00472,R,ugm-3,83.34484,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,7.800,R,ugm-3 (TEOM FDMS),46.14355,R,ugm-3,54.19021,R,ugm-3,124.94267,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,12.800,R,ugm-3 (TEOM FDMS),78.21382,R,ugm-3,73.47251,R,ugm-3,193.39869,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,11.400,R,ugm-3 (TEOM FDMS),59.32783,R,ugm-3,76.57746,R,ugm-3,167.54552,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,14.000,R,ugm-3 (TEOM FDMS),81.97131,R,ugm-3,78.67643,R,ugm-3,204.36401,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,12.900,R,ugm-3 (TEOM FDMS),62.72266,R,ugm-3,59.85312,R,ugm-3,156.02653,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,14.000,R,ugm-3 (TEOM FDMS),33.45446,R,ugm-3,51.11252,R,ugm-3,102.40864,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,14.200,R,ugm-3 (TEOM FDMS),34.83865,R,ugm-3,47.27987,R,ugm-3,100.69838,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,12.700,R,ugm-3 (TEOM FDMS),28.54321,R,ugm-3,40.73625,R,ugm-3,84.50190,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,9.900,R,ugm-3 (TEOM FDMS),31.44381,R,ugm-3,40.91650,R,ugm-3,89.12967,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,12.100,R,ugm-3 (TEOM FDMS),28.37857,R,ugm-3,42.49766,R,ugm-3,86.01086,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,12.400,R,ugm-3 (TEOM FDMS),36.35474,R,ugm-3,43.64660,R,ugm-3,99.38976,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,14.700,R,ugm-3 (TEOM FDMS),33.19034,R,ugm-3,35.77379,R,ugm-3,86.66494,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,13.000,R,ugm-3 (TEOM FDMS),12.59025,R,ugm-3,26.11519,R,ugm-3,45.41996,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,8.900,R,ugm-3 (TEOM FDMS),10.21726,R,ugm-3,18.83908,R,ugm-3,34.50533,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,9.800,R,ugm-3 (TEOM FDMS),9.03108,R,ugm-3,15.27514,R,ugm-3,29.12259,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,7.500,R,ugm-3 (TEOM FDMS),6.39397,R,ugm-3,17.20676,R,ugm-3,27.01072,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,8.200,R,ugm-3 (TEOM FDMS),6.75694,R,ugm-3,15.39323,R,ugm-3,25.75373,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,4.000,R,ugm-3 (TEOM FDMS),3.19745,R,ugm-3,10.23713,R,ugm-3,15.13983,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,3.300,R,ugm-3 (TEOM FDMS),2.63638,R,ugm-3,4.54155,R,ugm-3,8.58394,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,2.800,R,ugm-3 (TEOM FDMS),1.23025,R,ugm-3,4.82014,R,ugm-3,6.70650,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,2.600,R,ugm-3 (TEOM FDMS),1.91180,R,ugm-3,2.90318,R,ugm-3,5.83456,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,2.600,R,ugm-3 (TEOM FDMS),3.46063,R,ugm-3,4.70332,R,ugm-3,10.00955,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,2.800,R,ugm-3 (TEOM FDMS),7.48162,R,ugm-3,8.94954,R,ugm-3,20.42120,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,5.900,R,ugm-3 (TEOM FDMS),18.19374,R,ugm-3,24.56463,R,ugm-3,52.46131,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,4.100,R,ugm-3 (TEOM FDMS),28.67512,R,ugm-3,41.74127,R,ugm-3,85.70917,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,11.700,R,ugm-3 (TEOM FDMS),93.34263,R,ugm-3,86.13804,R,ugm-3,229.26142,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,14.200,R,ugm-3 (TEOM FDMS),92.15551,R,ugm-3,88.00895,R,ugm-3,229.31210,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,11.500,R,ugm-3 (TEOM FDMS),37.37659,R,ugm-3,56.81798,R,ugm-3,114.12796,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,37.600,R,ugm-3 (TEOM FDMS),41.10103,R,ugm-3,52.46466,R,ugm-3,115.48536,R,ugm-3,35.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,50.700,R,ugm-3 (TEOM FDMS),28.83945,R,ugm-3,40.93611,R,ugm-3,85.15598,R,ugm-3,50.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,46.400,R,ugm-3 (TEOM FDMS),26.26907,R,ugm-3,44.82709,R,ugm-3,85.10577,R,ugm-3,45.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,30.600,R,ugm-3 (TEOM FDMS),26.56562,R,ugm-3,37.48070,R,ugm-3,78.21408,R,ugm-3,32.900,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,31.100,R,ugm-3 (TEOM FDMS),32.03690,R,ugm-3,47.40083,R,ugm-3,96.52340,R,ugm-3,28.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,36.100,R,ugm-3 (TEOM FDMS),52.53815,R,ugm-3,65.76131,R,ugm-3,146.31868,R,ugm-3,34.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,35.300,R,ugm-3 (TEOM FDMS),57.77868,R,ugm-3,82.87580,R,ugm-3,171.46853,R,ugm-3,31.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,42.700,R,ugm-3 (TEOM FDMS),73.86324,R,ugm-3,85.42468,R,ugm-3,198.68006,R,ugm-3,40.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,41.400,R,ugm-3 (TEOM FDMS),51.45081,R,ugm-3,80.20451,R,ugm-3,159.09466,R,ugm-3,39.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,41.000,R,ugm-3 (TEOM FDMS),54.05424,R,ugm-3,85.41799,R,ugm-3,168.30000,R,ugm-3,40.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,34.100,R,ugm-3 (TEOM FDMS),37.44208,R,ugm-3,72.36087,R,ugm-3,129.77125,R,ugm-3,33.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,39.700,R,ugm-3 (TEOM FDMS),41.26599,R,ugm-3,74.59515,R,ugm-3,137.86878,R,ugm-3,36.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,38.000,R,ugm-3 (TEOM FDMS),37.14584,R,ugm-3,66.37666,R,ugm-3,123.33282,R,ugm-3,36.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,19.800,R,ugm-3 (TEOM FDMS),14.76585,R,ugm-3,41.03747,R,ugm-3,63.67812,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,14.700,R,ugm-3 (TEOM FDMS),10.01956,R,ugm-3,32.25304,R,ugm-3,47.61615,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,13.100,R,ugm-3 (TEOM FDMS),7.73492,R,ugm-3,33.14044,R,ugm-3,45.00049,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,12.900,R,ugm-3 (TEOM FDMS),7.61352,R,ugm-3,39.48022,R,ugm-3,51.15412,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,11.700,R,ugm-3 (TEOM FDMS),10.94256,R,ugm-3,27.58542,R,ugm-3,44.36378,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,9.500,R,ugm-3 (TEOM FDMS),32.26765,R,ugm-3,47.90239,R,ugm-3,97.37876,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,15.700,R,ugm-3 (TEOM FDMS),132.33385,R,ugm-3,92.44547,R,ugm-3,295.35455,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,14.700,R,ugm-3 (TEOM FDMS),160.08628,R,ugm-3,109.49636,R,ugm-3,354.95857,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,32.500,R,ugm-3 (TEOM FDMS),373.36959,R,ugm-3,157.84580,R,ugm-3,730.33785,R,ugm-3,30.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,37.000,R,ugm-3 (TEOM FDMS),362.65778,R,ugm-3,153.89935,R,ugm-3,709.96686,R,ugm-3,33.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,43.000,R,ugm-3 (TEOM FDMS),406.13179,R,ugm-3,166.56154,R,ugm-3,789.28827,R,ugm-3,42.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,34.900,R,ugm-3 (TEOM FDMS),254.68120,R,ugm-3,130.94123,R,ugm-3,521.44695,R,ugm-3,38.500,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,42.800,R,ugm-3 (TEOM FDMS),123.10508,R,ugm-3,101.96828,R,ugm-3,290.72678,R,ugm-3,45.000,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,59.400,R,ugm-3 (TEOM FDMS),137.31089,R,ugm-3,100.75863,R,ugm-3,311.29906,R,ugm-3,61.200,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,75.400,R,ugm-3 (TEOM FDMS),119.28148,R,ugm-3,104.66204,R,ugm-3,287.55776,R,ugm-3,71.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,59.500,R,ugm-3 (TEOM FDMS),110.51421,R,ugm-3,97.68381,R,ugm-3,267.13657,R,ugm-3,54.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,55.800,R,ugm-3 (TEOM FDMS),128.41203,R,ugm-3,108.11602,R,ugm-3,305.01172,R,ugm-3,49.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,57.000,R,ugm-3 (TEOM FDMS),312.59178,R,ugm-3,152.35071,R,ugm-3,631.65142,R,ugm-3,49.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,67.000,R,ugm-3 (TEOM FDMS),399.90247,R,ugm-3,181.99733,R,ugm-3,795.17256,R,ugm-3,59.400,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,64.500,R,ugm-3 (TEOM FDMS),342.09042,R,ugm-3,155.20607,R,ugm-3,679.73740,R,ugm-3,58.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,58.800,R,ugm-3 (TEOM FDMS),331.54357,R,ugm-3,144.26657,R,ugm-3,652.62628,R,ugm-3,52.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,70.100,R,ugm-3 (TEOM FDMS),415.06402,R,ugm-3,157.99545,R,ugm-3,794.41808,R,ugm-3,63.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,67.200,R,ugm-3 (TEOM FDMS),337.57551,R,ugm-3,143.06504,R,ugm-3,660.67360,R,ugm-3,58.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,63.300,R,ugm-3 (TEOM FDMS),267.89821,R,ugm-3,120.03137,R,ugm-3,530.80290,R,ugm-3,57.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,65.900,R,ugm-3 (TEOM FDMS),298.55061,R,ugm-3,107.68762,R,ugm-3,565.45883,R,ugm-3,57.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,56.600,R,ugm-3 (TEOM FDMS),208.72401,R,ugm-3,77.79094,R,ugm-3,397.82996,R,ugm-3,49.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,48.900,R,ugm-3 (TEOM FDMS),165.25810,R,ugm-3,65.63572,R,ugm-3,319.02795,R,ugm-3,42.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,39.300,R,ugm-3 (TEOM FDMS),140.96766,R,ugm-3,63.31283,R,ugm-3,279.46024,R,ugm-3,33.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,34.500,R,ugm-3 (TEOM FDMS),118.41180,R,ugm-3,55.69726,R,ugm-3,237.25949,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,35.900,R,ugm-3 (TEOM FDMS),110.04803,R,ugm-3,58.91456,R,ugm-3,227.65253,R,ugm-3,29.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,38.200,R,ugm-3 (TEOM FDMS),149.13436,R,ugm-3,67.53994,R,ugm-3,296.20943,R,ugm-3,32.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,38.100,R,ugm-3 (TEOM FDMS),214.85959,R,ugm-3,96.58364,R,ugm-3,426.03041,R,ugm-3,34.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,43.200,R,ugm-3 (TEOM FDMS),265.07620,R,ugm-3,114.29817,R,ugm-3,520.74267,R,ugm-3,39.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,37.400,R,ugm-3 (TEOM FDMS),231.42311,R,ugm-3,113.38734,R,ugm-3,468.23116,R,ugm-3,34.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,46.500,R,ugm-3 (TEOM FDMS),301.85751,R,ugm-3,131.23718,R,ugm-3,594.07892,R,ugm-3,43.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,29.600,R,ugm-3 (TEOM FDMS),95.16400,R,ugm-3,84.09980,R,ugm-3,230.01590,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,25.900,R,ugm-3 (TEOM FDMS),45.67207,R,ugm-3,68.29203,R,ugm-3,138.32156,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,23.400,R,ugm-3 (TEOM FDMS),40.73276,R,ugm-3,60.57461,R,ugm-3,123.03065,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,25.000,R,ugm-3 (TEOM FDMS),55.64954,R,ugm-3,59.88420,R,ugm-3,145.21230,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,26.200,R,ugm-3 (TEOM FDMS),33.35654,R,ugm-3,53.67718,R,ugm-3,104.82317,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,25.400,R,ugm-3 (TEOM FDMS),50.94036,R,ugm-3,70.67596,R,ugm-3,148.78342,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,23.900,R,ugm-3 (TEOM FDMS),35.66187,R,ugm-3,66.48902,R,ugm-3,121.16978,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,24.900,R,ugm-3 (TEOM FDMS),33.38960,R,ugm-3,62.37810,R,ugm-3,113.57477,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,25.200,R,ugm-3 (TEOM FDMS),34.97055,R,ugm-3,62.11704,R,ugm-3,115.73781,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,26.100,R,ugm-3 (TEOM FDMS),19.03286,R,ugm-3,54.61478,R,ugm-3,83.79810,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,21.000,R,ugm-3 (TEOM FDMS),30.88689,R,ugm-3,54.99872,R,ugm-3,102.35796,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,21.000,R,ugm-3 (TEOM FDMS),25.65135,R,ugm-3,52.01092,R,ugm-3,91.34243,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,24.700,R,ugm-3 (TEOM FDMS),32.27015,R,ugm-3,56.44935,R,ugm-3,105.92955,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,25.000,R,ugm-3 (TEOM FDMS),36.91291,R,ugm-3,58.08215,R,ugm-3,114.68115,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
07-01-2017,01:00,29.300,R,ugm-3 (TEOM FDMS),25.61830,R,ugm-3,49.36163,R,ugm-3,88.64246,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
07-01-2017,02:00,26.900,R,ugm-3 (TEOM FDMS),14.88403,R,ugm-3,41.56628,R,ugm-3,64.38814,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
07-01-2017,03:00,27.900,R,ugm-3 (TEOM FDMS),7.63940,R,ugm-3,36.42691,R,ugm-3,48.14049,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
07-01-2017,04:00,25.500,R,ugm-3 (TEOM FDMS),13.00684,R,ugm-3,34.62916,R,ugm-3,54.57271,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
07-01-2017,05:00,23.000,R,ugm-3 (TEOM FDMS),34.44357,R,ugm-3,38.34228,R,ugm-3,91.15501,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
07-01-2017,06:00,19.100,R,ugm-3 (TEOM FDMS),24.86118,R,ugm-3,40.17111,R,ugm-3,78.29106,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
07-01-2017,07:00,15.200,R,ugm-3 (TEOM FDMS),23.11590,R,ugm-3,35.35973,R,ugm-3,70.80362,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
07-01-2017,08:00,13.500,R,ugm-3 (TEOM FDMS),38.88894,R,ugm-3,41.32530,R,ugm-3,100.95418,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
07-01-2017,09:00,12.000,R,ugm-3 (TEOM FDMS),73.00291,R,ugm-3,54.99728,R,ugm-3,166.93352,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
07-01-2017,10:00,15.100,R,ugm-3 (TEOM FDMS),105.70119,R,ugm-3,62.34750,R,ugm-3,224.42040,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
07-01-2017,11:00,21.600,R,ugm-3 (TEOM FDMS),141.33000,R,ugm-3,71.48638,R,ugm-3,288.18937,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
07-01-2017,12:00,29.300,R,ugm-3 (TEOM FDMS),173.40245,R,ugm-3,82.81125,R,ugm-3,348.69130,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
07-01-2017,13:00,33.500,R,ugm-3 (TEOM FDMS),193.29190,R,ugm-3,87.54038,R,ugm-3,383.91716,R,ugm-3,29.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
07-01-2017,14:00,40.400,R,ugm-3 (TEOM FDMS),186.80438,R,ugm-3,89.54803,R,ugm-3,375.97742,R,ugm-3,37.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)