Data supplied by UK-AIR on 5/5/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southend-on-Sea,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2022,01:00,15.275,R,ugm-3 (FIDAS),0.62540,R,ugm-3,2.89065,R,ugm-3,3.84957,R,ugm-3,40.31314,R,ugm-3,11.533,R,ugm-3 (Ref.eq)
01-01-2022,02:00,16.350,R,ugm-3 (FIDAS),0.50032,R,ugm-3,4.15526,R,ugm-3,4.92240,R,ugm-3,35.05780,R,ugm-3,12.547,R,ugm-3 (Ref.eq)
01-01-2022,03:00,13.025,R,ugm-3 (FIDAS),0.50032,R,ugm-3,3.77662,R,ugm-3,4.54376,R,ugm-3,36.02239,R,ugm-3,10.212,R,ugm-3 (Ref.eq)
01-01-2022,04:00,12.425,R,ugm-3 (FIDAS),0.50032,R,ugm-3,2.73534,R,ugm-3,3.50248,R,ugm-3,38.36733,R,ugm-3,9.788,R,ugm-3 (Ref.eq)
01-01-2022,05:00,11.250,R,ugm-3 (FIDAS),0.40651,R,ugm-3,1.50659,R,ugm-3,2.12989,R,ugm-3,42.60820,R,ugm-3,8.208,R,ugm-3 (Ref.eq)
01-01-2022,06:00,10.475,R,ugm-3 (FIDAS),0.34397,R,ugm-3,1.83913,R,ugm-3,2.36654,R,ugm-3,41.16131,R,ugm-3,7.571,R,ugm-3 (Ref.eq)
01-01-2022,07:00,11.600,R,ugm-3 (FIDAS),0.40651,R,ugm-3,2.02723,R,ugm-3,2.65053,R,ugm-3,40.66239,R,ugm-3,8.585,R,ugm-3 (Ref.eq)
01-01-2022,08:00,12.425,R,ugm-3 (FIDAS),0.43778,R,ugm-3,3.35187,R,ugm-3,4.02312,R,ugm-3,40.66239,R,ugm-3,8.939,R,ugm-3 (Ref.eq)
01-01-2022,09:00,13.075,R,ugm-3 (FIDAS),1.09444,R,ugm-3,6.22613,R,ugm-3,7.90425,R,ugm-3,36.07228,R,ugm-3,9.198,R,ugm-3 (Ref.eq)
01-01-2022,10:00,13.125,R,ugm-3 (FIDAS),1.18825,R,ugm-3,4.42571,R,ugm-3,6.24767,R,ugm-3,37.31959,R,ugm-3,7.948,R,ugm-3 (Ref.eq)
01-01-2022,11:00,11.275,R,ugm-3 (FIDAS),1.25079,R,ugm-3,4.70846,R,ugm-3,6.62631,R,ugm-3,38.61680,R,ugm-3,6.745,R,ugm-3 (Ref.eq)
01-01-2022,12:00,10.525,R,ugm-3 (FIDAS),1.28206,R,ugm-3,4.66052,R,ugm-3,6.62631,R,ugm-3,40.11357,R,ugm-3,5.943,R,ugm-3 (Ref.eq)
01-01-2022,13:00,14.075,R,ugm-3 (FIDAS),1.09444,R,ugm-3,4.99553,R,ugm-3,6.67365,R,ugm-3,40.51271,R,ugm-3,6.792,R,ugm-3 (Ref.eq)
01-01-2022,14:00,16.325,R,ugm-3 (FIDAS),1.06317,R,ugm-3,7.45734,R,ugm-3,9.08752,R,ugm-3,37.91830,R,ugm-3,8.137,R,ugm-3 (Ref.eq)
01-01-2022,15:00,17.500,R,ugm-3 (FIDAS),0.93809,R,ugm-3,9.11639,R,ugm-3,10.55477,R,ugm-3,35.57335,R,ugm-3,8.986,R,ugm-3 (Ref.eq)
01-01-2022,16:00,20.075,R,ugm-3 (FIDAS),0.56286,R,ugm-3,6.52058,R,ugm-3,7.38361,R,ugm-3,39.21551,R,ugm-3,10.967,R,ugm-3 (Ref.eq)
01-01-2022,17:00,17.525,R,ugm-3 (FIDAS),0.46905,R,ugm-3,7.37438,R,ugm-3,8.09357,R,ugm-3,38.16776,R,ugm-3,9.764,R,ugm-3 (Ref.eq)
01-01-2022,18:00,19.100,R,ugm-3 (FIDAS),0.46905,R,ugm-3,6.00178,R,ugm-3,6.72098,R,ugm-3,37.26970,R,ugm-3,10.920,R,ugm-3 (Ref.eq)
01-01-2022,19:00,20.750,R,ugm-3 (FIDAS),0.53159,R,ugm-3,6.42653,R,ugm-3,7.24161,R,ugm-3,35.77292,R,ugm-3,11.934,R,ugm-3 (Ref.eq)
01-01-2022,20:00,21.075,R,ugm-3 (FIDAS),0.40651,R,ugm-3,5.19839,R,ugm-3,5.82169,R,ugm-3,38.21766,R,ugm-3,11.769,R,ugm-3 (Ref.eq)
01-01-2022,21:00,23.625,R,ugm-3 (FIDAS),0.50032,R,ugm-3,8.08372,R,ugm-3,8.85086,R,ugm-3,34.17636,R,ugm-3,12.807,R,ugm-3 (Ref.eq)
01-01-2022,22:00,22.025,R,ugm-3 (FIDAS),0.56286,R,ugm-3,6.33125,R,ugm-3,7.19428,R,ugm-3,33.52776,R,ugm-3,12.594,R,ugm-3 (Ref.eq)
01-01-2022,23:00,20.000,R,ugm-3 (FIDAS),1.90746,R,ugm-3,9.38129,R,ugm-3,12.30601,R,ugm-3,33.27830,R,ugm-3,11.297,R,ugm-3 (Ref.eq)
01-01-2022,24:00,17.025,R,ugm-3 (FIDAS),0.43778,R,ugm-3,6.00240,R,ugm-3,6.67365,R,ugm-3,36.32174,R,ugm-3,10.307,R,ugm-3 (Ref.eq)
02-01-2022,01:00,8.950,R,ugm-3 (FIDAS),0.25016,R,ugm-3,3.15046,R,ugm-3,3.53403,R,ugm-3,40.97837,R,ugm-3,5.991,R,ugm-3 (Ref.eq)
02-01-2022,02:00,11.075,R,ugm-3 (FIDAS),0.25016,R,ugm-3,2.33006,R,ugm-3,2.71363,R,ugm-3,43.17364,R,ugm-3,6.533,R,ugm-3 (Ref.eq)
02-01-2022,03:00,14.425,R,ugm-3 (FIDAS),0.25016,R,ugm-3,1.69899,R,ugm-3,2.08256,R,ugm-3,42.50841,R,ugm-3,8.703,R,ugm-3 (Ref.eq)
02-01-2022,04:00,8.625,R,ugm-3 (FIDAS),0.28143,R,ugm-3,1.46172,R,ugm-3,1.89323,R,ugm-3,44.30454,R,ugm-3,4.693,R,ugm-3 (Ref.eq)
02-01-2022,05:00,4.500,R,ugm-3 (FIDAS),0.25016,R,ugm-3,0.84703,R,ugm-3,1.23060,R,ugm-3,46.40003,R,ugm-3,2.665,R,ugm-3 (Ref.eq)
02-01-2022,06:00,8.000,R,ugm-3 (FIDAS),0.18762,R,ugm-3,0.75360,R,ugm-3,1.04128,R,ugm-3,48.69508,R,ugm-3,4.788,R,ugm-3 (Ref.eq)
02-01-2022,07:00,5.725,R,ugm-3 (FIDAS),0.18762,R,ugm-3,1.32157,R,ugm-3,1.60925,R,ugm-3,61.01853,R,ugm-3,3.443,R,ugm-3 (Ref.eq)
02-01-2022,08:00,4.275,R,ugm-3 (FIDAS),0.18762,R,ugm-3,1.65289,R,ugm-3,1.94056,R,ugm-3,64.76047,R,ugm-3,2.453,R,ugm-3 (Ref.eq)
02-01-2022,09:00,3.850,R,ugm-3 (FIDAS),0.25016,R,ugm-3,2.50361,R,ugm-3,2.88718,R,ugm-3,66.35703,R,ugm-3,2.028,R,ugm-3 (Ref.eq)
02-01-2022,10:00,3.950,R,ugm-3 (FIDAS),0.31270,R,ugm-3,5.57888,R,ugm-3,6.05835,R,ugm-3,63.96219,R,ugm-3,1.981,R,ugm-3 (Ref.eq)
02-01-2022,11:00,3.850,R,ugm-3 (FIDAS),0.68794,R,ugm-3,8.60067,R,ugm-3,9.65549,R,ugm-3,61.41767,R,ugm-3,2.193,R,ugm-3 (Ref.eq)
02-01-2022,12:00,5.200,R,ugm-3 (FIDAS),0.71920,R,ugm-3,3.86697,R,ugm-3,4.96974,R,ugm-3,63.11401,R,ugm-3,2.618,R,ugm-3 (Ref.eq)
02-01-2022,13:00,4.800,R,ugm-3 (FIDAS),0.87555,R,ugm-3,5.09450,R,ugm-3,6.43699,R,ugm-3,62.56520,R,ugm-3,2.665,R,ugm-3 (Ref.eq)
02-01-2022,14:00,5.400,R,ugm-3 (FIDAS),0.65667,R,ugm-3,5.33546,R,ugm-3,6.34233,R,ugm-3,64.11186,R,ugm-3,2.807,R,ugm-3 (Ref.eq)
02-01-2022,15:00,8.250,R,ugm-3 (FIDAS),0.50032,R,ugm-3,3.91861,R,ugm-3,4.68575,R,ugm-3,65.30928,R,ugm-3,4.599,R,ugm-3 (Ref.eq)
02-01-2022,16:00,10.850,R,ugm-3 (FIDAS),0.31270,R,ugm-3,3.92230,R,ugm-3,4.40177,R,ugm-3,66.40692,R,ugm-3,6.533,R,ugm-3 (Ref.eq)
02-01-2022,17:00,3.675,R,ugm-3 (FIDAS),0.25016,R,ugm-3,2.64560,R,ugm-3,3.02917,R,ugm-3,70.29853,R,ugm-3,2.241,R,ugm-3 (Ref.eq)
02-01-2022,18:00,5.125,R,ugm-3 (FIDAS),0.28143,R,ugm-3,5.34284,R,ugm-3,5.77436,R,ugm-3,66.90584,R,ugm-3,3.090,R,ugm-3 (Ref.eq)
02-01-2022,19:00,7.075,R,ugm-3 (FIDAS),0.31270,R,ugm-3,14.80839,R,ugm-3,15.28785,R,ugm-3,55.33078,R,ugm-3,4.245,R,ugm-3 (Ref.eq)
02-01-2022,20:00,7.150,R,ugm-3 (FIDAS),0.50032,R,ugm-3,14.42605,R,ugm-3,15.19319,R,ugm-3,54.93164,R,ugm-3,4.340,R,ugm-3 (Ref.eq)
02-01-2022,21:00,6.700,R,ugm-3 (FIDAS),0.18762,R,ugm-3,3.92477,R,ugm-3,4.21244,R,ugm-3,63.81251,R,ugm-3,3.986,R,ugm-3 (Ref.eq)
02-01-2022,22:00,8.600,R,ugm-3 (FIDAS),0.21889,R,ugm-3,6.76400,R,ugm-3,7.09962,R,ugm-3,62.56520,R,ugm-3,4.623,R,ugm-3 (Ref.eq)
02-01-2022,23:00,10.575,R,ugm-3 (FIDAS),0.21889,R,ugm-3,1.84159,R,ugm-3,2.17722,R,ugm-3,65.55875,R,ugm-3,5.259,R,ugm-3 (Ref.eq)
02-01-2022,24:00,14.675,R,ugm-3 (FIDAS),0.25016,R,ugm-3,1.50966,R,ugm-3,1.89323,R,ugm-3,65.60864,R,ugm-3,7.500,R,ugm-3 (Ref.eq)
03-01-2022,01:00,16.750,R,ugm-3 (FIDAS),0.20847,R,ugm-3,1.38427,R,ugm-3,1.70391,R,ugm-3,66.39029,R,ugm-3,8.726,R,ugm-3 (Ref.eq)
03-01-2022,02:00,18.550,R,ugm-3 (FIDAS),1.20910,R,ugm-3,7.67535,R,ugm-3,9.52927,R,ugm-3,61.60061,R,ugm-3,9.505,R,ugm-3 (Ref.eq)
03-01-2022,03:00,17.700,R,ugm-3 (FIDAS),0.09381,R,ugm-3,0.70812,R,ugm-3,0.85196,R,ugm-3,68.25294,R,ugm-3,9.127,R,ugm-3 (Ref.eq)
03-01-2022,04:00,17.450,R,ugm-3 (FIDAS),0.15635,R,ugm-3,0.62780,R,ugm-3,0.88351,R,ugm-3,66.05767,R,ugm-3,8.632,R,ugm-3 (Ref.eq)
03-01-2022,05:00,16.225,R,ugm-3 (FIDAS),0.18762,R,ugm-3,0.43847,R,ugm-3,0.69419,R,ugm-3,64.76047,R,ugm-3,8.467,R,ugm-3 (Ref.eq)
03-01-2022,06:00,14.250,R,ugm-3 (FIDAS),0.21889,R,ugm-3,4.25547,R,ugm-3,4.59109,R,ugm-3,60.22025,R,ugm-3,7.594,R,ugm-3 (Ref.eq)
03-01-2022,07:00,14.325,R,ugm-3 (FIDAS),0.28143,R,ugm-3,4.15957,R,ugm-3,4.59109,R,ugm-3,61.21810,R,ugm-3,7.311,R,ugm-3 (Ref.eq)
03-01-2022,08:00,19.500,R,ugm-3 (FIDAS),0.28143,R,ugm-3,3.21296,R,ugm-3,3.64447,R,ugm-3,64.51100,R,ugm-3,9.835,R,ugm-3 (Ref.eq)
03-01-2022,09:00,21.575,R,ugm-3 (FIDAS),0.53159,R,ugm-3,2.87672,R,ugm-3,3.69180,R,ugm-3,65.70842,R,ugm-3,10.943,R,ugm-3 (Ref.eq)
03-01-2022,10:00,15.325,R,ugm-3 (FIDAS),0.56286,R,ugm-3,6.18926,R,ugm-3,7.05229,R,ugm-3,64.31143,R,ugm-3,8.042,R,ugm-3 (Ref.eq)
03-01-2022,11:00,9.075,R,ugm-3 (FIDAS),0.40651,R,ugm-3,3.92046,R,ugm-3,4.54376,R,ugm-3,69.79961,R,ugm-3,4.269,R,ugm-3 (Ref.eq)
03-01-2022,12:00,8.800,R,ugm-3 (FIDAS),0.46905,R,ugm-3,3.58791,R,ugm-3,4.30711,R,ugm-3,69.64993,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
03-01-2022,13:00,8.950,R,ugm-3 (FIDAS),0.71920,R,ugm-3,7.03814,R,ugm-3,8.14090,R,ugm-3,64.21165,R,ugm-3,4.410,R,ugm-3 (Ref.eq)
03-01-2022,14:00,8.900,R,ugm-3 (FIDAS),0.84428,R,ugm-3,7.41432,R,ugm-3,8.70887,R,ugm-3,62.81466,R,ugm-3,4.363,R,ugm-3 (Ref.eq)
03-01-2022,15:00,9.575,R,ugm-3 (FIDAS),0.53159,R,ugm-3,6.42653,R,ugm-3,7.24161,R,ugm-3,62.11616,R,ugm-3,4.599,R,ugm-3 (Ref.eq)
03-01-2022,16:00,11.475,R,ugm-3 (FIDAS),0.43778,R,ugm-3,6.52304,R,ugm-3,7.19428,R,ugm-3,61.56735,R,ugm-3,6.698,R,ugm-3 (Ref.eq)
03-01-2022,17:00,10.400,R,ugm-3 (FIDAS),0.37524,R,ugm-3,9.50611,R,ugm-3,10.08147,R,ugm-3,57.07702,R,ugm-3,5.283,R,ugm-3 (Ref.eq)
03-01-2022,18:00,11.925,R,ugm-3 (FIDAS),0.43778,R,ugm-3,10.40416,R,ugm-3,11.07541,R,ugm-3,53.88390,R,ugm-3,6.439,R,ugm-3 (Ref.eq)
03-01-2022,19:00,17.675,R,ugm-3 (FIDAS),0.53159,R,ugm-3,8.88773,R,ugm-3,9.70282,R,ugm-3,52.78627,R,ugm-3,12.099,R,ugm-3 (Ref.eq)
03-01-2022,20:00,13.700,R,ugm-3 (FIDAS),0.50032,R,ugm-3,10.07162,R,ugm-3,10.83876,R,ugm-3,51.83831,R,ugm-3,7.736,R,ugm-3 (Ref.eq)
03-01-2022,21:00,12.275,R,ugm-3 (FIDAS),0.53159,R,ugm-3,8.22510,R,ugm-3,9.04019,R,ugm-3,51.08992,R,ugm-3,7.476,R,ugm-3 (Ref.eq)
03-01-2022,22:00,15.875,R,ugm-3 (FIDAS),0.56286,R,ugm-3,14.04618,R,ugm-3,14.90921,R,ugm-3,44.35443,R,ugm-3,9.882,R,ugm-3 (Ref.eq)
03-01-2022,23:00,43.225,R,ugm-3 (FIDAS),1.84492,R,ugm-3,10.84978,R,ugm-3,13.67861,R,ugm-3,46.59960,R,ugm-3,35.495,R,ugm-3 (Ref.eq)
03-01-2022,24:00,12.050,R,ugm-3 (FIDAS),0.50032,R,ugm-3,10.78158,R,ugm-3,11.54872,R,ugm-3,42.80777,R,ugm-3,7.264,R,ugm-3 (Ref.eq)
04-01-2022,01:00,11.600,R,ugm-3 (FIDAS),0.54201,R,ugm-3,10.78076,R,ugm-3,11.61183,R,ugm-3,39.84748,R,ugm-3,6.816,R,ugm-3 (Ref.eq)
04-01-2022,02:00,10.425,R,ugm-3 (FIDAS),0.37524,R,ugm-3,4.53637,R,ugm-3,5.11173,R,ugm-3,46.16719,R,ugm-3,6.557,R,ugm-3 (Ref.eq)
04-01-2022,03:00,10.125,R,ugm-3 (FIDAS),0.40651,R,ugm-3,3.82580,R,ugm-3,4.44910,R,ugm-3,43.30669,R,ugm-3,5.943,R,ugm-3 (Ref.eq)
04-01-2022,04:00,10.000,R,ugm-3 (FIDAS),0.40651,R,ugm-3,4.53576,R,ugm-3,5.15906,R,ugm-3,40.56260,R,ugm-3,5.943,R,ugm-3 (Ref.eq)
04-01-2022,05:00,10.000,R,ugm-3 (FIDAS),0.53159,R,ugm-3,7.04183,R,ugm-3,7.85692,R,ugm-3,36.92045,R,ugm-3,6.014,R,ugm-3 (Ref.eq)
04-01-2022,06:00,10.075,R,ugm-3 (FIDAS),0.59413,R,ugm-3,13.00428,R,ugm-3,13.91526,R,ugm-3,29.93550,R,ugm-3,5.991,R,ugm-3 (Ref.eq)
04-01-2022,07:00,10.825,R,ugm-3 (FIDAS),0.78174,R,ugm-3,22.32476,R,ugm-3,23.52342,R,ugm-3,27.54066,R,ugm-3,6.109,R,ugm-3 (Ref.eq)
04-01-2022,08:00,11.350,R,ugm-3 (FIDAS),0.78174,R,ugm-3,22.94006,R,ugm-3,24.13872,R,ugm-3,29.23701,R,ugm-3,6.014,R,ugm-3 (Ref.eq)
04-01-2022,09:00,12.425,R,ugm-3 (FIDAS),5.28459,R,ugm-3,38.18662,R,ugm-3,46.28954,R,ugm-3,15.76603,R,ugm-3,7.028,R,ugm-3 (Ref.eq)
04-01-2022,10:00,12.750,R,ugm-3 (FIDAS),5.78490,R,ugm-3,37.56147,R,ugm-3,46.43153,R,ugm-3,17.11313,R,ugm-3,6.958,R,ugm-3 (Ref.eq)
04-01-2022,11:00,4.675,R,ugm-3 (FIDAS),1.81365,R,ugm-3,11.37103,R,ugm-3,14.15191,R,ugm-3,43.00734,R,ugm-3,3.019,R,ugm-3 (Ref.eq)
04-01-2022,12:00,3.325,R,ugm-3 (FIDAS),,,,,,,,,,,,,1.509,R,ugm-3 (Ref.eq)
04-01-2022,13:00,2.450,R,ugm-3 (FIDAS),1.50095,R,ugm-3,8.23757,R,ugm-3,10.53900,R,ugm-3,48.56203,R,ugm-3,1.627,R,ugm-3 (Ref.eq)
04-01-2022,14:00,2.775,R,ugm-3 (FIDAS),1.78238,R,ugm-3,10.89834,R,ugm-3,13.63128,R,ugm-3,53.33508,R,ugm-3,1.934,R,ugm-3 (Ref.eq)
04-01-2022,15:00,5.025,R,ugm-3 (FIDAS),1.90746,R,ugm-3,21.02467,R,ugm-3,23.94939,R,ugm-3,39.26540,R,ugm-3,2.972,R,ugm-3 (Ref.eq)
04-01-2022,16:00,6.275,R,ugm-3 (FIDAS),1.81365,R,ugm-3,18.70731,R,ugm-3,21.48819,R,ugm-3,34.32604,R,ugm-3,4.151,R,ugm-3 (Ref.eq)
04-01-2022,17:00,6.400,R,ugm-3 (FIDAS),1.31333,R,ugm-3,21.79366,R,ugm-3,23.80740,R,ugm-3,31.03314,R,ugm-3,4.175,R,ugm-3 (Ref.eq)
04-01-2022,18:00,7.125,R,ugm-3 (FIDAS),1.65730,R,ugm-3,24.67407,R,ugm-3,27.21522,R,ugm-3,28.18926,R,ugm-3,5.118,R,ugm-3 (Ref.eq)
04-01-2022,19:00,9.700,R,ugm-3 (FIDAS),1.68857,R,ugm-3,22.44890,R,ugm-3,25.03800,R,ugm-3,30.03529,R,ugm-3,6.179,R,ugm-3 (Ref.eq)
04-01-2022,20:00,12.725,R,ugm-3 (FIDAS),1.12571,R,ugm-3,17.86889,R,ugm-3,19.59496,R,ugm-3,35.67314,R,ugm-3,7.759,R,ugm-3 (Ref.eq)
04-01-2022,21:00,12.375,R,ugm-3 (FIDAS),0.75047,R,ugm-3,25.25989,R,ugm-3,26.41059,R,ugm-3,29.98539,R,ugm-3,8.042,R,ugm-3 (Ref.eq)
04-01-2022,22:00,12.925,R,ugm-3 (FIDAS),0.75047,R,ugm-3,19.67485,R,ugm-3,20.82556,R,ugm-3,35.32389,R,ugm-3,7.736,R,ugm-3 (Ref.eq)
04-01-2022,23:00,11.475,R,ugm-3 (FIDAS),0.50032,R,ugm-3,13.90541,R,ugm-3,14.67255,R,ugm-3,40.21336,R,ugm-3,6.792,R,ugm-3 (Ref.eq)
04-01-2022,24:00,7.225,R,ugm-3 (FIDAS),0.37524,R,ugm-3,6.33494,R,ugm-3,6.91030,R,ugm-3,50.84046,R,ugm-3,4.292,R,ugm-3 (Ref.eq)
05-01-2022,01:00,5.750,R,ugm-3 (FIDAS),0.33377,R,ugm-3,4.60427,R,ugm-3,5.11604,R,ugm-3,53.48476,R,ugm-3,3.467,R,ugm-3 (Ref.eq)
05-01-2022,02:00,6.250,R,ugm-3 (FIDAS),0.33377,R,ugm-3,4.16215,R,ugm-3,4.67391,R,ugm-3,55.61351,R,ugm-3,3.420,R,ugm-3 (Ref.eq)
05-01-2022,03:00,7.275,R,ugm-3 (FIDAS),0.37549,R,ugm-3,3.64026,R,ugm-3,4.21600,R,ugm-3,55.08132,R,ugm-3,3.868,R,ugm-3 (Ref.eq)
05-01-2022,04:00,7.450,R,ugm-3 (FIDAS),0.34420,R,ugm-3,3.92509,R,ugm-3,4.45285,R,ugm-3,54.68218,R,ugm-3,4.057,R,ugm-3 (Ref.eq)
05-01-2022,05:00,7.325,R,ugm-3 (FIDAS),0.37549,R,ugm-3,4.39819,R,ugm-3,4.97393,R,ugm-3,52.73637,R,ugm-3,4.198,R,ugm-3 (Ref.eq)
05-01-2022,06:00,8.200,R,ugm-3 (FIDAS),0.43807,R,ugm-3,6.52866,R,ugm-3,7.20035,R,ugm-3,52.28734,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
05-01-2022,07:00,8.275,R,ugm-3 (FIDAS),0.46936,R,ugm-3,10.27034,R,ugm-3,10.99001,R,ugm-3,50.09207,R,ugm-3,4.505,R,ugm-3 (Ref.eq)
05-01-2022,08:00,8.650,R,ugm-3 (FIDAS),0.78227,R,ugm-3,19.54893,R,ugm-3,20.74838,R,ugm-3,41.95959,R,ugm-3,4.764,R,ugm-3 (Ref.eq)
05-01-2022,09:00,10.150,R,ugm-3 (FIDAS),2.03389,R,ugm-3,26.01441,R,ugm-3,29.13300,R,ugm-3,36.82067,R,ugm-3,5.495,R,ugm-3 (Ref.eq)
05-01-2022,10:00,10.950,R,ugm-3 (FIDAS),3.94262,R,ugm-3,24.74572,R,ugm-3,30.79098,R,ugm-3,34.57550,R,ugm-3,5.708,R,ugm-3 (Ref.eq)
05-01-2022,11:00,11.275,R,ugm-3 (FIDAS),4.56843,R,ugm-3,20.89654,R,ugm-3,27.90136,R,ugm-3,38.46712,R,ugm-3,6.132,R,ugm-3 (Ref.eq)
05-01-2022,12:00,11.375,R,ugm-3 (FIDAS),3.09777,R,ugm-3,13.01418,R,ugm-3,17.76403,R,ugm-3,48.09637,R,ugm-3,5.873,R,ugm-3 (Ref.eq)
05-01-2022,13:00,11.900,R,ugm-3 (FIDAS),2.69099,R,ugm-3,11.03251,R,ugm-3,15.15863,R,ugm-3,49.14411,R,ugm-3,5.873,R,ugm-3 (Ref.eq)
05-01-2022,14:00,10.925,R,ugm-3 (FIDAS),2.03389,R,ugm-3,9.38729,R,ugm-3,12.50587,R,ugm-3,51.63874,R,ugm-3,5.425,R,ugm-3 (Ref.eq)
05-01-2022,15:00,10.175,R,ugm-3 (FIDAS),1.94002,R,ugm-3,12.42084,R,ugm-3,15.39549,R,ugm-3,47.64734,R,ugm-3,5.354,R,ugm-3 (Ref.eq)
05-01-2022,16:00,10.000,R,ugm-3 (FIDAS),1.62711,R,ugm-3,18.44300,R,ugm-3,20.93786,R,ugm-3,41.11142,R,ugm-3,5.873,R,ugm-3 (Ref.eq)
05-01-2022,17:00,11.000,R,ugm-3 (FIDAS),2.06518,R,ugm-3,26.81911,R,ugm-3,29.98567,R,ugm-3,31.73163,R,ugm-3,6.486,R,ugm-3 (Ref.eq)
05-01-2022,18:00,13.100,R,ugm-3 (FIDAS),2.34680,R,ugm-3,30.22433,R,ugm-3,33.82270,R,ugm-3,26.69249,R,ugm-3,8.609,R,ugm-3 (Ref.eq)
05-01-2022,19:00,12.625,R,ugm-3 (FIDAS),2.09647,R,ugm-3,29.37652,R,ugm-3,32.59106,R,ugm-3,25.79442,R,ugm-3,8.750,R,ugm-3 (Ref.eq)
05-01-2022,20:00,11.325,R,ugm-3 (FIDAS),1.31421,R,ugm-3,24.55990,R,ugm-3,26.57498,R,ugm-3,29.73593,R,ugm-3,7.618,R,ugm-3 (Ref.eq)
05-01-2022,21:00,11.575,R,ugm-3 (FIDAS),1.15775,R,ugm-3,19.30478,R,ugm-3,21.07998,R,ugm-3,33.37808,R,ugm-3,8.326,R,ugm-3 (Ref.eq)
05-01-2022,22:00,10.800,R,ugm-3 (FIDAS),0.84485,R,ugm-3,15.99491,R,ugm-3,17.29032,R,ugm-3,35.82282,R,ugm-3,7.665,R,ugm-3 (Ref.eq)
05-01-2022,23:00,9.475,R,ugm-3 (FIDAS),0.68839,R,ugm-3,15.99794,R,ugm-3,17.05346,R,ugm-3,33.02884,R,ugm-3,6.486,R,ugm-3 (Ref.eq)
05-01-2022,24:00,9.350,R,ugm-3 (FIDAS),2.28421,R,ugm-3,14.83006,R,ugm-3,18.33247,R,ugm-3,33.92690,R,ugm-3,6.014,R,ugm-3 (Ref.eq)
06-01-2022,01:00,10.450,R,ugm-3 (FIDAS),0.83497,R,ugm-3,11.80507,R,ugm-3,13.08534,R,ugm-3,35.25737,R,ugm-3,7.311,R,ugm-3 (Ref.eq)
06-01-2022,02:00,11.375,R,ugm-3 (FIDAS),0.83497,R,ugm-3,18.37934,R,ugm-3,19.65962,R,ugm-3,25.47844,R,ugm-3,8.019,R,ugm-3 (Ref.eq)
06-01-2022,03:00,11.700,R,ugm-3 (FIDAS),1.03328,R,ugm-3,22.16840,R,ugm-3,23.75273,R,ugm-3,23.00044,R,ugm-3,8.231,R,ugm-3 (Ref.eq)
06-01-2022,04:00,11.900,R,ugm-3 (FIDAS),1.56557,R,ugm-3,27.94230,R,ugm-3,30.34282,R,ugm-3,17.76173,R,ugm-3,8.939,R,ugm-3 (Ref.eq)
06-01-2022,05:00,12.600,R,ugm-3 (FIDAS),1.94131,R,ugm-3,30.35305,R,ugm-3,33.32968,R,ugm-3,13.22151,R,ugm-3,9.717,R,ugm-3 (Ref.eq)
06-01-2022,06:00,13.725,R,ugm-3 (FIDAS),6.98246,R,ugm-3,43.05739,R,ugm-3,53.76367,R,ugm-3,3.39269,R,ugm-3,10.849,R,ugm-3 (Ref.eq)
06-01-2022,07:00,21.375,R,ugm-3 (FIDAS),36.63440,R,ugm-3,50.97609,R,ugm-3,107.14806,R,ugm-3,2.19527,R,ugm-3,14.340,R,ugm-3 (Ref.eq)
06-01-2022,08:00,18.675,R,ugm-3 (FIDAS),60.58767,R,ugm-3,49.37956,R,ugm-3,142.27935,R,ugm-3,1.64645,R,ugm-3,13.750,R,ugm-3 (Ref.eq)
06-01-2022,09:00,20.125,R,ugm-3 (FIDAS),48.56407,R,ugm-3,47.09703,R,ugm-3,121.56090,R,ugm-3,2.79398,R,ugm-3,14.859,R,ugm-3 (Ref.eq)
06-01-2022,10:00,16.775,R,ugm-3 (FIDAS),27.33490,R,ugm-3,41.34017,R,ugm-3,83.25310,R,ugm-3,9.18022,R,ugm-3,12.099,R,ugm-3 (Ref.eq)
06-01-2022,11:00,13.575,R,ugm-3 (FIDAS),12.08622,R,ugm-3,28.92611,R,ugm-3,47.45806,R,ugm-3,22.50152,R,ugm-3,9.434,R,ugm-3 (Ref.eq)
06-01-2022,12:00,13.750,R,ugm-3 (FIDAS),6.26229,R,ugm-3,19.50809,R,ugm-3,29.11014,R,ugm-3,35.87271,R,ugm-3,8.821,R,ugm-3 (Ref.eq)
06-01-2022,13:00,12.425,R,ugm-3 (FIDAS),4.54016,R,ugm-3,22.85981,R,ugm-3,29.82130,R,ugm-3,37.46927,R,ugm-3,8.137,R,ugm-3 (Ref.eq)
06-01-2022,14:00,13.275,R,ugm-3 (FIDAS),2.06656,R,ugm-3,13.18800,R,ugm-3,16.35667,R,ugm-3,47.89680,R,ugm-3,7.972,R,ugm-3 (Ref.eq)
06-01-2022,15:00,12.000,R,ugm-3 (FIDAS),2.03524,R,ugm-3,14.08940,R,ugm-3,17.21007,R,ugm-3,47.99659,R,ugm-3,6.887,R,ugm-3 (Ref.eq)
06-01-2022,16:00,9.025,R,ugm-3 (FIDAS),3.13115,R,ugm-3,20.13698,R,ugm-3,24.93800,R,ugm-3,44.65379,R,ugm-3,5.778,R,ugm-3 (Ref.eq)
06-01-2022,17:00,9.825,R,ugm-3 (FIDAS),0.90803,R,ugm-3,12.11974,R,ugm-3,13.51203,R,ugm-3,56.97724,R,ugm-3,5.967,R,ugm-3 (Ref.eq)
06-01-2022,18:00,9.675,R,ugm-3 (FIDAS),0.78279,R,ugm-3,11.07910,R,ugm-3,12.27936,R,ugm-3,60.07057,R,ugm-3,5.236,R,ugm-3 (Ref.eq)
06-01-2022,19:00,10.725,R,ugm-3 (FIDAS),0.53230,R,ugm-3,7.05399,R,ugm-3,7.87017,R,ugm-3,64.76047,R,ugm-3,6.344,R,ugm-3 (Ref.eq)
06-01-2022,20:00,10.750,R,ugm-3 (FIDAS),0.53230,R,ugm-3,5.58426,R,ugm-3,6.40044,R,ugm-3,63.91229,R,ugm-3,5.967,R,ugm-3 (Ref.eq)
06-01-2022,21:00,7.850,R,ugm-3 (FIDAS),0.46967,R,ugm-3,6.67591,R,ugm-3,7.39606,R,ugm-3,60.56950,R,ugm-3,4.788,R,ugm-3 (Ref.eq)
06-01-2022,22:00,5.525,R,ugm-3 (FIDAS),0.50098,R,ugm-3,7.52870,R,ugm-3,8.29686,R,ugm-3,54.68218,R,ugm-3,3.986,R,ugm-3 (Ref.eq)
06-01-2022,23:00,4.450,R,ugm-3 (FIDAS),0.31312,R,ugm-3,5.35141,R,ugm-3,5.83151,R,ugm-3,53.88390,R,ugm-3,3.208,R,ugm-3 (Ref.eq)
06-01-2022,24:00,4.625,R,ugm-3 (FIDAS),0.59492,R,ugm-3,14.44886,R,ugm-3,15.36105,R,ugm-3,45.25250,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
07-01-2022,01:00,7.075,R,ugm-3 (FIDAS),0.33421,R,ugm-3,9.67361,R,ugm-3,10.18606,R,ugm-3,60.93537,R,ugm-3,4.127,R,ugm-3 (Ref.eq)
07-01-2022,02:00,5.600,R,ugm-3 (FIDAS),0.29243,R,ugm-3,7.33350,R,ugm-3,7.78189,R,ugm-3,62.33236,R,ugm-3,3.160,R,ugm-3 (Ref.eq)
07-01-2022,03:00,4.000,R,ugm-3 (FIDAS),0.21933,R,ugm-3,6.44914,R,ugm-3,6.78543,R,ugm-3,62.56520,R,ugm-3,2.099,R,ugm-3 (Ref.eq)
07-01-2022,04:00,8.400,R,ugm-3 (FIDAS),0.37599,R,ugm-3,10.47948,R,ugm-3,11.05598,R,ugm-3,57.72562,R,ugm-3,3.774,R,ugm-3 (Ref.eq)
07-01-2022,05:00,10.000,R,ugm-3 (FIDAS),0.25066,R,ugm-3,4.12347,R,ugm-3,4.50781,R,ugm-3,62.56520,R,ugm-3,4.458,R,ugm-3 (Ref.eq)
07-01-2022,06:00,7.600,R,ugm-3 (FIDAS),0.28199,R,ugm-3,4.64483,R,ugm-3,5.07721,R,ugm-3,60.41982,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
07-01-2022,07:00,5.075,R,ugm-3 (FIDAS),0.43865,R,ugm-3,14.98610,R,ugm-3,15.65869,R,ugm-3,51.58885,R,ugm-3,2.830,R,ugm-3 (Ref.eq)
07-01-2022,08:00,5.525,R,ugm-3 (FIDAS),0.65798,R,ugm-3,20.10662,R,ugm-3,21.11550,R,ugm-3,47.79702,R,ugm-3,2.571,R,ugm-3 (Ref.eq)
07-01-2022,09:00,7.125,R,ugm-3 (FIDAS),1.40995,R,ugm-3,23.84101,R,ugm-3,26.00291,R,ugm-3,45.10282,R,ugm-3,3.019,R,ugm-3 (Ref.eq)
07-01-2022,10:00,5.875,R,ugm-3 (FIDAS),3.32123,R,ugm-3,18.82261,R,ugm-3,23.91508,R,ugm-3,48.69508,R,ugm-3,2.759,R,ugm-3 (Ref.eq)
07-01-2022,11:00,6.650,R,ugm-3 (FIDAS),2.25593,R,ugm-3,14.00277,R,ugm-3,17.46181,R,ugm-3,56.22885,R,ugm-3,2.948,R,ugm-3 (Ref.eq)
07-01-2022,12:00,6.500,R,ugm-3 (FIDAS),2.28726,R,ugm-3,11.20259,R,ugm-3,14.70967,R,ugm-3,58.67358,R,ugm-3,2.689,R,ugm-3 (Ref.eq)
07-01-2022,13:00,7.800,R,ugm-3 (FIDAS),2.38126,R,ugm-3,13.52590,R,ugm-3,17.17710,R,ugm-3,57.32648,R,ugm-3,3.467,R,ugm-3 (Ref.eq)
07-01-2022,14:00,9.750,R,ugm-3 (FIDAS),2.25593,R,ugm-3,14.76198,R,ugm-3,18.22102,R,ugm-3,57.07702,R,ugm-3,4.151,R,ugm-3 (Ref.eq)
07-01-2022,15:00,12.700,R,ugm-3 (FIDAS),1.28463,R,ugm-3,20.75909,R,ugm-3,22.72882,R,ugm-3,49.34368,R,ugm-3,5.307,R,ugm-3 (Ref.eq)
07-01-2022,16:00,11.425,R,ugm-3 (FIDAS),1.37862,R,ugm-3,30.95919,R,ugm-3,33.07304,R,ugm-3,38.31744,R,ugm-3,5.071,R,ugm-3 (Ref.eq)
07-01-2022,17:00,11.525,R,ugm-3 (FIDAS),1.03397,R,ugm-3,27.50180,R,ugm-3,29.08720,R,ugm-3,41.71013,R,ugm-3,5.613,R,ugm-3 (Ref.eq)
07-01-2022,18:00,12.525,R,ugm-3 (FIDAS),1.09663,R,ugm-3,27.40572,R,ugm-3,29.08720,R,ugm-3,38.91615,R,ugm-3,7.453,R,ugm-3 (Ref.eq)
07-01-2022,19:00,11.375,R,ugm-3 (FIDAS),1.19063,R,ugm-3,33.28781,R,ugm-3,35.11342,R,ugm-3,32.92905,R,ugm-3,7.665,R,ugm-3 (Ref.eq)
07-01-2022,20:00,8.700,R,ugm-3 (FIDAS),0.90864,R,ugm-3,25.84340,R,ugm-3,27.23662,R,ugm-3,42.25895,R,ugm-3,6.368,R,ugm-3 (Ref.eq)
07-01-2022,21:00,9.300,R,ugm-3 (FIDAS),0.93997,R,ugm-3,23.94479,R,ugm-3,25.38605,R,ugm-3,43.25680,R,ugm-3,7.948,R,ugm-3 (Ref.eq)
07-01-2022,22:00,8.350,R,ugm-3 (FIDAS),0.97130,R,ugm-3,25.08301,R,ugm-3,26.57232,R,ugm-3,40.66239,R,ugm-3,7.076,R,ugm-3 (Ref.eq)
07-01-2022,23:00,7.900,R,ugm-3 (FIDAS),0.78331,R,ugm-3,19.15524,R,ugm-3,20.35629,R,ugm-3,43.70583,R,ugm-3,6.816,R,ugm-3 (Ref.eq)
07-01-2022,24:00,6.900,R,ugm-3 (FIDAS),0.72064,R,ugm-3,16.11959,R,ugm-3,17.22455,R,ugm-3,44.80347,R,ugm-3,5.896,R,ugm-3 (Ref.eq)
08-01-2022,01:00,9.500,R,ugm-3 (FIDAS),0.54346,R,ugm-3,27.09112,R,ugm-3,27.92440,R,ugm-3,32.26382,R,ugm-3,8.373,R,ugm-3 (Ref.eq)
08-01-2022,02:00,10.575,R,ugm-3 (FIDAS),0.58526,R,ugm-3,26.26717,R,ugm-3,27.16456,R,ugm-3,29.60288,R,ugm-3,8.609,R,ugm-3 (Ref.eq)
08-01-2022,03:00,7.750,R,ugm-3 (FIDAS),0.40759,R,ugm-3,22.83533,R,ugm-3,23.46030,R,ugm-3,31.58195,R,ugm-3,6.274,R,ugm-3 (Ref.eq)
08-01-2022,04:00,6.900,R,ugm-3 (FIDAS),0.34489,R,ugm-3,18.56236,R,ugm-3,19.09117,R,ugm-3,34.62540,R,ugm-3,5.142,R,ugm-3 (Ref.eq)
08-01-2022,05:00,6.900,R,ugm-3 (FIDAS),0.56436,R,ugm-3,13.14436,R,ugm-3,14.00969,R,ugm-3,38.81637,R,ugm-3,4.929,R,ugm-3 (Ref.eq)
08-01-2022,06:00,7.325,R,ugm-3 (FIDAS),0.25083,R,ugm-3,9.30347,R,ugm-3,9.68806,R,ugm-3,45.90110,R,ugm-3,4.717,R,ugm-3 (Ref.eq)
08-01-2022,07:00,6.175,R,ugm-3 (FIDAS),0.31353,R,ugm-3,7.21272,R,ugm-3,7.69346,R,ugm-3,50.44132,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
08-01-2022,08:00,6.500,R,ugm-3 (FIDAS),0.43895,R,ugm-3,9.39494,R,ugm-3,10.06798,R,ugm-3,49.19401,R,ugm-3,3.868,R,ugm-3 (Ref.eq)
08-01-2022,09:00,8.925,R,ugm-3 (FIDAS),0.59571,R,ugm-3,8.72716,R,ugm-3,9.64057,R,ugm-3,53.23530,R,ugm-3,4.976,R,ugm-3 (Ref.eq)
08-01-2022,10:00,10.550,R,ugm-3 (FIDAS),0.53300,R,ugm-3,7.06616,R,ugm-3,7.88342,R,ugm-3,58.62369,R,ugm-3,6.557,R,ugm-3 (Ref.eq)
08-01-2022,11:00,11.725,R,ugm-3 (FIDAS),0.65842,R,ugm-3,8.72599,R,ugm-3,9.73555,R,ugm-3,61.01853,R,ugm-3,7.028,R,ugm-3 (Ref.eq)
08-01-2022,12:00,10.725,R,ugm-3 (FIDAS),0.59571,R,ugm-3,8.34723,R,ugm-3,9.26064,R,ugm-3,65.30928,R,ugm-3,5.401,R,ugm-3 (Ref.eq)
08-01-2022,13:00,9.300,R,ugm-3 (FIDAS),0.31353,R,ugm-3,6.45287,R,ugm-3,6.93361,R,ugm-3,67.15531,R,ugm-3,4.646,R,ugm-3 (Ref.eq)
08-01-2022,14:00,6.650,R,ugm-3 (FIDAS),0.59571,R,ugm-3,7.96731,R,ugm-3,8.88072,R,ugm-3,66.10756,R,ugm-3,3.208,R,ugm-3 (Ref.eq)
08-01-2022,15:00,4.225,R,ugm-3 (FIDAS),0.25083,R,ugm-3,6.45404,R,ugm-3,6.83863,R,ugm-3,66.20735,R,ugm-3,2.170,R,ugm-3 (Ref.eq)