Data supplied by UK-AIR on 31/3/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Rochester Stoke,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2011,01:00,,,,,,,,,,,,,,,,16,R,ugm-3 (TEOM FDMS),,,,26,R,ugm-3 (TEOM FDMS),,,,,,,10,R,ugm-3 (TEOM FDMS)
01-01-2011,02:00,,,,0.0,R,ugm-3,10.1,R,ugm-3,10.1,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),46,R,ugm-3,22,R,ugm-3 (TEOM FDMS),0.0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,03:00,,,,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),50,R,ugm-3,16,R,ugm-3 (TEOM FDMS),0.0,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
01-01-2011,04:00,,,,0.0,R,ugm-3,7.6,R,ugm-3,7.6,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),54,R,ugm-3,31,R,ugm-3 (TEOM FDMS),0.0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
01-01-2011,05:00,,,,0.0,R,ugm-3,11.7,R,ugm-3,11.7,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),52,R,ugm-3,23,R,ugm-3 (TEOM FDMS),1.1,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
01-01-2011,06:00,,,,0.0,R,ugm-3,6.1,R,ugm-3,6.1,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),56,R,ugm-3,23,R,ugm-3 (TEOM FDMS),0.0,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS)
01-01-2011,07:00,,,,0.0,R,ugm-3,9.2,R,ugm-3,9.2,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),52,R,ugm-3,20,R,ugm-3 (TEOM FDMS),0.0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,08:00,,,,0.0,R,ugm-3,10.7,R,ugm-3,10.7,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),44,R,ugm-3,26,R,ugm-3 (TEOM FDMS),0.0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
01-01-2011,09:00,,,,0.0,R,ugm-3,14.1,R,ugm-3,14.1,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),42,R,ugm-3,23,R,ugm-3 (TEOM FDMS),0.0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
01-01-2011,10:00,,,,0.0,R,ugm-3,14.7,R,ugm-3,14.7,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),40,R,ugm-3,21,R,ugm-3 (TEOM FDMS),1.1,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,11:00,,,,1.8,R,ugm-3,17.6,R,ugm-3,20.2,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),36,R,ugm-3,21,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
01-01-2011,12:00,,,,1.6,R,ugm-3,18.1,R,ugm-3,20.6,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),40,R,ugm-3,18,R,ugm-3 (TEOM FDMS),5.6,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
01-01-2011,13:00,,,,1.6,R,ugm-3,16.6,R,ugm-3,19.1,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),42,R,ugm-3,12,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,14:00,,,,0.8,R,ugm-3,14.1,R,ugm-3,15.3,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),44,R,ugm-3,7,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
01-01-2011,15:00,,,,1.6,R,ugm-3,23.1,R,ugm-3,25.6,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),36,R,ugm-3,14,R,ugm-3 (TEOM FDMS),6.7,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
01-01-2011,16:00,,,,0.0,R,ugm-3,23.1,R,ugm-3,23.1,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),34,R,ugm-3,7,R,ugm-3 (TEOM FDMS),6.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,17:00,,,,0.0,R,ugm-3,24.6,R,ugm-3,24.6,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),32,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
01-01-2011,18:00,,,,0.0,R,ugm-3,22.2,R,ugm-3,22.2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),32,R,ugm-3,53,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,46,R,ugm-3 (TEOM FDMS)
01-01-2011,19:00,,,,0.0,R,ugm-3,25.2,R,ugm-3,25.2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),30,R,ugm-3,8,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
01-01-2011,20:00,,,,0.0,R,ugm-3,28.8,R,ugm-3,28.8,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),26,R,ugm-3,9,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
01-01-2011,21:00,,,,0.0,R,ugm-3,31.3,R,ugm-3,31.3,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),24,R,ugm-3,8,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
01-01-2011,22:00,,,,0.0,R,ugm-3,33.4,R,ugm-3,33.4,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),20,R,ugm-3,10,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
01-01-2011,23:00,,,,0.0,R,ugm-3,35.3,R,ugm-3,35.3,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),20,R,ugm-3,9,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,24:00,,,,0.0,R,ugm-3,37.4,R,ugm-3,37.4,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),16,R,ugm-3,9,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2011,01:00,,,,0.0,R,ugm-3,30.9,R,ugm-3,30.9,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),22,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2011,02:00,,,,0.0,R,ugm-3,33.0,R,ugm-3,33.0,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),22,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,03:00,,,,0.0,R,ugm-3,32.3,R,ugm-3,32.3,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),20,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,04:00,,,,0.0,R,ugm-3,33.8,R,ugm-3,33.8,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),18,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,05:00,,,,0.0,R,ugm-3,38.4,R,ugm-3,38.4,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),14,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
02-01-2011,06:00,,,,0.0,R,ugm-3,39.0,R,ugm-3,39.0,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),12,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,07:00,,,,0.0,R,ugm-3,31.9,R,ugm-3,31.9,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),20,R,ugm-3,6,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
02-01-2011,08:00,,,,0.0,R,ugm-3,32.9,R,ugm-3,32.9,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),20,R,ugm-3,11,R,ugm-3 (TEOM FDMS),2.9,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2011,09:00,,,,0.4,R,ugm-3,32.3,R,ugm-3,32.9,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),22,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2011,10:00,,,,2.6,R,ugm-3,32.3,R,ugm-3,36.3,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),22,R,ugm-3,12,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,11:00,,,,8.6,R,ugm-3,45.3,R,ugm-3,58.4,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),16,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,12:00,,,,15.9,R,ugm-3,48.9,R,ugm-3,73.2,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),16,R,ugm-3,10,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2011,13:00,,,,12.9,R,ugm-3,48.9,R,ugm-3,68.6,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),22,R,ugm-3,12,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2011,14:00,,,,7.4,R,ugm-3,44.9,R,ugm-3,56.2,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),28,R,ugm-3,12,R,ugm-3 (TEOM FDMS),10.4,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2011,15:00,,,,5.3,R,ugm-3,44.5,R,ugm-3,52.5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),26,R,ugm-3,10,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
02-01-2011,16:00,,,,3.6,R,ugm-3,45.5,R,ugm-3,51.0,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),26,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
02-01-2011,17:00,,,,2.6,R,ugm-3,43.9,R,ugm-3,47.9,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),24,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2011,18:00,,,,2.4,R,ugm-3,53.5,R,ugm-3,57.1,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),14,R,ugm-3,13,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
02-01-2011,19:00,,,,1.4,R,ugm-3,47.9,R,ugm-3,50.0,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),16,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
02-01-2011,20:00,,,,0.8,R,ugm-3,40.9,R,ugm-3,42.0,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),22,R,ugm-3,15,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
02-01-2011,21:00,,,,0.0,R,ugm-3,27.7,R,ugm-3,27.7,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),36,R,ugm-3,12,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2011,22:00,,,,0.8,R,ugm-3,31.3,R,ugm-3,32.5,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),30,R,ugm-3,16,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
02-01-2011,23:00,,,,0.4,R,ugm-3,28.3,R,ugm-3,28.8,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),30,R,ugm-3,15,R,ugm-3 (TEOM FDMS),2.9,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
02-01-2011,24:00,,,,0.0,R,ugm-3,30.4,R,ugm-3,30.4,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),28,R,ugm-3,17,R,ugm-3 (TEOM FDMS),1.9,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,01:00,,,,1.4,R,ugm-3,18.1,R,ugm-3,20.2,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),36,R,ugm-3,15,R,ugm-3 (TEOM FDMS),1.3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
03-01-2011,02:00,,,,1.4,R,ugm-3,18.1,R,ugm-3,20.2,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),36,R,ugm-3,15,R,ugm-3 (TEOM FDMS),1.3,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
03-01-2011,03:00,,,,1.4,R,ugm-3,18.7,R,ugm-3,20.8,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),40,R,ugm-3,17,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,04:00,,,,1.4,R,ugm-3,15.7,R,ugm-3,17.8,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),48,R,ugm-3,18,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
03-01-2011,05:00,,,,1.4,R,ugm-3,14.1,R,ugm-3,16.2,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),48,R,ugm-3,20,R,ugm-3 (TEOM FDMS),2.9,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
03-01-2011,06:00,,,,1.4,R,ugm-3,18.7,R,ugm-3,20.8,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),40,R,ugm-3,23,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,07:00,,,,3.0,R,ugm-3,21.2,R,ugm-3,25.8,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),38,R,ugm-3,18,R,ugm-3 (TEOM FDMS),1.1,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,08:00,,,,2.6,R,ugm-3,27.3,R,ugm-3,31.3,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),28,R,ugm-3,21,R,ugm-3 (TEOM FDMS),1.1,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,09:00,,,,4.4,R,ugm-3,49.5,R,ugm-3,56.2,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),10,R,ugm-3,20,R,ugm-3 (TEOM FDMS),2.9,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,10:00,,,,6.6,R,ugm-3,45.8,R,ugm-3,56.0,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),12,R,ugm-3,21,R,ugm-3 (TEOM FDMS),1.9,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,11:00,,,,3.6,R,ugm-3,37.8,R,ugm-3,43.4,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),16,R,ugm-3,22,R,ugm-3 (TEOM FDMS),1.9,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,12:00,,,,9.0,R,ugm-3,43.0,R,ugm-3,56.7,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),14,R,ugm-3,21,R,ugm-3 (TEOM FDMS),2.9,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,13:00,,,,13.3,R,ugm-3,43.0,R,ugm-3,63.2,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),18,R,ugm-3,21,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
03-01-2011,14:00,,,,8.0,R,ugm-3,32.7,R,ugm-3,44.9,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),26,R,ugm-3,22,R,ugm-3 (TEOM FDMS),1.9,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,15:00,,,,7.3,R,ugm-3,35.3,R,ugm-3,46.4,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),26,R,ugm-3,17,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,16:00,,,,9.0,R,ugm-3,48.9,R,ugm-3,62.6,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),10,R,ugm-3,22,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS)
03-01-2011,17:00,,,,,,,,,,,,,,,,13,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3 (TEOM FDMS),,,,,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,18:00,,,,,,,,,,,,,,,,17,R,ugm-3 (TEOM FDMS),,,,25,R,ugm-3 (TEOM FDMS),,,,,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,19:00,,,,,,,,,,,,,,,,23,R,ugm-3 (TEOM FDMS),,,,31,R,ugm-3 (TEOM FDMS),,,,,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,20:00,,,,,,,,,,,,,,,,21,R,ugm-3 (TEOM FDMS),,,,27,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,21:00,,,,,,,,,,,,,,,,14,R,ugm-3 (TEOM FDMS),,,,21,R,ugm-3 (TEOM FDMS),,,,,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,22:00,,,,,,,,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3 (TEOM FDMS),,,,,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,23:00,,,,,,,,,,,,,,,,13,R,ugm-3 (TEOM FDMS),,,,19,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,24:00,,,,,,,,,,,,,,,,13,R,ugm-3 (TEOM FDMS),,,,19,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,01:00,,,,,,,,,,,,,,,,10,R,ugm-3 (TEOM FDMS),,,,15,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS)
04-01-2011,02:00,,,,,,,,,,,,,,,,14,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,03:00,,,,,,,,,,,,,,,,9,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS)
04-01-2011,04:00,,,,,,,,,,,,,,,,8,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2011,05:00,,,,,,,,,,,,,,,,7,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS)
04-01-2011,06:00,,,,,,,,,,,,,,,,8,R,ugm-3 (TEOM FDMS),,,,13,R,ugm-3 (TEOM FDMS),,,,,,,5,R,ugm-3 (TEOM FDMS)
04-01-2011,07:00,,,,,,,,,,,,,,,,6,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS)
04-01-2011,08:00,,,,,,,,,,,,,,,,6,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS)
04-01-2011,09:00,,,,,,,,,,,,,,,,10,R,ugm-3 (TEOM FDMS),,,,13,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS)
04-01-2011,10:00,,,,,,,,,,,,,,,,12,R,ugm-3 (TEOM FDMS),,,,14,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS)
04-01-2011,11:00,,,,,,,,,,,,,,,,13,R,ugm-3 (TEOM FDMS),,,,15,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS)
04-01-2011,12:00,,,,,,,,,,,,,,,,14,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS)
04-01-2011,13:00,,,,,,,,,,,,,,,,15,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS)
04-01-2011,14:00,,,,,,,,,,,,,,,,7,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS),,,,,,,1,R,ugm-3 (TEOM FDMS)
04-01-2011,15:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2011,16:00,,,,,,,,,,,,,,,,16,R,ugm-3 (TEOM FDMS),,,,18,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS)
04-01-2011,17:00,,,,,,,,,,,,,,,,16,R,ugm-3 (TEOM FDMS),,,,22,R,ugm-3 (TEOM FDMS),,,,,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,18:00,,,,,,,,,,,,,,,,16,R,ugm-3 (TEOM FDMS),,,,23,R,ugm-3 (TEOM FDMS),,,,,,,7,R,ugm-3 (TEOM FDMS)
04-01-2011,19:00,,,,0.0,R,ugm-3,40.9,R,ugm-3,40.9,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),24,R,ugm-3,20,R,ugm-3 (TEOM FDMS),1.1,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
04-01-2011,20:00,,,,0.0,R,ugm-3,31.3,R,ugm-3,31.3,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),34,R,ugm-3,19,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,21:00,,,,0.4,R,ugm-3,28.3,R,ugm-3,28.8,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),36,R,ugm-3,15,R,ugm-3 (TEOM FDMS),1.1,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
04-01-2011,22:00,,,,0.0,R,ugm-3,22.3,R,ugm-3,22.3,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),42,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
04-01-2011,23:00,,,,0.0,R,ugm-3,15.1,R,ugm-3,15.1,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),48,R,ugm-3,12,R,ugm-3 (TEOM FDMS),1.1,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,24:00,,,,0.0,R,ugm-3,16.6,R,ugm-3,16.6,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),46,R,ugm-3,10,R,ugm-3 (TEOM FDMS),2.9,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
05-01-2011,01:00,,,,0.0,R,ugm-3,18.1,R,ugm-3,18.1,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),44,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,02:00,,,,0.0,R,ugm-3,10.1,R,ugm-3,10.1,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),52,R,ugm-3,7,R,ugm-3 (TEOM FDMS),2.4,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
05-01-2011,03:00,,,,0.0,R,ugm-3,11.1,R,ugm-3,11.1,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),52,R,ugm-3,8,R,ugm-3 (TEOM FDMS),2.9,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
05-01-2011,04:00,,,,0.0,R,ugm-3,14.7,R,ugm-3,14.7,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),46,R,ugm-3,16,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,05:00,,,,0.0,R,ugm-3,15.1,R,ugm-3,15.1,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),42,R,ugm-3,18,R,ugm-3 (TEOM FDMS),9.3,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,06:00,,,,1.4,R,ugm-3,19.3,R,ugm-3,21.4,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),38,R,ugm-3,20,R,ugm-3 (TEOM FDMS),8.5,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,07:00,,,,0.0,R,ugm-3,18.7,R,ugm-3,18.7,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),38,R,ugm-3,18,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,08:00,,,,2.4,R,ugm-3,21.8,R,ugm-3,25.4,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),38,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,09:00,,,,2.4,R,ugm-3,18.7,R,ugm-3,22.3,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),40,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,10:00,,,,2.6,R,ugm-3,16.6,R,ugm-3,20.6,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),44,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,11:00,,,,2.6,R,ugm-3,13.8,R,ugm-3,17.8,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),52,R,ugm-3,10,R,ugm-3 (TEOM FDMS),6.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
05-01-2011,12:00,,,,2.6,R,ugm-3,13.8,R,ugm-3,17.8,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),56,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5.6,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,13:00,,,,1.8,R,ugm-3,11.7,R,ugm-3,14.3,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),62,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,14:00,,,,1.4,R,ugm-3,14.5,R,ugm-3,16.6,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),58,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,15:00,,,,1.8,R,ugm-3,19.1,R,ugm-3,21.8,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),50,R,ugm-3,13,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,16:00,,,,1.4,R,ugm-3,22.2,R,ugm-3,24.3,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),46,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5.6,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
05-01-2011,17:00,,,,0.8,R,ugm-3,21.2,R,ugm-3,22.3,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),44,R,ugm-3,20,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,18:00,,,,1.0,R,ugm-3,23.3,R,ugm-3,24.8,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),36,R,ugm-3,19,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS)
05-01-2011,19:00,,,,0.4,R,ugm-3,21.2,R,ugm-3,21.8,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),34,R,ugm-3,16,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,20:00,,,,0.0,R,ugm-3,20.2,R,ugm-3,20.2,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),34,R,ugm-3,13,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
05-01-2011,21:00,,,,0.0,R,ugm-3,20.6,R,ugm-3,20.6,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),36,R,ugm-3,7,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS)
05-01-2011,22:00,,,,0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),40,R,ugm-3,8,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS)
05-01-2011,23:00,,,,0.0,R,ugm-3,17.8,R,ugm-3,17.8,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),36,R,ugm-3,11,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
05-01-2011,24:00,,,,0.0,R,ugm-3,26.4,R,ugm-3,26.4,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),24,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
06-01-2011,01:00,,,,0.0,R,ugm-3,18.9,R,ugm-3,18.9,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),34,R,ugm-3,10,R,ugm-3 (TEOM FDMS),2.4,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
06-01-2011,02:00,,,,0.0,R,ugm-3,14.9,R,ugm-3,14.9,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),26,R,ugm-3,7,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS)
06-01-2011,03:00,,,,0.0,R,ugm-3,15.3,R,ugm-3,15.3,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),20,R,ugm-3,12,R,ugm-3 (TEOM FDMS),2.9,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
06-01-2011,04:00,,,,0.0,R,ugm-3,21.8,R,ugm-3,21.8,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),18,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
06-01-2011,05:00,,,,0.0,R,ugm-3,24.3,R,ugm-3,24.3,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),14,R,ugm-3,16,R,ugm-3 (TEOM FDMS),1.1,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
06-01-2011,06:00,,,,0.0,R,ugm-3,18.7,R,ugm-3,18.7,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),20,R,ugm-3,18,R,ugm-3 (TEOM FDMS),1.1,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
06-01-2011,07:00,,,,0.0,R,ugm-3,25.2,R,ugm-3,25.2,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),26,R,ugm-3,10,R,ugm-3 (TEOM FDMS),0.0,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
06-01-2011,08:00,,,,0.6,R,ugm-3,36.5,R,ugm-3,37.4,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),24,R,ugm-3,9,R,ugm-3 (TEOM FDMS),1.9,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
06-01-2011,09:00,,,,2.4,R,ugm-3,35.5,R,ugm-3,39.2,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),20,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
06-01-2011,10:00,,,,8.0,R,ugm-3,39.9,R,ugm-3,52.1,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),14,R,ugm-3,11,R,ugm-3 (TEOM FDMS),6.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
06-01-2011,11:00,,,,28.1,R,ugm-3,45.5,R,ugm-3,88.4,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),4,R,ugm-3,14,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
06-01-2011,12:00,,,,,,,,,,,,,,,,6,R,ugm-3 (TEOM FDMS),,,,13,R,ugm-3 (TEOM FDMS),,,,,,,7,R,ugm-3 (TEOM FDMS)
06-01-2011,13:00,,,,2.3,R,ugm-3,27.5,R,ugm-3,30.9,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),28,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS)
06-01-2011,14:00,,,,3.3,R,ugm-3,33.4,R,ugm-3,38.4,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),26,R,ugm-3,11,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
06-01-2011,15:00,,,,2.4,R,ugm-3,39.0,R,ugm-3,42.6,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),28,R,ugm-3,10,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
06-01-2011,16:00,,,,0.0,R,ugm-3,12.8,R,ugm-3,12.8,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),64,R,ugm-3,3,R,ugm-3 (TEOM FDMS),0.0,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS)
06-01-2011,17:00,,,,0.0,R,ugm-3,17.2,R,ugm-3,17.2,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),56,R,ugm-3,8,R,ugm-3 (TEOM FDMS),0.0,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
06-01-2011,18:00,,,,0.0,R,ugm-3,24.3,R,ugm-3,24.3,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),40,R,ugm-3,7,R,ugm-3 (TEOM FDMS),0.0,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
06-01-2011,19:00,,,,0.4,R,ugm-3,35.5,R,ugm-3,36.1,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),28,R,ugm-3,13,R,ugm-3 (TEOM FDMS),0.0,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
06-01-2011,20:00,,,,17.9,R,ugm-3,77.4,R,ugm-3,104.7,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),2,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5.6,R,ugm-3,,,,1,R,ugm-3 (TEOM FDMS)
06-01-2011,21:00,,,,38.4,R,ugm-3,81.9,R,ugm-3,140.6,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),2,R,ugm-3,17,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
06-01-2011,22:00,,,,47.0,R,ugm-3,81.0,R,ugm-3,152.8,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),2,R,ugm-3,18,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
06-01-2011,23:00,,,,56.3,R,ugm-3,79.3,R,ugm-3,165.2,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),2,R,ugm-3,14,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS)
06-01-2011,24:00,,,,57.9,R,ugm-3,74.3,R,ugm-3,162.7,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),2,R,ugm-3,18,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
07-01-2011,01:00,,,,75.1,R,ugm-3,74.1,R,ugm-3,188.9,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),2,R,ugm-3,19,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
07-01-2011,02:00,,,,71.1,R,ugm-3,70.7,R,ugm-3,179.3,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),2,R,ugm-3,21,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)
07-01-2011,03:00,,,,71.9,R,ugm-3,68.8,R,ugm-3,178.6,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),2,R,ugm-3,20,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
07-01-2011,04:00,,,,56.0,R,ugm-3,74.7,R,ugm-3,160.2,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),2,R,ugm-3,20,R,ugm-3 (TEOM FDMS),7.4,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
07-01-2011,05:00,,,,20.3,R,ugm-3,55.2,R,ugm-3,86.1,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),2,R,ugm-3,24,R,ugm-3 (TEOM FDMS),5.6,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
07-01-2011,06:00,,,,16.3,R,ugm-3,53.5,R,ugm-3,78.3,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),2,R,ugm-3,28,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,07:00,,,,9.4,R,ugm-3,47.9,R,ugm-3,62.3,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),2,R,ugm-3,24,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,08:00,,,,2.4,R,ugm-3,30.4,R,ugm-3,34.0,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),30,R,ugm-3,12,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,09:00,,,,1.0,R,ugm-3,27.9,R,ugm-3,29.4,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),38,R,ugm-3,8,R,ugm-3 (TEOM FDMS),1.1,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS)
07-01-2011,10:00,,,,7.0,R,ugm-3,40.5,R,ugm-3,51.2,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),18,R,ugm-3,22,R,ugm-3 (TEOM FDMS),4.8,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,11:00,,,,13.9,R,ugm-3,47.6,R,ugm-3,68.8,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),6,R,ugm-3,27,R,ugm-3 (TEOM FDMS),5.6,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,12:00,,,,15.9,R,ugm-3,42.4,R,ugm-3,66.7,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),10,R,ugm-3,26,R,ugm-3 (TEOM FDMS),6.7,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS)
07-01-2011,13:00,,,,5.3,R,ugm-3,30.4,R,ugm-3,38.4,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),30,R,ugm-3,14,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS)
07-01-2011,14:00,,,,3.6,R,ugm-3,26.4,R,ugm-3,31.9,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),40,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5.6,R,ugm-3,,,,-1,R,ugm-3 (TEOM FDMS)
07-01-2011,15:00,,,,1.6,R,ugm-3,20.2,R,ugm-3,22.7,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),62,R,ugm-3,9,R,ugm-3 (TEOM FDMS),3.7,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS)