Data supplied by UK-AIR on 3/6/2020
All Data GMT hour ending  NB:  Upto 07/02/2019 PM10 were measured with a TEOM FDMS, from 07/02/2019 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Sandy Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2019,01:00,19.200,R,ugm-3 (TEOM FDMS),3.70326,R,ugm-3,7.76275,R,ugm-3,13.44100,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2019,02:00,15.400,R,ugm-3 (TEOM FDMS),4.58499,R,ugm-3,8.47173,R,ugm-3,15.50196,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
01-01-2019,03:00,17.300,R,ugm-3 (TEOM FDMS),4.32047,R,ugm-3,10.98308,R,ugm-3,17.60772,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2019,04:00,14.300,R,ugm-3 (TEOM FDMS),4.10004,R,ugm-3,10.98505,R,ugm-3,17.27169,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2019,05:00,15.100,R,ugm-3 (TEOM FDMS),3.43875,R,ugm-3,6.55542,R,ugm-3,11.82808,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2019,06:00,13.300,R,ugm-3 (TEOM FDMS),2.46884,R,ugm-3,6.63127,R,ugm-3,10.41678,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2019,07:00,14.700,R,ugm-3 (TEOM FDMS),3.87961,R,ugm-3,6.21546,R,ugm-3,12.16411,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,08:00,14.600,R,ugm-3 (TEOM FDMS),2.73336,R,ugm-3,3.87351,R,ugm-3,8.06460,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2019,09:00,17.600,R,ugm-3 (TEOM FDMS),2.82154,R,ugm-3,5.55285,R,ugm-3,9.87914,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2019,10:00,14.400,R,ugm-3 (TEOM FDMS),4.84951,R,ugm-3,9.97029,R,ugm-3,17.40610,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2019,11:00,17.300,R,ugm-3 (TEOM FDMS),8.28826,R,ugm-3,11.08209,R,ugm-3,23.79058,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2019,12:00,13.700,R,ugm-3 (TEOM FDMS),9.74311,R,ugm-3,11.20353,R,ugm-3,26.14275,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2019,13:00,12.600,R,ugm-3 (TEOM FDMS),8.99364,R,ugm-3,10.06773,R,ugm-3,23.85778,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2019,14:00,13.500,R,ugm-3 (TEOM FDMS),11.37431,R,ugm-3,15.15407,R,ugm-3,32.59444,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2019,15:00,,,,5.77533,R,ugm-3,14.39756,R,ugm-3,23.25294,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)
01-01-2019,16:00,25.400,R,ugm-3 (TEOM FDMS),3.65918,R,ugm-3,21.33855,R,ugm-3,26.94922,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2019,17:00,26.500,R,ugm-3 (TEOM FDMS),3.79144,R,ugm-3,24.22719,R,ugm-3,30.04065,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2019,18:00,19.900,R,ugm-3 (TEOM FDMS),2.02798,R,ugm-3,18.79932,R,ugm-3,21.90884,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2019,19:00,20.800,R,ugm-3 (TEOM FDMS),16.66469,R,ugm-3,44.34106,R,ugm-3,69.89323,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2019,20:00,14.900,R,ugm-3 (TEOM FDMS),3.39466,R,ugm-3,20.80327,R,ugm-3,26.00834,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2019,21:00,14.500,R,ugm-3 (TEOM FDMS),7.45061,R,ugm-3,20.22945,R,ugm-3,31.65357,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2019,22:00,15.000,R,ugm-3 (TEOM FDMS),16.62060,R,ugm-3,28.74989,R,ugm-3,54.23445,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2019,23:00,13.600,R,ugm-3 (TEOM FDMS),7.00975,R,ugm-3,17.88121,R,ugm-3,28.62934,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2019,24:00,13.700,R,ugm-3 (TEOM FDMS),4.45273,R,ugm-3,10.30985,R,ugm-3,17.13728,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2019,01:00,16.300,R,ugm-3 (TEOM FDMS),3.99768,R,ugm-3,8.56303,R,ugm-3,14.69272,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2019,02:00,17.400,R,ugm-3 (TEOM FDMS),3.23342,R,ugm-3,5.25539,R,ugm-3,10.21323,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2019,03:00,14.600,R,ugm-3 (TEOM FDMS),2.60143,R,ugm-3,6.29162,R,ugm-3,10.28043,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2019,04:00,18.000,R,ugm-3 (TEOM FDMS),3.13054,R,ugm-3,7.29453,R,ugm-3,12.09462,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2019,05:00,16.700,R,ugm-3 (TEOM FDMS),1.94005,R,ugm-3,8.98553,R,ugm-3,11.96024,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2019,06:00,21.600,R,ugm-3 (TEOM FDMS),13.18354,R,ugm-3,30.78450,R,ugm-3,50.99898,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2019,07:00,22.400,R,ugm-3 (TEOM FDMS),27.55756,R,ugm-3,49.66477,R,ugm-3,91.91911,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2019,08:00,20.300,R,ugm-3 (TEOM FDMS),48.01630,R,ugm-3,55.38532,R,ugm-3,129.00928,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,09:00,20.900,R,ugm-3 (TEOM FDMS),48.41313,R,ugm-3,58.00208,R,ugm-3,132.23451,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2019,10:00,24.300,R,ugm-3 (TEOM FDMS),47.00218,R,ugm-3,59.56078,R,ugm-3,131.62978,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2019,11:00,23.900,R,ugm-3 (TEOM FDMS),24.33884,R,ugm-3,41.69915,R,ugm-3,79.01818,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2019,12:00,20.800,R,ugm-3 (TEOM FDMS),18.29822,R,ugm-3,31.87868,R,ugm-3,59.93556,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2019,13:00,19.100,R,ugm-3 (TEOM FDMS),23.94201,R,ugm-3,41.09815,R,ugm-3,77.80872,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2019,14:00,18.300,R,ugm-3 (TEOM FDMS),19.62098,R,ugm-3,36.09936,R,ugm-3,66.18445,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2019,15:00,17.300,R,ugm-3 (TEOM FDMS),21.95787,R,ugm-3,40.04173,R,ugm-3,73.70999,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2019,16:00,17.800,R,ugm-3 (TEOM FDMS),30.86447,R,ugm-3,44.79583,R,ugm-3,92.12069,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2019,17:00,21.200,R,ugm-3 (TEOM FDMS),35.71460,R,ugm-3,60.27165,R,ugm-3,115.03327,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,18:00,23.200,R,ugm-3 (TEOM FDMS),38.36013,R,ugm-3,53.12438,R,ugm-3,111.94243,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2019,19:00,18.000,R,ugm-3 (TEOM FDMS),27.24892,R,ugm-3,50.47398,R,ugm-3,92.25507,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2019,20:00,16.800,R,ugm-3 (TEOM FDMS),14.81495,R,ugm-3,39.43697,R,ugm-3,62.15291,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2019,21:00,17.200,R,ugm-3 (TEOM FDMS),11.37576,R,ugm-3,31.87658,R,ugm-3,49.31917,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2019,22:00,17.500,R,ugm-3 (TEOM FDMS),7.53975,R,ugm-3,31.57669,R,ugm-3,43.13748,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2019,23:00,21.000,R,ugm-3 (TEOM FDMS),7.23111,R,ugm-3,28.48875,R,ugm-3,39.57628,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2019,24:00,17.800,R,ugm-3 (TEOM FDMS),4.93832,R,ugm-3,29.04784,R,ugm-3,36.61982,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,01:00,19.300,R,ugm-3 (TEOM FDMS),6.29128,R,ugm-3,25.46607,R,ugm-3,35.11256,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2019,02:00,20.900,R,ugm-3 (TEOM FDMS),4.46857,R,ugm-3,25.93195,R,ugm-3,32.78366,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2019,03:00,17.600,R,ugm-3 (TEOM FDMS),3.88060,R,ugm-3,21.12322,R,ugm-3,27.07339,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2019,04:00,17.000,R,ugm-3 (TEOM FDMS),4.71846,R,ugm-3,22.32418,R,ugm-3,29.55904,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2019,05:00,17.700,R,ugm-3 (TEOM FDMS),8.20218,R,ugm-3,25.91744,R,ugm-3,38.49393,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2019,06:00,19.500,R,ugm-3 (TEOM FDMS),51.68254,R,ugm-3,58.67435,R,ugm-3,137.91980,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2019,07:00,22.300,R,ugm-3 (TEOM FDMS),54.37250,R,ugm-3,65.97034,R,ugm-3,149.34034,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,08:00,26.500,R,ugm-3 (TEOM FDMS),35.71916,R,ugm-3,68.43885,R,ugm-3,123.20746,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2019,09:00,23.500,R,ugm-3 (TEOM FDMS),51.99122,R,ugm-3,75.66775,R,ugm-3,155.38651,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2019,10:00,19.800,R,ugm-3 (TEOM FDMS),42.51021,R,ugm-3,60.57888,R,ugm-3,125.76029,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2019,11:00,24.300,R,ugm-3 (TEOM FDMS),40.52581,R,ugm-3,58.85182,R,ugm-3,120.99053,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2019,12:00,20.300,R,ugm-3 (TEOM FDMS),41.71645,R,ugm-3,68.31238,R,ugm-3,132.27671,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2019,13:00,18.300,R,ugm-3 (TEOM FDMS),35.18999,R,ugm-3,54.47071,R,ugm-3,108.42794,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2019,14:00,16.100,R,ugm-3 (TEOM FDMS),40.34942,R,ugm-3,49.44842,R,ugm-3,111.31666,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2019,15:00,16.500,R,ugm-3 (TEOM FDMS),34.70491,R,ugm-3,48.36216,R,ugm-3,101.57562,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2019,16:00,17.500,R,ugm-3 (TEOM FDMS),34.88130,R,ugm-3,57.16095,R,ugm-3,110.64487,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2019,17:00,20.400,R,ugm-3 (TEOM FDMS),47.89013,R,ugm-3,68.85597,R,ugm-3,142.28648,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2019,18:00,21.600,R,ugm-3 (TEOM FDMS),19.84398,R,ugm-3,52.53985,R,ugm-3,82.96686,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2019,19:00,23.400,R,ugm-3 (TEOM FDMS),20.90232,R,ugm-3,50.91708,R,ugm-3,82.96686,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2019,20:00,25.300,R,ugm-3 (TEOM FDMS),23.59228,R,ugm-3,45.85201,R,ugm-3,82.02634,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),21.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2019,21:00,32.700,R,ugm-3 (TEOM FDMS),23.72458,R,ugm-3,37.31889,R,ugm-3,73.69607,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),26.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2019,22:00,32.000,R,ugm-3 (TEOM FDMS),7.36432,R,ugm-3,33.31548,R,ugm-3,44.60728,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),22.400,R,ugm-3 (TEOM FDMS),26.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2019,23:00,33.800,R,ugm-3 (TEOM FDMS),13.93488,R,ugm-3,37.81874,R,ugm-3,59.18526,R,ugm-3,26.300,R,ugm-3 (TEOM FDMS),22.500,R,ugm-3 (TEOM FDMS),28.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2019,24:00,36.000,R,ugm-3 (TEOM FDMS),10.09838,R,ugm-3,27.24229,R,ugm-3,42.72625,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),22.800,R,ugm-3 (TEOM FDMS),30.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
04-01-2019,01:00,37.100,R,ugm-3 (TEOM FDMS),17.87656,R,ugm-3,33.75636,R,ugm-3,61.16670,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),30.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS)
04-01-2019,02:00,33.900,R,ugm-3 (TEOM FDMS),10.23198,R,ugm-3,35.26851,R,ugm-3,50.95733,R,ugm-3,27.100,R,ugm-3 (TEOM FDMS),21.400,R,ugm-3 (TEOM FDMS),27.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
04-01-2019,03:00,38.100,R,ugm-3 (TEOM FDMS),14.42180,R,ugm-3,38.40431,R,ugm-3,60.51742,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),21.400,R,ugm-3 (TEOM FDMS),28.000,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2019,04:00,39.200,R,ugm-3 (TEOM FDMS),12.04022,R,ugm-3,37.75733,R,ugm-3,56.21874,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),22.100,R,ugm-3 (TEOM FDMS),31.400,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS)
04-01-2019,05:00,42.600,R,ugm-3 (TEOM FDMS),30.65183,R,ugm-3,40.72122,R,ugm-3,87.72003,R,ugm-3,32.200,R,ugm-3 (TEOM FDMS),25.100,R,ugm-3 (TEOM FDMS),33.200,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
04-01-2019,06:00,44.200,R,ugm-3 (TEOM FDMS),60.73032,R,ugm-3,49.54408,R,ugm-3,142.66260,R,ugm-3,33.300,R,ugm-3 (TEOM FDMS),23.900,R,ugm-3 (TEOM FDMS),33.700,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
04-01-2019,07:00,47.200,R,ugm-3 (TEOM FDMS),90.94111,R,ugm-3,69.51528,R,ugm-3,208.95637,R,ugm-3,35.700,R,ugm-3 (TEOM FDMS),27.400,R,ugm-3 (TEOM FDMS),39.700,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS)
04-01-2019,08:00,48.500,R,ugm-3 (TEOM FDMS),114.97744,R,ugm-3,74.03493,R,ugm-3,250.33121,R,ugm-3,38.000,R,ugm-3 (TEOM FDMS),26.600,R,ugm-3 (TEOM FDMS),38.700,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS)
04-01-2019,09:00,48.500,R,ugm-3 (TEOM FDMS),156.03766,R,ugm-3,84.96044,R,ugm-3,324.21486,R,ugm-3,38.900,R,ugm-3 (TEOM FDMS),27.400,R,ugm-3 (TEOM FDMS),38.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS)
04-01-2019,10:00,50.200,R,ugm-3 (TEOM FDMS),87.32464,R,ugm-3,62.16441,R,ugm-3,196.06032,R,ugm-3,39.900,R,ugm-3 (TEOM FDMS),27.400,R,ugm-3 (TEOM FDMS),36.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
04-01-2019,11:00,61.900,R,ugm-3 (TEOM FDMS),102.93723,R,ugm-3,68.31624,R,ugm-3,226.15111,R,ugm-3,49.000,R,ugm-3 (TEOM FDMS),29.400,R,ugm-3 (TEOM FDMS),43.200,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS)
04-01-2019,12:00,54.500,R,ugm-3 (TEOM FDMS),75.94597,R,ugm-3,66.44673,R,ugm-3,182.89560,R,ugm-3,41.500,R,ugm-3 (TEOM FDMS),29.000,R,ugm-3 (TEOM FDMS),42.500,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS)
04-01-2019,13:00,48.600,R,ugm-3 (TEOM FDMS),59.76004,R,ugm-3,66.68171,R,ugm-3,158.31250,R,ugm-3,36.500,R,ugm-3 (TEOM FDMS),24.200,R,ugm-3 (TEOM FDMS),35.700,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS)
04-01-2019,14:00,48.600,R,ugm-3 (TEOM FDMS),87.32464,R,ugm-3,66.12726,R,ugm-3,200.02317,R,ugm-3,37.000,R,ugm-3 (TEOM FDMS),23.300,R,ugm-3 (TEOM FDMS),34.300,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS)
04-01-2019,15:00,52.000,R,ugm-3 (TEOM FDMS),81.89993,R,ugm-3,77.60188,R,ugm-3,203.18002,R,ugm-3,41.600,R,ugm-3 (TEOM FDMS),27.000,R,ugm-3 (TEOM FDMS),36.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS)
04-01-2019,16:00,50.400,R,ugm-3 (TEOM FDMS),77.00445,R,ugm-3,78.52581,R,ugm-3,196.59766,R,ugm-3,38.900,R,ugm-3 (TEOM FDMS),28.200,R,ugm-3 (TEOM FDMS),39.100,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS)
04-01-2019,17:00,51.100,R,ugm-3 (TEOM FDMS),61.43597,R,ugm-3,69.82118,R,ugm-3,164.02169,R,ugm-3,38.900,R,ugm-3 (TEOM FDMS),24.700,R,ugm-3 (TEOM FDMS),35.300,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS)
04-01-2019,18:00,42.600,R,ugm-3 (TEOM FDMS),43.83873,R,ugm-3,59.25691,R,ugm-3,126.47536,R,ugm-3,33.600,R,ugm-3 (TEOM FDMS),25.600,R,ugm-3 (TEOM FDMS),33.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
04-01-2019,19:00,45.300,R,ugm-3 (TEOM FDMS),38.36992,R,ugm-3,60.72412,R,ugm-3,119.55717,R,ugm-3,34.900,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),30.600,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
04-01-2019,20:00,37.300,R,ugm-3 (TEOM FDMS),33.25393,R,ugm-3,66.88935,R,ugm-3,117.87799,R,ugm-3,28.700,R,ugm-3 (TEOM FDMS),23.100,R,ugm-3 (TEOM FDMS),30.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
04-01-2019,21:00,40.500,R,ugm-3 (TEOM FDMS),24.38915,R,ugm-3,61.67507,R,ugm-3,99.07125,R,ugm-3,31.500,R,ugm-3 (TEOM FDMS),22.300,R,ugm-3 (TEOM FDMS),31.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
04-01-2019,22:00,40.800,R,ugm-3 (TEOM FDMS),15.52438,R,ugm-3,58.67729,R,ugm-3,82.48101,R,ugm-3,30.900,R,ugm-3 (TEOM FDMS),24.000,R,ugm-3 (TEOM FDMS),33.300,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS)
04-01-2019,23:00,37.800,R,ugm-3 (TEOM FDMS),12.65766,R,ugm-3,56.28901,R,ugm-3,75.69715,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),23.000,R,ugm-3 (TEOM FDMS),31.600,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS)
04-01-2019,24:00,43.200,R,ugm-3 (TEOM FDMS),13.58383,R,ugm-3,55.40623,R,ugm-3,76.23449,R,ugm-3,33.400,R,ugm-3 (TEOM FDMS),24.900,R,ugm-3 (TEOM FDMS),33.300,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
05-01-2019,01:00,47.700,R,ugm-3 (TEOM FDMS),10.93903,R,ugm-3,53.42564,R,ugm-3,70.19858,R,ugm-3,37.100,R,ugm-3 (TEOM FDMS),26.600,R,ugm-3 (TEOM FDMS),35.600,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS)
05-01-2019,02:00,42.400,R,ugm-3 (TEOM FDMS),10.64497,R,ugm-3,49.66819,R,ugm-3,65.99025,R,ugm-3,31.500,R,ugm-3 (TEOM FDMS),25.000,R,ugm-3 (TEOM FDMS),35.600,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS)
05-01-2019,03:00,40.500,R,ugm-3 (TEOM FDMS),6.57224,R,ugm-3,45.52643,R,ugm-3,55.60372,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),31.800,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS)
05-01-2019,04:00,35.700,R,ugm-3 (TEOM FDMS),5.33719,R,ugm-3,38.62295,R,ugm-3,46.80652,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),20.200,R,ugm-3 (TEOM FDMS),29.900,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS)
05-01-2019,05:00,36.200,R,ugm-3 (TEOM FDMS),5.86650,R,ugm-3,39.02013,R,ugm-3,48.01529,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),29.900,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS)
05-01-2019,06:00,38.400,R,ugm-3 (TEOM FDMS),11.11546,R,ugm-3,33.59084,R,ugm-3,50.63431,R,ugm-3,27.700,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),26.400,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)