Data supplied by UK-AIR on 30/3/2010
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Weybourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2009,01:00,72,R,ugm-3
01-01-2009,02:00,72,R,ugm-3
01-01-2009,03:00,72,R,ugm-3
01-01-2009,04:00,72,R,ugm-3
01-01-2009,05:00,72,R,ugm-3
01-01-2009,06:00,72,R,ugm-3
01-01-2009,07:00,74,R,ugm-3
01-01-2009,08:00,74,R,ugm-3
01-01-2009,09:00,72,R,ugm-3
01-01-2009,10:00,72,R,ugm-3
01-01-2009,11:00,72,R,ugm-3
01-01-2009,12:00,54,R,ugm-3
01-01-2009,13:00,46,R,ugm-3
01-01-2009,14:00,36,R,ugm-3
01-01-2009,15:00,28,R,ugm-3
01-01-2009,16:00,28,R,ugm-3
01-01-2009,17:00,30,R,ugm-3
01-01-2009,18:00,32,R,ugm-3
01-01-2009,19:00,32,R,ugm-3
01-01-2009,20:00,48,R,ugm-3
01-01-2009,21:00,60,R,ugm-3
01-01-2009,22:00,74,R,ugm-3
01-01-2009,23:00,66,R,ugm-3
01-01-2009,24:00,64,R,ugm-3
02-01-2009,01:00,58,R,ugm-3
02-01-2009,02:00,52,R,ugm-3
02-01-2009,03:00,56,R,ugm-3
02-01-2009,04:00,76,R,ugm-3
02-01-2009,05:00,78,R,ugm-3
02-01-2009,06:00,76,R,ugm-3
02-01-2009,07:00,78,R,ugm-3
02-01-2009,08:00,76,R,ugm-3
02-01-2009,09:00,76,R,ugm-3
02-01-2009,10:00,78,R,ugm-3
02-01-2009,11:00,76,R,ugm-3
02-01-2009,12:00,76,R,ugm-3
02-01-2009,13:00,74,R,ugm-3
02-01-2009,14:00,74,R,ugm-3
02-01-2009,15:00,78,R,ugm-3
02-01-2009,16:00,76,R,ugm-3
02-01-2009,17:00,72,R,ugm-3
02-01-2009,18:00,74,R,ugm-3
02-01-2009,19:00,74,R,ugm-3
02-01-2009,20:00,74,R,ugm-3
02-01-2009,21:00,72,R,ugm-3
02-01-2009,22:00,72,R,ugm-3
02-01-2009,23:00,72,R,ugm-3
02-01-2009,24:00,70,R,ugm-3
03-01-2009,01:00,74,R,ugm-3
03-01-2009,02:00,72,R,ugm-3
03-01-2009,03:00,78,R,ugm-3
03-01-2009,04:00,80,R,ugm-3
03-01-2009,05:00,80,R,ugm-3
03-01-2009,06:00,78,R,ugm-3
03-01-2009,07:00,78,R,ugm-3
03-01-2009,08:00,80,R,ugm-3
03-01-2009,09:00,80,R,ugm-3
03-01-2009,10:00,80,R,ugm-3
03-01-2009,11:00,80,R,ugm-3
03-01-2009,12:00,82,R,ugm-3
03-01-2009,13:00,80,R,ugm-3
03-01-2009,14:00,80,R,ugm-3
03-01-2009,15:00,74,R,ugm-3
03-01-2009,16:00,68,R,ugm-3
03-01-2009,17:00,74,R,ugm-3
03-01-2009,18:00,68,R,ugm-3
03-01-2009,19:00,66,R,ugm-3
03-01-2009,20:00,66,R,ugm-3
03-01-2009,21:00,54,R,ugm-3
03-01-2009,22:00,56,R,ugm-3
03-01-2009,23:00,48,R,ugm-3
03-01-2009,24:00,52,R,ugm-3
04-01-2009,01:00,50,R,ugm-3
04-01-2009,02:00,52,R,ugm-3
04-01-2009,03:00,52,R,ugm-3
04-01-2009,04:00,50,R,ugm-3
04-01-2009,05:00,50,R,ugm-3
04-01-2009,06:00,54,R,ugm-3
04-01-2009,07:00,54,R,ugm-3
04-01-2009,08:00,52,R,ugm-3
04-01-2009,09:00,52,R,ugm-3
04-01-2009,10:00,52,R,ugm-3
04-01-2009,11:00,54,R,ugm-3
04-01-2009,12:00,54,R,ugm-3
04-01-2009,13:00,52,R,ugm-3
04-01-2009,14:00,52,R,ugm-3
04-01-2009,15:00,48,R,ugm-3
04-01-2009,16:00,42,R,ugm-3
04-01-2009,17:00,44,R,ugm-3
04-01-2009,18:00,42,R,ugm-3
04-01-2009,19:00,38,R,ugm-3
04-01-2009,20:00,36,R,ugm-3
04-01-2009,21:00,34,R,ugm-3
04-01-2009,22:00,36,R,ugm-3
04-01-2009,23:00,36,R,ugm-3
04-01-2009,24:00,36,R,ugm-3
05-01-2009,01:00,70,R,ugm-3
05-01-2009,02:00,78,R,ugm-3
05-01-2009,03:00,78,R,ugm-3
05-01-2009,04:00,72,R,ugm-3
05-01-2009,05:00,74,R,ugm-3
05-01-2009,06:00,74,R,ugm-3
05-01-2009,07:00,74,R,ugm-3
05-01-2009,08:00,76,R,ugm-3
05-01-2009,09:00,76,R,ugm-3
05-01-2009,10:00,74,R,ugm-3
05-01-2009,11:00,76,R,ugm-3
05-01-2009,12:00,76,R,ugm-3
05-01-2009,13:00,76,R,ugm-3
05-01-2009,14:00,76,R,ugm-3
05-01-2009,15:00,78,R,ugm-3
05-01-2009,16:00,80,R,ugm-3
05-01-2009,17:00,80,R,ugm-3
05-01-2009,18:00,78,R,ugm-3
05-01-2009,19:00,80,R,ugm-3
05-01-2009,20:00,80,R,ugm-3
05-01-2009,21:00,80,R,ugm-3
05-01-2009,22:00,82,R,ugm-3
05-01-2009,23:00,80,R,ugm-3
05-01-2009,24:00,72,R,ugm-3
06-01-2009,01:00,68,R,ugm-3
06-01-2009,02:00,66,R,ugm-3
06-01-2009,03:00,66,R,ugm-3
06-01-2009,04:00,64,R,ugm-3
06-01-2009,05:00,66,R,ugm-3
06-01-2009,06:00,68,R,ugm-3
06-01-2009,07:00,70,R,ugm-3
06-01-2009,08:00,68,R,ugm-3
06-01-2009,09:00,54,R,ugm-3
06-01-2009,10:00,52,R,ugm-3
06-01-2009,11:00,58,R,ugm-3
06-01-2009,12:00,68,R,ugm-3
06-01-2009,13:00,68,R,ugm-3
06-01-2009,14:00,70,R,ugm-3
06-01-2009,15:00,72,R,ugm-3
06-01-2009,16:00,68,R,ugm-3
06-01-2009,17:00,64,R,ugm-3
06-01-2009,18:00,58,R,ugm-3
06-01-2009,19:00,50,R,ugm-3
06-01-2009,20:00,38,R,ugm-3
06-01-2009,21:00,34,R,ugm-3
06-01-2009,22:00,36,R,ugm-3
06-01-2009,23:00,32,R,ugm-3
06-01-2009,24:00,32,R,ugm-3
07-01-2009,01:00,30,R,ugm-3
07-01-2009,02:00,32,R,ugm-3
07-01-2009,03:00,30,R,ugm-3
07-01-2009,04:00,34,R,ugm-3
07-01-2009,05:00,34,R,ugm-3
07-01-2009,06:00,38,R,ugm-3
07-01-2009,07:00,42,R,ugm-3
07-01-2009,08:00,42,R,ugm-3
07-01-2009,09:00,40,R,ugm-3
07-01-2009,10:00,40,R,ugm-3
07-01-2009,11:00,40,R,ugm-3
07-01-2009,12:00,40,R,ugm-3
07-01-2009,13:00,38,R,ugm-3
07-01-2009,14:00,36,R,ugm-3
07-01-2009,15:00,36,R,ugm-3
07-01-2009,16:00,34,R,ugm-3
07-01-2009,17:00,34,R,ugm-3
07-01-2009,18:00,34,R,ugm-3
07-01-2009,19:00,32,R,ugm-3
07-01-2009,20:00,32,R,ugm-3
07-01-2009,21:00,28,R,ugm-3
07-01-2009,22:00,22,R,ugm-3
07-01-2009,23:00,20,R,ugm-3
07-01-2009,24:00,34,R,ugm-3
08-01-2009,01:00,48,R,ugm-3
08-01-2009,02:00,34,R,ugm-3
08-01-2009,03:00,32,R,ugm-3
08-01-2009,04:00,38,R,ugm-3
08-01-2009,05:00,32,R,ugm-3
08-01-2009,06:00,32,R,ugm-3
08-01-2009,07:00,44,R,ugm-3
08-01-2009,08:00,42,R,ugm-3
08-01-2009,09:00,42,R,ugm-3
08-01-2009,10:00,40,R,ugm-3
08-01-2009,11:00,36,R,ugm-3
08-01-2009,12:00,38,R,ugm-3
08-01-2009,13:00,40,R,ugm-3
08-01-2009,14:00,40,R,ugm-3
08-01-2009,15:00,38,R,ugm-3
08-01-2009,16:00,36,R,ugm-3
08-01-2009,17:00,28,R,ugm-3
08-01-2009,18:00,28,R,ugm-3
08-01-2009,19:00,24,R,ugm-3
08-01-2009,20:00,22,R,ugm-3
08-01-2009,21:00,20,R,ugm-3
08-01-2009,22:00,18,R,ugm-3
08-01-2009,23:00,26,R,ugm-3
08-01-2009,24:00,34,R,ugm-3
09-01-2009,01:00,28,R,ugm-3
09-01-2009,02:00,30,R,ugm-3
09-01-2009,03:00,40,R,ugm-3
09-01-2009,04:00,50,R,ugm-3
09-01-2009,05:00,50,R,ugm-3
09-01-2009,06:00,48,R,ugm-3
09-01-2009,07:00,44,R,ugm-3
09-01-2009,08:00,44,R,ugm-3
09-01-2009,09:00,48,R,ugm-3
09-01-2009,10:00,54,R,ugm-3
09-01-2009,11:00,60,R,ugm-3
09-01-2009,12:00,62,R,ugm-3
09-01-2009,13:00,62,R,ugm-3
09-01-2009,14:00,56,R,ugm-3
09-01-2009,15:00,54,R,ugm-3
09-01-2009,16:00,50,R,ugm-3
09-01-2009,17:00,50,R,ugm-3
09-01-2009,18:00,52,R,ugm-3
09-01-2009,19:00,52,R,ugm-3
09-01-2009,20:00,52,R,ugm-3
09-01-2009,21:00,50,R,ugm-3
09-01-2009,22:00,48,R,ugm-3
09-01-2009,23:00,46,R,ugm-3
09-01-2009,24:00,38,R,ugm-3
10-01-2009,01:00,30,R,ugm-3
10-01-2009,02:00,26,R,ugm-3
10-01-2009,03:00,24,R,ugm-3
10-01-2009,04:00,18,R,ugm-3
10-01-2009,05:00,16,R,ugm-3
10-01-2009,06:00,16,R,ugm-3
10-01-2009,07:00,16,R,ugm-3
10-01-2009,08:00,14,R,ugm-3
10-01-2009,09:00,22,R,ugm-3
10-01-2009,10:00,32,R,ugm-3
10-01-2009,11:00,38,R,ugm-3
10-01-2009,12:00,40,R,ugm-3
10-01-2009,13:00,38,R,ugm-3
10-01-2009,14:00,32,R,ugm-3
10-01-2009,15:00,28,R,ugm-3
10-01-2009,16:00,26,R,ugm-3
10-01-2009,17:00,22,R,ugm-3
10-01-2009,18:00,24,R,ugm-3
10-01-2009,19:00,24,R,ugm-3
10-01-2009,20:00,20,R,ugm-3
10-01-2009,21:00,18,R,ugm-3
10-01-2009,22:00,20,R,ugm-3
10-01-2009,23:00,20,R,ugm-3
10-01-2009,24:00,22,R,ugm-3
11-01-2009,01:00,26,R,ugm-3
11-01-2009,02:00,26,R,ugm-3
11-01-2009,03:00,34,R,ugm-3
11-01-2009,04:00,48,R,ugm-3
11-01-2009,05:00,52,R,ugm-3
11-01-2009,06:00,52,R,ugm-3
11-01-2009,07:00,58,R,ugm-3
11-01-2009,08:00,64,R,ugm-3
11-01-2009,09:00,64,R,ugm-3
11-01-2009,10:00,64,R,ugm-3
11-01-2009,11:00,66,R,ugm-3
11-01-2009,12:00,68,R,ugm-3
11-01-2009,13:00,70,R,ugm-3
11-01-2009,14:00,68,R,ugm-3
11-01-2009,15:00,72,R,ugm-3
11-01-2009,16:00,72,R,ugm-3
11-01-2009,17:00,72,R,ugm-3
11-01-2009,18:00,70,R,ugm-3
11-01-2009,19:00,70,R,ugm-3
11-01-2009,20:00,68,R,ugm-3
11-01-2009,21:00,68,R,ugm-3
11-01-2009,22:00,68,R,ugm-3
11-01-2009,23:00,66,R,ugm-3
11-01-2009,24:00,66,R,ugm-3
12-01-2009,01:00,66,R,ugm-3
12-01-2009,02:00,66,R,ugm-3
12-01-2009,03:00,68,R,ugm-3
12-01-2009,04:00,70,R,ugm-3
12-01-2009,05:00,72,R,ugm-3
12-01-2009,06:00,70,R,ugm-3
12-01-2009,07:00,68,R,ugm-3
12-01-2009,08:00,68,R,ugm-3
12-01-2009,09:00,66,R,ugm-3
12-01-2009,10:00,64,R,ugm-3
12-01-2009,11:00,62,R,ugm-3
12-01-2009,12:00,62,R,ugm-3
12-01-2009,13:00,60,R,ugm-3
12-01-2009,14:00,60,R,ugm-3
12-01-2009,15:00,58,R,ugm-3
12-01-2009,16:00,54,R,ugm-3
12-01-2009,17:00,52,R,ugm-3
12-01-2009,18:00,54,R,ugm-3
12-01-2009,19:00,58,R,ugm-3
12-01-2009,20:00,60,R,ugm-3
12-01-2009,21:00,60,R,ugm-3
12-01-2009,22:00,58,R,ugm-3
12-01-2009,23:00,60,R,ugm-3
12-01-2009,24:00,66,R,ugm-3
13-01-2009,01:00,66,R,ugm-3
13-01-2009,02:00,68,R,ugm-3
13-01-2009,03:00,68,R,ugm-3
13-01-2009,04:00,66,R,ugm-3
13-01-2009,05:00,64,R,ugm-3
13-01-2009,06:00,64,R,ugm-3
13-01-2009,07:00,64,R,ugm-3
13-01-2009,08:00,62,R,ugm-3
13-01-2009,09:00,58,R,ugm-3
13-01-2009,10:00,56,R,ugm-3
13-01-2009,11:00,56,R,ugm-3
13-01-2009,12:00,56,R,ugm-3
13-01-2009,13:00,56,R,ugm-3
13-01-2009,14:00,56,R,ugm-3
13-01-2009,15:00,56,R,ugm-3
13-01-2009,16:00,54,R,ugm-3
13-01-2009,17:00,48,R,ugm-3
13-01-2009,18:00,50,R,ugm-3
13-01-2009,19:00,46,R,ugm-3
13-01-2009,20:00,54,R,ugm-3
13-01-2009,21:00,46,R,ugm-3
13-01-2009,22:00,42,R,ugm-3
13-01-2009,23:00,38,R,ugm-3
13-01-2009,24:00,36,R,ugm-3
14-01-2009,01:00,36,R,ugm-3
14-01-2009,02:00,38,R,ugm-3
14-01-2009,03:00,38,R,ugm-3
14-01-2009,04:00,36,R,ugm-3
14-01-2009,05:00,34,R,ugm-3
14-01-2009,06:00,32,R,ugm-3
14-01-2009,07:00,34,R,ugm-3
14-01-2009,08:00,30,R,ugm-3
14-01-2009,09:00,28,R,ugm-3
14-01-2009,10:00,36,R,ugm-3
14-01-2009,11:00,40,R,ugm-3
14-01-2009,12:00,40,R,ugm-3
14-01-2009,13:00,46,R,ugm-3
14-01-2009,14:00,48,R,ugm-3
14-01-2009,15:00,48,R,ugm-3
14-01-2009,16:00,36,R,ugm-3
14-01-2009,17:00,30,R,ugm-3
14-01-2009,18:00,24,R,ugm-3
14-01-2009,19:00,24,R,ugm-3
14-01-2009,20:00,22,R,ugm-3
14-01-2009,21:00,16,R,ugm-3
14-01-2009,22:00,20,R,ugm-3
14-01-2009,23:00,16,R,ugm-3
14-01-2009,24:00,16,R,ugm-3
15-01-2009,01:00,32,R,ugm-3
15-01-2009,02:00,52,R,ugm-3
15-01-2009,03:00,58,R,ugm-3
15-01-2009,04:00,56,R,ugm-3
15-01-2009,05:00,54,R,ugm-3
15-01-2009,06:00,48,R,ugm-3
15-01-2009,07:00,50,R,ugm-3
15-01-2009,08:00,52,R,ugm-3
15-01-2009,09:00,48,R,ugm-3
15-01-2009,10:00,52,R,ugm-3
15-01-2009,11:00,52,R,ugm-3
15-01-2009,12:00,52,R,ugm-3
15-01-2009,13:00,50,R,ugm-3
15-01-2009,14:00,54,R,ugm-3
15-01-2009,15:00,56,R,ugm-3
15-01-2009,16:00,52,R,ugm-3
15-01-2009,17:00,48,R,ugm-3
15-01-2009,18:00,52,R,ugm-3
15-01-2009,19:00,50,R,ugm-3
15-01-2009,20:00,50,R,ugm-3
15-01-2009,21:00,50,R,ugm-3
15-01-2009,22:00,50,R,ugm-3
15-01-2009,23:00,46,R,ugm-3
15-01-2009,24:00,44,R,ugm-3
16-01-2009,01:00,46,R,ugm-3
16-01-2009,02:00,44,R,ugm-3
16-01-2009,03:00,40,R,ugm-3
16-01-2009,04:00,40,R,ugm-3
16-01-2009,05:00,40,R,ugm-3
16-01-2009,06:00,38,R,ugm-3
16-01-2009,07:00,34,R,ugm-3
16-01-2009,08:00,30,R,ugm-3
16-01-2009,09:00,28,R,ugm-3
16-01-2009,10:00,26,R,ugm-3
16-01-2009,11:00,28,R,ugm-3
16-01-2009,12:00,32,R,ugm-3
16-01-2009,13:00,36,R,ugm-3
16-01-2009,14:00,36,R,ugm-3
16-01-2009,15:00,36,R,ugm-3
16-01-2009,16:00,34,R,ugm-3
16-01-2009,17:00,36,R,ugm-3
16-01-2009,18:00,42,R,ugm-3
16-01-2009,19:00,44,R,ugm-3
16-01-2009,20:00,46,R,ugm-3
16-01-2009,21:00,50,R,ugm-3
16-01-2009,22:00,50,R,ugm-3
16-01-2009,23:00,54,R,ugm-3
16-01-2009,24:00,54,R,ugm-3
17-01-2009,01:00,54,R,ugm-3
17-01-2009,02:00,56,R,ugm-3
17-01-2009,03:00,56,R,ugm-3
17-01-2009,04:00,58,R,ugm-3
17-01-2009,05:00,62,R,ugm-3
17-01-2009,06:00,62,R,ugm-3
17-01-2009,07:00,60,R,ugm-3
17-01-2009,08:00,60,R,ugm-3
17-01-2009,09:00,62,R,ugm-3
17-01-2009,10:00,76,R,ugm-3
17-01-2009,11:00,76,R,ugm-3
17-01-2009,12:00,76,R,ugm-3
17-01-2009,13:00,78,R,ugm-3
17-01-2009,14:00,76,R,ugm-3
17-01-2009,15:00,76,R,ugm-3
17-01-2009,16:00,74,R,ugm-3
17-01-2009,17:00,70,R,ugm-3
17-01-2009,18:00,66,R,ugm-3
17-01-2009,19:00,68,R,ugm-3
17-01-2009,20:00,68,R,ugm-3
17-01-2009,21:00,60,R,ugm-3
17-01-2009,22:00,62,R,ugm-3
17-01-2009,23:00,66,R,ugm-3
17-01-2009,24:00,70,R,ugm-3
18-01-2009,01:00,74,R,ugm-3
18-01-2009,02:00,80,R,ugm-3
18-01-2009,03:00,90,R,ugm-3
18-01-2009,04:00,88,R,ugm-3
18-01-2009,05:00,86,R,ugm-3
18-01-2009,06:00,82,R,ugm-3
18-01-2009,07:00,78,R,ugm-3
18-01-2009,08:00,74,R,ugm-3
18-01-2009,09:00,72,R,ugm-3
18-01-2009,10:00,74,R,ugm-3
18-01-2009,11:00,74,R,ugm-3
18-01-2009,12:00,76,R,ugm-3
18-01-2009,13:00,80,R,ugm-3
18-01-2009,14:00,80,R,ugm-3
18-01-2009,15:00,78,R,ugm-3
18-01-2009,16:00,74,R,ugm-3
18-01-2009,17:00,72,R,ugm-3
18-01-2009,18:00,72,R,ugm-3
18-01-2009,19:00,72,R,ugm-3
18-01-2009,20:00,70,R,ugm-3
18-01-2009,21:00,70,R,ugm-3
18-01-2009,22:00,68,R,ugm-3
18-01-2009,23:00,68,R,ugm-3
18-01-2009,24:00,68,R,ugm-3
19-01-2009,01:00,66,R,ugm-3
19-01-2009,02:00,62,R,ugm-3
19-01-2009,03:00,58,R,ugm-3
19-01-2009,04:00,62,R,ugm-3
19-01-2009,05:00,66,R,ugm-3
19-01-2009,06:00,70,R,ugm-3
19-01-2009,07:00,68,R,ugm-3
19-01-2009,08:00,74,R,ugm-3
19-01-2009,09:00,74,R,ugm-3
19-01-2009,10:00,68,R,ugm-3
19-01-2009,11:00,72,R,ugm-3
19-01-2009,12:00,68,R,ugm-3
19-01-2009,13:00,68,R,ugm-3
19-01-2009,14:00,66,R,ugm-3
19-01-2009,15:00,64,R,ugm-3
19-01-2009,16:00,70,R,ugm-3
19-01-2009,17:00,82,R,ugm-3
19-01-2009,18:00,78,R,ugm-3
19-01-2009,19:00,78,R,ugm-3
19-01-2009,20:00,78,R,ugm-3
19-01-2009,21:00,72,R,ugm-3
19-01-2009,22:00,68,R,ugm-3
19-01-2009,23:00,68,R,ugm-3
19-01-2009,24:00,64,R,ugm-3
20-01-2009,01:00,66,R,ugm-3
20-01-2009,02:00,66,R,ugm-3
20-01-2009,03:00,72,R,ugm-3
20-01-2009,04:00,70,R,ugm-3
20-01-2009,05:00,68,R,ugm-3
20-01-2009,06:00,66,R,ugm-3
20-01-2009,07:00,66,R,ugm-3
20-01-2009,08:00,62,R,ugm-3
20-01-2009,09:00,62,R,ugm-3
20-01-2009,10:00,62,R,ugm-3
20-01-2009,11:00,62,R,ugm-3
20-01-2009,12:00,64,R,ugm-3
20-01-2009,13:00,64,R,ugm-3
20-01-2009,14:00,60,R,ugm-3
20-01-2009,15:00,54,R,ugm-3
20-01-2009,16:00,50,R,ugm-3
20-01-2009,17:00,,,
20-01-2009,18:00,,,
20-01-2009,19:00,34,R,ugm-3
20-01-2009,20:00,32,R,ugm-3
20-01-2009,21:00,30,R,ugm-3
20-01-2009,22:00,28,R,ugm-3
20-01-2009,23:00,26,R,ugm-3
20-01-2009,24:00,28,R,ugm-3
21-01-2009,01:00,28,R,ugm-3
21-01-2009,02:00,30,R,ugm-3
21-01-2009,03:00,34,R,ugm-3
21-01-2009,04:00,40,R,ugm-3
21-01-2009,05:00,44,R,ugm-3
21-01-2009,06:00,44,R,ugm-3
21-01-2009,07:00,46,R,ugm-3
21-01-2009,08:00,46,R,ugm-3
21-01-2009,09:00,42,R,ugm-3
21-01-2009,10:00,46,R,ugm-3
21-01-2009,11:00,50,R,ugm-3
21-01-2009,12:00,52,R,ugm-3
21-01-2009,13:00,52,R,ugm-3
21-01-2009,14:00,54,R,ugm-3
21-01-2009,15:00,50,R,ugm-3
21-01-2009,16:00,42,R,ugm-3
21-01-2009,17:00,30,R,ugm-3
21-01-2009,18:00,22,R,ugm-3
21-01-2009,19:00,14,R,ugm-3
21-01-2009,20:00,30,R,ugm-3
21-01-2009,21:00,52,R,ugm-3
21-01-2009,22:00,62,R,ugm-3
21-01-2009,23:00,60,R,ugm-3
21-01-2009,24:00,60,R,ugm-3
22-01-2009,01:00,58,R,ugm-3
22-01-2009,02:00,58,R,ugm-3
22-01-2009,03:00,60,R,ugm-3
22-01-2009,04:00,60,R,ugm-3
22-01-2009,05:00,58,R,ugm-3
22-01-2009,06:00,62,R,ugm-3
22-01-2009,07:00,60,R,ugm-3
22-01-2009,08:00,60,R,ugm-3
22-01-2009,09:00,58,R,ugm-3
22-01-2009,10:00,56,R,ugm-3
22-01-2009,11:00,56,R,ugm-3
22-01-2009,12:00,56,R,ugm-3
22-01-2009,13:00,52,R,ugm-3
22-01-2009,14:00,66,R,ugm-3
22-01-2009,15:00,68,R,ugm-3
22-01-2009,16:00,68,R,ugm-3
22-01-2009,17:00,68,R,ugm-3
22-01-2009,18:00,60,R,ugm-3
22-01-2009,19:00,56,R,ugm-3
22-01-2009,20:00,52,R,ugm-3
22-01-2009,21:00,56,R,ugm-3
22-01-2009,22:00,52,R,ugm-3
22-01-2009,23:00,50,R,ugm-3
22-01-2009,24:00,44,R,ugm-3
23-01-2009,01:00,32,R,ugm-3
23-01-2009,02:00,36,R,ugm-3
23-01-2009,03:00,60,R,ugm-3
23-01-2009,04:00,64,R,ugm-3
23-01-2009,05:00,60,R,ugm-3
23-01-2009,06:00,68,R,ugm-3
23-01-2009,07:00,58,R,ugm-3
23-01-2009,08:00,50,R,ugm-3
23-01-2009,09:00,56,R,ugm-3
23-01-2009,10:00,62,R,ugm-3
23-01-2009,11:00,60,R,ugm-3
23-01-2009,12:00,66,R,ugm-3
23-01-2009,13:00,52,R,ugm-3
23-01-2009,14:00,48,R,ugm-3
23-01-2009,15:00,54,R,ugm-3
23-01-2009,16:00,56,R,ugm-3
23-01-2009,17:00,54,R,ugm-3
23-01-2009,18:00,62,R,ugm-3
23-01-2009,19:00,62,R,ugm-3
23-01-2009,20:00,64,R,ugm-3
23-01-2009,21:00,62,R,ugm-3
23-01-2009,22:00,60,R,ugm-3
23-01-2009,23:00,60,R,ugm-3
23-01-2009,24:00,58,R,ugm-3
24-01-2009,01:00,56,R,ugm-3
24-01-2009,02:00,54,R,ugm-3
24-01-2009,03:00,52,R,ugm-3
24-01-2009,04:00,52,R,ugm-3
24-01-2009,05:00,50,R,ugm-3
24-01-2009,06:00,48,R,ugm-3
24-01-2009,07:00,48,R,ugm-3
24-01-2009,08:00,48,R,ugm-3
24-01-2009,09:00,50,R,ugm-3
24-01-2009,10:00,56,R,ugm-3
24-01-2009,11:00,56,R,ugm-3
24-01-2009,12:00,56,R,ugm-3
24-01-2009,13:00,60,R,ugm-3
24-01-2009,14:00,60,R,ugm-3
24-01-2009,15:00,60,R,ugm-3
24-01-2009,16:00,60,R,ugm-3
24-01-2009,17:00,46,R,ugm-3
24-01-2009,18:00,42,R,ugm-3
24-01-2009,19:00,46,R,ugm-3
24-01-2009,20:00,44,R,ugm-3
24-01-2009,21:00,42,R,ugm-3
24-01-2009,22:00,42,R,ugm-3
24-01-2009,23:00,42,R,ugm-3
24-01-2009,24:00,40,R,ugm-3
25-01-2009,01:00,54,R,ugm-3
25-01-2009,02:00,58,R,ugm-3
25-01-2009,03:00,64,R,ugm-3
25-01-2009,04:00,72,R,ugm-3
25-01-2009,05:00,72,R,ugm-3
25-01-2009,06:00,68,R,ugm-3
25-01-2009,07:00,70,R,ugm-3
25-01-2009,08:00,70,R,ugm-3
25-01-2009,09:00,70,R,ugm-3
25-01-2009,10:00,70,R,ugm-3
25-01-2009,11:00,68,R,ugm-3
25-01-2009,12:00,68,R,ugm-3
25-01-2009,13:00,68,R,ugm-3
25-01-2009,14:00,68,R,ugm-3
25-01-2009,15:00,70,R,ugm-3
25-01-2009,16:00,68,R,ugm-3
25-01-2009,17:00,68,R,ugm-3
25-01-2009,18:00,68,R,ugm-3
25-01-2009,19:00,64,R,ugm-3
25-01-2009,20:00,62,R,ugm-3
25-01-2009,21:00,60,R,ugm-3
25-01-2009,22:00,60,R,ugm-3
25-01-2009,23:00,60,R,ugm-3
25-01-2009,24:00,60,R,ugm-3
26-01-2009,01:00,60,R,ugm-3
26-01-2009,02:00,58,R,ugm-3
26-01-2009,03:00,58,R,ugm-3
26-01-2009,04:00,54,R,ugm-3
26-01-2009,05:00,52,R,ugm-3
26-01-2009,06:00,48,R,ugm-3
26-01-2009,07:00,42,R,ugm-3
26-01-2009,08:00,40,R,ugm-3
26-01-2009,09:00,42,R,ugm-3
26-01-2009,10:00,46,R,ugm-3
26-01-2009,11:00,46,R,ugm-3
26-01-2009,12:00,38,R,ugm-3
26-01-2009,13:00,50,R,ugm-3
26-01-2009,14:00,62,R,ugm-3
26-01-2009,15:00,64,R,ugm-3
26-01-2009,16:00,60,R,ugm-3
26-01-2009,17:00,64,R,ugm-3
26-01-2009,18:00,60,R,ugm-3
26-01-2009,19:00,60,R,ugm-3
26-01-2009,20:00,62,R,ugm-3
26-01-2009,21:00,68,R,ugm-3
26-01-2009,22:00,68,R,ugm-3
26-01-2009,23:00,62,R,ugm-3
26-01-2009,24:00,62,R,ugm-3
27-01-2009,01:00,66,R,ugm-3
27-01-2009,02:00,66,R,ugm-3
27-01-2009,03:00,64,R,ugm-3
27-01-2009,04:00,62,R,ugm-3
27-01-2009,05:00,62,R,ugm-3
27-01-2009,06:00,60,R,ugm-3
27-01-2009,07:00,58,R,ugm-3
27-01-2009,08:00,58,R,ugm-3
27-01-2009,09:00,54,R,ugm-3
27-01-2009,10:00,60,R,ugm-3
27-01-2009,11:00,64,R,ugm-3
27-01-2009,12:00,62,R,ugm-3
27-01-2009,13:00,66,R,ugm-3
27-01-2009,14:00,66,R,ugm-3
27-01-2009,15:00,66,R,ugm-3
27-01-2009,16:00,60,R,ugm-3
27-01-2009,17:00,54,R,ugm-3
27-01-2009,18:00,54,R,ugm-3
27-01-2009,19:00,50,R,ugm-3
27-01-2009,20:00,46,R,ugm-3
27-01-2009,21:00,38,R,ugm-3
27-01-2009,22:00,46,R,ugm-3
27-01-2009,23:00,48,R,ugm-3
27-01-2009,24:00,42,R,ugm-3
28-01-2009,01:00,42,R,ugm-3
28-01-2009,02:00,48,R,ugm-3
28-01-2009,03:00,56,R,ugm-3
28-01-2009,04:00,56,R,ugm-3
28-01-2009,05:00,56,R,ugm-3
28-01-2009,06:00,60,R,ugm-3
28-01-2009,07:00,60,R,ugm-3
28-01-2009,08:00,54,R,ugm-3
28-01-2009,09:00,48,R,ugm-3
28-01-2009,10:00,46,R,ugm-3
28-01-2009,11:00,42,R,ugm-3
28-01-2009,12:00,44,R,ugm-3
28-01-2009,13:00,46,R,ugm-3
28-01-2009,14:00,42,R,ugm-3
28-01-2009,15:00,40,R,ugm-3
28-01-2009,16:00,40,R,ugm-3
28-01-2009,17:00,36,R,ugm-3
28-01-2009,18:00,34,R,ugm-3
28-01-2009,19:00,34,R,ugm-3
28-01-2009,20:00,32,R,ugm-3
28-01-2009,21:00,36,R,ugm-3
28-01-2009,22:00,38,R,ugm-3
28-01-2009,23:00,36,R,ugm-3
28-01-2009,24:00,32,R,ugm-3
29-01-2009,01:00,36,R,ugm-3
29-01-2009,02:00,44,R,ugm-3
29-01-2009,03:00,44,R,ugm-3
29-01-2009,04:00,40,R,ugm-3
29-01-2009,05:00,42,R,ugm-3
29-01-2009,06:00,44,R,ugm-3
29-01-2009,07:00,50,R,ugm-3
29-01-2009,08:00,46,R,ugm-3
29-01-2009,09:00,44,R,ugm-3
29-01-2009,10:00,44,R,ugm-3
29-01-2009,11:00,50,R,ugm-3
29-01-2009,12:00,50,R,ugm-3
29-01-2009,13:00,50,R,ugm-3
29-01-2009,14:00,54,R,ugm-3
29-01-2009,15:00,56,R,ugm-3
29-01-2009,16:00,54,R,ugm-3
29-01-2009,17:00,50,R,ugm-3
29-01-2009,18:00,42,R,ugm-3
29-01-2009,19:00,40,R,ugm-3
29-01-2009,20:00,38,R,ugm-3
29-01-2009,21:00,28,R,ugm-3
29-01-2009,22:00,26,R,ugm-3
29-01-2009,23:00,34,R,ugm-3
29-01-2009,24:00,32,R,ugm-3
30-01-2009,01:00,30,R,ugm-3
30-01-2009,02:00,32,R,ugm-3
30-01-2009,03:00,32,R,ugm-3
30-01-2009,04:00,30,R,ugm-3
30-01-2009,05:00,26,R,ugm-3
30-01-2009,06:00,22,R,ugm-3
30-01-2009,07:00,22,R,ugm-3
30-01-2009,08:00,24,R,ugm-3
30-01-2009,09:00,32,R,ugm-3
30-01-2009,10:00,38,R,ugm-3
30-01-2009,11:00,42,R,ugm-3
30-01-2009,12:00,44,R,ugm-3
30-01-2009,13:00,46,R,ugm-3
30-01-2009,14:00,50,R,ugm-3
30-01-2009,15:00,46,R,ugm-3
30-01-2009,16:00,42,R,ugm-3
30-01-2009,17:00,40,R,ugm-3
30-01-2009,18:00,20,R,ugm-3
30-01-2009,19:00,16,R,ugm-3
30-01-2009,20:00,16,R,ugm-3
30-01-2009,21:00,16,R,ugm-3
30-01-2009,22:00,16,R,ugm-3
30-01-2009,23:00,14,R,ugm-3
30-01-2009,24:00,14,R,ugm-3
31-01-2009,01:00,14,R,ugm-3
31-01-2009,02:00,14,R,ugm-3
31-01-2009,03:00,14,R,ugm-3
31-01-2009,04:00,20,R,ugm-3
31-01-2009,05:00,24,R,ugm-3
31-01-2009,06:00,22,R,ugm-3
31-01-2009,07:00,14,R,ugm-3
31-01-2009,08:00,18,R,ugm-3
31-01-2009,09:00,32,R,ugm-3
31-01-2009,10:00,42,R,ugm-3
31-01-2009,11:00,46,R,ugm-3
31-01-2009,12:00,52,R,ugm-3
31-01-2009,13:00,58,R,ugm-3
31-01-2009,14:00,58,R,ugm-3
31-01-2009,15:00,60,R,ugm-3
31-01-2009,16:00,60,R,ugm-3
31-01-2009,17:00,58,R,ugm-3
31-01-2009,18:00,58,R,ugm-3
31-01-2009,19:00,56,R,ugm-3
31-01-2009,20:00,56,R,ugm-3
31-01-2009,21:00,54,R,ugm-3
31-01-2009,22:00,56,R,ugm-3
31-01-2009,23:00,56,R,ugm-3
31-01-2009,24:00,58,R,ugm-3
01-02-2009,01:00,60,R,ugm-3
01-02-2009,02:00,62,R,ugm-3
01-02-2009,03:00,62,R,ugm-3
01-02-2009,04:00,64,R,ugm-3
01-02-2009,05:00,70,R,ugm-3
01-02-2009,06:00,68,R,ugm-3
01-02-2009,07:00,66,R,ugm-3
01-02-2009,08:00,68,R,ugm-3
01-02-2009,09:00,68,R,ugm-3
01-02-2009,10:00,68,R,ugm-3
01-02-2009,11:00,70,R,ugm-3
01-02-2009,12:00,80,R,ugm-3
01-02-2009,13:00,82,R,ugm-3
01-02-2009,14:00,78,R,ugm-3
01-02-2009,15:00,78,R,ugm-3
01-02-2009,16:00,80,R,ugm-3
01-02-2009,17:00,78,R,ugm-3
01-02-2009,18:00,74,R,ugm-3
01-02-2009,19:00,70,R,ugm-3
01-02-2009,20:00,66,R,ugm-3
01-02-2009,21:00,66,R,ugm-3
01-02-2009,22:00,66,R,ugm-3
01-02-2009,23:00,66,R,ugm-3
01-02-2009,24:00,64,R,ugm-3
02-02-2009,01:00,60,R,ugm-3
02-02-2009,02:00,62,R,ugm-3
02-02-2009,03:00,64,R,ugm-3
02-02-2009,04:00,66,R,ugm-3
02-02-2009,05:00,68,R,ugm-3
02-02-2009,06:00,66,R,ugm-3
02-02-2009,07:00,70,R,ugm-3
02-02-2009,08:00,70,R,ugm-3
02-02-2009,09:00,70,R,ugm-3
02-02-2009,10:00,70,R,ugm-3
02-02-2009,11:00,74,R,ugm-3
02-02-2009,12:00,66,R,ugm-3
02-02-2009,13:00,64,R,ugm-3
02-02-2009,14:00,58,R,ugm-3
02-02-2009,15:00,56,R,ugm-3
02-02-2009,16:00,52,R,ugm-3
02-02-2009,17:00,44,R,ugm-3
02-02-2009,18:00,48,R,ugm-3
02-02-2009,19:00,50,R,ugm-3
02-02-2009,20:00,46,R,ugm-3
02-02-2009,21:00,42,R,ugm-3
02-02-2009,22:00,42,R,ugm-3
02-02-2009,23:00,40,R,ugm-3
02-02-2009,24:00,36,R,ugm-3
03-02-2009,01:00,30,R,ugm-3
03-02-2009,02:00,24,R,ugm-3
03-02-2009,03:00,24,R,ugm-3
03-02-2009,04:00,26,R,ugm-3
03-02-2009,05:00,22,R,ugm-3
03-02-2009,06:00,18,R,ugm-3
03-02-2009,07:00,20,R,ugm-3
03-02-2009,08:00,24,R,ugm-3
03-02-2009,09:00,34,R,ugm-3
03-02-2009,10:00,44,R,ugm-3
03-02-2009,11:00,44,R,ugm-3
03-02-2009,12:00,50,R,ugm-3
03-02-2009,13:00,54,R,ugm-3
03-02-2009,14:00,64,R,ugm-3
03-02-2009,15:00,66,R,ugm-3
03-02-2009,16:00,66,R,ugm-3
03-02-2009,17:00,64,R,ugm-3
03-02-2009,18:00,62,R,ugm-3
03-02-2009,19:00,56,R,ugm-3
03-02-2009,20:00,54,R,ugm-3
03-02-2009,21:00,56,R,ugm-3
03-02-2009,22:00,54,R,ugm-3
03-02-2009,23:00,50,R,ugm-3
03-02-2009,24:00,52,R,ugm-3
04-02-2009,01:00,50,R,ugm-3
04-02-2009,02:00,50,R,ugm-3
04-02-2009,03:00,52,R,ugm-3
04-02-2009,04:00,52,R,ugm-3
04-02-2009,05:00,52,R,ugm-3
04-02-2009,06:00,52,R,ugm-3
04-02-2009,07:00,50,R,ugm-3
04-02-2009,08:00,48,R,ugm-3
04-02-2009,09:00,46,R,ugm-3
04-02-2009,10:00,54,R,ugm-3
04-02-2009,11:00,58,R,ugm-3
04-02-2009,12:00,64,R,ugm-3
04-02-2009,13:00,70,R,ugm-3
04-02-2009,14:00,66,R,ugm-3
04-02-2009,15:00,68,R,ugm-3
04-02-2009,16:00,66,R,ugm-3
04-02-2009,17:00,66,R,ugm-3
04-02-2009,18:00,64,R,ugm-3
04-02-2009,19:00,64,R,ugm-3
04-02-2009,20:00,58,R,ugm-3
04-02-2009,21:00,56,R,ugm-3
04-02-2009,22:00,54,R,ugm-3
04-02-2009,23:00,52,R,ugm-3
04-02-2009,24:00,56,R,ugm-3
05-02-2009,01:00,60,R,ugm-3
05-02-2009,02:00,54,R,ugm-3
05-02-2009,03:00,30,R,ugm-3
05-02-2009,04:00,24,R,ugm-3
05-02-2009,05:00,18,R,ugm-3
05-02-2009,06:00,20,R,ugm-3
05-02-2009,07:00,42,R,ugm-3
05-02-2009,08:00,40,R,ugm-3
05-02-2009,09:00,30,R,ugm-3
05-02-2009,10:00,24,R,ugm-3
05-02-2009,11:00,24,R,ugm-3