Data supplied by UK-AIR on 6/3/2020
All Data GMT hour ending  NB:  Upto 09/10/2018 PM10 were measured with a TEOM FDMS, from 09/10/2018 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Stockton-on-Tees A1305 Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,3.36090,R,ugm-3,12.13634,R,ugm-3,17.28965,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,0.58256,R,ugm-3,3.59935,R,ugm-3,4.49259,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,0.53775,R,ugm-3,1.77913,R,ugm-3,2.60366,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,0.47053,R,ugm-3,1.16747,R,ugm-3,1.88893,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,0.60496,R,ugm-3,1.16554,R,ugm-3,2.09314,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,0.53775,R,ugm-3,1.67702,R,ugm-3,2.50155,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,0.47053,R,ugm-3,2.54587,R,ugm-3,3.26734,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,0.57135,R,ugm-3,3.76968,R,ugm-3,4.64574,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,0.70579,R,ugm-3,3.41039,R,ugm-3,4.49259,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,1.57962,R,ugm-3,8.55415,R,ugm-3,10.97621,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,1.41158,R,ugm-3,6.92289,R,ugm-3,9.08728,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,1.24353,R,ugm-3,7.48687,R,ugm-3,9.39359,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,1.27714,R,ugm-3,6.92481,R,ugm-3,8.88307,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,1.71406,R,ugm-3,9.98169,R,ugm-3,12.60988,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,2.05015,R,ugm-3,15.08209,R,ugm-3,18.22561,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,1.84850,R,ugm-3,18.09705,R,ugm-3,20.93137,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,1.10910,R,ugm-3,21.17076,R,ugm-3,22.87135,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,11.22541,R,ugm-3,40.83420,R,ugm-3,58.04627,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,1.91571,R,ugm-3,27.23442,R,ugm-3,30.17181,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,0.84023,R,ugm-3,12.49575,R,ugm-3,13.78407,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,0.63857,R,ugm-3,9.63971,R,ugm-3,10.61884,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,0.97466,R,ugm-3,6.82704,R,ugm-3,8.32150,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,1.34436,R,ugm-3,11.87591,R,ugm-3,13.93723,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,1.14271,R,ugm-3,11.06196,R,ugm-3,12.81408,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,0.80694,R,ugm-3,6.18458,R,ugm-3,7.42186,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,0.67245,R,ugm-3,2.44154,R,ugm-3,3.47261,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,0.73969,R,ugm-3,1.77669,R,ugm-3,2.91087,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,0.50434,R,ugm-3,3.15892,R,ugm-3,3.93223,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,0.67245,R,ugm-3,2.39048,R,ugm-3,3.42155,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,0.73969,R,ugm-3,9.28367,R,ugm-3,10.41785,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,1.31127,R,ugm-3,19.79539,R,ugm-3,21.80598,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,3.46311,R,ugm-3,33.55263,R,ugm-3,38.86264,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,5.24509,R,ugm-3,42.05521,R,ugm-3,50.09757,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,5.27871,R,ugm-3,41.85046,R,ugm-3,49.94437,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,3.46311,R,ugm-3,29.87574,R,ugm-3,35.18576,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,2.68979,R,ugm-3,28.86555,R,ugm-3,32.98984,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,2.75703,R,ugm-3,23.40032,R,ugm-3,27.62771,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,2.15183,R,ugm-3,15.44248,R,ugm-3,18.74191,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,2.95877,R,ugm-3,24.77624,R,ugm-3,29.31295,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,2.48806,R,ugm-3,26.21294,R,ugm-3,30.02790,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,2.42081,R,ugm-3,30.70788,R,ugm-3,34.41974,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,1.84923,R,ugm-3,30.30760,R,ugm-3,33.14304,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,1.51301,R,ugm-3,17.08588,R,ugm-3,19.40579,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,1.10954,R,ugm-3,12.75094,R,ugm-3,14.45221,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,1.07592,R,ugm-3,13.10890,R,ugm-3,14.75861,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,1.27765,R,ugm-3,15.96578,R,ugm-3,17.92482,R,ugm-3,,,,,,,,,
02-01-2018,23:00,0.97505,R,ugm-3,11.16978,R,ugm-3,12.66483,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,0.43709,R,ugm-3,2.24067,R,ugm-3,2.91087,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,0.58302,R,ugm-3,0.67261,R,ugm-3,1.56656,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,0.40363,R,ugm-3,0.65820,R,ugm-3,1.27709,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,0.36999,R,ugm-3,0.25002,R,ugm-3,0.81734,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,0.53817,R,ugm-3,0.19649,R,ugm-3,1.02167,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,0.30272,R,ugm-3,0.19992,R,ugm-3,0.66409,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,0.57181,R,ugm-3,0.65575,R,ugm-3,1.53251,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,0.67272,R,ugm-3,1.47162,R,ugm-3,2.50310,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,0.73999,R,ugm-3,3.41181,R,ugm-3,4.54644,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,0.84089,R,ugm-3,4.58526,R,ugm-3,5.87462,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,1.00907,R,ugm-3,4.63389,R,ugm-3,6.18112,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,0.90816,R,ugm-3,3.15394,R,ugm-3,4.54644,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,1.47997,R,ugm-3,4.42269,R,ugm-3,6.69195,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,1.17725,R,ugm-3,3.55869,R,ugm-3,5.36378,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),-4.300,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,1.00907,R,ugm-3,3.56114,R,ugm-3,5.10836,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,1.41270,R,ugm-3,6.46702,R,ugm-3,8.63313,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,1.21089,R,ugm-3,10.86315,R,ugm-3,12.71982,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,1.00907,R,ugm-3,14.79953,R,ugm-3,16.34675,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,1.31179,R,ugm-3,15.30595,R,ugm-3,17.31734,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,1.61452,R,ugm-3,11.82785,R,ugm-3,14.30341,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,1.07634,R,ugm-3,12.80629,R,ugm-3,14.45666,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,1.51361,R,ugm-3,9.53056,R,ugm-3,11.85140,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,0.97544,R,ugm-3,7.29073,R,ugm-3,8.78638,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,0.87453,R,ugm-3,7.44545,R,ugm-3,8.78638,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,0.53817,R,ugm-3,6.68410,R,ugm-3,7.50929,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,0.80758,R,ugm-3,4.21233,R,ugm-3,5.45060,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,0.47109,R,ugm-3,3.05903,R,ugm-3,3.78135,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,0.74028,R,ugm-3,3.77046,R,ugm-3,4.90554,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,5.85494,R,ugm-3,22.09095,R,ugm-3,31.06840,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,6.59522,R,ugm-3,18.91190,R,ugm-3,29.02442,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,1.71610,R,ugm-3,25.06452,R,ugm-3,27.69584,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,25.23680,R,ugm-3,46.23120,R,ugm-3,84.92710,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,4.03789,R,ugm-3,41.43324,R,ugm-3,47.62458,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,6.93171,R,ugm-3,49.56655,R,ugm-3,60.19502,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,3.73505,R,ugm-3,33.15960,R,ugm-3,38.88660,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,5.38385,R,ugm-3,35.23041,R,ugm-3,43.48554,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,44.31583,R,ugm-3,71.85780,R,ugm-3,139.80778,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,35.43247,R,ugm-3,58.19170,R,ugm-3,112.52074,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,40.98457,R,ugm-3,73.84859,R,ugm-3,136.69072,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,48.18547,R,ugm-3,84.21799,R,ugm-3,158.10135,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,60.23184,R,ugm-3,91.70561,R,ugm-3,184.05981,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,50.00252,R,ugm-3,84.70224,R,ugm-3,161.37170,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,1.54786,R,ugm-3,21.74554,R,ugm-3,24.11889,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,1.78340,R,ugm-3,17.60303,R,ugm-3,20.33754,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,1.04312,R,ugm-3,11.12431,R,ugm-3,12.72373,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,1.31231,R,ugm-3,12.80662,R,ugm-3,14.81881,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,2.28814,R,ugm-3,19.89507,R,ugm-3,23.40350,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,5.78764,R,ugm-3,38.95472,R,ugm-3,47.82898,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,1.07677,R,ugm-3,16.28484,R,ugm-3,17.93587,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,0.76302,R,ugm-3,7.62185,R,ugm-3,8.79179,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,0.67325,R,ugm-3,10.07671,R,ugm-3,11.10901,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,0.53860,R,ugm-3,6.79031,R,ugm-3,7.61615,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,0.87522,R,ugm-3,9.59664,R,ugm-3,10.93863,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,0.77424,R,ugm-3,5.10001,R,ugm-3,6.28715,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,2.72666,R,ugm-3,24.08582,R,ugm-3,28.26664,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,1.17819,R,ugm-3,20.07073,R,ugm-3,21.87725,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,2.39003,R,ugm-3,25.31758,R,ugm-3,28.98225,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,67.99809,R,ugm-3,66.30872,R,ugm-3,170.57100,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,53.52325,R,ugm-3,65.24580,R,ugm-3,147.31364,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,16.42726,R,ugm-3,47.08860,R,ugm-3,72.27671,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,23.49637,R,ugm-3,47.23919,R,ugm-3,83.26645,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,16.59557,R,ugm-3,40.69671,R,ugm-3,66.14290,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,22.21720,R,ugm-3,45.11135,R,ugm-3,79.17725,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,32.68621,R,ugm-3,55.23001,R,ugm-3,105.34817,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,4.78006,R,ugm-3,26.76442,R,ugm-3,34.09375,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,2.39003,R,ugm-3,22.50625,R,ugm-3,26.17092,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,2.89497,R,ugm-3,20.86307,R,ugm-3,25.30196,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,1.51481,R,ugm-3,16.33433,R,ugm-3,18.65700,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,1.38016,R,ugm-3,15.16068,R,ugm-3,17.27689,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,1.38016,R,ugm-3,11.17371,R,ugm-3,13.28992,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,2.59201,R,ugm-3,12.17801,R,ugm-3,16.15236,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,3.13061,R,ugm-3,19.12166,R,ugm-3,23.92185,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,7.94433,R,ugm-3,15.06320,R,ugm-3,27.24433,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,4.35540,R,ugm-3,10.91081,R,ugm-3,17.58900,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,3.14307,R,ugm-3,11.61072,R,ugm-3,16.43003,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,1.91952,R,ugm-3,13.00959,R,ugm-3,15.95281,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,1.91952,R,ugm-3,14.49239,R,ugm-3,17.43561,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,1.54909,R,ugm-3,12.50384,R,ugm-3,14.87907,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,2.18893,R,ugm-3,5.23367,R,ugm-3,8.58998,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,2.45833,R,ugm-3,6.25225,R,ugm-3,10.02164,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,3.60331,R,ugm-3,9.81425,R,ugm-3,15.33924,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,4.61358,R,ugm-3,15.62802,R,ugm-3,22.70208,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,9.32819,R,ugm-3,20.36367,R,ugm-3,34.66669,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,11.78652,R,ugm-3,23.44581,R,ugm-3,41.51822,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,21.31676,R,ugm-3,32.09749,R,ugm-3,64.78274,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,23.84244,R,ugm-3,34.76958,R,ugm-3,71.32748,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,18.38697,R,ugm-3,30.96539,R,ugm-3,59.15835,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,27.51310,R,ugm-3,42.53758,R,ugm-3,84.72375,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,22.63012,R,ugm-3,35.14566,R,ugm-3,69.84469,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,27.84986,R,ugm-3,39.56695,R,ugm-3,82.26947,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,21.78822,R,ugm-3,44.41295,R,ugm-3,77.82109,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,16.70318,R,ugm-3,30.83723,R,ugm-3,56.44842,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,13.50398,R,ugm-3,27.56167,R,ugm-3,48.26748,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,13.70604,R,ugm-3,28.27447,R,ugm-3,49.29010,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,7.00456,R,ugm-3,19.93831,R,ugm-3,30.67849,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,8.21689,R,ugm-3,16.59664,R,ugm-3,29.19569,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,10.67522,R,ugm-3,22.13306,R,ugm-3,38.50150,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
07-01-2018,01:00,12.84678,R,ugm-3,24.49249,R,ugm-3,44.19062,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
07-01-2018,02:00,7.36669,R,ugm-3,21.09738,R,ugm-3,32.39281,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
07-01-2018,03:00,8.72548,R,ugm-3,23.95809,R,ugm-3,37.33698,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
07-01-2018,04:00,4.48065,R,ugm-3,15.99227,R,ugm-3,22.86251,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
07-01-2018,05:00,4.44696,R,ugm-3,24.84113,R,ugm-3,31.65971,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
07-01-2018,06:00,0.40427,R,ugm-3,16.56537,R,ugm-3,17.18524,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
07-01-2018,07:00,2.25717,R,ugm-3,20.27105,R,ugm-3,23.73200,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
07-01-2018,08:00,2.49300,R,ugm-3,30.44565,R,ugm-3,34.26819,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
07-01-2018,09:00,12.06070,R,ugm-3,40.47915,R,ugm-3,58.97197,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
07-01-2018,10:00,10.40994,R,ugm-3,38.71398,R,ugm-3,54.67566,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
07-01-2018,11:00,21.76317,R,ugm-3,52.30074,R,ugm-3,85.67047,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
07-01-2018,12:00,18.89960,R,ugm-3,39.55740,R,ugm-3,68.53637,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
07-01-2018,13:00,12.90293,R,ugm-3,31.82265,R,ugm-3,51.60687,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
07-01-2018,14:00,32.74582,R,ugm-3,51.36748,R,ugm-3,101.57704,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
07-01-2018,15:00,41.26917,R,ugm-3,46.84001,R,ugm-3,110.11851,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2018,16:00,20.58405,R,ugm-3,45.36264,R,ugm-3,76.92441,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
07-01-2018,17:00,78.25982,R,ugm-3,85.61240,R,ugm-3,205.60912,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)