Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sandy Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,20.500,R,ugm-3 (TEOM FDMS),4.58466,R,ugm-3,13.10955,R,ugm-3,20.13945,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,15.900,R,ugm-3 (TEOM FDMS),6.48638,R,ugm-3,11.89766,R,ugm-3,21.84323,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,11.200,R,ugm-3 (TEOM FDMS),5.92561,R,ugm-3,13.75757,R,ugm-3,22.84328,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,9.600,R,ugm-3 (TEOM FDMS),4.46222,R,ugm-3,10.00094,R,ugm-3,16.84300,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,10.300,R,ugm-3 (TEOM FDMS),3.10921,R,ugm-3,7.96413,R,ugm-3,12.73170,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,7.600,R,ugm-3 (TEOM FDMS),6.62067,R,ugm-3,10.74729,R,ugm-3,20.89874,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,10.600,R,ugm-3 (TEOM FDMS),8.48601,R,ugm-3,14.05401,R,ugm-3,27.06570,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,15.300,R,ugm-3 (TEOM FDMS),8.44952,R,ugm-3,15.55388,R,ugm-3,28.51021,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,12.900,R,ugm-3 (TEOM FDMS),6.76691,R,ugm-3,16.24525,R,ugm-3,26.62123,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,12.500,R,ugm-3 (TEOM FDMS),11.96067,R,ugm-3,20.89311,R,ugm-3,39.23293,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,15.400,R,ugm-3 (TEOM FDMS),13.75304,R,ugm-3,23.47833,R,ugm-3,44.56651,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,15.700,R,ugm-3 (TEOM FDMS),22.12929,R,ugm-3,34.19168,R,ugm-3,68.12315,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,17.600,R,ugm-3 (TEOM FDMS),25.05514,R,ugm-3,32.48333,R,ugm-3,70.90106,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,12.500,R,ugm-3 (TEOM FDMS),19.34937,R,ugm-3,27.39848,R,ugm-3,57.06708,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,14.300,R,ugm-3 (TEOM FDMS),22.01921,R,ugm-3,29.47163,R,ugm-3,63.23404,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,17.900,R,ugm-3 (TEOM FDMS),27.98162,R,ugm-3,38.33033,R,ugm-3,81.23487,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,15.200,R,ugm-3 (TEOM FDMS),29.00565,R,ugm-3,42.48236,R,ugm-3,86.95736,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,18.800,R,ugm-3 (TEOM FDMS),24.10438,R,ugm-3,38.83044,R,ugm-3,75.79017,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,16.400,R,ugm-3 (TEOM FDMS),18.25205,R,ugm-3,30.80273,R,ugm-3,58.78939,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,14.800,R,ugm-3 (TEOM FDMS),21.14142,R,ugm-3,29.31767,R,ugm-3,61.73397,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,15.700,R,ugm-3 (TEOM FDMS),21.21501,R,ugm-3,23.92633,R,ugm-3,56.45594,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,17.000,R,ugm-3 (TEOM FDMS),16.34992,R,ugm-3,23.27465,R,ugm-3,48.34446,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,15.000,R,ugm-3 (TEOM FDMS),10.46142,R,ugm-3,18.46997,R,ugm-3,34.51049,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,13.900,R,ugm-3 (TEOM FDMS),6.83988,R,ugm-3,13.35547,R,ugm-3,23.84333,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,13.500,R,ugm-3 (TEOM FDMS),5.55464,R,ugm-3,12.59190,R,ugm-3,21.10876,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,14.400,R,ugm-3 (TEOM FDMS),4.04458,R,ugm-3,7.64108,R,ugm-3,13.84291,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,14.400,R,ugm-3 (TEOM FDMS),9.61169,R,ugm-3,14.36001,R,ugm-3,29.09748,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,17.200,R,ugm-3 (TEOM FDMS),14.32618,R,ugm-3,17.86323,R,ugm-3,39.82942,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,16.600,R,ugm-3 (TEOM FDMS),24.81441,R,ugm-3,27.91628,R,ugm-3,65.96421,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,15.900,R,ugm-3 (TEOM FDMS),95.38477,R,ugm-3,64.56361,R,ugm-3,210.81768,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,17.800,R,ugm-3 (TEOM FDMS),54.56283,R,ugm-3,58.03768,R,ugm-3,141.69950,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,21.400,R,ugm-3 (TEOM FDMS),64.68591,R,ugm-3,69.26262,R,ugm-3,168.44595,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,21.300,R,ugm-3 (TEOM FDMS),64.06476,R,ugm-3,69.93678,R,ugm-3,168.16793,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,21.000,R,ugm-3 (TEOM FDMS),69.25446,R,ugm-3,68.70704,R,ugm-3,174.89624,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,27.300,R,ugm-3 (TEOM FDMS),56.02466,R,ugm-3,62.74673,R,ugm-3,148.65024,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,25.300,R,ugm-3 (TEOM FDMS),54.19768,R,ugm-3,55.09482,R,ugm-3,138.19632,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,21.900,R,ugm-3 (TEOM FDMS),44.87848,R,ugm-3,57.20622,R,ugm-3,126.01862,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,22.400,R,ugm-3 (TEOM FDMS),50.17732,R,ugm-3,58.47851,R,ugm-3,135.41603,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,18.600,R,ugm-3 (TEOM FDMS),36.72862,R,ugm-3,49.18376,R,ugm-3,105.50003,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,17.700,R,ugm-3 (TEOM FDMS),44.18404,R,ugm-3,55.65662,R,ugm-3,123.40515,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,22.800,R,ugm-3 (TEOM FDMS),51.45674,R,ugm-3,63.74506,R,ugm-3,142.64480,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,,,,41.77177,R,ugm-3,51.29325,R,ugm-3,115.34228,R,ugm-3,,,,9.800,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,,,,30.77183,R,ugm-3,42.13572,R,ugm-3,89.31871,R,ugm-3,,,,9.600,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,,,,23.27992,R,ugm-3,31.99278,R,ugm-3,67.68800,R,ugm-3,,,,9.400,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,,,,17.65179,R,ugm-3,26.05351,R,ugm-3,53.11924,R,ugm-3,,,,7.900,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,,,,16.81080,R,ugm-3,22.83860,R,ugm-3,48.61516,R,ugm-3,,,,6.100,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,,,,12.13342,R,ugm-3,19.61221,R,ugm-3,38.21685,R,ugm-3,,,,7.900,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),,,,5.300,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,,,,7.38246,R,ugm-3,19.27943,R,ugm-3,30.59884,R,ugm-3,,,,9.700,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,,,,5.40414,R,ugm-3,18.22549,R,ugm-3,26.51143,R,ugm-3,,,,5.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,,,,3.79761,R,ugm-3,10.60545,R,ugm-3,16.42822,R,ugm-3,,,,4.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,,,,5.51369,R,ugm-3,11.19912,R,ugm-3,19.65336,R,ugm-3,,,,4.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,,,,8.06941,R,ugm-3,15.34351,R,ugm-3,27.71622,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,,,,12.04985,R,ugm-3,24.97677,R,ugm-3,43.45270,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,,,,25.96193,R,ugm-3,38.39918,R,ugm-3,78.20642,R,ugm-3,,,,7.600,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,,,,39.47268,R,ugm-3,45.93060,R,ugm-3,106.45423,R,ugm-3,,,,8.400,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,,,,45.53393,R,ugm-3,49.75895,R,ugm-3,119.57723,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,,,,47.46912,R,ugm-3,49.35063,R,ugm-3,122.13511,R,ugm-3,,,,7.300,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,,,,51.55902,R,ugm-3,59.03840,R,ugm-3,138.09401,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,,,,45.31472,R,ugm-3,50.70707,R,ugm-3,120.18890,R,ugm-3,,,,8.000,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,,,,44.36521,R,ugm-3,47.60356,R,ugm-3,115.62921,R,ugm-3,,,,8.300,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,,,,48.56487,R,ugm-3,51.72930,R,ugm-3,126.19434,R,ugm-3,,,,6.900,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,,,,39.32643,R,ugm-3,41.31669,R,ugm-3,101.61651,R,ugm-3,,,,3.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,,,,40.42156,R,ugm-3,50.98151,R,ugm-3,112.96013,R,ugm-3,,,,6.500,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,,,,44.76684,R,ugm-3,54.38385,R,ugm-3,123.02480,R,ugm-3,,,,8.200,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),,,,5.200,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,,,,49.25837,R,ugm-3,63.01066,R,ugm-3,138.53886,R,ugm-3,,,,8.200,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,,,,43.16032,R,ugm-3,60.96142,R,ugm-3,127.13964,R,ugm-3,,,,8.100,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,,,,39.98345,R,ugm-3,50.37429,R,ugm-3,111.68119,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,,,,28.00656,R,ugm-3,36.48668,R,ugm-3,79.42975,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,,,,18.40360,R,ugm-3,33.47305,R,ugm-3,61.69145,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,,,,13.58341,R,ugm-3,29.35353,R,ugm-3,50.18102,R,ugm-3,,,,7.400,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,,,,12.52445,R,ugm-3,19.91152,R,ugm-3,39.11544,R,ugm-3,,,,7.500,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,,,,8.58080,R,ugm-3,15.39323,R,ugm-3,28.55031,R,ugm-3,,,,6.600,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),,,,4.500,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,,,,9.04791,R,ugm-3,15.54289,R,ugm-3,29.41635,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,,,,6.51839,R,ugm-3,9.55166,R,ugm-3,19.54708,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,,,,6.89539,R,ugm-3,10.77359,R,ugm-3,21.34655,R,ugm-3,,,,0.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,,,,14.37451,R,ugm-3,16.28063,R,ugm-3,38.32095,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,,,,20.61319,R,ugm-3,26.69372,R,ugm-3,58.30064,R,ugm-3,,,,1.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,,,,26.37759,R,ugm-3,30.21081,R,ugm-3,70.65578,R,ugm-3,,,,1.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,,,,38.01583,R,ugm-3,41.19382,R,ugm-3,99.48442,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,,,,44.50990,R,ugm-3,53.05275,R,ugm-3,121.30069,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,,,,58.44661,R,ugm-3,62.73861,R,ugm-3,152.35548,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,,,,46.62595,R,ugm-3,44.79983,R,ugm-3,116.29185,R,ugm-3,,,,6.800,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,,,,57.27913,R,ugm-3,64.02763,R,ugm-3,151.85460,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,,,,49.61759,R,ugm-3,53.73647,R,ugm-3,129.81571,R,ugm-3,,,,7.000,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,,,,34.00265,R,ugm-3,44.73194,R,ugm-3,96.86869,R,ugm-3,,,,3.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,,,,44.72880,R,ugm-3,43.70158,R,ugm-3,112.28478,R,ugm-3,,,,2.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,13.300,R,ugm-3 (TEOM FDMS),48.81496,R,ugm-3,58.02764,R,ugm-3,132.87667,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,19.300,R,ugm-3 (TEOM FDMS),47.82990,R,ugm-3,56.19929,R,ugm-3,129.53744,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,19.500,R,ugm-3 (TEOM FDMS),51.18639,R,ugm-3,62.57270,R,ugm-3,141.05777,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,20.700,R,ugm-3 (TEOM FDMS),60.27078,R,ugm-3,73.40988,R,ugm-3,165.82369,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,20.100,R,ugm-3 (TEOM FDMS),54.72529,R,ugm-3,76.73619,R,ugm-3,160.64789,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,19.700,R,ugm-3 (TEOM FDMS),51.58770,R,ugm-3,62.90356,R,ugm-3,142.00388,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,22.600,R,ugm-3 (TEOM FDMS),28.27473,R,ugm-3,40.10226,R,ugm-3,83.45614,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,19.600,R,ugm-3 (TEOM FDMS),20.86858,R,ugm-3,26.85915,R,ugm-3,58.85718,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,22.100,R,ugm-3 (TEOM FDMS),12.69627,R,ugm-3,20.96817,R,ugm-3,40.43579,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,21.600,R,ugm-3 (TEOM FDMS),12.07605,R,ugm-3,18.52448,R,ugm-3,37.04091,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,16.800,R,ugm-3 (TEOM FDMS),7.33911,R,ugm-3,12.06851,R,ugm-3,23.32189,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,21.000,R,ugm-3 (TEOM FDMS),8.74856,R,ugm-3,12.28208,R,ugm-3,25.69645,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,18.700,R,ugm-3 (TEOM FDMS),7.94686,R,ugm-3,12.50918,R,ugm-3,24.69468,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,16.700,R,ugm-3 (TEOM FDMS),7.61851,R,ugm-3,13.68059,R,ugm-3,25.36253,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,16.600,R,ugm-3 (TEOM FDMS),10.24314,R,ugm-3,14.38726,R,ugm-3,30.09310,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,17.800,R,ugm-3 (TEOM FDMS),13.30526,R,ugm-3,23.99518,R,ugm-3,44.39611,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,22.800,R,ugm-3 (TEOM FDMS),31.49495,R,ugm-3,41.01691,R,ugm-3,89.30869,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
05-01-2013,08:00,19.500,R,ugm-3 (TEOM FDMS),33.90099,R,ugm-3,41.39080,R,ugm-3,93.37141,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2013,09:00,18.600,R,ugm-3 (TEOM FDMS),37.65536,R,ugm-3,49.32481,R,ugm-3,107.06223,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2013,10:00,20.800,R,ugm-3 (TEOM FDMS),27.70378,R,ugm-3,39.81729,R,ugm-3,82.29631,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2013,11:00,26.100,R,ugm-3 (TEOM FDMS),34.84832,R,ugm-3,44.66835,R,ugm-3,98.10198,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2013,12:00,23.100,R,ugm-3 (TEOM FDMS),36.59828,R,ugm-3,39.87084,R,ugm-3,95.98714,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2013,13:00,20.900,R,ugm-3 (TEOM FDMS),32.66149,R,ugm-3,36.55696,R,ugm-3,86.63731,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2013,14:00,16.400,R,ugm-3 (TEOM FDMS),26.39131,R,ugm-3,40.43886,R,ugm-3,80.90497,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2013,15:00,16.800,R,ugm-3 (TEOM FDMS),28.25072,R,ugm-3,41.09341,R,ugm-3,84.41116,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2013,16:00,23.600,R,ugm-3 (TEOM FDMS),34.95777,R,ugm-3,51.34632,R,ugm-3,104.94739,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
05-01-2013,17:00,17.700,R,ugm-3 (TEOM FDMS),35.83275,R,ugm-3,54.45700,R,ugm-3,109.39969,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2013,18:00,27.200,R,ugm-3 (TEOM FDMS),33.79123,R,ugm-3,45.84406,R,ugm-3,97.65675,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2013,19:00,24.800,R,ugm-3 (TEOM FDMS),32.40610,R,ugm-3,51.19619,R,ugm-3,100.88467,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
05-01-2013,20:00,40.300,R,ugm-3 (TEOM FDMS),29.23453,R,ugm-3,50.93896,R,ugm-3,95.76452,R,ugm-3,36.800,R,ugm-3 (TEOM FDMS),30.500,R,ugm-3 (TEOM FDMS),35.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2013,21:00,40.800,R,ugm-3 (TEOM FDMS),16.47652,R,ugm-3,45.34585,R,ugm-3,70.60903,R,ugm-3,31.400,R,ugm-3 (TEOM FDMS),26.200,R,ugm-3 (TEOM FDMS),31.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)