Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lullington Heath,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-1998,01:00,1.6,R,ugm-3,5.0,R,ugm-3,7.4,R,ugm-3,66,R,ugm-3,9.8,R,ugm-3
01-01-1998,02:00,0.9,R,ugm-3,5.7,R,ugm-3,7.1,R,ugm-3,64,R,ugm-3,5.3,R,ugm-3
01-01-1998,03:00,1.1,R,ugm-3,5.2,R,ugm-3,6.9,R,ugm-3,68,R,ugm-3,5.9,R,ugm-3
01-01-1998,04:00,1.8,R,ugm-3,5.5,R,ugm-3,8.2,R,ugm-3,68,R,ugm-3,4.5,R,ugm-3
01-01-1998,05:00,1.4,R,ugm-3,4.2,R,ugm-3,6.3,R,ugm-3,70,R,ugm-3,6.9,R,ugm-3
01-01-1998,06:00,1.4,R,ugm-3,4.0,R,ugm-3,6.1,R,ugm-3,76,R,ugm-3,6.9,R,ugm-3
01-01-1998,07:00,1.3,R,ugm-3,5.9,R,ugm-3,7.8,R,ugm-3,72,R,ugm-3,6.7,R,ugm-3
01-01-1998,08:00,1.3,R,ugm-3,5.2,R,ugm-3,7.1,R,ugm-3,76,R,ugm-3,7.2,R,ugm-3
01-01-1998,09:00,2.0,R,ugm-3,4.8,R,ugm-3,7.8,R,ugm-3,74,R,ugm-3,8.0,R,ugm-3
01-01-1998,10:00,1.5,R,ugm-3,4.6,R,ugm-3,6.9,R,ugm-3,74,R,ugm-3,9.0,R,ugm-3
01-01-1998,11:00,2.4,R,ugm-3,3.4,R,ugm-3,7.1,R,ugm-3,76,R,ugm-3,10.6,R,ugm-3
01-01-1998,12:00,1.9,R,ugm-3,5.2,R,ugm-3,8.0,R,ugm-3,78,R,ugm-3,10.6,R,ugm-3
01-01-1998,13:00,1.4,R,ugm-3,4.8,R,ugm-3,6.9,R,ugm-3,76,R,ugm-3,8.5,R,ugm-3
01-01-1998,14:00,1.1,R,ugm-3,4.8,R,ugm-3,6.5,R,ugm-3,80,R,ugm-3,6.7,R,ugm-3
01-01-1998,15:00,1.0,R,ugm-3,5.0,R,ugm-3,6.5,R,ugm-3,80,R,ugm-3,8.0,R,ugm-3
01-01-1998,16:00,1.4,R,ugm-3,4.0,R,ugm-3,6.1,R,ugm-3,76,R,ugm-3,8.8,R,ugm-3
01-01-1998,17:00,1.4,R,ugm-3,5.2,R,ugm-3,7.3,R,ugm-3,72,R,ugm-3,6.9,R,ugm-3
01-01-1998,18:00,1.4,R,ugm-3,4.2,R,ugm-3,6.3,R,ugm-3,74,R,ugm-3,8.0,R,ugm-3
01-01-1998,19:00,1.8,R,ugm-3,4.0,R,ugm-3,6.7,R,ugm-3,74,R,ugm-3,6.7,R,ugm-3
01-01-1998,20:00,1.5,R,ugm-3,4.0,R,ugm-3,6.3,R,ugm-3,74,R,ugm-3,7.4,R,ugm-3
01-01-1998,21:00,0.9,R,ugm-3,5.5,R,ugm-3,6.9,R,ugm-3,76,R,ugm-3,6.7,R,ugm-3
01-01-1998,22:00,0.8,R,ugm-3,6.3,R,ugm-3,7.4,R,ugm-3,78,R,ugm-3,7.4,R,ugm-3
01-01-1998,23:00,1.6,R,ugm-3,4.0,R,ugm-3,6.5,R,ugm-3,82,R,ugm-3,8.0,R,ugm-3
01-01-1998,24:00,1.6,R,ugm-3,4.0,R,ugm-3,6.5,R,ugm-3,82,R,ugm-3,7.7,R,ugm-3
02-01-1998,01:00,0.9,R,ugm-3,4.2,R,ugm-3,5.5,R,ugm-3,80,R,ugm-3,7.7,R,ugm-3
02-01-1998,02:00,2.4,R,ugm-3,3.2,R,ugm-3,6.9,R,ugm-3,78,R,ugm-3,3.5,R,ugm-3
02-01-1998,03:00,1.6,R,ugm-3,3.6,R,ugm-3,6.1,R,ugm-3,76,R,ugm-3,4.8,R,ugm-3
02-01-1998,04:00,1.6,R,ugm-3,5.7,R,ugm-3,8.2,R,ugm-3,74,R,ugm-3,5.9,R,ugm-3
02-01-1998,05:00,1.1,R,ugm-3,5.5,R,ugm-3,7.3,R,ugm-3,74,R,ugm-3,6.4,R,ugm-3
02-01-1998,06:00,1.3,R,ugm-3,5.7,R,ugm-3,7.6,R,ugm-3,70,R,ugm-3,6.4,R,ugm-3
02-01-1998,07:00,0.5,R,ugm-3,5.9,R,ugm-3,6.7,R,ugm-3,72,R,ugm-3,6.9,R,ugm-3
02-01-1998,08:00,1.4,R,ugm-3,5.2,R,ugm-3,7.3,R,ugm-3,74,R,ugm-3,7.4,R,ugm-3
02-01-1998,09:00,0.9,R,ugm-3,5.0,R,ugm-3,6.3,R,ugm-3,70,R,ugm-3,8.0,R,ugm-3
02-01-1998,10:00,1.5,R,ugm-3,4.0,R,ugm-3,6.3,R,ugm-3,84,R,ugm-3,7.2,R,ugm-3
02-01-1998,11:00,1.1,R,ugm-3,4.4,R,ugm-3,6.1,R,ugm-3,80,R,ugm-3,5.6,R,ugm-3
02-01-1998,12:00,2.0,R,ugm-3,4.0,R,ugm-3,7.1,R,ugm-3,78,R,ugm-3,6.4,R,ugm-3
02-01-1998,13:00,1.5,R,ugm-3,10.7,R,ugm-3,13.0,R,ugm-3,64,R,ugm-3,8.0,R,ugm-3
02-01-1998,14:00,1.3,R,ugm-3,12.8,R,ugm-3,14.7,R,ugm-3,62,R,ugm-3,9.8,R,ugm-3
02-01-1998,15:00,1.6,R,ugm-3,11.7,R,ugm-3,14.1,R,ugm-3,56,R,ugm-3,11.7,R,ugm-3
02-01-1998,16:00,0.9,R,ugm-3,11.5,R,ugm-3,12.8,R,ugm-3,54,R,ugm-3,8.5,R,ugm-3
02-01-1998,17:00,1.0,R,ugm-3,15.9,R,ugm-3,17.4,R,ugm-3,48,R,ugm-3,9.8,R,ugm-3
02-01-1998,18:00,1.0,R,ugm-3,19.5,R,ugm-3,21.0,R,ugm-3,46,R,ugm-3,14.6,R,ugm-3
02-01-1998,19:00,0.9,R,ugm-3,16.2,R,ugm-3,17.6,R,ugm-3,52,R,ugm-3,14.1,R,ugm-3
02-01-1998,20:00,1.9,R,ugm-3,11.3,R,ugm-3,14.1,R,ugm-3,54,R,ugm-3,14.1,R,ugm-3
02-01-1998,21:00,1.5,R,ugm-3,6.5,R,ugm-3,8.8,R,ugm-3,68,R,ugm-3,9.3,R,ugm-3
02-01-1998,22:00,1.5,R,ugm-3,4.8,R,ugm-3,7.1,R,ugm-3,72,R,ugm-3,6.7,R,ugm-3
02-01-1998,23:00,1.3,R,ugm-3,7.3,R,ugm-3,9.2,R,ugm-3,68,R,ugm-3,7.7,R,ugm-3
02-01-1998,24:00,1.0,R,ugm-3,5.7,R,ugm-3,7.3,R,ugm-3,70,R,ugm-3,7.2,R,ugm-3
03-01-1998,01:00,0.9,R,ugm-3,5.0,R,ugm-3,6.3,R,ugm-3,76,R,ugm-3,6.4,R,ugm-3
03-01-1998,02:00,1.4,R,ugm-3,5.7,R,ugm-3,7.8,R,ugm-3,76,R,ugm-3,4.5,R,ugm-3
03-01-1998,03:00,1.5,R,ugm-3,4.8,R,ugm-3,7.1,R,ugm-3,72,R,ugm-3,3.2,R,ugm-3
03-01-1998,04:00,2.0,R,ugm-3,4.2,R,ugm-3,7.3,R,ugm-3,70,R,ugm-3,5.3,R,ugm-3
03-01-1998,05:00,1.1,R,ugm-3,5.5,R,ugm-3,7.3,R,ugm-3,68,R,ugm-3,4.8,R,ugm-3
03-01-1998,06:00,1.4,R,ugm-3,5.9,R,ugm-3,8.0,R,ugm-3,68,R,ugm-3,5.3,R,ugm-3
03-01-1998,07:00,1.4,R,ugm-3,5.3,R,ugm-3,7.4,R,ugm-3,66,R,ugm-3,4.0,R,ugm-3
03-01-1998,08:00,1.5,R,ugm-3,5.2,R,ugm-3,7.4,R,ugm-3,64,R,ugm-3,4.5,R,ugm-3
03-01-1998,09:00,1.0,R,ugm-3,5.7,R,ugm-3,7.3,R,ugm-3,62,R,ugm-3,4.3,R,ugm-3
03-01-1998,10:00,2.0,R,ugm-3,4.8,R,ugm-3,7.8,R,ugm-3,64,R,ugm-3,6.4,R,ugm-3
03-01-1998,11:00,1.4,R,ugm-3,6.5,R,ugm-3,8.6,R,ugm-3,70,R,ugm-3,7.4,R,ugm-3
03-01-1998,12:00,1.5,R,ugm-3,6.7,R,ugm-3,9.0,R,ugm-3,74,R,ugm-3,8.8,R,ugm-3
03-01-1998,13:00,1.8,R,ugm-3,3.4,R,ugm-3,6.1,R,ugm-3,78,R,ugm-3,6.7,R,ugm-3
03-01-1998,14:00,0.6,R,ugm-3,5.7,R,ugm-3,6.7,R,ugm-3,80,R,ugm-3,5.6,R,ugm-3
03-01-1998,15:00,0.9,R,ugm-3,4.8,R,ugm-3,6.1,R,ugm-3,80,R,ugm-3,5.1,R,ugm-3
03-01-1998,16:00,1.0,R,ugm-3,5.3,R,ugm-3,6.9,R,ugm-3,76,R,ugm-3,7.2,R,ugm-3
03-01-1998,17:00,1.1,R,ugm-3,5.2,R,ugm-3,6.9,R,ugm-3,76,R,ugm-3,7.4,R,ugm-3
03-01-1998,18:00,1.3,R,ugm-3,5.7,R,ugm-3,7.6,R,ugm-3,78,R,ugm-3,5.9,R,ugm-3
03-01-1998,19:00,1.6,R,ugm-3,4.0,R,ugm-3,6.5,R,ugm-3,78,R,ugm-3,7.7,R,ugm-3
03-01-1998,20:00,1.1,R,ugm-3,4.0,R,ugm-3,5.7,R,ugm-3,80,R,ugm-3,8.0,R,ugm-3
03-01-1998,21:00,0.9,R,ugm-3,4.2,R,ugm-3,5.5,R,ugm-3,78,R,ugm-3,6.7,R,ugm-3
03-01-1998,22:00,2.1,R,ugm-3,2.7,R,ugm-3,5.9,R,ugm-3,78,R,ugm-3,4.8,R,ugm-3
03-01-1998,23:00,1.3,R,ugm-3,4.6,R,ugm-3,6.5,R,ugm-3,80,R,ugm-3,6.4,R,ugm-3
03-01-1998,24:00,1.0,R,ugm-3,4.2,R,ugm-3,5.7,R,ugm-3,82,R,ugm-3,6.1,R,ugm-3
04-01-1998,01:00,1.1,R,ugm-3,5.0,R,ugm-3,6.7,R,ugm-3,80,R,ugm-3,7.4,R,ugm-3
04-01-1998,02:00,1.3,R,ugm-3,4.0,R,ugm-3,5.9,R,ugm-3,78,R,ugm-3,1.9,R,ugm-3
04-01-1998,03:00,1.8,R,ugm-3,2.7,R,ugm-3,5.3,R,ugm-3,76,R,ugm-3,4.0,R,ugm-3
04-01-1998,04:00,0.4,R,ugm-3,4.8,R,ugm-3,5.3,R,ugm-3,78,R,ugm-3,4.3,R,ugm-3
04-01-1998,05:00,1.1,R,ugm-3,3.4,R,ugm-3,5.2,R,ugm-3,78,R,ugm-3,3.5,R,ugm-3
04-01-1998,06:00,1.8,R,ugm-3,5.0,R,ugm-3,7.6,R,ugm-3,74,R,ugm-3,6.1,R,ugm-3
04-01-1998,07:00,1.4,R,ugm-3,4.0,R,ugm-3,6.1,R,ugm-3,72,R,ugm-3,6.9,R,ugm-3
04-01-1998,08:00,1.4,R,ugm-3,4.8,R,ugm-3,6.9,R,ugm-3,72,R,ugm-3,6.4,R,ugm-3
04-01-1998,09:00,0.9,R,ugm-3,5.5,R,ugm-3,6.9,R,ugm-3,70,R,ugm-3,3.7,R,ugm-3
04-01-1998,10:00,1.0,R,ugm-3,4.0,R,ugm-3,5.5,R,ugm-3,72,R,ugm-3,3.2,R,ugm-3
04-01-1998,11:00,,,,,,,,,,,,,,,
04-01-1998,12:00,,,,,,,,,,,,,,,
04-01-1998,13:00,,,,,,,,,,,,,,,
04-01-1998,14:00,,,,,,,,,,,,,,,
04-01-1998,15:00,,,,,,,,,,,,,,,
04-01-1998,16:00,,,,,,,,,,,,,,,
04-01-1998,17:00,,,,,,,,,,,,,,,
04-01-1998,18:00,,,,,,,,,,,,,,,
04-01-1998,19:00,,,,,,,,,,,,,,,
04-01-1998,20:00,,,,,,,,,,,,,,,
04-01-1998,21:00,,,,,,,,,,,,,,,
04-01-1998,22:00,,,,,,,,,,,,,,,
04-01-1998,23:00,,,,,,,,,,,,,,,
04-01-1998,24:00,,,,,,,,,,,,,,,
05-01-1998,01:00,,,,,,,,,,,,,,,
05-01-1998,02:00,,,,,,,,,,,,,,,
05-01-1998,03:00,,,,,,,,,,,,,,,
05-01-1998,04:00,,,,,,,,,,,,,,,
05-01-1998,05:00,,,,,,,,,,,,,,,
05-01-1998,06:00,,,,,,,,,,,,,,,
05-01-1998,07:00,,,,,,,,,,,,,,,
05-01-1998,08:00,,,,,,,,,,,,,,,
05-01-1998,09:00,,,,,,,,,,,,,,,
05-01-1998,10:00,,,,,,,,,,,,,,,
05-01-1998,11:00,,,,,,,,,,,,,,,
05-01-1998,12:00,,,,,,,,,,,,,,,
05-01-1998,13:00,,,,,,,,,,,,,,,
05-01-1998,14:00,,,,,,,,,,,,,,,
05-01-1998,15:00,,,,,,,,,,,,,,,
05-01-1998,16:00,,,,,,,,,,,,,,,
05-01-1998,17:00,,,,,,,,,,,,,,,
05-01-1998,18:00,,,,,,,,,,,,,,,
05-01-1998,19:00,,,,,,,,,,,,,,,
05-01-1998,20:00,,,,,,,,,,,,,,,
05-01-1998,21:00,,,,,,,,,,,,,,,
05-01-1998,22:00,,,,,,,,,,,,,,,
05-01-1998,23:00,,,,,,,,,,,,,,,
05-01-1998,24:00,,,,,,,,,,,,,,,
06-01-1998,01:00,,,,,,,,,,,,,,,
06-01-1998,02:00,,,,,,,,,,,,,,,
06-01-1998,03:00,,,,,,,,,,,,,,,
06-01-1998,04:00,,,,,,,,,,,,,,,
06-01-1998,05:00,,,,,,,,,,,,,,,
06-01-1998,06:00,,,,,,,,,,,,,,,
06-01-1998,07:00,,,,,,,,,,,,,,,
06-01-1998,08:00,,,,,,,,,,,,,,,
06-01-1998,09:00,,,,,,,,,,,,,,,
06-01-1998,10:00,,,,,,,,,,,,,,,
06-01-1998,11:00,,,,,,,,,,,,,,,
06-01-1998,12:00,,,,,,,,,,,,,,,
06-01-1998,13:00,,,,,,,,,,,,,,,
06-01-1998,14:00,,,,,,,,,,,,,,,
06-01-1998,15:00,,,,,,,,,,,,,,,
06-01-1998,16:00,,,,,,,,,,,,,,,
06-01-1998,17:00,,,,,,,,,,,,,,,
06-01-1998,18:00,,,,,,,,,,,,,,,
06-01-1998,19:00,,,,,,,,,,,,,,,
06-01-1998,20:00,,,,,,,,,,,,,,,
06-01-1998,21:00,,,,,,,,,,,,,,,
06-01-1998,22:00,,,,,,,,,,,,,,,
06-01-1998,23:00,,,,,,,,,,,,,,,
06-01-1998,24:00,,,,,,,,,,,,,,,
07-01-1998,01:00,,,,,,,,,,,,,,,
07-01-1998,02:00,,,,,,,,,,,,,,,
07-01-1998,03:00,,,,,,,,,,,,,,,
07-01-1998,04:00,,,,,,,,,,,,,,,
07-01-1998,05:00,,,,,,,,,,,,,,,
07-01-1998,06:00,,,,,,,,,,,,,,,
07-01-1998,07:00,,,,,,,,,,,,,,,
07-01-1998,08:00,,,,,,,,,,,,,,,
07-01-1998,09:00,,,,,,,,,,,,,,,
07-01-1998,10:00,,,,,,,,,,,,,,,
07-01-1998,11:00,,,,,,,,,,,,,,,
07-01-1998,12:00,,,,,,,,,,,,,,,
07-01-1998,13:00,,,,,,,,,,,,,,,
07-01-1998,14:00,,,,,,,,,,,,,,,
07-01-1998,15:00,,,,,,,,,,,,,,,
07-01-1998,16:00,,,,,,,,,,,,,,,
07-01-1998,17:00,,,,,,,,,,,,,,,
07-01-1998,18:00,,,,,,,,,,,,,,,
07-01-1998,19:00,,,,,,,,,,,,,,,
07-01-1998,20:00,,,,,,,,,,,,,,,
07-01-1998,21:00,,,,,,,,,,,,,,,
07-01-1998,22:00,,,,,,,,,,,,,,,
07-01-1998,23:00,,,,,,,,,,,,,,,
07-01-1998,24:00,,,,,,,,,,,,,,,
08-01-1998,01:00,,,,,,,,,,,,,,,
08-01-1998,02:00,,,,,,,,,,,,,,,
08-01-1998,03:00,,,,,,,,,,,,,,,
08-01-1998,04:00,,,,,,,,,,,,,,,
08-01-1998,05:00,,,,,,,,,,,,,,,
08-01-1998,06:00,,,,,,,,,,,,,,,
08-01-1998,07:00,,,,,,,,,,,,,,,
08-01-1998,08:00,,,,,,,,,,,,,,,
08-01-1998,09:00,,,,,,,,,,,,,,,
08-01-1998,10:00,,,,,,,,,,,,,,,
08-01-1998,11:00,,,,,,,,,,,,,,,
08-01-1998,12:00,,,,,,,,,,,,,,,
08-01-1998,13:00,,,,,,,,,,,,,,,
08-01-1998,14:00,,,,,,,,,,74,R,ugm-3,1.3,R,ugm-3
08-01-1998,15:00,5.6,R,ugm-3,13.9,R,ugm-3,22.5,R,ugm-3,74,R,ugm-3,1.3,R,ugm-3
08-01-1998,16:00,5.4,R,ugm-3,12.0,R,ugm-3,20.2,R,ugm-3,72,R,ugm-3,1.6,R,ugm-3
08-01-1998,17:00,5.1,R,ugm-3,15.1,R,ugm-3,22.9,R,ugm-3,66,R,ugm-3,2.4,R,ugm-3
08-01-1998,18:00,4.0,R,ugm-3,13.0,R,ugm-3,19.1,R,ugm-3,66,R,ugm-3,2.1,R,ugm-3
08-01-1998,19:00,3.8,R,ugm-3,11.5,R,ugm-3,17.2,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
08-01-1998,20:00,4.3,R,ugm-3,9.9,R,ugm-3,16.4,R,ugm-3,64,R,ugm-3,2.1,R,ugm-3
08-01-1998,21:00,4.1,R,ugm-3,9.7,R,ugm-3,16.0,R,ugm-3,64,R,ugm-3,1.9,R,ugm-3
08-01-1998,22:00,3.0,R,ugm-3,9.9,R,ugm-3,14.5,R,ugm-3,62,R,ugm-3,1.9,R,ugm-3
08-01-1998,23:00,3.4,R,ugm-3,9.0,R,ugm-3,14.1,R,ugm-3,60,R,ugm-3,1.3,R,ugm-3
08-01-1998,24:00,2.9,R,ugm-3,8.4,R,ugm-3,12.8,R,ugm-3,58,R,ugm-3,1.6,R,ugm-3
09-01-1998,01:00,2.4,R,ugm-3,9.9,R,ugm-3,13.6,R,ugm-3,58,R,ugm-3,1.6,R,ugm-3
09-01-1998,02:00,2.1,R,ugm-3,8.4,R,ugm-3,11.7,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
09-01-1998,03:00,2.6,R,ugm-3,5.2,R,ugm-3,9.2,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
09-01-1998,04:00,3.0,R,ugm-3,9.0,R,ugm-3,13.6,R,ugm-3,56,R,ugm-3,1.3,R,ugm-3
09-01-1998,05:00,2.5,R,ugm-3,8.0,R,ugm-3,11.8,R,ugm-3,56,R,ugm-3,1.6,R,ugm-3
09-01-1998,06:00,2.6,R,ugm-3,7.4,R,ugm-3,11.5,R,ugm-3,56,R,ugm-3,1.3,R,ugm-3
09-01-1998,07:00,3.0,R,ugm-3,5.5,R,ugm-3,10.1,R,ugm-3,56,R,ugm-3,1.1,R,ugm-3
09-01-1998,08:00,2.0,R,ugm-3,9.2,R,ugm-3,12.2,R,ugm-3,52,R,ugm-3,1.6,R,ugm-3
09-01-1998,09:00,2.5,R,ugm-3,6.3,R,ugm-3,10.1,R,ugm-3,56,R,ugm-3,1.3,R,ugm-3
09-01-1998,10:00,3.5,R,ugm-3,6.9,R,ugm-3,12.2,R,ugm-3,54,R,ugm-3,1.6,R,ugm-3
09-01-1998,11:00,2.4,R,ugm-3,11.3,R,ugm-3,14.9,R,ugm-3,52,R,ugm-3,2.7,R,ugm-3
09-01-1998,12:00,3.5,R,ugm-3,7.3,R,ugm-3,12.6,R,ugm-3,52,R,ugm-3,2.7,R,ugm-3
09-01-1998,13:00,2.5,R,ugm-3,9.6,R,ugm-3,13.4,R,ugm-3,52,R,ugm-3,2.9,R,ugm-3
09-01-1998,14:00,3.5,R,ugm-3,10.1,R,ugm-3,15.5,R,ugm-3,50,R,ugm-3,3.7,R,ugm-3
09-01-1998,15:00,3.8,R,ugm-3,12.6,R,ugm-3,18.3,R,ugm-3,46,R,ugm-3,4.0,R,ugm-3
09-01-1998,16:00,1.9,R,ugm-3,10.9,R,ugm-3,13.8,R,ugm-3,50,R,ugm-3,2.7,R,ugm-3
09-01-1998,17:00,1.3,R,ugm-3,19.7,R,ugm-3,21.6,R,ugm-3,48,R,ugm-3,5.3,R,ugm-3
09-01-1998,18:00,2.5,R,ugm-3,22.2,R,ugm-3,26.0,R,ugm-3,40,R,ugm-3,8.2,R,ugm-3
09-01-1998,19:00,1.6,R,ugm-3,18.3,R,ugm-3,20.8,R,ugm-3,44,R,ugm-3,5.9,R,ugm-3
09-01-1998,20:00,1.4,R,ugm-3,17.4,R,ugm-3,19.5,R,ugm-3,42,R,ugm-3,4.5,R,ugm-3
09-01-1998,21:00,2.1,R,ugm-3,24.4,R,ugm-3,27.7,R,ugm-3,30,R,ugm-3,5.6,R,ugm-3
09-01-1998,22:00,1.4,R,ugm-3,15.9,R,ugm-3,18.0,R,ugm-3,40,R,ugm-3,5.6,R,ugm-3
09-01-1998,23:00,1.4,R,ugm-3,22.2,R,ugm-3,24.3,R,ugm-3,32,R,ugm-3,11.4,R,ugm-3
09-01-1998,24:00,1.3,R,ugm-3,21.6,R,ugm-3,23.5,R,ugm-3,30,R,ugm-3,10.4,R,ugm-3
10-01-1998,01:00,1.8,R,ugm-3,20.4,R,ugm-3,23.1,R,ugm-3,30,R,ugm-3,14.1,R,ugm-3
10-01-1998,02:00,1.8,R,ugm-3,19.1,R,ugm-3,21.8,R,ugm-3,30,R,ugm-3,8.8,R,ugm-3
10-01-1998,03:00,1.5,R,ugm-3,17.2,R,ugm-3,19.5,R,ugm-3,32,R,ugm-3,7.4,R,ugm-3
10-01-1998,04:00,2.4,R,ugm-3,15.1,R,ugm-3,18.7,R,ugm-3,32,R,ugm-3,8.8,R,ugm-3
10-01-1998,05:00,2.4,R,ugm-3,16.0,R,ugm-3,19.7,R,ugm-3,30,R,ugm-3,9.0,R,ugm-3
10-01-1998,06:00,1.8,R,ugm-3,16.4,R,ugm-3,19.1,R,ugm-3,30,R,ugm-3,7.2,R,ugm-3
10-01-1998,07:00,1.3,R,ugm-3,19.9,R,ugm-3,21.8,R,ugm-3,26,R,ugm-3,4.3,R,ugm-3
10-01-1998,08:00,2.1,R,ugm-3,14.5,R,ugm-3,17.8,R,ugm-3,30,R,ugm-3,2.4,R,ugm-3
10-01-1998,09:00,2.4,R,ugm-3,18.3,R,ugm-3,22.0,R,ugm-3,26,R,ugm-3,2.7,R,ugm-3
10-01-1998,10:00,3.3,R,ugm-3,13.8,R,ugm-3,18.7,R,ugm-3,32,R,ugm-3,2.4,R,ugm-3
10-01-1998,11:00,6.1,R,ugm-3,21.0,R,ugm-3,30.4,R,ugm-3,28,R,ugm-3,6.4,R,ugm-3
10-01-1998,12:00,7.8,R,ugm-3,19.3,R,ugm-3,31.1,R,ugm-3,28,R,ugm-3,7.4,R,ugm-3
10-01-1998,13:00,5.8,R,ugm-3,23.3,R,ugm-3,32.1,R,ugm-3,32,R,ugm-3,8.5,R,ugm-3
10-01-1998,14:00,4.0,R,ugm-3,17.6,R,ugm-3,23.7,R,ugm-3,40,R,ugm-3,8.5,R,ugm-3
10-01-1998,15:00,4.6,R,ugm-3,20.6,R,ugm-3,27.7,R,ugm-3,36,R,ugm-3,10.4,R,ugm-3
10-01-1998,16:00,2.8,R,ugm-3,23.9,R,ugm-3,28.1,R,ugm-3,32,R,ugm-3,9.3,R,ugm-3
10-01-1998,17:00,1.1,R,ugm-3,22.2,R,ugm-3,23.9,R,ugm-3,34,R,ugm-3,9.3,R,ugm-3
10-01-1998,18:00,2.5,R,ugm-3,23.3,R,ugm-3,27.1,R,ugm-3,28,R,ugm-3,10.4,R,ugm-3
10-01-1998,19:00,1.5,R,ugm-3,25.4,R,ugm-3,27.7,R,ugm-3,26,R,ugm-3,9.6,R,ugm-3
10-01-1998,20:00,1.6,R,ugm-3,35.3,R,ugm-3,37.8,R,ugm-3,12,R,ugm-3,8.2,R,ugm-3
10-01-1998,21:00,1.5,R,ugm-3,33.0,R,ugm-3,35.3,R,ugm-3,10,R,ugm-3,7.4,R,ugm-3
10-01-1998,22:00,1.4,R,ugm-3,22.7,R,ugm-3,24.8,R,ugm-3,18,R,ugm-3,3.7,R,ugm-3
10-01-1998,23:00,1.8,R,ugm-3,30.0,R,ugm-3,32.7,R,ugm-3,10,R,ugm-3,5.3,R,ugm-3
10-01-1998,24:00,2.0,R,ugm-3,32.3,R,ugm-3,35.3,R,ugm-3,12,R,ugm-3,7.4,R,ugm-3
11-01-1998,01:00,2.6,R,ugm-3,22.2,R,ugm-3,26.2,R,ugm-3,20,R,ugm-3,5.1,R,ugm-3
11-01-1998,02:00,1.0,R,ugm-3,17.4,R,ugm-3,18.9,R,ugm-3,26,R,ugm-3,3.5,R,ugm-3
11-01-1998,03:00,2.1,R,ugm-3,15.9,R,ugm-3,19.1,R,ugm-3,28,R,ugm-3,3.5,R,ugm-3
11-01-1998,04:00,1.3,R,ugm-3,18.0,R,ugm-3,19.9,R,ugm-3,30,R,ugm-3,4.0,R,ugm-3
11-01-1998,05:00,0.9,R,ugm-3,17.4,R,ugm-3,18.7,R,ugm-3,32,R,ugm-3,5.1,R,ugm-3
11-01-1998,06:00,1.6,R,ugm-3,19.1,R,ugm-3,21.6,R,ugm-3,28,R,ugm-3,7.2,R,ugm-3
11-01-1998,07:00,2.4,R,ugm-3,24.8,R,ugm-3,28.5,R,ugm-3,20,R,ugm-3,8.2,R,ugm-3
11-01-1998,08:00,1.4,R,ugm-3,32.7,R,ugm-3,34.8,R,ugm-3,16,R,ugm-3,7.7,R,ugm-3
11-01-1998,09:00,1.5,R,ugm-3,24.1,R,ugm-3,26.4,R,ugm-3,24,R,ugm-3,9.8,R,ugm-3
11-01-1998,10:00,3.0,R,ugm-3,15.3,R,ugm-3,19.9,R,ugm-3,32,R,ugm-3,11.2,R,ugm-3
11-01-1998,11:00,3.5,R,ugm-3,12.4,R,ugm-3,17.8,R,ugm-3,40,R,ugm-3,9.6,R,ugm-3
11-01-1998,12:00,2.1,R,ugm-3,11.8,R,ugm-3,15.1,R,ugm-3,44,R,ugm-3,8.0,R,ugm-3
11-01-1998,13:00,3.0,R,ugm-3,13.0,R,ugm-3,17.6,R,ugm-3,44,R,ugm-3,6.4,R,ugm-3
11-01-1998,14:00,2.6,R,ugm-3,6.1,R,ugm-3,10.1,R,ugm-3,52,R,ugm-3,1.9,R,ugm-3
11-01-1998,15:00,1.5,R,ugm-3,8.2,R,ugm-3,10.5,R,ugm-3,48,R,ugm-3,1.6,R,ugm-3
11-01-1998,16:00,2.1,R,ugm-3,9.0,R,ugm-3,12.2,R,ugm-3,48,R,ugm-3,2.1,R,ugm-3
11-01-1998,17:00,1.5,R,ugm-3,9.7,R,ugm-3,12.0,R,ugm-3,48,R,ugm-3,1.3,R,ugm-3
11-01-1998,18:00,1.4,R,ugm-3,12.2,R,ugm-3,14.3,R,ugm-3,46,R,ugm-3,3.7,R,ugm-3
11-01-1998,19:00,0.6,R,ugm-3,13.9,R,ugm-3,14.9,R,ugm-3,44,R,ugm-3,5.3,R,ugm-3
11-01-1998,20:00,1.9,R,ugm-3,8.2,R,ugm-3,11.1,R,ugm-3,46,R,ugm-3,3.2,R,ugm-3
11-01-1998,21:00,0.9,R,ugm-3,11.1,R,ugm-3,12.4,R,ugm-3,44,R,ugm-3,2.9,R,ugm-3
11-01-1998,22:00,1.0,R,ugm-3,10.1,R,ugm-3,11.7,R,ugm-3,46,R,ugm-3,2.1,R,ugm-3
11-01-1998,23:00,0.6,R,ugm-3,10.5,R,ugm-3,11.5,R,ugm-3,46,R,ugm-3,1.9,R,ugm-3
11-01-1998,24:00,1.0,R,ugm-3,9.7,R,ugm-3,11.3,R,ugm-3,46,R,ugm-3,1.9,R,ugm-3
12-01-1998,01:00,1.4,R,ugm-3,8.2,R,ugm-3,10.3,R,ugm-3,46,R,ugm-3,1.9,R,ugm-3
12-01-1998,02:00,1.4,R,ugm-3,9.2,R,ugm-3,11.3,R,ugm-3,44,R,ugm-3,2.1,R,ugm-3
12-01-1998,03:00,1.5,R,ugm-3,6.5,R,ugm-3,8.8,R,ugm-3,46,R,ugm-3,1.3,R,ugm-3
12-01-1998,04:00,1.4,R,ugm-3,5.9,R,ugm-3,8.0,R,ugm-3,46,R,ugm-3,1.6,R,ugm-3
12-01-1998,05:00,1.6,R,ugm-3,6.7,R,ugm-3,9.2,R,ugm-3,44,R,ugm-3,1.6,R,ugm-3
12-01-1998,06:00,0.9,R,ugm-3,11.5,R,ugm-3,12.8,R,ugm-3,38,R,ugm-3,2.1,R,ugm-3
12-01-1998,07:00,1.3,R,ugm-3,11.3,R,ugm-3,13.2,R,ugm-3,36,R,ugm-3,1.9,R,ugm-3
12-01-1998,08:00,1.5,R,ugm-3,10.5,R,ugm-3,12.8,R,ugm-3,36,R,ugm-3,2.1,R,ugm-3
12-01-1998,09:00,1.3,R,ugm-3,12.6,R,ugm-3,14.5,R,ugm-3,34,R,ugm-3,1.9,R,ugm-3
12-01-1998,10:00,1.5,R,ugm-3,9.0,R,ugm-3,11.3,R,ugm-3,42,R,ugm-3,1.6,R,ugm-3
12-01-1998,11:00,2.1,R,ugm-3,17.6,R,ugm-3,20.8,R,ugm-3,32,R,ugm-3,5.6,R,ugm-3
12-01-1998,12:00,2.6,R,ugm-3,13.9,R,ugm-3,18.0,R,ugm-3,36,R,ugm-3,8.8,R,ugm-3
12-01-1998,13:00,1.6,R,ugm-3,15.9,R,ugm-3,18.3,R,ugm-3,38,R,ugm-3,10.6,R,ugm-3
12-01-1998,14:00,3.5,R,ugm-3,13.6,R,ugm-3,18.9,R,ugm-3,38,R,ugm-3,9.6,R,ugm-3
12-01-1998,15:00,1.9,R,ugm-3,15.9,R,ugm-3,18.7,R,ugm-3,36,R,ugm-3,9.8,R,ugm-3
12-01-1998,16:00,2.0,R,ugm-3,15.5,R,ugm-3,18.5,R,ugm-3,38,R,ugm-3,9.3,R,ugm-3
12-01-1998,17:00,1.4,R,ugm-3,15.7,R,ugm-3,17.8,R,ugm-3,38,R,ugm-3,7.7,R,ugm-3
12-01-1998,18:00,0.5,R,ugm-3,24.1,R,ugm-3,24.8,R,ugm-3,28,R,ugm-3,6.4,R,ugm-3
12-01-1998,19:00,1.3,R,ugm-3,24.1,R,ugm-3,26.0,R,ugm-3,26,R,ugm-3,6.7,R,ugm-3
12-01-1998,20:00,0.4,R,ugm-3,22.9,R,ugm-3,23.5,R,ugm-3,24,R,ugm-3,4.3,R,ugm-3
12-01-1998,21:00,0.5,R,ugm-3,28.7,R,ugm-3,29.4,R,ugm-3,18,R,ugm-3,5.9,R,ugm-3
12-01-1998,22:00,1.0,R,ugm-3,18.0,R,ugm-3,19.5,R,ugm-3,28,R,ugm-3,4.8,R,ugm-3
12-01-1998,23:00,2.1,R,ugm-3,14.3,R,ugm-3,17.6,R,ugm-3,30,R,ugm-3,5.3,R,ugm-3
12-01-1998,24:00,1.8,R,ugm-3,14.9,R,ugm-3,17.6,R,ugm-3,30,R,ugm-3,5.3,R,ugm-3
13-01-1998,01:00,0.9,R,ugm-3,14.5,R,ugm-3,15.9,R,ugm-3,32,R,ugm-3,4.3,R,ugm-3
13-01-1998,02:00,0.9,R,ugm-3,11.5,R,ugm-3,12.8,R,ugm-3,38,R,ugm-3,3.7,R,ugm-3
13-01-1998,03:00,1.5,R,ugm-3,15.5,R,ugm-3,17.8,R,ugm-3,30,R,ugm-3,4.8,R,ugm-3
13-01-1998,04:00,0.6,R,ugm-3,18.9,R,ugm-3,19.9,R,ugm-3,28,R,ugm-3,4.5,R,ugm-3
13-01-1998,05:00,1.0,R,ugm-3,18.9,R,ugm-3,20.4,R,ugm-3,32,R,ugm-3,3.5,R,ugm-3
13-01-1998,06:00,1.4,R,ugm-3,22.9,R,ugm-3,25.0,R,ugm-3,24,R,ugm-3,2.7,R,ugm-3
13-01-1998,07:00,1.0,R,ugm-3,21.4,R,ugm-3,22.9,R,ugm-3,30,R,ugm-3,2.7,R,ugm-3
13-01-1998,08:00,1.3,R,ugm-3,15.7,R,ugm-3,17.6,R,ugm-3,34,R,ugm-3,2.4,R,ugm-3
13-01-1998,09:00,1.3,R,ugm-3,18.0,R,ugm-3,19.9,R,ugm-3,30,R,ugm-3,2.4,R,ugm-3
13-01-1998,10:00,1.0,R,ugm-3,17.0,R,ugm-3,18.5,R,ugm-3,34,R,ugm-3,1.6,R,ugm-3
13-01-1998,11:00,1.1,R,ugm-3,17.4,R,ugm-3,19.1,R,ugm-3,36,R,ugm-3,2.4,R,ugm-3
13-01-1998,12:00,1.4,R,ugm-3,13.8,R,ugm-3,15.9,R,ugm-3,44,R,ugm-3,2.1,R,ugm-3
13-01-1998,13:00,3.0,R,ugm-3,13.0,R,ugm-3,17.6,R,ugm-3,44,R,ugm-3,3.7,R,ugm-3
13-01-1998,14:00,2.5,R,ugm-3,11.3,R,ugm-3,15.1,R,ugm-3,50,R,ugm-3,4.5,R,ugm-3
13-01-1998,15:00,2.9,R,ugm-3,9.4,R,ugm-3,13.8,R,ugm-3,52,R,ugm-3,3.5,R,ugm-3
13-01-1998,16:00,1.4,R,ugm-3,8.4,R,ugm-3,10.5,R,ugm-3,56,R,ugm-3,2.7,R,ugm-3
13-01-1998,17:00,0.5,R,ugm-3,13.2,R,ugm-3,13.9,R,ugm-3,52,R,ugm-3,2.9,R,ugm-3
13-01-1998,18:00,1.4,R,ugm-3,9.7,R,ugm-3,11.8,R,ugm-3,54,R,ugm-3,2.9,R,ugm-3
13-01-1998,19:00,0.6,R,ugm-3,6.7,R,ugm-3,7.6,R,ugm-3,66,R,ugm-3,1.6,R,ugm-3
13-01-1998,20:00,1.0,R,ugm-3,4.2,R,ugm-3,5.7,R,ugm-3,70,R,ugm-3,1.1,R,ugm-3
13-01-1998,21:00,1.4,R,ugm-3,3.4,R,ugm-3,5.5,R,ugm-3,70,R,ugm-3,2.1,R,ugm-3
13-01-1998,22:00,1.4,R,ugm-3,4.2,R,ugm-3,6.3,R,ugm-3,68,R,ugm-3,1.9,R,ugm-3
13-01-1998,23:00,0.9,R,ugm-3,6.1,R,ugm-3,7.4,R,ugm-3,66,R,ugm-3,1.9,R,ugm-3
13-01-1998,24:00,1.0,R,ugm-3,4.4,R,ugm-3,5.9,R,ugm-3,66,R,ugm-3,1.6,R,ugm-3
14-01-1998,01:00,0.9,R,ugm-3,5.3,R,ugm-3,6.7,R,ugm-3,64,R,ugm-3,0.8,R,ugm-3
14-01-1998,02:00,1.4,R,ugm-3,4.8,R,ugm-3,6.9,R,ugm-3,64,R,ugm-3,1.1,R,ugm-3
14-01-1998,03:00,1.1,R,ugm-3,4.8,R,ugm-3,6.5,R,ugm-3,62,R,ugm-3,1.3,R,ugm-3
14-01-1998,04:00,1.0,R,ugm-3,5.7,R,ugm-3,7.3,R,ugm-3,56,R,ugm-3,0.8,R,ugm-3
14-01-1998,05:00,1.3,R,ugm-3,7.3,R,ugm-3,9.2,R,ugm-3,44,R,ugm-3,0.8,R,ugm-3
14-01-1998,06:00,1.0,R,ugm-3,6.5,R,ugm-3,8.0,R,ugm-3,46,R,ugm-3,0.8,R,ugm-3
14-01-1998,07:00,1.0,R,ugm-3,5.0,R,ugm-3,6.5,R,ugm-3,54,R,ugm-3,0.5,R,ugm-3
14-01-1998,08:00,1.3,R,ugm-3,6.5,R,ugm-3,8.4,R,ugm-3,62,R,ugm-3,0.5,R,ugm-3
14-01-1998,09:00,1.0,R,ugm-3,11.8,R,ugm-3,13.4,R,ugm-3,56,R,ugm-3,1.6,R,ugm-3
14-01-1998,10:00,2.5,R,ugm-3,12.6,R,ugm-3,16.4,R,ugm-3,50,R,ugm-3,2.7,R,ugm-3
14-01-1998,11:00,2.8,R,ugm-3,13.4,R,ugm-3,17.6,R,ugm-3,48,R,ugm-3,3.7,R,ugm-3
14-01-1998,12:00,3.5,R,ugm-3,8.6,R,ugm-3,13.9,R,ugm-3,56,R,ugm-3,2.4,R,ugm-3
14-01-1998,13:00,2.5,R,ugm-3,7.4,R,ugm-3,11.3,R,ugm-3,60,R,ugm-3,3.2,R,ugm-3
14-01-1998,14:00,2.4,R,ugm-3,5.3,R,ugm-3,9.0,R,ugm-3,64,R,ugm-3,2.1,R,ugm-3
14-01-1998,15:00,1.9,R,ugm-3,5.7,R,ugm-3,8.6,R,ugm-3,66,R,ugm-3,1.6,R,ugm-3
14-01-1998,16:00,1.6,R,ugm-3,9.4,R,ugm-3,11.8,R,ugm-3,62,R,ugm-3,5.3,R,ugm-3
14-01-1998,17:00,0.5,R,ugm-3,13.9,R,ugm-3,14.7,R,ugm-3,56,R,ugm-3,7.4,R,ugm-3
14-01-1998,18:00,1.4,R,ugm-3,12.0,R,ugm-3,14.1,R,ugm-3,58,R,ugm-3,4.3,R,ugm-3
14-01-1998,19:00,0.6,R,ugm-3,6.5,R,ugm-3,7.4,R,ugm-3,66,R,ugm-3,1.1,R,ugm-3
14-01-1998,20:00,0.1,R,ugm-3,7.6,R,ugm-3,7.8,R,ugm-3,68,R,ugm-3,0.8,R,ugm-3
14-01-1998,21:00,0.6,R,ugm-3,5.3,R,ugm-3,6.3,R,ugm-3,70,R,ugm-3,0.8,R,ugm-3
14-01-1998,22:00,1.3,R,ugm-3,3.2,R,ugm-3,5.2,R,ugm-3,72,R,ugm-3,1.1,R,ugm-3
14-01-1998,23:00,0.5,R,ugm-3,5.0,R,ugm-3,5.7,R,ugm-3,70,R,ugm-3,1.6,R,ugm-3
14-01-1998,24:00,1.8,R,ugm-3,2.7,R,ugm-3,5.3,R,ugm-3,68,R,ugm-3,1.3,R,ugm-3
15-01-1998,01:00,1.1,R,ugm-3,3.1,R,ugm-3,4.8,R,ugm-3,64,R,ugm-3,1.3,R,ugm-3
15-01-1998,02:00,0.6,R,ugm-3,4.6,R,ugm-3,5.5,R,ugm-3,62,R,ugm-3,0.8,R,ugm-3
15-01-1998,03:00,1.5,R,ugm-3,2.7,R,ugm-3,5.0,R,ugm-3,64,R,ugm-3,0.5,R,ugm-3
15-01-1998,04:00,1.1,R,ugm-3,4.0,R,ugm-3,5.7,R,ugm-3,62,R,ugm-3,0.5,R,ugm-3
15-01-1998,05:00,0.9,R,ugm-3,4.4,R,ugm-3,5.7,R,ugm-3,64,R,ugm-3,0.3,R,ugm-3
15-01-1998,06:00,1.0,R,ugm-3,4.6,R,ugm-3,6.1,R,ugm-3,64,R,ugm-3,0.3,R,ugm-3
15-01-1998,07:00,1.4,R,ugm-3,5.0,R,ugm-3,7.1,R,ugm-3,68,R,ugm-3,0.3,R,ugm-3
15-01-1998,08:00,1.0,R,ugm-3,5.9,R,ugm-3,7.4,R,ugm-3,68,R,ugm-3,0.5,R,ugm-3
15-01-1998,09:00,0.5,R,ugm-3,6.7,R,ugm-3,7.4,R,ugm-3,74,R,ugm-3,0.0,R,ugm-3
15-01-1998,10:00,2.0,R,ugm-3,6.1,R,ugm-3,9.2,R,ugm-3,70,R,ugm-3,0.5,R,ugm-3
15-01-1998,11:00,1.4,R,ugm-3,6.5,R,ugm-3,8.6,R,ugm-3,74,R,ugm-3,0.0,R,ugm-3
15-01-1998,12:00,1.1,R,ugm-3,9.9,R,ugm-3,11.7,R,ugm-3,70,R,ugm-3,1.3,R,ugm-3
15-01-1998,13:00,2.1,R,ugm-3,10.5,R,ugm-3,13.8,R,ugm-3,66,R,ugm-3,1.3,R,ugm-3
15-01-1998,14:00,0.6,R,ugm-3,8.8,R,ugm-3,9.7,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
15-01-1998,15:00,1.6,R,ugm-3,8.8,R,ugm-3,11.3,R,ugm-3,70,R,ugm-3,0.5,R,ugm-3
15-01-1998,16:00,1.0,R,ugm-3,4.4,R,ugm-3,5.9,R,ugm-3,80,R,ugm-3,-0.5,R,ugm-3
15-01-1998,17:00,1.4,R,ugm-3,9.2,R,ugm-3,11.3,R,ugm-3,72,R,ugm-3,0.3,R,ugm-3
15-01-1998,18:00,1.5,R,ugm-3,9.0,R,ugm-3,11.3,R,ugm-3,70,R,ugm-3,0.3,R,ugm-3
15-01-1998,19:00,0.3,R,ugm-3,6.9,R,ugm-3,7.3,R,ugm-3,72,R,ugm-3,-0.5,R,ugm-3
15-01-1998,20:00,1.8,R,ugm-3,5.0,R,ugm-3,7.6,R,ugm-3,74,R,ugm-3,-0.3,R,ugm-3
15-01-1998,21:00,0.8,R,ugm-3,5.0,R,ugm-3,6.1,R,ugm-3,74,R,ugm-3,0.0,R,ugm-3
15-01-1998,22:00,1.4,R,ugm-3,2.7,R,ugm-3,4.8,R,ugm-3,76,R,ugm-3,0.8,R,ugm-3
15-01-1998,23:00,1.1,R,ugm-3,5.2,R,ugm-3,6.9,R,ugm-3,70,R,ugm-3,1.1,R,ugm-3
15-01-1998,24:00,1.4,R,ugm-3,3.6,R,ugm-3,5.7,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
16-01-1998,01:00,1.4,R,ugm-3,4.2,R,ugm-3,6.3,R,ugm-3,74,R,ugm-3,0.3,R,ugm-3
16-01-1998,02:00,1.5,R,ugm-3,3.4,R,ugm-3,5.7,R,ugm-3,76,R,ugm-3,0.5,R,ugm-3
16-01-1998,03:00,1.0,R,ugm-3,3.8,R,ugm-3,5.3,R,ugm-3,78,R,ugm-3,0.3,R,ugm-3
16-01-1998,04:00,1.4,R,ugm-3,4.0,R,ugm-3,6.1,R,ugm-3,74,R,ugm-3,0.8,R,ugm-3
16-01-1998,05:00,1.0,R,ugm-3,4.0,R,ugm-3,5.5,R,ugm-3,76,R,ugm-3,1.1,R,ugm-3