Data supplied by UK-AIR on 15/6/2017
All Data GMT hour ending  NB:  Upto 10/11/2016 PM10 were measured with a TEOM FDMS, from 10/11/2016 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Chatham Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,52.200,R,ugm-3 (TEOM FDMS),8.59556,R,ugm-3,18.97455,R,ugm-3,32.15423,R,ugm-3,48.600,R,ugm-3 (TEOM FDMS),44.400,R,ugm-3 (TEOM FDMS),45.700,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,15.200,R,ugm-3 (TEOM FDMS),14.88653,R,ugm-3,30.98250,R,ugm-3,53.80819,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,13.400,R,ugm-3 (TEOM FDMS),7.45480,R,ugm-3,20.61532,R,ugm-3,32.04585,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,14.000,R,ugm-3 (TEOM FDMS),1.33274,R,ugm-3,11.69876,R,ugm-3,13.74227,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,12.700,R,ugm-3 (TEOM FDMS),0.86438,R,ugm-3,9.80969,R,ugm-3,11.13505,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,15.000,R,ugm-3 (TEOM FDMS),0.90055,R,ugm-3,7.47214,R,ugm-3,8.85296,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,11.600,R,ugm-3 (TEOM FDMS),2.62900,R,ugm-3,14.70760,R,ugm-3,18.73868,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,14.000,R,ugm-3 (TEOM FDMS),10.66130,R,ugm-3,29.27751,R,ugm-3,45.62460,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,9.400,R,ugm-3 (TEOM FDMS),7.49128,R,ugm-3,32.29161,R,ugm-3,43.77808,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,12.700,R,ugm-3 (TEOM FDMS),1.51298,R,ugm-3,9.14079,R,ugm-3,11.46066,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,13.200,R,ugm-3 (TEOM FDMS),6.59105,R,ugm-3,19.98419,R,ugm-3,30.09032,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,13.500,R,ugm-3 (TEOM FDMS),8.10402,R,ugm-3,22.17305,R,ugm-3,34.59904,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,15.300,R,ugm-3 (TEOM FDMS),14.94608,R,ugm-3,28.73675,R,ugm-3,51.65376,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,27.900,R,ugm-3 (TEOM FDMS),4.82580,R,ugm-3,15.14126,R,ugm-3,22.54073,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,15.600,R,ugm-3 (TEOM FDMS),2.05337,R,ugm-3,10.59334,R,ugm-3,13.74179,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,13.000,R,ugm-3 (TEOM FDMS),1.11665,R,ugm-3,7.24981,R,ugm-3,8.96198,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,7.900,R,ugm-3 (TEOM FDMS),0.57625,R,ugm-3,6.12335,R,ugm-3,7.00692,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,16.000,R,ugm-3 (TEOM FDMS),0.61242,R,ugm-3,5.03561,R,ugm-3,5.97465,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,12.100,R,ugm-3 (TEOM FDMS),0.46805,R,ugm-3,4.87640,R,ugm-3,5.59406,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,11.400,R,ugm-3 (TEOM FDMS),1.11665,R,ugm-3,6.86970,R,ugm-3,8.58187,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,10.300,R,ugm-3 (TEOM FDMS),1.00875,R,ugm-3,5.35118,R,ugm-3,6.89791,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,10.500,R,ugm-3 (TEOM FDMS),0.64828,R,ugm-3,3.78627,R,ugm-3,4.78029,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,11.100,R,ugm-3 (TEOM FDMS),0.36016,R,ugm-3,2.32656,R,ugm-3,2.87879,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,10.900,R,ugm-3 (TEOM FDMS),0.14438,R,ugm-3,2.05976,R,ugm-3,2.28113,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,10.100,R,ugm-3 (TEOM FDMS),0.28813,R,ugm-3,2.38234,R,ugm-3,2.82413,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,5.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,-1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,7.200,R,ugm-3 (TEOM FDMS),0.39664,R,ugm-3,1.78102,R,ugm-3,2.38919,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,10.400,R,ugm-3 (TEOM FDMS),0.32430,R,ugm-3,1.62132,R,ugm-3,2.11857,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,14.000,R,ugm-3 (TEOM FDMS),0.10852,R,ugm-3,2.98398,R,ugm-3,3.15037,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,13.200,R,ugm-3 (TEOM FDMS),0.38458,R,ugm-3,3.03131,R,ugm-3,3.62100,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,14.400,R,ugm-3 (TEOM FDMS),0.39664,R,ugm-3,3.62849,R,ugm-3,4.23667,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,13.500,R,ugm-3 (TEOM FDMS),0.50453,R,ugm-3,3.62610,R,ugm-3,4.39971,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,15.200,R,ugm-3 (TEOM FDMS),0.86469,R,ugm-3,3.72555,R,ugm-3,5.05139,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,13.100,R,ugm-3 (TEOM FDMS),1.33336,R,ugm-3,4.25627,R,ugm-3,6.30073,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,12.500,R,ugm-3 (TEOM FDMS),1.91024,R,ugm-3,4.18646,R,ugm-3,7.11546,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,12.600,R,ugm-3 (TEOM FDMS),2.59532,R,ugm-3,4.71144,R,ugm-3,8.69088,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,10.900,R,ugm-3 (TEOM FDMS),2.37923,R,ugm-3,7.64952,R,ugm-3,11.29762,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,6.300,R,ugm-3 (TEOM FDMS),2.59532,R,ugm-3,5.47118,R,ugm-3,9.45062,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,,,,1.83821,R,ugm-3,5.22017,R,ugm-3,8.03872,R,ugm-3,,,,0.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,0.200,R,ugm-3 (TEOM FDMS),1.36985,R,ugm-3,5.88381,R,ugm-3,7.98421,R,ugm-3,-3.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,6.300,R,ugm-3 (TEOM FDMS),5.08244,R,ugm-3,11.21729,R,ugm-3,19.01025,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,11.200,R,ugm-3 (TEOM FDMS),13.33738,R,ugm-3,27.23830,R,ugm-3,47.68867,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,10.000,R,ugm-3 (TEOM FDMS),14.95949,R,ugm-3,25.34875,R,ugm-3,48.28632,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,8.600,R,ugm-3 (TEOM FDMS),9.44424,R,ugm-3,19.08579,R,ugm-3,33.56677,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,4.500,R,ugm-3 (TEOM FDMS),6.95713,R,ugm-3,13.34017,R,ugm-3,24.00761,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,5.900,R,ugm-3 (TEOM FDMS),5.08275,R,ugm-3,10.94524,R,ugm-3,18.73868,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,7.800,R,ugm-3 (TEOM FDMS),18.45599,R,ugm-3,13.57827,R,ugm-3,41.87706,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,3.600,R,ugm-3 (TEOM FDMS),3.38860,R,ugm-3,7.56776,R,ugm-3,12.76355,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,6.400,R,ugm-3 (TEOM FDMS),3.70116,R,ugm-3,6.41899,R,ugm-3,12.09401,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,,,,1.34584,R,ugm-3,4.30886,R,ugm-3,6.37245,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,2.300,R,ugm-3 (TEOM FDMS),2.06678,R,ugm-3,2.91401,R,ugm-3,6.08303,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,5.400,R,ugm-3 (TEOM FDMS),1.15375,R,ugm-3,1.48936,R,ugm-3,3.25842,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-3.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,5.800,R,ugm-3 (TEOM FDMS),2.12696,R,ugm-3,3.52808,R,ugm-3,6.78938,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,8.300,R,ugm-3 (TEOM FDMS),1.26164,R,ugm-3,4.58331,R,ugm-3,6.51780,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,6.900,R,ugm-3 (TEOM FDMS),1.47805,R,ugm-3,8.81328,R,ugm-3,11.07959,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,11.200,R,ugm-3 (TEOM FDMS),1.73032,R,ugm-3,7.01457,R,ugm-3,9.66769,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,12.100,R,ugm-3 (TEOM FDMS),2.05462,R,ugm-3,4.94238,R,ugm-3,8.09274,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,14.200,R,ugm-3 (TEOM FDMS),1.29782,R,ugm-3,3.98422,R,ugm-3,5.97417,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,8.000,R,ugm-3 (TEOM FDMS),2.05462,R,ugm-3,3.42194,R,ugm-3,6.57231,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,7.100,R,ugm-3 (TEOM FDMS),1.91055,R,ugm-3,4.40258,R,ugm-3,7.33205,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,,,,1.73032,R,ugm-3,4.57088,R,ugm-3,7.22399,R,ugm-3,,,,-3.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),,,,7.700,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,,,,2.01844,R,ugm-3,4.40018,R,ugm-3,7.49509,R,ugm-3,,,,-2.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),,,,7.100,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,,,,1.73032,R,ugm-3,4.67989,R,ugm-3,7.33300,R,ugm-3,,,,-0.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),,,,6.900,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,4.700,R,ugm-3 (TEOM FDMS),3.02782,R,ugm-3,5.94883,R,ugm-3,10.59143,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,5.200,R,ugm-3 (TEOM FDMS),7.78596,R,ugm-3,15.59931,R,ugm-3,27.53761,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,8.200,R,ugm-3 (TEOM FDMS),15.35582,R,ugm-3,30.71523,R,ugm-3,54.26049,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),,,,,,,4.600,R,ugm-3 (TEOM FDMS),,,
03-01-2016,19:00,11.000,R,ugm-3 (TEOM FDMS),16.65395,R,ugm-3,34.69992,R,ugm-3,60.23562,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),,,,,,,3.800,R,ugm-3 (TEOM FDMS),,,
03-01-2016,20:00,11.700,R,ugm-3 (TEOM FDMS),16.18497,R,ugm-3,33.62605,R,ugm-3,58.44265,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),,,,,,,4.300,R,ugm-3 (TEOM FDMS),,,
03-01-2016,21:00,12.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.100,R,ugm-3 (TEOM FDMS),,,,,,,5.400,R,ugm-3 (TEOM FDMS),,,
03-01-2016,22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2016,23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
03-01-2016,24:00,,,,2.59532,R,ugm-3,11.77192,R,ugm-3,15.75135,R,ugm-3,,,,,,,,,,,,,,,
04-01-2016,01:00,,,,2.26136,R,ugm-3,11.52345,R,ugm-3,14.99081,R,ugm-3,,,,,,,,,,,,,,,
04-01-2016,02:00,,,,1.87636,R,ugm-3,10.01385,R,ugm-3,12.89089,R,ugm-3,,,,,,,,,,,,,,,
04-01-2016,03:00,,,,5.77250,R,ugm-3,7.60649,R,ugm-3,16.45754,R,ugm-3,,,,,,,,,,,,,,,
04-01-2016,04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
04-01-2016,05:00,,,,13.99803,R,ugm-3,20.10548,R,ugm-3,41.56883,R,ugm-3,,,,,,,,,,,,,,,
04-01-2016,06:00,,,,27.59963,R,ugm-3,31.76663,R,ugm-3,74.08547,R,ugm-3,,,,,,,,,,,,,,,
04-01-2016,07:00,15.600,R,ugm-3 (TEOM FDMS),33.33596,R,ugm-3,42.25334,R,ugm-3,93.36777,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,15.900,R,ugm-3 (TEOM FDMS),41.95917,R,ugm-3,46.08599,R,ugm-3,110.42249,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,22.300,R,ugm-3 (TEOM FDMS),84.49491,R,ugm-3,69.07281,R,ugm-3,198.62986,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,19.800,R,ugm-3 (TEOM FDMS),85.28882,R,ugm-3,59.38265,R,ugm-3,190.15701,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,2.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,16.900,R,ugm-3 (TEOM FDMS),77.24311,R,ugm-3,60.96428,R,ugm-3,179.40206,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,17.400,R,ugm-3 (TEOM FDMS),75.94467,R,ugm-3,53.93919,R,ugm-3,170.38606,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,17.400,R,ugm-3 (TEOM FDMS),67.57435,R,ugm-3,64.43786,R,ugm-3,168.05042,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,17.400,R,ugm-3 (TEOM FDMS),64.14708,R,ugm-3,56.16869,R,ugm-3,154.52618,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,22.200,R,ugm-3 (TEOM FDMS),75.98084,R,ugm-3,73.22006,R,ugm-3,189.72239,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,25.400,R,ugm-3 (TEOM FDMS),81.96944,R,ugm-3,67.73119,R,ugm-3,193.41591,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,19.300,R,ugm-3 (TEOM FDMS),71.97576,R,ugm-3,64.69605,R,ugm-3,175.05734,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,15.400,R,ugm-3 (TEOM FDMS),49.67965,R,ugm-3,57.38600,R,ugm-3,133.56039,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,14.900,R,ugm-3 (TEOM FDMS),39.21667,R,ugm-3,51.64898,R,ugm-3,111.78037,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,16.600,R,ugm-3 (TEOM FDMS),35.57300,R,ugm-3,40.01811,R,ugm-3,94.56261,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,14.400,R,ugm-3 (TEOM FDMS),30.59440,R,ugm-3,39.28753,R,ugm-3,86.19829,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,13.000,R,ugm-3 (TEOM FDMS),34.38245,R,ugm-3,28.31934,R,ugm-3,81.03836,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,15.000,R,ugm-3 (TEOM FDMS),30.05338,R,ugm-3,24.85437,R,ugm-3,70.93558,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,15.600,R,ugm-3 (TEOM FDMS),31.43321,R,ugm-3,24.37609,R,ugm-3,72.57300,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,15.200,R,ugm-3 (TEOM FDMS),20.13807,R,ugm-3,25.84999,R,ugm-3,56.72794,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,19.500,R,ugm-3 (TEOM FDMS),23.71897,R,ugm-3,22.61962,R,ugm-3,58.98819,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,12.600,R,ugm-3 (TEOM FDMS),9.55245,R,ugm-3,12.64975,R,ugm-3,27.29663,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,10.500,R,ugm-3 (TEOM FDMS),20.72701,R,ugm-3,23.62607,R,ugm-3,55.40704,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,12.600,R,ugm-3 (TEOM FDMS),26.63890,R,ugm-3,27.15081,R,ugm-3,67.99655,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,7.800,R,ugm-3 (TEOM FDMS),37.48885,R,ugm-3,36.29112,R,ugm-3,93.77322,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,11.400,R,ugm-3 (TEOM FDMS),41.77831,R,ugm-3,39.64565,R,ugm-3,103.70483,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,16.300,R,ugm-3 (TEOM FDMS),56.12507,R,ugm-3,57.53422,R,ugm-3,143.59146,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,20.700,R,ugm-3 (TEOM FDMS),74.50903,R,ugm-3,64.61907,R,ugm-3,178.86465,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,13.900,R,ugm-3 (TEOM FDMS),71.66113,R,ugm-3,51.02311,R,ugm-3,160.90197,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,18.200,R,ugm-3 (TEOM FDMS),54.61116,R,ugm-3,58.60713,R,ugm-3,142.34307,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,16.900,R,ugm-3 (TEOM FDMS),61.09961,R,ugm-3,70.31067,R,ugm-3,163.99544,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,16.900,R,ugm-3 (TEOM FDMS),46.42856,R,ugm-3,57.74937,R,ugm-3,128.93884,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,22.800,R,ugm-3 (TEOM FDMS),65.02861,R,ugm-3,64.61238,R,ugm-3,164.32152,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,10.300,R,ugm-3 (TEOM FDMS),17.44661,R,ugm-3,34.84193,R,ugm-3,61.59302,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)