Data supplied by UK-AIR on 24/6/2011
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Cambridge Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2010,01:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
01-01-2010,02:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
01-01-2010,03:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
01-01-2010,04:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
01-01-2010,05:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
01-01-2010,06:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
01-01-2010,07:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
01-01-2010,08:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
01-01-2010,09:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
01-01-2010,10:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
01-01-2010,11:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
01-01-2010,12:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
01-01-2010,13:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
01-01-2010,14:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
01-01-2010,15:00,14,R,ugm-3,31,R,ugm-3,52,R,ugm-3
01-01-2010,16:00,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3
01-01-2010,17:00,26,R,ugm-3,55,R,ugm-3,96,R,ugm-3
01-01-2010,18:00,31,R,ugm-3,57,R,ugm-3,105,R,ugm-3
01-01-2010,19:00,35,R,ugm-3,59,R,ugm-3,113,R,ugm-3
01-01-2010,20:00,20,R,ugm-3,52,R,ugm-3,82,R,ugm-3
01-01-2010,21:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
01-01-2010,22:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
01-01-2010,23:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
01-01-2010,24:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
02-01-2010,01:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
02-01-2010,02:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
02-01-2010,03:00,11,R,ugm-3,36,R,ugm-3,53,R,ugm-3
02-01-2010,04:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
02-01-2010,05:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
02-01-2010,06:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
02-01-2010,07:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
02-01-2010,08:00,34,R,ugm-3,46,R,ugm-3,97,R,ugm-3
02-01-2010,09:00,53,R,ugm-3,48,R,ugm-3,128,R,ugm-3
02-01-2010,10:00,109,R,ugm-3,63,R,ugm-3,229,R,ugm-3
02-01-2010,11:00,88,R,ugm-3,55,R,ugm-3,189,R,ugm-3
02-01-2010,12:00,93,R,ugm-3,59,R,ugm-3,201,R,ugm-3
02-01-2010,13:00,103,R,ugm-3,61,R,ugm-3,218,R,ugm-3
02-01-2010,14:00,85,R,ugm-3,63,R,ugm-3,193,R,ugm-3
02-01-2010,15:00,208,R,ugm-3,82,R,ugm-3,399,R,ugm-3
02-01-2010,16:00,184,R,ugm-3,92,R,ugm-3,372,R,ugm-3
02-01-2010,17:00,251,R,ugm-3,96,R,ugm-3,479,R,ugm-3
02-01-2010,18:00,149,R,ugm-3,80,R,ugm-3,308,R,ugm-3
02-01-2010,19:00,183,R,ugm-3,88,R,ugm-3,367,R,ugm-3
02-01-2010,20:00,90,R,ugm-3,61,R,ugm-3,199,R,ugm-3
02-01-2010,21:00,63,R,ugm-3,59,R,ugm-3,155,R,ugm-3
02-01-2010,22:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
02-01-2010,23:00,40,R,ugm-3,50,R,ugm-3,111,R,ugm-3
02-01-2010,24:00,44,R,ugm-3,48,R,ugm-3,115,R,ugm-3
03-01-2010,01:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
03-01-2010,02:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
03-01-2010,03:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
03-01-2010,04:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
03-01-2010,05:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
03-01-2010,06:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
03-01-2010,07:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
03-01-2010,08:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
03-01-2010,09:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
03-01-2010,10:00,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3
03-01-2010,11:00,24,R,ugm-3,36,R,ugm-3,73,R,ugm-3
03-01-2010,12:00,34,R,ugm-3,32,R,ugm-3,84,R,ugm-3
03-01-2010,13:00,20,R,ugm-3,31,R,ugm-3,61,R,ugm-3
03-01-2010,14:00,23,R,ugm-3,31,R,ugm-3,65,R,ugm-3
03-01-2010,15:00,21,R,ugm-3,27,R,ugm-3,59,R,ugm-3
03-01-2010,16:00,19,R,ugm-3,27,R,ugm-3,55,R,ugm-3
03-01-2010,17:00,33,R,ugm-3,38,R,ugm-3,88,R,ugm-3
03-01-2010,18:00,46,R,ugm-3,44,R,ugm-3,115,R,ugm-3
03-01-2010,19:00,35,R,ugm-3,40,R,ugm-3,94,R,ugm-3
03-01-2010,20:00,39,R,ugm-3,40,R,ugm-3,99,R,ugm-3
03-01-2010,21:00,36,R,ugm-3,38,R,ugm-3,94,R,ugm-3
03-01-2010,22:00,38,R,ugm-3,38,R,ugm-3,96,R,ugm-3
03-01-2010,23:00,41,R,ugm-3,38,R,ugm-3,101,R,ugm-3
03-01-2010,24:00,61,R,ugm-3,46,R,ugm-3,139,R,ugm-3
04-01-2010,01:00,34,R,ugm-3,46,R,ugm-3,97,R,ugm-3
04-01-2010,02:00,18,R,ugm-3,36,R,ugm-3,63,R,ugm-3
04-01-2010,03:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
04-01-2010,04:00,20,R,ugm-3,38,R,ugm-3,69,R,ugm-3
04-01-2010,05:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
04-01-2010,06:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
04-01-2010,07:00,40,R,ugm-3,46,R,ugm-3,107,R,ugm-3
04-01-2010,08:00,80,R,ugm-3,53,R,ugm-3,176,R,ugm-3
04-01-2010,09:00,155,R,ugm-3,61,R,ugm-3,298,R,ugm-3
04-01-2010,10:00,223,R,ugm-3,86,R,ugm-3,426,R,ugm-3
04-01-2010,11:00,180,R,ugm-3,76,R,ugm-3,351,R,ugm-3
04-01-2010,12:00,194,R,ugm-3,71,R,ugm-3,367,R,ugm-3
04-01-2010,13:00,226,R,ugm-3,78,R,ugm-3,424,R,ugm-3
04-01-2010,14:00,141,R,ugm-3,67,R,ugm-3,283,R,ugm-3
04-01-2010,15:00,105,R,ugm-3,65,R,ugm-3,225,R,ugm-3
04-01-2010,16:00,175,R,ugm-3,71,R,ugm-3,338,R,ugm-3
04-01-2010,17:00,193,R,ugm-3,80,R,ugm-3,374,R,ugm-3
04-01-2010,18:00,213,R,ugm-3,84,R,ugm-3,409,R,ugm-3
04-01-2010,19:00,248,R,ugm-3,90,R,ugm-3,468,R,ugm-3
04-01-2010,20:00,180,R,ugm-3,73,R,ugm-3,348,R,ugm-3
04-01-2010,21:00,111,R,ugm-3,63,R,ugm-3,233,R,ugm-3
04-01-2010,22:00,99,R,ugm-3,59,R,ugm-3,210,R,ugm-3
04-01-2010,23:00,79,R,ugm-3,63,R,ugm-3,183,R,ugm-3
04-01-2010,24:00,68,R,ugm-3,53,R,ugm-3,157,R,ugm-3
05-01-2010,01:00,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3
05-01-2010,02:00,30,R,ugm-3,53,R,ugm-3,99,R,ugm-3
05-01-2010,03:00,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3
05-01-2010,04:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
05-01-2010,05:00,15,R,ugm-3,52,R,ugm-3,74,R,ugm-3
05-01-2010,06:00,18,R,ugm-3,52,R,ugm-3,78,R,ugm-3
05-01-2010,07:00,14,R,ugm-3,53,R,ugm-3,74,R,ugm-3
05-01-2010,08:00,40,R,ugm-3,57,R,ugm-3,118,R,ugm-3
05-01-2010,09:00,120,R,ugm-3,59,R,ugm-3,243,R,ugm-3
05-01-2010,10:00,149,R,ugm-3,71,R,ugm-3,298,R,ugm-3
05-01-2010,11:00,120,R,ugm-3,65,R,ugm-3,248,R,ugm-3
05-01-2010,12:00,139,R,ugm-3,71,R,ugm-3,283,R,ugm-3
05-01-2010,13:00,169,R,ugm-3,69,R,ugm-3,327,R,ugm-3
05-01-2010,14:00,149,R,ugm-3,73,R,ugm-3,300,R,ugm-3
05-01-2010,15:00,148,R,ugm-3,73,R,ugm-3,298,R,ugm-3
05-01-2010,16:00,163,R,ugm-3,78,R,ugm-3,327,R,ugm-3
05-01-2010,17:00,194,R,ugm-3,84,R,ugm-3,380,R,ugm-3
05-01-2010,18:00,228,R,ugm-3,86,R,ugm-3,434,R,ugm-3
05-01-2010,19:00,226,R,ugm-3,94,R,ugm-3,439,R,ugm-3
05-01-2010,20:00,240,R,ugm-3,94,R,ugm-3,460,R,ugm-3
05-01-2010,21:00,185,R,ugm-3,86,R,ugm-3,369,R,ugm-3
05-01-2010,22:00,96,R,ugm-3,73,R,ugm-3,220,R,ugm-3
05-01-2010,23:00,85,R,ugm-3,69,R,ugm-3,199,R,ugm-3
05-01-2010,24:00,73,R,ugm-3,63,R,ugm-3,174,R,ugm-3
06-01-2010,01:00,55,R,ugm-3,57,R,ugm-3,141,R,ugm-3
06-01-2010,02:00,35,R,ugm-3,53,R,ugm-3,107,R,ugm-3
06-01-2010,03:00,40,R,ugm-3,50,R,ugm-3,111,R,ugm-3
06-01-2010,04:00,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3
06-01-2010,05:00,26,R,ugm-3,48,R,ugm-3,88,R,ugm-3
06-01-2010,06:00,33,R,ugm-3,48,R,ugm-3,97,R,ugm-3
06-01-2010,07:00,31,R,ugm-3,48,R,ugm-3,96,R,ugm-3
06-01-2010,08:00,45,R,ugm-3,52,R,ugm-3,120,R,ugm-3
06-01-2010,09:00,83,R,ugm-3,57,R,ugm-3,183,R,ugm-3
06-01-2010,10:00,131,R,ugm-3,63,R,ugm-3,264,R,ugm-3
06-01-2010,11:00,164,R,ugm-3,63,R,ugm-3,313,R,ugm-3
06-01-2010,12:00,95,R,ugm-3,59,R,ugm-3,204,R,ugm-3
06-01-2010,13:00,70,R,ugm-3,55,R,ugm-3,162,R,ugm-3
06-01-2010,14:00,66,R,ugm-3,57,R,ugm-3,159,R,ugm-3
06-01-2010,15:00,80,R,ugm-3,61,R,ugm-3,183,R,ugm-3
06-01-2010,16:00,25,R,ugm-3,44,R,ugm-3,82,R,ugm-3
06-01-2010,17:00,,,,,,,,,
06-01-2010,18:00,21,R,ugm-3,48,R,ugm-3,80,R,ugm-3
06-01-2010,19:00,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3
06-01-2010,20:00,28,R,ugm-3,46,R,ugm-3,88,R,ugm-3
06-01-2010,21:00,25,R,ugm-3,55,R,ugm-3,94,R,ugm-3
06-01-2010,22:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
06-01-2010,23:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
06-01-2010,24:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
07-01-2010,01:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
07-01-2010,02:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
07-01-2010,03:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
07-01-2010,04:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
07-01-2010,05:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
07-01-2010,06:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
07-01-2010,07:00,19,R,ugm-3,57,R,ugm-3,86,R,ugm-3
07-01-2010,08:00,58,R,ugm-3,65,R,ugm-3,153,R,ugm-3
07-01-2010,09:00,75,R,ugm-3,71,R,ugm-3,185,R,ugm-3
07-01-2010,10:00,91,R,ugm-3,80,R,ugm-3,220,R,ugm-3
07-01-2010,11:00,113,R,ugm-3,76,R,ugm-3,248,R,ugm-3
07-01-2010,12:00,124,R,ugm-3,82,R,ugm-3,271,R,ugm-3
07-01-2010,13:00,100,R,ugm-3,73,R,ugm-3,225,R,ugm-3
07-01-2010,14:00,78,R,ugm-3,61,R,ugm-3,180,R,ugm-3
07-01-2010,15:00,66,R,ugm-3,61,R,ugm-3,162,R,ugm-3
07-01-2010,16:00,70,R,ugm-3,59,R,ugm-3,166,R,ugm-3
07-01-2010,17:00,64,R,ugm-3,59,R,ugm-3,157,R,ugm-3
07-01-2010,18:00,44,R,ugm-3,52,R,ugm-3,118,R,ugm-3
07-01-2010,19:00,55,R,ugm-3,57,R,ugm-3,141,R,ugm-3
07-01-2010,20:00,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3
07-01-2010,21:00,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
07-01-2010,22:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
07-01-2010,23:00,19,R,ugm-3,46,R,ugm-3,74,R,ugm-3
07-01-2010,24:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
08-01-2010,01:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
08-01-2010,02:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
08-01-2010,03:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
08-01-2010,04:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
08-01-2010,05:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
08-01-2010,06:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
08-01-2010,07:00,6,R,ugm-3,31,R,ugm-3,40,R,ugm-3
08-01-2010,08:00,30,R,ugm-3,50,R,ugm-3,96,R,ugm-3
08-01-2010,09:00,56,R,ugm-3,55,R,ugm-3,141,R,ugm-3
08-01-2010,10:00,73,R,ugm-3,59,R,ugm-3,170,R,ugm-3
08-01-2010,11:00,118,R,ugm-3,73,R,ugm-3,252,R,ugm-3
08-01-2010,12:00,70,R,ugm-3,59,R,ugm-3,166,R,ugm-3
08-01-2010,13:00,44,R,ugm-3,53,R,ugm-3,120,R,ugm-3
08-01-2010,14:00,55,R,ugm-3,55,R,ugm-3,139,R,ugm-3
08-01-2010,15:00,46,R,ugm-3,50,R,ugm-3,120,R,ugm-3
08-01-2010,16:00,46,R,ugm-3,52,R,ugm-3,122,R,ugm-3
08-01-2010,17:00,55,R,ugm-3,61,R,ugm-3,145,R,ugm-3
08-01-2010,18:00,83,R,ugm-3,67,R,ugm-3,193,R,ugm-3
08-01-2010,19:00,73,R,ugm-3,67,R,ugm-3,178,R,ugm-3
08-01-2010,20:00,40,R,ugm-3,55,R,ugm-3,117,R,ugm-3
08-01-2010,21:00,46,R,ugm-3,61,R,ugm-3,132,R,ugm-3
08-01-2010,22:00,29,R,ugm-3,55,R,ugm-3,99,R,ugm-3
08-01-2010,23:00,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3
08-01-2010,24:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3
09-01-2010,01:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
09-01-2010,02:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
09-01-2010,03:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
09-01-2010,04:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
09-01-2010,05:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
09-01-2010,06:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
09-01-2010,07:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
09-01-2010,08:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
09-01-2010,09:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
09-01-2010,10:00,38,R,ugm-3,50,R,ugm-3,107,R,ugm-3
09-01-2010,11:00,35,R,ugm-3,52,R,ugm-3,105,R,ugm-3
09-01-2010,12:00,31,R,ugm-3,46,R,ugm-3,94,R,ugm-3
09-01-2010,13:00,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
09-01-2010,14:00,24,R,ugm-3,38,R,ugm-3,74,R,ugm-3
09-01-2010,15:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
09-01-2010,16:00,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3
09-01-2010,17:00,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3
09-01-2010,18:00,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
09-01-2010,19:00,26,R,ugm-3,42,R,ugm-3,82,R,ugm-3
09-01-2010,20:00,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
09-01-2010,21:00,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
09-01-2010,22:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
09-01-2010,23:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
09-01-2010,24:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
10-01-2010,01:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
10-01-2010,02:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
10-01-2010,03:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
10-01-2010,04:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
10-01-2010,05:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
10-01-2010,06:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
10-01-2010,07:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
10-01-2010,08:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
10-01-2010,09:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
10-01-2010,10:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
10-01-2010,11:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
10-01-2010,12:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
10-01-2010,13:00,15,R,ugm-3,31,R,ugm-3,53,R,ugm-3
10-01-2010,14:00,16,R,ugm-3,32,R,ugm-3,57,R,ugm-3
10-01-2010,15:00,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
10-01-2010,16:00,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
10-01-2010,17:00,15,R,ugm-3,34,R,ugm-3,57,R,ugm-3
10-01-2010,18:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
10-01-2010,19:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
10-01-2010,20:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
10-01-2010,21:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
10-01-2010,22:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
10-01-2010,23:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3
10-01-2010,24:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
11-01-2010,01:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
11-01-2010,02:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
11-01-2010,03:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
11-01-2010,04:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
11-01-2010,05:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
11-01-2010,06:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
11-01-2010,07:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
11-01-2010,08:00,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3
11-01-2010,09:00,88,R,ugm-3,61,R,ugm-3,195,R,ugm-3
11-01-2010,10:00,54,R,ugm-3,52,R,ugm-3,134,R,ugm-3
11-01-2010,11:00,56,R,ugm-3,52,R,ugm-3,138,R,ugm-3
11-01-2010,12:00,64,R,ugm-3,52,R,ugm-3,149,R,ugm-3
11-01-2010,13:00,74,R,ugm-3,48,R,ugm-3,160,R,ugm-3
11-01-2010,14:00,,,,,,,,,
11-01-2010,15:00,,,,,,,,,
11-01-2010,16:00,53,R,ugm-3,52,R,ugm-3,132,R,ugm-3
11-01-2010,17:00,70,R,ugm-3,59,R,ugm-3,166,R,ugm-3
11-01-2010,18:00,84,R,ugm-3,65,R,ugm-3,193,R,ugm-3
11-01-2010,19:00,85,R,ugm-3,69,R,ugm-3,199,R,ugm-3
11-01-2010,20:00,89,R,ugm-3,73,R,ugm-3,208,R,ugm-3
11-01-2010,21:00,76,R,ugm-3,71,R,ugm-3,187,R,ugm-3
11-01-2010,22:00,45,R,ugm-3,63,R,ugm-3,132,R,ugm-3
11-01-2010,23:00,34,R,ugm-3,59,R,ugm-3,111,R,ugm-3
11-01-2010,24:00,26,R,ugm-3,57,R,ugm-3,97,R,ugm-3
12-01-2010,01:00,20,R,ugm-3,52,R,ugm-3,82,R,ugm-3
12-01-2010,02:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3
12-01-2010,03:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
12-01-2010,04:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3
12-01-2010,05:00,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3
12-01-2010,06:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
12-01-2010,07:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
12-01-2010,08:00,39,R,ugm-3,50,R,ugm-3,109,R,ugm-3
12-01-2010,09:00,43,R,ugm-3,53,R,ugm-3,118,R,ugm-3
12-01-2010,10:00,78,R,ugm-3,61,R,ugm-3,180,R,ugm-3
12-01-2010,11:00,103,R,ugm-3,59,R,ugm-3,216,R,ugm-3
12-01-2010,12:00,83,R,ugm-3,57,R,ugm-3,183,R,ugm-3
12-01-2010,13:00,48,R,ugm-3,48,R,ugm-3,120,R,ugm-3
12-01-2010,14:00,40,R,ugm-3,42,R,ugm-3,103,R,ugm-3
12-01-2010,15:00,28,R,ugm-3,36,R,ugm-3,78,R,ugm-3
12-01-2010,16:00,46,R,ugm-3,40,R,ugm-3,111,R,ugm-3
12-01-2010,17:00,50,R,ugm-3,46,R,ugm-3,122,R,ugm-3
12-01-2010,18:00,46,R,ugm-3,52,R,ugm-3,122,R,ugm-3
12-01-2010,19:00,34,R,ugm-3,53,R,ugm-3,105,R,ugm-3
12-01-2010,20:00,25,R,ugm-3,57,R,ugm-3,96,R,ugm-3
12-01-2010,21:00,16,R,ugm-3,48,R,ugm-3,73,R,ugm-3
12-01-2010,22:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
12-01-2010,23:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
12-01-2010,24:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3
13-01-2010,01:00,6,R,ugm-3,44,R,ugm-3,53,R,ugm-3
13-01-2010,02:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
13-01-2010,03:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
13-01-2010,04:00,3,R,ugm-3,40,R,ugm-3,44,R,ugm-3
13-01-2010,05:00,6,R,ugm-3,48,R,ugm-3,57,R,ugm-3
13-01-2010,06:00,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3
13-01-2010,07:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
13-01-2010,08:00,29,R,ugm-3,50,R,ugm-3,94,R,ugm-3
13-01-2010,09:00,68,R,ugm-3,57,R,ugm-3,160,R,ugm-3
13-01-2010,10:00,99,R,ugm-3,57,R,ugm-3,208,R,ugm-3
13-01-2010,11:00,81,R,ugm-3,57,R,ugm-3,181,R,ugm-3
13-01-2010,12:00,88,R,ugm-3,59,R,ugm-3,193,R,ugm-3
13-01-2010,13:00,95,R,ugm-3,59,R,ugm-3,204,R,ugm-3
13-01-2010,14:00,86,R,ugm-3,53,R,ugm-3,185,R,ugm-3
13-01-2010,15:00,115,R,ugm-3,57,R,ugm-3,233,R,ugm-3
13-01-2010,16:00,103,R,ugm-3,61,R,ugm-3,218,R,ugm-3
13-01-2010,17:00,153,R,ugm-3,65,R,ugm-3,298,R,ugm-3
13-01-2010,18:00,114,R,ugm-3,63,R,ugm-3,237,R,ugm-3
13-01-2010,19:00,110,R,ugm-3,67,R,ugm-3,235,R,ugm-3
13-01-2010,20:00,131,R,ugm-3,57,R,ugm-3,258,R,ugm-3
13-01-2010,21:00,70,R,ugm-3,65,R,ugm-3,172,R,ugm-3
13-01-2010,22:00,74,R,ugm-3,63,R,ugm-3,176,R,ugm-3
13-01-2010,23:00,50,R,ugm-3,53,R,ugm-3,130,R,ugm-3
13-01-2010,24:00,34,R,ugm-3,53,R,ugm-3,105,R,ugm-3
14-01-2010,01:00,34,R,ugm-3,52,R,ugm-3,103,R,ugm-3
14-01-2010,02:00,21,R,ugm-3,48,R,ugm-3,80,R,ugm-3
14-01-2010,03:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
14-01-2010,04:00,18,R,ugm-3,46,R,ugm-3,73,R,ugm-3
14-01-2010,05:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
14-01-2010,06:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
14-01-2010,07:00,41,R,ugm-3,44,R,ugm-3,107,R,ugm-3
14-01-2010,08:00,58,R,ugm-3,46,R,ugm-3,134,R,ugm-3
14-01-2010,09:00,111,R,ugm-3,50,R,ugm-3,220,R,ugm-3
14-01-2010,10:00,173,R,ugm-3,61,R,ugm-3,325,R,ugm-3
14-01-2010,11:00,165,R,ugm-3,55,R,ugm-3,308,R,ugm-3
14-01-2010,12:00,114,R,ugm-3,55,R,ugm-3,229,R,ugm-3
14-01-2010,13:00,85,R,ugm-3,52,R,ugm-3,181,R,ugm-3
14-01-2010,14:00,88,R,ugm-3,52,R,ugm-3,185,R,ugm-3
14-01-2010,15:00,86,R,ugm-3,52,R,ugm-3,183,R,ugm-3
14-01-2010,16:00,96,R,ugm-3,55,R,ugm-3,202,R,ugm-3
14-01-2010,17:00,116,R,ugm-3,57,R,ugm-3,235,R,ugm-3
14-01-2010,18:00,110,R,ugm-3,61,R,ugm-3,229,R,ugm-3
14-01-2010,19:00,129,R,ugm-3,65,R,ugm-3,262,R,ugm-3
14-01-2010,20:00,115,R,ugm-3,63,R,ugm-3,239,R,ugm-3
14-01-2010,21:00,134,R,ugm-3,71,R,ugm-3,275,R,ugm-3
14-01-2010,22:00,133,R,ugm-3,65,R,ugm-3,267,R,ugm-3
14-01-2010,23:00,96,R,ugm-3,59,R,ugm-3,206,R,ugm-3
14-01-2010,24:00,101,R,ugm-3,57,R,ugm-3,212,R,ugm-3
15-01-2010,01:00,49,R,ugm-3,48,R,ugm-3,122,R,ugm-3
15-01-2010,02:00,51,R,ugm-3,48,R,ugm-3,126,R,ugm-3
15-01-2010,03:00,35,R,ugm-3,50,R,ugm-3,103,R,ugm-3
15-01-2010,04:00,33,R,ugm-3,46,R,ugm-3,96,R,ugm-3
15-01-2010,05:00,39,R,ugm-3,50,R,ugm-3,109,R,ugm-3
15-01-2010,06:00,33,R,ugm-3,50,R,ugm-3,99,R,ugm-3
15-01-2010,07:00,29,R,ugm-3,53,R,ugm-3,97,R,ugm-3
15-01-2010,08:00,56,R,ugm-3,59,R,ugm-3,145,R,ugm-3
15-01-2010,09:00,118,R,ugm-3,67,R,ugm-3,246,R,ugm-3
15-01-2010,10:00,119,R,ugm-3,63,R,ugm-3,244,R,ugm-3
15-01-2010,11:00,124,R,ugm-3,71,R,ugm-3,260,R,ugm-3
15-01-2010,12:00,169,R,ugm-3,78,R,ugm-3,336,R,ugm-3
15-01-2010,13:00,136,R,ugm-3,78,R,ugm-3,287,R,ugm-3
15-01-2010,14:00,130,R,ugm-3,86,R,ugm-3,285,R,ugm-3
15-01-2010,15:00,110,R,ugm-3,71,R,ugm-3,239,R,ugm-3
15-01-2010,16:00,81,R,ugm-3,76,R,ugm-3,201,R,ugm-3
15-01-2010,17:00,98,R,ugm-3,76,R,ugm-3,225,R,ugm-3
15-01-2010,18:00,84,R,ugm-3,69,R,ugm-3,197,R,ugm-3
15-01-2010,19:00,74,R,ugm-3,69,R,ugm-3,181,R,ugm-3
15-01-2010,20:00,41,R,ugm-3,55,R,ugm-3,118,R,ugm-3
15-01-2010,21:00,41,R,ugm-3,55,R,ugm-3,118,R,ugm-3
15-01-2010,22:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3
15-01-2010,23:00,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3
15-01-2010,24:00,19,R,ugm-3,40,R,ugm-3,69,R,ugm-3
16-01-2010,01:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
16-01-2010,02:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
16-01-2010,03:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
16-01-2010,04:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
16-01-2010,05:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
16-01-2010,06:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
16-01-2010,07:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
16-01-2010,08:00,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
16-01-2010,09:00,15,R,ugm-3,32,R,ugm-3,55,R,ugm-3
16-01-2010,10:00,31,R,ugm-3,34,R,ugm-3,82,R,ugm-3
16-01-2010,11:00,36,R,ugm-3,40,R,ugm-3,96,R,ugm-3
16-01-2010,12:00,50,R,ugm-3,46,R,ugm-3,122,R,ugm-3
16-01-2010,13:00,81,R,ugm-3,57,R,ugm-3,181,R,ugm-3
16-01-2010,14:00,79,R,ugm-3,55,R,ugm-3,176,R,ugm-3
16-01-2010,15:00,94,R,ugm-3,59,R,ugm-3,202,R,ugm-3
16-01-2010,16:00,89,R,ugm-3,55,R,ugm-3,191,R,ugm-3
16-01-2010,17:00,120,R,ugm-3,65,R,ugm-3,248,R,ugm-3
16-01-2010,18:00,98,R,ugm-3,57,R,ugm-3,206,R,ugm-3
16-01-2010,19:00,136,R,ugm-3,71,R,ugm-3,279,R,ugm-3
16-01-2010,20:00,90,R,ugm-3,63,R,ugm-3,201,R,ugm-3
16-01-2010,21:00,48,R,ugm-3,55,R,ugm-3,128,R,ugm-3
16-01-2010,22:00,50,R,ugm-3,55,R,ugm-3,132,R,ugm-3
16-01-2010,23:00,64,R,ugm-3,61,R,ugm-3,159,R,ugm-3
16-01-2010,24:00,53,R,ugm-3,63,R,ugm-3,143,R,ugm-3
17-01-2010,01:00,33,R,ugm-3,55,R,ugm-3,105,R,ugm-3
17-01-2010,02:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
17-01-2010,03:00,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
17-01-2010,04:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3
17-01-2010,05:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3
17-01-2010,06:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
17-01-2010,07:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3
17-01-2010,08:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
17-01-2010,09:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
17-01-2010,10:00,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
17-01-2010,11:00,23,R,ugm-3,34,R,ugm-3,69,R,ugm-3
17-01-2010,12:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3
17-01-2010,13:00,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
17-01-2010,14:00,31,R,ugm-3,44,R,ugm-3,92,R,ugm-3
17-01-2010,15:00,53,R,ugm-3,57,R,ugm-3,138,R,ugm-3
17-01-2010,16:00,80,R,ugm-3,65,R,ugm-3,187,R,ugm-3
17-01-2010,17:00,65,R,ugm-3,61,R,ugm-3,160,R,ugm-3
17-01-2010,18:00,78,R,ugm-3,76,R,ugm-3,195,R,ugm-3
17-01-2010,19:00,48,R,ugm-3,63,R,ugm-3,136,R,ugm-3
17-01-2010,20:00,24,R,ugm-3,53,R,ugm-3,90,R,ugm-3
17-01-2010,21:00,30,R,ugm-3,57,R,ugm-3,103,R,ugm-3
17-01-2010,22:00,40,R,ugm-3,61,R,ugm-3,122,R,ugm-3
17-01-2010,23:00,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3
17-01-2010,24:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3
18-01-2010,01:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
18-01-2010,02:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
18-01-2010,03:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
18-01-2010,04:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
18-01-2010,05:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
18-01-2010,06:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
18-01-2010,07:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
18-01-2010,08:00,29,R,ugm-3,44,R,ugm-3,88,R,ugm-3
18-01-2010,09:00,61,R,ugm-3,57,R,ugm-3,151,R,ugm-3
18-01-2010,10:00,70,R,ugm-3,57,R,ugm-3,164,R,ugm-3
18-01-2010,11:00,59,R,ugm-3,53,R,ugm-3,143,R,ugm-3
18-01-2010,12:00,59,R,ugm-3,59,R,ugm-3,149,R,ugm-3
18-01-2010,13:00,70,R,ugm-3,57,R,ugm-3,164,R,ugm-3
18-01-2010,14:00,53,R,ugm-3,50,R,ugm-3,130,R,ugm-3
18-01-2010,15:00,94,R,ugm-3,65,R,ugm-3,208,R,ugm-3
18-01-2010,16:00,81,R,ugm-3,69,R,ugm-3,193,R,ugm-3
18-01-2010,17:00,,,,,,,,,
18-01-2010,18:00,171,R,ugm-3,82,R,ugm-3,344,R,ugm-3
18-01-2010,19:00,181,R,ugm-3,88,R,ugm-3,365,R,ugm-3
18-01-2010,20:00,125,R,ugm-3,65,R,ugm-3,256,R,ugm-3
18-01-2010,21:00,83,R,ugm-3,67,R,ugm-3,193,R,ugm-3
18-01-2010,22:00,58,R,ugm-3,67,R,ugm-3,155,R,ugm-3
18-01-2010,23:00,61,R,ugm-3,69,R,ugm-3,162,R,ugm-3
18-01-2010,24:00,49,R,ugm-3,53,R,ugm-3,128,R,ugm-3
19-01-2010,01:00,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
19-01-2010,02:00,16,R,ugm-3,52,R,ugm-3,76,R,ugm-3
19-01-2010,03:00,18,R,ugm-3,50,R,ugm-3,76,R,ugm-3
19-01-2010,04:00,38,R,ugm-3,48,R,ugm-3,105,R,ugm-3
19-01-2010,05:00,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3
19-01-2010,06:00,48,R,ugm-3,52,R,ugm-3,124,R,ugm-3
19-01-2010,07:00,45,R,ugm-3,48,R,ugm-3,117,R,ugm-3
19-01-2010,08:00,93,R,ugm-3,55,R,ugm-3,197,R,ugm-3
19-01-2010,09:00,133,R,ugm-3,61,R,ugm-3,264,R,ugm-3
19-01-2010,10:00,118,R,ugm-3,53,R,ugm-3,233,R,ugm-3
19-01-2010,11:00,95,R,ugm-3,50,R,ugm-3,195,R,ugm-3
19-01-2010,12:00,76,R,ugm-3,48,R,ugm-3,164,R,ugm-3
19-01-2010,13:00,49,R,ugm-3,42,R,ugm-3,117,R,ugm-3
19-01-2010,14:00,44,R,ugm-3,38,R,ugm-3,105,R,ugm-3
19-01-2010,15:00,44,R,ugm-3,44,R,ugm-3,111,R,ugm-3
19-01-2010,16:00,35,R,ugm-3,42,R,ugm-3,96,R,ugm-3
19-01-2010,17:00,24,R,ugm-3,38,R,ugm-3,74,R,ugm-3
19-01-2010,18:00,35,R,ugm-3,44,R,ugm-3,97,R,ugm-3
19-01-2010,19:00,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3
19-01-2010,20:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
19-01-2010,21:00,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
19-01-2010,22:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
19-01-2010,23:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
19-01-2010,24:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
20-01-2010,01:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
20-01-2010,02:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
20-01-2010,03:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
20-01-2010,04:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
20-01-2010,05:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
20-01-2010,06:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
20-01-2010,07:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3
20-01-2010,08:00,14,R,ugm-3,46,R,ugm-3,67,R,ugm-3
20-01-2010,09:00,26,R,ugm-3,44,R,ugm-3,84,R,ugm-3
20-01-2010,10:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
20-01-2010,11:00,34,R,ugm-3,48,R,ugm-3,99,R,ugm-3
20-01-2010,12:00,28,R,ugm-3,42,R,ugm-3,84,R,ugm-3
20-01-2010,13:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
20-01-2010,14:00,24,R,ugm-3,40,R,ugm-3,76,R,ugm-3
20-01-2010,15:00,28,R,ugm-3,40,R,ugm-3,82,R,ugm-3
20-01-2010,16:00,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3