Data supplied by UK-AIR on 1/4/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lough Navar,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2019,01:00,4.325,R,ugm-3 (FIDAS),55.41394,R,ugm-3,2.618,R,ugm-3 (Ref.eq)
01-01-2019,02:00,2.275,R,ugm-3 (FIDAS),65.99115,R,ugm-3,1.533,R,ugm-3 (Ref.eq)
01-01-2019,03:00,2.125,R,ugm-3 (FIDAS),64.96004,R,ugm-3,1.439,R,ugm-3 (Ref.eq)
01-01-2019,04:00,1.925,R,ugm-3 (FIDAS),63.76262,R,ugm-3,1.297,R,ugm-3 (Ref.eq)
01-01-2019,05:00,2.175,R,ugm-3 (FIDAS),62.56520,R,ugm-3,1.392,R,ugm-3 (Ref.eq)
01-01-2019,06:00,1.475,R,ugm-3 (FIDAS),64.76047,R,ugm-3,0.896,R,ugm-3 (Ref.eq)
01-01-2019,07:00,1.925,R,ugm-3 (FIDAS),64.51100,R,ugm-3,0.991,R,ugm-3 (Ref.eq)
01-01-2019,08:00,1.550,R,ugm-3 (FIDAS),57.42627,R,ugm-3,0.731,R,ugm-3 (Ref.eq)
01-01-2019,09:00,0.950,R,ugm-3 (FIDAS),59.17251,R,ugm-3,0.307,R,ugm-3 (Ref.eq)
01-01-2019,10:00,1.225,R,ugm-3 (FIDAS),60.46971,R,ugm-3,0.448,R,ugm-3 (Ref.eq)
01-01-2019,11:00,2.575,R,ugm-3 (FIDAS),60.41982,R,ugm-3,1.179,R,ugm-3 (Ref.eq)
01-01-2019,12:00,6.975,R,ugm-3 (FIDAS),64.31143,R,ugm-3,3.184,R,ugm-3 (Ref.eq)
01-01-2019,13:00,11.950,R,ugm-3 (FIDAS),62.01638,R,ugm-3,4.811,R,ugm-3 (Ref.eq)
01-01-2019,14:00,16.450,R,ugm-3 (FIDAS),65.60864,R,ugm-3,6.462,R,ugm-3 (Ref.eq)
01-01-2019,15:00,15.350,R,ugm-3 (FIDAS),51.68863,R,ugm-3,6.156,R,ugm-3 (Ref.eq)
01-01-2019,16:00,10.950,R,ugm-3 (FIDAS),30.23486,R,ugm-3,4.906,R,ugm-3 (Ref.eq)
01-01-2019,17:00,8.225,R,ugm-3 (FIDAS),15.46668,R,ugm-3,3.939,R,ugm-3 (Ref.eq)
01-01-2019,18:00,11.925,R,ugm-3 (FIDAS),2.94366,R,ugm-3,8.326,R,ugm-3 (Ref.eq)
01-01-2019,19:00,12.800,R,ugm-3 (FIDAS),1.64645,R,ugm-3,10.047,R,ugm-3 (Ref.eq)
01-01-2019,20:00,12.075,R,ugm-3 (FIDAS),2.34495,R,ugm-3,9.434,R,ugm-3 (Ref.eq)
01-01-2019,21:00,9.850,R,ugm-3 (FIDAS),3.04344,R,ugm-3,7.288,R,ugm-3 (Ref.eq)
01-01-2019,22:00,14.850,R,ugm-3 (FIDAS),3.89162,R,ugm-3,12.099,R,ugm-3 (Ref.eq)
01-01-2019,23:00,8.325,R,ugm-3 (FIDAS),6.68560,R,ugm-3,6.156,R,ugm-3 (Ref.eq)
01-01-2019,24:00,5.800,R,ugm-3 (FIDAS),8.13248,R,ugm-3,3.632,R,ugm-3 (Ref.eq)
02-01-2019,01:00,4.750,R,ugm-3 (FIDAS),5.12230,R,ugm-3,3.042,R,ugm-3 (Ref.eq)
02-01-2019,02:00,5.350,R,ugm-3 (FIDAS),4.98925,R,ugm-3,3.561,R,ugm-3 (Ref.eq)
02-01-2019,03:00,4.475,R,ugm-3 (FIDAS),5.23871,R,ugm-3,2.453,R,ugm-3 (Ref.eq)
02-01-2019,04:00,4.425,R,ugm-3 (FIDAS),5.58796,R,ugm-3,2.476,R,ugm-3 (Ref.eq)
02-01-2019,05:00,4.775,R,ugm-3 (FIDAS),5.48818,R,ugm-3,2.759,R,ugm-3 (Ref.eq)
02-01-2019,06:00,4.650,R,ugm-3 (FIDAS),4.98925,R,ugm-3,2.854,R,ugm-3 (Ref.eq)
02-01-2019,07:00,4.350,R,ugm-3 (FIDAS),5.13893,R,ugm-3,2.689,R,ugm-3 (Ref.eq)
02-01-2019,08:00,4.800,R,ugm-3 (FIDAS),4.73979,R,ugm-3,2.642,R,ugm-3 (Ref.eq)
02-01-2019,09:00,4.750,R,ugm-3 (FIDAS),6.98495,R,ugm-3,2.830,R,ugm-3 (Ref.eq)
02-01-2019,10:00,20.025,R,ugm-3 (FIDAS),5.88732,R,ugm-3,17.429,R,ugm-3 (Ref.eq)
02-01-2019,11:00,9.125,R,ugm-3 (FIDAS),3.94151,R,ugm-3,7.406,R,ugm-3 (Ref.eq)
02-01-2019,12:00,6.400,R,ugm-3 (FIDAS),5.28861,R,ugm-3,4.953,R,ugm-3 (Ref.eq)
02-01-2019,13:00,10.575,R,ugm-3 (FIDAS),5.08904,R,ugm-3,8.278,R,ugm-3 (Ref.eq)
02-01-2019,14:00,12.625,R,ugm-3 (FIDAS),9.92861,R,ugm-3,10.519,R,ugm-3 (Ref.eq)
02-01-2019,15:00,10.675,R,ugm-3 (FIDAS),11.42538,R,ugm-3,8.986,R,ugm-3 (Ref.eq)
02-01-2019,16:00,7.925,R,ugm-3 (FIDAS),16.76388,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
02-01-2019,17:00,7.825,R,ugm-3 (FIDAS),4.24086,R,ugm-3,6.486,R,ugm-3 (Ref.eq)
02-01-2019,18:00,6.500,R,ugm-3 (FIDAS),8.83097,R,ugm-3,5.236,R,ugm-3 (Ref.eq)
02-01-2019,19:00,5.175,R,ugm-3 (FIDAS),10.02839,R,ugm-3,4.151,R,ugm-3 (Ref.eq)
02-01-2019,20:00,4.425,R,ugm-3 (FIDAS),11.72474,R,ugm-3,3.396,R,ugm-3 (Ref.eq)
02-01-2019,21:00,6.525,R,ugm-3 (FIDAS),25.04604,R,ugm-3,5.472,R,ugm-3 (Ref.eq)
02-01-2019,22:00,9.025,R,ugm-3 (FIDAS),20.40603,R,ugm-3,7.995,R,ugm-3 (Ref.eq)
02-01-2019,23:00,9.875,R,ugm-3 (FIDAS),4.44043,R,ugm-3,8.892,R,ugm-3 (Ref.eq)
02-01-2019,24:00,12.200,R,ugm-3 (FIDAS),5.18882,R,ugm-3,11.038,R,ugm-3 (Ref.eq)
03-01-2019,01:00,10.175,R,ugm-3 (FIDAS),4.32402,R,ugm-3,9.198,R,ugm-3 (Ref.eq)
03-01-2019,02:00,9.450,R,ugm-3 (FIDAS),16.23169,R,ugm-3,8.443,R,ugm-3 (Ref.eq)
03-01-2019,03:00,13.425,R,ugm-3 (FIDAS),25.99399,R,ugm-3,12.099,R,ugm-3 (Ref.eq)
03-01-2019,04:00,13.375,R,ugm-3 (FIDAS),26.49292,R,ugm-3,11.793,R,ugm-3 (Ref.eq)
03-01-2019,05:00,13.575,R,ugm-3 (FIDAS),27.79012,R,ugm-3,11.981,R,ugm-3 (Ref.eq)
03-01-2019,06:00,14.625,R,ugm-3 (FIDAS),26.74238,R,ugm-3,12.335,R,ugm-3 (Ref.eq)
03-01-2019,07:00,13.950,R,ugm-3 (FIDAS),24.84647,R,ugm-3,11.392,R,ugm-3 (Ref.eq)
03-01-2019,08:00,12.525,R,ugm-3 (FIDAS),23.59915,R,ugm-3,10.236,R,ugm-3 (Ref.eq)
03-01-2019,09:00,12.125,R,ugm-3 (FIDAS),15.56646,R,ugm-3,9.646,R,ugm-3 (Ref.eq)
03-01-2019,10:00,12.275,R,ugm-3 (FIDAS),16.26496,R,ugm-3,9.811,R,ugm-3 (Ref.eq)
03-01-2019,11:00,12.650,R,ugm-3 (FIDAS),28.43873,R,ugm-3,10.448,R,ugm-3 (Ref.eq)
03-01-2019,12:00,7.550,R,ugm-3 (FIDAS),42.40863,R,ugm-3,5.849,R,ugm-3 (Ref.eq)
03-01-2019,13:00,11.225,R,ugm-3 (FIDAS),39.76432,R,ugm-3,8.750,R,ugm-3 (Ref.eq)
03-01-2019,14:00,9.000,R,ugm-3 (FIDAS),39.61465,R,ugm-3,7.500,R,ugm-3 (Ref.eq)
03-01-2019,15:00,9.350,R,ugm-3 (FIDAS),38.26755,R,ugm-3,7.618,R,ugm-3 (Ref.eq)
03-01-2019,16:00,10.025,R,ugm-3 (FIDAS),35.22411,R,ugm-3,7.877,R,ugm-3 (Ref.eq)
03-01-2019,17:00,10.700,R,ugm-3 (FIDAS),29.88561,R,ugm-3,8.915,R,ugm-3 (Ref.eq)
03-01-2019,18:00,12.500,R,ugm-3 (FIDAS),22.45163,R,ugm-3,9.788,R,ugm-3 (Ref.eq)
03-01-2019,19:00,19.075,R,ugm-3 (FIDAS),19.15872,R,ugm-3,16.368,R,ugm-3 (Ref.eq)
03-01-2019,20:00,20.500,R,ugm-3 (FIDAS),10.27786,R,ugm-3,17.476,R,ugm-3 (Ref.eq)
03-01-2019,21:00,13.975,R,ugm-3 (FIDAS),8.78108,R,ugm-3,11.344,R,ugm-3 (Ref.eq)
03-01-2019,22:00,10.675,R,ugm-3 (FIDAS),23.24991,R,ugm-3,8.538,R,ugm-3 (Ref.eq)
03-01-2019,23:00,10.075,R,ugm-3 (FIDAS),27.93980,R,ugm-3,7.689,R,ugm-3 (Ref.eq)
03-01-2019,24:00,7.325,R,ugm-3 (FIDAS),41.46067,R,ugm-3,5.637,R,ugm-3 (Ref.eq)
04-01-2019,01:00,6.625,R,ugm-3 (FIDAS),49.82598,R,ugm-3,4.717,R,ugm-3 (Ref.eq)
04-01-2019,02:00,5.550,R,ugm-3 (FIDAS),43.57278,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
04-01-2019,03:00,4.800,R,ugm-3 (FIDAS),45.00304,R,ugm-3,2.712,R,ugm-3 (Ref.eq)
04-01-2019,04:00,3.700,R,ugm-3 (FIDAS),29.18711,R,ugm-3,2.241,R,ugm-3 (Ref.eq)
04-01-2019,05:00,4.175,R,ugm-3 (FIDAS),25.14582,R,ugm-3,2.429,R,ugm-3 (Ref.eq)
04-01-2019,06:00,5.650,R,ugm-3 (FIDAS),39.51486,R,ugm-3,3.962,R,ugm-3 (Ref.eq)
04-01-2019,07:00,6.675,R,ugm-3 (FIDAS),40.41293,R,ugm-3,4.882,R,ugm-3 (Ref.eq)
04-01-2019,08:00,5.650,R,ugm-3 (FIDAS),25.14582,R,ugm-3,4.080,R,ugm-3 (Ref.eq)
04-01-2019,09:00,5.875,R,ugm-3 (FIDAS),30.88346,R,ugm-3,3.797,R,ugm-3 (Ref.eq)
04-01-2019,10:00,6.225,R,ugm-3 (FIDAS),43.50626,R,ugm-3,4.505,R,ugm-3 (Ref.eq)
04-01-2019,11:00,7.225,R,ugm-3 (FIDAS),47.39788,R,ugm-3,5.307,R,ugm-3 (Ref.eq)
04-01-2019,12:00,7.975,R,ugm-3 (FIDAS),45.40218,R,ugm-3,5.755,R,ugm-3 (Ref.eq)
04-01-2019,13:00,6.725,R,ugm-3 (FIDAS),49.89250,R,ugm-3,5.024,R,ugm-3 (Ref.eq)
04-01-2019,14:00,7.000,R,ugm-3 (FIDAS),54.43272,R,ugm-3,5.094,R,ugm-3 (Ref.eq)
04-01-2019,15:00,7.675,R,ugm-3 (FIDAS),55.18111,R,ugm-3,5.684,R,ugm-3 (Ref.eq)
04-01-2019,16:00,7.950,R,ugm-3 (FIDAS),50.64089,R,ugm-3,6.179,R,ugm-3 (Ref.eq)
04-01-2019,17:00,14.300,R,ugm-3 (FIDAS),45.70153,R,ugm-3,11.604,R,ugm-3 (Ref.eq)
04-01-2019,18:00,11.900,R,ugm-3 (FIDAS),38.31744,R,ugm-3,9.599,R,ugm-3 (Ref.eq)
04-01-2019,19:00,11.800,R,ugm-3 (FIDAS),36.52131,R,ugm-3,9.599,R,ugm-3 (Ref.eq)
04-01-2019,20:00,13.350,R,ugm-3 (FIDAS),35.67314,R,ugm-3,10.849,R,ugm-3 (Ref.eq)
04-01-2019,21:00,16.200,R,ugm-3 (FIDAS),40.26325,R,ugm-3,12.995,R,ugm-3 (Ref.eq)
04-01-2019,22:00,16.225,R,ugm-3 (FIDAS),33.27830,R,ugm-3,13.160,R,ugm-3 (Ref.eq)
04-01-2019,23:00,17.675,R,ugm-3 (FIDAS),27.39098,R,ugm-3,14.670,R,ugm-3 (Ref.eq)
04-01-2019,24:00,15.725,R,ugm-3 (FIDAS),25.69464,R,ugm-3,13.585,R,ugm-3 (Ref.eq)
05-01-2019,01:00,18.325,R,ugm-3 (FIDAS),32.59643,R,ugm-3,15.425,R,ugm-3 (Ref.eq)
05-01-2019,02:00,14.150,R,ugm-3 (FIDAS),42.70798,R,ugm-3,11.392,R,ugm-3 (Ref.eq)
05-01-2019,03:00,11.500,R,ugm-3 (FIDAS),55.87960,R,ugm-3,8.491,R,ugm-3 (Ref.eq)
05-01-2019,04:00,9.300,R,ugm-3 (FIDAS),56.32863,R,ugm-3,6.934,R,ugm-3 (Ref.eq)
05-01-2019,05:00,9.450,R,ugm-3 (FIDAS),58.52390,R,ugm-3,6.887,R,ugm-3 (Ref.eq)
05-01-2019,06:00,8.575,R,ugm-3 (FIDAS),59.57165,R,ugm-3,5.590,R,ugm-3 (Ref.eq)
05-01-2019,07:00,7.925,R,ugm-3 (FIDAS),64.86025,R,ugm-3,5.071,R,ugm-3 (Ref.eq)
05-01-2019,08:00,7.475,R,ugm-3 (FIDAS),61.51745,R,ugm-3,4.811,R,ugm-3 (Ref.eq)
05-01-2019,09:00,7.475,R,ugm-3 (FIDAS),59.72132,R,ugm-3,4.859,R,ugm-3 (Ref.eq)
05-01-2019,10:00,6.000,R,ugm-3 (FIDAS),34.27615,R,ugm-3,3.892,R,ugm-3 (Ref.eq)
05-01-2019,11:00,6.200,R,ugm-3 (FIDAS),18.95915,R,ugm-3,3.467,R,ugm-3 (Ref.eq)
05-01-2019,12:00,6.500,R,ugm-3 (FIDAS),37.51916,R,ugm-3,4.057,R,ugm-3 (Ref.eq)
05-01-2019,13:00,8.050,R,ugm-3 (FIDAS),53.33508,R,ugm-3,4.953,R,ugm-3 (Ref.eq)
05-01-2019,14:00,9.700,R,ugm-3 (FIDAS),55.92949,R,ugm-3,6.486,R,ugm-3 (Ref.eq)
05-01-2019,15:00,13.975,R,ugm-3 (FIDAS),52.43702,R,ugm-3,10.826,R,ugm-3 (Ref.eq)
05-01-2019,16:00,16.700,R,ugm-3 (FIDAS),44.70368,R,ugm-3,12.359,R,ugm-3 (Ref.eq)
05-01-2019,17:00,22.925,R,ugm-3 (FIDAS),42.65809,R,ugm-3,17.193,R,ugm-3 (Ref.eq)
05-01-2019,18:00,18.775,R,ugm-3 (FIDAS),41.90970,R,ugm-3,13.231,R,ugm-3 (Ref.eq)
05-01-2019,19:00,12.200,R,ugm-3 (FIDAS),28.83787,R,ugm-3,7.689,R,ugm-3 (Ref.eq)
05-01-2019,20:00,17.050,R,ugm-3 (FIDAS),34.82497,R,ugm-3,10.755,R,ugm-3 (Ref.eq)
05-01-2019,21:00,16.475,R,ugm-3 (FIDAS),34.02669,R,ugm-3,11.486,R,ugm-3 (Ref.eq)
05-01-2019,22:00,13.625,R,ugm-3 (FIDAS),32.03099,R,ugm-3,11.509,R,ugm-3 (Ref.eq)
05-01-2019,23:00,12.050,R,ugm-3 (FIDAS),39.41508,R,ugm-3,9.859,R,ugm-3 (Ref.eq)
05-01-2019,24:00,11.325,R,ugm-3 (FIDAS),29.93550,R,ugm-3,8.278,R,ugm-3 (Ref.eq)
06-01-2019,01:00,13.375,R,ugm-3 (FIDAS),26.34324,R,ugm-3,10.708,R,ugm-3 (Ref.eq)
06-01-2019,02:00,11.025,R,ugm-3 (FIDAS),43.50626,R,ugm-3,7.665,R,ugm-3 (Ref.eq)
06-01-2019,03:00,10.325,R,ugm-3 (FIDAS),46.00089,R,ugm-3,7.217,R,ugm-3 (Ref.eq)
06-01-2019,04:00,11.050,R,ugm-3 (FIDAS),46.40003,R,ugm-3,7.807,R,ugm-3 (Ref.eq)
06-01-2019,05:00,9.700,R,ugm-3 (FIDAS),40.81207,R,ugm-3,7.052,R,ugm-3 (Ref.eq)
06-01-2019,06:00,11.050,R,ugm-3 (FIDAS),37.81852,R,ugm-3,7.500,R,ugm-3 (Ref.eq)
06-01-2019,07:00,8.725,R,ugm-3 (FIDAS),29.78582,R,ugm-3,5.943,R,ugm-3 (Ref.eq)
06-01-2019,08:00,7.125,R,ugm-3 (FIDAS),25.34539,R,ugm-3,4.717,R,ugm-3 (Ref.eq)
06-01-2019,09:00,5.550,R,ugm-3 (FIDAS),21.90281,R,ugm-3,3.703,R,ugm-3 (Ref.eq)
06-01-2019,10:00,3.125,R,ugm-3 (FIDAS),33.52776,R,ugm-3,1.910,R,ugm-3 (Ref.eq)
06-01-2019,11:00,3.200,R,ugm-3 (FIDAS),40.61250,R,ugm-3,1.958,R,ugm-3 (Ref.eq)
06-01-2019,12:00,3.950,R,ugm-3 (FIDAS),39.66454,R,ugm-3,2.382,R,ugm-3 (Ref.eq)
06-01-2019,13:00,12.325,R,ugm-3 (FIDAS),40.66239,R,ugm-3,9.741,R,ugm-3 (Ref.eq)
06-01-2019,14:00,8.525,R,ugm-3 (FIDAS),40.21336,R,ugm-3,5.849,R,ugm-3 (Ref.eq)
06-01-2019,15:00,5.375,R,ugm-3 (FIDAS),39.46497,R,ugm-3,3.679,R,ugm-3 (Ref.eq)
06-01-2019,16:00,7.625,R,ugm-3 (FIDAS),41.01164,R,ugm-3,5.472,R,ugm-3 (Ref.eq)
06-01-2019,17:00,13.500,R,ugm-3 (FIDAS),42.20906,R,ugm-3,11.226,R,ugm-3 (Ref.eq)
06-01-2019,18:00,22.800,R,ugm-3 (FIDAS),44.50411,R,ugm-3,18.939,R,ugm-3 (Ref.eq)
06-01-2019,19:00,15.925,R,ugm-3 (FIDAS),47.04863,R,ugm-3,12.783,R,ugm-3 (Ref.eq)
06-01-2019,20:00,9.675,R,ugm-3 (FIDAS),52.43702,R,ugm-3,7.948,R,ugm-3 (Ref.eq)
06-01-2019,21:00,5.125,R,ugm-3 (FIDAS),50.64089,R,ugm-3,4.222,R,ugm-3 (Ref.eq)
06-01-2019,22:00,13.575,R,ugm-3 (FIDAS),50.39143,R,ugm-3,11.863,R,ugm-3 (Ref.eq)
06-01-2019,23:00,8.425,R,ugm-3 (FIDAS),51.08992,R,ugm-3,7.170,R,ugm-3 (Ref.eq)
06-01-2019,24:00,4.500,R,ugm-3 (FIDAS),50.99014,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
07-01-2019,01:00,4.400,R,ugm-3 (FIDAS),50.29164,R,ugm-3,2.736,R,ugm-3 (Ref.eq)
07-01-2019,02:00,4.100,R,ugm-3 (FIDAS),53.41824,R,ugm-3,2.241,R,ugm-3 (Ref.eq)
07-01-2019,03:00,4.575,R,ugm-3 (FIDAS),51.83831,R,ugm-3,2.052,R,ugm-3 (Ref.eq)
07-01-2019,04:00,5.875,R,ugm-3 (FIDAS),53.58455,R,ugm-3,2.642,R,ugm-3 (Ref.eq)
07-01-2019,05:00,7.625,R,ugm-3 (FIDAS),59.07272,R,ugm-3,3.844,R,ugm-3 (Ref.eq)
07-01-2019,06:00,10.775,R,ugm-3 (FIDAS),60.32003,R,ugm-3,5.212,R,ugm-3 (Ref.eq)
07-01-2019,07:00,12.425,R,ugm-3 (FIDAS),58.42412,R,ugm-3,6.627,R,ugm-3 (Ref.eq)
07-01-2019,08:00,9.350,R,ugm-3 (FIDAS),59.37208,R,ugm-3,5.354,R,ugm-3 (Ref.eq)
07-01-2019,09:00,2.150,R,ugm-3 (FIDAS),63.41337,R,ugm-3,1.297,R,ugm-3 (Ref.eq)
07-01-2019,10:00,0.750,R,ugm-3 (FIDAS),64.11186,R,ugm-3,0.425,R,ugm-3 (Ref.eq)
07-01-2019,11:00,1.425,R,ugm-3 (FIDAS),68.90154,R,ugm-3,0.708,R,ugm-3 (Ref.eq)
07-01-2019,12:00,15.725,R,ugm-3 (FIDAS),73.14241,R,ugm-3,8.750,R,ugm-3 (Ref.eq)
07-01-2019,13:00,16.675,R,ugm-3 (FIDAS),73.19230,R,ugm-3,8.656,R,ugm-3 (Ref.eq)
07-01-2019,14:00,16.925,R,ugm-3 (FIDAS),75.18800,R,ugm-3,8.278,R,ugm-3 (Ref.eq)
07-01-2019,15:00,15.575,R,ugm-3 (FIDAS),74.14026,R,ugm-3,8.090,R,ugm-3 (Ref.eq)
07-01-2019,16:00,14.150,R,ugm-3 (FIDAS),72.74327,R,ugm-3,7.759,R,ugm-3 (Ref.eq)
07-01-2019,17:00,13.675,R,ugm-3 (FIDAS),71.79531,R,ugm-3,6.910,R,ugm-3 (Ref.eq)
07-01-2019,18:00,15.850,R,ugm-3 (FIDAS),66.20735,R,ugm-3,8.396,R,ugm-3 (Ref.eq)
07-01-2019,19:00,16.200,R,ugm-3 (FIDAS),61.51745,R,ugm-3,8.585,R,ugm-3 (Ref.eq)
07-01-2019,20:00,12.325,R,ugm-3 (FIDAS),67.40477,R,ugm-3,5.873,R,ugm-3 (Ref.eq)
07-01-2019,21:00,12.800,R,ugm-3 (FIDAS),70.79746,R,ugm-3,6.203,R,ugm-3 (Ref.eq)
07-01-2019,22:00,13.075,R,ugm-3 (FIDAS),70.04907,R,ugm-3,6.392,R,ugm-3 (Ref.eq)
07-01-2019,23:00,11.750,R,ugm-3 (FIDAS),69.50025,R,ugm-3,5.684,R,ugm-3 (Ref.eq)
07-01-2019,24:00,14.700,R,ugm-3 (FIDAS),65.50885,R,ugm-3,6.627,R,ugm-3 (Ref.eq)
08-01-2019,01:00,14.400,R,ugm-3 (FIDAS),68.45251,R,ugm-3,6.462,R,ugm-3 (Ref.eq)
08-01-2019,02:00,13.075,R,ugm-3 (FIDAS),64.79373,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
08-01-2019,03:00,14.575,R,ugm-3 (FIDAS),69.15101,R,ugm-3,6.792,R,ugm-3 (Ref.eq)
08-01-2019,04:00,12.475,R,ugm-3 (FIDAS),72.49380,R,ugm-3,6.061,R,ugm-3 (Ref.eq)
08-01-2019,05:00,11.750,R,ugm-3 (FIDAS),65.15961,R,ugm-3,5.425,R,ugm-3 (Ref.eq)
08-01-2019,06:00,13.675,R,ugm-3 (FIDAS),58.42412,R,ugm-3,5.967,R,ugm-3 (Ref.eq)
08-01-2019,07:00,11.600,R,ugm-3 (FIDAS),62.81466,R,ugm-3,4.953,R,ugm-3 (Ref.eq)
08-01-2019,08:00,10.925,R,ugm-3 (FIDAS),49.54325,R,ugm-3,4.434,R,ugm-3 (Ref.eq)
08-01-2019,09:00,7.600,R,ugm-3 (FIDAS),26.49292,R,ugm-3,3.538,R,ugm-3 (Ref.eq)
08-01-2019,10:00,8.150,R,ugm-3 (FIDAS),18.11098,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
08-01-2019,11:00,18.575,R,ugm-3 (FIDAS),55.77982,R,ugm-3,7.028,R,ugm-3 (Ref.eq)
08-01-2019,12:00,18.150,R,ugm-3 (FIDAS),62.01638,R,ugm-3,7.642,R,ugm-3 (Ref.eq)
08-01-2019,13:00,18.125,R,ugm-3 (FIDAS),65.80821,R,ugm-3,7.642,R,ugm-3 (Ref.eq)
08-01-2019,14:00,17.150,R,ugm-3 (FIDAS),66.90584,R,ugm-3,7.453,R,ugm-3 (Ref.eq)
08-01-2019,15:00,17.800,R,ugm-3 (FIDAS),64.01208,R,ugm-3,7.429,R,ugm-3 (Ref.eq)
08-01-2019,16:00,15.600,R,ugm-3 (FIDAS),57.17681,R,ugm-3,7.170,R,ugm-3 (Ref.eq)
08-01-2019,17:00,23.125,R,ugm-3 (FIDAS),50.24175,R,ugm-3,13.915,R,ugm-3 (Ref.eq)
08-01-2019,18:00,23.025,R,ugm-3 (FIDAS),49.29379,R,ugm-3,13.349,R,ugm-3 (Ref.eq)
08-01-2019,19:00,14.550,R,ugm-3 (FIDAS),52.78627,R,ugm-3,6.887,R,ugm-3 (Ref.eq)
08-01-2019,20:00,15.475,R,ugm-3 (FIDAS),51.48906,R,ugm-3,7.877,R,ugm-3 (Ref.eq)
08-01-2019,21:00,15.100,R,ugm-3 (FIDAS),59.52175,R,ugm-3,6.792,R,ugm-3 (Ref.eq)
08-01-2019,22:00,14.875,R,ugm-3 (FIDAS),57.27659,R,ugm-3,7.288,R,ugm-3 (Ref.eq)
08-01-2019,23:00,9.875,R,ugm-3 (FIDAS),56.22885,R,ugm-3,5.094,R,ugm-3 (Ref.eq)
08-01-2019,24:00,9.300,R,ugm-3 (FIDAS),37.71873,R,ugm-3,4.882,R,ugm-3 (Ref.eq)
09-01-2019,01:00,10.200,R,ugm-3 (FIDAS),40.57923,R,ugm-3,4.387,R,ugm-3 (Ref.eq)
09-01-2019,02:00,7.975,R,ugm-3 (FIDAS),36.58783,R,ugm-3,3.797,R,ugm-3 (Ref.eq)
09-01-2019,03:00,6.325,R,ugm-3 (FIDAS),20.00689,R,ugm-3,3.066,R,ugm-3 (Ref.eq)
09-01-2019,04:00,5.525,R,ugm-3 (FIDAS),19.40818,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
09-01-2019,05:00,5.225,R,ugm-3 (FIDAS),28.33894,R,ugm-3,3.538,R,ugm-3 (Ref.eq)
09-01-2019,06:00,3.975,R,ugm-3 (FIDAS),12.27356,R,ugm-3,2.453,R,ugm-3 (Ref.eq)
09-01-2019,07:00,3.100,R,ugm-3 (FIDAS),9.23011,R,ugm-3,1.887,R,ugm-3 (Ref.eq)
09-01-2019,08:00,2.575,R,ugm-3 (FIDAS),7.83312,R,ugm-3,1.439,R,ugm-3 (Ref.eq)
09-01-2019,09:00,2.675,R,ugm-3 (FIDAS),5.73764,R,ugm-3,1.533,R,ugm-3 (Ref.eq)
09-01-2019,10:00,1.675,R,ugm-3 (FIDAS),22.45163,R,ugm-3,1.226,R,ugm-3 (Ref.eq)
09-01-2019,11:00,2.225,R,ugm-3 (FIDAS),40.16346,R,ugm-3,1.415,R,ugm-3 (Ref.eq)
09-01-2019,12:00,1.825,R,ugm-3 (FIDAS),44.35443,R,ugm-3,1.179,R,ugm-3 (Ref.eq)
09-01-2019,13:00,1.275,R,ugm-3 (FIDAS),41.46067,R,ugm-3,0.825,R,ugm-3 (Ref.eq)
09-01-2019,14:00,0.775,R,ugm-3 (FIDAS),46.00089,R,ugm-3,0.354,R,ugm-3 (Ref.eq)
09-01-2019,15:00,0.750,R,ugm-3 (FIDAS),48.54540,R,ugm-3,0.401,R,ugm-3 (Ref.eq)
09-01-2019,16:00,5.575,R,ugm-3 (FIDAS),44.15486,R,ugm-3,4.741,R,ugm-3 (Ref.eq)
09-01-2019,17:00,9.475,R,ugm-3 (FIDAS),42.50841,R,ugm-3,8.656,R,ugm-3 (Ref.eq)
09-01-2019,18:00,20.325,R,ugm-3 (FIDAS),28.03959,R,ugm-3,17.972,R,ugm-3 (Ref.eq)
09-01-2019,19:00,6.525,R,ugm-3 (FIDAS),24.29765,R,ugm-3,5.472,R,ugm-3 (Ref.eq)
09-01-2019,20:00,3.025,R,ugm-3 (FIDAS),47.69723,R,ugm-3,2.359,R,ugm-3 (Ref.eq)
09-01-2019,21:00,2.725,R,ugm-3 (FIDAS),46.89895,R,ugm-3,2.052,R,ugm-3 (Ref.eq)
09-01-2019,22:00,2.400,R,ugm-3 (FIDAS),53.23530,R,ugm-3,1.792,R,ugm-3 (Ref.eq)
09-01-2019,23:00,2.500,R,ugm-3 (FIDAS),51.23960,R,ugm-3,1.934,R,ugm-3 (Ref.eq)
09-01-2019,24:00,2.575,R,ugm-3 (FIDAS),48.14626,R,ugm-3,2.028,R,ugm-3 (Ref.eq)
10-01-2019,01:00,3.675,R,ugm-3 (FIDAS),52.68648,R,ugm-3,2.736,R,ugm-3 (Ref.eq)
10-01-2019,02:00,4.200,R,ugm-3 (FIDAS),50.95687,R,ugm-3,2.995,R,ugm-3 (Ref.eq)
10-01-2019,03:00,1.725,R,ugm-3 (FIDAS),55.77982,R,ugm-3,1.038,R,ugm-3 (Ref.eq)
10-01-2019,04:00,2.675,R,ugm-3 (FIDAS),56.72777,R,ugm-3,1.557,R,ugm-3 (Ref.eq)
10-01-2019,05:00,6.175,R,ugm-3 (FIDAS),51.18971,R,ugm-3,3.915,R,ugm-3 (Ref.eq)
10-01-2019,06:00,7.900,R,ugm-3 (FIDAS),37.41938,R,ugm-3,4.835,R,ugm-3 (Ref.eq)
10-01-2019,07:00,7.025,R,ugm-3 (FIDAS),27.74023,R,ugm-3,4.410,R,ugm-3 (Ref.eq)
10-01-2019,08:00,6.800,R,ugm-3 (FIDAS),23.44948,R,ugm-3,4.057,R,ugm-3 (Ref.eq)
10-01-2019,09:00,6.150,R,ugm-3 (FIDAS),12.07399,R,ugm-3,3.349,R,ugm-3 (Ref.eq)
10-01-2019,10:00,4.975,R,ugm-3 (FIDAS),20.45593,R,ugm-3,2.995,R,ugm-3 (Ref.eq)
10-01-2019,11:00,6.275,R,ugm-3 (FIDAS),22.35184,R,ugm-3,3.585,R,ugm-3 (Ref.eq)
10-01-2019,12:00,6.100,R,ugm-3 (FIDAS),31.83142,R,ugm-3,4.009,R,ugm-3 (Ref.eq)
10-01-2019,13:00,5.850,R,ugm-3 (FIDAS),26.99184,R,ugm-3,3.656,R,ugm-3 (Ref.eq)
10-01-2019,14:00,9.350,R,ugm-3 (FIDAS),41.90970,R,ugm-3,7.264,R,ugm-3 (Ref.eq)
10-01-2019,15:00,8.900,R,ugm-3 (FIDAS),44.10497,R,ugm-3,6.745,R,ugm-3 (Ref.eq)
10-01-2019,16:00,6.075,R,ugm-3 (FIDAS),40.21336,R,ugm-3,4.292,R,ugm-3 (Ref.eq)
10-01-2019,17:00,8.600,R,ugm-3 (FIDAS),23.54926,R,ugm-3,6.698,R,ugm-3 (Ref.eq)
10-01-2019,18:00,9.575,R,ugm-3 (FIDAS),44.10497,R,ugm-3,7.335,R,ugm-3 (Ref.eq)
10-01-2019,19:00,10.075,R,ugm-3 (FIDAS),39.41508,R,ugm-3,7.500,R,ugm-3 (Ref.eq)
10-01-2019,20:00,9.375,R,ugm-3 (FIDAS),13.12173,R,ugm-3,5.991,R,ugm-3 (Ref.eq)
10-01-2019,21:00,8.050,R,ugm-3 (FIDAS),7.13463,R,ugm-3,5.000,R,ugm-3 (Ref.eq)
10-01-2019,22:00,7.400,R,ugm-3 (FIDAS),11.02624,R,ugm-3,4.292,R,ugm-3 (Ref.eq)
10-01-2019,23:00,6.575,R,ugm-3 (FIDAS),13.42108,R,ugm-3,3.868,R,ugm-3 (Ref.eq)
10-01-2019,24:00,6.850,R,ugm-3 (FIDAS),9.32990,R,ugm-3,4.198,R,ugm-3 (Ref.eq)
11-01-2019,01:00,7.775,R,ugm-3 (FIDAS),8.98065,R,ugm-3,4.080,R,ugm-3 (Ref.eq)
11-01-2019,02:00,5.175,R,ugm-3 (FIDAS),14.90123,R,ugm-3,3.302,R,ugm-3 (Ref.eq)
11-01-2019,03:00,6.100,R,ugm-3 (FIDAS),12.87227,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
11-01-2019,04:00,5.150,R,ugm-3 (FIDAS),10.92646,R,ugm-3,2.901,R,ugm-3 (Ref.eq)
11-01-2019,05:00,6.000,R,ugm-3 (FIDAS),13.57076,R,ugm-3,3.278,R,ugm-3 (Ref.eq)
11-01-2019,06:00,5.325,R,ugm-3 (FIDAS),7.48388,R,ugm-3,2.995,R,ugm-3 (Ref.eq)
11-01-2019,07:00,6.025,R,ugm-3 (FIDAS),7.28431,R,ugm-3,3.113,R,ugm-3 (Ref.eq)
11-01-2019,08:00,5.475,R,ugm-3 (FIDAS),3.44258,R,ugm-3,2.877,R,ugm-3 (Ref.eq)
11-01-2019,09:00,5.000,R,ugm-3 (FIDAS),27.74023,R,ugm-3,3.538,R,ugm-3 (Ref.eq)
11-01-2019,10:00,5.800,R,ugm-3 (FIDAS),36.27185,R,ugm-3,4.245,R,ugm-3 (Ref.eq)
11-01-2019,11:00,3.825,R,ugm-3 (FIDAS),35.27400,R,ugm-3,2.901,R,ugm-3 (Ref.eq)
11-01-2019,12:00,2.725,R,ugm-3 (FIDAS),43.55615,R,ugm-3,1.981,R,ugm-3 (Ref.eq)
11-01-2019,13:00,1.750,R,ugm-3 (FIDAS),53.83401,R,ugm-3,1.061,R,ugm-3 (Ref.eq)
11-01-2019,14:00,1.825,R,ugm-3 (FIDAS),52.93594,R,ugm-3,1.038,R,ugm-3 (Ref.eq)
11-01-2019,15:00,1.175,R,ugm-3 (FIDAS),52.23745,R,ugm-3,0.849,R,ugm-3 (Ref.eq)
11-01-2019,16:00,1.900,R,ugm-3 (FIDAS),61.71702,R,ugm-3,1.392,R,ugm-3 (Ref.eq)
11-01-2019,17:00,3.725,R,ugm-3 (FIDAS),59.82111,R,ugm-3,2.783,R,ugm-3 (Ref.eq)
11-01-2019,18:00,2.650,R,ugm-3 (FIDAS),60.76907,R,ugm-3,2.028,R,ugm-3 (Ref.eq)
11-01-2019,19:00,2.150,R,ugm-3 (FIDAS),63.01423,R,ugm-3,1.557,R,ugm-3 (Ref.eq)
11-01-2019,20:00,2.325,R,ugm-3 (FIDAS),58.57380,R,ugm-3,1.486,R,ugm-3 (Ref.eq)
11-01-2019,21:00,1.750,R,ugm-3 (FIDAS),58.92304,R,ugm-3,1.203,R,ugm-3 (Ref.eq)
11-01-2019,22:00,2.900,R,ugm-3 (FIDAS),60.36993,R,ugm-3,2.288,R,ugm-3 (Ref.eq)
11-01-2019,23:00,2.575,R,ugm-3 (FIDAS),59.32218,R,ugm-3,1.887,R,ugm-3 (Ref.eq)
11-01-2019,24:00,1.475,R,ugm-3 (FIDAS),58.67358,R,ugm-3,0.991,R,ugm-3 (Ref.eq)
12-01-2019,01:00,1.975,R,ugm-3 (FIDAS),65.25939,R,ugm-3,1.203,R,ugm-3 (Ref.eq)
12-01-2019,02:00,10.000,R,ugm-3 (FIDAS),73.44176,R,ugm-3,5.377,R,ugm-3 (Ref.eq)
12-01-2019,03:00,6.575,R,ugm-3 (FIDAS),74.58929,R,ugm-3,3.396,R,ugm-3 (Ref.eq)
12-01-2019,04:00,6.875,R,ugm-3 (FIDAS),74.28993,R,ugm-3,3.561,R,ugm-3 (Ref.eq)
12-01-2019,05:00,9.350,R,ugm-3 (FIDAS),72.44391,R,ugm-3,5.024,R,ugm-3 (Ref.eq)
12-01-2019,06:00,10.100,R,ugm-3 (FIDAS),71.29638,R,ugm-3,4.976,R,ugm-3 (Ref.eq)
12-01-2019,07:00,9.250,R,ugm-3 (FIDAS),71.84520,R,ugm-3,4.575,R,ugm-3 (Ref.eq)
12-01-2019,08:00,8.325,R,ugm-3 (FIDAS),72.09466,R,ugm-3,4.481,R,ugm-3 (Ref.eq)
12-01-2019,09:00,11.525,R,ugm-3 (FIDAS),71.64563,R,ugm-3,6.038,R,ugm-3 (Ref.eq)
12-01-2019,10:00,8.000,R,ugm-3 (FIDAS),72.24434,R,ugm-3,4.811,R,ugm-3 (Ref.eq)
12-01-2019,11:00,2.550,R,ugm-3 (FIDAS),72.29423,R,ugm-3,1.580,R,ugm-3 (Ref.eq)
12-01-2019,12:00,3.525,R,ugm-3 (FIDAS),73.64133,R,ugm-3,2.264,R,ugm-3 (Ref.eq)
12-01-2019,13:00,5.425,R,ugm-3 (FIDAS),75.38757,R,ugm-3,3.349,R,ugm-3 (Ref.eq)
12-01-2019,14:00,12.700,R,ugm-3 (FIDAS),75.68692,R,ugm-3,7.807,R,ugm-3 (Ref.eq)
12-01-2019,15:00,14.825,R,ugm-3 (FIDAS),75.93639,R,ugm-3,8.962,R,ugm-3 (Ref.eq)
12-01-2019,16:00,15.675,R,ugm-3 (FIDAS),75.18800,R,ugm-3,9.599,R,ugm-3 (Ref.eq)
12-01-2019,17:00,16.050,R,ugm-3 (FIDAS),74.48950,R,ugm-3,9.788,R,ugm-3 (Ref.eq)
12-01-2019,18:00,9.725,R,ugm-3 (FIDAS),74.43961,R,ugm-3,6.250,R,ugm-3 (Ref.eq)
12-01-2019,19:00,2.225,R,ugm-3 (FIDAS),75.13811,R,ugm-3,1.533,R,ugm-3 (Ref.eq)
12-01-2019,20:00,1.550,R,ugm-3 (FIDAS),75.38757,R,ugm-3,0.991,R,ugm-3 (Ref.eq)
12-01-2019,21:00,1.600,R,ugm-3 (FIDAS),74.33983,R,ugm-3,1.038,R,ugm-3 (Ref.eq)
12-01-2019,22:00,5.850,R,ugm-3 (FIDAS),76.53510,R,ugm-3,3.726,R,ugm-3 (Ref.eq)
12-01-2019,23:00,8.050,R,ugm-3 (FIDAS),79.47875,R,ugm-3,5.000,R,ugm-3 (Ref.eq)
12-01-2019,24:00,7.275,R,ugm-3 (FIDAS),77.58284,R,ugm-3,4.316,R,ugm-3 (Ref.eq)
13-01-2019,01:00,9.125,R,ugm-3 (FIDAS),75.96965,R,ugm-3,5.094,R,ugm-3 (Ref.eq)
13-01-2019,02:00,7.650,R,ugm-3 (FIDAS),75.70355,R,ugm-3,4.222,R,ugm-3 (Ref.eq)
13-01-2019,03:00,9.475,R,ugm-3 (FIDAS),76.93424,R,ugm-3,5.283,R,ugm-3 (Ref.eq)
13-01-2019,04:00,10.075,R,ugm-3 (FIDAS),74.38972,R,ugm-3,5.684,R,ugm-3 (Ref.eq)
13-01-2019,05:00,5.450,R,ugm-3 (FIDAS),75.18800,R,ugm-3,3.514,R,ugm-3 (Ref.eq)
13-01-2019,06:00,2.450,R,ugm-3 (FIDAS),76.28563,R,ugm-3,1.722,R,ugm-3 (Ref.eq)
13-01-2019,07:00,2.050,R,ugm-3 (FIDAS),79.32908,R,ugm-3,1.486,R,ugm-3 (Ref.eq)
13-01-2019,08:00,1.025,R,ugm-3 (FIDAS),79.32908,R,ugm-3,0.708,R,ugm-3 (Ref.eq)
13-01-2019,09:00,1.000,R,ugm-3 (FIDAS),79.87789,R,ugm-3,0.613,R,ugm-3 (Ref.eq)
13-01-2019,10:00,3.025,R,ugm-3 (FIDAS),79.97768,R,ugm-3,1.981,R,ugm-3 (Ref.eq)