Data supplied by UK-AIR on 21/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Haringey Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2019,01:00,3.32256,R,ugm-3,12.71379,R,ugm-3,17.80832,R,ugm-3
01-01-2019,02:00,3.32256,R,ugm-3,12.34149,R,ugm-3,17.43602,R,ugm-3
01-01-2019,03:00,1.49515,R,ugm-3,9.57450,R,ugm-3,11.86704,R,ugm-3
01-01-2019,04:00,2.40397,R,ugm-3,8.27408,R,ugm-3,11.96012,R,ugm-3
01-01-2019,05:00,1.90559,R,ugm-3,9.55017,R,ugm-3,12.47203,R,ugm-3
01-01-2019,06:00,3.25416,R,ugm-3,20.97824,R,ugm-3,25.96788,R,ugm-3
01-01-2019,07:00,4.74931,R,ugm-3,22.64138,R,ugm-3,29.92355,R,ugm-3
01-01-2019,08:00,10.46607,R,ugm-3,34.95725,R,ugm-3,51.00500,R,ugm-3
01-01-2019,09:00,5.10111,R,ugm-3,32.29365,R,ugm-3,40.11525,R,ugm-3
01-01-2019,10:00,8.23800,R,ugm-3,28.08881,R,ugm-3,40.72023,R,ugm-3
01-01-2019,11:00,2.96099,R,ugm-3,7.88537,R,ugm-3,12.42549,R,ugm-3
01-01-2019,12:00,4.86658,R,ugm-3,9.57071,R,ugm-3,17.03269,R,ugm-3
01-01-2019,13:00,4.07503,R,ugm-3,9.71405,R,ugm-3,15.96233,R,ugm-3
01-01-2019,14:00,5.24769,R,ugm-3,11.12706,R,ugm-3,19.17341,R,ugm-3
01-01-2019,15:00,6.21515,R,ugm-3,12.52898,R,ugm-3,22.05873,R,ugm-3
01-01-2019,16:00,3.98708,R,ugm-3,15.85223,R,ugm-3,21.96566,R,ugm-3
01-01-2019,17:00,6.24446,R,ugm-3,23.46685,R,ugm-3,33.04156,R,ugm-3
01-01-2019,18:00,10.31949,R,ugm-3,27.54987,R,ugm-3,43.37287,R,ugm-3
01-01-2019,19:00,8.12073,R,ugm-3,24.68523,R,ugm-3,37.13685,R,ugm-3
01-01-2019,20:00,6.03925,R,ugm-3,23.82805,R,ugm-3,33.08810,R,ugm-3
01-01-2019,21:00,8.44322,R,ugm-3,26.98301,R,ugm-3,39.92910,R,ugm-3
01-01-2019,22:00,4.16298,R,ugm-3,21.49277,R,ugm-3,27.87591,R,ugm-3
01-01-2019,23:00,4.01639,R,ugm-3,25.39398,R,ugm-3,31.55236,R,ugm-3
01-01-2019,24:00,6.71353,R,ugm-3,25.63294,R,ugm-3,35.92688,R,ugm-3
02-01-2019,01:00,9.11253,R,ugm-3,26.93245,R,ugm-3,40.90480,R,ugm-3
02-01-2019,02:00,4.40050,R,ugm-3,20.27463,R,ugm-3,27.02196,R,ugm-3
02-01-2019,03:00,2.10289,R,ugm-3,10.95284,R,ugm-3,14.17723,R,ugm-3
02-01-2019,04:00,2.27813,R,ugm-3,9.42911,R,ugm-3,12.92220,R,ugm-3
02-01-2019,05:00,2.07369,R,ugm-3,10.25390,R,ugm-3,13.43351,R,ugm-3
02-01-2019,06:00,3.76768,R,ugm-3,15.09371,R,ugm-3,20.87075,R,ugm-3
02-01-2019,07:00,5.34485,R,ugm-3,25.59762,R,ugm-3,33.79294,R,ugm-3
02-01-2019,08:00,10.07636,R,ugm-3,40.84038,R,ugm-3,56.29058,R,ugm-3
02-01-2019,09:00,10.63129,R,ugm-3,36.87516,R,ugm-3,53.17624,R,ugm-3
02-01-2019,10:00,13.37673,R,ugm-3,39.54498,R,ugm-3,60.05568,R,ugm-3
02-01-2019,11:00,12.70497,R,ugm-3,37.69307,R,ugm-3,57.17376,R,ugm-3
02-01-2019,12:00,13.61038,R,ugm-3,36.39776,R,ugm-3,57.26672,R,ugm-3
02-01-2019,13:00,18.02062,R,ugm-3,41.25618,R,ugm-3,68.88740,R,ugm-3
02-01-2019,14:00,13.81483,R,ugm-3,36.40965,R,ugm-3,57.59210,R,ugm-3
02-01-2019,15:00,9.43381,R,ugm-3,30.57679,R,ugm-3,45.04176,R,ugm-3
02-01-2019,16:00,12.79259,R,ugm-3,40.85899,R,ugm-3,60.47403,R,ugm-3
02-01-2019,17:00,11.18622,R,ugm-3,39.92883,R,ugm-3,57.08079,R,ugm-3
02-01-2019,18:00,17.05679,R,ugm-3,49.98533,R,ugm-3,76.13871,R,ugm-3
02-01-2019,19:00,14.69104,R,ugm-3,46.31498,R,ugm-3,68.84092,R,ugm-3
02-01-2019,20:00,11.39067,R,ugm-3,43.10155,R,ugm-3,60.56700,R,ugm-3
02-01-2019,21:00,9.60905,R,ugm-3,42.90491,R,ugm-3,57.63858,R,ugm-3
02-01-2019,22:00,10.07636,R,ugm-3,41.67707,R,ugm-3,57.12727,R,ugm-3
02-01-2019,23:00,9.95953,R,ugm-3,38.69538,R,ugm-3,53.96645,R,ugm-3
02-01-2019,24:00,7.47695,R,ugm-3,33.25189,R,ugm-3,44.71638,R,ugm-3
03-01-2019,01:00,4.96588,R,ugm-3,27.79489,R,ugm-3,35.40912,R,ugm-3
03-01-2019,02:00,3.49163,R,ugm-3,24.17448,R,ugm-3,29.52824,R,ugm-3
03-01-2019,03:00,3.02608,R,ugm-3,23.40261,R,ugm-3,28.04254,R,ugm-3
03-01-2019,04:00,3.66622,R,ugm-3,22.79251,R,ugm-3,28.41397,R,ugm-3
03-01-2019,05:00,,,,,,,,,
03-01-2019,06:00,5.54782,R,ugm-3,30.92636,R,ugm-3,39.43289,R,ugm-3
03-01-2019,07:00,10.94045,R,ugm-3,41.21351,R,ugm-3,57.98863,R,ugm-3
03-01-2019,08:00,,,,,,,,,
03-01-2019,09:00,,,,,,,,,
03-01-2019,10:00,,,,,,,,,
03-01-2019,11:00,,,,,,,,,
03-01-2019,12:00,15.13041,R,ugm-3,44.77102,R,ugm-3,67.97066,R,ugm-3
03-01-2019,13:00,20.01870,R,ugm-3,50.78632,R,ugm-3,81.48122,R,ugm-3
03-01-2019,14:00,22.46284,R,ugm-3,49.22080,R,ugm-3,83.66334,R,ugm-3
03-01-2019,15:00,16.26519,R,ugm-3,44.56318,R,ugm-3,69.50279,R,ugm-3
03-01-2019,16:00,13.35550,R,ugm-3,41.27116,R,ugm-3,61.74930,R,ugm-3
03-01-2019,17:00,29.12604,R,ugm-3,59.94309,R,ugm-3,104.60239,R,ugm-3
03-01-2019,18:00,22.55013,R,ugm-3,54.28690,R,ugm-3,88.86328,R,ugm-3
03-01-2019,19:00,19.93140,R,ugm-3,57.42009,R,ugm-3,87.98115,R,ugm-3
03-01-2019,20:00,21.09528,R,ugm-3,52.98910,R,ugm-3,85.33475,R,ugm-3
03-01-2019,21:00,25.45012,R,ugm-3,57.29974,R,ugm-3,96.32272,R,ugm-3
03-01-2019,22:00,19.37856,R,ugm-3,57.10707,R,ugm-3,86.82045,R,ugm-3
03-01-2019,23:00,17.95281,R,ugm-3,57.66820,R,ugm-3,85.19546,R,ugm-3
03-01-2019,24:00,8.58360,R,ugm-3,51.97722,R,ugm-3,65.13855,R,ugm-3
04-01-2019,01:00,9.93290,R,ugm-3,48.82685,R,ugm-3,64.05707,R,ugm-3
04-01-2019,02:00,14.14568,R,ugm-3,52.81680,R,ugm-3,74.50654,R,ugm-3
04-01-2019,03:00,5.68146,R,ugm-3,47.72493,R,ugm-3,56.43639,R,ugm-3
04-01-2019,04:00,4.55097,R,ugm-3,32.39294,R,ugm-3,39.37099,R,ugm-3
04-01-2019,05:00,9.44978,R,ugm-3,31.88391,R,ugm-3,46.37337,R,ugm-3
04-01-2019,06:00,10.02952,R,ugm-3,30.57763,R,ugm-3,45.95600,R,ugm-3
04-01-2019,07:00,11.13103,R,ugm-3,33.89699,R,ugm-3,50.96433,R,ugm-3
04-01-2019,08:00,,,,,,,,,
04-01-2019,09:00,21.29582,R,ugm-3,44.07933,R,ugm-3,76.73246,R,ugm-3
04-01-2019,10:00,40.29199,R,ugm-3,52.66927,R,ugm-3,114.44946,R,ugm-3
04-01-2019,11:00,25.13177,R,ugm-3,45.95743,R,ugm-3,84.49227,R,ugm-3
04-01-2019,12:00,15.24719,R,ugm-3,29.44057,R,ugm-3,52.81926,R,ugm-3
04-01-2019,13:00,11.94266,R,ugm-3,28.47890,R,ugm-3,46.79073,R,ugm-3
04-01-2019,14:00,13.27607,R,ugm-3,27.82558,R,ugm-3,48.18193,R,ugm-3
04-01-2019,15:00,14.20365,R,ugm-3,30.85514,R,ugm-3,52.63377,R,ugm-3
04-01-2019,16:00,8.40624,R,ugm-3,29.12488,R,ugm-3,42.01427,R,ugm-3
04-01-2019,17:00,9.62370,R,ugm-3,42.23673,R,ugm-3,56.99287,R,ugm-3
04-01-2019,18:00,10.26142,R,ugm-3,56.23751,R,ugm-3,71.97146,R,ugm-3
04-01-2019,19:00,17.82703,R,ugm-3,61.84158,R,ugm-3,89.17598,R,ugm-3
04-01-2019,20:00,16.60958,R,ugm-3,58.74637,R,ugm-3,84.21403,R,ugm-3
04-01-2019,21:00,16.26173,R,ugm-3,57.10017,R,ugm-3,82.03448,R,ugm-3
04-01-2019,22:00,12.17456,R,ugm-3,53.02582,R,ugm-3,71.69322,R,ugm-3
04-01-2019,23:00,11.59482,R,ugm-3,51.87432,R,ugm-3,69.65279,R,ugm-3
04-01-2019,24:00,9.44978,R,ugm-3,49.73766,R,ugm-3,64.22711,R,ugm-3
05-01-2019,01:00,8.35512,R,ugm-3,45.11822,R,ugm-3,57.92923,R,ugm-3
05-01-2019,02:00,4.27382,R,ugm-3,30.31658,R,ugm-3,36.86967,R,ugm-3
05-01-2019,03:00,3.69628,R,ugm-3,30.59999,R,ugm-3,36.26753,R,ugm-3
05-01-2019,04:00,5.11126,R,ugm-3,31.58005,R,ugm-3,39.41720,R,ugm-3
05-01-2019,05:00,5.51554,R,ugm-3,28.08840,R,ugm-3,36.54544,R,ugm-3
05-01-2019,06:00,5.80431,R,ugm-3,22.55057,R,ugm-3,31.45039,R,ugm-3
05-01-2019,07:00,7.04603,R,ugm-3,25.83432,R,ugm-3,36.63808,R,ugm-3
05-01-2019,08:00,6.35297,R,ugm-3,24.72001,R,ugm-3,34.46110,R,ugm-3
05-01-2019,09:00,7.47918,R,ugm-3,24.93857,R,ugm-3,36.40649,R,ugm-3
05-01-2019,10:00,8.63427,R,ugm-3,23.26010,R,ugm-3,36.49912,R,ugm-3
05-01-2019,11:00,11.72412,R,ugm-3,24.08063,R,ugm-3,42.05737,R,ugm-3
05-01-2019,12:00,9.47171,R,ugm-3,23.13401,R,ugm-3,37.65709,R,ugm-3
05-01-2019,13:00,9.90486,R,ugm-3,27.10171,R,ugm-3,42.28896,R,ugm-3
05-01-2019,14:00,10.02037,R,ugm-3,26.50773,R,ugm-3,41.87209,R,ugm-3
05-01-2019,15:00,9.90486,R,ugm-3,30.52930,R,ugm-3,45.71654,R,ugm-3
05-01-2019,16:00,10.28027,R,ugm-3,32.36226,R,ugm-3,48.12511,R,ugm-3
05-01-2019,17:00,5.34227,R,ugm-3,35.30187,R,ugm-3,43.49324,R,ugm-3
05-01-2019,18:00,6.15083,R,ugm-3,37.11913,R,ugm-3,46.55028,R,ugm-3
05-01-2019,19:00,9.06743,R,ugm-3,47.93225,R,ugm-3,61.83544,R,ugm-3
05-01-2019,20:00,8.92304,R,ugm-3,52.83183,R,ugm-3,66.51363,R,ugm-3
05-01-2019,21:00,9.41395,R,ugm-3,51.52328,R,ugm-3,65.95781,R,ugm-3
05-01-2019,22:00,8.98079,R,ugm-3,44.63750,R,ugm-3,58.40786,R,ugm-3
05-01-2019,23:00,7.10378,R,ugm-3,41.58676,R,ugm-3,52.47907,R,ugm-3
05-01-2019,24:00,10.22251,R,ugm-3,47.41175,R,ugm-3,63.08605,R,ugm-3
06-01-2019,01:00,14.72884,R,ugm-3,54.89288,R,ugm-3,77.47678,R,ugm-3
06-01-2019,02:00,8.86032,R,ugm-3,47.35948,R,ugm-3,60.94511,R,ugm-3
06-01-2019,03:00,8.71648,R,ugm-3,44.78877,R,ugm-3,58.15385,R,ugm-3
06-01-2019,04:00,4.54523,R,ugm-3,34.52956,R,ugm-3,41.49881,R,ugm-3
06-01-2019,05:00,4.63153,R,ugm-3,30.14094,R,ugm-3,37.24252,R,ugm-3
06-01-2019,06:00,5.06304,R,ugm-3,26.28709,R,ugm-3,34.05031,R,ugm-3
06-01-2019,07:00,4.37262,R,ugm-3,24.01470,R,ugm-3,30.71930,R,ugm-3
06-01-2019,08:00,4.60276,R,ugm-3,25.46612,R,ugm-3,32.52359,R,ugm-3
06-01-2019,09:00,3.85481,R,ugm-3,28.78737,R,ugm-3,34.69800,R,ugm-3
06-01-2019,10:00,6.55894,R,ugm-3,30.37784,R,ugm-3,40.43474,R,ugm-3
06-01-2019,11:00,9.17676,R,ugm-3,32.37823,R,ugm-3,46.44906,R,ugm-3
06-01-2019,12:00,7.56579,R,ugm-3,24.94785,R,ugm-3,36.54856,R,ugm-3
06-01-2019,13:00,7.50826,R,ugm-3,25.40618,R,ugm-3,36.91867,R,ugm-3
06-01-2019,14:00,8.63018,R,ugm-3,27.15572,R,ugm-3,40.38847,R,ugm-3
06-01-2019,15:00,8.11237,R,ugm-3,31.09564,R,ugm-3,43.53443,R,ugm-3
06-01-2019,16:00,8.05483,R,ugm-3,31.92408,R,ugm-3,44.27465,R,ugm-3
06-01-2019,17:00,8.86032,R,ugm-3,40.26567,R,ugm-3,53.85130,R,ugm-3
06-01-2019,18:00,4.51646,R,ugm-3,37.44204,R,ugm-3,44.36718,R,ugm-3
06-01-2019,19:00,7.85346,R,ugm-3,32.92680,R,ugm-3,44.96861,R,ugm-3
06-01-2019,20:00,6.35756,R,ugm-3,38.08885,R,ugm-3,47.83698,R,ugm-3
06-01-2019,21:00,9.34936,R,ugm-3,42.80056,R,ugm-3,57.13604,R,ugm-3
06-01-2019,22:00,7.85346,R,ugm-3,43.15115,R,ugm-3,55.19295,R,ugm-3
06-01-2019,23:00,14.46993,R,ugm-3,46.74644,R,ugm-3,68.93336,R,ugm-3
06-01-2019,24:00,11.85211,R,ugm-3,48.90982,R,ugm-3,67.08280,R,ugm-3
07-01-2019,01:00,14.55794,R,ugm-3,41.75506,R,ugm-3,64.07692,R,ugm-3
07-01-2019,02:00,6.18999,R,ugm-3,36.34846,R,ugm-3,45.83965,R,ugm-3
07-01-2019,03:00,3.15231,R,ugm-3,23.16937,R,ugm-3,28.00285,R,ugm-3
07-01-2019,04:00,2.29259,R,ugm-3,19.31215,R,ugm-3,22.82740,R,ugm-3
07-01-2019,05:00,2.77976,R,ugm-3,17.50234,R,ugm-3,21.76459,R,ugm-3
07-01-2019,06:00,9.48559,R,ugm-3,24.45630,R,ugm-3,39.00067,R,ugm-3
07-01-2019,07:00,22.23811,R,ugm-3,41.63911,R,ugm-3,75.73708,R,ugm-3
07-01-2019,08:00,27.45375,R,ugm-3,51.89459,R,ugm-3,93.98976,R,ugm-3
07-01-2019,09:00,20.28941,R,ugm-3,51.32743,R,ugm-3,82.43743,R,ugm-3
07-01-2019,10:00,,,,,,,,,
07-01-2019,11:00,17.53831,R,ugm-3,39.37247,R,ugm-3,66.26416,R,ugm-3
07-01-2019,12:00,16.22007,R,ugm-3,36.77281,R,ugm-3,61.64323,R,ugm-3
07-01-2019,13:00,15.73289,R,ugm-3,35.67143,R,ugm-3,59.79486,R,ugm-3
07-01-2019,14:00,12.92447,R,ugm-3,33.87798,R,ugm-3,53.69523,R,ugm-3
07-01-2019,15:00,14.90183,R,ugm-3,33.48001,R,ugm-3,56.32916,R,ugm-3
07-01-2019,16:00,14.41465,R,ugm-3,38.80172,R,ugm-3,60.90388,R,ugm-3
07-01-2019,17:00,14.32868,R,ugm-3,39.76531,R,ugm-3,61.73565,R,ugm-3
07-01-2019,18:00,9.42827,R,ugm-3,36.41998,R,ugm-3,50.87646,R,ugm-3
07-01-2019,19:00,6.24731,R,ugm-3,28.12774,R,ugm-3,37.70680,R,ugm-3
07-01-2019,20:00,9.82948,R,ugm-3,32.84741,R,ugm-3,47.91907,R,ugm-3
07-01-2019,21:00,4.75712,R,ugm-3,21.81772,R,ugm-3,29.11187,R,ugm-3
07-01-2019,22:00,3.63949,R,ugm-3,16.23033,R,ugm-3,21.81080,R,ugm-3
07-01-2019,23:00,3.38157,R,ugm-3,12.05108,R,ugm-3,17.23608,R,ugm-3
07-01-2019,24:00,2.92305,R,ugm-3,9.70431,R,ugm-3,14.18626,R,ugm-3
08-01-2019,01:00,2.75614,R,ugm-3,7.88979,R,ugm-3,12.11581,R,ugm-3
08-01-2019,02:00,1.99054,R,ugm-3,6.48062,R,ugm-3,9.53274,R,ugm-3
08-01-2019,03:00,0.89000,R,ugm-3,5.64653,R,ugm-3,7.01118,R,ugm-3
08-01-2019,04:00,1.46420,R,ugm-3,4.07421,R,ugm-3,6.31928,R,ugm-3
08-01-2019,05:00,1.37807,R,ugm-3,5.54394,R,ugm-3,7.65694,R,ugm-3
08-01-2019,06:00,2.55517,R,ugm-3,6.64502,R,ugm-3,10.56289,R,ugm-3
08-01-2019,07:00,4.10549,R,ugm-3,12.15547,R,ugm-3,18.45047,R,ugm-3
08-01-2019,08:00,6.91905,R,ugm-3,23.89331,R,ugm-3,34.50237,R,ugm-3
08-01-2019,09:00,6.74679,R,ugm-3,29.46195,R,ugm-3,39.80688,R,ugm-3
08-01-2019,10:00,9.41679,R,ugm-3,30.81088,R,ugm-3,45.24977,R,ugm-3
08-01-2019,11:00,13.40745,R,ugm-3,26.62927,R,ugm-3,47.18707,R,ugm-3
08-01-2019,12:00,7.89518,R,ugm-3,18.93714,R,ugm-3,31.04291,R,ugm-3
08-01-2019,13:00,7.89518,R,ugm-3,18.70651,R,ugm-3,30.81228,R,ugm-3
08-01-2019,14:00,7.20614,R,ugm-3,18.47148,R,ugm-3,29.52074,R,ugm-3
08-01-2019,15:00,7.95260,R,ugm-3,20.46351,R,ugm-3,32.65732,R,ugm-3
08-01-2019,16:00,10.33550,R,ugm-3,28.75645,R,ugm-3,44.60400,R,ugm-3
08-01-2019,17:00,10.19196,R,ugm-3,41.10773,R,ugm-3,56.73518,R,ugm-3
08-01-2019,18:00,15.35971,R,ugm-3,52.92595,R,ugm-3,76.47718,R,ugm-3
08-01-2019,19:00,16.68036,R,ugm-3,54.40658,R,ugm-3,79.98277,R,ugm-3
08-01-2019,20:00,13.95293,R,ugm-3,52.63829,R,ugm-3,74.03249,R,ugm-3
08-01-2019,21:00,8.01002,R,ugm-3,36.88864,R,ugm-3,49.17049,R,ugm-3
08-01-2019,22:00,6.11517,R,ugm-3,33.24411,R,ugm-3,42.62058,R,ugm-3
08-01-2019,23:00,5.31130,R,ugm-3,34.10768,R,ugm-3,42.25157,R,ugm-3
08-01-2019,24:00,4.10549,R,ugm-3,32.35872,R,ugm-3,38.65373,R,ugm-3
09-01-2019,01:00,4.60194,R,ugm-3,27.62953,R,ugm-3,34.68573,R,ugm-3
09-01-2019,02:00,2.68446,R,ugm-3,14.30108,R,ugm-3,18.41720,R,ugm-3
09-01-2019,03:00,2.38726,R,ugm-3,12.22443,R,ugm-3,15.88484,R,ugm-3
09-01-2019,04:00,1.86954,R,ugm-3,10.25567,R,ugm-3,13.12226,R,ugm-3
09-01-2019,05:00,2.87621,R,ugm-3,11.42867,R,ugm-3,15.83879,R,ugm-3
09-01-2019,06:00,3.22136,R,ugm-3,13.38577,R,ugm-3,18.32512,R,ugm-3
09-01-2019,07:00,8.25473,R,ugm-3,23.16439,R,ugm-3,35.82146,R,ugm-3
09-01-2019,08:00,14.46734,R,ugm-3,33.29888,R,ugm-3,55.48182,R,ugm-3
09-01-2019,09:00,14.40982,R,ugm-3,40.33957,R,ugm-3,62.43432,R,ugm-3
09-01-2019,10:00,12.39647,R,ugm-3,33.94180,R,ugm-3,52.94946,R,ugm-3
09-01-2019,11:00,13.92086,R,ugm-3,34.55119,R,ugm-3,55.89621,R,ugm-3
09-01-2019,12:00,16.91212,R,ugm-3,38.94304,R,ugm-3,64.87460,R,ugm-3
09-01-2019,13:00,12.22390,R,ugm-3,32.64095,R,ugm-3,51.38399,R,ugm-3
09-01-2019,14:00,15.64659,R,ugm-3,37.43027,R,ugm-3,61.42137,R,ugm-3
09-01-2019,15:00,12.08009,R,ugm-3,36.63698,R,ugm-3,55.15952,R,ugm-3
09-01-2019,16:00,13.05800,R,ugm-3,39.87997,R,ugm-3,59.90195,R,ugm-3
09-01-2019,17:00,12.79914,R,ugm-3,42.85529,R,ugm-3,62.48036,R,ugm-3
09-01-2019,18:00,13.57572,R,ugm-3,44.10483,R,ugm-3,64.92064,R,ugm-3
09-01-2019,19:00,12.88543,R,ugm-3,46.03808,R,ugm-3,65.79545,R,ugm-3
09-01-2019,20:00,12.97171,R,ugm-3,48.25397,R,ugm-3,68.14365,R,ugm-3
09-01-2019,21:00,12.56904,R,ugm-3,50.34476,R,ugm-3,69.61702,R,ugm-3
09-01-2019,22:00,9.20387,R,ugm-3,46.20393,R,ugm-3,60.31634,R,ugm-3
09-01-2019,23:00,6.78786,R,ugm-3,36.55596,R,ugm-3,46.96387,R,ugm-3
09-01-2019,24:00,5.69490,R,ugm-3,32.84478,R,ugm-3,41.57683,R,ugm-3
10-01-2019,01:00,7.95280,R,ugm-3,32.66269,R,ugm-3,44.85681,R,ugm-3
10-01-2019,02:00,3.53458,R,ugm-3,26.75229,R,ugm-3,32.17189,R,ugm-3
10-01-2019,03:00,3.42892,R,ugm-3,25.39761,R,ugm-3,30.65522,R,ugm-3
10-01-2019,04:00,2.73738,R,ugm-3,21.72411,R,ugm-3,25.92135,R,ugm-3
10-01-2019,05:00,2.21872,R,ugm-3,19.76178,R,ugm-3,23.16376,R,ugm-3
10-01-2019,06:00,4.75439,R,ugm-3,25.20365,R,ugm-3,32.49361,R,ugm-3
10-01-2019,07:00,14.92590,R,ugm-3,40.86025,R,ugm-3,63.74631,R,ugm-3
10-01-2019,08:00,35.58588,R,ugm-3,56.75049,R,ugm-3,111.31475,R,ugm-3
10-01-2019,09:00,63.79526,R,ugm-3,62.71972,R,ugm-3,160.53775,R,ugm-3
10-01-2019,10:00,41.17589,R,ugm-3,59.20963,R,ugm-3,122.34512,R,ugm-3
10-01-2019,11:00,41.23352,R,ugm-3,61.78694,R,ugm-3,125.01079,R,ugm-3
10-01-2019,12:00,51.52029,R,ugm-3,64.99553,R,ugm-3,143.99221,R,ugm-3
10-01-2019,13:00,28.38226,R,ugm-3,56.48977,R,ugm-3,100.00863,R,ugm-3
10-01-2019,14:00,21.06339,R,ugm-3,51.99362,R,ugm-3,84.29036,R,ugm-3
10-01-2019,15:00,23.02277,R,ugm-3,54.50446,R,ugm-3,89.80554,R,ugm-3
10-01-2019,16:00,20.40065,R,ugm-3,54.80223,R,ugm-3,86.08280,R,ugm-3
10-01-2019,17:00,24.49231,R,ugm-3,59.42093,R,ugm-3,96.97528,R,ugm-3
10-01-2019,18:00,26.33644,R,ugm-3,59.35090,R,ugm-3,99.73287,R,ugm-3
10-01-2019,19:00,36.79609,R,ugm-3,59.95045,R,ugm-3,116.37034,R,ugm-3
10-01-2019,20:00,34.75026,R,ugm-3,57.38832,R,ugm-3,110.67132,R,ugm-3
10-01-2019,21:00,48.61003,R,ugm-3,57.18659,R,ugm-3,131.72093,R,ugm-3
10-01-2019,22:00,48.03374,R,ugm-3,56.09395,R,ugm-3,129.74465,R,ugm-3
10-01-2019,23:00,24.52112,R,ugm-3,48.57619,R,ugm-3,86.17472,R,ugm-3
10-01-2019,24:00,9.27826,R,ugm-3,40.55767,R,ugm-3,54.78414,R,ugm-3
11-01-2019,01:00,5.54244,R,ugm-3,31.87321,R,ugm-3,40.37149,R,ugm-3
11-01-2019,02:00,3.23309,R,ugm-3,22.93570,R,ugm-3,27.89303,R,ugm-3
11-01-2019,03:00,3.83929,R,ugm-3,21.18042,R,ugm-3,27.06725,R,ugm-3
11-01-2019,04:00,3.55062,R,ugm-3,20.06323,R,ugm-3,25.50744,R,ugm-3
11-01-2019,05:00,4.87850,R,ugm-3,22.52310,R,ugm-3,30.00336,R,ugm-3
11-01-2019,06:00,6.98578,R,ugm-3,25.89822,R,ugm-3,36.60960,R,ugm-3
11-01-2019,07:00,14.23136,R,ugm-3,32.81803,R,ugm-3,54.63914,R,ugm-3
11-01-2019,08:00,19.42739,R,ugm-3,43.01806,R,ugm-3,72.80631,R,ugm-3
11-01-2019,09:00,27.30804,R,ugm-3,46.85377,R,ugm-3,88.72552,R,ugm-3
11-01-2019,10:00,18.35932,R,ugm-3,42.17841,R,ugm-3,70.32897,R,ugm-3
11-01-2019,11:00,21.88107,R,ugm-3,43.24707,R,ugm-3,76.79758,R,ugm-3
11-01-2019,12:00,15.79017,R,ugm-3,36.52949,R,ugm-3,60.74074,R,ugm-3
11-01-2019,13:00,19.88926,R,ugm-3,41.11708,R,ugm-3,71.61352,R,ugm-3
11-01-2019,14:00,33.54328,R,ugm-3,54.86398,R,ugm-3,106.29630,R,ugm-3
11-01-2019,15:00,21.30374,R,ugm-3,42.84776,R,ugm-3,75.51303,R,ugm-3
11-01-2019,16:00,12.81688,R,ugm-3,40.35443,R,ugm-3,60.00671,R,ugm-3
11-01-2019,17:00,13.39422,R,ugm-3,49.05743,R,ugm-3,69.59494,R,ugm-3
11-01-2019,18:00,13.91382,R,ugm-3,59.86751,R,ugm-3,81.20174,R,ugm-3
11-01-2019,19:00,22.05428,R,ugm-3,65.00231,R,ugm-3,98.81839,R,ugm-3
11-01-2019,20:00,7.67858,R,ugm-3,51.16916,R,ugm-3,62.94282,R,ugm-3
11-01-2019,21:00,4.58983,R,ugm-3,42.37156,R,ugm-3,49.40920,R,ugm-3
11-01-2019,22:00,7.07238,R,ugm-3,39.20731,R,ugm-3,50.05147,R,ugm-3
11-01-2019,23:00,5.68677,R,ugm-3,40.87311,R,ugm-3,49.59270,R,ugm-3
11-01-2019,24:00,11.17147,R,ugm-3,49.98825,R,ugm-3,67.11760,R,ugm-3
12-01-2019,01:00,9.75542,R,ugm-3,44.45138,R,ugm-3,59.40948,R,ugm-3
12-01-2019,02:00,6.16943,R,ugm-3,33.52520,R,ugm-3,42.98486,R,ugm-3
12-01-2019,03:00,4.28005,R,ugm-3,27.04981,R,ugm-3,33.61246,R,ugm-3
12-01-2019,04:00,4.91627,R,ugm-3,21.99866,R,ugm-3,29.53683,R,ugm-3
12-01-2019,05:00,5.92844,R,ugm-3,19.80557,R,ugm-3,28.89572,R,ugm-3
12-01-2019,06:00,4.82951,R,ugm-3,18.51400,R,ugm-3,25.91914,R,ugm-3
12-01-2019,07:00,10.09281,R,ugm-3,23.26591,R,ugm-3,38.74133,R,ugm-3
12-01-2019,08:00,8.67577,R,ugm-3,25.39288,R,ugm-3,38.69554,R,ugm-3
12-01-2019,09:00,9.02280,R,ugm-3,26.00561,R,ugm-3,39.84038,R,ugm-3
12-01-2019,10:00,7.31656,R,ugm-3,26.69847,R,ugm-3,37.91705,R,ugm-3
12-01-2019,11:00,8.96496,R,ugm-3,25.81953,R,ugm-3,39.56561,R,ugm-3
12-01-2019,12:00,8.24198,R,ugm-3,26.24119,R,ugm-3,38.87871,R,ugm-3
12-01-2019,13:00,6.39115,R,ugm-3,25.64457,R,ugm-3,35.44420,R,ugm-3
12-01-2019,14:00,3.90410,R,ugm-3,15.67415,R,ugm-3,21.66034,R,ugm-3
12-01-2019,15:00,4.33788,R,ugm-3,17.02393,R,ugm-3,23.67526,R,ugm-3
12-01-2019,16:00,3.99085,R,ugm-3,14.53366,R,ugm-3,20.65289,R,ugm-3
12-01-2019,17:00,3.32571,R,ugm-3,18.34694,R,ugm-3,23.44629,R,ugm-3
12-01-2019,18:00,6.68034,R,ugm-3,30.69637,R,ugm-3,40.93942,R,ugm-3
12-01-2019,19:00,8.27090,R,ugm-3,33.66119,R,ugm-3,46.34306,R,ugm-3
12-01-2019,20:00,8.27090,R,ugm-3,27.79962,R,ugm-3,40.48148,R,ugm-3
12-01-2019,21:00,5.95736,R,ugm-3,22.87519,R,ugm-3,32.00968,R,ugm-3
12-01-2019,22:00,5.43681,R,ugm-3,17.12487,R,ugm-3,25.46120,R,ugm-3
12-01-2019,23:00,5.37898,R,ugm-3,13.59587,R,ugm-3,21.84352,R,ugm-3
12-01-2019,24:00,4.65600,R,ugm-3,12.50633,R,ugm-3,19.64543,R,ugm-3
13-01-2019,01:00,4.44231,R,ugm-3,12.50880,R,ugm-3,19.32025,R,ugm-3
13-01-2019,02:00,2.35636,R,ugm-3,7.23557,R,ugm-3,10.84860,R,ugm-3
13-01-2019,03:00,1.27475,R,ugm-3,5.08481,R,ugm-3,7.03940,R,ugm-3
13-01-2019,04:00,2.23081,R,ugm-3,5.17302,R,ugm-3,8.59355,R,ugm-3
13-01-2019,05:00,3.01305,R,ugm-3,6.62481,R,ugm-3,11.24475,R,ugm-3
13-01-2019,06:00,2.43362,R,ugm-3,8.15321,R,ugm-3,11.88470,R,ugm-3
13-01-2019,07:00,3.47659,R,ugm-3,10.11941,R,ugm-3,15.45011,R,ugm-3
13-01-2019,08:00,2.72333,R,ugm-3,13.05710,R,ugm-3,17.23281,R,ugm-3
13-01-2019,09:00,2.60744,R,ugm-3,12.04632,R,ugm-3,16.04434,R,ugm-3
13-01-2019,10:00,6.60552,R,ugm-3,17.38932,R,ugm-3,27.51765,R,ugm-3
13-01-2019,11:00,4.17191,R,ugm-3,17.00687,R,ugm-3,23.40371,R,ugm-3
13-01-2019,12:00,6.80833,R,ugm-3,16.02702,R,ugm-3,26.46631,R,ugm-3
13-01-2019,13:00,5.07003,R,ugm-3,15.62978,R,ugm-3,23.40371,R,ugm-3
13-01-2019,14:00,5.24386,R,ugm-3,14.17477,R,ugm-3,22.21524,R,ugm-3
13-01-2019,15:00,5.44666,R,ugm-3,17.24638,R,ugm-3,25.59781,R,ugm-3
13-01-2019,16:00,7.88027,R,ugm-3,23.15978,R,ugm-3,35.24270,R,ugm-3
13-01-2019,17:00,5.67843,R,ugm-3,23.70185,R,ugm-3,32.40866,R,ugm-3
13-01-2019,18:00,4.80928,R,ugm-3,20.00638,R,ugm-3,27.38052,R,ugm-3
13-01-2019,19:00,2.78127,R,ugm-3,15.57374,R,ugm-3,19.83830,R,ugm-3
13-01-2019,20:00,5.35975,R,ugm-3,18.24815,R,ugm-3,26.46631,R,ugm-3
13-01-2019,21:00,4.20088,R,ugm-3,11.93431,R,ugm-3,18.37557,R,ugm-3
13-01-2019,22:00,3.30276,R,ugm-3,11.66583,R,ugm-3,16.73000,R,ugm-3
13-01-2019,23:00,2.75230,R,ugm-3,10.08721,R,ugm-3,14.30735,R,ugm-3
13-01-2019,24:00,1.68035,R,ugm-3,8.98822,R,ugm-3,11.56473,R,ugm-3
14-01-2019,01:00,2.59281,R,ugm-3,6.42742,R,ugm-3,10.40301,R,ugm-3
14-01-2019,02:00,2.97980,R,ugm-3,5.65154,R,ugm-3,10.22050,R,ugm-3
14-01-2019,03:00,1.65437,R,ugm-3,4.85495,R,ugm-3,7.39161,R,ugm-3
14-01-2019,04:00,1.21901,R,ugm-3,3.87991,R,ugm-3,5.74903,R,ugm-3
14-01-2019,05:00,1.97363,R,ugm-3,4.68481,R,ugm-3,7.71100,R,ugm-3
14-01-2019,06:00,1.85753,R,ugm-3,8.33049,R,ugm-3,11.17867,R,ugm-3
14-01-2019,07:00,3.83116,R,ugm-3,17.89741,R,ugm-3,23.77178,R,ugm-3
14-01-2019,08:00,6.79161,R,ugm-3,30.60522,R,ugm-3,41.01887,R,ugm-3
14-01-2019,09:00,6.47234,R,ugm-3,33.10235,R,ugm-3,43.02647,R,ugm-3
14-01-2019,10:00,9.20060,R,ugm-3,30.78980,R,ugm-3,44.89718,R,ugm-3
14-01-2019,11:00,5.63065,R,ugm-3,18.33214,R,ugm-3,26.96569,R,ugm-3
14-01-2019,12:00,8.88134,R,ugm-3,22.97517,R,ugm-3,36.59303,R,ugm-3
14-01-2019,13:00,12.39323,R,ugm-3,27.35456,R,ugm-3,46.35726,R,ugm-3
14-01-2019,14:00,9.78108,R,ugm-3,28.75906,R,ugm-3,43.75650,R,ugm-3
14-01-2019,15:00,7.60428,R,ugm-3,24.06638,R,ugm-3,35.72611,R,ugm-3
14-01-2019,16:00,8.47500,R,ugm-3,32.08488,R,ugm-3,45.07969,R,ugm-3
14-01-2019,17:00,6.15308,R,ugm-3,37.05955,R,ugm-3,46.49414,R,ugm-3
14-01-2019,18:00,4.73091,R,ugm-3,42.25158,R,ugm-3,49.50554,R,ugm-3
14-01-2019,19:00,8.56207,R,ugm-3,48.19466,R,ugm-3,61.32298,R,ugm-3
14-01-2019,20:00,7.54623,R,ugm-3,47.51652,R,ugm-3,59.08725,R,ugm-3
14-01-2019,21:00,18.37217,R,ugm-3,65.86743,R,ugm-3,94.03770,R,ugm-3
14-01-2019,22:00,6.61747,R,ugm-3,51.99764,R,ugm-3,62.14427,R,ugm-3
14-01-2019,23:00,5.51455,R,ugm-3,48.62412,R,ugm-3,57.07965,R,ugm-3
14-01-2019,24:00,8.67817,R,ugm-3,49.88736,R,ugm-3,63.19370,R,ugm-3
15-01-2019,01:00,9.11059,R,ugm-3,49.73159,R,ugm-3,63.70096,R,ugm-3
15-01-2019,02:00,2.71379,R,ugm-3,38.28598,R,ugm-3,42.44707,R,ugm-3
15-01-2019,03:00,5.69896,R,ugm-3,37.71666,R,ugm-3,46.45494,R,ugm-3
15-01-2019,04:00,5.84434,R,ugm-3,40.08975,R,ugm-3,49.05096,R,ugm-3
15-01-2019,05:00,7.96692,R,ugm-3,36.74410,R,ugm-3,48.95987,R,ugm-3
15-01-2019,06:00,12.61913,R,ugm-3,42.49977,R,ugm-3,61.84884,R,ugm-3
15-01-2019,07:00,21.40019,R,ugm-3,50.98792,R,ugm-3,83.80108,R,ugm-3
15-01-2019,08:00,41.78270,R,ugm-3,65.41586,R,ugm-3,129.48177,R,ugm-3
15-01-2019,09:00,55.73935,R,ugm-3,69.74836,R,ugm-3,155.21417,R,ugm-3
15-01-2019,10:00,41.23025,R,ugm-3,64.62335,R,ugm-3,127.84219,R,ugm-3
15-01-2019,11:00,36.51988,R,ugm-3,58.36477,R,ugm-3,114.36114,R,ugm-3
15-01-2019,12:00,23.02846,R,ugm-3,42.57053,R,ugm-3,77.88035,R,ugm-3
15-01-2019,13:00,15.41046,R,ugm-3,39.63166,R,ugm-3,63.26070,R,ugm-3
15-01-2019,14:00,11.57238,R,ugm-3,30.71481,R,ugm-3,48.45888,R,ugm-3
15-01-2019,15:00,15.03247,R,ugm-3,33.74398,R,ugm-3,56.79345,R,ugm-3
15-01-2019,16:00,12.93897,R,ugm-3,36.17972,R,ugm-3,56.01920,R,ugm-3
15-01-2019,17:00,32.97257,R,ugm-3,57.83764,R,ugm-3,108.39487,R,ugm-3
15-01-2019,18:00,30.70462,R,ugm-3,58.17258,R,ugm-3,105.25233,R,ugm-3
15-01-2019,19:00,21.83633,R,ugm-3,54.14487,R,ugm-3,87.62678,R,ugm-3
15-01-2019,20:00,20.41159,R,ugm-3,49.81664,R,ugm-3,81.11398,R,ugm-3