Data supplied by UK-AIR on 19/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chesterfield Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,9.200,R,ugm-3 (TEOM FDMS),3.47407,R,ugm-3,4.74419,R,ugm-3,10.07103,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,11.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,5.200,R,ugm-3 (TEOM FDMS),4.80166,R,ugm-3,3.70397,R,ugm-3,11.06642,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,7.900,R,ugm-3 (TEOM FDMS),2.12167,R,ugm-3,1.89945,R,ugm-3,5.15262,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,5.400,R,ugm-3 (TEOM FDMS),2.19611,R,ugm-3,1.31688,R,ugm-3,4.68420,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,7.700,R,ugm-3 (TEOM FDMS),1.19111,R,ugm-3,1.92102,R,ugm-3,3.74736,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,10.400,R,ugm-3 (TEOM FDMS),1.48889,R,ugm-3,2.92824,R,ugm-3,5.21117,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,9.600,R,ugm-3 (TEOM FDMS),2.86611,R,ugm-3,4.79810,R,ugm-3,9.19274,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,12.100,R,ugm-3 (TEOM FDMS),3.87111,R,ugm-3,17.36827,R,ugm-3,23.30389,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,12.400,R,ugm-3 (TEOM FDMS),4.05722,R,ugm-3,6.77767,R,ugm-3,12.99865,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,12.800,R,ugm-3 (TEOM FDMS),8.37500,R,ugm-3,15.43937,R,ugm-3,28.28085,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,12.000,R,ugm-3 (TEOM FDMS),7.07222,R,ugm-3,13.92379,R,ugm-3,24.76770,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,7.400,R,ugm-3 (TEOM FDMS),13.39999,R,ugm-3,17.98117,R,ugm-3,38.52754,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,5.600,R,ugm-3 (TEOM FDMS),10.19888,R,ugm-3,13.98949,R,ugm-3,29.62756,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,6.100,R,ugm-3 (TEOM FDMS),10.16166,R,ugm-3,13.22683,R,ugm-3,28.80783,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,5.600,R,ugm-3 (TEOM FDMS),8.78444,R,ugm-3,11.06421,R,ugm-3,24.53349,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,8.000,R,ugm-3 (TEOM FDMS),6.25333,R,ugm-3,11.31493,R,ugm-3,20.90324,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,3.300,R,ugm-3 (TEOM FDMS),5.28555,R,ugm-3,7.99753,R,ugm-3,16.10193,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-7.900,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,3.600,R,ugm-3 (TEOM FDMS),2.97778,R,ugm-3,4.97820,R,ugm-3,9.54406,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,6.800,R,ugm-3 (TEOM FDMS),2.38222,R,ugm-3,6.30124,R,ugm-3,9.95392,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-5.100,R,ugm-3 (TEOM FDMS),-4.700,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,5.600,R,ugm-3 (TEOM FDMS),3.75944,R,ugm-3,5.18492,R,ugm-3,10.94932,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,5.800,R,ugm-3 (TEOM FDMS),2.64278,R,ugm-3,4.08660,R,ugm-3,8.13880,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,7.400,R,ugm-3 (TEOM FDMS),1.56333,R,ugm-3,3.45817,R,ugm-3,5.85525,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,4.900,R,ugm-3 (TEOM FDMS),1.67500,R,ugm-3,2.46722,R,ugm-3,5.03552,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,9.200,R,ugm-3 (TEOM FDMS),1.28714,R,ugm-3,2.38396,R,ugm-3,4.35754,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,11.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,9.800,R,ugm-3 (TEOM FDMS),1.74506,R,ugm-3,2.05143,R,ugm-3,4.72715,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,18.600,R,ugm-3 (TEOM FDMS),1.11387,R,ugm-3,4.30316,R,ugm-3,6.01107,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,19.500,R,ugm-3 (TEOM FDMS),2.11635,R,ugm-3,3.93324,R,ugm-3,7.17827,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,15.600,R,ugm-3 (TEOM FDMS),4.04705,R,ugm-3,8.03442,R,ugm-3,14.23981,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,14.700,R,ugm-3 (TEOM FDMS),9.76490,R,ugm-3,13.44862,R,ugm-3,28.42126,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,15.600,R,ugm-3 (TEOM FDMS),15.11147,R,ugm-3,20.71604,R,ugm-3,43.88663,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,17.600,R,ugm-3 (TEOM FDMS),19.30703,R,ugm-3,20.52743,R,ugm-3,50.13114,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,15.200,R,ugm-3 (TEOM FDMS),9.91342,R,ugm-3,17.07265,R,ugm-3,32.27302,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,14.800,R,ugm-3 (TEOM FDMS),12.36393,R,ugm-3,24.34528,R,ugm-3,43.30303,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,11.000,R,ugm-3 (TEOM FDMS),12.84660,R,ugm-3,30.19985,R,ugm-3,49.89770,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,,,,4.300,R,ugm-3 (TEOM FDMS),,,
02-01-2018,13:00,7.700,R,ugm-3 (TEOM FDMS),10.24758,R,ugm-3,19.47827,R,ugm-3,35.19101,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,5.000,R,ugm-3 (TEOM FDMS),10.58174,R,ugm-3,17.85706,R,ugm-3,34.08217,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,7.600,R,ugm-3 (TEOM FDMS),24.20805,R,ugm-3,30.46225,R,ugm-3,67.58075,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,7.300,R,ugm-3 (TEOM FDMS),20.90358,R,ugm-3,27.53374,R,ugm-3,59.58544,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,17.500,R,ugm-3 (TEOM FDMS),15.44563,R,ugm-3,21.77939,R,ugm-3,45.46235,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,18.800,R,ugm-3 (TEOM FDMS),11.50996,R,ugm-3,12.99058,R,ugm-3,30.63894,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,19.600,R,ugm-3 (TEOM FDMS),8.20549,R,ugm-3,9.53682,R,ugm-3,22.11840,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,20.600,R,ugm-3 (TEOM FDMS),4.67824,R,ugm-3,10.50984,R,ugm-3,17.68304,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,18.200,R,ugm-3 (TEOM FDMS),3.49012,R,ugm-3,11.16441,R,ugm-3,16.51585,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,16.800,R,ugm-3 (TEOM FDMS),2.22774,R,ugm-3,5.57161,R,ugm-3,8.98742,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,9.300,R,ugm-3 (TEOM FDMS),2.41338,R,ugm-3,3.18600,R,ugm-3,6.88647,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,3.300,R,ugm-3 (TEOM FDMS),2.78467,R,ugm-3,1.79966,R,ugm-3,6.06943,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,5.400,R,ugm-3 (TEOM FDMS),1.67895,R,ugm-3,1.53614,R,ugm-3,4.11049,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,10.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,10.200,R,ugm-3 (TEOM FDMS),1.96289,R,ugm-3,1.81816,R,ugm-3,4.82788,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,9.700,R,ugm-3 (TEOM FDMS),1.70364,R,ugm-3,0.87783,R,ugm-3,3.49004,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,9.200,R,ugm-3 (TEOM FDMS),1.59253,R,ugm-3,1.68803,R,ugm-3,4.12988,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,8.800,R,ugm-3 (TEOM FDMS),3.18506,R,ugm-3,3.55056,R,ugm-3,8.43426,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-7.000,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,9.700,R,ugm-3 (TEOM FDMS),3.59246,R,ugm-3,5.65976,R,ugm-3,11.16812,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-4.600,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,14.400,R,ugm-3 (TEOM FDMS),4.37020,R,ugm-3,6.15408,R,ugm-3,12.85497,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,8.800,R,ugm-3 (TEOM FDMS),7.74044,R,ugm-3,11.63106,R,ugm-3,23.49958,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,13.800,R,ugm-3 (TEOM FDMS),11.11069,R,ugm-3,14.08334,R,ugm-3,31.11949,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,7.600,R,ugm-3 (TEOM FDMS),8.96262,R,ugm-3,13.24712,R,ugm-3,26.98962,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,11.300,R,ugm-3 (TEOM FDMS),6.77752,R,ugm-3,11.42068,R,ugm-3,21.81273,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,13.800,R,ugm-3 (TEOM FDMS),8.51819,R,ugm-3,10.61303,R,ugm-3,23.67408,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,14.800,R,ugm-3 (TEOM FDMS),7.88859,R,ugm-3,9.25172,R,ugm-3,21.34739,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,9.700,R,ugm-3 (TEOM FDMS),9.99962,R,ugm-3,15.14712,R,ugm-3,30.47965,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-4.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,11.100,R,ugm-3 (TEOM FDMS),13.55504,R,ugm-3,14.34893,R,ugm-3,35.13303,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,14.900,R,ugm-3 (TEOM FDMS),15.85125,R,ugm-3,17.28470,R,ugm-3,41.58960,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,19.300,R,ugm-3 (TEOM FDMS),12.70322,R,ugm-3,16.06221,R,ugm-3,35.54021,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,21.800,R,ugm-3 (TEOM FDMS),9.18483,R,ugm-3,12.44106,R,ugm-3,26.52428,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,15.900,R,ugm-3 (TEOM FDMS),6.40716,R,ugm-3,8.38218,R,ugm-3,18.20636,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,17.800,R,ugm-3 (TEOM FDMS),5.11092,R,ugm-3,5.77452,R,ugm-3,13.61114,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,18.400,R,ugm-3 (TEOM FDMS),3.51838,R,ugm-3,4.02832,R,ugm-3,9.42310,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,16.700,R,ugm-3 (TEOM FDMS),10.29590,R,ugm-3,7.36375,R,ugm-3,23.15058,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,20.100,R,ugm-3 (TEOM FDMS),6.48123,R,ugm-3,5.24391,R,ugm-3,15.18166,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,20.700,R,ugm-3 (TEOM FDMS),2.06877,R,ugm-3,1.31130,R,ugm-3,4.48337,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,19.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,23.100,R,ugm-3 (TEOM FDMS),2.14266,R,ugm-3,3.55565,R,ugm-3,6.84101,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,25.600,R,ugm-3 (TEOM FDMS),2.17960,R,ugm-3,3.26711,R,ugm-3,6.60911,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,24.000,R,ugm-3 (TEOM FDMS),3.21398,R,ugm-3,5.33348,R,ugm-3,10.26152,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,20.200,R,ugm-3 (TEOM FDMS),7.20376,R,ugm-3,11.85439,R,ugm-3,22.89999,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,20.100,R,ugm-3 (TEOM FDMS),19.46861,R,ugm-3,26.38398,R,ugm-3,56.23543,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,16.800,R,ugm-3 (TEOM FDMS),12.52345,R,ugm-3,20.10447,R,ugm-3,39.30683,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,8.600,R,ugm-3 (TEOM FDMS),23.79086,R,ugm-3,38.83028,R,ugm-3,75.30909,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,6.900,R,ugm-3 (TEOM FDMS),23.31061,R,ugm-3,41.18995,R,ugm-3,76.93239,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,8.700,R,ugm-3 (TEOM FDMS),13.55784,R,ugm-3,26.92476,R,ugm-3,47.71315,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,10.200,R,ugm-3 (TEOM FDMS),14.85082,R,ugm-3,23.02905,R,ugm-3,45.79999,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,14.100,R,ugm-3 (TEOM FDMS),14.88776,R,ugm-3,18.56633,R,ugm-3,41.39391,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,14.800,R,ugm-3 (TEOM FDMS),16.03297,R,ugm-3,18.14378,R,ugm-3,42.72733,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,13.500,R,ugm-3 (TEOM FDMS),14.66611,R,ugm-3,16.64519,R,ugm-3,39.13290,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,9.000,R,ugm-3 (TEOM FDMS),15.36801,R,ugm-3,17.48211,R,ugm-3,41.04607,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,9.000,R,ugm-3 (TEOM FDMS),8.82922,R,ugm-3,12.31876,R,ugm-3,25.85670,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,5.200,R,ugm-3 (TEOM FDMS),8.90310,R,ugm-3,13.42294,R,ugm-3,27.07417,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,7.100,R,ugm-3 (TEOM FDMS),5.50441,R,ugm-3,10.57572,R,ugm-3,19.01569,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,8.700,R,ugm-3 (TEOM FDMS),4.91333,R,ugm-3,10.26456,R,ugm-3,17.79822,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,10.800,R,ugm-3 (TEOM FDMS),3.84200,R,ugm-3,7.09534,R,ugm-3,12.98633,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,6.100,R,ugm-3 (TEOM FDMS),5.28275,R,ugm-3,13.00267,R,ugm-3,21.10278,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,9.200,R,ugm-3 (TEOM FDMS),4.13754,R,ugm-3,11.85990,R,ugm-3,18.20405,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,8.700,R,ugm-3 (TEOM FDMS),5.31970,R,ugm-3,13.56442,R,ugm-3,21.72118,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,7.400,R,ugm-3 (TEOM FDMS),3.83230,R,ugm-3,13.69275,R,ugm-3,19.56886,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,7.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,5.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,7.900,R,ugm-3 (TEOM FDMS),3.16902,R,ugm-3,9.35529,R,ugm-3,14.21439,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,6.900,R,ugm-3 (TEOM FDMS),2.13725,R,ugm-3,6.83480,R,ugm-3,10.11186,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,7.300,R,ugm-3 (TEOM FDMS),3.61121,R,ugm-3,8.67728,R,ugm-3,14.21439,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,6.900,R,ugm-3 (TEOM FDMS),8.80692,R,ugm-3,16.65848,R,ugm-3,30.16224,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,4.300,R,ugm-3 (TEOM FDMS),27.96842,R,ugm-3,31.71232,R,ugm-3,74.59664,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,7.600,R,ugm-3 (TEOM FDMS),38.47040,R,ugm-3,43.05599,R,ugm-3,102.04312,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,12.900,R,ugm-3 (TEOM FDMS),49.85676,R,ugm-3,53.04364,R,ugm-3,129.48960,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)