Data supplied by UK-AIR on 30/3/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Weybourne,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2008,01:00,16,R,ugm-3
01-01-2008,02:00,14,R,ugm-3
01-01-2008,03:00,10,R,ugm-3
01-01-2008,04:00,4,R,ugm-3
01-01-2008,05:00,4,R,ugm-3
01-01-2008,06:00,4,R,ugm-3
01-01-2008,07:00,4,R,ugm-3
01-01-2008,08:00,4,R,ugm-3
01-01-2008,09:00,8,R,ugm-3
01-01-2008,10:00,20,R,ugm-3
01-01-2008,11:00,36,R,ugm-3
01-01-2008,12:00,46,R,ugm-3
01-01-2008,13:00,66,R,ugm-3
01-01-2008,14:00,72,R,ugm-3
01-01-2008,15:00,70,R,ugm-3
01-01-2008,16:00,68,R,ugm-3
01-01-2008,17:00,56,R,ugm-3
01-01-2008,18:00,42,R,ugm-3
01-01-2008,19:00,40,R,ugm-3
01-01-2008,20:00,30,R,ugm-3
01-01-2008,21:00,22,R,ugm-3
01-01-2008,22:00,28,R,ugm-3
01-01-2008,23:00,24,R,ugm-3
01-01-2008,24:00,28,R,ugm-3
02-01-2008,01:00,30,R,ugm-3
02-01-2008,02:00,34,R,ugm-3
02-01-2008,03:00,38,R,ugm-3
02-01-2008,04:00,34,R,ugm-3
02-01-2008,05:00,38,R,ugm-3
02-01-2008,06:00,38,R,ugm-3
02-01-2008,07:00,34,R,ugm-3
02-01-2008,08:00,36,R,ugm-3
02-01-2008,09:00,46,R,ugm-3
02-01-2008,10:00,52,R,ugm-3
02-01-2008,11:00,56,R,ugm-3
02-01-2008,12:00,58,R,ugm-3
02-01-2008,13:00,56,R,ugm-3
02-01-2008,14:00,60,R,ugm-3
02-01-2008,15:00,64,R,ugm-3
02-01-2008,16:00,66,R,ugm-3
02-01-2008,17:00,68,R,ugm-3
02-01-2008,18:00,64,R,ugm-3
02-01-2008,19:00,66,R,ugm-3
02-01-2008,20:00,64,R,ugm-3
02-01-2008,21:00,64,R,ugm-3
02-01-2008,22:00,64,R,ugm-3
02-01-2008,23:00,64,R,ugm-3
02-01-2008,24:00,62,R,ugm-3
03-01-2008,01:00,60,R,ugm-3
03-01-2008,02:00,56,R,ugm-3
03-01-2008,03:00,56,R,ugm-3
03-01-2008,04:00,54,R,ugm-3
03-01-2008,05:00,56,R,ugm-3
03-01-2008,06:00,56,R,ugm-3
03-01-2008,07:00,56,R,ugm-3
03-01-2008,08:00,56,R,ugm-3
03-01-2008,09:00,52,R,ugm-3
03-01-2008,10:00,54,R,ugm-3
03-01-2008,11:00,54,R,ugm-3
03-01-2008,12:00,50,R,ugm-3
03-01-2008,13:00,50,R,ugm-3
03-01-2008,14:00,44,R,ugm-3
03-01-2008,15:00,42,R,ugm-3
03-01-2008,16:00,38,R,ugm-3
03-01-2008,17:00,36,R,ugm-3
03-01-2008,18:00,36,R,ugm-3
03-01-2008,19:00,32,R,ugm-3
03-01-2008,20:00,28,R,ugm-3
03-01-2008,21:00,22,R,ugm-3
03-01-2008,22:00,20,R,ugm-3
03-01-2008,23:00,18,R,ugm-3
03-01-2008,24:00,16,R,ugm-3
04-01-2008,01:00,12,R,ugm-3
04-01-2008,02:00,10,R,ugm-3
04-01-2008,03:00,16,R,ugm-3
04-01-2008,04:00,30,R,ugm-3
04-01-2008,05:00,26,R,ugm-3
04-01-2008,06:00,20,R,ugm-3
04-01-2008,07:00,16,R,ugm-3
04-01-2008,08:00,16,R,ugm-3
04-01-2008,09:00,18,R,ugm-3
04-01-2008,10:00,18,R,ugm-3
04-01-2008,11:00,20,R,ugm-3
04-01-2008,12:00,24,R,ugm-3
04-01-2008,13:00,18,R,ugm-3
04-01-2008,14:00,10,R,ugm-3
04-01-2008,15:00,12,R,ugm-3
04-01-2008,16:00,24,R,ugm-3
04-01-2008,17:00,34,R,ugm-3
04-01-2008,18:00,42,R,ugm-3
04-01-2008,19:00,44,R,ugm-3
04-01-2008,20:00,42,R,ugm-3
04-01-2008,21:00,40,R,ugm-3
04-01-2008,22:00,42,R,ugm-3
04-01-2008,23:00,50,R,ugm-3
04-01-2008,24:00,56,R,ugm-3
05-01-2008,01:00,58,R,ugm-3
05-01-2008,02:00,62,R,ugm-3
05-01-2008,03:00,66,R,ugm-3
05-01-2008,04:00,70,R,ugm-3
05-01-2008,05:00,72,R,ugm-3
05-01-2008,06:00,72,R,ugm-3
05-01-2008,07:00,70,R,ugm-3
05-01-2008,08:00,70,R,ugm-3
05-01-2008,09:00,70,R,ugm-3
05-01-2008,10:00,68,R,ugm-3
05-01-2008,11:00,72,R,ugm-3
05-01-2008,12:00,72,R,ugm-3
05-01-2008,13:00,72,R,ugm-3
05-01-2008,14:00,72,R,ugm-3
05-01-2008,15:00,72,R,ugm-3
05-01-2008,16:00,70,R,ugm-3
05-01-2008,17:00,66,R,ugm-3
05-01-2008,18:00,62,R,ugm-3
05-01-2008,19:00,68,R,ugm-3
05-01-2008,20:00,72,R,ugm-3
05-01-2008,21:00,66,R,ugm-3
05-01-2008,22:00,64,R,ugm-3
05-01-2008,23:00,60,R,ugm-3
05-01-2008,24:00,56,R,ugm-3
06-01-2008,01:00,58,R,ugm-3
06-01-2008,02:00,58,R,ugm-3
06-01-2008,03:00,58,R,ugm-3
06-01-2008,04:00,58,R,ugm-3
06-01-2008,05:00,60,R,ugm-3
06-01-2008,06:00,60,R,ugm-3
06-01-2008,07:00,58,R,ugm-3
06-01-2008,08:00,62,R,ugm-3
06-01-2008,09:00,62,R,ugm-3
06-01-2008,10:00,60,R,ugm-3
06-01-2008,11:00,60,R,ugm-3
06-01-2008,12:00,62,R,ugm-3
06-01-2008,13:00,62,R,ugm-3
06-01-2008,14:00,62,R,ugm-3
06-01-2008,15:00,60,R,ugm-3
06-01-2008,16:00,60,R,ugm-3
06-01-2008,17:00,58,R,ugm-3
06-01-2008,18:00,54,R,ugm-3
06-01-2008,19:00,48,R,ugm-3
06-01-2008,20:00,46,R,ugm-3
06-01-2008,21:00,56,R,ugm-3
06-01-2008,22:00,60,R,ugm-3
06-01-2008,23:00,58,R,ugm-3
06-01-2008,24:00,66,R,ugm-3
07-01-2008,01:00,60,R,ugm-3
07-01-2008,02:00,62,R,ugm-3
07-01-2008,03:00,74,R,ugm-3
07-01-2008,04:00,80,R,ugm-3
07-01-2008,05:00,78,R,ugm-3
07-01-2008,06:00,78,R,ugm-3
07-01-2008,07:00,80,R,ugm-3
07-01-2008,08:00,78,R,ugm-3
07-01-2008,09:00,74,R,ugm-3
07-01-2008,10:00,66,R,ugm-3
07-01-2008,11:00,68,R,ugm-3
07-01-2008,12:00,68,R,ugm-3
07-01-2008,13:00,70,R,ugm-3
07-01-2008,14:00,70,R,ugm-3
07-01-2008,15:00,68,R,ugm-3
07-01-2008,16:00,72,R,ugm-3
07-01-2008,17:00,68,R,ugm-3
07-01-2008,18:00,60,R,ugm-3
07-01-2008,19:00,64,R,ugm-3
07-01-2008,20:00,64,R,ugm-3
07-01-2008,21:00,62,R,ugm-3
07-01-2008,22:00,60,R,ugm-3
07-01-2008,23:00,60,R,ugm-3
07-01-2008,24:00,62,R,ugm-3
08-01-2008,01:00,58,R,ugm-3
08-01-2008,02:00,56,R,ugm-3
08-01-2008,03:00,60,R,ugm-3
08-01-2008,04:00,58,R,ugm-3
08-01-2008,05:00,60,R,ugm-3
08-01-2008,06:00,60,R,ugm-3
08-01-2008,07:00,60,R,ugm-3
08-01-2008,08:00,60,R,ugm-3
08-01-2008,09:00,54,R,ugm-3
08-01-2008,10:00,48,R,ugm-3
08-01-2008,11:00,48,R,ugm-3
08-01-2008,12:00,48,R,ugm-3
08-01-2008,13:00,52,R,ugm-3
08-01-2008,14:00,58,R,ugm-3
08-01-2008,15:00,62,R,ugm-3
08-01-2008,16:00,62,R,ugm-3
08-01-2008,17:00,64,R,ugm-3
08-01-2008,18:00,68,R,ugm-3
08-01-2008,19:00,68,R,ugm-3
08-01-2008,20:00,66,R,ugm-3
08-01-2008,21:00,68,R,ugm-3
08-01-2008,22:00,68,R,ugm-3
08-01-2008,23:00,68,R,ugm-3
08-01-2008,24:00,70,R,ugm-3
09-01-2008,01:00,84,R,ugm-3
09-01-2008,02:00,80,R,ugm-3
09-01-2008,03:00,78,R,ugm-3
09-01-2008,04:00,76,R,ugm-3
09-01-2008,05:00,76,R,ugm-3
09-01-2008,06:00,74,R,ugm-3
09-01-2008,07:00,72,R,ugm-3
09-01-2008,08:00,70,R,ugm-3
09-01-2008,09:00,66,R,ugm-3
09-01-2008,10:00,66,R,ugm-3
09-01-2008,11:00,66,R,ugm-3
09-01-2008,12:00,66,R,ugm-3
09-01-2008,13:00,70,R,ugm-3
09-01-2008,14:00,68,R,ugm-3
09-01-2008,15:00,66,R,ugm-3
09-01-2008,16:00,68,R,ugm-3
09-01-2008,17:00,62,R,ugm-3
09-01-2008,18:00,62,R,ugm-3
09-01-2008,19:00,60,R,ugm-3
09-01-2008,20:00,62,R,ugm-3
09-01-2008,21:00,64,R,ugm-3
09-01-2008,22:00,64,R,ugm-3
09-01-2008,23:00,58,R,ugm-3
09-01-2008,24:00,52,R,ugm-3
10-01-2008,01:00,60,R,ugm-3
10-01-2008,02:00,68,R,ugm-3
10-01-2008,03:00,74,R,ugm-3
10-01-2008,04:00,76,R,ugm-3
10-01-2008,05:00,78,R,ugm-3
10-01-2008,06:00,76,R,ugm-3
10-01-2008,07:00,74,R,ugm-3
10-01-2008,08:00,72,R,ugm-3
10-01-2008,09:00,70,R,ugm-3
10-01-2008,10:00,70,R,ugm-3
10-01-2008,11:00,68,R,ugm-3
10-01-2008,12:00,68,R,ugm-3
10-01-2008,13:00,70,R,ugm-3
10-01-2008,14:00,74,R,ugm-3
10-01-2008,15:00,70,R,ugm-3
10-01-2008,16:00,70,R,ugm-3
10-01-2008,17:00,70,R,ugm-3
10-01-2008,18:00,68,R,ugm-3
10-01-2008,19:00,66,R,ugm-3
10-01-2008,20:00,66,R,ugm-3
10-01-2008,21:00,60,R,ugm-3
10-01-2008,22:00,54,R,ugm-3
10-01-2008,23:00,52,R,ugm-3
10-01-2008,24:00,54,R,ugm-3
11-01-2008,01:00,50,R,ugm-3
11-01-2008,02:00,44,R,ugm-3
11-01-2008,03:00,42,R,ugm-3
11-01-2008,04:00,42,R,ugm-3
11-01-2008,05:00,40,R,ugm-3
11-01-2008,06:00,40,R,ugm-3
11-01-2008,07:00,38,R,ugm-3
11-01-2008,08:00,32,R,ugm-3
11-01-2008,09:00,16,R,ugm-3
11-01-2008,10:00,18,R,ugm-3
11-01-2008,11:00,22,R,ugm-3
11-01-2008,12:00,36,R,ugm-3
11-01-2008,13:00,46,R,ugm-3
11-01-2008,14:00,62,R,ugm-3
11-01-2008,15:00,48,R,ugm-3
11-01-2008,16:00,42,R,ugm-3
11-01-2008,17:00,44,R,ugm-3
11-01-2008,18:00,46,R,ugm-3
11-01-2008,19:00,46,R,ugm-3
11-01-2008,20:00,46,R,ugm-3
11-01-2008,21:00,48,R,ugm-3
11-01-2008,22:00,64,R,ugm-3
11-01-2008,23:00,66,R,ugm-3
11-01-2008,24:00,70,R,ugm-3
12-01-2008,01:00,66,R,ugm-3
12-01-2008,02:00,84,R,ugm-3
12-01-2008,03:00,86,R,ugm-3
12-01-2008,04:00,80,R,ugm-3
12-01-2008,05:00,50,R,ugm-3
12-01-2008,06:00,52,R,ugm-3
12-01-2008,07:00,58,R,ugm-3
12-01-2008,08:00,58,R,ugm-3
12-01-2008,09:00,60,R,ugm-3
12-01-2008,10:00,56,R,ugm-3
12-01-2008,11:00,52,R,ugm-3
12-01-2008,12:00,56,R,ugm-3
12-01-2008,13:00,56,R,ugm-3
12-01-2008,14:00,58,R,ugm-3
12-01-2008,15:00,56,R,ugm-3
12-01-2008,16:00,54,R,ugm-3
12-01-2008,17:00,54,R,ugm-3
12-01-2008,18:00,50,R,ugm-3
12-01-2008,19:00,44,R,ugm-3
12-01-2008,20:00,42,R,ugm-3
12-01-2008,21:00,40,R,ugm-3
12-01-2008,22:00,44,R,ugm-3
12-01-2008,23:00,42,R,ugm-3
12-01-2008,24:00,48,R,ugm-3
13-01-2008,01:00,56,R,ugm-3
13-01-2008,02:00,62,R,ugm-3
13-01-2008,03:00,62,R,ugm-3
13-01-2008,04:00,64,R,ugm-3
13-01-2008,05:00,60,R,ugm-3
13-01-2008,06:00,62,R,ugm-3
13-01-2008,07:00,62,R,ugm-3
13-01-2008,08:00,64,R,ugm-3
13-01-2008,09:00,62,R,ugm-3
13-01-2008,10:00,64,R,ugm-3
13-01-2008,11:00,66,R,ugm-3
13-01-2008,12:00,66,R,ugm-3
13-01-2008,13:00,64,R,ugm-3
13-01-2008,14:00,64,R,ugm-3
13-01-2008,15:00,62,R,ugm-3
13-01-2008,16:00,60,R,ugm-3
13-01-2008,17:00,62,R,ugm-3
13-01-2008,18:00,60,R,ugm-3
13-01-2008,19:00,62,R,ugm-3
13-01-2008,20:00,60,R,ugm-3
13-01-2008,21:00,68,R,ugm-3
13-01-2008,22:00,68,R,ugm-3
13-01-2008,23:00,68,R,ugm-3
13-01-2008,24:00,68,R,ugm-3
14-01-2008,01:00,64,R,ugm-3
14-01-2008,02:00,62,R,ugm-3
14-01-2008,03:00,62,R,ugm-3
14-01-2008,04:00,62,R,ugm-3
14-01-2008,05:00,60,R,ugm-3
14-01-2008,06:00,58,R,ugm-3
14-01-2008,07:00,58,R,ugm-3
14-01-2008,08:00,58,R,ugm-3
14-01-2008,09:00,58,R,ugm-3
14-01-2008,10:00,58,R,ugm-3
14-01-2008,11:00,60,R,ugm-3
14-01-2008,12:00,62,R,ugm-3
14-01-2008,13:00,62,R,ugm-3
14-01-2008,14:00,66,R,ugm-3
14-01-2008,15:00,68,R,ugm-3
14-01-2008,16:00,70,R,ugm-3
14-01-2008,17:00,68,R,ugm-3
14-01-2008,18:00,68,R,ugm-3
14-01-2008,19:00,70,R,ugm-3
14-01-2008,20:00,70,R,ugm-3
14-01-2008,21:00,68,R,ugm-3
14-01-2008,22:00,68,R,ugm-3
14-01-2008,23:00,68,R,ugm-3
14-01-2008,24:00,66,R,ugm-3
15-01-2008,01:00,62,R,ugm-3
15-01-2008,02:00,56,R,ugm-3
15-01-2008,03:00,62,R,ugm-3
15-01-2008,04:00,68,R,ugm-3
15-01-2008,05:00,70,R,ugm-3
15-01-2008,06:00,70,R,ugm-3
15-01-2008,07:00,66,R,ugm-3
15-01-2008,08:00,66,R,ugm-3
15-01-2008,09:00,64,R,ugm-3
15-01-2008,10:00,64,R,ugm-3
15-01-2008,11:00,68,R,ugm-3
15-01-2008,12:00,70,R,ugm-3
15-01-2008,13:00,66,R,ugm-3
15-01-2008,14:00,64,R,ugm-3
15-01-2008,15:00,62,R,ugm-3
15-01-2008,16:00,66,R,ugm-3
15-01-2008,17:00,68,R,ugm-3
15-01-2008,18:00,72,R,ugm-3
15-01-2008,19:00,68,R,ugm-3
15-01-2008,20:00,50,R,ugm-3
15-01-2008,21:00,50,R,ugm-3
15-01-2008,22:00,44,R,ugm-3
15-01-2008,23:00,40,R,ugm-3
15-01-2008,24:00,44,R,ugm-3
16-01-2008,01:00,58,R,ugm-3
16-01-2008,02:00,74,R,ugm-3
16-01-2008,03:00,82,R,ugm-3
16-01-2008,04:00,70,R,ugm-3
16-01-2008,05:00,66,R,ugm-3
16-01-2008,06:00,64,R,ugm-3
16-01-2008,07:00,60,R,ugm-3
16-01-2008,08:00,60,R,ugm-3
16-01-2008,09:00,58,R,ugm-3
16-01-2008,10:00,56,R,ugm-3
16-01-2008,11:00,54,R,ugm-3
16-01-2008,12:00,50,R,ugm-3
16-01-2008,13:00,52,R,ugm-3
16-01-2008,14:00,48,R,ugm-3
16-01-2008,15:00,48,R,ugm-3
16-01-2008,16:00,40,R,ugm-3
16-01-2008,17:00,30,R,ugm-3
16-01-2008,18:00,22,R,ugm-3
16-01-2008,19:00,22,R,ugm-3
16-01-2008,20:00,24,R,ugm-3
16-01-2008,21:00,24,R,ugm-3
16-01-2008,22:00,30,R,ugm-3
16-01-2008,23:00,44,R,ugm-3
16-01-2008,24:00,48,R,ugm-3
17-01-2008,01:00,48,R,ugm-3
17-01-2008,02:00,38,R,ugm-3
17-01-2008,03:00,22,R,ugm-3
17-01-2008,04:00,18,R,ugm-3
17-01-2008,05:00,10,R,ugm-3
17-01-2008,06:00,10,R,ugm-3
17-01-2008,07:00,18,R,ugm-3
17-01-2008,08:00,14,R,ugm-3
17-01-2008,09:00,16,R,ugm-3
17-01-2008,10:00,20,R,ugm-3
17-01-2008,11:00,34,R,ugm-3
17-01-2008,12:00,42,R,ugm-3
17-01-2008,13:00,52,R,ugm-3
17-01-2008,14:00,58,R,ugm-3
17-01-2008,15:00,60,R,ugm-3
17-01-2008,16:00,56,R,ugm-3
17-01-2008,17:00,64,R,ugm-3
17-01-2008,18:00,82,R,ugm-3
17-01-2008,19:00,76,R,ugm-3
17-01-2008,20:00,74,R,ugm-3
17-01-2008,21:00,70,R,ugm-3
17-01-2008,22:00,68,R,ugm-3
17-01-2008,23:00,66,R,ugm-3
17-01-2008,24:00,66,R,ugm-3
18-01-2008,01:00,66,R,ugm-3
18-01-2008,02:00,64,R,ugm-3
18-01-2008,03:00,66,R,ugm-3
18-01-2008,04:00,68,R,ugm-3
18-01-2008,05:00,68,R,ugm-3
18-01-2008,06:00,68,R,ugm-3
18-01-2008,07:00,66,R,ugm-3
18-01-2008,08:00,66,R,ugm-3
18-01-2008,09:00,64,R,ugm-3
18-01-2008,10:00,60,R,ugm-3
18-01-2008,11:00,62,R,ugm-3
18-01-2008,12:00,56,R,ugm-3
18-01-2008,13:00,52,R,ugm-3
18-01-2008,14:00,56,R,ugm-3
18-01-2008,15:00,56,R,ugm-3
18-01-2008,16:00,64,R,ugm-3
18-01-2008,17:00,66,R,ugm-3
18-01-2008,18:00,66,R,ugm-3
18-01-2008,19:00,68,R,ugm-3
18-01-2008,20:00,68,R,ugm-3
18-01-2008,21:00,70,R,ugm-3
18-01-2008,22:00,68,R,ugm-3
18-01-2008,23:00,70,R,ugm-3
18-01-2008,24:00,72,R,ugm-3
19-01-2008,01:00,70,R,ugm-3
19-01-2008,02:00,72,R,ugm-3
19-01-2008,03:00,80,R,ugm-3
19-01-2008,04:00,80,R,ugm-3
19-01-2008,05:00,80,R,ugm-3
19-01-2008,06:00,78,R,ugm-3
19-01-2008,07:00,78,R,ugm-3
19-01-2008,08:00,80,R,ugm-3
19-01-2008,09:00,80,R,ugm-3
19-01-2008,10:00,74,R,ugm-3
19-01-2008,11:00,74,R,ugm-3
19-01-2008,12:00,72,R,ugm-3
19-01-2008,13:00,72,R,ugm-3
19-01-2008,14:00,68,R,ugm-3
19-01-2008,15:00,64,R,ugm-3
19-01-2008,16:00,62,R,ugm-3
19-01-2008,17:00,60,R,ugm-3
19-01-2008,18:00,58,R,ugm-3
19-01-2008,19:00,56,R,ugm-3
19-01-2008,20:00,58,R,ugm-3
19-01-2008,21:00,62,R,ugm-3
19-01-2008,22:00,68,R,ugm-3
19-01-2008,23:00,68,R,ugm-3
19-01-2008,24:00,62,R,ugm-3
20-01-2008,01:00,64,R,ugm-3
20-01-2008,02:00,66,R,ugm-3
20-01-2008,03:00,64,R,ugm-3
20-01-2008,04:00,64,R,ugm-3
20-01-2008,05:00,64,R,ugm-3
20-01-2008,06:00,64,R,ugm-3
20-01-2008,07:00,64,R,ugm-3
20-01-2008,08:00,64,R,ugm-3
20-01-2008,09:00,62,R,ugm-3
20-01-2008,10:00,60,R,ugm-3
20-01-2008,11:00,60,R,ugm-3
20-01-2008,12:00,60,R,ugm-3
20-01-2008,13:00,58,R,ugm-3
20-01-2008,14:00,60,R,ugm-3
20-01-2008,15:00,62,R,ugm-3
20-01-2008,16:00,68,R,ugm-3
20-01-2008,17:00,80,R,ugm-3
20-01-2008,18:00,80,R,ugm-3
20-01-2008,19:00,82,R,ugm-3
20-01-2008,20:00,76,R,ugm-3
20-01-2008,21:00,64,R,ugm-3
20-01-2008,22:00,60,R,ugm-3
20-01-2008,23:00,56,R,ugm-3
20-01-2008,24:00,50,R,ugm-3
21-01-2008,01:00,56,R,ugm-3
21-01-2008,02:00,62,R,ugm-3
21-01-2008,03:00,68,R,ugm-3
21-01-2008,04:00,80,R,ugm-3
21-01-2008,05:00,82,R,ugm-3
21-01-2008,06:00,74,R,ugm-3
21-01-2008,07:00,62,R,ugm-3
21-01-2008,08:00,62,R,ugm-3
21-01-2008,09:00,60,R,ugm-3
21-01-2008,10:00,58,R,ugm-3
21-01-2008,11:00,52,R,ugm-3
21-01-2008,12:00,54,R,ugm-3
21-01-2008,13:00,58,R,ugm-3
21-01-2008,14:00,58,R,ugm-3
21-01-2008,15:00,60,R,ugm-3
21-01-2008,16:00,64,R,ugm-3
21-01-2008,17:00,68,R,ugm-3
21-01-2008,18:00,72,R,ugm-3
21-01-2008,19:00,76,R,ugm-3
21-01-2008,20:00,76,R,ugm-3
21-01-2008,21:00,68,R,ugm-3
21-01-2008,22:00,74,R,ugm-3
21-01-2008,23:00,86,R,ugm-3
21-01-2008,24:00,86,R,ugm-3
22-01-2008,01:00,88,R,ugm-3
22-01-2008,02:00,88,R,ugm-3
22-01-2008,03:00,88,R,ugm-3
22-01-2008,04:00,88,R,ugm-3
22-01-2008,05:00,90,R,ugm-3
22-01-2008,06:00,86,R,ugm-3
22-01-2008,07:00,76,R,ugm-3
22-01-2008,08:00,60,R,ugm-3
22-01-2008,09:00,66,R,ugm-3
22-01-2008,10:00,58,R,ugm-3
22-01-2008,11:00,58,R,ugm-3
22-01-2008,12:00,56,R,ugm-3
22-01-2008,13:00,58,R,ugm-3
22-01-2008,14:00,58,R,ugm-3
22-01-2008,15:00,64,R,ugm-3
22-01-2008,16:00,56,R,ugm-3
22-01-2008,17:00,46,R,ugm-3
22-01-2008,18:00,44,R,ugm-3
22-01-2008,19:00,42,R,ugm-3
22-01-2008,20:00,26,R,ugm-3
22-01-2008,21:00,18,R,ugm-3
22-01-2008,22:00,22,R,ugm-3
22-01-2008,23:00,26,R,ugm-3
22-01-2008,24:00,28,R,ugm-3
23-01-2008,01:00,34,R,ugm-3
23-01-2008,02:00,38,R,ugm-3
23-01-2008,03:00,46,R,ugm-3
23-01-2008,04:00,48,R,ugm-3
23-01-2008,05:00,50,R,ugm-3
23-01-2008,06:00,52,R,ugm-3
23-01-2008,07:00,54,R,ugm-3
23-01-2008,08:00,54,R,ugm-3
23-01-2008,09:00,56,R,ugm-3
23-01-2008,10:00,58,R,ugm-3
23-01-2008,11:00,58,R,ugm-3
23-01-2008,12:00,58,R,ugm-3
23-01-2008,13:00,54,R,ugm-3
23-01-2008,14:00,56,R,ugm-3
23-01-2008,15:00,58,R,ugm-3
23-01-2008,16:00,54,R,ugm-3
23-01-2008,17:00,54,R,ugm-3
23-01-2008,18:00,58,R,ugm-3
23-01-2008,19:00,58,R,ugm-3
23-01-2008,20:00,58,R,ugm-3
23-01-2008,21:00,56,R,ugm-3
23-01-2008,22:00,54,R,ugm-3
23-01-2008,23:00,56,R,ugm-3
23-01-2008,24:00,58,R,ugm-3
24-01-2008,01:00,62,R,ugm-3
24-01-2008,02:00,62,R,ugm-3
24-01-2008,03:00,62,R,ugm-3
24-01-2008,04:00,62,R,ugm-3
24-01-2008,05:00,62,R,ugm-3
24-01-2008,06:00,64,R,ugm-3
24-01-2008,07:00,66,R,ugm-3
24-01-2008,08:00,64,R,ugm-3
24-01-2008,09:00,64,R,ugm-3
24-01-2008,10:00,74,R,ugm-3
24-01-2008,11:00,68,R,ugm-3
24-01-2008,12:00,72,R,ugm-3
24-01-2008,13:00,74,R,ugm-3
24-01-2008,14:00,74,R,ugm-3
24-01-2008,15:00,72,R,ugm-3
24-01-2008,16:00,72,R,ugm-3
24-01-2008,17:00,74,R,ugm-3
24-01-2008,18:00,72,R,ugm-3
24-01-2008,19:00,66,R,ugm-3
24-01-2008,20:00,64,R,ugm-3
24-01-2008,21:00,58,R,ugm-3
24-01-2008,22:00,56,R,ugm-3
24-01-2008,23:00,58,R,ugm-3
24-01-2008,24:00,60,R,ugm-3
25-01-2008,01:00,60,R,ugm-3
25-01-2008,02:00,66,R,ugm-3
25-01-2008,03:00,64,R,ugm-3
25-01-2008,04:00,62,R,ugm-3
25-01-2008,05:00,64,R,ugm-3
25-01-2008,06:00,64,R,ugm-3
25-01-2008,07:00,66,R,ugm-3
25-01-2008,08:00,66,R,ugm-3
25-01-2008,09:00,66,R,ugm-3
25-01-2008,10:00,64,R,ugm-3
25-01-2008,11:00,58,R,ugm-3
25-01-2008,12:00,56,R,ugm-3
25-01-2008,13:00,58,R,ugm-3
25-01-2008,14:00,52,R,ugm-3
25-01-2008,15:00,60,R,ugm-3
25-01-2008,16:00,62,R,ugm-3
25-01-2008,17:00,60,R,ugm-3
25-01-2008,18:00,62,R,ugm-3
25-01-2008,19:00,62,R,ugm-3
25-01-2008,20:00,62,R,ugm-3
25-01-2008,21:00,62,R,ugm-3
25-01-2008,22:00,64,R,ugm-3
25-01-2008,23:00,64,R,ugm-3
25-01-2008,24:00,66,R,ugm-3
26-01-2008,01:00,66,R,ugm-3
26-01-2008,02:00,66,R,ugm-3
26-01-2008,03:00,64,R,ugm-3
26-01-2008,04:00,66,R,ugm-3
26-01-2008,05:00,66,R,ugm-3
26-01-2008,06:00,66,R,ugm-3
26-01-2008,07:00,62,R,ugm-3
26-01-2008,08:00,66,R,ugm-3
26-01-2008,09:00,66,R,ugm-3
26-01-2008,10:00,60,R,ugm-3
26-01-2008,11:00,48,R,ugm-3
26-01-2008,12:00,54,R,ugm-3
26-01-2008,13:00,64,R,ugm-3
26-01-2008,14:00,70,R,ugm-3
26-01-2008,15:00,70,R,ugm-3
26-01-2008,16:00,70,R,ugm-3
26-01-2008,17:00,72,R,ugm-3
26-01-2008,18:00,72,R,ugm-3
26-01-2008,19:00,66,R,ugm-3
26-01-2008,20:00,66,R,ugm-3
26-01-2008,21:00,62,R,ugm-3
26-01-2008,22:00,62,R,ugm-3
26-01-2008,23:00,62,R,ugm-3
26-01-2008,24:00,66,R,ugm-3
27-01-2008,01:00,70,R,ugm-3
27-01-2008,02:00,72,R,ugm-3
27-01-2008,03:00,70,R,ugm-3
27-01-2008,04:00,70,R,ugm-3
27-01-2008,05:00,72,R,ugm-3
27-01-2008,06:00,74,R,ugm-3
27-01-2008,07:00,72,R,ugm-3
27-01-2008,08:00,74,R,ugm-3
27-01-2008,09:00,76,R,ugm-3
27-01-2008,10:00,76,R,ugm-3
27-01-2008,11:00,74,R,ugm-3
27-01-2008,12:00,74,R,ugm-3
27-01-2008,13:00,76,R,ugm-3
27-01-2008,14:00,76,R,ugm-3
27-01-2008,15:00,76,R,ugm-3
27-01-2008,16:00,70,R,ugm-3
27-01-2008,17:00,68,R,ugm-3
27-01-2008,18:00,64,R,ugm-3
27-01-2008,19:00,56,R,ugm-3
27-01-2008,20:00,52,R,ugm-3
27-01-2008,21:00,48,R,ugm-3
27-01-2008,22:00,50,R,ugm-3
27-01-2008,23:00,50,R,ugm-3
27-01-2008,24:00,48,R,ugm-3
28-01-2008,01:00,52,R,ugm-3
28-01-2008,02:00,58,R,ugm-3
28-01-2008,03:00,60,R,ugm-3
28-01-2008,04:00,58,R,ugm-3
28-01-2008,05:00,56,R,ugm-3
28-01-2008,06:00,44,R,ugm-3
28-01-2008,07:00,40,R,ugm-3
28-01-2008,08:00,40,R,ugm-3
28-01-2008,09:00,40,R,ugm-3
28-01-2008,10:00,44,R,ugm-3
28-01-2008,11:00,46,R,ugm-3
28-01-2008,12:00,46,R,ugm-3
28-01-2008,13:00,46,R,ugm-3
28-01-2008,14:00,50,R,ugm-3
28-01-2008,15:00,56,R,ugm-3
28-01-2008,16:00,64,R,ugm-3
28-01-2008,17:00,58,R,ugm-3
28-01-2008,18:00,42,R,ugm-3
28-01-2008,19:00,36,R,ugm-3
28-01-2008,20:00,38,R,ugm-3
28-01-2008,21:00,36,R,ugm-3
28-01-2008,22:00,36,R,ugm-3
28-01-2008,23:00,42,R,ugm-3
28-01-2008,24:00,46,R,ugm-3
29-01-2008,01:00,50,R,ugm-3
29-01-2008,02:00,48,R,ugm-3
29-01-2008,03:00,52,R,ugm-3
29-01-2008,04:00,54,R,ugm-3
29-01-2008,05:00,52,R,ugm-3
29-01-2008,06:00,50,R,ugm-3
29-01-2008,07:00,48,R,ugm-3
29-01-2008,08:00,46,R,ugm-3
29-01-2008,09:00,44,R,ugm-3
29-01-2008,10:00,46,R,ugm-3
29-01-2008,11:00,48,R,ugm-3
29-01-2008,12:00,52,R,ugm-3
29-01-2008,13:00,54,R,ugm-3
29-01-2008,14:00,52,R,ugm-3
29-01-2008,15:00,52,R,ugm-3
29-01-2008,16:00,48,R,ugm-3
29-01-2008,17:00,46,R,ugm-3
29-01-2008,18:00,38,R,ugm-3
29-01-2008,19:00,34,R,ugm-3
29-01-2008,20:00,36,R,ugm-3
29-01-2008,21:00,48,R,ugm-3
29-01-2008,22:00,56,R,ugm-3
29-01-2008,23:00,66,R,ugm-3
29-01-2008,24:00,68,R,ugm-3
30-01-2008,01:00,60,R,ugm-3
30-01-2008,02:00,64,R,ugm-3
30-01-2008,03:00,66,R,ugm-3
30-01-2008,04:00,56,R,ugm-3
30-01-2008,05:00,66,R,ugm-3
30-01-2008,06:00,70,R,ugm-3
30-01-2008,07:00,70,R,ugm-3
30-01-2008,08:00,66,R,ugm-3
30-01-2008,09:00,66,R,ugm-3
30-01-2008,10:00,64,R,ugm-3
30-01-2008,11:00,62,R,ugm-3
30-01-2008,12:00,60,R,ugm-3
30-01-2008,13:00,62,R,ugm-3
30-01-2008,14:00,62,R,ugm-3
30-01-2008,15:00,56,R,ugm-3
30-01-2008,16:00,56,R,ugm-3
30-01-2008,17:00,56,R,ugm-3
30-01-2008,18:00,56,R,ugm-3
30-01-2008,19:00,52,R,ugm-3
30-01-2008,20:00,54,R,ugm-3
30-01-2008,21:00,52,R,ugm-3
30-01-2008,22:00,54,R,ugm-3
30-01-2008,23:00,56,R,ugm-3
30-01-2008,24:00,50,R,ugm-3
31-01-2008,01:00,52,R,ugm-3
31-01-2008,02:00,54,R,ugm-3
31-01-2008,03:00,60,R,ugm-3
31-01-2008,04:00,64,R,ugm-3
31-01-2008,05:00,68,R,ugm-3
31-01-2008,06:00,72,R,ugm-3
31-01-2008,07:00,62,R,ugm-3
31-01-2008,08:00,68,R,ugm-3
31-01-2008,09:00,54,R,ugm-3
31-01-2008,10:00,52,R,ugm-3
31-01-2008,11:00,50,R,ugm-3
31-01-2008,12:00,50,R,ugm-3
31-01-2008,13:00,68,R,ugm-3
31-01-2008,14:00,60,R,ugm-3
31-01-2008,15:00,64,R,ugm-3
31-01-2008,16:00,74,R,ugm-3
31-01-2008,17:00,70,R,ugm-3
31-01-2008,18:00,70,R,ugm-3
31-01-2008,19:00,70,R,ugm-3
31-01-2008,20:00,70,R,ugm-3
31-01-2008,21:00,70,R,ugm-3
31-01-2008,22:00,64,R,ugm-3
31-01-2008,23:00,50,R,ugm-3
31-01-2008,24:00,42,R,ugm-3
01-02-2008,01:00,58,R,ugm-3
01-02-2008,02:00,62,R,ugm-3
01-02-2008,03:00,60,R,ugm-3
01-02-2008,04:00,58,R,ugm-3
01-02-2008,05:00,50,R,ugm-3
01-02-2008,06:00,50,R,ugm-3
01-02-2008,07:00,60,R,ugm-3
01-02-2008,08:00,58,R,ugm-3
01-02-2008,09:00,60,R,ugm-3
01-02-2008,10:00,54,R,ugm-3
01-02-2008,11:00,58,R,ugm-3
01-02-2008,12:00,62,R,ugm-3
01-02-2008,13:00,62,R,ugm-3
01-02-2008,14:00,62,R,ugm-3
01-02-2008,15:00,66,R,ugm-3
01-02-2008,16:00,60,R,ugm-3
01-02-2008,17:00,62,R,ugm-3
01-02-2008,18:00,56,R,ugm-3
01-02-2008,19:00,58,R,ugm-3
01-02-2008,20:00,60,R,ugm-3
01-02-2008,21:00,50,R,ugm-3
01-02-2008,22:00,50,R,ugm-3
01-02-2008,23:00,54,R,ugm-3
01-02-2008,24:00,58,R,ugm-3
02-02-2008,01:00,60,R,ugm-3
02-02-2008,02:00,60,R,ugm-3
02-02-2008,03:00,62,R,ugm-3
02-02-2008,04:00,66,R,ugm-3
02-02-2008,05:00,66,R,ugm-3
02-02-2008,06:00,70,R,ugm-3
02-02-2008,07:00,64,R,ugm-3
02-02-2008,08:00,62,R,ugm-3
02-02-2008,09:00,62,R,ugm-3
02-02-2008,10:00,60,R,ugm-3
02-02-2008,11:00,58,R,ugm-3
02-02-2008,12:00,58,R,ugm-3
02-02-2008,13:00,60,R,ugm-3
02-02-2008,14:00,64,R,ugm-3
02-02-2008,15:00,66,R,ugm-3
02-02-2008,16:00,66,R,ugm-3
02-02-2008,17:00,62,R,ugm-3
02-02-2008,18:00,60,R,ugm-3
02-02-2008,19:00,60,R,ugm-3
02-02-2008,20:00,60,R,ugm-3
02-02-2008,21:00,60,R,ugm-3
02-02-2008,22:00,54,R,ugm-3
02-02-2008,23:00,52,R,ugm-3
02-02-2008,24:00,56,R,ugm-3
03-02-2008,01:00,62,R,ugm-3
03-02-2008,02:00,68,R,ugm-3
03-02-2008,03:00,70,R,ugm-3
03-02-2008,04:00,68,R,ugm-3
03-02-2008,05:00,68,R,ugm-3
03-02-2008,06:00,70,R,ugm-3
03-02-2008,07:00,70,R,ugm-3
03-02-2008,08:00,70,R,ugm-3
03-02-2008,09:00,66,R,ugm-3
03-02-2008,10:00,70,R,ugm-3
03-02-2008,11:00,70,R,ugm-3
03-02-2008,12:00,70,R,ugm-3
03-02-2008,13:00,70,R,ugm-3
03-02-2008,14:00,68,R,ugm-3
03-02-2008,15:00,68,R,ugm-3
03-02-2008,16:00,68,R,ugm-3
03-02-2008,17:00,70,R,ugm-3
03-02-2008,18:00,66,R,ugm-3
03-02-2008,19:00,64,R,ugm-3
03-02-2008,20:00,62,R,ugm-3
03-02-2008,21:00,62,R,ugm-3
03-02-2008,22:00,64,R,ugm-3
03-02-2008,23:00,62,R,ugm-3
03-02-2008,24:00,62,R,ugm-3
04-02-2008,01:00,62,R,ugm-3
04-02-2008,02:00,62,R,ugm-3
04-02-2008,03:00,60,R,ugm-3
04-02-2008,04:00,64,R,ugm-3
04-02-2008,05:00,64,R,ugm-3
04-02-2008,06:00,64,R,ugm-3
04-02-2008,07:00,62,R,ugm-3
04-02-2008,08:00,72,R,ugm-3
04-02-2008,09:00,70,R,ugm-3
04-02-2008,10:00,60,R,ugm-3
04-02-2008,11:00,58,R,ugm-3
04-02-2008,12:00,60,R,ugm-3
04-02-2008,13:00,64,R,ugm-3
04-02-2008,14:00,62,R,ugm-3
04-02-2008,15:00,62,R,ugm-3
04-02-2008,16:00,60,R,ugm-3
04-02-2008,17:00,56,R,ugm-3
04-02-2008,18:00,54,R,ugm-3
04-02-2008,19:00,54,R,ugm-3
04-02-2008,20:00,52,R,ugm-3
04-02-2008,21:00,54,R,ugm-3
04-02-2008,22:00,54,R,ugm-3
04-02-2008,23:00,42,R,ugm-3
04-02-2008,24:00,48,R,ugm-3
05-02-2008,01:00,58,R,ugm-3
05-02-2008,02:00,64,R,ugm-3
05-02-2008,03:00,68,R,ugm-3
05-02-2008,04:00,76,R,ugm-3
05-02-2008,05:00,78,R,ugm-3
05-02-2008,06:00,72,R,ugm-3
05-02-2008,07:00,68,R,ugm-3
05-02-2008,08:00,66,R,ugm-3
05-02-2008,09:00,66,R,ugm-3
05-02-2008,10:00,66,R,ugm-3