Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,High Muffles,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1991,01:00,,,
01-01-1991,02:00,58,R,ugm-3
01-01-1991,03:00,58,R,ugm-3
01-01-1991,04:00,60,R,ugm-3
01-01-1991,05:00,50,R,ugm-3
01-01-1991,06:00,48,R,ugm-3
01-01-1991,07:00,44,R,ugm-3
01-01-1991,08:00,44,R,ugm-3
01-01-1991,09:00,44,R,ugm-3
01-01-1991,10:00,46,R,ugm-3
01-01-1991,11:00,46,R,ugm-3
01-01-1991,12:00,42,R,ugm-3
01-01-1991,13:00,30,R,ugm-3
01-01-1991,14:00,34,R,ugm-3
01-01-1991,15:00,34,R,ugm-3
01-01-1991,16:00,38,R,ugm-3
01-01-1991,17:00,38,R,ugm-3
01-01-1991,18:00,40,R,ugm-3
01-01-1991,19:00,46,R,ugm-3
01-01-1991,20:00,42,R,ugm-3
01-01-1991,21:00,,,
01-01-1991,22:00,48,R,ugm-3
01-01-1991,23:00,48,R,ugm-3
01-01-1991,24:00,54,R,ugm-3
02-01-1991,01:00,52,R,ugm-3
02-01-1991,02:00,58,R,ugm-3
02-01-1991,03:00,60,R,ugm-3
02-01-1991,04:00,58,R,ugm-3
02-01-1991,05:00,58,R,ugm-3
02-01-1991,06:00,58,R,ugm-3
02-01-1991,07:00,58,R,ugm-3
02-01-1991,08:00,54,R,ugm-3
02-01-1991,09:00,50,R,ugm-3
02-01-1991,10:00,50,R,ugm-3
02-01-1991,11:00,54,R,ugm-3
02-01-1991,12:00,54,R,ugm-3
02-01-1991,13:00,56,R,ugm-3
02-01-1991,14:00,56,R,ugm-3
02-01-1991,15:00,50,R,ugm-3
02-01-1991,16:00,42,R,ugm-3
02-01-1991,17:00,50,R,ugm-3
02-01-1991,18:00,62,R,ugm-3
02-01-1991,19:00,62,R,ugm-3
02-01-1991,20:00,66,R,ugm-3
02-01-1991,21:00,,,
02-01-1991,22:00,68,R,ugm-3
02-01-1991,23:00,70,R,ugm-3
02-01-1991,24:00,68,R,ugm-3
03-01-1991,01:00,70,R,ugm-3
03-01-1991,02:00,68,R,ugm-3
03-01-1991,03:00,64,R,ugm-3
03-01-1991,04:00,64,R,ugm-3
03-01-1991,05:00,54,R,ugm-3
03-01-1991,06:00,40,R,ugm-3
03-01-1991,07:00,42,R,ugm-3
03-01-1991,08:00,42,R,ugm-3
03-01-1991,09:00,56,R,ugm-3
03-01-1991,10:00,56,R,ugm-3
03-01-1991,11:00,52,R,ugm-3
03-01-1991,12:00,48,R,ugm-3
03-01-1991,13:00,36,R,ugm-3
03-01-1991,14:00,34,R,ugm-3
03-01-1991,15:00,24,R,ugm-3
03-01-1991,16:00,16,R,ugm-3
03-01-1991,17:00,14,R,ugm-3
03-01-1991,18:00,20,R,ugm-3
03-01-1991,19:00,28,R,ugm-3
03-01-1991,20:00,22,R,ugm-3
03-01-1991,21:00,,,
03-01-1991,22:00,32,R,ugm-3
03-01-1991,23:00,14,R,ugm-3
03-01-1991,24:00,12,R,ugm-3
04-01-1991,01:00,26,R,ugm-3
04-01-1991,02:00,48,R,ugm-3
04-01-1991,03:00,56,R,ugm-3
04-01-1991,04:00,56,R,ugm-3
04-01-1991,05:00,58,R,ugm-3
04-01-1991,06:00,56,R,ugm-3
04-01-1991,07:00,54,R,ugm-3
04-01-1991,08:00,52,R,ugm-3
04-01-1991,09:00,46,R,ugm-3
04-01-1991,10:00,46,R,ugm-3
04-01-1991,11:00,52,R,ugm-3
04-01-1991,12:00,60,R,ugm-3
04-01-1991,13:00,62,R,ugm-3
04-01-1991,14:00,60,R,ugm-3
04-01-1991,15:00,60,R,ugm-3
04-01-1991,16:00,60,R,ugm-3
04-01-1991,17:00,58,R,ugm-3
04-01-1991,18:00,54,R,ugm-3
04-01-1991,19:00,52,R,ugm-3
04-01-1991,20:00,56,R,ugm-3
04-01-1991,21:00,,,
04-01-1991,22:00,48,R,ugm-3
04-01-1991,23:00,38,R,ugm-3
04-01-1991,24:00,40,R,ugm-3
05-01-1991,01:00,38,R,ugm-3
05-01-1991,02:00,48,R,ugm-3
05-01-1991,03:00,46,R,ugm-3
05-01-1991,04:00,26,R,ugm-3
05-01-1991,05:00,34,R,ugm-3
05-01-1991,06:00,46,R,ugm-3
05-01-1991,07:00,52,R,ugm-3
05-01-1991,08:00,48,R,ugm-3
05-01-1991,09:00,62,R,ugm-3
05-01-1991,10:00,64,R,ugm-3
05-01-1991,11:00,58,R,ugm-3
05-01-1991,12:00,62,R,ugm-3
05-01-1991,13:00,62,R,ugm-3
05-01-1991,14:00,58,R,ugm-3
05-01-1991,15:00,60,R,ugm-3
05-01-1991,16:00,62,R,ugm-3
05-01-1991,17:00,58,R,ugm-3
05-01-1991,18:00,58,R,ugm-3
05-01-1991,19:00,58,R,ugm-3
05-01-1991,20:00,62,R,ugm-3
05-01-1991,21:00,,,
05-01-1991,22:00,64,R,ugm-3
05-01-1991,23:00,64,R,ugm-3
05-01-1991,24:00,64,R,ugm-3
06-01-1991,01:00,66,R,ugm-3
06-01-1991,02:00,68,R,ugm-3
06-01-1991,03:00,70,R,ugm-3
06-01-1991,04:00,68,R,ugm-3
06-01-1991,05:00,68,R,ugm-3
06-01-1991,06:00,70,R,ugm-3
06-01-1991,07:00,68,R,ugm-3
06-01-1991,08:00,66,R,ugm-3
06-01-1991,09:00,66,R,ugm-3
06-01-1991,10:00,66,R,ugm-3
06-01-1991,11:00,66,R,ugm-3
06-01-1991,12:00,66,R,ugm-3
06-01-1991,13:00,64,R,ugm-3
06-01-1991,14:00,64,R,ugm-3
06-01-1991,15:00,64,R,ugm-3
06-01-1991,16:00,64,R,ugm-3
06-01-1991,17:00,62,R,ugm-3
06-01-1991,18:00,64,R,ugm-3
06-01-1991,19:00,60,R,ugm-3
06-01-1991,20:00,60,R,ugm-3
06-01-1991,21:00,,,
06-01-1991,22:00,56,R,ugm-3
06-01-1991,23:00,58,R,ugm-3
06-01-1991,24:00,46,R,ugm-3
07-01-1991,01:00,26,R,ugm-3
07-01-1991,02:00,6,R,ugm-3
07-01-1991,03:00,10,R,ugm-3
07-01-1991,04:00,16,R,ugm-3
07-01-1991,05:00,26,R,ugm-3
07-01-1991,06:00,36,R,ugm-3
07-01-1991,07:00,48,R,ugm-3
07-01-1991,08:00,38,R,ugm-3
07-01-1991,09:00,28,R,ugm-3
07-01-1991,10:00,22,R,ugm-3
07-01-1991,11:00,44,R,ugm-3
07-01-1991,12:00,64,R,ugm-3
07-01-1991,13:00,60,R,ugm-3
07-01-1991,14:00,46,R,ugm-3
07-01-1991,15:00,50,R,ugm-3
07-01-1991,16:00,38,R,ugm-3
07-01-1991,17:00,48,R,ugm-3
07-01-1991,18:00,52,R,ugm-3
07-01-1991,19:00,52,R,ugm-3
07-01-1991,20:00,44,R,ugm-3
07-01-1991,21:00,,,
07-01-1991,22:00,40,R,ugm-3
07-01-1991,23:00,60,R,ugm-3
07-01-1991,24:00,66,R,ugm-3
08-01-1991,01:00,66,R,ugm-3
08-01-1991,02:00,64,R,ugm-3
08-01-1991,03:00,66,R,ugm-3
08-01-1991,04:00,48,R,ugm-3
08-01-1991,05:00,36,R,ugm-3
08-01-1991,06:00,40,R,ugm-3
08-01-1991,07:00,44,R,ugm-3
08-01-1991,08:00,46,R,ugm-3
08-01-1991,09:00,40,R,ugm-3
08-01-1991,10:00,38,R,ugm-3
08-01-1991,11:00,34,R,ugm-3
08-01-1991,12:00,32,R,ugm-3
08-01-1991,13:00,30,R,ugm-3
08-01-1991,14:00,20,R,ugm-3
08-01-1991,15:00,14,R,ugm-3
08-01-1991,16:00,26,R,ugm-3
08-01-1991,17:00,42,R,ugm-3
08-01-1991,18:00,44,R,ugm-3
08-01-1991,19:00,42,R,ugm-3
08-01-1991,20:00,24,R,ugm-3
08-01-1991,21:00,24,R,ugm-3
08-01-1991,22:00,60,R,ugm-3
08-01-1991,23:00,46,R,ugm-3
08-01-1991,24:00,36,R,ugm-3
09-01-1991,01:00,50,R,ugm-3
09-01-1991,02:00,64,R,ugm-3
09-01-1991,03:00,64,R,ugm-3
09-01-1991,04:00,62,R,ugm-3
09-01-1991,05:00,62,R,ugm-3
09-01-1991,06:00,60,R,ugm-3
09-01-1991,07:00,56,R,ugm-3
09-01-1991,08:00,46,R,ugm-3
09-01-1991,09:00,40,R,ugm-3
09-01-1991,10:00,26,R,ugm-3
09-01-1991,11:00,30,R,ugm-3
09-01-1991,12:00,30,R,ugm-3
09-01-1991,13:00,,,
09-01-1991,14:00,62,R,ugm-3
09-01-1991,15:00,54,R,ugm-3
09-01-1991,16:00,48,R,ugm-3
09-01-1991,17:00,42,R,ugm-3
09-01-1991,18:00,28,R,ugm-3
09-01-1991,19:00,22,R,ugm-3
09-01-1991,20:00,50,R,ugm-3
09-01-1991,21:00,60,R,ugm-3
09-01-1991,22:00,32,R,ugm-3
09-01-1991,23:00,36,R,ugm-3
09-01-1991,24:00,62,R,ugm-3
10-01-1991,01:00,70,R,ugm-3
10-01-1991,02:00,74,R,ugm-3
10-01-1991,03:00,72,R,ugm-3
10-01-1991,04:00,70,R,ugm-3
10-01-1991,05:00,66,R,ugm-3
10-01-1991,06:00,64,R,ugm-3
10-01-1991,07:00,62,R,ugm-3
10-01-1991,08:00,58,R,ugm-3
10-01-1991,09:00,54,R,ugm-3
10-01-1991,10:00,48,R,ugm-3
10-01-1991,11:00,52,R,ugm-3
10-01-1991,12:00,46,R,ugm-3
10-01-1991,13:00,68,R,ugm-3
10-01-1991,14:00,70,R,ugm-3
10-01-1991,15:00,70,R,ugm-3
10-01-1991,16:00,72,R,ugm-3
10-01-1991,17:00,68,R,ugm-3
10-01-1991,18:00,60,R,ugm-3
10-01-1991,19:00,42,R,ugm-3
10-01-1991,20:00,30,R,ugm-3
10-01-1991,21:00,34,R,ugm-3
10-01-1991,22:00,,,
10-01-1991,23:00,50,R,ugm-3
10-01-1991,24:00,56,R,ugm-3
11-01-1991,01:00,54,R,ugm-3
11-01-1991,02:00,56,R,ugm-3
11-01-1991,03:00,50,R,ugm-3
11-01-1991,04:00,48,R,ugm-3
11-01-1991,05:00,56,R,ugm-3
11-01-1991,06:00,54,R,ugm-3
11-01-1991,07:00,48,R,ugm-3
11-01-1991,08:00,54,R,ugm-3
11-01-1991,09:00,44,R,ugm-3
11-01-1991,10:00,32,R,ugm-3
11-01-1991,11:00,28,R,ugm-3
11-01-1991,12:00,28,R,ugm-3
11-01-1991,13:00,26,R,ugm-3
11-01-1991,14:00,24,R,ugm-3
11-01-1991,15:00,36,R,ugm-3
11-01-1991,16:00,56,R,ugm-3
11-01-1991,17:00,58,R,ugm-3
11-01-1991,18:00,60,R,ugm-3
11-01-1991,19:00,58,R,ugm-3
11-01-1991,20:00,58,R,ugm-3
11-01-1991,21:00,58,R,ugm-3
11-01-1991,22:00,60,R,ugm-3
11-01-1991,23:00,56,R,ugm-3
11-01-1991,24:00,50,R,ugm-3
12-01-1991,01:00,54,R,ugm-3
12-01-1991,02:00,52,R,ugm-3
12-01-1991,03:00,50,R,ugm-3
12-01-1991,04:00,50,R,ugm-3
12-01-1991,05:00,52,R,ugm-3
12-01-1991,06:00,30,R,ugm-3
12-01-1991,07:00,36,R,ugm-3
12-01-1991,08:00,56,R,ugm-3
12-01-1991,09:00,56,R,ugm-3
12-01-1991,10:00,46,R,ugm-3
12-01-1991,11:00,38,R,ugm-3
12-01-1991,12:00,46,R,ugm-3
12-01-1991,13:00,32,R,ugm-3
12-01-1991,14:00,40,R,ugm-3
12-01-1991,15:00,44,R,ugm-3
12-01-1991,16:00,34,R,ugm-3
12-01-1991,17:00,46,R,ugm-3
12-01-1991,18:00,36,R,ugm-3
12-01-1991,19:00,12,R,ugm-3
12-01-1991,20:00,16,R,ugm-3
12-01-1991,21:00,,,
12-01-1991,22:00,,,
12-01-1991,23:00,24,R,ugm-3
12-01-1991,24:00,22,R,ugm-3
13-01-1991,01:00,26,R,ugm-3
13-01-1991,02:00,34,R,ugm-3
13-01-1991,03:00,28,R,ugm-3
13-01-1991,04:00,30,R,ugm-3
13-01-1991,05:00,32,R,ugm-3
13-01-1991,06:00,32,R,ugm-3
13-01-1991,07:00,36,R,ugm-3
13-01-1991,08:00,38,R,ugm-3
13-01-1991,09:00,48,R,ugm-3
13-01-1991,10:00,50,R,ugm-3
13-01-1991,11:00,52,R,ugm-3
13-01-1991,12:00,42,R,ugm-3
13-01-1991,13:00,48,R,ugm-3
13-01-1991,14:00,50,R,ugm-3
13-01-1991,15:00,50,R,ugm-3
13-01-1991,16:00,38,R,ugm-3
13-01-1991,17:00,50,R,ugm-3
13-01-1991,18:00,52,R,ugm-3
13-01-1991,19:00,30,R,ugm-3
13-01-1991,20:00,18,R,ugm-3
13-01-1991,21:00,34,R,ugm-3
13-01-1991,22:00,,,
13-01-1991,23:00,42,R,ugm-3
13-01-1991,24:00,44,R,ugm-3
14-01-1991,01:00,44,R,ugm-3
14-01-1991,02:00,44,R,ugm-3
14-01-1991,03:00,44,R,ugm-3
14-01-1991,04:00,46,R,ugm-3
14-01-1991,05:00,48,R,ugm-3
14-01-1991,06:00,46,R,ugm-3
14-01-1991,07:00,52,R,ugm-3
14-01-1991,08:00,52,R,ugm-3
14-01-1991,09:00,48,R,ugm-3
14-01-1991,10:00,52,R,ugm-3
14-01-1991,11:00,56,R,ugm-3
14-01-1991,12:00,56,R,ugm-3
14-01-1991,13:00,58,R,ugm-3
14-01-1991,14:00,58,R,ugm-3
14-01-1991,15:00,62,R,ugm-3
14-01-1991,16:00,60,R,ugm-3
14-01-1991,17:00,56,R,ugm-3
14-01-1991,18:00,58,R,ugm-3
14-01-1991,19:00,54,R,ugm-3
14-01-1991,20:00,56,R,ugm-3
14-01-1991,21:00,54,R,ugm-3
14-01-1991,22:00,50,R,ugm-3
14-01-1991,23:00,46,R,ugm-3
14-01-1991,24:00,44,R,ugm-3
15-01-1991,01:00,48,R,ugm-3
15-01-1991,02:00,50,R,ugm-3
15-01-1991,03:00,48,R,ugm-3
15-01-1991,04:00,50,R,ugm-3
15-01-1991,05:00,48,R,ugm-3
15-01-1991,06:00,46,R,ugm-3
15-01-1991,07:00,50,R,ugm-3
15-01-1991,08:00,48,R,ugm-3
15-01-1991,09:00,50,R,ugm-3
15-01-1991,10:00,52,R,ugm-3
15-01-1991,11:00,56,R,ugm-3
15-01-1991,12:00,56,R,ugm-3
15-01-1991,13:00,56,R,ugm-3
15-01-1991,14:00,58,R,ugm-3
15-01-1991,15:00,54,R,ugm-3
15-01-1991,16:00,50,R,ugm-3
15-01-1991,17:00,48,R,ugm-3
15-01-1991,18:00,44,R,ugm-3
15-01-1991,19:00,40,R,ugm-3
15-01-1991,20:00,34,R,ugm-3
15-01-1991,21:00,30,R,ugm-3
15-01-1991,22:00,22,R,ugm-3
15-01-1991,23:00,16,R,ugm-3
15-01-1991,24:00,10,R,ugm-3
16-01-1991,01:00,6,R,ugm-3
16-01-1991,02:00,4,R,ugm-3
16-01-1991,03:00,6,R,ugm-3
16-01-1991,04:00,6,R,ugm-3
16-01-1991,05:00,6,R,ugm-3
16-01-1991,06:00,6,R,ugm-3
16-01-1991,07:00,6,R,ugm-3
16-01-1991,08:00,6,R,ugm-3
16-01-1991,09:00,8,R,ugm-3
16-01-1991,10:00,14,R,ugm-3
16-01-1991,11:00,18,R,ugm-3
16-01-1991,12:00,24,R,ugm-3
16-01-1991,13:00,24,R,ugm-3
16-01-1991,14:00,22,R,ugm-3
16-01-1991,15:00,16,R,ugm-3
16-01-1991,16:00,10,R,ugm-3
16-01-1991,17:00,6,R,ugm-3
16-01-1991,18:00,6,R,ugm-3
16-01-1991,19:00,8,R,ugm-3
16-01-1991,20:00,10,R,ugm-3
16-01-1991,21:00,12,R,ugm-3
16-01-1991,22:00,10,R,ugm-3
16-01-1991,23:00,6,R,ugm-3
16-01-1991,24:00,6,R,ugm-3
17-01-1991,01:00,6,R,ugm-3
17-01-1991,02:00,6,R,ugm-3
17-01-1991,03:00,6,R,ugm-3
17-01-1991,04:00,6,R,ugm-3
17-01-1991,05:00,6,R,ugm-3
17-01-1991,06:00,4,R,ugm-3
17-01-1991,07:00,6,R,ugm-3
17-01-1991,08:00,6,R,ugm-3
17-01-1991,09:00,8,R,ugm-3
17-01-1991,10:00,10,R,ugm-3
17-01-1991,11:00,8,R,ugm-3
17-01-1991,12:00,8,R,ugm-3
17-01-1991,13:00,8,R,ugm-3
17-01-1991,14:00,8,R,ugm-3
17-01-1991,15:00,8,R,ugm-3
17-01-1991,16:00,6,R,ugm-3
17-01-1991,17:00,6,R,ugm-3
17-01-1991,18:00,8,R,ugm-3
17-01-1991,19:00,8,R,ugm-3
17-01-1991,20:00,8,R,ugm-3
17-01-1991,21:00,22,R,ugm-3
17-01-1991,22:00,6,R,ugm-3
17-01-1991,23:00,6,R,ugm-3
17-01-1991,24:00,6,R,ugm-3
18-01-1991,01:00,6,R,ugm-3
18-01-1991,02:00,10,R,ugm-3
18-01-1991,03:00,6,R,ugm-3
18-01-1991,04:00,6,R,ugm-3
18-01-1991,05:00,16,R,ugm-3
18-01-1991,06:00,10,R,ugm-3
18-01-1991,07:00,18,R,ugm-3
18-01-1991,08:00,,,
18-01-1991,09:00,,,
18-01-1991,10:00,,,
18-01-1991,11:00,,,
18-01-1991,12:00,,,
18-01-1991,13:00,18,R,ugm-3
18-01-1991,14:00,24,R,ugm-3
18-01-1991,15:00,12,R,ugm-3
18-01-1991,16:00,12,R,ugm-3
18-01-1991,17:00,18,R,ugm-3
18-01-1991,18:00,18,R,ugm-3
18-01-1991,19:00,24,R,ugm-3
18-01-1991,20:00,26,R,ugm-3
18-01-1991,21:00,18,R,ugm-3
18-01-1991,22:00,12,R,ugm-3
18-01-1991,23:00,16,R,ugm-3
18-01-1991,24:00,24,R,ugm-3
19-01-1991,01:00,50,R,ugm-3
19-01-1991,02:00,60,R,ugm-3
19-01-1991,03:00,62,R,ugm-3
19-01-1991,04:00,64,R,ugm-3
19-01-1991,05:00,64,R,ugm-3
19-01-1991,06:00,64,R,ugm-3
19-01-1991,07:00,62,R,ugm-3
19-01-1991,08:00,58,R,ugm-3
19-01-1991,09:00,62,R,ugm-3
19-01-1991,10:00,60,R,ugm-3
19-01-1991,11:00,50,R,ugm-3
19-01-1991,12:00,48,R,ugm-3
19-01-1991,13:00,62,R,ugm-3
19-01-1991,14:00,62,R,ugm-3
19-01-1991,15:00,56,R,ugm-3
19-01-1991,16:00,44,R,ugm-3
19-01-1991,17:00,18,R,ugm-3
19-01-1991,18:00,12,R,ugm-3
19-01-1991,19:00,26,R,ugm-3
19-01-1991,20:00,26,R,ugm-3
19-01-1991,21:00,16,R,ugm-3
19-01-1991,22:00,18,R,ugm-3
19-01-1991,23:00,22,R,ugm-3
19-01-1991,24:00,32,R,ugm-3
20-01-1991,01:00,30,R,ugm-3
20-01-1991,02:00,32,R,ugm-3
20-01-1991,03:00,30,R,ugm-3
20-01-1991,04:00,34,R,ugm-3
20-01-1991,05:00,42,R,ugm-3
20-01-1991,06:00,48,R,ugm-3
20-01-1991,07:00,54,R,ugm-3
20-01-1991,08:00,60,R,ugm-3
20-01-1991,09:00,66,R,ugm-3
20-01-1991,10:00,68,R,ugm-3
20-01-1991,11:00,68,R,ugm-3
20-01-1991,12:00,68,R,ugm-3
20-01-1991,13:00,64,R,ugm-3
20-01-1991,14:00,62,R,ugm-3
20-01-1991,15:00,60,R,ugm-3
20-01-1991,16:00,64,R,ugm-3
20-01-1991,17:00,62,R,ugm-3
20-01-1991,18:00,60,R,ugm-3
20-01-1991,19:00,58,R,ugm-3
20-01-1991,20:00,58,R,ugm-3
20-01-1991,21:00,66,R,ugm-3
20-01-1991,22:00,66,R,ugm-3
20-01-1991,23:00,68,R,ugm-3
20-01-1991,24:00,66,R,ugm-3
21-01-1991,01:00,66,R,ugm-3
21-01-1991,02:00,64,R,ugm-3
21-01-1991,03:00,60,R,ugm-3
21-01-1991,04:00,58,R,ugm-3
21-01-1991,05:00,58,R,ugm-3
21-01-1991,06:00,54,R,ugm-3
21-01-1991,07:00,50,R,ugm-3
21-01-1991,08:00,48,R,ugm-3
21-01-1991,09:00,52,R,ugm-3
21-01-1991,10:00,56,R,ugm-3
21-01-1991,11:00,66,R,ugm-3
21-01-1991,12:00,68,R,ugm-3
21-01-1991,13:00,70,R,ugm-3
21-01-1991,14:00,70,R,ugm-3
21-01-1991,15:00,70,R,ugm-3
21-01-1991,16:00,68,R,ugm-3
21-01-1991,17:00,66,R,ugm-3
21-01-1991,18:00,64,R,ugm-3
21-01-1991,19:00,66,R,ugm-3
21-01-1991,20:00,64,R,ugm-3
21-01-1991,21:00,62,R,ugm-3
21-01-1991,22:00,64,R,ugm-3
21-01-1991,23:00,66,R,ugm-3
21-01-1991,24:00,64,R,ugm-3
22-01-1991,01:00,62,R,ugm-3
22-01-1991,02:00,66,R,ugm-3
22-01-1991,03:00,54,R,ugm-3
22-01-1991,04:00,18,R,ugm-3
22-01-1991,05:00,14,R,ugm-3
22-01-1991,06:00,24,R,ugm-3
22-01-1991,07:00,12,R,ugm-3
22-01-1991,08:00,,,
22-01-1991,09:00,,,
22-01-1991,10:00,,,
22-01-1991,11:00,,,
22-01-1991,12:00,,,
22-01-1991,13:00,64,R,ugm-3
22-01-1991,14:00,66,R,ugm-3
22-01-1991,15:00,66,R,ugm-3
22-01-1991,16:00,62,R,ugm-3
22-01-1991,17:00,52,R,ugm-3
22-01-1991,18:00,48,R,ugm-3
22-01-1991,19:00,48,R,ugm-3
22-01-1991,20:00,32,R,ugm-3
22-01-1991,21:00,24,R,ugm-3
22-01-1991,22:00,34,R,ugm-3
22-01-1991,23:00,40,R,ugm-3
22-01-1991,24:00,36,R,ugm-3
23-01-1991,01:00,30,R,ugm-3
23-01-1991,02:00,10,R,ugm-3
23-01-1991,03:00,6,R,ugm-3
23-01-1991,04:00,8,R,ugm-3
23-01-1991,05:00,6,R,ugm-3
23-01-1991,06:00,8,R,ugm-3
23-01-1991,07:00,8,R,ugm-3
23-01-1991,08:00,6,R,ugm-3
23-01-1991,09:00,8,R,ugm-3
23-01-1991,10:00,14,R,ugm-3
23-01-1991,11:00,20,R,ugm-3
23-01-1991,12:00,22,R,ugm-3
23-01-1991,13:00,20,R,ugm-3
23-01-1991,14:00,14,R,ugm-3
23-01-1991,15:00,12,R,ugm-3
23-01-1991,16:00,8,R,ugm-3
23-01-1991,17:00,10,R,ugm-3
23-01-1991,18:00,10,R,ugm-3
23-01-1991,19:00,22,R,ugm-3
23-01-1991,20:00,22,R,ugm-3
23-01-1991,21:00,16,R,ugm-3
23-01-1991,22:00,14,R,ugm-3
23-01-1991,23:00,10,R,ugm-3
23-01-1991,24:00,6,R,ugm-3
24-01-1991,01:00,6,R,ugm-3
24-01-1991,02:00,6,R,ugm-3
24-01-1991,03:00,6,R,ugm-3
24-01-1991,04:00,6,R,ugm-3
24-01-1991,05:00,6,R,ugm-3
24-01-1991,06:00,4,R,ugm-3
24-01-1991,07:00,4,R,ugm-3
24-01-1991,08:00,6,R,ugm-3
24-01-1991,09:00,12,R,ugm-3
24-01-1991,10:00,14,R,ugm-3
24-01-1991,11:00,20,R,ugm-3
24-01-1991,12:00,22,R,ugm-3
24-01-1991,13:00,16,R,ugm-3
24-01-1991,14:00,24,R,ugm-3
24-01-1991,15:00,26,R,ugm-3
24-01-1991,16:00,18,R,ugm-3
24-01-1991,17:00,16,R,ugm-3
24-01-1991,18:00,16,R,ugm-3
24-01-1991,19:00,8,R,ugm-3
24-01-1991,20:00,6,R,ugm-3
24-01-1991,21:00,6,R,ugm-3
24-01-1991,22:00,6,R,ugm-3
24-01-1991,23:00,6,R,ugm-3
24-01-1991,24:00,6,R,ugm-3
25-01-1991,01:00,6,R,ugm-3
25-01-1991,02:00,6,R,ugm-3
25-01-1991,03:00,6,R,ugm-3
25-01-1991,04:00,6,R,ugm-3
25-01-1991,05:00,6,R,ugm-3
25-01-1991,06:00,6,R,ugm-3
25-01-1991,07:00,6,R,ugm-3
25-01-1991,08:00,6,R,ugm-3
25-01-1991,09:00,6,R,ugm-3
25-01-1991,10:00,6,R,ugm-3
25-01-1991,11:00,8,R,ugm-3
25-01-1991,12:00,8,R,ugm-3
25-01-1991,13:00,8,R,ugm-3
25-01-1991,14:00,8,R,ugm-3
25-01-1991,15:00,10,R,ugm-3
25-01-1991,16:00,8,R,ugm-3
25-01-1991,17:00,8,R,ugm-3
25-01-1991,18:00,8,R,ugm-3
25-01-1991,19:00,6,R,ugm-3
25-01-1991,20:00,6,R,ugm-3
25-01-1991,21:00,6,R,ugm-3
25-01-1991,22:00,6,R,ugm-3
25-01-1991,23:00,6,R,ugm-3
25-01-1991,24:00,6,R,ugm-3
26-01-1991,01:00,6,R,ugm-3
26-01-1991,02:00,6,R,ugm-3
26-01-1991,03:00,6,R,ugm-3
26-01-1991,04:00,6,R,ugm-3
26-01-1991,05:00,12,R,ugm-3
26-01-1991,06:00,16,R,ugm-3
26-01-1991,07:00,10,R,ugm-3
26-01-1991,08:00,8,R,ugm-3
26-01-1991,09:00,16,R,ugm-3
26-01-1991,10:00,26,R,ugm-3
26-01-1991,11:00,32,R,ugm-3
26-01-1991,12:00,34,R,ugm-3
26-01-1991,13:00,38,R,ugm-3
26-01-1991,14:00,40,R,ugm-3
26-01-1991,15:00,34,R,ugm-3
26-01-1991,16:00,32,R,ugm-3
26-01-1991,17:00,22,R,ugm-3
26-01-1991,18:00,10,R,ugm-3
26-01-1991,19:00,6,R,ugm-3
26-01-1991,20:00,6,R,ugm-3
26-01-1991,21:00,12,R,ugm-3
26-01-1991,22:00,16,R,ugm-3
26-01-1991,23:00,8,R,ugm-3
26-01-1991,24:00,6,R,ugm-3
27-01-1991,01:00,6,R,ugm-3
27-01-1991,02:00,6,R,ugm-3
27-01-1991,03:00,6,R,ugm-3
27-01-1991,04:00,6,R,ugm-3
27-01-1991,05:00,8,R,ugm-3
27-01-1991,06:00,18,R,ugm-3
27-01-1991,07:00,12,R,ugm-3
27-01-1991,08:00,16,R,ugm-3
27-01-1991,09:00,18,R,ugm-3
27-01-1991,10:00,16,R,ugm-3
27-01-1991,11:00,14,R,ugm-3
27-01-1991,12:00,10,R,ugm-3
27-01-1991,13:00,12,R,ugm-3
27-01-1991,14:00,12,R,ugm-3
27-01-1991,15:00,10,R,ugm-3
27-01-1991,16:00,10,R,ugm-3
27-01-1991,17:00,8,R,ugm-3
27-01-1991,18:00,8,R,ugm-3
27-01-1991,19:00,6,R,ugm-3
27-01-1991,20:00,6,R,ugm-3
27-01-1991,21:00,6,R,ugm-3
27-01-1991,22:00,6,R,ugm-3
27-01-1991,23:00,6,R,ugm-3
27-01-1991,24:00,6,R,ugm-3
28-01-1991,01:00,6,R,ugm-3
28-01-1991,02:00,6,R,ugm-3
28-01-1991,03:00,6,R,ugm-3
28-01-1991,04:00,6,R,ugm-3
28-01-1991,05:00,8,R,ugm-3
28-01-1991,06:00,12,R,ugm-3
28-01-1991,07:00,16,R,ugm-3
28-01-1991,08:00,22,R,ugm-3
28-01-1991,09:00,24,R,ugm-3
28-01-1991,10:00,26,R,ugm-3
28-01-1991,11:00,28,R,ugm-3
28-01-1991,12:00,32,R,ugm-3
28-01-1991,13:00,32,R,ugm-3
28-01-1991,14:00,36,R,ugm-3
28-01-1991,15:00,38,R,ugm-3
28-01-1991,16:00,32,R,ugm-3
28-01-1991,17:00,30,R,ugm-3
28-01-1991,18:00,28,R,ugm-3
28-01-1991,19:00,22,R,ugm-3
28-01-1991,20:00,16,R,ugm-3
28-01-1991,21:00,20,R,ugm-3
28-01-1991,22:00,18,R,ugm-3
28-01-1991,23:00,22,R,ugm-3
28-01-1991,24:00,24,R,ugm-3
29-01-1991,01:00,34,R,ugm-3
29-01-1991,02:00,30,R,ugm-3
29-01-1991,03:00,24,R,ugm-3
29-01-1991,04:00,18,R,ugm-3
29-01-1991,05:00,22,R,ugm-3
29-01-1991,06:00,22,R,ugm-3
29-01-1991,07:00,22,R,ugm-3
29-01-1991,08:00,20,R,ugm-3
29-01-1991,09:00,20,R,ugm-3
29-01-1991,10:00,,,
29-01-1991,11:00,16,R,ugm-3
29-01-1991,12:00,16,R,ugm-3
29-01-1991,13:00,14,R,ugm-3
29-01-1991,14:00,12,R,ugm-3
29-01-1991,15:00,8,R,ugm-3
29-01-1991,16:00,6,R,ugm-3
29-01-1991,17:00,6,R,ugm-3
29-01-1991,18:00,6,R,ugm-3
29-01-1991,19:00,6,R,ugm-3
29-01-1991,20:00,6,R,ugm-3
29-01-1991,21:00,6,R,ugm-3
29-01-1991,22:00,6,R,ugm-3
29-01-1991,23:00,6,R,ugm-3
29-01-1991,24:00,6,R,ugm-3
30-01-1991,01:00,6,R,ugm-3
30-01-1991,02:00,6,R,ugm-3
30-01-1991,03:00,6,R,ugm-3
30-01-1991,04:00,6,R,ugm-3
30-01-1991,05:00,6,R,ugm-3
30-01-1991,06:00,6,R,ugm-3
30-01-1991,07:00,6,R,ugm-3
30-01-1991,08:00,6,R,ugm-3
30-01-1991,09:00,6,R,ugm-3
30-01-1991,10:00,10,R,ugm-3
30-01-1991,11:00,12,R,ugm-3
30-01-1991,12:00,16,R,ugm-3
30-01-1991,13:00,16,R,ugm-3
30-01-1991,14:00,18,R,ugm-3
30-01-1991,15:00,14,R,ugm-3
30-01-1991,16:00,10,R,ugm-3
30-01-1991,17:00,6,R,ugm-3
30-01-1991,18:00,6,R,ugm-3
30-01-1991,19:00,6,R,ugm-3
30-01-1991,20:00,6,R,ugm-3
30-01-1991,21:00,6,R,ugm-3
30-01-1991,22:00,6,R,ugm-3
30-01-1991,23:00,6,R,ugm-3
30-01-1991,24:00,6,R,ugm-3
31-01-1991,01:00,6,R,ugm-3
31-01-1991,02:00,12,R,ugm-3
31-01-1991,03:00,12,R,ugm-3
31-01-1991,04:00,20,R,ugm-3
31-01-1991,05:00,32,R,ugm-3
31-01-1991,06:00,38,R,ugm-3
31-01-1991,07:00,22,R,ugm-3
31-01-1991,08:00,28,R,ugm-3
31-01-1991,09:00,26,R,ugm-3
31-01-1991,10:00,26,R,ugm-3
31-01-1991,11:00,32,R,ugm-3
31-01-1991,12:00,34,R,ugm-3
31-01-1991,13:00,34,R,ugm-3
31-01-1991,14:00,34,R,ugm-3
31-01-1991,15:00,28,R,ugm-3
31-01-1991,16:00,22,R,ugm-3
31-01-1991,17:00,20,R,ugm-3
31-01-1991,18:00,18,R,ugm-3
31-01-1991,19:00,18,R,ugm-3
31-01-1991,20:00,14,R,ugm-3
31-01-1991,21:00,12,R,ugm-3
31-01-1991,22:00,12,R,ugm-3
31-01-1991,23:00,6,R,ugm-3
31-01-1991,24:00,6,R,ugm-3
01-02-1991,01:00,6,R,ugm-3
01-02-1991,02:00,6,R,ugm-3
01-02-1991,03:00,6,R,ugm-3
01-02-1991,04:00,6,R,ugm-3
01-02-1991,05:00,8,R,ugm-3
01-02-1991,06:00,10,R,ugm-3
01-02-1991,07:00,8,R,ugm-3
01-02-1991,08:00,8,R,ugm-3
01-02-1991,09:00,8,R,ugm-3
01-02-1991,10:00,10,R,ugm-3
01-02-1991,11:00,10,R,ugm-3
01-02-1991,12:00,14,R,ugm-3
01-02-1991,13:00,16,R,ugm-3
01-02-1991,14:00,20,R,ugm-3
01-02-1991,15:00,22,R,ugm-3
01-02-1991,16:00,22,R,ugm-3
01-02-1991,17:00,18,R,ugm-3
01-02-1991,18:00,18,R,ugm-3
01-02-1991,19:00,20,R,ugm-3
01-02-1991,20:00,22,R,ugm-3
01-02-1991,21:00,32,R,ugm-3
01-02-1991,22:00,30,R,ugm-3
01-02-1991,23:00,16,R,ugm-3
01-02-1991,24:00,10,R,ugm-3
02-02-1991,01:00,6,R,ugm-3
02-02-1991,02:00,6,R,ugm-3
02-02-1991,03:00,4,R,ugm-3
02-02-1991,04:00,6,R,ugm-3
02-02-1991,05:00,6,R,ugm-3
02-02-1991,06:00,6,R,ugm-3
02-02-1991,07:00,10,R,ugm-3
02-02-1991,08:00,14,R,ugm-3
02-02-1991,09:00,12,R,ugm-3
02-02-1991,10:00,16,R,ugm-3
02-02-1991,11:00,26,R,ugm-3
02-02-1991,12:00,28,R,ugm-3
02-02-1991,13:00,32,R,ugm-3
02-02-1991,14:00,28,R,ugm-3
02-02-1991,15:00,26,R,ugm-3
02-02-1991,16:00,24,R,ugm-3
02-02-1991,17:00,26,R,ugm-3
02-02-1991,18:00,26,R,ugm-3
02-02-1991,19:00,26,R,ugm-3
02-02-1991,20:00,18,R,ugm-3
02-02-1991,21:00,30,R,ugm-3
02-02-1991,22:00,28,R,ugm-3
02-02-1991,23:00,26,R,ugm-3
02-02-1991,24:00,10,R,ugm-3
03-02-1991,01:00,28,R,ugm-3
03-02-1991,02:00,28,R,ugm-3
03-02-1991,03:00,18,R,ugm-3
03-02-1991,04:00,26,R,ugm-3
03-02-1991,05:00,32,R,ugm-3
03-02-1991,06:00,38,R,ugm-3
03-02-1991,07:00,36,R,ugm-3
03-02-1991,08:00,36,R,ugm-3
03-02-1991,09:00,38,R,ugm-3
03-02-1991,10:00,38,R,ugm-3
03-02-1991,11:00,44,R,ugm-3
03-02-1991,12:00,48,R,ugm-3
03-02-1991,13:00,52,R,ugm-3
03-02-1991,14:00,52,R,ugm-3
03-02-1991,15:00,52,R,ugm-3
03-02-1991,16:00,50,R,ugm-3
03-02-1991,17:00,48,R,ugm-3
03-02-1991,18:00,44,R,ugm-3
03-02-1991,19:00,34,R,ugm-3
03-02-1991,20:00,34,R,ugm-3
03-02-1991,21:00,40,R,ugm-3
03-02-1991,22:00,44,R,ugm-3
03-02-1991,23:00,48,R,ugm-3
03-02-1991,24:00,52,R,ugm-3
04-02-1991,01:00,50,R,ugm-3
04-02-1991,02:00,48,R,ugm-3
04-02-1991,03:00,44,R,ugm-3
04-02-1991,04:00,42,R,ugm-3
04-02-1991,05:00,38,R,ugm-3
04-02-1991,06:00,36,R,ugm-3
04-02-1991,07:00,36,R,ugm-3
04-02-1991,08:00,38,R,ugm-3
04-02-1991,09:00,38,R,ugm-3
04-02-1991,10:00,40,R,ugm-3
04-02-1991,11:00,38,R,ugm-3
04-02-1991,12:00,36,R,ugm-3
04-02-1991,13:00,38,R,ugm-3
04-02-1991,14:00,44,R,ugm-3
04-02-1991,15:00,44,R,ugm-3
04-02-1991,16:00,48,R,ugm-3
04-02-1991,17:00,54,R,ugm-3
04-02-1991,18:00,52,R,ugm-3
04-02-1991,19:00,50,R,ugm-3
04-02-1991,20:00,52,R,ugm-3
04-02-1991,21:00,48,R,ugm-3
04-02-1991,22:00,42,R,ugm-3
04-02-1991,23:00,50,R,ugm-3
04-02-1991,24:00,54,R,ugm-3
05-02-1991,01:00,52,R,ugm-3
05-02-1991,02:00,56,R,ugm-3
05-02-1991,03:00,56,R,ugm-3
05-02-1991,04:00,52,R,ugm-3
05-02-1991,05:00,52,R,ugm-3
05-02-1991,06:00,52,R,ugm-3
05-02-1991,07:00,52,R,ugm-3
05-02-1991,08:00,54,R,ugm-3
05-02-1991,09:00,56,R,ugm-3
05-02-1991,10:00,60,R,ugm-3
05-02-1991,11:00,58,R,ugm-3
05-02-1991,12:00,54,R,ugm-3
05-02-1991,13:00,54,R,ugm-3
05-02-1991,14:00,58,R,ugm-3
05-02-1991,15:00,62,R,ugm-3
05-02-1991,16:00,64,R,ugm-3
05-02-1991,17:00,60,R,ugm-3
05-02-1991,18:00,52,R,ugm-3
05-02-1991,19:00,50,R,ugm-3
05-02-1991,20:00,52,R,ugm-3
05-02-1991,21:00,52,R,ugm-3
05-02-1991,22:00,48,R,ugm-3
05-02-1991,23:00,54,R,ugm-3