Data supplied by UK-AIR on 30/3/2021
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stockton-on-Tees Eaglescliffe,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2020,01:00,25.121,R,ugm-3 (Ref.eq),0.61024,R,ugm-3,8.93291,R,ugm-3,9.86859,R,ugm-3,14.000,R,ugm-3 (BAM)
01-01-2020,02:00,23.189,R,ugm-3 (Ref.eq),0.72119,R,ugm-3,7.14638,R,ugm-3,8.25219,R,ugm-3,10.000,R,ugm-3 (BAM)
01-01-2020,03:00,25.121,R,ugm-3 (Ref.eq),0.49929,R,ugm-3,8.23102,R,ugm-3,8.99659,R,ugm-3,11.000,R,ugm-3 (BAM)
01-01-2020,04:00,25.121,R,ugm-3 (Ref.eq),0.54089,R,ugm-3,10.01759,R,ugm-3,10.84695,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2020,05:00,27.054,R,ugm-3 (Ref.eq),0.41607,R,ugm-3,10.78323,R,ugm-3,11.42120,R,ugm-3,20.000,R,ugm-3 (BAM)
01-01-2020,06:00,25.121,R,ugm-3 (Ref.eq),0.45768,R,ugm-3,10.97465,R,ugm-3,11.67642,R,ugm-3,18.000,R,ugm-3 (BAM)
01-01-2020,07:00,27.054,R,ugm-3 (Ref.eq),0.66572,R,ugm-3,10.65567,R,ugm-3,11.67642,R,ugm-3,17.000,R,ugm-3 (BAM)
01-01-2020,08:00,24.155,R,ugm-3 (Ref.eq),1.45625,R,ugm-3,12.69761,R,ugm-3,14.93050,R,ugm-3,16.000,R,ugm-3 (BAM)
01-01-2020,09:00,21.256,R,ugm-3 (Ref.eq),0.74893,R,ugm-3,10.01763,R,ugm-3,11.16597,R,ugm-3,19.000,R,ugm-3 (BAM)
01-01-2020,10:00,25.121,R,ugm-3 (Ref.eq),0.87375,R,ugm-3,7.84827,R,ugm-3,9.18800,R,ugm-3,14.000,R,ugm-3 (BAM)
01-01-2020,11:00,27.054,R,ugm-3 (Ref.eq),1.53947,R,ugm-3,9.25213,R,ugm-3,11.61261,R,ugm-3,15.000,R,ugm-3 (BAM)
01-01-2020,12:00,25.121,R,ugm-3 (Ref.eq),1.87233,R,ugm-3,10.46451,R,ugm-3,13.33536,R,ugm-3,16.000,R,ugm-3 (BAM)
01-01-2020,13:00,26.087,R,ugm-3 (Ref.eq),2.03875,R,ugm-3,11.03879,R,ugm-3,14.16484,R,ugm-3,19.000,R,ugm-3 (BAM)
01-01-2020,14:00,28.020,R,ugm-3 (Ref.eq),2.41322,R,ugm-3,12.76162,R,ugm-3,16.46184,R,ugm-3,19.000,R,ugm-3 (BAM)
01-01-2020,15:00,28.986,R,ugm-3 (Ref.eq),1.91393,R,ugm-3,14.16524,R,ugm-3,17.09989,R,ugm-3,18.000,R,ugm-3 (BAM)
01-01-2020,16:00,30.918,R,ugm-3 (Ref.eq),1.24822,R,ugm-3,14.93077,R,ugm-3,16.84467,R,ugm-3,21.000,R,ugm-3 (BAM)
01-01-2020,17:00,28.986,R,ugm-3 (Ref.eq),1.16500,R,ugm-3,16.78111,R,ugm-3,18.56742,R,ugm-3,27.000,R,ugm-3 (BAM)
01-01-2020,18:00,31.885,R,ugm-3 (Ref.eq),0.79054,R,ugm-3,16.58961,R,ugm-3,17.80175,R,ugm-3,28.000,R,ugm-3 (BAM)
01-01-2020,19:00,29.952,R,ugm-3 (Ref.eq),0.83214,R,ugm-3,14.10121,R,ugm-3,15.37714,R,ugm-3,27.000,R,ugm-3 (BAM)
01-01-2020,20:00,28.020,R,ugm-3 (Ref.eq),0.79054,R,ugm-3,12.44225,R,ugm-3,13.65439,R,ugm-3,24.000,R,ugm-3 (BAM)
01-01-2020,21:00,29.952,R,ugm-3 (Ref.eq),0.74893,R,ugm-3,13.39933,R,ugm-3,14.54767,R,ugm-3,24.000,R,ugm-3 (BAM)
01-01-2020,22:00,31.885,R,ugm-3 (Ref.eq),0.66572,R,ugm-3,13.97356,R,ugm-3,14.99431,R,ugm-3,23.000,R,ugm-3 (BAM)
01-01-2020,23:00,35.749,R,ugm-3 (Ref.eq),0.70732,R,ugm-3,15.37729,R,ugm-3,16.46184,R,ugm-3,26.000,R,ugm-3 (BAM)
01-01-2020,24:00,31.885,R,ugm-3 (Ref.eq),0.66572,R,ugm-3,15.37728,R,ugm-3,16.39803,R,ugm-3,22.000,R,ugm-3 (BAM)
02-01-2020,01:00,28.020,R,ugm-3 (Ref.eq),0.55531,R,ugm-3,16.51842,R,ugm-3,17.36988,R,ugm-3,23.000,R,ugm-3 (BAM)
02-01-2020,02:00,28.020,R,ugm-3 (Ref.eq),0.77744,R,ugm-3,15.83725,R,ugm-3,17.02930,R,ugm-3,22.000,R,ugm-3 (BAM)
02-01-2020,03:00,21.256,R,ugm-3 (Ref.eq),0.66637,R,ugm-3,13.72987,R,ugm-3,14.75163,R,ugm-3,20.000,R,ugm-3 (BAM)
02-01-2020,04:00,19.324,R,ugm-3 (Ref.eq),0.41648,R,ugm-3,8.23792,R,ugm-3,8.87652,R,ugm-3,17.000,R,ugm-3 (BAM)
02-01-2020,05:00,13.527,R,ugm-3 (Ref.eq),0.58308,R,ugm-3,5.42809,R,ugm-3,6.32213,R,ugm-3,11.000,R,ugm-3 (BAM)
02-01-2020,06:00,12.561,R,ugm-3 (Ref.eq),0.37484,R,ugm-3,5.81125,R,ugm-3,6.38599,R,ugm-3,16.000,R,ugm-3 (BAM)
02-01-2020,07:00,13.527,R,ugm-3 (Ref.eq),0.58308,R,ugm-3,6.51371,R,ugm-3,7.40775,R,ugm-3,10.000,R,ugm-3 (BAM)
02-01-2020,08:00,12.561,R,ugm-3 (Ref.eq),0.79132,R,ugm-3,8.30178,R,ugm-3,9.51512,R,ugm-3,13.000,R,ugm-3 (BAM)
02-01-2020,09:00,12.561,R,ugm-3 (Ref.eq),0.74967,R,ugm-3,10.28144,R,ugm-3,11.43092,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,10:00,11.594,R,ugm-3 (Ref.eq),1.33275,R,ugm-3,11.94179,R,ugm-3,13.98531,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2020,11:00,8.696,R,ugm-3 (Ref.eq),1.29110,R,ugm-3,11.11161,R,ugm-3,13.09127,R,ugm-3,3.000,R,ugm-3 (BAM)
02-01-2020,12:00,9.662,R,ugm-3 (Ref.eq),1.29110,R,ugm-3,11.17547,R,ugm-3,13.15513,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2020,13:00,8.696,R,ugm-3 (Ref.eq),1.08286,R,ugm-3,10.47302,R,ugm-3,12.13337,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2020,14:00,8.696,R,ugm-3 (Ref.eq),0.74967,R,ugm-3,8.49336,R,ugm-3,9.64284,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2020,15:00,10.628,R,ugm-3 (Ref.eq),0.70802,R,ugm-3,8.30178,R,ugm-3,9.38740,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,16:00,10.628,R,ugm-3 (Ref.eq),0.54143,R,ugm-3,8.94038,R,ugm-3,9.77056,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2020,17:00,7.730,R,ugm-3 (Ref.eq),0.83297,R,ugm-3,9.64284,R,ugm-3,10.92004,R,ugm-3,6.000,R,ugm-3 (BAM)
02-01-2020,18:00,5.797,R,ugm-3 (Ref.eq),0.74967,R,ugm-3,8.42950,R,ugm-3,9.57898,R,ugm-3,4.000,R,ugm-3 (BAM)
02-01-2020,19:00,6.763,R,ugm-3 (Ref.eq),0.37484,R,ugm-3,7.21617,R,ugm-3,7.79090,R,ugm-3,5.000,R,ugm-3 (BAM)
02-01-2020,20:00,13.527,R,ugm-3 (Ref.eq),0.62473,R,ugm-3,6.51371,R,ugm-3,7.47160,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2020,21:00,8.696,R,ugm-3 (Ref.eq),0.49978,R,ugm-3,6.00283,R,ugm-3,6.76915,R,ugm-3,7.000,R,ugm-3 (BAM)
02-01-2020,22:00,5.797,R,ugm-3 (Ref.eq),0.54143,R,ugm-3,6.13055,R,ugm-3,6.96073,R,ugm-3,9.000,R,ugm-3 (BAM)
02-01-2020,23:00,6.763,R,ugm-3 (Ref.eq),0.33319,R,ugm-3,4.98107,R,ugm-3,5.49195,R,ugm-3,8.000,R,ugm-3 (BAM)
02-01-2020,24:00,6.763,R,ugm-3 (Ref.eq),0.29154,R,ugm-3,2.68212,R,ugm-3,3.12913,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2020,01:00,5.797,R,ugm-3 (Ref.eq),0.44469,R,ugm-3,1.70428,R,ugm-3,2.38613,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2020,02:00,8.696,R,ugm-3 (Ref.eq),0.50028,R,ugm-3,2.04515,R,ugm-3,2.81222,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2020,03:00,5.797,R,ugm-3 (Ref.eq),0.33352,R,ugm-3,2.23693,R,ugm-3,2.74831,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2020,04:00,5.797,R,ugm-3 (Ref.eq),0.41690,R,ugm-3,1.98125,R,ugm-3,2.62048,R,ugm-3,3.000,R,ugm-3 (BAM)
03-01-2020,05:00,6.763,R,ugm-3 (Ref.eq),0.79210,R,ugm-3,2.10900,R,ugm-3,3.32354,R,ugm-3,4.000,R,ugm-3 (BAM)
03-01-2020,06:00,5.797,R,ugm-3 (Ref.eq),1.37575,R,ugm-3,5.49632,R,ugm-3,7.60579,R,ugm-3,3.000,R,ugm-3 (BAM)
03-01-2020,07:00,7.730,R,ugm-3 (Ref.eq),2.08448,R,ugm-3,6.45489,R,ugm-3,9.65104,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2020,08:00,13.527,R,ugm-3 (Ref.eq),3.33516,R,ugm-3,11.50384,R,ugm-3,16.61768,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2020,09:00,14.493,R,ugm-3 (Ref.eq),2.75151,R,ugm-3,11.12048,R,ugm-3,15.33940,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2020,10:00,10.628,R,ugm-3 (Ref.eq),1.83434,R,ugm-3,10.86502,R,ugm-3,13.67763,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2020,11:00,18.358,R,ugm-3 (Ref.eq),1.66758,R,ugm-3,9.33111,R,ugm-3,11.88804,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2020,12:00,16.425,R,ugm-3 (Ref.eq),1.91772,R,ugm-3,7.98886,R,ugm-3,10.92932,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2020,13:00,15.459,R,ugm-3 (Ref.eq),1.12562,R,ugm-3,4.53767,R,ugm-3,6.26359,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2020,14:00,14.493,R,ugm-3 (Ref.eq),1.16731,R,ugm-3,4.28200,R,ugm-3,6.07185,R,ugm-3,7.000,R,ugm-3 (BAM)
03-01-2020,15:00,20.290,R,ugm-3 (Ref.eq),1.20900,R,ugm-3,5.62419,R,ugm-3,7.47796,R,ugm-3,10.000,R,ugm-3 (BAM)
03-01-2020,16:00,10.628,R,ugm-3 (Ref.eq),0.41690,R,ugm-3,4.28216,R,ugm-3,4.92139,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2020,17:00,8.696,R,ugm-3 (Ref.eq),0.41690,R,ugm-3,4.60173,R,ugm-3,5.24096,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2020,18:00,10.628,R,ugm-3 (Ref.eq),0.37521,R,ugm-3,5.30480,R,ugm-3,5.88010,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2020,19:00,12.561,R,ugm-3 (Ref.eq),0.58365,R,ugm-3,5.30475,R,ugm-3,6.19968,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2020,20:00,8.696,R,ugm-3 (Ref.eq),0.50028,R,ugm-3,2.87603,R,ugm-3,3.64311,R,ugm-3,8.000,R,ugm-3 (BAM)
03-01-2020,21:00,15.459,R,ugm-3 (Ref.eq),0.37521,R,ugm-3,2.49257,R,ugm-3,3.06788,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2020,22:00,14.493,R,ugm-3 (Ref.eq),0.33352,R,ugm-3,2.36475,R,ugm-3,2.87614,R,ugm-3,6.000,R,ugm-3 (BAM)
03-01-2020,23:00,13.527,R,ugm-3 (Ref.eq),1.04224,R,ugm-3,2.81200,R,ugm-3,4.41008,R,ugm-3,5.000,R,ugm-3 (BAM)
03-01-2020,24:00,12.561,R,ugm-3 (Ref.eq),0.37521,R,ugm-3,1.27820,R,ugm-3,1.85351,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,01:00,7.730,R,ugm-3 (Ref.eq),0.44513,R,ugm-3,1.02331,R,ugm-3,1.70583,R,ugm-3,8.000,R,ugm-3 (BAM)
04-01-2020,02:00,12.561,R,ugm-3 (Ref.eq),0.44513,R,ugm-3,0.76743,R,ugm-3,1.44995,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,03:00,14.493,R,ugm-3 (Ref.eq),0.41731,R,ugm-3,0.76744,R,ugm-3,1.40731,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2020,04:00,10.628,R,ugm-3 (Ref.eq),0.29212,R,ugm-3,0.44766,R,ugm-3,0.89556,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2020,05:00,11.594,R,ugm-3 (Ref.eq),0.50077,R,ugm-3,0.44757,R,ugm-3,1.21540,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2020,06:00,9.662,R,ugm-3 (Ref.eq),0.58423,R,ugm-3,0.83134,R,ugm-3,1.72715,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2020,07:00,7.730,R,ugm-3 (Ref.eq),0.54250,R,ugm-3,1.02327,R,ugm-3,1.85509,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2020,08:00,5.797,R,ugm-3 (Ref.eq),0.37558,R,ugm-3,1.53508,R,ugm-3,2.11096,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2020,09:00,2.899,R,ugm-3 (Ref.eq),0.54250,R,ugm-3,1.47105,R,ugm-3,2.30286,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2020,10:00,3.865,R,ugm-3 (Ref.eq),0.50077,R,ugm-3,3.07027,R,ugm-3,3.83811,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,11:00,2.899,R,ugm-3 (Ref.eq),0.83462,R,ugm-3,3.07013,R,ugm-3,4.34986,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2020,12:00,0.966,R,ugm-3 (Ref.eq),1.04327,R,ugm-3,3.83767,R,ugm-3,5.43732,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2020,13:00,3.865,R,ugm-3 (Ref.eq),0.66769,R,ugm-3,2.36655,R,ugm-3,3.39033,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2020,14:00,2.899,R,ugm-3 (Ref.eq),0.50077,R,ugm-3,1.79091,R,ugm-3,2.55874,R,ugm-3,2.000,R,ugm-3 (BAM)
04-01-2020,15:00,0.000,R,ugm-3 (Ref.eq),0.54250,R,ugm-3,1.85486,R,ugm-3,2.68668,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2020,16:00,1.932,R,ugm-3 (Ref.eq),0.50077,R,ugm-3,2.04678,R,ugm-3,2.81461,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2020,17:00,4.831,R,ugm-3 (Ref.eq),0.54250,R,ugm-3,6.33265,R,ugm-3,7.16447,R,ugm-3,4.000,R,ugm-3 (BAM)
04-01-2020,18:00,8.696,R,ugm-3 (Ref.eq),0.95981,R,ugm-3,8.63534,R,ugm-3,10.10702,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,19:00,10.628,R,ugm-3 (Ref.eq),1.00154,R,ugm-3,8.18754,R,ugm-3,9.72321,R,ugm-3,9.000,R,ugm-3 (BAM)
04-01-2020,20:00,7.730,R,ugm-3 (Ref.eq),0.75115,R,ugm-3,6.26859,R,ugm-3,7.42034,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,21:00,8.696,R,ugm-3 (Ref.eq),0.70942,R,ugm-3,6.14067,R,ugm-3,7.22844,R,ugm-3,6.000,R,ugm-3 (BAM)
04-01-2020,22:00,5.797,R,ugm-3 (Ref.eq),0.58423,R,ugm-3,4.34961,R,ugm-3,5.24541,R,ugm-3,5.000,R,ugm-3 (BAM)
04-01-2020,23:00,4.831,R,ugm-3 (Ref.eq),0.50077,R,ugm-3,4.15774,R,ugm-3,4.92557,R,ugm-3,3.000,R,ugm-3 (BAM)
04-01-2020,24:00,2.899,R,ugm-3 (Ref.eq),0.45904,R,ugm-3,2.94235,R,ugm-3,3.64620,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2020,01:00,1.932,R,ugm-3 (Ref.eq),0.33418,R,ugm-3,2.21924,R,ugm-3,2.73164,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2020,02:00,2.899,R,ugm-3 (Ref.eq),0.50126,R,ugm-3,1.45087,R,ugm-3,2.21946,R,ugm-3,0.000,R,ugm-3 (BAM)
05-01-2020,03:00,4.831,R,ugm-3 (Ref.eq),0.33418,R,ugm-3,0.89611,R,ugm-3,1.40850,R,ugm-3,1.000,R,ugm-3 (BAM)
05-01-2020,04:00,2.899,R,ugm-3 (Ref.eq),0.45949,R,ugm-3,0.83200,R,ugm-3,1.53655,R,ugm-3,0.000,R,ugm-3 (BAM)
05-01-2020,05:00,3.865,R,ugm-3 (Ref.eq),0.50126,R,ugm-3,0.83198,R,ugm-3,1.60057,R,ugm-3,1.000,R,ugm-3 (BAM)
05-01-2020,06:00,1.932,R,ugm-3 (Ref.eq),0.50126,R,ugm-3,0.89600,R,ugm-3,1.66459,R,ugm-3,1.000,R,ugm-3 (BAM)
05-01-2020,07:00,2.899,R,ugm-3 (Ref.eq),0.41772,R,ugm-3,0.89605,R,ugm-3,1.53655,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2020,08:00,2.899,R,ugm-3 (Ref.eq),0.20886,R,ugm-3,1.08826,R,ugm-3,1.40850,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2020,09:00,5.797,R,ugm-3 (Ref.eq),0.58481,R,ugm-3,0.89595,R,ugm-3,1.79264,R,ugm-3,-1.000,R,ugm-3 (BAM)
05-01-2020,10:00,5.797,R,ugm-3 (Ref.eq),0.45949,R,ugm-3,1.15212,R,ugm-3,1.85666,R,ugm-3,0.000,R,ugm-3 (BAM)
05-01-2020,11:00,2.899,R,ugm-3 (Ref.eq),0.58481,R,ugm-3,1.47215,R,ugm-3,2.36884,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2020,12:00,9.662,R,ugm-3 (Ref.eq),0.62658,R,ugm-3,2.94465,R,ugm-3,3.90539,R,ugm-3,6.000,R,ugm-3 (BAM)
05-01-2020,13:00,6.763,R,ugm-3 (Ref.eq),0.54304,R,ugm-3,1.79229,R,ugm-3,2.62493,R,ugm-3,5.000,R,ugm-3 (BAM)
05-01-2020,14:00,2.899,R,ugm-3 (Ref.eq),0.50126,R,ugm-3,2.43255,R,ugm-3,3.20114,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2020,15:00,1.932,R,ugm-3 (Ref.eq),0.66835,R,ugm-3,2.49647,R,ugm-3,3.52125,R,ugm-3,0.000,R,ugm-3 (BAM)
05-01-2020,16:00,1.932,R,ugm-3 (Ref.eq),0.54304,R,ugm-3,1.79229,R,ugm-3,2.62493,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2020,17:00,2.899,R,ugm-3 (Ref.eq),0.54304,R,ugm-3,2.11241,R,ugm-3,2.94505,R,ugm-3,3.000,R,ugm-3 (BAM)
05-01-2020,18:00,3.865,R,ugm-3 (Ref.eq),0.41772,R,ugm-3,1.85640,R,ugm-3,2.49689,R,ugm-3,0.000,R,ugm-3 (BAM)
05-01-2020,19:00,1.932,R,ugm-3 (Ref.eq),0.33418,R,ugm-3,2.04852,R,ugm-3,2.56091,R,ugm-3,1.000,R,ugm-3 (BAM)
05-01-2020,20:00,0.000,R,ugm-3 (Ref.eq),0.50126,R,ugm-3,1.66428,R,ugm-3,2.43287,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2020,21:00,0.000,R,ugm-3 (Ref.eq),0.41772,R,ugm-3,1.60030,R,ugm-3,2.24080,R,ugm-3,4.000,R,ugm-3 (BAM)
05-01-2020,22:00,1.932,R,ugm-3 (Ref.eq),0.45949,R,ugm-3,1.53626,R,ugm-3,2.24080,R,ugm-3,2.000,R,ugm-3 (BAM)
05-01-2020,23:00,2.899,R,ugm-3 (Ref.eq),0.41772,R,ugm-3,1.40824,R,ugm-3,2.04873,R,ugm-3,0.000,R,ugm-3 (BAM)
05-01-2020,24:00,2.899,R,ugm-3 (Ref.eq),0.45949,R,ugm-3,0.96005,R,ugm-3,1.66459,R,ugm-3,0.000,R,ugm-3 (BAM)
06-01-2020,01:00,2.899,R,ugm-3 (Ref.eq),0.33451,R,ugm-3,1.53757,R,ugm-3,2.05047,R,ugm-3,3.000,R,ugm-3 (BAM)
06-01-2020,02:00,10.628,R,ugm-3 (Ref.eq),0.61326,R,ugm-3,2.39169,R,ugm-3,3.33201,R,ugm-3,9.000,R,ugm-3 (BAM)
06-01-2020,03:00,6.763,R,ugm-3 (Ref.eq),0.41813,R,ugm-3,2.56273,R,ugm-3,3.20385,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2020,04:00,2.899,R,ugm-3 (Ref.eq),0.45994,R,ugm-3,1.53746,R,ugm-3,2.24270,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,05:00,4.831,R,ugm-3 (Ref.eq),0.33451,R,ugm-3,1.92203,R,ugm-3,2.43493,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2020,06:00,3.865,R,ugm-3 (Ref.eq),0.54357,R,ugm-3,1.53739,R,ugm-3,2.37085,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,07:00,2.899,R,ugm-3 (Ref.eq),0.79445,R,ugm-3,1.98572,R,ugm-3,3.20385,R,ugm-3,2.000,R,ugm-3 (BAM)
06-01-2020,08:00,3.865,R,ugm-3 (Ref.eq),0.66901,R,ugm-3,3.26737,R,ugm-3,4.29317,R,ugm-3,1.000,R,ugm-3 (BAM)
06-01-2020,09:00,8.696,R,ugm-3 (Ref.eq),1.12895,R,ugm-3,6.08637,R,ugm-3,7.81740,R,ugm-3,2.000,R,ugm-3 (BAM)
06-01-2020,10:00,12.561,R,ugm-3 (Ref.eq),1.00351,R,ugm-3,6.59909,R,ugm-3,8.13779,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,11:00,6.763,R,ugm-3 (Ref.eq),1.46346,R,ugm-3,6.98317,R,ugm-3,9.22710,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2020,12:00,10.628,R,ugm-3 (Ref.eq),0.75264,R,ugm-3,4.61291,R,ugm-3,5.76694,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,13:00,12.561,R,ugm-3 (Ref.eq),1.04533,R,ugm-3,5.12528,R,ugm-3,6.72809,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,14:00,18.358,R,ugm-3 (Ref.eq),1.08714,R,ugm-3,5.57379,R,ugm-3,7.24071,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2020,15:00,9.662,R,ugm-3 (Ref.eq),0.91989,R,ugm-3,6.21470,R,ugm-3,7.62517,R,ugm-3,4.000,R,ugm-3 (BAM)
06-01-2020,16:00,10.628,R,ugm-3 (Ref.eq),2.09065,R,ugm-3,9.80203,R,ugm-3,13.00765,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2020,17:00,5.797,R,ugm-3 (Ref.eq),1.00351,R,ugm-3,6.66317,R,ugm-3,8.20187,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,18:00,5.797,R,ugm-3 (Ref.eq),0.91989,R,ugm-3,3.58754,R,ugm-3,4.99801,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,19:00,4.831,R,ugm-3 (Ref.eq),2.00703,R,ugm-3,5.12447,R,ugm-3,8.20187,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,20:00,9.662,R,ugm-3 (Ref.eq),0.58538,R,ugm-3,4.99752,R,ugm-3,5.89509,R,ugm-3,7.000,R,ugm-3 (BAM)
06-01-2020,21:00,7.730,R,ugm-3 (Ref.eq),0.66901,R,ugm-3,2.81883,R,ugm-3,3.84462,R,ugm-3,6.000,R,ugm-3 (BAM)
06-01-2020,22:00,9.662,R,ugm-3 (Ref.eq),0.96170,R,ugm-3,2.24188,R,ugm-3,3.71647,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,23:00,14.493,R,ugm-3 (Ref.eq),0.50176,R,ugm-3,2.05004,R,ugm-3,2.81939,R,ugm-3,5.000,R,ugm-3 (BAM)
06-01-2020,24:00,12.561,R,ugm-3 (Ref.eq),0.45994,R,ugm-3,1.79377,R,ugm-3,2.49901,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2020,01:00,17.392,R,ugm-3 (Ref.eq),0.55806,R,ugm-3,1.28204,R,ugm-3,2.13771,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2020,02:00,19.324,R,ugm-3 (Ref.eq),1.71602,R,ugm-3,6.66785,R,ugm-3,9.29905,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2020,03:00,13.527,R,ugm-3 (Ref.eq),0.54411,R,ugm-3,2.82121,R,ugm-3,3.65549,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2020,04:00,16.425,R,ugm-3 (Ref.eq),0.75338,R,ugm-3,5.06558,R,ugm-3,6.22074,R,ugm-3,8.000,R,ugm-3 (BAM)
07-01-2020,05:00,19.324,R,ugm-3 (Ref.eq),0.37669,R,ugm-3,2.69312,R,ugm-3,3.27070,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2020,06:00,19.324,R,ugm-3 (Ref.eq),0.41854,R,ugm-3,3.27026,R,ugm-3,3.91202,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2020,07:00,18.358,R,ugm-3 (Ref.eq),0.54411,R,ugm-3,5.83538,R,ugm-3,6.66966,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2020,08:00,,,,,,,,,,,,,,,
07-01-2020,09:00,23.189,R,ugm-3 (Ref.eq),1.46490,R,ugm-3,8.20727,R,ugm-3,10.45342,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2020,10:00,15.459,R,ugm-3 (Ref.eq),2.09271,R,ugm-3,8.91205,R,ugm-3,12.12083,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2020,11:00,14.493,R,ugm-3 (Ref.eq),1.00450,R,ugm-3,6.79687,R,ugm-3,8.33708,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2020,12:00,19.324,R,ugm-3 (Ref.eq),1.00450,R,ugm-3,9.49038,R,ugm-3,11.03060,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2020,13:00,15.459,R,ugm-3 (Ref.eq),1.92529,R,ugm-3,11.22096,R,ugm-3,14.17304,R,ugm-3,9.000,R,ugm-3 (BAM)
07-01-2020,14:00,16.425,R,ugm-3 (Ref.eq),1.29748,R,ugm-3,8.27158,R,ugm-3,10.26102,R,ugm-3,6.000,R,ugm-3 (BAM)
07-01-2020,15:00,7.730,R,ugm-3 (Ref.eq),1.29748,R,ugm-3,9.23355,R,ugm-3,11.22299,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2020,16:00,12.561,R,ugm-3 (Ref.eq),1.42304,R,ugm-3,7.43774,R,ugm-3,9.61971,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2020,17:00,9.662,R,ugm-3 (Ref.eq),1.04636,R,ugm-3,7.11748,R,ugm-3,8.72187,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2020,18:00,5.797,R,ugm-3 (Ref.eq),0.58596,R,ugm-3,6.28426,R,ugm-3,7.18272,R,ugm-3,4.000,R,ugm-3 (BAM)
07-01-2020,19:00,5.797,R,ugm-3 (Ref.eq),0.79523,R,ugm-3,6.15577,R,ugm-3,7.37511,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2020,20:00,5.797,R,ugm-3 (Ref.eq),0.62781,R,ugm-3,5.38637,R,ugm-3,6.34901,R,ugm-3,7.000,R,ugm-3 (BAM)
07-01-2020,21:00,2.899,R,ugm-3 (Ref.eq),0.50225,R,ugm-3,3.01365,R,ugm-3,3.78375,R,ugm-3,5.000,R,ugm-3 (BAM)
07-01-2020,22:00,1.932,R,ugm-3 (Ref.eq),0.41854,R,ugm-3,1.15392,R,ugm-3,1.79568,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2020,23:00,5.797,R,ugm-3 (Ref.eq),0.25113,R,ugm-3,0.89758,R,ugm-3,1.28263,R,ugm-3,3.000,R,ugm-3 (BAM)
07-01-2020,24:00,13.527,R,ugm-3 (Ref.eq),0.29298,R,ugm-3,0.70514,R,ugm-3,1.15436,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2020,01:00,24.155,R,ugm-3 (Ref.eq),0.27953,R,ugm-3,0.51376,R,ugm-3,0.94236,R,ugm-3,14.000,R,ugm-3 (BAM)
08-01-2020,02:00,25.121,R,ugm-3 (Ref.eq),0.50315,R,ugm-3,0.59923,R,ugm-3,1.37071,R,ugm-3,16.000,R,ugm-3 (BAM)
08-01-2020,03:00,26.087,R,ugm-3 (Ref.eq),0.41929,R,ugm-3,0.64214,R,ugm-3,1.28504,R,ugm-3,11.000,R,ugm-3 (BAM)
08-01-2020,04:00,9.662,R,ugm-3 (Ref.eq),0.41929,R,ugm-3,0.70639,R,ugm-3,1.34929,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2020,05:00,9.662,R,ugm-3 (Ref.eq),0.29350,R,ugm-3,0.57800,R,ugm-3,1.02803,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2020,06:00,13.527,R,ugm-3 (Ref.eq),0.41929,R,ugm-3,1.02765,R,ugm-3,1.67055,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2020,07:00,15.459,R,ugm-3 (Ref.eq),0.92243,R,ugm-3,3.59727,R,ugm-3,5.01165,R,ugm-3,5.000,R,ugm-3 (BAM)
08-01-2020,08:00,15.459,R,ugm-3 (Ref.eq),1.04822,R,ugm-3,5.97447,R,ugm-3,7.58172,R,ugm-3,9.000,R,ugm-3 (BAM)
08-01-2020,09:00,17.392,R,ugm-3 (Ref.eq),1.84487,R,ugm-3,7.70855,R,ugm-3,10.53730,R,ugm-3,9.000,R,ugm-3 (BAM)
08-01-2020,10:00,38.648,R,ugm-3 (Ref.eq),11.02727,R,ugm-3,23.50617,R,ugm-3,40.41442,R,ugm-3,8.000,R,ugm-3 (BAM)
08-01-2020,11:00,21.256,R,ugm-3 (Ref.eq),0.92243,R,ugm-3,4.56105,R,ugm-3,5.97542,R,ugm-3,10.000,R,ugm-3 (BAM)
08-01-2020,12:00,15.459,R,ugm-3 (Ref.eq),1.04822,R,ugm-3,3.40440,R,ugm-3,5.01165,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2020,13:00,19.324,R,ugm-3 (Ref.eq),0.96436,R,ugm-3,3.53298,R,ugm-3,5.01165,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2020,14:00,20.290,R,ugm-3 (Ref.eq),1.25786,R,ugm-3,4.43224,R,ugm-3,6.36093,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2020,15:00,20.290,R,ugm-3 (Ref.eq),0.71279,R,ugm-3,3.14769,R,ugm-3,4.24062,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2020,16:00,16.425,R,ugm-3 (Ref.eq),3.01887,R,ugm-3,7.06496,R,ugm-3,11.69384,R,ugm-3,6.000,R,ugm-3 (BAM)
08-01-2020,17:00,22.223,R,ugm-3 (Ref.eq),1.88679,R,ugm-3,6.16647,R,ugm-3,9.05951,R,ugm-3,7.000,R,ugm-3 (BAM)
08-01-2020,18:00,26.087,R,ugm-3 (Ref.eq),1.17401,R,ugm-3,8.09467,R,ugm-3,9.89479,R,ugm-3,10.000,R,ugm-3 (BAM)
08-01-2020,19:00,22.223,R,ugm-3 (Ref.eq),1.13208,R,ugm-3,11.69281,R,ugm-3,13.42864,R,ugm-3,14.000,R,ugm-3 (BAM)
08-01-2020,20:00,24.155,R,ugm-3 (Ref.eq),4.69602,R,ugm-3,17.79350,R,ugm-3,24.99397,R,ugm-3,11.000,R,ugm-3 (BAM)
08-01-2020,21:00,27.054,R,ugm-3 (Ref.eq),3.48009,R,ugm-3,21.90672,R,ugm-3,27.24279,R,ugm-3,12.000,R,ugm-3 (BAM)
08-01-2020,22:00,30.918,R,ugm-3 (Ref.eq),2.43187,R,ugm-3,20.68689,R,ugm-3,24.41570,R,ugm-3,17.000,R,ugm-3 (BAM)
08-01-2020,23:00,34.783,R,ugm-3 (Ref.eq),7.46332,R,ugm-3,26.40074,R,ugm-3,37.84434,R,ugm-3,11.000,R,ugm-3 (BAM)
08-01-2020,24:00,29.952,R,ugm-3 (Ref.eq),4.02516,R,ugm-3,22.61300,R,ugm-3,28.78483,R,ugm-3,13.000,R,ugm-3 (BAM)
09-01-2020,01:00,19.324,R,ugm-3 (Ref.eq),0.72806,R,ugm-3,17.85204,R,ugm-3,18.96838,R,ugm-3,16.000,R,ugm-3 (BAM)
09-01-2020,02:00,3.865,R,ugm-3 (Ref.eq),3.30427,R,ugm-3,13.81608,R,ugm-3,18.88255,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2020,03:00,4.831,R,ugm-3 (Ref.eq),0.63005,R,ugm-3,8.04606,R,ugm-3,9.01213,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2020,04:00,2.899,R,ugm-3 (Ref.eq),2.14217,R,ugm-3,6.11374,R,ugm-3,9.39836,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,05:00,4.831,R,ugm-3 (Ref.eq),1.13409,R,ugm-3,4.69832,R,ugm-3,6.43723,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,06:00,2.899,R,ugm-3 (Ref.eq),1.84815,R,ugm-3,5.40587,R,ugm-3,8.23966,R,ugm-3,3.000,R,ugm-3 (BAM)
09-01-2020,07:00,0.000,R,ugm-3 (Ref.eq),9.36675,R,ugm-3,22.39445,R,ugm-3,36.75660,R,ugm-3,3.000,R,ugm-3 (BAM)
09-01-2020,08:00,4.831,R,ugm-3 (Ref.eq),33.01464,R,ugm-3,50.44281,R,ugm-3,101.06456,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2020,09:00,14.493,R,ugm-3 (Ref.eq),49.81599,R,ugm-3,73.73283,R,ugm-3,150.11627,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2020,10:00,11.594,R,ugm-3 (Ref.eq),2.98224,R,ugm-3,35.59563,R,ugm-3,40.16833,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,11:00,13.527,R,ugm-3 (Ref.eq),4.49436,R,ugm-3,38.23375,R,ugm-3,45.12500,R,ugm-3,10.000,R,ugm-3 (BAM)
09-01-2020,12:00,8.696,R,ugm-3 (Ref.eq),4.11633,R,ugm-3,18.72922,R,ugm-3,25.04084,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2020,13:00,6.763,R,ugm-3 (Ref.eq),9.70278,R,ugm-3,17.69502,R,ugm-3,32.57240,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2020,14:00,7.730,R,ugm-3 (Ref.eq),12.26498,R,ugm-3,26.12584,R,ugm-3,44.93189,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2020,15:00,7.730,R,ugm-3 (Ref.eq),23.94192,R,ugm-3,40.15014,R,ugm-3,76.86056,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2020,16:00,7.730,R,ugm-3 (Ref.eq),35.53484,R,ugm-3,51.79272,R,ugm-3,106.27872,R,ugm-3,4.000,R,ugm-3 (BAM)
09-01-2020,17:00,6.763,R,ugm-3 (Ref.eq),26.04208,R,ugm-3,51.92868,R,ugm-3,91.85931,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,18:00,8.696,R,ugm-3 (Ref.eq),18.39747,R,ugm-3,37.51509,R,ugm-3,65.72415,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2020,19:00,9.662,R,ugm-3 (Ref.eq),15.83527,R,ugm-3,37.19517,R,ugm-3,61.47558,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,20:00,15.459,R,ugm-3 (Ref.eq),17.09537,R,ugm-3,41.31404,R,ugm-3,67.52658,R,ugm-3,11.000,R,ugm-3 (BAM)
09-01-2020,21:00,11.594,R,ugm-3 (Ref.eq),8.27466,R,ugm-3,25.35641,R,ugm-3,38.04405,R,ugm-3,8.000,R,ugm-3 (BAM)
09-01-2020,22:00,7.730,R,ugm-3 (Ref.eq),3.90631,R,ugm-3,12.80713,R,ugm-3,18.79672,R,ugm-3,6.000,R,ugm-3 (BAM)
09-01-2020,23:00,5.797,R,ugm-3 (Ref.eq),3.31827,R,ugm-3,8.75211,R,ugm-3,13.84005,R,ugm-3,5.000,R,ugm-3 (BAM)
09-01-2020,24:00,7.730,R,ugm-3 (Ref.eq),1.13409,R,ugm-3,5.02018,R,ugm-3,6.75909,R,ugm-3,4.000,R,ugm-3 (BAM)