Data supplied by UK-AIR on 14/3/2024
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Lincoln Canwick Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2023,01:00,2.77921,R,ugm-3,7.77235,R,ugm-3,12.03374,R,ugm-3
01-01-2023,02:00,1.13053,R,ugm-3,4.46357,R,ugm-3,6.19701,R,ugm-3
01-01-2023,03:00,1.05987,R,ugm-3,5.45462,R,ugm-3,7.07973,R,ugm-3
01-01-2023,04:00,1.30717,R,ugm-3,4.37286,R,ugm-3,6.37716,R,ugm-3
01-01-2023,05:00,0.63592,R,ugm-3,2.91608,R,ugm-3,3.89115,R,ugm-3
01-01-2023,06:00,0.42395,R,ugm-3,2.70067,R,ugm-3,3.35071,R,ugm-3
01-01-2023,07:00,0.81257,R,ugm-3,3.29376,R,ugm-3,4.53967,R,ugm-3
01-01-2023,08:00,0.77724,R,ugm-3,2.69940,R,ugm-3,3.89115,R,ugm-3
01-01-2023,09:00,0.52993,R,ugm-3,2.53816,R,ugm-3,3.35071,R,ugm-3
01-01-2023,10:00,1.27184,R,ugm-3,3.94064,R,ugm-3,5.89077,R,ugm-3
01-01-2023,11:00,2.29638,R,ugm-3,5.55828,R,ugm-3,9.07935,R,ugm-3
01-01-2023,12:00,2.40237,R,ugm-3,4.47703,R,ugm-3,8.16060,R,ugm-3
01-01-2023,13:00,2.61434,R,ugm-3,5.07075,R,ugm-3,9.07935,R,ugm-3
01-01-2023,14:00,3.67421,R,ugm-3,7.22871,R,ugm-3,12.86241,R,ugm-3
01-01-2023,15:00,3.39158,R,ugm-3,8.25655,R,ugm-3,13.45689,R,ugm-3
01-01-2023,16:00,4.06282,R,ugm-3,10.57802,R,ugm-3,16.80760,R,ugm-3
01-01-2023,17:00,5.44065,R,ugm-3,12.95102,R,ugm-3,21.29323,R,ugm-3
01-01-2023,18:00,4.66342,R,ugm-3,12.79167,R,ugm-3,19.94214,R,ugm-3
01-01-2023,19:00,2.64967,R,ugm-3,8.36729,R,ugm-3,12.43006,R,ugm-3
01-01-2023,20:00,2.50835,R,ugm-3,6.20605,R,ugm-3,10.05213,R,ugm-3
01-01-2023,21:00,1.30717,R,ugm-3,4.69713,R,ugm-3,6.70142,R,ugm-3
01-01-2023,22:00,6.50052,R,ugm-3,14.02810,R,ugm-3,23.99542,R,ugm-3
01-01-2023,23:00,2.01375,R,ugm-3,6.69421,R,ugm-3,9.78192,R,ugm-3
01-01-2023,24:00,0.91855,R,ugm-3,3.40147,R,ugm-3,4.80989,R,ugm-3
02-01-2023,01:00,0.70724,R,ugm-3,2.16152,R,ugm-3,3.24594,R,ugm-3
02-01-2023,02:00,1.41448,R,ugm-3,3.81812,R,ugm-3,5.98696,R,ugm-3
02-01-2023,03:00,1.09622,R,ugm-3,5.08153,R,ugm-3,6.76238,R,ugm-3
02-01-2023,04:00,0.56579,R,ugm-3,4.70467,R,ugm-3,5.57220,R,ugm-3
02-01-2023,05:00,3.50084,R,ugm-3,7.94049,R,ugm-3,13.30837,R,ugm-3
02-01-2023,06:00,2.12172,R,ugm-3,9.35182,R,ugm-3,12.60508,R,ugm-3
02-01-2023,07:00,3.60692,R,ugm-3,12.48444,R,ugm-3,18.01498,R,ugm-3
02-01-2023,08:00,7.00168,R,ugm-3,16.25967,R,ugm-3,26.99543,R,ugm-3
02-01-2023,09:00,8.41616,R,ugm-3,22.20569,R,ugm-3,35.11028,R,ugm-3
02-01-2023,10:00,12.87177,R,ugm-3,22.78542,R,ugm-3,42.52185,R,ugm-3
02-01-2023,11:00,16.51405,R,ugm-3,24.39583,R,ugm-3,49.71703,R,ugm-3
02-01-2023,12:00,16.12507,R,ugm-3,22.55781,R,ugm-3,47.28257,R,ugm-3
02-01-2023,13:00,8.34543,R,ugm-3,14.90257,R,ugm-3,27.69871,R,ugm-3
02-01-2023,14:00,7.99181,R,ugm-3,15.01198,R,ugm-3,27.26592,R,ugm-3
02-01-2023,15:00,7.70892,R,ugm-3,18.63759,R,ugm-3,30.45777,R,ugm-3
02-01-2023,16:00,22.10125,R,ugm-3,35.03408,R,ugm-3,68.92219,R,ugm-3
02-01-2023,17:00,64.21738,R,ugm-3,50.90219,R,ugm-3,149.36747,R,ugm-3
02-01-2023,18:00,66.72808,R,ugm-3,51.16403,R,ugm-3,153.47900,R,ugm-3
02-01-2023,19:00,23.12674,R,ugm-3,34.48956,R,ugm-3,69.95007,R,ugm-3
02-01-2023,20:00,9.05267,R,ugm-3,21.77071,R,ugm-3,35.65127,R,ugm-3
02-01-2023,21:00,9.44165,R,ugm-3,21.49887,R,ugm-3,35.97587,R,ugm-3
02-01-2023,22:00,6.57733,R,ugm-3,22.42843,R,ugm-3,32.51353,R,ugm-3
02-01-2023,23:00,5.37502,R,ugm-3,19.29483,R,ugm-3,27.53642,R,ugm-3
02-01-2023,24:00,3.85446,R,ugm-3,15.67544,R,ugm-3,21.58552,R,ugm-3
03-01-2023,01:00,1.55738,R,ugm-3,9.95924,R,ugm-3,12.34720,R,ugm-3
03-01-2023,02:00,,,,,,,,,
03-01-2023,03:00,12.52986,R,ugm-3,16.80047,R,ugm-3,36.01265,R,ugm-3
03-01-2023,04:00,8.81338,R,ugm-3,15.29647,R,ugm-3,28.81012,R,ugm-3
03-01-2023,05:00,2.22989,R,ugm-3,14.56013,R,ugm-3,17.97925,R,ugm-3
03-01-2023,06:00,2.72542,R,ugm-3,14.01695,R,ugm-3,18.19587,R,ugm-3
03-01-2023,07:00,6.90204,R,ugm-3,21.58471,R,ugm-3,32.16769,R,ugm-3
03-01-2023,08:00,21.94495,R,ugm-3,26.67951,R,ugm-3,60.32797,R,ugm-3
03-01-2023,09:00,44.27925,R,ugm-3,32.67075,R,ugm-3,100.56466,R,ugm-3
03-01-2023,10:00,16.17556,R,ugm-3,23.23275,R,ugm-3,48.03492,R,ugm-3
03-01-2023,11:00,19.21953,R,ugm-3,19.37770,R,ugm-3,48.84724,R,ugm-3
03-01-2023,12:00,,,,,,,,,
03-01-2023,13:00,8.63640,R,ugm-3,15.64003,R,ugm-3,28.88233,R,ugm-3
03-01-2023,14:00,10.12299,R,ugm-3,15.07551,R,ugm-3,30.59722,R,ugm-3
03-01-2023,15:00,11.07866,R,ugm-3,17.07605,R,ugm-3,34.06310,R,ugm-3
03-01-2023,16:00,11.71577,R,ugm-3,13.06652,R,ugm-3,31.03045,R,ugm-3
03-01-2023,17:00,10.29997,R,ugm-3,14.47922,R,ugm-3,30.27229,R,ugm-3
03-01-2023,18:00,11.78656,R,ugm-3,8.67978,R,ugm-3,26.75226,R,ugm-3
03-01-2023,19:00,3.85807,R,ugm-3,7.02728,R,ugm-3,12.94289,R,ugm-3
03-01-2023,20:00,2.08831,R,ugm-3,4.59620,R,ugm-3,7.79823,R,ugm-3
03-01-2023,21:00,0.99106,R,ugm-3,4.00414,R,ugm-3,5.52375,R,ugm-3
03-01-2023,22:00,0.74330,R,ugm-3,4.11327,R,ugm-3,5.25297,R,ugm-3
03-01-2023,23:00,1.41580,R,ugm-3,5.08582,R,ugm-3,7.25669,R,ugm-3
03-01-2023,24:00,0.74330,R,ugm-3,2.59695,R,ugm-3,3.73665,R,ugm-3
04-01-2023,01:00,0.65977,R,ugm-3,2.08939,R,ugm-3,3.10103,R,ugm-3
04-01-2023,02:00,0.88362,R,ugm-3,2.86397,R,ugm-3,4.21884,R,ugm-3
04-01-2023,03:00,0.49483,R,ugm-3,1.94566,R,ugm-3,2.70438,R,ugm-3
04-01-2023,04:00,0.49483,R,ugm-3,1.40478,R,ugm-3,2.16351,R,ugm-3
04-01-2023,05:00,1.09569,R,ugm-3,2.75515,R,ugm-3,4.43519,R,ugm-3
04-01-2023,06:00,2.22673,R,ugm-3,4.75297,R,ugm-3,8.16724,R,ugm-3
04-01-2023,07:00,6.15001,R,ugm-3,8.04043,R,ugm-3,17.47032,R,ugm-3
04-01-2023,08:00,7.98795,R,ugm-3,11.98326,R,ugm-3,24.23127,R,ugm-3
04-01-2023,09:00,10.67416,R,ugm-3,15.59899,R,ugm-3,31.96581,R,ugm-3
04-01-2023,10:00,6.78622,R,ugm-3,13.33909,R,ugm-3,23.74449,R,ugm-3
04-01-2023,11:00,7.35174,R,ugm-3,11.82292,R,ugm-3,23.09543,R,ugm-3
04-01-2023,12:00,4.13535,R,ugm-3,9.83142,R,ugm-3,16.17221,R,ugm-3
04-01-2023,13:00,4.91294,R,ugm-3,9.88316,R,ugm-3,17.41623,R,ugm-3
04-01-2023,14:00,7.21036,R,ugm-3,12.85102,R,ugm-3,23.90675,R,ugm-3
04-01-2023,15:00,5.76122,R,ugm-3,10.15102,R,ugm-3,18.98477,R,ugm-3
04-01-2023,16:00,3.78191,R,ugm-3,8.15578,R,ugm-3,13.95462,R,ugm-3
04-01-2023,17:00,6.18536,R,ugm-3,11.12332,R,ugm-3,20.60740,R,ugm-3
04-01-2023,18:00,4.27673,R,ugm-3,10.91275,R,ugm-3,17.47032,R,ugm-3
04-01-2023,19:00,7.84657,R,ugm-3,13.66040,R,ugm-3,25.69164,R,ugm-3
04-01-2023,20:00,3.88794,R,ugm-3,13.40196,R,ugm-3,19.36338,R,ugm-3
04-01-2023,21:00,1.41380,R,ugm-3,7.35164,R,ugm-3,9.51943,R,ugm-3
04-01-2023,22:00,1.37845,R,ugm-3,7.40583,R,ugm-3,9.51943,R,ugm-3
04-01-2023,23:00,1.94397,R,ugm-3,9.45945,R,ugm-3,12.44016,R,ugm-3
04-01-2023,24:00,1.59052,R,ugm-3,6.64796,R,ugm-3,9.08673,R,ugm-3
05-01-2023,01:00,0.42354,R,ugm-3,3.81632,R,ugm-3,4.46573,R,ugm-3
05-01-2023,02:00,0.65884,R,ugm-3,3.52756,R,ugm-3,4.53776,R,ugm-3
05-01-2023,03:00,0.42354,R,ugm-3,2.91597,R,ugm-3,3.56538,R,ugm-3
05-01-2023,04:00,0.67060,R,ugm-3,4.21180,R,ugm-3,5.24003,R,ugm-3
05-01-2023,05:00,1.30590,R,ugm-3,7.28925,R,ugm-3,9.29161,R,ugm-3
05-01-2023,06:00,3.42359,R,ugm-3,9.33623,R,ugm-3,14.58566,R,ugm-3
05-01-2023,07:00,15.03555,R,ugm-3,15.03059,R,ugm-3,38.08478,R,ugm-3
05-01-2023,08:00,33.49469,R,ugm-3,29.72766,R,ugm-3,81.08546,R,ugm-3
05-01-2023,09:00,21.67096,R,ugm-3,31.21867,R,ugm-3,64.44700,R,ugm-3
05-01-2023,10:00,25.23572,R,ugm-3,30.45259,R,ugm-3,69.14683,R,ugm-3
05-01-2023,11:00,16.20028,R,ugm-3,19.07896,R,ugm-3,43.91904,R,ugm-3
05-01-2023,12:00,17.83560,R,ugm-3,18.17413,R,ugm-3,45.52166,R,ugm-3
05-01-2023,13:00,11.01195,R,ugm-3,18.82310,R,ugm-3,35.70785,R,ugm-3
05-01-2023,14:00,9.17663,R,ugm-3,21.85331,R,ugm-3,35.92394,R,ugm-3
05-01-2023,15:00,18.74150,R,ugm-3,16.37094,R,ugm-3,45.10750,R,ugm-3
05-01-2023,16:00,13.20023,R,ugm-3,22.38248,R,ugm-3,42.62254,R,ugm-3
05-01-2023,17:00,16.80029,R,ugm-3,20.21176,R,ugm-3,45.97184,R,ugm-3
05-01-2023,18:00,11.57667,R,ugm-3,16.33658,R,ugm-3,34.08723,R,ugm-3
05-01-2023,19:00,3.84713,R,ugm-3,10.63157,R,ugm-3,16.53042,R,ugm-3
05-01-2023,20:00,4.20007,R,ugm-3,9.06400,R,ugm-3,15.50402,R,ugm-3
05-01-2023,21:00,2.32945,R,ugm-3,5.82787,R,ugm-3,9.39965,R,ugm-3
05-01-2023,22:00,1.23532,R,ugm-3,4.91252,R,ugm-3,6.80664,R,ugm-3
05-01-2023,23:00,1.30590,R,ugm-3,4.15603,R,ugm-3,6.15839,R,ugm-3
05-01-2023,24:00,0.56472,R,ugm-3,3.07765,R,ugm-3,3.94353,R,ugm-3
06-01-2023,01:00,0.65790,R,ugm-3,2.87594,R,ugm-3,3.88471,R,ugm-3
06-01-2023,02:00,2.53761,R,ugm-3,10.42492,R,ugm-3,14.31586,R,ugm-3
06-01-2023,03:00,0.95160,R,ugm-3,4.04423,R,ugm-3,5.50333,R,ugm-3
06-01-2023,04:00,0.63440,R,ugm-3,3.61338,R,ugm-3,4.58611,R,ugm-3
06-01-2023,05:00,2.18516,R,ugm-3,7.33241,R,ugm-3,10.68294,R,ugm-3
06-01-2023,06:00,4.61703,R,ugm-3,11.91255,R,ugm-3,18.99190,R,ugm-3
06-01-2023,07:00,11.87741,R,ugm-3,20.20366,R,ugm-3,38.41543,R,ugm-3
06-01-2023,08:00,13.81586,R,ugm-3,17.33932,R,ugm-3,38.52334,R,ugm-3
06-01-2023,09:00,13.56915,R,ugm-3,21.33254,R,ugm-3,42.13827,R,ugm-3
06-01-2023,10:00,11.03154,R,ugm-3,16.26708,R,ugm-3,33.18187,R,ugm-3
06-01-2023,11:00,9.16358,R,ugm-3,15.03072,R,ugm-3,29.08135,R,ugm-3
06-01-2023,12:00,12.15936,R,ugm-3,19.55552,R,ugm-3,38.19961,R,ugm-3
06-01-2023,13:00,10.67909,R,ugm-3,18.74984,R,ugm-3,35.12422,R,ugm-3
06-01-2023,14:00,16.21249,R,ugm-3,21.91954,R,ugm-3,46.77834,R,ugm-3
06-01-2023,15:00,20.90001,R,ugm-3,21.36848,R,ugm-3,53.41471,R,ugm-3
06-01-2023,16:00,15.19039,R,ugm-3,21.49042,R,ugm-3,44.78203,R,ugm-3
06-01-2023,17:00,39.54437,R,ugm-3,38.21035,R,ugm-3,98.84420,R,ugm-3
06-01-2023,18:00,20.33610,R,ugm-3,23.68990,R,ugm-3,54.87148,R,ugm-3
06-01-2023,19:00,8.35296,R,ugm-3,14.65503,R,ugm-3,27.46272,R,ugm-3
06-01-2023,20:00,5.53339,R,ugm-3,13.74474,R,ugm-3,22.22915,R,ugm-3
06-01-2023,21:00,4.72277,R,ugm-3,12.55974,R,ugm-3,19.80121,R,ugm-3
06-01-2023,22:00,3.52445,R,ugm-3,8.83984,R,ugm-3,14.24392,R,ugm-3
06-01-2023,23:00,0.98685,R,ugm-3,3.12692,R,ugm-3,4.64007,R,ugm-3
06-01-2023,24:00,1.05734,R,ugm-3,4.79933,R,ugm-3,6.42056,R,ugm-3
07-01-2023,01:00,0.65696,R,ugm-3,1.57928,R,ugm-3,2.58660,R,ugm-3
07-01-2023,02:00,1.30219,R,ugm-3,2.74544,R,ugm-3,4.74211,R,ugm-3
07-01-2023,03:00,0.42233,R,ugm-3,2.20847,R,ugm-3,2.85604,R,ugm-3
07-01-2023,04:00,0.31675,R,ugm-3,1.13095,R,ugm-3,1.61663,R,ugm-3
07-01-2023,05:00,0.42233,R,ugm-3,1.34627,R,ugm-3,1.99384,R,ugm-3
07-01-2023,06:00,0.80947,R,ugm-3,1.93820,R,ugm-3,3.17937,R,ugm-3
07-01-2023,07:00,1.33739,R,ugm-3,2.74536,R,ugm-3,4.79599,R,ugm-3
07-01-2023,08:00,2.28763,R,ugm-3,3.01274,R,ugm-3,6.52039,R,ugm-3
07-01-2023,09:00,3.30827,R,ugm-3,4.68104,R,ugm-3,9.75365,R,ugm-3
07-01-2023,10:00,3.58982,R,ugm-3,5.48874,R,ugm-3,10.99306,R,ugm-3
07-01-2023,11:00,5.80707,R,ugm-3,6.45391,R,ugm-3,15.35795,R,ugm-3
07-01-2023,12:00,9.08014,R,ugm-3,10.59615,R,ugm-3,24.51884,R,ugm-3
07-01-2023,13:00,8.79859,R,ugm-3,10.05788,R,ugm-3,23.54886,R,ugm-3
07-01-2023,14:00,9.29131,R,ugm-3,10.81124,R,ugm-3,25.05771,R,ugm-3
07-01-2023,15:00,8.23548,R,ugm-3,11.56796,R,ugm-3,24.19551,R,ugm-3
07-01-2023,16:00,8.30587,R,ugm-3,13.72330,R,ugm-3,26.45879,R,ugm-3
07-01-2023,17:00,13.12749,R,ugm-3,19.20937,R,ugm-3,39.33791,R,ugm-3
07-01-2023,18:00,10.20636,R,ugm-3,15.01248,R,ugm-3,30.66202,R,ugm-3
07-01-2023,19:00,4.64565,R,ugm-3,8.55804,R,ugm-3,15.68128,R,ugm-3
07-01-2023,20:00,5.06799,R,ugm-3,7.31771,R,ugm-3,15.08852,R,ugm-3
07-01-2023,21:00,2.14686,R,ugm-3,7.48571,R,ugm-3,10.77751,R,ugm-3
07-01-2023,22:00,2.04127,R,ugm-3,5.49210,R,ugm-3,8.62201,R,ugm-3
07-01-2023,23:00,1.90050,R,ugm-3,4.95353,R,ugm-3,7.86758,R,ugm-3
07-01-2023,24:00,1.72452,R,ugm-3,3.98394,R,ugm-3,6.62817,R,ugm-3
08-01-2023,01:00,0.42173,R,ugm-3,2.08028,R,ugm-3,2.72692,R,ugm-3
08-01-2023,02:00,0.70288,R,ugm-3,2.58208,R,ugm-3,3.65982,R,ugm-3
08-01-2023,03:00,0.91375,R,ugm-3,1.39762,R,ugm-3,2.79868,R,ugm-3
08-01-2023,04:00,0.45688,R,ugm-3,1.61377,R,ugm-3,2.31430,R,ugm-3
08-01-2023,05:00,0.28115,R,ugm-3,1.12971,R,ugm-3,1.56081,R,ugm-3
08-01-2023,06:00,0.77317,R,ugm-3,2.31284,R,ugm-3,3.49836,R,ugm-3
08-01-2023,07:00,1.47606,R,ugm-3,5.48695,R,ugm-3,7.75020,R,ugm-3
08-01-2023,08:00,1.23005,R,ugm-3,2.47345,R,ugm-3,4.35949,R,ugm-3
08-01-2023,09:00,1.72206,R,ugm-3,3.38747,R,ugm-3,6.02794,R,ugm-3
08-01-2023,10:00,6.15023,R,ugm-3,7.25424,R,ugm-3,16.68446,R,ugm-3
08-01-2023,11:00,7.80201,R,ugm-3,10.69567,R,ugm-3,22.65858,R,ugm-3
08-01-2023,12:00,6.00965,R,ugm-3,10.21466,R,ugm-3,19.42933,R,ugm-3
08-01-2023,13:00,10.78926,R,ugm-3,13.32727,R,ugm-3,29.87057,R,ugm-3
08-01-2023,14:00,5.72850,R,ugm-3,11.18396,R,ugm-3,19.96754,R,ugm-3
08-01-2023,15:00,10.05123,R,ugm-3,15.15857,R,ugm-3,30.57024,R,ugm-3
08-01-2023,16:00,7.23970,R,ugm-3,8.86682,R,ugm-3,19.96754,R,ugm-3
08-01-2023,17:00,8.46974,R,ugm-3,18.01405,R,ugm-3,31.00081,R,ugm-3
08-01-2023,18:00,9.66465,R,ugm-3,19.46496,R,ugm-3,34.28388,R,ugm-3
08-01-2023,19:00,7.27484,R,ugm-3,17.04752,R,ugm-3,28.20213,R,ugm-3
08-01-2023,20:00,7.09912,R,ugm-3,16.45582,R,ugm-3,27.34099,R,ugm-3
08-01-2023,21:00,7.45056,R,ugm-3,12.20332,R,ugm-3,23.62735,R,ugm-3
08-01-2023,22:00,3.40898,R,ugm-3,9.30459,R,ugm-3,14.53163,R,ugm-3
08-01-2023,23:00,1.51120,R,ugm-3,6.18656,R,ugm-3,8.50369,R,ugm-3
08-01-2023,24:00,3.54956,R,ugm-3,7.52824,R,ugm-3,12.97083,R,ugm-3
09-01-2023,01:00,1.63772,R,ugm-3,6.23287,R,ugm-3,8.74401,R,ugm-3
09-01-2023,02:00,0.98263,R,ugm-3,4.99757,R,ugm-3,6.50425,R,ugm-3
09-01-2023,03:00,4.73769,R,ugm-3,7.41053,R,ugm-3,14.67488,R,ugm-3
09-01-2023,04:00,2.94790,R,ugm-3,8.32720,R,ugm-3,12.84724,R,ugm-3
09-01-2023,05:00,4.70259,R,ugm-3,9.66826,R,ugm-3,16.87880,R,ugm-3
09-01-2023,06:00,10.73876,R,ugm-3,19.33440,R,ugm-3,35.80026,R,ugm-3
09-01-2023,07:00,23.09184,R,ugm-3,38.82748,R,ugm-3,74.23448,R,ugm-3
09-01-2023,08:00,24.60088,R,ugm-3,33.71844,R,ugm-3,71.43926,R,ugm-3
09-01-2023,09:00,35.51511,R,ugm-3,45.04318,R,ugm-3,99.49892,R,ugm-3
09-01-2023,10:00,19.61754,R,ugm-3,29.58730,R,ugm-3,59.66710,R,ugm-3
09-01-2023,11:00,10.17726,R,ugm-3,17.83017,R,ugm-3,33.43508,R,ugm-3
09-01-2023,12:00,8.45765,R,ugm-3,13.47883,R,ugm-3,26.44704,R,ugm-3
09-01-2023,13:00,10.52820,R,ugm-3,18.15214,R,ugm-3,34.29515,R,ugm-3
09-01-2023,14:00,6.66786,R,ugm-3,12.99789,R,ugm-3,23.22179,R,ugm-3
09-01-2023,15:00,12.84440,R,ugm-3,19.33104,R,ugm-3,39.02551,R,ugm-3
09-01-2023,16:00,12.59874,R,ugm-3,18.95516,R,ugm-3,38.27295,R,ugm-3
09-01-2023,17:00,13.86212,R,ugm-3,22.60843,R,ugm-3,43.86338,R,ugm-3
09-01-2023,18:00,8.45765,R,ugm-3,22.61703,R,ugm-3,35.58525,R,ugm-3
09-01-2023,19:00,6.28182,R,ugm-3,16.17000,R,ugm-3,25.80199,R,ugm-3
09-01-2023,20:00,6.10635,R,ugm-3,15.68649,R,ugm-3,25.04943,R,ugm-3
09-01-2023,21:00,2.70224,R,ugm-3,9.99397,R,ugm-3,14.13734,R,ugm-3
09-01-2023,22:00,1.33357,R,ugm-3,5.64206,R,ugm-3,7.68684,R,ugm-3
09-01-2023,23:00,1.54414,R,ugm-3,6.34053,R,ugm-3,8.70817,R,ugm-3
09-01-2023,24:00,0.98263,R,ugm-3,6.01890,R,ugm-3,7.52558,R,ugm-3
10-01-2023,01:00,1.30830,R,ugm-3,7.37137,R,ugm-3,9.37741,R,ugm-3
10-01-2023,02:00,2.45307,R,ugm-3,11.32486,R,ugm-3,15.08617,R,ugm-3
10-01-2023,03:00,1.26158,R,ugm-3,4.34704,R,ugm-3,6.28143,R,ugm-3
10-01-2023,04:00,1.08636,R,ugm-3,4.50833,R,ugm-3,6.17406,R,ugm-3
10-01-2023,05:00,3.64455,R,ugm-3,5.41769,R,ugm-3,11.00593,R,ugm-3
10-01-2023,06:00,7.25407,R,ugm-3,13.14398,R,ugm-3,24.26672,R,ugm-3
10-01-2023,07:00,29.47183,R,ugm-3,26.10741,R,ugm-3,71.29692,R,ugm-3
10-01-2023,08:00,24.28535,R,ugm-3,27.77847,R,ugm-3,65.01549,R,ugm-3
10-01-2023,09:00,27.89486,R,ugm-3,27.93484,R,ugm-3,70.70636,R,ugm-3
10-01-2023,10:00,23.68961,R,ugm-3,22.35682,R,ugm-3,58.68038,R,ugm-3
10-01-2023,11:00,13.70212,R,ugm-3,18.88014,R,ugm-3,39.88977,R,ugm-3
10-01-2023,12:00,9.88235,R,ugm-3,17.97243,R,ugm-3,33.12515,R,ugm-3
10-01-2023,13:00,11.14393,R,ugm-3,15.66222,R,ugm-3,32.74934,R,ugm-3
10-01-2023,14:00,8.34042,R,ugm-3,21.35674,R,ugm-3,34.14521,R,ugm-3
10-01-2023,15:00,11.49437,R,ugm-3,12.76264,R,ugm-3,30.38709,R,ugm-3
10-01-2023,16:00,10.30288,R,ugm-3,12.01257,R,ugm-3,27.81010,R,ugm-3
10-01-2023,17:00,8.09512,R,ugm-3,9.59951,R,ugm-3,22.01185,R,ugm-3
10-01-2023,18:00,6.79850,R,ugm-3,8.63483,R,ugm-3,19.05904,R,ugm-3
10-01-2023,19:00,3.60951,R,ugm-3,4.77348,R,ugm-3,10.30799,R,ugm-3
10-01-2023,20:00,3.22403,R,ugm-3,3.59286,R,ugm-3,8.53630,R,ugm-3
10-01-2023,21:00,1.99750,R,ugm-3,4.02396,R,ugm-3,7.08674,R,ugm-3
10-01-2023,22:00,3.46934,R,ugm-3,5.09579,R,ugm-3,10.41536,R,ugm-3
10-01-2023,23:00,1.40175,R,ugm-3,7.35335,R,ugm-3,9.50268,R,ugm-3
10-01-2023,24:00,0.91114,R,ugm-3,5.47493,R,ugm-3,6.87199,R,ugm-3
11-01-2023,01:00,1.16645,R,ugm-3,6.43331,R,ugm-3,8.22185,R,ugm-3
11-01-2023,02:00,2.13461,R,ugm-3,2.94698,R,ugm-3,6.22001,R,ugm-3
11-01-2023,03:00,1.67969,R,ugm-3,4.71693,R,ugm-3,7.29242,R,ugm-3
11-01-2023,04:00,1.46973,R,ugm-3,2.35783,R,ugm-3,4.61138,R,ugm-3
11-01-2023,05:00,0.83985,R,ugm-3,2.68019,R,ugm-3,3.96794,R,ugm-3
11-01-2023,06:00,1.85466,R,ugm-3,4.18054,R,ugm-3,7.02432,R,ugm-3
11-01-2023,07:00,9.37829,R,ugm-3,11.67984,R,ugm-3,26.05968,R,ugm-3
11-01-2023,08:00,16.48199,R,ugm-3,15.47973,R,ugm-3,40.75176,R,ugm-3
11-01-2023,09:00,8.53844,R,ugm-3,10.82276,R,ugm-3,23.91485,R,ugm-3
11-01-2023,10:00,7.48863,R,ugm-3,10.23399,R,ugm-3,21.71640,R,ugm-3
11-01-2023,11:00,8.67842,R,ugm-3,12.32400,R,ugm-3,25.63071,R,ugm-3
11-01-2023,12:00,9.37829,R,ugm-3,11.89432,R,ugm-3,26.27416,R,ugm-3
11-01-2023,13:00,10.00817,R,ugm-3,9.48075,R,ugm-3,24.82640,R,ugm-3
11-01-2023,14:00,10.56807,R,ugm-3,16.39726,R,ugm-3,32.60141,R,ugm-3
11-01-2023,15:00,8.36347,R,ugm-3,11.52000,R,ugm-3,24.34382,R,ugm-3
11-01-2023,16:00,8.74840,R,ugm-3,12.00220,R,ugm-3,25.41623,R,ugm-3
11-01-2023,17:00,10.25313,R,ugm-3,10.49930,R,ugm-3,26.22054,R,ugm-3
11-01-2023,18:00,15.18723,R,ugm-3,18.21569,R,ugm-3,41.50245,R,ugm-3
11-01-2023,19:00,9.16833,R,ugm-3,15.75523,R,ugm-3,29.81313,R,ugm-3
11-01-2023,20:00,3.49936,R,ugm-3,8.89751,R,ugm-3,14.26312,R,ugm-3
11-01-2023,21:00,4.30421,R,ugm-3,9.43290,R,ugm-3,16.03260,R,ugm-3
11-01-2023,22:00,2.72950,R,ugm-3,5.19845,R,ugm-3,9.38363,R,ugm-3
11-01-2023,23:00,1.64470,R,ugm-3,2.89386,R,ugm-3,5.41570,R,ugm-3
11-01-2023,24:00,1.01482,R,ugm-3,2.09018,R,ugm-3,3.64621,R,ugm-3
12-01-2023,01:00,0.93183,R,ugm-3,1.64165,R,ugm-3,3.07043,R,ugm-3
12-01-2023,02:00,2.83042,R,ugm-3,2.78277,R,ugm-3,7.12269,R,ugm-3
12-01-2023,03:00,1.78212,R,ugm-3,2.99774,R,ugm-3,5.73028,R,ugm-3
12-01-2023,04:00,1.11819,R,ugm-3,2.14136,R,ugm-3,3.85589,R,ugm-3
12-01-2023,05:00,0.83864,R,ugm-3,2.83776,R,ugm-3,4.12366,R,ugm-3
12-01-2023,06:00,2.34121,R,ugm-3,2.78313,R,ugm-3,6.37293,R,ugm-3
12-01-2023,07:00,11.74099,R,ugm-3,10.91658,R,ugm-3,28.91918,R,ugm-3
12-01-2023,08:00,24.42546,R,ugm-3,26.11680,R,ugm-3,63.56864,R,ugm-3
12-01-2023,09:00,24.49534,R,ugm-3,30.40107,R,ugm-3,67.96007,R,ugm-3
12-01-2023,10:00,25.57859,R,ugm-3,20.54635,R,ugm-3,59.76630,R,ugm-3
12-01-2023,11:00,9.88899,R,ugm-3,14.50603,R,ugm-3,29.66894,R,ugm-3
12-01-2023,12:00,9.81910,R,ugm-3,14.93451,R,ugm-3,29.99026,R,ugm-3
12-01-2023,13:00,10.37820,R,ugm-3,12.73839,R,ugm-3,28.65141,R,ugm-3
12-01-2023,14:00,9.19012,R,ugm-3,11.98949,R,ugm-3,26.08082,R,ugm-3
12-01-2023,15:00,6.56936,R,ugm-3,6.74308,R,ugm-3,16.81597,R,ugm-3
12-01-2023,16:00,5.69578,R,ugm-3,9.04653,R,ugm-3,17.77994,R,ugm-3
12-01-2023,17:00,9.39978,R,ugm-3,10.70404,R,ugm-3,25.11684,R,ugm-3
12-01-2023,18:00,7.51284,R,ugm-3,9.47366,R,ugm-3,20.99318,R,ugm-3
12-01-2023,19:00,5.76567,R,ugm-3,14.88387,R,ugm-3,23.72444,R,ugm-3
12-01-2023,20:00,4.12332,R,ugm-3,7.33394,R,ugm-3,13.65628,R,ugm-3
12-01-2023,21:00,3.14491,R,ugm-3,5.13893,R,ugm-3,9.96105,R,ugm-3
12-01-2023,22:00,1.64234,R,ugm-3,3.21206,R,ugm-3,5.73028,R,ugm-3
12-01-2023,23:00,1.22302,R,ugm-3,2.35550,R,ugm-3,4.23077,R,ugm-3
12-01-2023,24:00,1.18808,R,ugm-3,2.24842,R,ugm-3,4.07011,R,ugm-3
13-01-2023,01:00,0.65134,R,ugm-3,1.35474,R,ugm-3,2.35344,R,ugm-3
13-01-2023,02:00,2.26806,R,ugm-3,4.17104,R,ugm-3,7.64869,R,ugm-3
13-01-2023,03:00,0.83744,R,ugm-3,2.51355,R,ugm-3,3.79760,R,ugm-3
13-01-2023,04:00,0.66297,R,ugm-3,2.67408,R,ugm-3,3.69063,R,ugm-3
13-01-2023,05:00,0.69786,R,ugm-3,2.19268,R,ugm-3,3.26273,R,ugm-3
13-01-2023,06:00,1.88424,R,ugm-3,4.86654,R,ugm-3,7.75566,R,ugm-3
13-01-2023,07:00,3.38465,R,ugm-3,7.37981,R,ugm-3,12.56952,R,ugm-3
13-01-2023,08:00,5.26888,R,ugm-3,5.72090,R,ugm-3,13.79973,R,ugm-3
13-01-2023,09:00,3.41954,R,ugm-3,6.95189,R,ugm-3,12.19511,R,ugm-3
13-01-2023,10:00,3.48932,R,ugm-3,6.20304,R,ugm-3,11.55326,R,ugm-3
13-01-2023,11:00,3.52422,R,ugm-3,7.48672,R,ugm-3,12.89045,R,ugm-3
13-01-2023,12:00,3.97783,R,ugm-3,6.84468,R,ugm-3,12.94393,R,ugm-3
13-01-2023,13:00,5.51313,R,ugm-3,9.25096,R,ugm-3,17.70431,R,ugm-3
13-01-2023,14:00,5.26888,R,ugm-3,8.66270,R,ugm-3,16.74154,R,ugm-3
13-01-2023,15:00,4.50123,R,ugm-3,7.75374,R,ugm-3,14.65553,R,ugm-3
13-01-2023,16:00,7.25779,R,ugm-3,11.71063,R,ugm-3,22.83909,R,ugm-3
13-01-2023,17:00,4.81527,R,ugm-3,11.33726,R,ugm-3,18.72057,R,ugm-3
13-01-2023,18:00,4.67570,R,ugm-3,12.67450,R,ugm-3,19.84380,R,ugm-3
13-01-2023,19:00,5.96675,R,ugm-3,14.70647,R,ugm-3,23.85535,R,ugm-3
13-01-2023,20:00,8.65352,R,ugm-3,17.43318,R,ugm-3,30.70173,R,ugm-3
13-01-2023,21:00,4.78038,R,ugm-3,10.90937,R,ugm-3,18.23918,R,ugm-3
13-01-2023,22:00,3.45443,R,ugm-3,12.03318,R,ugm-3,17.32990,R,ugm-3
13-01-2023,23:00,2.58210,R,ugm-3,9.35918,R,ugm-3,13.31835,R,ugm-3
13-01-2023,24:00,2.79146,R,ugm-3,7.86145,R,ugm-3,12.14163,R,ugm-3
14-01-2023,01:00,1.95121,R,ugm-3,3.27620,R,ugm-3,6.26802,R,ugm-3
14-01-2023,02:00,4.87803,R,ugm-3,11.91215,R,ugm-3,19.39169,R,ugm-3
14-01-2023,03:00,1.70731,R,ugm-3,7.26498,R,ugm-3,9.88282,R,ugm-3
14-01-2023,04:00,1.77700,R,ugm-3,10.14968,R,ugm-3,12.87437,R,ugm-3
14-01-2023,05:00,1.74215,R,ugm-3,26.22930,R,ugm-3,28.90056,R,ugm-3
14-01-2023,06:00,2.43901,R,ugm-3,12.39326,R,ugm-3,16.13303,R,ugm-3
14-01-2023,07:00,3.93727,R,ugm-3,8.17283,R,ugm-3,14.20989,R,ugm-3
14-01-2023,08:00,3.83274,R,ugm-3,6.89075,R,ugm-3,12.76753,R,ugm-3
14-01-2023,09:00,5.01740,R,ugm-3,8.92058,R,ugm-3,16.61382,R,ugm-3
14-01-2023,10:00,8.22296,R,ugm-3,10.20224,R,ugm-3,22.81061,R,ugm-3
14-01-2023,11:00,7.14283,R,ugm-3,11.85843,R,ugm-3,22.81061,R,ugm-3
14-01-2023,12:00,5.47036,R,ugm-3,9.56156,R,ugm-3,17.94933,R,ugm-3
14-01-2023,13:00,7.87453,R,ugm-3,13.94173,R,ugm-3,26.01585,R,ugm-3
14-01-2023,14:00,3.76305,R,ugm-3,9.82889,R,ugm-3,15.59882,R,ugm-3
14-01-2023,15:00,3.31009,R,ugm-3,7.42503,R,ugm-3,12.50043,R,ugm-3
14-01-2023,16:00,2.92682,R,ugm-3,7.63876,R,ugm-3,12.12648,R,ugm-3
14-01-2023,17:00,4.87803,R,ugm-3,10.68348,R,ugm-3,18.16301,R,ugm-3
14-01-2023,18:00,7.80485,R,ugm-3,11.48439,R,ugm-3,23.45166,R,ugm-3
14-01-2023,19:00,6.93377,R,ugm-3,11.69819,R,ugm-3,22.32982,R,ugm-3
14-01-2023,20:00,6.02785,R,ugm-3,11.27095,R,ugm-3,20.51352,R,ugm-3
14-01-2023,21:00,4.11148,R,ugm-3,6.78387,R,ugm-3,13.08805,R,ugm-3
14-01-2023,22:00,2.57839,R,ugm-3,4.75409,R,ugm-3,8.70756,R,ugm-3
14-01-2023,23:00,2.57839,R,ugm-3,5.28830,R,ugm-3,9.24177,R,ugm-3
14-01-2023,24:00,2.05574,R,ugm-3,5.07469,R,ugm-3,8.22678,R,ugm-3
15-01-2023,01:00,1.80923,R,ugm-3,4.12633,R,ugm-3,6.90044,R,ugm-3
15-01-2023,02:00,1.49609,R,ugm-3,4.48197,R,ugm-3,6.77595,R,ugm-3
15-01-2023,03:00,1.80923,R,ugm-3,3.41494,R,ugm-3,6.18906,R,ugm-3
15-01-2023,04:00,1.00899,R,ugm-3,2.56115,R,ugm-3,4.10825,R,ugm-3
15-01-2023,05:00,1.35692,R,ugm-3,1.76090,R,ugm-3,3.84148,R,ugm-3
15-01-2023,06:00,2.19195,R,ugm-3,6.45618,R,ugm-3,9.81712,R,ugm-3
15-01-2023,07:00,1.60047,R,ugm-3,2.93472,R,ugm-3,5.38875,R,ugm-3
15-01-2023,08:00,1.80923,R,ugm-3,3.14817,R,ugm-3,5.92229,R,ugm-3
15-01-2023,09:00,1.07858,R,ugm-3,3.04135,R,ugm-3,4.69515,R,ugm-3
15-01-2023,10:00,2.15716,R,ugm-3,4.90891,R,ugm-3,8.21651,R,ugm-3
15-01-2023,11:00,5.56686,R,ugm-3,8.05734,R,ugm-3,16.59307,R,ugm-3
15-01-2023,12:00,4.24473,R,ugm-3,5.86961,R,ugm-3,12.37811,R,ugm-3
15-01-2023,13:00,5.98438,R,ugm-3,9.33790,R,ugm-3,18.51381,R,ugm-3
15-01-2023,14:00,10.40307,R,ugm-3,12.96668,R,ugm-3,28.91783,R,ugm-3
15-01-2023,15:00,8.00236,R,ugm-3,13.55318,R,ugm-3,25.82330,R,ugm-3
15-01-2023,16:00,12.97774,R,ugm-3,15.95491,R,ugm-3,35.85384,R,ugm-3
15-01-2023,17:00,11.55123,R,ugm-3,17.55530,R,ugm-3,35.26694,R,ugm-3
15-01-2023,18:00,14.12591,R,ugm-3,20.59689,R,ugm-3,42.25631,R,ugm-3
15-01-2023,19:00,11.79478,R,ugm-3,19.63614,R,ugm-3,37.72122,R,ugm-3
15-01-2023,20:00,9.18532,R,ugm-3,18.62200,R,ugm-3,32.70596,R,ugm-3
15-01-2023,21:00,13.49964,R,ugm-3,23.26448,R,ugm-3,43.96363,R,ugm-3
15-01-2023,22:00,4.87100,R,ugm-3,12.85908,R,ugm-3,20.32785,R,ugm-3