Data supplied by UK-AIR on 15/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Newcastle Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,1.200,R,ugm-3 (TEOM FDMS),1.27724,R,ugm-3,19.54639,R,ugm-3,21.50479,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),59.33881,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,2.000,R,ugm-3 (TEOM FDMS),1.68926,R,ugm-3,20.44144,R,ugm-3,23.03160,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),58.07487,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,2.500,R,ugm-3 (TEOM FDMS),3.52269,R,ugm-3,17.02555,R,ugm-3,22.42693,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),66.50670,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,3.200,R,ugm-3 (TEOM FDMS),2.50271,R,ugm-3,14.67653,R,ugm-3,18.51396,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),72.64348,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,2.300,R,ugm-3 (TEOM FDMS),1.82324,R,ugm-3,17.15034,R,ugm-3,19.94594,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),69.74972,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,5.300,R,ugm-3 (TEOM FDMS),1.05085,R,ugm-3,11.98755,R,ugm-3,13.59883,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),71.49595,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,6.200,R,ugm-3 (TEOM FDMS),1.32900,R,ugm-3,11.80013,R,ugm-3,13.83789,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),71.79531,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,8.000,R,ugm-3 (TEOM FDMS),0.71127,R,ugm-3,10.93424,R,ugm-3,12.02484,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),72.14456,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,4.100,R,ugm-3 (TEOM FDMS),1.42161,R,ugm-3,11.46735,R,ugm-3,13.64712,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),68.65208,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,3.300,R,ugm-3 (TEOM FDMS),0.64953,R,ugm-3,8.16590,R,ugm-3,9.16183,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),66.90584,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,4.000,R,ugm-3 (TEOM FDMS),0.89650,R,ugm-3,9.88667,R,ugm-3,11.26128,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),64.56090,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,3.200,R,ugm-3 (TEOM FDMS),0.95824,R,ugm-3,8.21706,R,ugm-3,9.68633,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),65.65853,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,3.100,R,ugm-3 (TEOM FDMS),1.01998,R,ugm-3,9.41141,R,ugm-3,10.97536,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),64.81036,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,5.900,R,ugm-3 (TEOM FDMS),0.98911,R,ugm-3,9.26702,R,ugm-3,10.78363,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),65.20950,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,2.500,R,ugm-3 (TEOM FDMS),1.35987,R,ugm-3,10.98923,R,ugm-3,13.07433,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),64.01208,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,0.000,R,ugm-3 (TEOM FDMS),1.32900,R,ugm-3,12.70665,R,ugm-3,14.74442,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),59.37208,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,6.800,R,ugm-3 (TEOM FDMS),1.91617,R,ugm-3,24.35617,R,ugm-3,27.29424,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),55.48046,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,4.900,R,ugm-3 (TEOM FDMS),1.01998,R,ugm-3,20.33800,R,ugm-3,21.90195,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),59.42197,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,9.800,R,ugm-3 (TEOM FDMS),1.45279,R,ugm-3,18.48144,R,ugm-3,20.70903,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),59.07272,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,9.900,R,ugm-3 (TEOM FDMS),1.42161,R,ugm-3,11.08533,R,ugm-3,13.26510,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),68.60219,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,13.900,R,ugm-3 (TEOM FDMS),2.25574,R,ugm-3,16.72529,R,ugm-3,20.18405,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),63.06412,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,16.700,R,ugm-3 (TEOM FDMS),1.91554,R,ugm-3,11.71215,R,ugm-3,14.64927,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),65.60864,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,15.800,R,ugm-3 (TEOM FDMS),1.54509,R,ugm-3,13.13888,R,ugm-3,15.50798,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),63.66283,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,7.600,R,ugm-3 (TEOM FDMS),1.05085,R,ugm-3,15.28088,R,ugm-3,16.89216,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),58.02498,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,6.300,R,ugm-3 (TEOM FDMS),0.86438,R,ugm-3,15.13680,R,ugm-3,16.46216,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),58.27444,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,7.800,R,ugm-3 (TEOM FDMS),0.90554,R,ugm-3,11.51389,R,ugm-3,12.90236,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),61.33451,R,ugm-3,-2.100,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,6.900,R,ugm-3 (TEOM FDMS),0.80264,R,ugm-3,10.97249,R,ugm-3,12.20318,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),60.86885,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,1.500,R,ugm-3 (TEOM FDMS),1.51266,R,ugm-3,14.07839,R,ugm-3,16.39778,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),56.52820,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,6.100,R,ugm-3 (TEOM FDMS),1.20396,R,ugm-3,14.45659,R,ugm-3,16.30263,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),50.29164,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,6.300,R,ugm-3 (TEOM FDMS),0.92612,R,ugm-3,12.64210,R,ugm-3,14.06213,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),48.44562,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,7.600,R,ugm-3 (TEOM FDMS),1.88311,R,ugm-3,17.41953,R,ugm-3,20.30693,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),43.95529,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,6.500,R,ugm-3 (TEOM FDMS),5.46411,R,ugm-3,26.75348,R,ugm-3,35.13167,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),35.87271,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,4.600,R,ugm-3 (TEOM FDMS),9.63165,R,ugm-3,35.47448,R,ugm-3,50.24281,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),25.79442,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,5.600,R,ugm-3 (TEOM FDMS),11.97782,R,ugm-3,32.30643,R,ugm-3,50.67217,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),26.14367,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,5.800,R,ugm-3 (TEOM FDMS),11.88521,R,ugm-3,30.11279,R,ugm-3,48.33653,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),30.43443,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,5.800,R,ugm-3 (TEOM FDMS),11.11344,R,ugm-3,25.09869,R,ugm-3,42.13907,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),35.17421,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,4.000,R,ugm-3 (TEOM FDMS),10.34168,R,ugm-3,25.42430,R,ugm-3,41.28131,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),37.12002,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,7.700,R,ugm-3 (TEOM FDMS),9.13772,R,ugm-3,25.22062,R,ugm-3,39.23159,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),36.37163,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,7.900,R,ugm-3 (TEOM FDMS),10.12558,R,ugm-3,29.99804,R,ugm-3,45.52372,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),30.98324,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,4.600,R,ugm-3 (TEOM FDMS),9.53904,R,ugm-3,30.27822,R,ugm-3,44.90454,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),28.13937,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,4.400,R,ugm-3 (TEOM FDMS),9.78600,R,ugm-3,29.23208,R,ugm-3,44.23708,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),29.53636,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,6.200,R,ugm-3 (TEOM FDMS),9.35382,R,ugm-3,29.65666,R,ugm-3,43.99898,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),29.98539,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,5.600,R,ugm-3 (TEOM FDMS),9.07598,R,ugm-3,34.08649,R,ugm-3,48.00279,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),25.94410,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,8.000,R,ugm-3 (TEOM FDMS),7.19287,R,ugm-3,33.58924,R,ugm-3,44.61815,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),26.69249,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,7.400,R,ugm-3 (TEOM FDMS),6.08152,R,ugm-3,27.33249,R,ugm-3,36.65737,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),32.97894,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,7.800,R,ugm-3 (TEOM FDMS),5.49498,R,ugm-3,27.46924,R,ugm-3,35.89476,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),34.57550,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,3.600,R,ugm-3 (TEOM FDMS),4.59973,R,ugm-3,22.45466,R,ugm-3,29.50748,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),40.26325,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,5.100,R,ugm-3 (TEOM FDMS),3.73535,R,ugm-3,22.39729,R,ugm-3,28.12475,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),42.40863,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,4.200,R,ugm-3 (TEOM FDMS),1.48055,R,ugm-3,17.09584,R,ugm-3,19.36598,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),47.56418,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,2.400,R,ugm-3 (TEOM FDMS),0.90429,R,ugm-3,13.02667,R,ugm-3,14.41324,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),57.87530,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,-2.400,R,ugm-3 (TEOM FDMS),0.58561,R,ugm-3,8.62633,R,ugm-3,9.52425,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),63.86240,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,0.200,R,ugm-3 (TEOM FDMS),0.52449,R,ugm-3,7.05330,R,ugm-3,7.85751,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),67.70412,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,0.900,R,ugm-3 (TEOM FDMS),0.61679,R,ugm-3,6.67415,R,ugm-3,7.61988,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),68.15316,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,1.600,R,ugm-3 (TEOM FDMS),0.61710,R,ugm-3,5.76858,R,ugm-3,6.71479,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),68.25294,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,-1.100,R,ugm-3 (TEOM FDMS),2.37455,R,ugm-3,12.16972,R,ugm-3,15.81064,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),61.26799,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,0.100,R,ugm-3 (TEOM FDMS),6.66152,R,ugm-3,22.26341,R,ugm-3,32.47760,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),51.28949,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,1.000,R,ugm-3 (TEOM FDMS),7.67900,R,ugm-3,25.32293,R,ugm-3,37.09724,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),48.69508,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,2.500,R,ugm-3 (TEOM FDMS),7.67931,R,ugm-3,22.75110,R,ugm-3,34.52588,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),50.39143,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,3.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,2.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),44.96977,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,-0.600,R,ugm-3 (TEOM FDMS),7.49378,R,ugm-3,25.13073,R,ugm-3,36.62103,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),48.74497,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,3.300,R,ugm-3 (TEOM FDMS),7.86392,R,ugm-3,19.13456,R,ugm-3,31.19240,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),54.43272,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,1.900,R,ugm-3 (TEOM FDMS),8.01827,R,ugm-3,19.80250,R,ugm-3,32.09701,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),55.87960,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,0.800,R,ugm-3 (TEOM FDMS),5.95212,R,ugm-3,17.92252,R,ugm-3,27.04897,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),56.37853,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,1.400,R,ugm-3 (TEOM FDMS),6.81556,R,ugm-3,15.31243,R,ugm-3,25.76281,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),55.23100,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,-1.900,R,ugm-3 (TEOM FDMS),4.96519,R,ugm-3,17.91200,R,ugm-3,25.52518,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),55.38068,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,2.700,R,ugm-3 (TEOM FDMS),5.85950,R,ugm-3,18.77884,R,ugm-3,27.76328,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),53.28519,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,1.600,R,ugm-3 (TEOM FDMS),3.82391,R,ugm-3,17.56679,R,ugm-3,23.43004,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),56.17896,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,-0.200,R,ugm-3 (TEOM FDMS),2.37486,R,ugm-3,14.50201,R,ugm-3,18.14341,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),57.37638,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,1.100,R,ugm-3 (TEOM FDMS),2.59033,R,ugm-3,14.93376,R,ugm-3,18.90554,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,0.400,R,ugm-3 (TEOM FDMS),2.99165,R,ugm-3,14.46137,R,ugm-3,19.04850,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),55.58025,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,1.100,R,ugm-3 (TEOM FDMS),2.55946,R,ugm-3,12.64784,R,ugm-3,16.57229,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),57.07702,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,0.100,R,ugm-3 (TEOM FDMS),1.91242,R,ugm-3,10.78315,R,ugm-3,13.71549,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),58.02498,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,-2.300,R,ugm-3 (TEOM FDMS),0.86272,R,ugm-3,7.69335,R,ugm-3,9.01616,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),60.93537,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,0.600,R,ugm-3 (TEOM FDMS),0.78081,R,ugm-3,9.40631,R,ugm-3,10.60354,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),59.27229,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,-0.200,R,ugm-3 (TEOM FDMS),0.83226,R,ugm-3,10.34376,R,ugm-3,11.61987,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),53.43487,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,-0.300,R,ugm-3 (TEOM FDMS),0.64704,R,ugm-3,9.48457,R,ugm-3,10.47668,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),55.13121,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,3.800,R,ugm-3 (TEOM FDMS),1.54073,R,ugm-3,16.01958,R,ugm-3,18.38199,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),51.33938,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,7.700,R,ugm-3 (TEOM FDMS),1.75620,R,ugm-3,20.21321,R,ugm-3,22.90601,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),54.38283,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,9.600,R,ugm-3 (TEOM FDMS),5.33003,R,ugm-3,27.92489,R,ugm-3,36.09748,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),44.50411,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,11.900,R,ugm-3 (TEOM FDMS),6.62379,R,ugm-3,29.03605,R,ugm-3,39.19238,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),52.53680,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,12.300,R,ugm-3 (TEOM FDMS),9.08876,R,ugm-3,34.82806,R,ugm-3,48.76397,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),43.35658,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,10.000,R,ugm-3 (TEOM FDMS),12.23102,R,ugm-3,32.15295,R,ugm-3,50.90693,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,8.100,R,ugm-3 (TEOM FDMS),6.87044,R,ugm-3,21.89573,R,ugm-3,32.43026,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),54.83186,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,4.900,R,ugm-3 (TEOM FDMS),6.56205,R,ugm-3,21.89239,R,ugm-3,31.95405,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),58.52390,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,5.500,R,ugm-3 (TEOM FDMS),7.11678,R,ugm-3,20.42263,R,ugm-3,31.33488,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),56.17896,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,8.500,R,ugm-3 (TEOM FDMS),9.98183,R,ugm-3,20.41068,R,ugm-3,35.71594,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),54.93164,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,9.500,R,ugm-3 (TEOM FDMS),6.22309,R,ugm-3,21.55435,R,ugm-3,31.09629,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),57.52605,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,7.200,R,ugm-3 (TEOM FDMS),8.53403,R,ugm-3,27.44055,R,ugm-3,40.52588,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),51.43917,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,9.500,R,ugm-3 (TEOM FDMS),9.61201,R,ugm-3,35.55003,R,ugm-3,50.28823,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),48.04648,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,12.600,R,ugm-3 (TEOM FDMS),7.54804,R,ugm-3,31.90480,R,ugm-3,43.47830,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),47.99659,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,9.800,R,ugm-3 (TEOM FDMS),4.92933,R,ugm-3,31.63371,R,ugm-3,39.19191,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),49.49336,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,10.600,R,ugm-3 (TEOM FDMS),5.11424,R,ugm-3,30.44557,R,ugm-3,38.28729,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),51.68863,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,9.700,R,ugm-3 (TEOM FDMS),3.97421,R,ugm-3,26.95525,R,ugm-3,33.04896,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),56.67788,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,9.700,R,ugm-3 (TEOM FDMS),2.24888,R,ugm-3,23.36262,R,ugm-3,26.81086,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),56.92734,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,4.800,R,ugm-3 (TEOM FDMS),1.87937,R,ugm-3,20.69086,R,ugm-3,23.57252,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),60.51960,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,6.700,R,ugm-3 (TEOM FDMS),2.46467,R,ugm-3,18.55555,R,ugm-3,22.33465,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),60.81896,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)