Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southend-on-Sea,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,0.45028,R,ugm-3,8.26136,R,ugm-3,8.95216,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),53.68433,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,0.81781,R,ugm-3,22.59746,R,ugm-3,23.85155,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),45.16668,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,0.52168,R,ugm-3,10.46903,R,ugm-3,11.26845,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),57.76454,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,0.36795,R,ugm-3,7.55820,R,ugm-3,8.12267,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),60.28760,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,0.21485,R,ugm-3,6.80754,R,ugm-3,7.13669,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),61.14625,R,ugm-3,-1.400,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,0.21485,R,ugm-3,6.76021,R,ugm-3,7.08973,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),59.26780,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,0.30652,R,ugm-3,7.74658,R,ugm-3,8.21658,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),60.34099,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,0.24572,R,ugm-3,13.14557,R,ugm-3,13.52214,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),52.93295,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,0.64392,R,ugm-3,17.69971,R,ugm-3,18.68685,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),49.76527,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,2.27071,R,ugm-3,22.01383,R,ugm-3,25.49487,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),45.41714,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,2.23984,R,ugm-3,15.11162,R,ugm-3,18.54599,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),52.55676,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,2.02530,R,ugm-3,13.18717,R,ugm-3,16.29230,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),57.76404,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,1.87157,R,ugm-3,12.76498,R,ugm-3,15.63497,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),58.94549,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,1.22734,R,ugm-3,11.73462,R,ugm-3,13.61604,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),59.69688,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,1.13504,R,ugm-3,14.31698,R,ugm-3,16.05754,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),55.99236,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,0.55224,R,ugm-3,15.96173,R,ugm-3,16.80877,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),55.45551,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,0.73622,R,ugm-3,25.53953,R,ugm-3,26.66867,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),44.55799,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,0.88995,R,ugm-3,29.57681,R,ugm-3,30.94129,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),38.06249,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,1.19647,R,ugm-3,37.88663,R,ugm-3,39.72129,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),29.04342,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,1.10448,R,ugm-3,29.95214,R,ugm-3,31.64556,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),36.13015,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,1.50362,R,ugm-3,39.62270,R,ugm-3,41.92802,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),23.35268,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,1.56474,R,ugm-3,42.06448,R,ugm-3,44.46343,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),20.72185,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,0.88964,R,ugm-3,27.79293,R,ugm-3,29.15711,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),31.08353,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,0.73653,R,ugm-3,26.19647,R,ugm-3,27.32599,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),30.43892,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,1.06228,R,ugm-3,41.02249,R,ugm-3,42.65143,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),14.47215,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,1.10386,R,ugm-3,41.45854,R,ugm-3,43.15174,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),16.76455,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,1.13411,R,ugm-3,34.98728,R,ugm-3,36.72588,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),19.29044,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,0.73591,R,ugm-3,31.98561,R,ugm-3,33.11427,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),20.90246,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,0.64423,R,ugm-3,24.29353,R,ugm-3,25.28129,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),24.12652,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,1.16498,R,ugm-3,32.35998,R,ugm-3,34.14616,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),18.53856,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,4.32221,R,ugm-3,51.62746,R,ugm-3,58.25485,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),7.30775,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,6.03880,R,ugm-3,51.81010,R,ugm-3,61.06909,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.40551,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,18.51399,R,ugm-3,55.00780,R,ugm-3,83.39542,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.66591,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,23.20383,R,ugm-3,52.92892,R,ugm-3,88.50797,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.17017,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,19.46443,R,ugm-3,50.22034,R,ugm-3,80.06524,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.26565,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,22.19227,R,ugm-3,51.75990,R,ugm-3,85.78753,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.99773,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,8.00018,R,ugm-3,40.35949,R,ugm-3,52.62636,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),13.54132,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,9.68622,R,ugm-3,44.38769,R,ugm-3,59.23983,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),11.17692,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,3.98512,R,ugm-3,31.41281,R,ugm-3,37.52325,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),24.50271,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,1.53262,R,ugm-3,25.13551,R,ugm-3,27.48578,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),32.50945,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,1.90057,R,ugm-3,25.79150,R,ugm-3,28.70529,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),34.38990,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,1.77740,R,ugm-3,22.22755,R,ugm-3,24.95296,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),40.30067,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,1.80827,R,ugm-3,27.05805,R,ugm-3,29.83098,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),33.36910,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,1.77803,R,ugm-3,31.60741,R,ugm-3,34.33377,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),26.54481,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,1.56318,R,ugm-3,26.87158,R,ugm-3,29.26814,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),28.42525,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,1.25666,R,ugm-3,30.76543,R,ugm-3,32.69213,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),26.06135,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,1.04212,R,ugm-3,26.63826,R,ugm-3,28.23625,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),25.04005,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,1.04243,R,ugm-3,25.79341,R,ugm-3,27.39197,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),23.75083,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,1.10345,R,ugm-3,34.48110,R,ugm-3,36.17303,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),16.92420,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,1.30800,R,ugm-3,28.29480,R,ugm-3,30.30038,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),25.31412,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,1.99225,R,ugm-3,39.16274,R,ugm-3,42.21748,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),15.75905,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,1.19554,R,ugm-3,21.07958,R,ugm-3,22.91271,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),30.33364,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,1.50206,R,ugm-3,14.79940,R,ugm-3,17.10253,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),35.01306,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,2.02281,R,ugm-3,13.53237,R,ugm-3,16.63397,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),36.89600,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,1.93144,R,ugm-3,20.13863,R,ugm-3,23.10013,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),30.65645,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,2.14567,R,ugm-3,32.18020,R,ugm-3,35.47018,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),22.26702,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,2.94269,R,ugm-3,36.25287,R,ugm-3,40.76494,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),19.79186,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,4.87383,R,ugm-3,37.97747,R,ugm-3,45.45056,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),20.59962,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,6.59042,R,ugm-3,37.03222,R,ugm-3,47.13739,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),20.81415,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,11.92388,R,ugm-3,42.16154,R,ugm-3,60.44456,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),17.21092,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,11.92388,R,ugm-3,42.67696,R,ugm-3,60.95998,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),18.07206,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,9.80877,R,ugm-3,40.48476,R,ugm-3,55.52466,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),18.39387,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,8.79690,R,ugm-3,44.51965,R,ugm-3,58.00804,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),13.76883,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,8.45981,R,ugm-3,50.14384,R,ugm-3,63.11537,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),8.28265,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,5.60942,R,ugm-3,53.20240,R,ugm-3,61.80339,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),8.01323,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,13.21140,R,ugm-3,65.25546,R,ugm-3,85.51266,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),0.48396,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,15.69384,R,ugm-3,58.77830,R,ugm-3,82.84185,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),0.59173,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,6.71266,R,ugm-3,47.34059,R,ugm-3,57.63319,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),8.33604,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,2.60561,R,ugm-3,32.45895,R,ugm-3,36.45416,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),20.86804,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,2.23766,R,ugm-3,32.27344,R,ugm-3,35.70446,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),22.91213,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,1.31808,R,ugm-3,24.78074,R,ugm-3,26.80178,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),27.75270,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,1.40976,R,ugm-3,19.62655,R,ugm-3,21.78816,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),33.07723,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,1.18410,R,ugm-3,15.05265,R,ugm-3,16.86825,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),37.75532,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,1.26601,R,ugm-3,15.05201,R,ugm-3,16.99320,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),44.50345,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,1.31653,R,ugm-3,12.13194,R,ugm-3,14.15059,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),44.19777,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,0.79609,R,ugm-3,11.24311,R,ugm-3,12.46376,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),46.56617,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,0.73466,R,ugm-3,11.33730,R,ugm-3,12.46376,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),50.06563,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,0.52075,R,ugm-3,9.88476,R,ugm-3,10.68323,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),54.42623,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,0.52075,R,ugm-3,10.16589,R,ugm-3,10.96436,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),55.50291,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,1.07174,R,ugm-3,16.39634,R,ugm-3,18.03966,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),48.07392,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,0.70441,R,ugm-3,19.02125,R,ugm-3,20.10133,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),46.62005,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,1.01063,R,ugm-3,22.44080,R,ugm-3,23.99040,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),43.17497,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,1.19429,R,ugm-3,18.87924,R,ugm-3,20.71046,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),48.28896,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,1.19429,R,ugm-3,17.61413,R,ugm-3,19.44534,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),52.54179,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,2.48026,R,ugm-3,20.28111,R,ugm-3,24.08411,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),49.42002,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,2.35771,R,ugm-3,25.10778,R,ugm-3,28.72288,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),45.97444,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,1.68417,R,ugm-3,24.82855,R,ugm-3,27.41091,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),45.48999,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,1.16342,R,ugm-3,28.01669,R,ugm-3,29.80058,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),40.59104,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,1.13317,R,ugm-3,34.99779,R,ugm-3,36.73530,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),32.94651,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,1.68417,R,ugm-3,38.46372,R,ugm-3,41.04608,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),26.32428,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,2.14349,R,ugm-3,40.57082,R,ugm-3,43.85745,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),21.10303,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,2.41883,R,ugm-3,42.77258,R,ugm-3,46.48140,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),16.20409,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,3.95020,R,ugm-3,53.68483,R,ugm-3,59.74172,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),6.29843,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,6.55269,R,ugm-3,59.34679,R,ugm-3,69.39411,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),1.29222,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,4.04219,R,ugm-3,56.63630,R,ugm-3,62.83423,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),2.85285,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,2.66423,R,ugm-3,50.73671,R,ugm-3,54.82181,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.76009,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,1.79653,R,ugm-3,45.86430,R,ugm-3,48.61836,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),7.75928,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,1.71504,R,ugm-3,43.49216,R,ugm-3,46.12191,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),11.13601,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,1.31653,R,ugm-3,35.19383,R,ugm-3,37.21271,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),13.95593,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,1.10230,R,ugm-3,26.06738,R,ugm-3,27.75740,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),21.60744,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,0.67385,R,ugm-3,18.86012,R,ugm-3,19.89359,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),29.58226,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,0.52075,R,ugm-3,14.18023,R,ugm-3,14.97870,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),35.40172,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,0.79640,R,ugm-3,15.95742,R,ugm-3,17.17870,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),33.08472,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2013,08:00,1.37796,R,ugm-3,25.50414,R,ugm-3,27.61698,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),20.63753,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2013,09:00,1.80671,R,ugm-3,22.41307,R,ugm-3,25.18294,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),22.09240,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2013,10:00,3.21523,R,ugm-3,25.72982,R,ugm-3,30.65953,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),17.40450,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
05-01-2013,11:00,4.01132,R,ugm-3,27.55100,R,ugm-3,33.70208,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),16.75789,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
05-01-2013,12:00,4.04188,R,ugm-3,23.01120,R,ugm-3,29.20847,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),18.91325,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2013,13:00,4.71573,R,ugm-3,28.99972,R,ugm-3,36.22973,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),17.67392,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
05-01-2013,14:00,4.22554,R,ugm-3,28.39298,R,ugm-3,34.87229,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),29.58226,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2013,15:00,3.39920,R,ugm-3,30.78312,R,ugm-3,35.99569,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),28.23516,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2013,16:00,2.02125,R,ugm-3,31.02410,R,ugm-3,34.12335,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),26.99583,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2013,17:00,1.86783,R,ugm-3,33.92727,R,ugm-3,36.79143,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),24.35552,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2013,18:00,2.05150,R,ugm-3,29.01167,R,ugm-3,32.15740,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),28.93565,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2013,19:00,1.59187,R,ugm-3,34.58469,R,ugm-3,37.02547,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),22.63124,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2013,20:00,2.14380,R,ugm-3,38.09126,R,ugm-3,41.37866,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),16.97343,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2013,21:00,4.47095,R,ugm-3,42.05922,R,ugm-3,48.91482,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),8.62142,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2013,22:00,3.67423,R,ugm-3,44.17062,R,ugm-3,49.80418,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),7.59763,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
05-01-2013,23:00,3.88908,R,ugm-3,40.18975,R,ugm-3,46.15312,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),8.99861,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2013,24:00,2.84790,R,ugm-3,31.91006,R,ugm-3,36.27654,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),12.93214,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2013,01:00,2.69167,R,ugm-3,30.16395,R,ugm-3,34.29113,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),12.15315,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
06-01-2013,02:00,2.56985,R,ugm-3,34.65259,R,ugm-3,38.59310,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),11.57839,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2013,03:00,2.96702,R,ugm-3,31.45632,R,ugm-3,36.00568,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),9.86973,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
06-01-2013,04:00,1.34584,R,ugm-3,31.60406,R,ugm-3,33.66765,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),17.68989,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
06-01-2013,05:00,1.56006,R,ugm-3,31.93014,R,ugm-3,34.32230,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),16.01799,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2013,06:00,1.52919,R,ugm-3,34.45560,R,ugm-3,36.80061,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),12.02759,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2013,07:00,1.40695,R,ugm-3,31.65044,R,ugm-3,33.80793,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),13.96890,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
06-01-2013,08:00,1.31528,R,ugm-3,25.75898,R,ugm-3,27.77581,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),17.69038,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2013,09:00,1.65174,R,ugm-3,22.39107,R,ugm-3,24.92341,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),20.60261,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2013,10:00,2.17217,R,ugm-3,21.21823,R,ugm-3,24.54933,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),23.51533,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2013,11:00,2.44720,R,ugm-3,20.60958,R,ugm-3,24.36229,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),25.24161,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
06-01-2013,12:00,2.75310,R,ugm-3,20.79557,R,ugm-3,25.01693,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),28.31499,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2013,13:00,10.92042,R,ugm-3,36.65641,R,ugm-3,53.40063,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),13.75287,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
06-01-2013,14:00,10.82906,R,ugm-3,41.75274,R,ugm-3,58.35726,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),10.13965,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
06-01-2013,15:00,4.40484,R,ugm-3,35.28371,R,ugm-3,42.03780,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),17.25881,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
06-01-2013,16:00,5.90410,R,ugm-3,42.85195,R,ugm-3,51.90429,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),12.08147,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2013,17:00,2.63056,R,ugm-3,32.86105,R,ugm-3,36.89413,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),17.58212,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2013,18:00,1.65205,R,ugm-3,23.27943,R,ugm-3,25.81187,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),24.32359,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2013,19:00,2.78335,R,ugm-3,33.42142,R,ugm-3,37.68906,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),11.48775,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
06-01-2013,20:00,2.47776,R,ugm-3,28.55936,R,ugm-3,32.35835,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),16.61171,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2013,21:00,3.05900,R,ugm-3,31.50222,R,ugm-3,36.19272,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),14.34609,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
06-01-2013,22:00,1.95795,R,ugm-3,25.10108,R,ugm-3,28.10314,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),21.73567,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
06-01-2013,23:00,1.52919,R,ugm-3,17.85558,R,ugm-3,20.20059,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),28.42326,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2013,24:00,1.34584,R,ugm-3,8.92516,R,ugm-3,10.98875,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),40.12654,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)