Data supplied by UK-AIR on 6/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Thurrock,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,29.700,R,ugm-3 (TEOM FDMS),0.95127,R,ugm-3,25.01869,R,ugm-3,26.47729,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),37.03154,R,ugm-3,,,,2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,25.200,R,ugm-3 (TEOM FDMS),2.28298,R,ugm-3,30.03199,R,ugm-3,33.53250,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),25.67269,R,ugm-3,0.27851,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,20.800,R,ugm-3 (TEOM FDMS),0.96323,R,ugm-3,21.76329,R,ugm-3,23.24022,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),33.14109,R,ugm-3,0.48695,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,19.600,R,ugm-3 (TEOM FDMS),10.30956,R,ugm-3,35.25455,R,ugm-3,51.06232,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),11.37599,R,ugm-3,0.41776,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,18.800,R,ugm-3 (TEOM FDMS),42.84257,R,ugm-3,41.23493,R,ugm-3,106.92596,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),1.52671,R,ugm-3,1.67038,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,14.900,R,ugm-3 (TEOM FDMS),29.18027,R,ugm-3,30.26962,R,ugm-3,75.01208,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),9.20816,R,ugm-3,1.39165,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,15.200,R,ugm-3 (TEOM FDMS),22.97340,R,ugm-3,35.69538,R,ugm-3,70.92076,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),3.39768,R,ugm-3,0.76567,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,14.600,R,ugm-3 (TEOM FDMS),10.02393,R,ugm-3,32.41927,R,ugm-3,47.78907,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),7.23890,R,ugm-3,0.69583,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,13.000,R,ugm-3 (TEOM FDMS),4.67301,R,ugm-3,30.25910,R,ugm-3,37.42428,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),15.06903,R,ugm-3,0.13970,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,15.900,R,ugm-3 (TEOM FDMS),5.67179,R,ugm-3,27.52709,R,ugm-3,36.22371,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),19.00854,R,ugm-3,0.55613,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,11.500,R,ugm-3 (TEOM FDMS),6.13578,R,ugm-3,26.87015,R,ugm-3,36.27821,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),24.22780,R,ugm-3,0.55679,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,13.900,R,ugm-3 (TEOM FDMS),4.35214,R,ugm-3,23.54957,R,ugm-3,30.22276,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),30.82658,R,ugm-3,0.76567,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,15.400,R,ugm-3 (TEOM FDMS),3.35337,R,ugm-3,20.38916,R,ugm-3,25.53092,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),33.43646,R,ugm-3,1.04374,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,15.200,R,ugm-3 (TEOM FDMS),3.99510,R,ugm-3,22.89693,R,ugm-3,29.02267,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),32.10732,R,ugm-3,1.53135,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,13.300,R,ugm-3 (TEOM FDMS),1.53387,R,ugm-3,18.76019,R,ugm-3,21.11209,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),41.80842,R,ugm-3,1.11292,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,13.300,R,ugm-3 (TEOM FDMS),1.07018,R,ugm-3,12.97966,R,ugm-3,14.62058,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),44.56598,R,ugm-3,0.69583,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,13.300,R,ugm-3 (TEOM FDMS),1.07018,R,ugm-3,11.56106,R,ugm-3,13.20199,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),43.58060,R,ugm-3,0.97389,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,13.300,R,ugm-3 (TEOM FDMS),0.89182,R,ugm-3,9.97990,R,ugm-3,11.34734,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),46.38755,R,ugm-3,0.83486,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,14.600,R,ugm-3 (TEOM FDMS),0.99878,R,ugm-3,10.03441,R,ugm-3,11.56584,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),47.12646,R,ugm-3,0.34858,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,12.000,R,ugm-3 (TEOM FDMS),0.42845,R,ugm-3,7.47166,R,ugm-3,8.12860,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),51.01708,R,ugm-3,0.69583,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,10.800,R,ugm-3 (TEOM FDMS),0.57064,R,ugm-3,7.63566,R,ugm-3,8.51063,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),52.14964,R,ugm-3,0.83486,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,14.000,R,ugm-3 (TEOM FDMS),0.57095,R,ugm-3,6.27109,R,ugm-3,7.14653,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),54.11889,R,ugm-3,1.04307,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,11.700,R,ugm-3 (TEOM FDMS),0.46400,R,ugm-3,5.56203,R,ugm-3,6.27348,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),51.31194,R,ugm-3,0.97389,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,11.700,R,ugm-3 (TEOM FDMS),0.39259,R,ugm-3,4.30743,R,ugm-3,4.90939,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),49.34269,R,ugm-3,1.04374,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,11.300,R,ugm-3 (TEOM FDMS),0.47564,R,ugm-3,4.43063,R,ugm-3,5.15993,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),48.16289,R,ugm-3,1.11226,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,6.900,R,ugm-3 (TEOM FDMS),0.52345,R,ugm-3,5.37476,R,ugm-3,6.17738,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),46.89895,R,ugm-3,1.20450,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,10.100,R,ugm-3 (TEOM FDMS),0.10664,R,ugm-3,4.68754,R,ugm-3,4.85106,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),46.44992,R,ugm-3,1.18144,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,13.400,R,ugm-3 (TEOM FDMS),0.21422,R,ugm-3,5.66722,R,ugm-3,5.99569,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),42.70798,R,ugm-3,1.18211,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,12.300,R,ugm-3 (TEOM FDMS),0.42814,R,ugm-3,7.68299,R,ugm-3,8.33946,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),38.61680,R,ugm-3,1.18144,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,13.400,R,ugm-3 (TEOM FDMS),0.39259,R,ugm-3,7.41046,R,ugm-3,8.01242,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),39.26540,R,ugm-3,1.18144,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,14.400,R,ugm-3 (TEOM FDMS),0.46400,R,ugm-3,5.99282,R,ugm-3,6.70427,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),42.80777,R,ugm-3,1.18211,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,14.200,R,ugm-3 (TEOM FDMS),0.46368,R,ugm-3,8.88213,R,ugm-3,9.59310,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),43.95529,R,ugm-3,1.31981,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,13.800,R,ugm-3 (TEOM FDMS),0.92768,R,ugm-3,9.80587,R,ugm-3,11.22829,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),47.94669,R,ugm-3,1.32047,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,12.700,R,ugm-3 (TEOM FDMS),0.64236,R,ugm-3,6.91847,R,ugm-3,7.90341,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),56.07917,R,ugm-3,1.45884,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,14.300,R,ugm-3 (TEOM FDMS),1.35550,R,ugm-3,14.10995,R,ugm-3,16.18836,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),49.79272,R,ugm-3,1.18144,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,13.100,R,ugm-3 (TEOM FDMS),0.89151,R,ugm-3,8.22614,R,ugm-3,9.59310,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),57.12691,R,ugm-3,1.18211,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,12.000,R,ugm-3 (TEOM FDMS),1.03432,R,ugm-3,6.91703,R,ugm-3,8.50298,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),58.92304,R,ugm-3,1.38899,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,7.600,R,ugm-3 (TEOM FDMS),0.89182,R,ugm-3,7.02653,R,ugm-3,8.39396,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),58.57380,R,ugm-3,1.38966,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,5.700,R,ugm-3 (TEOM FDMS),0.92768,R,ugm-3,10.35093,R,ugm-3,11.77335,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),54.33293,R,ugm-3,0.97389,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,4.800,R,ugm-3 (TEOM FDMS),0.92768,R,ugm-3,13.18525,R,ugm-3,14.60768,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),50.99014,R,ugm-3,1.18144,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,9.000,R,ugm-3 (TEOM FDMS),0.71377,R,ugm-3,14.82140,R,ugm-3,15.91583,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),47.39788,R,ugm-3,1.04307,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,8.900,R,ugm-3 (TEOM FDMS),0.71314,R,ugm-3,10.84340,R,ugm-3,11.93687,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),49.09422,R,ugm-3,1.18144,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,8.800,R,ugm-3 (TEOM FDMS),1.42660,R,ugm-3,14.76402,R,ugm-3,16.95144,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),43.75572,R,ugm-3,1.45884,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,10.300,R,ugm-3 (TEOM FDMS),19.72699,R,ugm-3,34.72383,R,ugm-3,64.97145,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),24.39743,R,ugm-3,1.73823,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,7.700,R,ugm-3 (TEOM FDMS),3.70978,R,ugm-3,23.69062,R,ugm-3,29.37887,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),33.02884,R,ugm-3,1.11226,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,8.500,R,ugm-3 (TEOM FDMS),0.92737,R,ugm-3,14.33036,R,ugm-3,15.75231,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),39.01594,R,ugm-3,1.11226,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,9.500,R,ugm-3 (TEOM FDMS),0.89182,R,ugm-3,18.30932,R,ugm-3,19.67676,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),35.57335,R,ugm-3,1.66705,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,8.800,R,ugm-3 (TEOM FDMS),0.96323,R,ugm-3,18.41785,R,ugm-3,19.89478,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),35.52346,R,ugm-3,1.11292,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,6.000,R,ugm-3 (TEOM FDMS),0.14261,R,ugm-3,12.35411,R,ugm-3,12.57278,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),40.11357,R,ugm-3,1.38899,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,6.500,R,ugm-3 (TEOM FDMS),1.61692,R,ugm-3,12.92786,R,ugm-3,15.40710,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),45.36891,R,ugm-3,1.85199,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,6.600,R,ugm-3 (TEOM FDMS),1.53387,R,ugm-3,8.87639,R,ugm-3,11.22829,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),55.08132,R,ugm-3,1.52736,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,8.500,R,ugm-3 (TEOM FDMS),2.46155,R,ugm-3,14.70330,R,ugm-3,18.47762,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),52.53680,R,ugm-3,1.25062,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,11.200,R,ugm-3 (TEOM FDMS),3.10359,R,ugm-3,21.24070,R,ugm-3,25.99948,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),51.18971,R,ugm-3,1.94445,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,9.300,R,ugm-3 (TEOM FDMS),0.60650,R,ugm-3,6.86444,R,ugm-3,7.79439,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),62.76477,R,ugm-3,1.59721,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,8.000,R,ugm-3 (TEOM FDMS),0.32087,R,ugm-3,6.59382,R,ugm-3,7.08581,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),61.06842,R,ugm-3,1.87527,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,7.500,R,ugm-3 (TEOM FDMS),0.39259,R,ugm-3,11.55293,R,ugm-3,12.15489,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),57.32648,R,ugm-3,2.08349,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,12.300,R,ugm-3 (TEOM FDMS),1.35582,R,ugm-3,13.56441,R,ugm-3,15.64329,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),55.53035,R,ugm-3,2.01430,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,10.500,R,ugm-3 (TEOM FDMS),1.64082,R,ugm-3,12.63684,R,ugm-3,15.15274,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),59.17251,R,ugm-3,2.01430,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,8.800,R,ugm-3 (TEOM FDMS),0.53540,R,ugm-3,7.84555,R,ugm-3,8.66649,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),62.56520,R,ugm-3,2.08415,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,6.700,R,ugm-3 (TEOM FDMS),0.82010,R,ugm-3,7.35452,R,ugm-3,8.61199,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),62.56520,R,ugm-3,2.31587,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,6.900,R,ugm-3 (TEOM FDMS),0.60681,R,ugm-3,6.86396,R,ugm-3,7.79439,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),61.21810,R,ugm-3,0.83286,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,5.800,R,ugm-3 (TEOM FDMS),0.46400,R,ugm-3,7.30097,R,ugm-3,8.01242,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),59.72132,R,ugm-3,1.87527,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,5.600,R,ugm-3 (TEOM FDMS),0.46368,R,ugm-3,7.13793,R,ugm-3,7.84890,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),57.87530,R,ugm-3,1.11093,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,6.800,R,ugm-3 (TEOM FDMS),0.49923,R,ugm-3,6.70188,R,ugm-3,7.46736,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),57.52605,R,ugm-3,2.70880,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,5.600,R,ugm-3 (TEOM FDMS),0.35673,R,ugm-3,8.06501,R,ugm-3,8.61199,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),59.27229,R,ugm-3,1.87460,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,9.400,R,ugm-3 (TEOM FDMS),3.28196,R,ugm-3,32.25001,R,ugm-3,37.28228,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),42.40863,R,ugm-3,2.29170,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,7.700,R,ugm-3 (TEOM FDMS),0.92737,R,ugm-3,30.73674,R,ugm-3,32.15869,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),33.62755,R,ugm-3,2.56976,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,11.800,R,ugm-3 (TEOM FDMS),1.24824,R,ugm-3,27.62845,R,ugm-3,29.54239,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),22.70109,R,ugm-3,2.29170,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,12.600,R,ugm-3 (TEOM FDMS),0.99909,R,ugm-3,24.14053,R,ugm-3,25.67244,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),37.66884,R,ugm-3,2.63895,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,13.600,R,ugm-3 (TEOM FDMS),20.93998,R,ugm-3,33.79053,R,ugm-3,65.89806,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),19.50797,R,ugm-3,3.12523,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,15.400,R,ugm-3 (TEOM FDMS),16.33838,R,ugm-3,26.51108,R,ugm-3,51.56291,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),29.83572,R,ugm-3,2.84783,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,15.400,R,ugm-3 (TEOM FDMS),0.39228,R,ugm-3,10.13625,R,ugm-3,10.73773,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),52.93594,R,ugm-3,2.63961,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,17.700,R,ugm-3 (TEOM FDMS),0.23782,R,ugm-3,7.33189,R,ugm-3,7.69654,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),57.01050,R,ugm-3,0.74062,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,12.300,R,ugm-3 (TEOM FDMS),3.80510,R,ugm-3,9.19658,R,ugm-3,15.03098,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),57.54268,R,ugm-3,0.92511,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,11.000,R,ugm-3 (TEOM FDMS),0.71346,R,ugm-3,5.11403,R,ugm-3,6.20798,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),60.27014,R,ugm-3,0.76368,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,6.700,R,ugm-3 (TEOM FDMS),0.28532,R,ugm-3,2.28592,R,ugm-3,2.72340,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),66.05767,R,ugm-3,0.41643,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,6.300,R,ugm-3 (TEOM FDMS),0.28532,R,ugm-3,3.53813,R,ugm-3,3.97561,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),63.21380,R,ugm-3,0.69383,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,8.800,R,ugm-3 (TEOM FDMS),1.14159,R,ugm-3,10.23044,R,ugm-3,11.98086,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),55.58025,R,ugm-3,0.55546,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,9.600,R,ugm-3 (TEOM FDMS),1.67668,R,ugm-3,15.50942,R,ugm-3,18.08030,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),53.23530,R,ugm-3,0.55546,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,9.200,R,ugm-3 (TEOM FDMS),0.67791,R,ugm-3,18.34805,R,ugm-3,19.38749,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),51.68863,R,ugm-3,0.83286,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,11.500,R,ugm-3 (TEOM FDMS),1.89060,R,ugm-3,21.49841,R,ugm-3,24.39728,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),49.39358,R,ugm-3,0.83286,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,9.500,R,ugm-3 (TEOM FDMS),1.31996,R,ugm-3,18.45228,R,ugm-3,20.47618,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),52.63659,R,ugm-3,0.69383,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,9.100,R,ugm-3 (TEOM FDMS),2.35428,R,ugm-3,16.04970,R,ugm-3,19.65954,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),56.32863,R,ugm-3,0.27740,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,11.900,R,ugm-3 (TEOM FDMS),1.96200,R,ugm-3,13.54672,R,ugm-3,16.55508,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),59.27229,R,ugm-3,0.69450,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,11.100,R,ugm-3 (TEOM FDMS),2.88968,R,ugm-3,11.58019,R,ugm-3,16.01097,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),61.76692,R,ugm-3,0.48628,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,10.800,R,ugm-3 (TEOM FDMS),1.10604,R,ugm-3,11.48313,R,ugm-3,13.17904,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),60.02068,R,ugm-3,0.76368,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,7.200,R,ugm-3 (TEOM FDMS),1.35550,R,ugm-3,18.77932,R,ugm-3,20.85773,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,0.34658,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,9.900,R,ugm-3 (TEOM FDMS),1.60528,R,ugm-3,22.09942,R,ugm-3,24.56080,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),46.99874,R,ugm-3,0.48561,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,12.700,R,ugm-3 (TEOM FDMS),1.21269,R,ugm-3,23.57252,R,ugm-3,25.43195,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),42.40863,R,ugm-3,0.55546,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,14.400,R,ugm-3 (TEOM FDMS),1.96169,R,ugm-3,20.95383,R,ugm-3,23.96171,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),48.44562,R,ugm-3,0.69450,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,14.600,R,ugm-3 (TEOM FDMS),2.42569,R,ugm-3,16.26725,R,ugm-3,19.98658,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),53.88390,R,ugm-3,0.76368,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,8.200,R,ugm-3 (TEOM FDMS),1.53387,R,ugm-3,12.51492,R,ugm-3,14.86682,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),59.87100,R,ugm-3,0.34725,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,8.200,R,ugm-3 (TEOM FDMS),2.28287,R,ugm-3,9.07959,R,ugm-3,12.57995,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),64.36133,R,ugm-3,0.62465,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,6.100,R,ugm-3 (TEOM FDMS),3.21055,R,ugm-3,10.48911,R,ugm-3,15.41188,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),63.16391,R,ugm-3,0.55613,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,8.100,R,ugm-3 (TEOM FDMS),1.17714,R,ugm-3,10.77503,R,ugm-3,12.57995,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),60.81896,R,ugm-3,0.48628,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,9.200,R,ugm-3 (TEOM FDMS),1.96200,R,ugm-3,15.72553,R,ugm-3,18.73389,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),55.28089,R,ugm-3,0.55613,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,11.600,R,ugm-3 (TEOM FDMS),1.37910,R,ugm-3,18.57994,R,ugm-3,20.69453,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),50.02555,R,ugm-3,0.83109,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,13.100,R,ugm-3 (TEOM FDMS),0.90346,R,ugm-3,15.02460,R,ugm-3,16.40989,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),47.96332,R,ugm-3,0.46211,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,8.500,R,ugm-3 (TEOM FDMS),0.74932,R,ugm-3,16.60433,R,ugm-3,17.75326,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),49.14411,R,ugm-3,0.55413,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,9.100,R,ugm-3 (TEOM FDMS),0.46368,R,ugm-3,9.36360,R,ugm-3,10.07457,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),52.58670,R,ugm-3,0.62332,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,8.200,R,ugm-3 (TEOM FDMS),1.81919,R,ugm-3,18.39490,R,ugm-3,21.18428,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),44.45422,R,ugm-3,0.55413,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,5.900,R,ugm-3 (TEOM FDMS),2.78241,R,ugm-3,15.01217,R,ugm-3,19.27848,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),46.10067,R,ugm-3,0.62332,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,7.900,R,ugm-3 (TEOM FDMS),6.77783,R,ugm-3,28.70806,R,ugm-3,39.10058,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),28.23916,R,ugm-3,0.69250,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,6.100,R,ugm-3 (TEOM FDMS),2.46124,R,ugm-3,31.29758,R,ugm-3,35.07143,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),25.84432,R,ugm-3,0.76235,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,8.400,R,ugm-3 (TEOM FDMS),19.12049,R,ugm-3,47.14169,R,ugm-3,76.45936,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),14.16947,R,ugm-3,1.38699,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,12.200,R,ugm-3 (TEOM FDMS),19.69113,R,ugm-3,42.61815,R,ugm-3,72.81079,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),9.37979,R,ugm-3,1.17878,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,19.100,R,ugm-3 (TEOM FDMS),19.08525,R,ugm-3,37.82973,R,ugm-3,67.09337,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),22.30195,R,ugm-3,1.31715,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,9.600,R,ugm-3 (TEOM FDMS),5.10115,R,ugm-3,22.67508,R,ugm-3,30.49673,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),45.15271,R,ugm-3,0.90205,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,11.500,R,ugm-3 (TEOM FDMS),3.21055,R,ugm-3,21.65333,R,ugm-3,26.57610,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),44.80347,R,ugm-3,0.76301,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,10.900,R,ugm-3 (TEOM FDMS),3.38891,R,ugm-3,24.04778,R,ugm-3,29.24404,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),45.60175,R,ugm-3,0.90138,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,10.900,R,ugm-3 (TEOM FDMS),1.67668,R,ugm-3,20.51921,R,ugm-3,23.09009,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),47.54755,R,ugm-3,0.55347,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,12.400,R,ugm-3 (TEOM FDMS),2.46124,R,ugm-3,33.09486,R,ugm-3,36.86870,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),34.97464,R,ugm-3,0.62465,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
05-01-2016,17:00,13.800,R,ugm-3 (TEOM FDMS),4.35183,R,ugm-3,44.51822,R,ugm-3,51.19093,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),18.31055,R,ugm-3,0.41577,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
05-01-2016,18:00,13.500,R,ugm-3 (TEOM FDMS),14.73248,R,ugm-3,52.99872,R,ugm-3,75.58822,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),11.07614,R,ugm-3,0.76235,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
05-01-2016,19:00,11.600,R,ugm-3 (TEOM FDMS),7.52683,R,ugm-3,53.42760,R,ugm-3,64.96858,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),9.32990,R,ugm-3,0.97123,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
05-01-2016,20:00,15.100,R,ugm-3 (TEOM FDMS),3.95987,R,ugm-3,37.11350,R,ugm-3,43.18521,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),22.20216,R,ugm-3,0.48428,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
05-01-2016,21:00,12.800,R,ugm-3 (TEOM FDMS),1.46277,R,ugm-3,32.82806,R,ugm-3,35.07095,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),26.99184,R,ugm-3,0.41510,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
05-01-2016,22:00,21.800,R,ugm-3 (TEOM FDMS),10.05979,R,ugm-3,33.42428,R,ugm-3,48.84908,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),19.70754,R,ugm-3,0.69316,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
05-01-2016,23:00,18.400,R,ugm-3 (TEOM FDMS),15.44625,R,ugm-3,33.60645,R,ugm-3,57.29037,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),8.53162,R,ugm-3,0.83087,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
05-01-2016,24:00,26.500,R,ugm-3 (TEOM FDMS),101.45320,R,ugm-3,45.88231,R,ugm-3,201.44171,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),1.34710,R,ugm-3,3.67337,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS)
06-01-2016,01:00,20.900,R,ugm-3 (TEOM FDMS),114.67593,R,ugm-3,44.17811,R,ugm-3,220.01209,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),0.79828,R,ugm-3,4.61755,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,14.300,R,ugm-3 (TEOM FDMS),46.18461,R,ugm-3,48.77513,R,ugm-3,119.59054,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),1.13090,R,ugm-3,1.93891,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,14.800,R,ugm-3 (TEOM FDMS),12.84220,R,ugm-3,40.64875,R,ugm-3,60.33985,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,0.62265,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,16.300,R,ugm-3 (TEOM FDMS),19.54831,R,ugm-3,33.52517,R,ugm-3,63.49883,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),0.94796,R,ugm-3,0.83020,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,14.900,R,ugm-3 (TEOM FDMS),15.98166,R,ugm-3,34.52780,R,ugm-3,59.03266,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),2.09549,R,ugm-3,0.69183,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,14.300,R,ugm-3 (TEOM FDMS),32.31973,R,ugm-3,41.22633,R,ugm-3,90.78255,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),1.29721,R,ugm-3,1.52337,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,16.200,R,ugm-3 (TEOM FDMS),63.92537,R,ugm-3,52.06973,R,ugm-3,150.08726,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),1.24731,R,ugm-3,2.83918,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,17.300,R,ugm-3 (TEOM FDMS),72.23738,R,ugm-3,57.02358,R,ugm-3,167.78602,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),0.99785,R,ugm-3,2.77000,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,20.100,R,ugm-3 (TEOM FDMS),87.71918,R,ugm-3,56.26718,R,ugm-3,190.76805,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),1.24731,R,ugm-3,3.32346,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,26.000,R,ugm-3 (TEOM FDMS),150.25381,R,ugm-3,65.32335,R,ugm-3,295.70932,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),1.39699,R,ugm-3,6.02494,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,29.600,R,ugm-3 (TEOM FDMS),205.29685,R,ugm-3,80.52964,R,ugm-3,395.31375,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),1.49678,R,ugm-3,7.20173,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)