Data supplied by UK-AIR on 1/4/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Thurrock,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,31.000,R,ugm-3 (TEOM FDMS),1.73624,R,ugm-3,15.86546,R,ugm-3,18.52766,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),42.90090,R,ugm-3,1.61871,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,27.200,R,ugm-3 (TEOM FDMS),0.70691,R,ugm-3,6.57900,R,ugm-3,7.66291,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),51.13383,R,ugm-3,1.43866,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,28.700,R,ugm-3 (TEOM FDMS),0.33490,R,ugm-3,5.54768,R,ugm-3,6.06119,R,ugm-3,24.400,R,ugm-3 (TEOM FDMS),51.59783,R,ugm-3,1.48345,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,22.700,R,ugm-3 (TEOM FDMS),0.40943,R,ugm-3,3.43198,R,ugm-3,4.05976,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),54.55446,R,ugm-3,1.34908,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,20.000,R,ugm-3 (TEOM FDMS),0.26037,R,ugm-3,3.31819,R,ugm-3,3.71742,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),54.55446,R,ugm-3,1.34908,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,21.700,R,ugm-3 (TEOM FDMS),1.07892,R,ugm-3,5.89433,R,ugm-3,7.54864,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),53.04720,R,ugm-3,1.41626,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,25.900,R,ugm-3 (TEOM FDMS),1.07860,R,ugm-3,6.92421,R,ugm-3,8.57804,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),49.51082,R,ugm-3,1.21470,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,28.500,R,ugm-3 (TEOM FDMS),0.89276,R,ugm-3,6.23666,R,ugm-3,7.60553,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),49.97432,R,ugm-3,1.14751,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,26.600,R,ugm-3 (TEOM FDMS),0.89276,R,ugm-3,5.77910,R,ugm-3,7.14797,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),51.65570,R,ugm-3,1.21470,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,25.300,R,ugm-3 (TEOM FDMS),1.00439,R,ugm-3,5.09347,R,ugm-3,6.63351,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),54.90271,R,ugm-3,1.28189,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,22.600,R,ugm-3 (TEOM FDMS),1.04181,R,ugm-3,5.66530,R,ugm-3,7.26272,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),54.49608,R,ugm-3,1.01247,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,24.400,R,ugm-3 (TEOM FDMS),1.97167,R,ugm-3,7.27037,R,ugm-3,10.29355,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),53.97470,R,ugm-3,1.07966,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,21.600,R,ugm-3 (TEOM FDMS),0.66949,R,ugm-3,6.12096,R,ugm-3,7.14749,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),54.43821,R,ugm-3,1.28189,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,21.300,R,ugm-3 (TEOM FDMS),0.55786,R,ugm-3,5.66387,R,ugm-3,6.51923,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),55.88808,R,ugm-3,1.34908,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,21.900,R,ugm-3 (TEOM FDMS),0.59527,R,ugm-3,7.15036,R,ugm-3,8.06310,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),57.22121,R,ugm-3,1.21470,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,20.500,R,ugm-3 (TEOM FDMS),0.74370,R,ugm-3,6.06454,R,ugm-3,7.20487,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),59.48234,R,ugm-3,1.21404,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,18.200,R,ugm-3 (TEOM FDMS),0.66949,R,ugm-3,6.69327,R,ugm-3,7.71981,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),60.11996,R,ugm-3,1.01247,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,21.500,R,ugm-3 (TEOM FDMS),0.78112,R,ugm-3,6.29356,R,ugm-3,7.49126,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),60.69971,R,ugm-3,1.14751,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,17.800,R,ugm-3 (TEOM FDMS),0.55817,R,ugm-3,5.32010,R,ugm-3,6.17594,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),61.51147,R,ugm-3,1.34908,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,18.100,R,ugm-3 (TEOM FDMS),0.63238,R,ugm-3,4.92038,R,ugm-3,5.89002,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),59.77221,R,ugm-3,0.80891,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,17.800,R,ugm-3 (TEOM FDMS),1.33960,R,ugm-3,6.75208,R,ugm-3,8.80611,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),57.97509,R,ugm-3,0.67387,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,15.200,R,ugm-3 (TEOM FDMS),1.19024,R,ugm-3,8.01051,R,ugm-3,9.83551,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),56.75721,R,ugm-3,1.41626,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,11.800,R,ugm-3 (TEOM FDMS),0.74401,R,ugm-3,4.46378,R,ugm-3,5.60458,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),61.04747,R,ugm-3,1.21470,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,7.700,R,ugm-3 (TEOM FDMS),0.11163,R,ugm-3,2.63064,R,ugm-3,2.80181,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),63.94672,R,ugm-3,1.07966,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,6.400,R,ugm-3 (TEOM FDMS),1.38866,R,ugm-3,3.05554,R,ugm-3,5.18479,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),65.55010,R,ugm-3,0.08958,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,3.200,R,ugm-3 (TEOM FDMS),0.44653,R,ugm-3,2.13626,R,ugm-3,2.82094,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),65.00926,R,ugm-3,0.54016,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,3.200,R,ugm-3 (TEOM FDMS),0.40943,R,ugm-3,6.52019,R,ugm-3,7.14797,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),58.09084,R,ugm-3,0.53950,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,2.300,R,ugm-3 (TEOM FDMS),0.33521,R,ugm-3,10.06501,R,ugm-3,10.57899,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),56.06171,R,ugm-3,0.60669,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,3.400,R,ugm-3 (TEOM FDMS),1.00439,R,ugm-3,10.92611,R,ugm-3,12.46615,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),59.48234,R,ugm-3,0.74173,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,7.100,R,ugm-3 (TEOM FDMS),1.00439,R,ugm-3,17.04468,R,ugm-3,18.58472,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),58.61271,R,ugm-3,0.33727,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,7.900,R,ugm-3 (TEOM FDMS),1.78551,R,ugm-3,17.61986,R,ugm-3,20.35761,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),60.52559,R,ugm-3,0.53883,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,7.100,R,ugm-3 (TEOM FDMS),3.23643,R,ugm-3,29.11877,R,ugm-3,34.08123,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),50.78657,R,ugm-3,0.80958,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,11.600,R,ugm-3 (TEOM FDMS),4.87320,R,ugm-3,30.89835,R,ugm-3,38.37049,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),48.69907,R,ugm-3,0.94462,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,18.100,R,ugm-3 (TEOM FDMS),6.73324,R,ugm-3,27.93158,R,ugm-3,38.25574,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),51.42370,R,ugm-3,0.80958,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,15.900,R,ugm-3 (TEOM FDMS),7.62568,R,ugm-3,28.10706,R,ugm-3,39.79960,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),50.96020,R,ugm-3,0.53950,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,21.600,R,ugm-3 (TEOM FDMS),7.77505,R,ugm-3,25.64806,R,ugm-3,37.56963,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),53.74320,R,ugm-3,0.67454,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,19.800,R,ugm-3 (TEOM FDMS),6.99361,R,ugm-3,25.98801,R,ugm-3,36.71139,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),53.62695,R,ugm-3,0.53950,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,14.700,R,ugm-3 (TEOM FDMS),7.73794,R,ugm-3,29.82209,R,ugm-3,41.68676,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),50.32257,R,ugm-3,1.01181,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,17.300,R,ugm-3 (TEOM FDMS),9.15144,R,ugm-3,40.69226,R,ugm-3,54.72428,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),38.08993,R,ugm-3,0.60735,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,18.500,R,ugm-3 (TEOM FDMS),13.42937,R,ugm-3,59.58011,R,ugm-3,80.17152,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),17.91440,R,ugm-3,1.14751,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,19.800,R,ugm-3 (TEOM FDMS),16.51706,R,ugm-3,65.93965,R,ugm-3,91.26546,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),8.17439,R,ugm-3,1.34841,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,23.100,R,ugm-3 (TEOM FDMS),13.87559,R,ugm-3,64.55739,R,ugm-3,85.83300,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),7.65301,R,ugm-3,0.94529,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,22.100,R,ugm-3 (TEOM FDMS),15.51267,R,ugm-3,64.39148,R,ugm-3,88.17725,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),6.89914,R,ugm-3,0.80958,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,26.900,R,ugm-3 (TEOM FDMS),6.84487,R,ugm-3,57.15363,R,ugm-3,67.64895,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),9.85576,R,ugm-3,0.87677,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,25.600,R,ugm-3 (TEOM FDMS),9.89577,R,ugm-3,52.64634,R,ugm-3,67.81964,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),13.73990,R,ugm-3,0.87677,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,21.000,R,ugm-3 (TEOM FDMS),4.05497,R,ugm-3,48.56459,R,ugm-3,54.78213,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),15.59540,R,ugm-3,0.94462,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,20.900,R,ugm-3 (TEOM FDMS),16.70322,R,ugm-3,56.21889,R,ugm-3,81.83014,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),10.02989,R,ugm-3,1.88857,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,18.300,R,ugm-3 (TEOM FDMS),1.04150,R,ugm-3,34.65737,R,ugm-3,36.25431,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),29.91554,R,ugm-3,0.26964,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,18.300,R,ugm-3 (TEOM FDMS),1.14086,R,ugm-3,30.80783,R,ugm-3,32.55713,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),34.01272,R,ugm-3,0.62975,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,14.700,R,ugm-3 (TEOM FDMS),0.99202,R,ugm-3,9.99154,R,ugm-3,11.51261,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),57.04758,R,ugm-3,0.71933,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,15.700,R,ugm-3 (TEOM FDMS),1.52545,R,ugm-3,9.84125,R,ugm-3,12.18023,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),60.46771,R,ugm-3,0.60735,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,13.800,R,ugm-3 (TEOM FDMS),0.85534,R,ugm-3,13.21298,R,ugm-3,14.52448,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),61.27947,R,ugm-3,0.47231,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,8.900,R,ugm-3 (TEOM FDMS),0.78112,R,ugm-3,18.64496,R,ugm-3,19.84267,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),52.29333,R,ugm-3,0.26942,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,6.200,R,ugm-3 (TEOM FDMS),1.41382,R,ugm-3,31.34205,R,ugm-3,33.50987,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),37.04618,R,ugm-3,0.47231,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,9.000,R,ugm-3 (TEOM FDMS),1.89746,R,ugm-3,24.08124,R,ugm-3,26.99063,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),48.00357,R,ugm-3,0.33727,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,8.000,R,ugm-3 (TEOM FDMS),5.17099,R,ugm-3,24.89501,R,ugm-3,32.82376,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),44.29307,R,ugm-3,0.74173,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,7.000,R,ugm-3 (TEOM FDMS),4.01787,R,ugm-3,25.97701,R,ugm-3,32.13765,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),43.88694,R,ugm-3,0.40446,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,9.800,R,ugm-3 (TEOM FDMS),4.31535,R,ugm-3,24.94856,R,ugm-3,31.56533,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),50.14845,R,ugm-3,0.74173,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,7.800,R,ugm-3 (TEOM FDMS),5.24521,R,ugm-3,23.69444,R,ugm-3,31.73698,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),52.52533,R,ugm-3,0.87677,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,5.400,R,ugm-3 (TEOM FDMS),10.78790,R,ugm-3,32.69419,R,ugm-3,49.23540,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),36.17655,R,ugm-3,1.21470,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,8.400,R,ugm-3 (TEOM FDMS),11.53191,R,ugm-3,38.58660,R,ugm-3,56.26862,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),24.29166,R,ugm-3,0.94462,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,6.200,R,ugm-3 (TEOM FDMS),10.60205,R,ugm-3,33.60788,R,ugm-3,49.86413,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),25.85629,R,ugm-3,0.87677,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,4.800,R,ugm-3 (TEOM FDMS),6.84487,R,ugm-3,28.21798,R,ugm-3,38.71330,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),35.42268,R,ugm-3,0.67454,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,6.500,R,ugm-3 (TEOM FDMS),9.18855,R,ugm-3,35.37503,R,ugm-3,49.46394,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),32.17617,R,ugm-3,0.87677,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,4.400,R,ugm-3 (TEOM FDMS),7.36562,R,ugm-3,32.10896,R,ugm-3,43.40275,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),41.04656,R,ugm-3,0.47231,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,4.900,R,ugm-3 (TEOM FDMS),29.09109,R,ugm-3,59.86938,R,ugm-3,104.47509,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),11.24727,R,ugm-3,1.41626,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,11.000,R,ugm-3 (TEOM FDMS),25.44523,R,ugm-3,61.57055,R,ugm-3,100.58603,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),10.20352,R,ugm-3,1.28122,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,9.400,R,ugm-3 (TEOM FDMS),5.72885,R,ugm-3,43.48164,R,ugm-3,52.26576,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),21.33453,R,ugm-3,0.47165,R,ugm-3,-3.600,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,10.500,R,ugm-3 (TEOM FDMS),4.01724,R,ugm-3,35.69873,R,ugm-3,41.85841,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),22.49453,R,ugm-3,1.01247,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,15.800,R,ugm-3 (TEOM FDMS),4.68704,R,ugm-3,46.16536,R,ugm-3,53.35206,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),11.24677,R,ugm-3,0.60735,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,17.200,R,ugm-3 (TEOM FDMS),8.59327,R,ugm-3,50.06925,R,ugm-3,63.24542,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),7.47839,R,ugm-3,0.54016,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,18.300,R,ugm-3 (TEOM FDMS),3.94334,R,ugm-3,37.07094,R,ugm-3,43.11731,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),14.61002,R,ugm-3,0.53950,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,19.900,R,ugm-3 (TEOM FDMS),2.38110,R,ugm-3,37.67370,R,ugm-3,41.32466,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),13.45035,R,ugm-3,0.35922,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,22.200,R,ugm-3 (TEOM FDMS),1.98404,R,ugm-3,39.50333,R,ugm-3,42.54548,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),8.58085,R,ugm-3,0.54016,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,19.700,R,ugm-3 (TEOM FDMS),3.08769,R,ugm-3,38.43934,R,ugm-3,43.17373,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),4.52176,R,ugm-3,0.13438,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,12.400,R,ugm-3 (TEOM FDMS),18.56325,R,ugm-3,40.67170,R,ugm-3,69.13496,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.92750,R,ugm-3,0.87610,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,15.700,R,ugm-3 (TEOM FDMS),41.18117,R,ugm-3,48.59328,R,ugm-3,111.73686,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),0.28938,R,ugm-3,1.75353,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,17.600,R,ugm-3 (TEOM FDMS),39.46987,R,ugm-3,48.70133,R,ugm-3,109.22096,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),0.05788,R,ugm-3,1.68635,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,13.300,R,ugm-3 (TEOM FDMS),29.72347,R,ugm-3,50.83616,R,ugm-3,96.41152,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.28938,R,ugm-3,1.68701,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,12.900,R,ugm-3 (TEOM FDMS),15.25230,R,ugm-3,44.89068,R,ugm-3,68.27721,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),2.26113,R,ugm-3,1.01181,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,13.400,R,ugm-3 (TEOM FDMS),22.76666,R,ugm-3,44.69130,R,ugm-3,79.59968,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.23138,R,ugm-3,1.14751,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,12.100,R,ugm-3 (TEOM FDMS),21.57642,R,ugm-3,40.56891,R,ugm-3,73.65229,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),6.37726,R,ugm-3,0.80958,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,14.800,R,ugm-3 (TEOM FDMS),22.72955,R,ugm-3,42.91889,R,ugm-3,77.77038,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),7.24689,R,ugm-3,1.14685,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,16.600,R,ugm-3 (TEOM FDMS),14.17338,R,ugm-3,38.31072,R,ugm-3,60.04294,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),13.85615,R,ugm-3,0.74239,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,19.600,R,ugm-3 (TEOM FDMS),18.41451,R,ugm-3,42.21509,R,ugm-3,70.45028,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),11.65289,R,ugm-3,1.14685,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,17.000,R,ugm-3 (TEOM FDMS),11.68097,R,ugm-3,42.36092,R,ugm-3,60.27148,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),13.39165,R,ugm-3,0.87677,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,21.600,R,ugm-3 (TEOM FDMS),10.37878,R,ugm-3,42.07070,R,ugm-3,57.98461,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),12.17477,R,ugm-3,0.74173,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,22.600,R,ugm-3 (TEOM FDMS),9.85804,R,ugm-3,46.30019,R,ugm-3,61.41563,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),8.17439,R,ugm-3,0.87677,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,21.900,R,ugm-3 (TEOM FDMS),9.15144,R,ugm-3,45.95355,R,ugm-3,59.98556,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),6.66714,R,ugm-3,0.94462,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,22.400,R,ugm-3 (TEOM FDMS),4.16629,R,ugm-3,40.33080,R,ugm-3,46.71903,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),11.42139,R,ugm-3,0.53950,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,21.400,R,ugm-3 (TEOM FDMS),1.37671,R,ugm-3,32.88592,R,ugm-3,34.99684,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),15.30502,R,ugm-3,0.67454,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,17.500,R,ugm-3 (TEOM FDMS),2.78990,R,ugm-3,28.31695,R,ugm-3,32.59474,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),14.02977,R,ugm-3,0.40379,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,20.500,R,ugm-3 (TEOM FDMS),12.87120,R,ugm-3,44.88255,R,ugm-3,64.61812,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),1.73875,R,ugm-3,0.87677,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,18.100,R,ugm-3 (TEOM FDMS),2.97606,R,ugm-3,34.09270,R,ugm-3,38.65593,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),7.65251,R,ugm-3,0.33660,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,19.500,R,ugm-3 (TEOM FDMS),11.49481,R,ugm-3,37.15653,R,ugm-3,54.78165,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),0.81125,R,ugm-3,0.94462,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,19.800,R,ugm-3 (TEOM FDMS),16.77743,R,ugm-3,36.37623,R,ugm-3,62.10127,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),0.28938,R,ugm-3,0.94462,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,21.100,R,ugm-3 (TEOM FDMS),3.57435,R,ugm-3,32.10833,R,ugm-3,37.58891,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),4.01934,R,ugm-3,1.08033,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,17.100,R,ugm-3 (TEOM FDMS),6.75122,R,ugm-3,33.26029,R,ugm-3,43.61201,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),2.31967,R,ugm-3,1.21404,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,20.100,R,ugm-3 (TEOM FDMS),4.28167,R,ugm-3,22.19839,R,ugm-3,28.76352,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),15.13140,R,ugm-3,1.01181,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,19.600,R,ugm-3 (TEOM FDMS),1.30312,R,ugm-3,17.38749,R,ugm-3,19.38558,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),27.36404,R,ugm-3,1.01247,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,15.000,R,ugm-3 (TEOM FDMS),2.82981,R,ugm-3,24.30979,R,ugm-3,28.64877,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),20.69691,R,ugm-3,1.14685,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,15.700,R,ugm-3 (TEOM FDMS),2.82981,R,ugm-3,32.65881,R,ugm-3,36.99779,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),11.18889,R,ugm-3,1.08033,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,13.700,R,ugm-3 (TEOM FDMS),1.86160,R,ugm-3,34.82949,R,ugm-3,37.68390,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),18.60990,R,ugm-3,0.80958,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,11.600,R,ugm-3 (TEOM FDMS),34.02977,R,ugm-3,51.09578,R,ugm-3,103.27404,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.21776,R,ugm-3,1.82072,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
05-01-2015,09:00,11.700,R,ugm-3 (TEOM FDMS),48.36406,R,ugm-3,54.33508,R,ugm-3,128.49227,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),2.84038,R,ugm-3,2.69815,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
05-01-2015,10:00,15.400,R,ugm-3 (TEOM FDMS),15.15345,R,ugm-3,31.03270,R,ugm-3,54.26767,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),18.26215,R,ugm-3,1.34974,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2015,11:00,14.100,R,ugm-3 (TEOM FDMS),5.43573,R,ugm-3,18.88450,R,ugm-3,27.21918,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),22.14678,R,ugm-3,0.94462,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
05-01-2015,12:00,21.300,R,ugm-3 (TEOM FDMS),15.19087,R,ugm-3,32.40492,R,ugm-3,55.69726,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),11.30464,R,ugm-3,1.55131,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
05-01-2015,13:00,19.900,R,ugm-3 (TEOM FDMS),13.58965,R,ugm-3,34.28778,R,ugm-3,55.12494,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),12.52252,R,ugm-3,1.41626,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
05-01-2015,14:00,19.300,R,ugm-3 (TEOM FDMS),5.54737,R,ugm-3,29.63562,R,ugm-3,38.14147,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),14.37802,R,ugm-3,0.94462,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
05-01-2015,15:00,19.200,R,ugm-3 (TEOM FDMS),4.46783,R,ugm-3,29.74703,R,ugm-3,36.59760,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),18.78353,R,ugm-3,0.71933,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
05-01-2015,16:00,16.600,R,ugm-3 (TEOM FDMS),1.86128,R,ugm-3,23.45060,R,ugm-3,26.30453,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),36.00293,R,ugm-3,,,,4.500,R,ugm-3 (TEOM FDMS)
05-01-2015,17:00,12.100,R,ugm-3 (TEOM FDMS),2.15939,R,ugm-3,27.05375,R,ugm-3,30.36476,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),33.85705,R,ugm-3,0.80958,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
05-01-2015,18:00,10.700,R,ugm-3 (TEOM FDMS),2.12228,R,ugm-3,32.37145,R,ugm-3,35.62557,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),30.66892,R,ugm-3,0.94462,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2015,19:00,13.100,R,ugm-3 (TEOM FDMS),3.09019,R,ugm-3,30.20124,R,ugm-3,34.93946,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),31.53805,R,ugm-3,0.60735,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
05-01-2015,20:00,12.600,R,ugm-3 (TEOM FDMS),5.13794,R,ugm-3,20.48527,R,ugm-3,28.36333,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),50.55408,R,ugm-3,0.47165,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
05-01-2015,21:00,8.700,R,ugm-3 (TEOM FDMS),0.67042,R,ugm-3,18.12859,R,ugm-3,19.15656,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),46.26382,R,ugm-3,0.40512,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
05-01-2015,22:00,12.200,R,ugm-3 (TEOM FDMS),2.49460,R,ugm-3,20.02053,R,ugm-3,23.84553,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),42.49594,R,ugm-3,0.60735,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
05-01-2015,23:00,13.200,R,ugm-3 (TEOM FDMS),2.97855,R,ugm-3,19.79342,R,ugm-3,24.36047,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),40.81456,R,ugm-3,0.33660,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
05-01-2015,24:00,12.700,R,ugm-3 (TEOM FDMS),3.90966,R,ugm-3,20.76784,R,ugm-3,26.76257,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),37.68381,R,ugm-3,0.53950,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
06-01-2015,01:00,10.300,R,ugm-3 (TEOM FDMS),0.99285,R,ugm-3,12.95209,R,ugm-3,14.47444,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),45.87915,R,ugm-3,0.89938,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
06-01-2015,02:00,12.100,R,ugm-3 (TEOM FDMS),0.64527,R,ugm-3,7.00931,R,ugm-3,7.99871,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),51.23611,R,ugm-3,0.54016,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
06-01-2015,03:00,8.200,R,ugm-3 (TEOM FDMS),0.40974,R,ugm-3,7.77049,R,ugm-3,8.39874,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),51.75798,R,ugm-3,0.80891,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
06-01-2015,04:00,8.400,R,ugm-3 (TEOM FDMS),1.52638,R,ugm-3,9.71550,R,ugm-3,12.05592,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),45.89761,R,ugm-3,,,,4.000,R,ugm-3 (TEOM FDMS)
06-01-2015,05:00,9.500,R,ugm-3 (TEOM FDMS),2.79239,R,ugm-3,15.88762,R,ugm-3,20.16923,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),34.06061,R,ugm-3,0.08958,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
06-01-2015,06:00,14.100,R,ugm-3 (TEOM FDMS),0.85658,R,ugm-3,18.56942,R,ugm-3,19.88283,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),29.70849,R,ugm-3,0.60669,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
06-01-2015,07:00,14.000,R,ugm-3 (TEOM FDMS),3.42509,R,ugm-3,28.74392,R,ugm-3,33.99564,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),17.63949,R,ugm-3,0.80958,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
06-01-2015,08:00,16.100,R,ugm-3 (TEOM FDMS),3.53703,R,ugm-3,19.31673,R,ugm-3,24.74010,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),31.27511,R,ugm-3,0.94462,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
06-01-2015,09:00,15.600,R,ugm-3 (TEOM FDMS),1.67544,R,ugm-3,14.17163,R,ugm-3,16.74059,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),37.89036,R,ugm-3,1.08033,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
06-01-2015,10:00,11.900,R,ugm-3 (TEOM FDMS),1.41475,R,ugm-3,12.85774,R,ugm-3,15.02699,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),38.41224,R,ugm-3,0.74173,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
06-01-2015,11:00,7.300,R,ugm-3 (TEOM FDMS),4.54236,R,ugm-3,17.03177,R,ugm-3,23.99662,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),35.80136,R,ugm-3,0.60735,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)