Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Reading New Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,17.400,R,ugm-3 (TEOM FDMS),3.66083,R,ugm-3,16.72418,R,ugm-3,22.33775,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),41.97622,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,14.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),44.17149,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,3.700,R,ugm-3 (TEOM FDMS),2.32622,R,ugm-3,20.33944,R,ugm-3,23.90587,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),56.22885,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,1.500,R,ugm-3 (TEOM FDMS),2.61684,R,ugm-3,25.60598,R,ugm-3,29.61831,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,2.000,R,ugm-3 (TEOM FDMS),2.97200,R,ugm-3,21.22158,R,ugm-3,25.77801,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),46.54970,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,4.100,R,ugm-3 (TEOM FDMS),2.61652,R,ugm-3,15.95742,R,ugm-3,19.96956,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),50.34153,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,3.500,R,ugm-3 (TEOM FDMS),3.42415,R,ugm-3,18.27155,R,ugm-3,23.52184,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),45.20261,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,5.400,R,ugm-3 (TEOM FDMS),3.16596,R,ugm-3,20.01144,R,ugm-3,24.86594,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),45.85121,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,4.200,R,ugm-3 (TEOM FDMS),10.82220,R,ugm-3,19.88904,R,ugm-3,36.48285,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),48.59530,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,6.100,R,ugm-3 (TEOM FDMS),4.65181,R,ugm-3,18.98108,R,ugm-3,26.11404,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),43.85551,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,7.900,R,ugm-3 (TEOM FDMS),2.81048,R,ugm-3,13.11545,R,ugm-3,17.42536,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),56.07917,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,7.500,R,ugm-3 (TEOM FDMS),3.29506,R,ugm-3,16.64544,R,ugm-3,21.69770,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),57.32648,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,6.900,R,ugm-3 (TEOM FDMS),3.42446,R,ugm-3,17.31052,R,ugm-3,22.56176,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),60.81896,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,6.400,R,ugm-3 (TEOM FDMS),3.19808,R,ugm-3,18.47427,R,ugm-3,23.37783,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),60.17036,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,7.900,R,ugm-3 (TEOM FDMS),3.26263,R,ugm-3,21.30334,R,ugm-3,26.30606,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),56.12906,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,7.100,R,ugm-3 (TEOM FDMS),3.48870,R,ugm-3,29.06952,R,ugm-3,34.41869,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),46.64949,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,9.100,R,ugm-3 (TEOM FDMS),3.81175,R,ugm-3,36.63872,R,ugm-3,42.48332,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),38.66669,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,7.400,R,ugm-3 (TEOM FDMS),3.77963,R,ugm-3,34.67171,R,ugm-3,40.46716,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),37.51916,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-3.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,15.000,R,ugm-3 (TEOM FDMS),6.59011,R,ugm-3,49.37214,R,ugm-3,59.47665,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),24.14797,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,13.100,R,ugm-3 (TEOM FDMS),3.10141,R,ugm-3,29.61506,R,ugm-3,34.37069,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),38.36733,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,16.700,R,ugm-3 (TEOM FDMS),3.48870,R,ugm-3,31.90146,R,ugm-3,37.25091,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),34.17636,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,12.900,R,ugm-3 (TEOM FDMS),3.65022,R,ugm-3,32.46995,R,ugm-3,38.06697,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),31.68174,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,12.300,R,ugm-3 (TEOM FDMS),3.23082,R,ugm-3,27.30428,R,ugm-3,32.25852,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),33.67744,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,10.200,R,ugm-3 (TEOM FDMS),2.97200,R,ugm-3,22.51730,R,ugm-3,27.07412,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),32.72948,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,6.400,R,ugm-3 (TEOM FDMS),3.65792,R,ugm-3,23.00228,R,ugm-3,28.61024,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),27.74023,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,5.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),22.81750,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,6.100,R,ugm-3 (TEOM FDMS),3.96953,R,ugm-3,37.74080,R,ugm-3,43.82742,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),20.95485,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,6.300,R,ugm-3 (TEOM FDMS),3.16284,R,ugm-3,17.03990,R,ugm-3,21.88971,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),31.33249,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,5.900,R,ugm-3 (TEOM FDMS),4.03439,R,ugm-3,17.04755,R,ugm-3,23.23382,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),26.24346,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,7.600,R,ugm-3 (TEOM FDMS),5.16382,R,ugm-3,26.11662,R,ugm-3,34.03466,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),19.50797,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,5.800,R,ugm-3 (TEOM FDMS),4.19561,R,ugm-3,27.16993,R,ugm-3,33.60263,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),24.59700,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,8.900,R,ugm-3 (TEOM FDMS),9.81157,R,ugm-3,44.96048,R,ugm-3,60.00469,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),13.27141,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,14.000,R,ugm-3 (TEOM FDMS),14.29718,R,ugm-3,52.05203,R,ugm-3,73.97378,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.68560,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,14.300,R,ugm-3 (TEOM FDMS),12.58650,R,ugm-3,46.99443,R,ugm-3,66.29318,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),11.47528,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,14.900,R,ugm-3 (TEOM FDMS),13.16775,R,ugm-3,42.98296,R,ugm-3,63.17294,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),13.17162,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,16.200,R,ugm-3 (TEOM FDMS),14.42627,R,ugm-3,43.06950,R,ugm-3,65.18909,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),14.16947,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,16.200,R,ugm-3 (TEOM FDMS),3.74346,R,ugm-3,27.76615,R,ugm-3,33.50662,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),40.61250,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,12.400,R,ugm-3 (TEOM FDMS),2.87191,R,ugm-3,24.97486,R,ugm-3,29.37830,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),44.55400,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,12.700,R,ugm-3 (TEOM FDMS),3.00132,R,ugm-3,27.56056,R,ugm-3,32.16251,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),40.96174,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,10.400,R,ugm-3 (TEOM FDMS),2.61434,R,ugm-3,26.37768,R,ugm-3,30.38637,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),42.70798,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,9.400,R,ugm-3 (TEOM FDMS),3.09829,R,ugm-3,31.49218,R,ugm-3,36.24283,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),35.32389,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,5.300,R,ugm-3 (TEOM FDMS),2.90496,R,ugm-3,31.06856,R,ugm-3,35.52278,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),35.02454,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,5.200,R,ugm-3 (TEOM FDMS),2.29129,R,ugm-3,22.45705,R,ugm-3,25.97003,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),45.30239,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,2.500,R,ugm-3 (TEOM FDMS),1.77522,R,ugm-3,17.77525,R,ugm-3,20.49760,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),49.79272,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,1.100,R,ugm-3 (TEOM FDMS),2.42070,R,ugm-3,22.83477,R,ugm-3,26.54607,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),44.80347,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,6.900,R,ugm-3 (TEOM FDMS),2.67858,R,ugm-3,27.57586,R,ugm-3,31.68248,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),38.41723,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,5.500,R,ugm-3 (TEOM FDMS),2.74281,R,ugm-3,26.90123,R,ugm-3,31.10643,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),36.27185,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,8.900,R,ugm-3 (TEOM FDMS),2.16220,R,ugm-3,19.15034,R,ugm-3,22.46576,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),42.85766,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,7.900,R,ugm-3 (TEOM FDMS),2.10877,R,ugm-3,17.54719,R,ugm-3,20.78091,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),43.83888,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,6.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,4.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),46.56633,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,4.500,R,ugm-3 (TEOM FDMS),2.64677,R,ugm-3,14.64497,R,ugm-3,18.70282,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),44.10497,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,8.100,R,ugm-3 (TEOM FDMS),3.42103,R,ugm-3,15.95121,R,ugm-3,21.19652,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),39.81422,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,5.600,R,ugm-3 (TEOM FDMS),3.87349,R,ugm-3,17.17616,R,ugm-3,23.11476,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),39.46497,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,6.800,R,ugm-3 (TEOM FDMS),2.51705,R,ugm-3,14.26821,R,ugm-3,18.12734,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),44.50411,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,10.400,R,ugm-3 (TEOM FDMS),3.22770,R,ugm-3,22.33800,R,ugm-3,27.28693,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),41.76002,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,8.300,R,ugm-3 (TEOM FDMS),4.51834,R,ugm-3,30.28587,R,ugm-3,37.21381,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),35.92260,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,11.200,R,ugm-3 (TEOM FDMS),10.29553,R,ugm-3,47.41948,R,ugm-3,63.20593,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),21.30410,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,7.600,R,ugm-3 (TEOM FDMS),7.19723,R,ugm-3,36.15294,R,ugm-3,47.18864,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),34.42583,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,6.000,R,ugm-3 (TEOM FDMS),3.58225,R,ugm-3,19.97224,R,ugm-3,25.46460,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),46.94884,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,6.900,R,ugm-3 (TEOM FDMS),3.55013,R,ugm-3,20.16492,R,ugm-3,25.60847,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),45.50196,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,8.600,R,ugm-3 (TEOM FDMS),3.51801,R,ugm-3,19.68632,R,ugm-3,25.08096,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),47.94669,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,9.300,R,ugm-3 (TEOM FDMS),3.74408,R,ugm-3,20.10755,R,ugm-3,25.84825,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),45.55185,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,9.400,R,ugm-3 (TEOM FDMS),3.84075,R,ugm-3,21.97319,R,ugm-3,27.86240,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),44.10497,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,10.400,R,ugm-3 (TEOM FDMS),4.26015,R,ugm-3,27.08530,R,ugm-3,33.61711,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),39.91400,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,9.900,R,ugm-3 (TEOM FDMS),4.19561,R,ugm-3,32.74678,R,ugm-3,39.18000,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),33.27830,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,11.200,R,ugm-3 (TEOM FDMS),3.90530,R,ugm-3,29.93110,R,ugm-3,35.91900,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),37.71873,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,8.500,R,ugm-3 (TEOM FDMS),3.90498,R,ugm-3,33.24068,R,ugm-3,39.22796,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),36.62110,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,9.000,R,ugm-3 (TEOM FDMS),3.55013,R,ugm-3,28.60526,R,ugm-3,34.04872,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),37.56905,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,6.500,R,ugm-3 (TEOM FDMS),2.48493,R,ugm-3,19.97606,R,ugm-3,23.78615,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),45.60175,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,3.600,R,ugm-3 (TEOM FDMS),1.90432,R,ugm-3,13.67246,R,ugm-3,16.59275,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),55.68003,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,1.000,R,ugm-3 (TEOM FDMS),1.83946,R,ugm-3,13.19673,R,ugm-3,16.01728,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),56.17896,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,1.500,R,ugm-3 (TEOM FDMS),2.00067,R,ugm-3,15.10732,R,ugm-3,18.17530,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),53.53465,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,2.400,R,ugm-3 (TEOM FDMS),1.76244,R,ugm-3,13.53859,R,ugm-3,16.24108,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),57.34311,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,3.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,3.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),62.73150,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,4.300,R,ugm-3 (TEOM FDMS),1.51516,R,ugm-3,11.10445,R,ugm-3,13.42766,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),63.76262,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,5.600,R,ugm-3 (TEOM FDMS),1.16124,R,ugm-3,7.90675,R,ugm-3,9.68710,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),68.15316,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,6.400,R,ugm-3 (TEOM FDMS),1.12850,R,ugm-3,7.62131,R,ugm-3,9.35141,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),68.80176,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,6.300,R,ugm-3 (TEOM FDMS),1.38606,R,ugm-3,11.49413,R,ugm-3,13.61949,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),65.50885,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,6.000,R,ugm-3 (TEOM FDMS),1.93456,R,ugm-3,20.38821,R,ugm-3,23.35454,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),58.87315,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,10.200,R,ugm-3 (TEOM FDMS),3.61125,R,ugm-3,36.75968,R,ugm-3,42.29714,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),45.05293,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,9.600,R,ugm-3 (TEOM FDMS),6.35156,R,ugm-3,39.36738,R,ugm-3,49.10688,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),42.60820,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,11.900,R,ugm-3 (TEOM FDMS),5.57793,R,ugm-3,41.12975,R,ugm-3,49.68235,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),40.06368,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,11.800,R,ugm-3 (TEOM FDMS),4.77186,R,ugm-3,37.42667,R,ugm-3,44.74289,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),42.95744,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,5.900,R,ugm-3 (TEOM FDMS),5.35248,R,ugm-3,35.67291,R,ugm-3,43.87968,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),44.20476,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,4.800,R,ugm-3 (TEOM FDMS),7.25461,R,ugm-3,42.15580,R,ugm-3,53.27905,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),35.62325,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,9.700,R,ugm-3 (TEOM FDMS),8.38310,R,ugm-3,45.02886,R,ugm-3,57.88282,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),32.87916,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,9.700,R,ugm-3 (TEOM FDMS),8.86674,R,ugm-3,47.83545,R,ugm-3,61.43156,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),30.33464,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,7.600,R,ugm-3 (TEOM FDMS),7.15763,R,ugm-3,49.44960,R,ugm-3,60.42448,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),30.03529,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,7.100,R,ugm-3 (TEOM FDMS),9.12462,R,ugm-3,57.84691,R,ugm-3,71.83799,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),20.80517,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,9.900,R,ugm-3 (TEOM FDMS),5.70702,R,ugm-3,44.62436,R,ugm-3,53.37496,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),28.88776,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,11.200,R,ugm-3 (TEOM FDMS),5.54550,R,ugm-3,40.55648,R,ugm-3,49.05892,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),30.28475,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,15.900,R,ugm-3 (TEOM FDMS),3.74034,R,ugm-3,34.40444,R,ugm-3,40.13912,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),32.28045,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,16.600,R,ugm-3 (TEOM FDMS),3.22427,R,ugm-3,28.14578,R,ugm-3,33.08960,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),38.11787,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,14.600,R,ugm-3 (TEOM FDMS),2.41852,R,ugm-3,22.33178,R,ugm-3,26.04007,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),44.95314,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,13.000,R,ugm-3 (TEOM FDMS),2.12821,R,ugm-3,18.65261,R,ugm-3,21.91586,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),47.69723,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,10.800,R,ugm-3 (TEOM FDMS),1.93456,R,ugm-3,15.64090,R,ugm-3,18.60690,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),50.04218,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,9.700,R,ugm-3 (TEOM FDMS),1.84891,R,ugm-3,11.34623,R,ugm-3,14.18081,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),50.69078,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)