Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Manchester South,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2002,01:00,,,,,,,,,,,,,,,
01-01-2002,02:00,105,R,ugm-3,,,,,,,6,R,ugm-3,11,R,ugm-3
01-01-2002,03:00,70,R,ugm-3,53,R,ugm-3,160,R,ugm-3,6,R,ugm-3,13,R,ugm-3
01-01-2002,04:00,101,R,ugm-3,55,R,ugm-3,210,R,ugm-3,4,R,ugm-3,13,R,ugm-3
01-01-2002,05:00,80,R,ugm-3,46,R,ugm-3,168,R,ugm-3,4,R,ugm-3,13,R,ugm-3
01-01-2002,06:00,63,R,ugm-3,46,R,ugm-3,141,R,ugm-3,4,R,ugm-3,11,R,ugm-3
01-01-2002,07:00,85,R,ugm-3,55,R,ugm-3,185,R,ugm-3,4,R,ugm-3,13,R,ugm-3
01-01-2002,08:00,83,R,ugm-3,53,R,ugm-3,180,R,ugm-3,4,R,ugm-3,13,R,ugm-3
01-01-2002,09:00,113,R,ugm-3,59,R,ugm-3,231,R,ugm-3,4,R,ugm-3,13,R,ugm-3
01-01-2002,10:00,150,R,ugm-3,73,R,ugm-3,302,R,ugm-3,4,R,ugm-3,11,R,ugm-3
01-01-2002,11:00,130,R,ugm-3,71,R,ugm-3,269,R,ugm-3,4,R,ugm-3,11,R,ugm-3
01-01-2002,12:00,43,R,ugm-3,48,R,ugm-3,113,R,ugm-3,24,R,ugm-3,13,R,ugm-3
01-01-2002,13:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,52,R,ugm-3,11,R,ugm-3
01-01-2002,14:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,48,R,ugm-3,11,R,ugm-3
01-01-2002,15:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,24,R,ugm-3,8,R,ugm-3
01-01-2002,16:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,22,R,ugm-3,13,R,ugm-3
01-01-2002,17:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3,18,R,ugm-3,21,R,ugm-3
01-01-2002,18:00,9,R,ugm-3,52,R,ugm-3,65,R,ugm-3,14,R,ugm-3,16,R,ugm-3
01-01-2002,19:00,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3,14,R,ugm-3,13,R,ugm-3
01-01-2002,20:00,26,R,ugm-3,59,R,ugm-3,99,R,ugm-3,10,R,ugm-3,13,R,ugm-3
01-01-2002,21:00,9,R,ugm-3,48,R,ugm-3,61,R,ugm-3,14,R,ugm-3,16,R,ugm-3
01-01-2002,22:00,11,R,ugm-3,50,R,ugm-3,67,R,ugm-3,12,R,ugm-3,16,R,ugm-3
01-01-2002,23:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,22,R,ugm-3,13,R,ugm-3
01-01-2002,24:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,18,R,ugm-3,13,R,ugm-3
02-01-2002,01:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,28,R,ugm-3,13,R,ugm-3
02-01-2002,02:00,6,R,ugm-3,,,,,,,6,R,ugm-3,13,R,ugm-3
02-01-2002,03:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,10,R,ugm-3,13,R,ugm-3
02-01-2002,04:00,13,R,ugm-3,44,R,ugm-3,63,R,ugm-3,8,R,ugm-3,24,R,ugm-3
02-01-2002,05:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,22,R,ugm-3,45,R,ugm-3
02-01-2002,06:00,14,R,ugm-3,50,R,ugm-3,71,R,ugm-3,6,R,ugm-3,29,R,ugm-3
02-01-2002,07:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,26,R,ugm-3,21,R,ugm-3
02-01-2002,08:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,26,R,ugm-3,21,R,ugm-3
02-01-2002,09:00,21,R,ugm-3,46,R,ugm-3,78,R,ugm-3,20,R,ugm-3,19,R,ugm-3
02-01-2002,10:00,29,R,ugm-3,52,R,ugm-3,96,R,ugm-3,24,R,ugm-3,19,R,ugm-3
02-01-2002,11:00,46,R,ugm-3,52,R,ugm-3,122,R,ugm-3,22,R,ugm-3,27,R,ugm-3
02-01-2002,12:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,46,R,ugm-3,19,R,ugm-3
02-01-2002,13:00,,,,,,,,,,,,,,,
02-01-2002,14:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,38,R,ugm-3,5,R,ugm-3
02-01-2002,15:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,32,R,ugm-3,8,R,ugm-3
02-01-2002,16:00,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3,22,R,ugm-3,11,R,ugm-3
02-01-2002,17:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3,24,R,ugm-3,8,R,ugm-3
02-01-2002,18:00,10,R,ugm-3,48,R,ugm-3,63,R,ugm-3,14,R,ugm-3,11,R,ugm-3
02-01-2002,19:00,19,R,ugm-3,53,R,ugm-3,82,R,ugm-3,8,R,ugm-3,11,R,ugm-3
02-01-2002,20:00,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3,14,R,ugm-3,11,R,ugm-3
02-01-2002,21:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,36,R,ugm-3,13,R,ugm-3
02-01-2002,22:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,44,R,ugm-3,11,R,ugm-3
02-01-2002,23:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,44,R,ugm-3,13,R,ugm-3
02-01-2002,24:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,42,R,ugm-3,13,R,ugm-3
03-01-2002,01:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,48,R,ugm-3,11,R,ugm-3
03-01-2002,02:00,0,R,ugm-3,,,,,,,44,R,ugm-3,8,R,ugm-3
03-01-2002,03:00,0,R,ugm-3,27,R,ugm-3,27,R,ugm-3,44,R,ugm-3,13,R,ugm-3
03-01-2002,04:00,0,R,ugm-3,27,R,ugm-3,27,R,ugm-3,42,R,ugm-3,13,R,ugm-3
03-01-2002,05:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,40,R,ugm-3,16,R,ugm-3
03-01-2002,06:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3,42,R,ugm-3,11,R,ugm-3
03-01-2002,07:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,40,R,ugm-3,11,R,ugm-3
03-01-2002,08:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,30,R,ugm-3,5,R,ugm-3
03-01-2002,09:00,5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,26,R,ugm-3,8,R,ugm-3
03-01-2002,10:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,28,R,ugm-3,8,R,ugm-3
03-01-2002,11:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,24,R,ugm-3,11,R,ugm-3
03-01-2002,12:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,36,R,ugm-3,11,R,ugm-3
03-01-2002,13:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,36,R,ugm-3,8,R,ugm-3
03-01-2002,14:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,38,R,ugm-3,8,R,ugm-3
03-01-2002,15:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,38,R,ugm-3,8,R,ugm-3
03-01-2002,16:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,36,R,ugm-3,5,R,ugm-3
03-01-2002,17:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,32,R,ugm-3,5,R,ugm-3
03-01-2002,18:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,30,R,ugm-3,5,R,ugm-3
03-01-2002,19:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,26,R,ugm-3,5,R,ugm-3
03-01-2002,20:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3,14,R,ugm-3,8,R,ugm-3
03-01-2002,21:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,14,R,ugm-3,8,R,ugm-3
03-01-2002,22:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,22,R,ugm-3,5,R,ugm-3
03-01-2002,23:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3,16,R,ugm-3,11,R,ugm-3
03-01-2002,24:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3,8,R,ugm-3,13,R,ugm-3
04-01-2002,01:00,0,R,ugm-3,40,R,ugm-3,40,R,ugm-3,20,R,ugm-3,11,R,ugm-3
04-01-2002,02:00,3,R,ugm-3,,,,,,,12,R,ugm-3,11,R,ugm-3
04-01-2002,03:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3,8,R,ugm-3,13,R,ugm-3
04-01-2002,04:00,8,R,ugm-3,46,R,ugm-3,57,R,ugm-3,4,R,ugm-3,13,R,ugm-3
04-01-2002,05:00,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3,6,R,ugm-3,19,R,ugm-3
04-01-2002,06:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3,4,R,ugm-3,11,R,ugm-3
04-01-2002,07:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3,8,R,ugm-3,13,R,ugm-3
04-01-2002,08:00,24,R,ugm-3,52,R,ugm-3,88,R,ugm-3,10,R,ugm-3,43,R,ugm-3
04-01-2002,09:00,40,R,ugm-3,53,R,ugm-3,115,R,ugm-3,10,R,ugm-3,48,R,ugm-3
04-01-2002,10:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3,16,R,ugm-3,40,R,ugm-3
04-01-2002,11:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,26,R,ugm-3,19,R,ugm-3
04-01-2002,12:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3,22,R,ugm-3,24,R,ugm-3
04-01-2002,13:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,26,R,ugm-3,19,R,ugm-3
04-01-2002,14:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3,30,R,ugm-3,21,R,ugm-3
04-01-2002,15:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3,18,R,ugm-3,45,R,ugm-3
04-01-2002,16:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3,18,R,ugm-3,24,R,ugm-3
04-01-2002,17:00,23,R,ugm-3,53,R,ugm-3,88,R,ugm-3,10,R,ugm-3,51,R,ugm-3
04-01-2002,18:00,29,R,ugm-3,61,R,ugm-3,105,R,ugm-3,10,R,ugm-3,51,R,ugm-3
04-01-2002,19:00,18,R,ugm-3,55,R,ugm-3,82,R,ugm-3,10,R,ugm-3,16,R,ugm-3
04-01-2002,20:00,11,R,ugm-3,48,R,ugm-3,65,R,ugm-3,12,R,ugm-3,11,R,ugm-3
04-01-2002,21:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3,10,R,ugm-3,11,R,ugm-3
04-01-2002,22:00,10,R,ugm-3,44,R,ugm-3,59,R,ugm-3,12,R,ugm-3,11,R,ugm-3
04-01-2002,23:00,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3,10,R,ugm-3,13,R,ugm-3
04-01-2002,24:00,11,R,ugm-3,44,R,ugm-3,61,R,ugm-3,10,R,ugm-3,16,R,ugm-3
05-01-2002,01:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,12,R,ugm-3,11,R,ugm-3
05-01-2002,02:00,13,R,ugm-3,,,,,,,6,R,ugm-3,11,R,ugm-3
05-01-2002,03:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3,8,R,ugm-3,11,R,ugm-3
05-01-2002,04:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3,14,R,ugm-3,16,R,ugm-3
05-01-2002,05:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,10,R,ugm-3,13,R,ugm-3
05-01-2002,06:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,10,R,ugm-3,11,R,ugm-3
05-01-2002,07:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,8,R,ugm-3,11,R,ugm-3
05-01-2002,08:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,8,R,ugm-3,5,R,ugm-3
05-01-2002,09:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,8,R,ugm-3,8,R,ugm-3
05-01-2002,10:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,6,R,ugm-3,3,R,ugm-3
05-01-2002,11:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,8,R,ugm-3,5,R,ugm-3
05-01-2002,12:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,8,R,ugm-3,8,R,ugm-3
05-01-2002,13:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,10,R,ugm-3,5,R,ugm-3
05-01-2002,14:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,10,R,ugm-3,8,R,ugm-3
05-01-2002,15:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,12,R,ugm-3,5,R,ugm-3
05-01-2002,16:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,10,R,ugm-3,8,R,ugm-3
05-01-2002,17:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,4,R,ugm-3,5,R,ugm-3
05-01-2002,18:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,4,R,ugm-3,8,R,ugm-3
05-01-2002,19:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3,2,R,ugm-3,8,R,ugm-3
05-01-2002,20:00,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3,4,R,ugm-3,3,R,ugm-3
05-01-2002,21:00,33,R,ugm-3,44,R,ugm-3,94,R,ugm-3,2,R,ugm-3,5,R,ugm-3
05-01-2002,22:00,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3,2,R,ugm-3,3,R,ugm-3
05-01-2002,23:00,21,R,ugm-3,42,R,ugm-3,74,R,ugm-3,8,R,ugm-3,11,R,ugm-3
05-01-2002,24:00,11,R,ugm-3,42,R,ugm-3,59,R,ugm-3,10,R,ugm-3,19,R,ugm-3
06-01-2002,01:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3,10,R,ugm-3,24,R,ugm-3
06-01-2002,02:00,6,R,ugm-3,,,,,,,4,R,ugm-3,32,R,ugm-3
06-01-2002,03:00,5,R,ugm-3,42,R,ugm-3,50,R,ugm-3,10,R,ugm-3,27,R,ugm-3
06-01-2002,04:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,12,R,ugm-3,16,R,ugm-3
06-01-2002,05:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,14,R,ugm-3,19,R,ugm-3
06-01-2002,06:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,30,R,ugm-3,19,R,ugm-3
06-01-2002,07:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,26,R,ugm-3,13,R,ugm-3
06-01-2002,08:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,12,R,ugm-3,13,R,ugm-3
06-01-2002,09:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,6,R,ugm-3,16,R,ugm-3
06-01-2002,10:00,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3,6,R,ugm-3,11,R,ugm-3
06-01-2002,11:00,45,R,ugm-3,44,R,ugm-3,113,R,ugm-3,4,R,ugm-3,11,R,ugm-3
06-01-2002,12:00,48,R,ugm-3,46,R,ugm-3,118,R,ugm-3,4,R,ugm-3,13,R,ugm-3
06-01-2002,13:00,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3,10,R,ugm-3,5,R,ugm-3
06-01-2002,14:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,22,R,ugm-3,5,R,ugm-3
06-01-2002,15:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,12,R,ugm-3,5,R,ugm-3
06-01-2002,16:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,16,R,ugm-3,5,R,ugm-3
06-01-2002,17:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,20,R,ugm-3,5,R,ugm-3
06-01-2002,18:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,18,R,ugm-3,5,R,ugm-3
06-01-2002,19:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,20,R,ugm-3,11,R,ugm-3
06-01-2002,20:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,14,R,ugm-3,5,R,ugm-3
06-01-2002,21:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,18,R,ugm-3,5,R,ugm-3
06-01-2002,22:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,10,R,ugm-3,8,R,ugm-3
06-01-2002,23:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,10,R,ugm-3,11,R,ugm-3
06-01-2002,24:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,12,R,ugm-3,11,R,ugm-3
07-01-2002,01:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,18,R,ugm-3,5,R,ugm-3
07-01-2002,02:00,1,R,ugm-3,,,,,,,22,R,ugm-3,8,R,ugm-3
07-01-2002,03:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,30,R,ugm-3,11,R,ugm-3
07-01-2002,04:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,32,R,ugm-3,11,R,ugm-3
07-01-2002,05:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,14,R,ugm-3,11,R,ugm-3
07-01-2002,06:00,5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,14,R,ugm-3,11,R,ugm-3
07-01-2002,07:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,10,R,ugm-3,8,R,ugm-3
07-01-2002,08:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,20,R,ugm-3,11,R,ugm-3
07-01-2002,09:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,12,R,ugm-3,8,R,ugm-3
07-01-2002,10:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,14,R,ugm-3,5,R,ugm-3
07-01-2002,11:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,14,R,ugm-3,5,R,ugm-3
07-01-2002,12:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,14,R,ugm-3,8,R,ugm-3
07-01-2002,13:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,14,R,ugm-3,5,R,ugm-3
07-01-2002,14:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,10,R,ugm-3,11,R,ugm-3
07-01-2002,15:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,6,R,ugm-3,5,R,ugm-3
07-01-2002,16:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3,4,R,ugm-3,13,R,ugm-3
07-01-2002,17:00,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3,2,R,ugm-3,11,R,ugm-3
07-01-2002,18:00,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3,2,R,ugm-3,8,R,ugm-3
07-01-2002,19:00,50,R,ugm-3,48,R,ugm-3,124,R,ugm-3,2,R,ugm-3,8,R,ugm-3
07-01-2002,20:00,44,R,ugm-3,46,R,ugm-3,113,R,ugm-3,2,R,ugm-3,11,R,ugm-3
07-01-2002,21:00,33,R,ugm-3,42,R,ugm-3,92,R,ugm-3,2,R,ugm-3,8,R,ugm-3
07-01-2002,22:00,19,R,ugm-3,40,R,ugm-3,69,R,ugm-3,4,R,ugm-3,11,R,ugm-3
07-01-2002,23:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,4,R,ugm-3,5,R,ugm-3
07-01-2002,24:00,6,R,ugm-3,36,R,ugm-3,46,R,ugm-3,4,R,ugm-3,8,R,ugm-3
08-01-2002,01:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,2,R,ugm-3,13,R,ugm-3
08-01-2002,02:00,10,R,ugm-3,,,,,,,2,R,ugm-3,11,R,ugm-3
08-01-2002,03:00,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3,2,R,ugm-3,11,R,ugm-3
08-01-2002,04:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3,2,R,ugm-3,11,R,ugm-3
08-01-2002,05:00,23,R,ugm-3,36,R,ugm-3,71,R,ugm-3,2,R,ugm-3,13,R,ugm-3
08-01-2002,06:00,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3,6,R,ugm-3,8,R,ugm-3
08-01-2002,07:00,13,R,ugm-3,36,R,ugm-3,55,R,ugm-3,6,R,ugm-3,8,R,ugm-3
08-01-2002,08:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3,6,R,ugm-3,8,R,ugm-3
08-01-2002,09:00,46,R,ugm-3,46,R,ugm-3,117,R,ugm-3,4,R,ugm-3,11,R,ugm-3
08-01-2002,10:00,104,R,ugm-3,53,R,ugm-3,212,R,ugm-3,2,R,ugm-3,5,R,ugm-3
08-01-2002,11:00,96,R,ugm-3,52,R,ugm-3,199,R,ugm-3,2,R,ugm-3,11,R,ugm-3
08-01-2002,12:00,29,R,ugm-3,38,R,ugm-3,82,R,ugm-3,4,R,ugm-3,8,R,ugm-3
08-01-2002,13:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,6,R,ugm-3,8,R,ugm-3
08-01-2002,14:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3,10,R,ugm-3,16,R,ugm-3
08-01-2002,15:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3,14,R,ugm-3,16,R,ugm-3
08-01-2002,16:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,8,R,ugm-3,16,R,ugm-3
08-01-2002,17:00,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3,4,R,ugm-3,16,R,ugm-3
08-01-2002,18:00,35,R,ugm-3,50,R,ugm-3,103,R,ugm-3,4,R,ugm-3,13,R,ugm-3
08-01-2002,19:00,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3,10,R,ugm-3,13,R,ugm-3
08-01-2002,20:00,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,16,R,ugm-3,11,R,ugm-3
08-01-2002,21:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,18,R,ugm-3,8,R,ugm-3
08-01-2002,22:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,30,R,ugm-3,8,R,ugm-3
08-01-2002,23:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,30,R,ugm-3,11,R,ugm-3
08-01-2002,24:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,22,R,ugm-3,16,R,ugm-3
09-01-2002,01:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,34,R,ugm-3,8,R,ugm-3
09-01-2002,02:00,0,R,ugm-3,,,,,,,42,R,ugm-3,11,R,ugm-3
09-01-2002,03:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,36,R,ugm-3,11,R,ugm-3
09-01-2002,04:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,30,R,ugm-3,8,R,ugm-3
09-01-2002,05:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,22,R,ugm-3,19,R,ugm-3
09-01-2002,06:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,14,R,ugm-3,19,R,ugm-3
09-01-2002,07:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,6,R,ugm-3,16,R,ugm-3
09-01-2002,08:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3,4,R,ugm-3,13,R,ugm-3
09-01-2002,09:00,44,R,ugm-3,55,R,ugm-3,122,R,ugm-3,2,R,ugm-3,8,R,ugm-3
09-01-2002,10:00,49,R,ugm-3,52,R,ugm-3,126,R,ugm-3,4,R,ugm-3,13,R,ugm-3
09-01-2002,11:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3,12,R,ugm-3,19,R,ugm-3
09-01-2002,12:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3,14,R,ugm-3,16,R,ugm-3
09-01-2002,13:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3,12,R,ugm-3,13,R,ugm-3
09-01-2002,14:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3,10,R,ugm-3,11,R,ugm-3
09-01-2002,15:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,8,R,ugm-3,8,R,ugm-3
09-01-2002,16:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3,6,R,ugm-3,8,R,ugm-3
09-01-2002,17:00,38,R,ugm-3,40,R,ugm-3,97,R,ugm-3,2,R,ugm-3,8,R,ugm-3
09-01-2002,18:00,39,R,ugm-3,44,R,ugm-3,103,R,ugm-3,2,R,ugm-3,13,R,ugm-3
09-01-2002,19:00,31,R,ugm-3,42,R,ugm-3,90,R,ugm-3,4,R,ugm-3,21,R,ugm-3
09-01-2002,20:00,45,R,ugm-3,46,R,ugm-3,115,R,ugm-3,4,R,ugm-3,11,R,ugm-3
09-01-2002,21:00,31,R,ugm-3,44,R,ugm-3,92,R,ugm-3,2,R,ugm-3,16,R,ugm-3
09-01-2002,22:00,43,R,ugm-3,40,R,ugm-3,105,R,ugm-3,2,R,ugm-3,13,R,ugm-3
09-01-2002,23:00,41,R,ugm-3,42,R,ugm-3,105,R,ugm-3,2,R,ugm-3,13,R,ugm-3
09-01-2002,24:00,25,R,ugm-3,42,R,ugm-3,80,R,ugm-3,2,R,ugm-3,13,R,ugm-3
10-01-2002,01:00,30,R,ugm-3,40,R,ugm-3,86,R,ugm-3,2,R,ugm-3,13,R,ugm-3
10-01-2002,02:00,36,R,ugm-3,,,,,,,2,R,ugm-3,13,R,ugm-3
10-01-2002,03:00,20,R,ugm-3,42,R,ugm-3,73,R,ugm-3,4,R,ugm-3,13,R,ugm-3
10-01-2002,04:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3,4,R,ugm-3,19,R,ugm-3
10-01-2002,05:00,19,R,ugm-3,42,R,ugm-3,71,R,ugm-3,4,R,ugm-3,27,R,ugm-3
10-01-2002,06:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3,4,R,ugm-3,35,R,ugm-3
10-01-2002,07:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3,4,R,ugm-3,29,R,ugm-3
10-01-2002,08:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,4,R,ugm-3,27,R,ugm-3
10-01-2002,09:00,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3,4,R,ugm-3,21,R,ugm-3
10-01-2002,10:00,61,R,ugm-3,53,R,ugm-3,147,R,ugm-3,2,R,ugm-3,16,R,ugm-3
10-01-2002,11:00,49,R,ugm-3,46,R,ugm-3,120,R,ugm-3,2,R,ugm-3,13,R,ugm-3
10-01-2002,12:00,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3,4,R,ugm-3,13,R,ugm-3
10-01-2002,13:00,39,R,ugm-3,42,R,ugm-3,101,R,ugm-3,2,R,ugm-3,11,R,ugm-3
10-01-2002,14:00,58,R,ugm-3,48,R,ugm-3,136,R,ugm-3,2,R,ugm-3,16,R,ugm-3
10-01-2002,15:00,76,R,ugm-3,48,R,ugm-3,164,R,ugm-3,2,R,ugm-3,16,R,ugm-3
10-01-2002,16:00,94,R,ugm-3,53,R,ugm-3,197,R,ugm-3,2,R,ugm-3,13,R,ugm-3
10-01-2002,17:00,91,R,ugm-3,57,R,ugm-3,197,R,ugm-3,2,R,ugm-3,13,R,ugm-3
10-01-2002,18:00,58,R,ugm-3,52,R,ugm-3,139,R,ugm-3,2,R,ugm-3,13,R,ugm-3
10-01-2002,19:00,48,R,ugm-3,50,R,ugm-3,122,R,ugm-3,2,R,ugm-3,16,R,ugm-3
10-01-2002,20:00,61,R,ugm-3,48,R,ugm-3,141,R,ugm-3,2,R,ugm-3,13,R,ugm-3
10-01-2002,21:00,55,R,ugm-3,50,R,ugm-3,134,R,ugm-3,2,R,ugm-3,16,R,ugm-3
10-01-2002,22:00,59,R,ugm-3,50,R,ugm-3,139,R,ugm-3,2,R,ugm-3,13,R,ugm-3
10-01-2002,23:00,51,R,ugm-3,44,R,ugm-3,122,R,ugm-3,4,R,ugm-3,11,R,ugm-3
10-01-2002,24:00,50,R,ugm-3,44,R,ugm-3,120,R,ugm-3,4,R,ugm-3,8,R,ugm-3
11-01-2002,01:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3,2,R,ugm-3,8,R,ugm-3
11-01-2002,02:00,16,R,ugm-3,,,,,,,6,R,ugm-3,,,
11-01-2002,03:00,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,4,R,ugm-3,13,R,ugm-3
11-01-2002,04:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,8,R,ugm-3,13,R,ugm-3
11-01-2002,05:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,8,R,ugm-3,16,R,ugm-3
11-01-2002,06:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,8,R,ugm-3,11,R,ugm-3
11-01-2002,07:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,2,R,ugm-3,16,R,ugm-3
11-01-2002,08:00,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3,6,R,ugm-3,8,R,ugm-3
11-01-2002,09:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,12,R,ugm-3,5,R,ugm-3
11-01-2002,10:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3,14,R,ugm-3,11,R,ugm-3
11-01-2002,11:00,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,16,R,ugm-3,8,R,ugm-3
11-01-2002,12:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,14,R,ugm-3,8,R,ugm-3
11-01-2002,13:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,18,R,ugm-3,8,R,ugm-3
11-01-2002,14:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3,12,R,ugm-3,11,R,ugm-3
11-01-2002,15:00,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,16,R,ugm-3,11,R,ugm-3
11-01-2002,16:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,16,R,ugm-3,11,R,ugm-3
11-01-2002,17:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,12,R,ugm-3,8,R,ugm-3
11-01-2002,18:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,16,R,ugm-3,8,R,ugm-3
11-01-2002,19:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,16,R,ugm-3,8,R,ugm-3
11-01-2002,20:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,18,R,ugm-3,8,R,ugm-3
11-01-2002,21:00,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3,22,R,ugm-3,8,R,ugm-3
11-01-2002,22:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,26,R,ugm-3,8,R,ugm-3
11-01-2002,23:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,30,R,ugm-3,11,R,ugm-3
11-01-2002,24:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,32,R,ugm-3,11,R,ugm-3
12-01-2002,01:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,28,R,ugm-3,11,R,ugm-3
12-01-2002,02:00,0,R,ugm-3,,,,,,,18,R,ugm-3,13,R,ugm-3
12-01-2002,03:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,18,R,ugm-3,11,R,ugm-3
12-01-2002,04:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,20,R,ugm-3,13,R,ugm-3
12-01-2002,05:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,18,R,ugm-3,13,R,ugm-3
12-01-2002,06:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,34,R,ugm-3,13,R,ugm-3
12-01-2002,07:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,24,R,ugm-3,11,R,ugm-3
12-01-2002,08:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,32,R,ugm-3,16,R,ugm-3
12-01-2002,09:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,28,R,ugm-3,13,R,ugm-3
12-01-2002,10:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,16,R,ugm-3,13,R,ugm-3
12-01-2002,11:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,28,R,ugm-3,13,R,ugm-3
12-01-2002,12:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,40,R,ugm-3,13,R,ugm-3
12-01-2002,13:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,38,R,ugm-3,11,R,ugm-3
12-01-2002,14:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,32,R,ugm-3,13,R,ugm-3
12-01-2002,15:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,22,R,ugm-3,16,R,ugm-3
12-01-2002,16:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,22,R,ugm-3,11,R,ugm-3
12-01-2002,17:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,28,R,ugm-3,8,R,ugm-3
12-01-2002,18:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,30,R,ugm-3,8,R,ugm-3
12-01-2002,19:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,30,R,ugm-3,8,R,ugm-3
12-01-2002,20:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,30,R,ugm-3,8,R,ugm-3
12-01-2002,21:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,36,R,ugm-3,11,R,ugm-3
12-01-2002,22:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,32,R,ugm-3,13,R,ugm-3
12-01-2002,23:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,30,R,ugm-3,11,R,ugm-3
12-01-2002,24:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,28,R,ugm-3,8,R,ugm-3
13-01-2002,01:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,28,R,ugm-3,8,R,ugm-3
13-01-2002,02:00,0,R,ugm-3,,,,,,,28,R,ugm-3,11,R,ugm-3
13-01-2002,03:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,28,R,ugm-3,11,R,ugm-3
13-01-2002,04:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,24,R,ugm-3,11,R,ugm-3
13-01-2002,05:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,28,R,ugm-3,8,R,ugm-3
13-01-2002,06:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,36,R,ugm-3,8,R,ugm-3
13-01-2002,07:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,38,R,ugm-3,11,R,ugm-3
13-01-2002,08:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,34,R,ugm-3,11,R,ugm-3
13-01-2002,09:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,38,R,ugm-3,11,R,ugm-3
13-01-2002,10:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,34,R,ugm-3,11,R,ugm-3
13-01-2002,11:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,28,R,ugm-3,11,R,ugm-3
13-01-2002,12:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,30,R,ugm-3,13,R,ugm-3
13-01-2002,13:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,32,R,ugm-3,11,R,ugm-3
13-01-2002,14:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,34,R,ugm-3,8,R,ugm-3
13-01-2002,15:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,30,R,ugm-3,11,R,ugm-3
13-01-2002,16:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3,30,R,ugm-3,8,R,ugm-3
13-01-2002,17:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,30,R,ugm-3,8,R,ugm-3
13-01-2002,18:00,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3,32,R,ugm-3,8,R,ugm-3
13-01-2002,19:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3,28,R,ugm-3,11,R,ugm-3
13-01-2002,20:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3,24,R,ugm-3,11,R,ugm-3
13-01-2002,21:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,22,R,ugm-3,11,R,ugm-3
13-01-2002,22:00,0,R,ugm-3,27,R,ugm-3,27,R,ugm-3,30,R,ugm-3,11,R,ugm-3
13-01-2002,23:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3,34,R,ugm-3,11,R,ugm-3
13-01-2002,24:00,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3,34,R,ugm-3,11,R,ugm-3
14-01-2002,01:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,44,R,ugm-3,13,R,ugm-3
14-01-2002,02:00,0,R,ugm-3,,,,,,,44,R,ugm-3,13,R,ugm-3
14-01-2002,03:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,40,R,ugm-3,8,R,ugm-3
14-01-2002,04:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,42,R,ugm-3,11,R,ugm-3
14-01-2002,05:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,46,R,ugm-3,11,R,ugm-3
14-01-2002,06:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,44,R,ugm-3,8,R,ugm-3
14-01-2002,07:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,42,R,ugm-3,11,R,ugm-3
14-01-2002,08:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,32,R,ugm-3,5,R,ugm-3
14-01-2002,09:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,26,R,ugm-3,11,R,ugm-3
14-01-2002,10:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,22,R,ugm-3,5,R,ugm-3
14-01-2002,11:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,24,R,ugm-3,5,R,ugm-3
14-01-2002,12:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,26,R,ugm-3,8,R,ugm-3
14-01-2002,13:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,26,R,ugm-3,11,R,ugm-3
14-01-2002,14:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,22,R,ugm-3,11,R,ugm-3
14-01-2002,15:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,22,R,ugm-3,11,R,ugm-3
14-01-2002,16:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,22,R,ugm-3,8,R,ugm-3
14-01-2002,17:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,20,R,ugm-3,8,R,ugm-3
14-01-2002,18:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,18,R,ugm-3,8,R,ugm-3
14-01-2002,19:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,22,R,ugm-3,8,R,ugm-3
14-01-2002,20:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,32,R,ugm-3,5,R,ugm-3
14-01-2002,21:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,34,R,ugm-3,11,R,ugm-3
14-01-2002,22:00,4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,20,R,ugm-3,13,R,ugm-3
14-01-2002,23:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,28,R,ugm-3,16,R,ugm-3
14-01-2002,24:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,22,R,ugm-3,16,R,ugm-3
15-01-2002,01:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,12,R,ugm-3,16,R,ugm-3
15-01-2002,02:00,0,R,ugm-3,,,,,,,32,R,ugm-3,11,R,ugm-3