Data supplied by UK-AIR on 27/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Hillingdon,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2012,01:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,48.00000,R,ugm-3
01-01-2012,02:00,4.00000,R,ugm-3,19.00000,R,ugm-3,25.00000,R,ugm-3,46.00000,R,ugm-3
01-01-2012,03:00,5.00000,R,ugm-3,23.00000,R,ugm-3,31.00000,R,ugm-3,40.00000,R,ugm-3
01-01-2012,04:00,5.00000,R,ugm-3,21.00000,R,ugm-3,29.00000,R,ugm-3,40.00000,R,ugm-3
01-01-2012,05:00,5.00000,R,ugm-3,19.00000,R,ugm-3,27.00000,R,ugm-3,40.00000,R,ugm-3
01-01-2012,06:00,6.00000,R,ugm-3,27.00000,R,ugm-3,36.00000,R,ugm-3,36.00000,R,ugm-3
01-01-2012,07:00,7.00000,R,ugm-3,33.00000,R,ugm-3,44.00000,R,ugm-3,32.00000,R,ugm-3
01-01-2012,08:00,10.00000,R,ugm-3,36.00000,R,ugm-3,52.00000,R,ugm-3,30.00000,R,ugm-3
01-01-2012,09:00,12.00000,R,ugm-3,44.00000,R,ugm-3,63.00000,R,ugm-3,28.00000,R,ugm-3
01-01-2012,10:00,14.00000,R,ugm-3,44.00000,R,ugm-3,65.00000,R,ugm-3,30.00000,R,ugm-3
01-01-2012,11:00,12.00000,R,ugm-3,38.00000,R,ugm-3,57.00000,R,ugm-3,36.00000,R,ugm-3
01-01-2012,12:00,15.00000,R,ugm-3,46.00000,R,ugm-3,69.00000,R,ugm-3,34.00000,R,ugm-3
01-01-2012,13:00,25.00000,R,ugm-3,57.00000,R,ugm-3,96.00000,R,ugm-3,26.00000,R,ugm-3
01-01-2012,14:00,26.00000,R,ugm-3,69.00000,R,ugm-3,109.00000,R,ugm-3,20.00000,R,ugm-3
01-01-2012,15:00,24.00000,R,ugm-3,69.00000,R,ugm-3,105.00000,R,ugm-3,22.00000,R,ugm-3
01-01-2012,16:00,44.00000,R,ugm-3,92.00000,R,ugm-3,159.00000,R,ugm-3,8.00000,R,ugm-3
01-01-2012,17:00,36.00000,R,ugm-3,86.00000,R,ugm-3,142.00000,R,ugm-3,10.00000,R,ugm-3
01-01-2012,18:00,40.00000,R,ugm-3,88.00000,R,ugm-3,149.00000,R,ugm-3,8.00000,R,ugm-3
01-01-2012,19:00,22.00000,R,ugm-3,59.00000,R,ugm-3,94.00000,R,ugm-3,22.00000,R,ugm-3
01-01-2012,20:00,14.00000,R,ugm-3,46.00000,R,ugm-3,67.00000,R,ugm-3,34.00000,R,ugm-3
01-01-2012,21:00,10.00000,R,ugm-3,44.00000,R,ugm-3,59.00000,R,ugm-3,34.00000,R,ugm-3
01-01-2012,22:00,9.00000,R,ugm-3,42.00000,R,ugm-3,55.00000,R,ugm-3,32.00000,R,ugm-3
01-01-2012,23:00,10.00000,R,ugm-3,40.00000,R,ugm-3,55.00000,R,ugm-3,30.00000,R,ugm-3
01-01-2012,24:00,6.00000,R,ugm-3,29.00000,R,ugm-3,38.00000,R,ugm-3,36.00000,R,ugm-3
02-01-2012,01:00,5.00000,R,ugm-3,25.00000,R,ugm-3,33.00000,R,ugm-3,34.00000,R,ugm-3
02-01-2012,02:00,4.00000,R,ugm-3,33.00000,R,ugm-3,38.00000,R,ugm-3,30.00000,R,ugm-3
02-01-2012,03:00,2.00000,R,ugm-3,27.00000,R,ugm-3,31.00000,R,ugm-3,34.00000,R,ugm-3
02-01-2012,04:00,5.00000,R,ugm-3,27.00000,R,ugm-3,34.00000,R,ugm-3,30.00000,R,ugm-3
02-01-2012,05:00,11.00000,R,ugm-3,34.00000,R,ugm-3,52.00000,R,ugm-3,22.00000,R,ugm-3
02-01-2012,06:00,21.00000,R,ugm-3,50.00000,R,ugm-3,82.00000,R,ugm-3,16.00000,R,ugm-3
02-01-2012,07:00,26.00000,R,ugm-3,61.00000,R,ugm-3,101.00000,R,ugm-3,14.00000,R,ugm-3
02-01-2012,08:00,22.00000,R,ugm-3,54.00000,R,ugm-3,88.00000,R,ugm-3,22.00000,R,ugm-3
02-01-2012,09:00,19.00000,R,ugm-3,52.00000,R,ugm-3,80.00000,R,ugm-3,28.00000,R,ugm-3
02-01-2012,10:00,14.00000,R,ugm-3,44.00000,R,ugm-3,65.00000,R,ugm-3,36.00000,R,ugm-3
02-01-2012,11:00,19.00000,R,ugm-3,46.00000,R,ugm-3,75.00000,R,ugm-3,34.00000,R,ugm-3
02-01-2012,12:00,20.00000,R,ugm-3,46.00000,R,ugm-3,77.00000,R,ugm-3,36.00000,R,ugm-3
02-01-2012,13:00,20.00000,R,ugm-3,46.00000,R,ugm-3,77.00000,R,ugm-3,36.00000,R,ugm-3
02-01-2012,14:00,20.00000,R,ugm-3,48.00000,R,ugm-3,78.00000,R,ugm-3,36.00000,R,ugm-3
02-01-2012,15:00,22.00000,R,ugm-3,52.00000,R,ugm-3,86.00000,R,ugm-3,32.00000,R,ugm-3
02-01-2012,16:00,21.00000,R,ugm-3,59.00000,R,ugm-3,92.00000,R,ugm-3,28.00000,R,ugm-3
02-01-2012,17:00,34.00000,R,ugm-3,78.00000,R,ugm-3,130.00000,R,ugm-3,18.00000,R,ugm-3
02-01-2012,18:00,49.00000,R,ugm-3,90.00000,R,ugm-3,164.00000,R,ugm-3,10.00000,R,ugm-3
02-01-2012,19:00,56.00000,R,ugm-3,94.00000,R,ugm-3,180.00000,R,ugm-3,6.00000,R,ugm-3
02-01-2012,20:00,50.00000,R,ugm-3,90.00000,R,ugm-3,166.00000,R,ugm-3,8.00000,R,ugm-3
02-01-2012,21:00,36.00000,R,ugm-3,78.00000,R,ugm-3,134.00000,R,ugm-3,10.00000,R,ugm-3
02-01-2012,22:00,49.00000,R,ugm-3,90.00000,R,ugm-3,164.00000,R,ugm-3,4.00000,R,ugm-3
02-01-2012,23:00,39.00000,R,ugm-3,80.00000,R,ugm-3,140.00000,R,ugm-3,8.00000,R,ugm-3
02-01-2012,24:00,15.00000,R,ugm-3,46.00000,R,ugm-3,69.00000,R,ugm-3,28.00000,R,ugm-3
03-01-2012,01:00,10.00000,R,ugm-3,33.00000,R,ugm-3,48.00000,R,ugm-3,36.00000,R,ugm-3
03-01-2012,02:00,2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3,56.00000,R,ugm-3
03-01-2012,03:00,4.00000,R,ugm-3,10.00000,R,ugm-3,15.00000,R,ugm-3,60.00000,R,ugm-3
03-01-2012,04:00,4.00000,R,ugm-3,10.00000,R,ugm-3,15.00000,R,ugm-3,62.00000,R,ugm-3
03-01-2012,05:00,4.00000,R,ugm-3,13.00000,R,ugm-3,19.00000,R,ugm-3,58.00000,R,ugm-3
03-01-2012,06:00,7.00000,R,ugm-3,23.00000,R,ugm-3,34.00000,R,ugm-3,54.00000,R,ugm-3
03-01-2012,07:00,16.00000,R,ugm-3,38.00000,R,ugm-3,63.00000,R,ugm-3,46.00000,R,ugm-3
03-01-2012,08:00,21.00000,R,ugm-3,46.00000,R,ugm-3,78.00000,R,ugm-3,42.00000,R,ugm-3
03-01-2012,09:00,26.00000,R,ugm-3,48.00000,R,ugm-3,88.00000,R,ugm-3,40.00000,R,ugm-3
03-01-2012,10:00,19.00000,R,ugm-3,40.00000,R,ugm-3,69.00000,R,ugm-3,44.00000,R,ugm-3
03-01-2012,11:00,17.00000,R,ugm-3,38.00000,R,ugm-3,65.00000,R,ugm-3,44.00000,R,ugm-3
03-01-2012,12:00,12.00000,R,ugm-3,27.00000,R,ugm-3,46.00000,R,ugm-3,50.00000,R,ugm-3
03-01-2012,13:00,12.00000,R,ugm-3,40.00000,R,ugm-3,59.00000,R,ugm-3,46.00000,R,ugm-3
03-01-2012,14:00,17.00000,R,ugm-3,52.00000,R,ugm-3,78.00000,R,ugm-3,42.00000,R,ugm-3
03-01-2012,15:00,14.00000,R,ugm-3,42.00000,R,ugm-3,63.00000,R,ugm-3,44.00000,R,ugm-3
03-01-2012,16:00,5.00000,R,ugm-3,25.00000,R,ugm-3,33.00000,R,ugm-3,54.00000,R,ugm-3
03-01-2012,17:00,11.00000,R,ugm-3,50.00000,R,ugm-3,67.00000,R,ugm-3,36.00000,R,ugm-3
03-01-2012,18:00,7.00000,R,ugm-3,46.00000,R,ugm-3,57.00000,R,ugm-3,40.00000,R,ugm-3
03-01-2012,19:00,14.00000,R,ugm-3,59.00000,R,ugm-3,80.00000,R,ugm-3,28.00000,R,ugm-3
03-01-2012,20:00,16.00000,R,ugm-3,63.00000,R,ugm-3,88.00000,R,ugm-3,26.00000,R,ugm-3
03-01-2012,21:00,15.00000,R,ugm-3,54.00000,R,ugm-3,77.00000,R,ugm-3,32.00000,R,ugm-3
03-01-2012,22:00,14.00000,R,ugm-3,48.00000,R,ugm-3,69.00000,R,ugm-3,36.00000,R,ugm-3
03-01-2012,23:00,7.00000,R,ugm-3,29.00000,R,ugm-3,40.00000,R,ugm-3,50.00000,R,ugm-3
03-01-2012,24:00,4.00000,R,ugm-3,25.00000,R,ugm-3,31.00000,R,ugm-3,50.00000,R,ugm-3
04-01-2012,01:00,1.00000,R,ugm-3,17.00000,R,ugm-3,19.00000,R,ugm-3,54.00000,R,ugm-3
04-01-2012,02:00,0.00000,R,ugm-3,13.00000,R,ugm-3,13.00000,R,ugm-3,60.00000,R,ugm-3
04-01-2012,03:00,0.00000,R,ugm-3,15.00000,R,ugm-3,15.00000,R,ugm-3,60.00000,R,ugm-3
04-01-2012,04:00,0.00000,R,ugm-3,11.00000,R,ugm-3,11.00000,R,ugm-3,60.00000,R,ugm-3
04-01-2012,05:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3,60.00000,R,ugm-3
04-01-2012,06:00,9.00000,R,ugm-3,46.00000,R,ugm-3,59.00000,R,ugm-3,36.00000,R,ugm-3
04-01-2012,07:00,41.00000,R,ugm-3,88.00000,R,ugm-3,151.00000,R,ugm-3,14.00000,R,ugm-3
04-01-2012,08:00,25.00000,R,ugm-3,77.00000,R,ugm-3,115.00000,R,ugm-3,18.00000,R,ugm-3
04-01-2012,09:00,57.00000,R,ugm-3,96.00000,R,ugm-3,184.00000,R,ugm-3,10.00000,R,ugm-3
04-01-2012,10:00,40.00000,R,ugm-3,69.00000,R,ugm-3,130.00000,R,ugm-3,16.00000,R,ugm-3
04-01-2012,11:00,29.00000,R,ugm-3,63.00000,R,ugm-3,107.00000,R,ugm-3,22.00000,R,ugm-3
04-01-2012,12:00,35.00000,R,ugm-3,65.00000,R,ugm-3,119.00000,R,ugm-3,22.00000,R,ugm-3
04-01-2012,13:00,27.00000,R,ugm-3,57.00000,R,ugm-3,99.00000,R,ugm-3,28.00000,R,ugm-3
04-01-2012,14:00,27.00000,R,ugm-3,57.00000,R,ugm-3,99.00000,R,ugm-3,30.00000,R,ugm-3
04-01-2012,15:00,32.00000,R,ugm-3,65.00000,R,ugm-3,115.00000,R,ugm-3,24.00000,R,ugm-3
04-01-2012,16:00,30.00000,R,ugm-3,65.00000,R,ugm-3,111.00000,R,ugm-3,26.00000,R,ugm-3
04-01-2012,17:00,27.00000,R,ugm-3,59.00000,R,ugm-3,101.00000,R,ugm-3,30.00000,R,ugm-3
04-01-2012,18:00,21.00000,R,ugm-3,52.00000,R,ugm-3,84.00000,R,ugm-3,36.00000,R,ugm-3
04-01-2012,19:00,20.00000,R,ugm-3,46.00000,R,ugm-3,77.00000,R,ugm-3,36.00000,R,ugm-3
04-01-2012,20:00,11.00000,R,ugm-3,42.00000,R,ugm-3,59.00000,R,ugm-3,38.00000,R,ugm-3
04-01-2012,21:00,6.00000,R,ugm-3,31.00000,R,ugm-3,40.00000,R,ugm-3,46.00000,R,ugm-3
04-01-2012,22:00,5.00000,R,ugm-3,25.00000,R,ugm-3,33.00000,R,ugm-3,52.00000,R,ugm-3
04-01-2012,23:00,2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3,58.00000,R,ugm-3
04-01-2012,24:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,62.00000,R,ugm-3
05-01-2012,01:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,64.00000,R,ugm-3
05-01-2012,02:00,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3,64.00000,R,ugm-3
05-01-2012,03:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,64.00000,R,ugm-3
05-01-2012,04:00,0.00000,R,ugm-3,10.00000,R,ugm-3,10.00000,R,ugm-3,62.00000,R,ugm-3
05-01-2012,05:00,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3,62.00000,R,ugm-3
05-01-2012,06:00,2.00000,R,ugm-3,15.00000,R,ugm-3,19.00000,R,ugm-3,60.00000,R,ugm-3
05-01-2012,07:00,4.00000,R,ugm-3,19.00000,R,ugm-3,25.00000,R,ugm-3,56.00000,R,ugm-3
05-01-2012,08:00,2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3,56.00000,R,ugm-3
05-01-2012,09:00,1.00000,R,ugm-3,15.00000,R,ugm-3,17.00000,R,ugm-3,60.00000,R,ugm-3
05-01-2012,10:00,1.00000,R,ugm-3,13.00000,R,ugm-3,15.00000,R,ugm-3,60.00000,R,ugm-3
05-01-2012,11:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,60.00000,R,ugm-3
05-01-2012,12:00,2.00000,R,ugm-3,10.00000,R,ugm-3,13.00000,R,ugm-3,54.00000,R,ugm-3
05-01-2012,13:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,54.00000,R,ugm-3
05-01-2012,14:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,56.00000,R,ugm-3
05-01-2012,15:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,58.00000,R,ugm-3
05-01-2012,16:00,2.00000,R,ugm-3,11.00000,R,ugm-3,15.00000,R,ugm-3,58.00000,R,ugm-3
05-01-2012,17:00,1.00000,R,ugm-3,15.00000,R,ugm-3,17.00000,R,ugm-3,52.00000,R,ugm-3
05-01-2012,18:00,1.00000,R,ugm-3,15.00000,R,ugm-3,17.00000,R,ugm-3,52.00000,R,ugm-3
05-01-2012,19:00,1.00000,R,ugm-3,17.00000,R,ugm-3,19.00000,R,ugm-3,48.00000,R,ugm-3
05-01-2012,20:00,1.00000,R,ugm-3,13.00000,R,ugm-3,15.00000,R,ugm-3,50.00000,R,ugm-3
05-01-2012,21:00,1.00000,R,ugm-3,13.00000,R,ugm-3,15.00000,R,ugm-3,50.00000,R,ugm-3
05-01-2012,22:00,0.00000,R,ugm-3,11.00000,R,ugm-3,11.00000,R,ugm-3,52.00000,R,ugm-3
05-01-2012,23:00,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3,46.00000,R,ugm-3
05-01-2012,24:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3,50.00000,R,ugm-3
06-01-2012,01:00,0.00000,R,ugm-3,4.00000,R,ugm-3,4.00000,R,ugm-3,54.00000,R,ugm-3
06-01-2012,02:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3,54.00000,R,ugm-3
06-01-2012,03:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3,54.00000,R,ugm-3
06-01-2012,04:00,0.00000,R,ugm-3,6.00000,R,ugm-3,6.00000,R,ugm-3,54.00000,R,ugm-3
06-01-2012,05:00,0.00000,R,ugm-3,8.00000,R,ugm-3,8.00000,R,ugm-3,54.00000,R,ugm-3
06-01-2012,06:00,1.00000,R,ugm-3,17.00000,R,ugm-3,19.00000,R,ugm-3,46.00000,R,ugm-3
06-01-2012,07:00,4.00000,R,ugm-3,33.00000,R,ugm-3,38.00000,R,ugm-3,32.00000,R,ugm-3
06-01-2012,08:00,16.00000,R,ugm-3,65.00000,R,ugm-3,90.00000,R,ugm-3,8.00000,R,ugm-3
06-01-2012,09:00,59.00000,R,ugm-3,78.00000,R,ugm-3,168.00000,R,ugm-3,0.00000,R,ugm-3
06-01-2012,10:00,62.00000,R,ugm-3,78.00000,R,ugm-3,174.00000,R,ugm-3,4.00000,R,ugm-3
06-01-2012,11:00,21.00000,R,ugm-3,50.00000,R,ugm-3,82.00000,R,ugm-3,18.00000,R,ugm-3
06-01-2012,12:00,15.00000,R,ugm-3,38.00000,R,ugm-3,61.00000,R,ugm-3,26.00000,R,ugm-3
06-01-2012,13:00,10.00000,R,ugm-3,33.00000,R,ugm-3,48.00000,R,ugm-3,32.00000,R,ugm-3
06-01-2012,14:00,4.00000,R,ugm-3,21.00000,R,ugm-3,27.00000,R,ugm-3,42.00000,R,ugm-3
06-01-2012,15:00,32.00000,R,ugm-3,63.00000,R,ugm-3,113.00000,R,ugm-3,18.00000,R,ugm-3
06-01-2012,16:00,95.00000,R,ugm-3,101.00000,R,ugm-3,247.00000,R,ugm-3,2.00000,R,ugm-3
06-01-2012,17:00,109.00000,R,ugm-3,109.00000,R,ugm-3,275.00000,R,ugm-3,0.00000,R,ugm-3
06-01-2012,18:00,61.00000,R,ugm-3,86.00000,R,ugm-3,180.00000,R,ugm-3,4.00000,R,ugm-3
06-01-2012,19:00,39.00000,R,ugm-3,69.00000,R,ugm-3,128.00000,R,ugm-3,12.00000,R,ugm-3
06-01-2012,20:00,26.00000,R,ugm-3,54.00000,R,ugm-3,94.00000,R,ugm-3,16.00000,R,ugm-3
06-01-2012,21:00,22.00000,R,ugm-3,50.00000,R,ugm-3,84.00000,R,ugm-3,18.00000,R,ugm-3
06-01-2012,22:00,12.00000,R,ugm-3,44.00000,R,ugm-3,63.00000,R,ugm-3,20.00000,R,ugm-3
06-01-2012,23:00,11.00000,R,ugm-3,38.00000,R,ugm-3,55.00000,R,ugm-3,28.00000,R,ugm-3
06-01-2012,24:00,7.00000,R,ugm-3,29.00000,R,ugm-3,40.00000,R,ugm-3,36.00000,R,ugm-3
07-01-2012,01:00,4.00000,R,ugm-3,23.00000,R,ugm-3,29.00000,R,ugm-3,40.00000,R,ugm-3
07-01-2012,02:00,2.00000,R,ugm-3,27.00000,R,ugm-3,31.00000,R,ugm-3,42.00000,R,ugm-3
07-01-2012,03:00,1.00000,R,ugm-3,17.00000,R,ugm-3,19.00000,R,ugm-3,46.00000,R,ugm-3
07-01-2012,04:00,1.00000,R,ugm-3,21.00000,R,ugm-3,23.00000,R,ugm-3,42.00000,R,ugm-3
07-01-2012,05:00,1.00000,R,ugm-3,17.00000,R,ugm-3,19.00000,R,ugm-3,44.00000,R,ugm-3
07-01-2012,06:00,4.00000,R,ugm-3,21.00000,R,ugm-3,27.00000,R,ugm-3,42.00000,R,ugm-3
07-01-2012,07:00,2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3,46.00000,R,ugm-3
07-01-2012,08:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,64.00000,R,ugm-3
07-01-2012,09:00,1.00000,R,ugm-3,11.00000,R,ugm-3,13.00000,R,ugm-3,62.00000,R,ugm-3
07-01-2012,10:00,2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3,54.00000,R,ugm-3
07-01-2012,11:00,1.00000,R,ugm-3,17.00000,R,ugm-3,19.00000,R,ugm-3,54.00000,R,ugm-3
07-01-2012,12:00,2.00000,R,ugm-3,13.00000,R,ugm-3,17.00000,R,ugm-3,56.00000,R,ugm-3
07-01-2012,13:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,58.00000,R,ugm-3
07-01-2012,14:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,56.00000,R,ugm-3
07-01-2012,15:00,1.00000,R,ugm-3,10.00000,R,ugm-3,11.00000,R,ugm-3,58.00000,R,ugm-3
07-01-2012,16:00,2.00000,R,ugm-3,15.00000,R,ugm-3,19.00000,R,ugm-3,52.00000,R,ugm-3
07-01-2012,17:00,37.00000,R,ugm-3,77.00000,R,ugm-3,134.00000,R,ugm-3,16.00000,R,ugm-3
07-01-2012,18:00,30.00000,R,ugm-3,75.00000,R,ugm-3,120.00000,R,ugm-3,14.00000,R,ugm-3
07-01-2012,19:00,24.00000,R,ugm-3,69.00000,R,ugm-3,105.00000,R,ugm-3,16.00000,R,ugm-3
07-01-2012,20:00,16.00000,R,ugm-3,61.00000,R,ugm-3,86.00000,R,ugm-3,20.00000,R,ugm-3
07-01-2012,21:00,4.00000,R,ugm-3,31.00000,R,ugm-3,36.00000,R,ugm-3,38.00000,R,ugm-3
07-01-2012,22:00,4.00000,R,ugm-3,31.00000,R,ugm-3,36.00000,R,ugm-3,42.00000,R,ugm-3
07-01-2012,23:00,2.00000,R,ugm-3,36.00000,R,ugm-3,40.00000,R,ugm-3,34.00000,R,ugm-3
07-01-2012,24:00,2.00000,R,ugm-3,27.00000,R,ugm-3,31.00000,R,ugm-3,40.00000,R,ugm-3
08-01-2012,01:00,1.00000,R,ugm-3,23.00000,R,ugm-3,25.00000,R,ugm-3,40.00000,R,ugm-3
08-01-2012,02:00,0.00000,R,ugm-3,17.00000,R,ugm-3,17.00000,R,ugm-3,48.00000,R,ugm-3
08-01-2012,03:00,0.00000,R,ugm-3,13.00000,R,ugm-3,13.00000,R,ugm-3,48.00000,R,ugm-3
08-01-2012,04:00,1.00000,R,ugm-3,17.00000,R,ugm-3,19.00000,R,ugm-3,46.00000,R,ugm-3
08-01-2012,05:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,54.00000,R,ugm-3
08-01-2012,06:00,1.00000,R,ugm-3,8.00000,R,ugm-3,10.00000,R,ugm-3,56.00000,R,ugm-3
08-01-2012,07:00,2.00000,R,ugm-3,15.00000,R,ugm-3,19.00000,R,ugm-3,48.00000,R,ugm-3
08-01-2012,08:00,2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3,46.00000,R,ugm-3
08-01-2012,09:00,2.00000,R,ugm-3,17.00000,R,ugm-3,21.00000,R,ugm-3,48.00000,R,ugm-3
08-01-2012,10:00,2.00000,R,ugm-3,21.00000,R,ugm-3,25.00000,R,ugm-3,46.00000,R,ugm-3
08-01-2012,11:00,1.00000,R,ugm-3,17.00000,R,ugm-3,19.00000,R,ugm-3,50.00000,R,ugm-3
08-01-2012,12:00,2.00000,R,ugm-3,23.00000,R,ugm-3,27.00000,R,ugm-3,48.00000,R,ugm-3
08-01-2012,13:00,4.00000,R,ugm-3,34.00000,R,ugm-3,40.00000,R,ugm-3,38.00000,R,ugm-3
08-01-2012,14:00,2.00000,R,ugm-3,23.00000,R,ugm-3,27.00000,R,ugm-3,44.00000,R,ugm-3
08-01-2012,15:00,2.00000,R,ugm-3,21.00000,R,ugm-3,25.00000,R,ugm-3,48.00000,R,ugm-3
08-01-2012,16:00,24.00000,R,ugm-3,61.00000,R,ugm-3,98.00000,R,ugm-3,22.00000,R,ugm-3
08-01-2012,17:00,46.00000,R,ugm-3,88.00000,R,ugm-3,159.00000,R,ugm-3,8.00000,R,ugm-3
08-01-2012,18:00,71.00000,R,ugm-3,98.00000,R,ugm-3,207.00000,R,ugm-3,4.00000,R,ugm-3
08-01-2012,19:00,62.00000,R,ugm-3,92.00000,R,ugm-3,187.00000,R,ugm-3,4.00000,R,ugm-3
08-01-2012,20:00,49.00000,R,ugm-3,77.00000,R,ugm-3,151.00000,R,ugm-3,6.00000,R,ugm-3
08-01-2012,21:00,52.00000,R,ugm-3,80.00000,R,ugm-3,161.00000,R,ugm-3,2.00000,R,ugm-3
08-01-2012,22:00,55.00000,R,ugm-3,73.00000,R,ugm-3,157.00000,R,ugm-3,2.00000,R,ugm-3
08-01-2012,23:00,52.00000,R,ugm-3,67.00000,R,ugm-3,147.00000,R,ugm-3,2.00000,R,ugm-3
08-01-2012,24:00,39.00000,R,ugm-3,52.00000,R,ugm-3,111.00000,R,ugm-3,2.00000,R,ugm-3
09-01-2012,01:00,19.00000,R,ugm-3,40.00000,R,ugm-3,69.00000,R,ugm-3,6.00000,R,ugm-3
09-01-2012,02:00,19.00000,R,ugm-3,48.00000,R,ugm-3,77.00000,R,ugm-3,4.00000,R,ugm-3
09-01-2012,03:00,21.00000,R,ugm-3,48.00000,R,ugm-3,80.00000,R,ugm-3,2.00000,R,ugm-3
09-01-2012,04:00,17.00000,R,ugm-3,46.00000,R,ugm-3,73.00000,R,ugm-3,8.00000,R,ugm-3
09-01-2012,05:00,26.00000,R,ugm-3,52.00000,R,ugm-3,92.00000,R,ugm-3,10.00000,R,ugm-3
09-01-2012,06:00,55.00000,R,ugm-3,73.00000,R,ugm-3,157.00000,R,ugm-3,6.00000,R,ugm-3
09-01-2012,07:00,90.00000,R,ugm-3,98.00000,R,ugm-3,235.00000,R,ugm-3,4.00000,R,ugm-3
09-01-2012,08:00,79.00000,R,ugm-3,92.00000,R,ugm-3,212.00000,R,ugm-3,6.00000,R,ugm-3
09-01-2012,09:00,65.00000,R,ugm-3,86.00000,R,ugm-3,186.00000,R,ugm-3,6.00000,R,ugm-3
09-01-2012,10:00,65.00000,R,ugm-3,84.00000,R,ugm-3,184.00000,R,ugm-3,6.00000,R,ugm-3
09-01-2012,11:00,40.00000,R,ugm-3,69.00000,R,ugm-3,130.00000,R,ugm-3,14.00000,R,ugm-3
09-01-2012,12:00,36.00000,R,ugm-3,63.00000,R,ugm-3,119.00000,R,ugm-3,16.00000,R,ugm-3
09-01-2012,13:00,19.00000,R,ugm-3,46.00000,R,ugm-3,75.00000,R,ugm-3,30.00000,R,ugm-3
09-01-2012,14:00,11.00000,R,ugm-3,44.00000,R,ugm-3,61.00000,R,ugm-3,32.00000,R,ugm-3
09-01-2012,15:00,5.00000,R,ugm-3,34.00000,R,ugm-3,42.00000,R,ugm-3,38.00000,R,ugm-3
09-01-2012,16:00,36.00000,R,ugm-3,77.00000,R,ugm-3,132.00000,R,ugm-3,12.00000,R,ugm-3
09-01-2012,17:00,32.00000,R,ugm-3,80.00000,R,ugm-3,130.00000,R,ugm-3,6.00000,R,ugm-3
09-01-2012,18:00,55.00000,R,ugm-3,92.00000,R,ugm-3,176.00000,R,ugm-3,6.00000,R,ugm-3
09-01-2012,19:00,44.00000,R,ugm-3,82.00000,R,ugm-3,149.00000,R,ugm-3,8.00000,R,ugm-3
09-01-2012,20:00,25.00000,R,ugm-3,71.00000,R,ugm-3,109.00000,R,ugm-3,8.00000,R,ugm-3
09-01-2012,21:00,65.00000,R,ugm-3,90.00000,R,ugm-3,189.00000,R,ugm-3,2.00000,R,ugm-3
09-01-2012,22:00,25.00000,R,ugm-3,65.00000,R,ugm-3,103.00000,R,ugm-3,6.00000,R,ugm-3
09-01-2012,23:00,15.00000,R,ugm-3,54.00000,R,ugm-3,77.00000,R,ugm-3,10.00000,R,ugm-3
09-01-2012,24:00,11.00000,R,ugm-3,46.00000,R,ugm-3,63.00000,R,ugm-3,14.00000,R,ugm-3
10-01-2012,01:00,12.00000,R,ugm-3,42.00000,R,ugm-3,61.00000,R,ugm-3,16.00000,R,ugm-3
10-01-2012,02:00,11.00000,R,ugm-3,42.00000,R,ugm-3,59.00000,R,ugm-3,14.00000,R,ugm-3
10-01-2012,03:00,16.00000,R,ugm-3,42.00000,R,ugm-3,67.00000,R,ugm-3,10.00000,R,ugm-3
10-01-2012,04:00,11.00000,R,ugm-3,36.00000,R,ugm-3,54.00000,R,ugm-3,14.00000,R,ugm-3
10-01-2012,05:00,16.00000,R,ugm-3,44.00000,R,ugm-3,69.00000,R,ugm-3,16.00000,R,ugm-3
10-01-2012,06:00,52.00000,R,ugm-3,67.00000,R,ugm-3,147.00000,R,ugm-3,4.00000,R,ugm-3
10-01-2012,07:00,111.00000,R,ugm-3,99.00000,R,ugm-3,270.00000,R,ugm-3,2.00000,R,ugm-3
10-01-2012,08:00,120.00000,R,ugm-3,105.00000,R,ugm-3,289.00000,R,ugm-3,2.00000,R,ugm-3
10-01-2012,09:00,136.00000,R,ugm-3,113.00000,R,ugm-3,321.00000,R,ugm-3,2.00000,R,ugm-3
10-01-2012,10:00,86.00000,R,ugm-3,92.00000,R,ugm-3,224.00000,R,ugm-3,6.00000,R,ugm-3
10-01-2012,11:00,61.00000,R,ugm-3,78.00000,R,ugm-3,172.00000,R,ugm-3,12.00000,R,ugm-3
10-01-2012,12:00,40.00000,R,ugm-3,61.00000,R,ugm-3,122.00000,R,ugm-3,18.00000,R,ugm-3
10-01-2012,13:00,35.00000,R,ugm-3,63.00000,R,ugm-3,117.00000,R,ugm-3,18.00000,R,ugm-3
10-01-2012,14:00,44.00000,R,ugm-3,73.00000,R,ugm-3,140.00000,R,ugm-3,12.00000,R,ugm-3
10-01-2012,15:00,36.00000,R,ugm-3,71.00000,R,ugm-3,126.00000,R,ugm-3,12.00000,R,ugm-3
10-01-2012,16:00,52.00000,R,ugm-3,80.00000,R,ugm-3,161.00000,R,ugm-3,10.00000,R,ugm-3
10-01-2012,17:00,75.00000,R,ugm-3,96.00000,R,ugm-3,210.00000,R,ugm-3,4.00000,R,ugm-3
10-01-2012,18:00,59.00000,R,ugm-3,92.00000,R,ugm-3,182.00000,R,ugm-3,6.00000,R,ugm-3
10-01-2012,19:00,64.00000,R,ugm-3,90.00000,R,ugm-3,187.00000,R,ugm-3,6.00000,R,ugm-3
10-01-2012,20:00,47.00000,R,ugm-3,84.00000,R,ugm-3,157.00000,R,ugm-3,6.00000,R,ugm-3
10-01-2012,21:00,36.00000,R,ugm-3,77.00000,R,ugm-3,132.00000,R,ugm-3,8.00000,R,ugm-3
10-01-2012,22:00,20.00000,R,ugm-3,59.00000,R,ugm-3,90.00000,R,ugm-3,18.00000,R,ugm-3
10-01-2012,23:00,16.00000,R,ugm-3,55.00000,R,ugm-3,80.00000,R,ugm-3,18.00000,R,ugm-3
10-01-2012,24:00,12.00000,R,ugm-3,40.00000,R,ugm-3,59.00000,R,ugm-3,26.00000,R,ugm-3
11-01-2012,01:00,24.00000,R,ugm-3,50.00000,R,ugm-3,86.00000,R,ugm-3,12.00000,R,ugm-3
11-01-2012,02:00,17.00000,R,ugm-3,44.00000,R,ugm-3,71.00000,R,ugm-3,20.00000,R,ugm-3
11-01-2012,03:00,16.00000,R,ugm-3,44.00000,R,ugm-3,69.00000,R,ugm-3,18.00000,R,ugm-3
11-01-2012,04:00,9.00000,R,ugm-3,34.00000,R,ugm-3,48.00000,R,ugm-3,28.00000,R,ugm-3
11-01-2012,05:00,17.00000,R,ugm-3,46.00000,R,ugm-3,73.00000,R,ugm-3,20.00000,R,ugm-3
11-01-2012,06:00,36.00000,R,ugm-3,67.00000,R,ugm-3,122.00000,R,ugm-3,10.00000,R,ugm-3
11-01-2012,07:00,89.00000,R,ugm-3,99.00000,R,ugm-3,235.00000,R,ugm-3,4.00000,R,ugm-3
11-01-2012,08:00,121.00000,R,ugm-3,117.00000,R,ugm-3,302.00000,R,ugm-3,2.00000,R,ugm-3
11-01-2012,09:00,156.00000,R,ugm-3,126.00000,R,ugm-3,365.00000,R,ugm-3,2.00000,R,ugm-3
11-01-2012,10:00,116.00000,R,ugm-3,109.00000,R,ugm-3,287.00000,R,ugm-3,4.00000,R,ugm-3
11-01-2012,11:00,60.00000,R,ugm-3,77.00000,R,ugm-3,168.00000,R,ugm-3,12.00000,R,ugm-3
11-01-2012,12:00,40.00000,R,ugm-3,61.00000,R,ugm-3,122.00000,R,ugm-3,20.00000,R,ugm-3
11-01-2012,13:00,55.00000,R,ugm-3,77.00000,R,ugm-3,161.00000,R,ugm-3,12.00000,R,ugm-3
11-01-2012,14:00,35.00000,R,ugm-3,63.00000,R,ugm-3,117.00000,R,ugm-3,18.00000,R,ugm-3
11-01-2012,15:00,47.00000,R,ugm-3,75.00000,R,ugm-3,147.00000,R,ugm-3,10.00000,R,ugm-3
11-01-2012,16:00,64.00000,R,ugm-3,88.00000,R,ugm-3,186.00000,R,ugm-3,6.00000,R,ugm-3
11-01-2012,17:00,82.00000,R,ugm-3,103.00000,R,ugm-3,230.00000,R,ugm-3,2.00000,R,ugm-3
11-01-2012,18:00,72.00000,R,ugm-3,94.00000,R,ugm-3,205.00000,R,ugm-3,4.00000,R,ugm-3
11-01-2012,19:00,67.00000,R,ugm-3,92.00000,R,ugm-3,195.00000,R,ugm-3,4.00000,R,ugm-3
11-01-2012,20:00,41.00000,R,ugm-3,78.00000,R,ugm-3,142.00000,R,ugm-3,8.00000,R,ugm-3
11-01-2012,21:00,36.00000,R,ugm-3,73.00000,R,ugm-3,128.00000,R,ugm-3,8.00000,R,ugm-3
11-01-2012,22:00,20.00000,R,ugm-3,55.00000,R,ugm-3,86.00000,R,ugm-3,18.00000,R,ugm-3
11-01-2012,23:00,21.00000,R,ugm-3,52.00000,R,ugm-3,84.00000,R,ugm-3,18.00000,R,ugm-3
11-01-2012,24:00,20.00000,R,ugm-3,48.00000,R,ugm-3,78.00000,R,ugm-3,16.00000,R,ugm-3
12-01-2012,01:00,9.00000,R,ugm-3,34.00000,R,ugm-3,48.00000,R,ugm-3,24.00000,R,ugm-3
12-01-2012,02:00,7.00000,R,ugm-3,27.00000,R,ugm-3,38.00000,R,ugm-3,30.00000,R,ugm-3
12-01-2012,03:00,5.00000,R,ugm-3,21.00000,R,ugm-3,29.00000,R,ugm-3,34.00000,R,ugm-3
12-01-2012,04:00,5.00000,R,ugm-3,23.00000,R,ugm-3,31.00000,R,ugm-3,36.00000,R,ugm-3
12-01-2012,05:00,7.00000,R,ugm-3,27.00000,R,ugm-3,38.00000,R,ugm-3,36.00000,R,ugm-3
12-01-2012,06:00,24.00000,R,ugm-3,52.00000,R,ugm-3,88.00000,R,ugm-3,18.00000,R,ugm-3
12-01-2012,07:00,50.00000,R,ugm-3,75.00000,R,ugm-3,151.00000,R,ugm-3,14.00000,R,ugm-3
12-01-2012,08:00,49.00000,R,ugm-3,75.00000,R,ugm-3,149.00000,R,ugm-3,16.00000,R,ugm-3
12-01-2012,09:00,50.00000,R,ugm-3,77.00000,R,ugm-3,153.00000,R,ugm-3,12.00000,R,ugm-3
12-01-2012,10:00,46.00000,R,ugm-3,71.00000,R,ugm-3,142.00000,R,ugm-3,12.00000,R,ugm-3
12-01-2012,11:00,52.00000,R,ugm-3,73.00000,R,ugm-3,153.00000,R,ugm-3,12.00000,R,ugm-3
12-01-2012,12:00,24.00000,R,ugm-3,55.00000,R,ugm-3,92.00000,R,ugm-3,20.00000,R,ugm-3
12-01-2012,13:00,7.00000,R,ugm-3,29.00000,R,ugm-3,40.00000,R,ugm-3,40.00000,R,ugm-3
12-01-2012,14:00,4.00000,R,ugm-3,21.00000,R,ugm-3,27.00000,R,ugm-3,44.00000,R,ugm-3
12-01-2012,15:00,2.00000,R,ugm-3,25.00000,R,ugm-3,29.00000,R,ugm-3,46.00000,R,ugm-3