Data supplied by UK-AIR on 8/6/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Oxford St Ebbes,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,6.200,R,ugm-3 (TEOM FDMS),0.77113,R,ugm-3,2.53850,R,ugm-3,3.72088,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),,,,,,,1.600,R,ugm-3 (TEOM FDMS),,,
01-01-2018,02:00,8.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,9.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,1.400,R,ugm-3 (TEOM FDMS),0.51409,R,ugm-3,2.10207,R,ugm-3,2.89032,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,3.400,R,ugm-3 (TEOM FDMS),0.41770,R,ugm-3,1.95087,R,ugm-3,2.59133,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,3.200,R,ugm-3 (TEOM FDMS),0.28917,R,ugm-3,1.74927,R,ugm-3,2.19266,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,6.700,R,ugm-3 (TEOM FDMS),0.41770,R,ugm-3,1.90104,R,ugm-3,2.54149,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,11.300,R,ugm-3 (TEOM FDMS),0.64261,R,ugm-3,3.46645,R,ugm-3,4.45176,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,12.200,R,ugm-3 (TEOM FDMS),0.80326,R,ugm-3,4.05067,R,ugm-3,5.28231,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,11.200,R,ugm-3 (TEOM FDMS),0.80326,R,ugm-3,10.72831,R,ugm-3,11.95996,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,13.900,R,ugm-3 (TEOM FDMS),1.83143,R,ugm-3,18.42077,R,ugm-3,21.22892,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,16.000,R,ugm-3 (TEOM FDMS),3.75925,R,ugm-3,27.57428,R,ugm-3,33.33838,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,11.000,R,ugm-3 (TEOM FDMS),2.18486,R,ugm-3,12.94537,R,ugm-3,16.29544,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,1.600,R,ugm-3 (TEOM FDMS),0.61048,R,ugm-3,7.98409,R,ugm-3,8.92014,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,6.100,R,ugm-3 (TEOM FDMS),1.83143,R,ugm-3,10.64680,R,ugm-3,13.45495,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,4.600,R,ugm-3 (TEOM FDMS),1.86356,R,ugm-3,9.65071,R,ugm-3,12.50812,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,5.800,R,ugm-3 (TEOM FDMS),0.99604,R,ugm-3,8.48922,R,ugm-3,10.01646,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,5.900,R,ugm-3 (TEOM FDMS),1.34947,R,ugm-3,9.99046,R,ugm-3,12.05962,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,6.800,R,ugm-3 (TEOM FDMS),0.80326,R,ugm-3,6.44266,R,ugm-3,7.67431,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,5.900,R,ugm-3 (TEOM FDMS),0.89965,R,ugm-3,5.24837,R,ugm-3,6.62781,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,5.800,R,ugm-3 (TEOM FDMS),1.06030,R,ugm-3,4.50371,R,ugm-3,6.12948,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,6.300,R,ugm-3 (TEOM FDMS),1.22095,R,ugm-3,7.04804,R,ugm-3,8.92014,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,7.100,R,ugm-3 (TEOM FDMS),0.70687,R,ugm-3,6.39113,R,ugm-3,7.47497,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,6.700,R,ugm-3 (TEOM FDMS),0.96391,R,ugm-3,5.74783,R,ugm-3,7.22581,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,7.600,R,ugm-3 (TEOM FDMS),0.64261,R,ugm-3,4.99466,R,ugm-3,5.97998,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,6.100,R,ugm-3 (TEOM FDMS),0.51357,R,ugm-3,4.78215,R,ugm-3,5.56961,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,7.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,8.700,R,ugm-3 (TEOM FDMS),0.57776,R,ugm-3,2.89349,R,ugm-3,3.77938,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,10.200,R,ugm-3 (TEOM FDMS),0.64196,R,ugm-3,3.44153,R,ugm-3,4.42585,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,12.900,R,ugm-3 (TEOM FDMS),0.83455,R,ugm-3,6.42832,R,ugm-3,7.70794,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,11.900,R,ugm-3 (TEOM FDMS),0.73825,R,ugm-3,13.73690,R,ugm-3,14.86887,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,14.100,R,ugm-3 (TEOM FDMS),2.02217,R,ugm-3,31.41107,R,ugm-3,34.51169,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,15.700,R,ugm-3 (TEOM FDMS),7.06154,R,ugm-3,45.66421,R,ugm-3,56.49175,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,17.400,R,ugm-3 (TEOM FDMS),7.12573,R,ugm-3,48.84787,R,ugm-3,59.77384,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,14.700,R,ugm-3 (TEOM FDMS),4.55790,R,ugm-3,36.27525,R,ugm-3,43.26393,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,10.600,R,ugm-3 (TEOM FDMS),3.88385,R,ugm-3,28.45708,R,ugm-3,34.41223,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,4.200,R,ugm-3 (TEOM FDMS),2.56783,R,ugm-3,24.70642,R,ugm-3,28.64370,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,3.100,R,ugm-3 (TEOM FDMS),2.59993,R,ugm-3,20.87783,R,ugm-3,24.86433,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,0.000,R,ugm-3 (TEOM FDMS),1.54070,R,ugm-3,11.21355,R,ugm-3,13.57592,R,ugm-3,-1.700,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,10.700,R,ugm-3 (TEOM FDMS),1.66909,R,ugm-3,8.28161,R,ugm-3,10.84085,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,29.000,R,ugm-3 (TEOM FDMS),1.82958,R,ugm-3,9.97495,R,ugm-3,12.78026,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,36.700,R,ugm-3 (TEOM FDMS),1.47650,R,ugm-3,8.07962,R,ugm-3,10.34356,R,ugm-3,32.000,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,33.600,R,ugm-3 (TEOM FDMS),1.99007,R,ugm-3,11.76774,R,ugm-3,14.81914,R,ugm-3,28.300,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,39.000,R,ugm-3 (TEOM FDMS),2.37524,R,ugm-3,17.74133,R,ugm-3,21.38332,R,ugm-3,32.600,R,ugm-3 (TEOM FDMS),,,,,,,6.400,R,ugm-3 (TEOM FDMS),,,
02-01-2018,20:00,31.200,R,ugm-3 (TEOM FDMS),2.21476,R,ugm-3,12.81563,R,ugm-3,16.21154,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),,,,,,,10.000,R,ugm-3 (TEOM FDMS),,,
02-01-2018,21:00,15.300,R,ugm-3 (TEOM FDMS),1.31601,R,ugm-3,6.38628,R,ugm-3,8.40414,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,,,,8.800,R,ugm-3 (TEOM FDMS),,,
02-01-2018,22:00,4.900,R,ugm-3 (TEOM FDMS),1.21972,R,ugm-3,3.69940,R,ugm-3,5.56961,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),,,,,,,4.200,R,ugm-3 (TEOM FDMS),,,
02-01-2018,23:00,7.300,R,ugm-3 (TEOM FDMS),0.93084,R,ugm-3,2.65048,R,ugm-3,4.07775,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),,,,,,,6.000,R,ugm-3 (TEOM FDMS),,,
02-01-2018,24:00,7.900,R,ugm-3 (TEOM FDMS),0.70615,R,ugm-3,2.34852,R,ugm-3,3.43128,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),,,,,,,3.200,R,ugm-3 (TEOM FDMS),,,
03-01-2018,01:00,20.900,R,ugm-3 (TEOM FDMS),0.47029,R,ugm-3,2.25634,R,ugm-3,2.97745,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),,,,,,,5.300,R,ugm-3 (TEOM FDMS),,,
03-01-2018,02:00,15.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.700,R,ugm-3 (TEOM FDMS),,,,,,,4.100,R,ugm-3 (TEOM FDMS),,,
03-01-2018,03:00,16.700,R,ugm-3 (TEOM FDMS),0.35272,R,ugm-3,2.08925,R,ugm-3,2.63008,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),,,,,,,6.600,R,ugm-3 (TEOM FDMS),,,
03-01-2018,04:00,10.700,R,ugm-3 (TEOM FDMS),0.29928,R,ugm-3,2.05540,R,ugm-3,2.51429,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),,,,,,,1.300,R,ugm-3 (TEOM FDMS),,,
03-01-2018,05:00,8.500,R,ugm-3 (TEOM FDMS),0.54511,R,ugm-3,2.14162,R,ugm-3,2.97745,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),,,,,,,1.900,R,ugm-3 (TEOM FDMS),,,
03-01-2018,06:00,10.400,R,ugm-3 (TEOM FDMS),1.02610,R,ugm-3,4.28233,R,ugm-3,5.85565,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),,,,,,,1.000,R,ugm-3 (TEOM FDMS),,,
03-01-2018,07:00,9.200,R,ugm-3 (TEOM FDMS),0.89783,R,ugm-3,4.72711,R,ugm-3,6.10377,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),,,,,,,0.500,R,ugm-3 (TEOM FDMS),,,
03-01-2018,08:00,8.200,R,ugm-3 (TEOM FDMS),1.34675,R,ugm-3,5.18014,R,ugm-3,7.24513,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),,,,,,,-3.000,R,ugm-3 (TEOM FDMS),,,
03-01-2018,09:00,11.600,R,ugm-3 (TEOM FDMS),1.89186,R,ugm-3,7.86763,R,ugm-3,10.76844,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),,,,,,,0.300,R,ugm-3 (TEOM FDMS),,,
03-01-2018,10:00,13.400,R,ugm-3 (TEOM FDMS),1.28262,R,ugm-3,5.72509,R,ugm-3,7.69174,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),,,,,,,-2.700,R,ugm-3 (TEOM FDMS),,,
03-01-2018,11:00,16.100,R,ugm-3 (TEOM FDMS),1.15436,R,ugm-3,5.67363,R,ugm-3,7.44362,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),,,,,,,-1.100,R,ugm-3 (TEOM FDMS),,,
03-01-2018,12:00,16.400,R,ugm-3 (TEOM FDMS),1.34675,R,ugm-3,4.83277,R,ugm-3,6.89776,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),,,,,,,-0.900,R,ugm-3 (TEOM FDMS),,,
03-01-2018,13:00,20.900,R,ugm-3 (TEOM FDMS),1.69947,R,ugm-3,4.73856,R,ugm-3,7.34438,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),,,,,,,-0.200,R,ugm-3 (TEOM FDMS),,,
03-01-2018,14:00,19.000,R,ugm-3 (TEOM FDMS),1.21849,R,ugm-3,4.38432,R,ugm-3,6.25264,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),,,,,,,-0.500,R,ugm-3 (TEOM FDMS),,,
03-01-2018,15:00,22.800,R,ugm-3 (TEOM FDMS),1.57121,R,ugm-3,6.07658,R,ugm-3,8.48573,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),,,,,,,1.200,R,ugm-3 (TEOM FDMS),,,
03-01-2018,16:00,25.700,R,ugm-3 (TEOM FDMS),1.95599,R,ugm-3,8.31516,R,ugm-3,11.31431,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),,,,,,,0.900,R,ugm-3 (TEOM FDMS),,,
03-01-2018,17:00,28.000,R,ugm-3 (TEOM FDMS),1.66740,R,ugm-3,8.11254,R,ugm-3,10.66919,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),,,,,,,-0.100,R,ugm-3 (TEOM FDMS),,,
03-01-2018,18:00,26.500,R,ugm-3 (TEOM FDMS),1.15436,R,ugm-3,8.79996,R,ugm-3,10.56995,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),,,,,,,0.100,R,ugm-3 (TEOM FDMS),,,
03-01-2018,19:00,28.200,R,ugm-3 (TEOM FDMS),1.47501,R,ugm-3,8.85416,R,ugm-3,11.11581,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),,,,,,,2.200,R,ugm-3 (TEOM FDMS),,,
03-01-2018,20:00,29.200,R,ugm-3 (TEOM FDMS),4.84189,R,ugm-3,10.98644,R,ugm-3,18.41056,R,ugm-3,27.500,R,ugm-3 (TEOM FDMS),,,,,,,1.700,R,ugm-3 (TEOM FDMS),,,
03-01-2018,21:00,34.300,R,ugm-3 (TEOM FDMS),1.76360,R,ugm-3,7.96504,R,ugm-3,10.66919,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),,,,,,,4.900,R,ugm-3 (TEOM FDMS),,,
03-01-2018,22:00,31.300,R,ugm-3 (TEOM FDMS),1.66740,R,ugm-3,9.60127,R,ugm-3,12.15792,R,ugm-3,30.500,R,ugm-3 (TEOM FDMS),,,,,,,0.800,R,ugm-3 (TEOM FDMS),,,
03-01-2018,23:00,33.400,R,ugm-3 (TEOM FDMS),1.25055,R,ugm-3,9.04945,R,ugm-3,10.96694,R,ugm-3,29.800,R,ugm-3 (TEOM FDMS),,,,,,,3.600,R,ugm-3 (TEOM FDMS),,,
03-01-2018,24:00,21.600,R,ugm-3 (TEOM FDMS),1.73154,R,ugm-3,10.54504,R,ugm-3,13.20003,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),,,,,,,3.400,R,ugm-3 (TEOM FDMS),,,
04-01-2018,01:00,17.600,R,ugm-3 (TEOM FDMS),0.85422,R,ugm-3,4.56656,R,ugm-3,5.87633,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),,,,,,,2.700,R,ugm-3 (TEOM FDMS),,,
04-01-2018,02:00,8.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.000,R,ugm-3 (TEOM FDMS),,,,,,,0.500,R,ugm-3 (TEOM FDMS),,,
04-01-2018,03:00,5.800,R,ugm-3 (TEOM FDMS),0.70473,R,ugm-3,1.29638,R,ugm-3,2.37694,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),,,,,,,1.700,R,ugm-3 (TEOM FDMS),,,
04-01-2018,04:00,5.700,R,ugm-3 (TEOM FDMS),0.83286,R,ugm-3,5.40812,R,ugm-3,6.68515,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),,,,,,,3.900,R,ugm-3 (TEOM FDMS),,,
04-01-2018,05:00,5.100,R,ugm-3 (TEOM FDMS),0.73676,R,ugm-3,7.38770,R,ugm-3,8.51738,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),,,,,,,3.500,R,ugm-3 (TEOM FDMS),,,
04-01-2018,06:00,5.900,R,ugm-3 (TEOM FDMS),0.51253,R,ugm-3,12.28732,R,ugm-3,13.07319,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),,,,,,,7.100,R,ugm-3 (TEOM FDMS),,,
04-01-2018,07:00,1.500,R,ugm-3 (TEOM FDMS),0.73676,R,ugm-3,10.55696,R,ugm-3,11.68664,R,ugm-3,-3.700,R,ugm-3 (TEOM FDMS),,,,,,,5.200,R,ugm-3 (TEOM FDMS),,,
04-01-2018,08:00,4.800,R,ugm-3 (TEOM FDMS),2.30638,R,ugm-3,19.93592,R,ugm-3,23.47232,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),,,,,,,4.800,R,ugm-3 (TEOM FDMS),,,
04-01-2018,09:00,2.600,R,ugm-3 (TEOM FDMS),7.07930,R,ugm-3,32.97012,R,ugm-3,43.82489,R,ugm-3,-2.700,R,ugm-3 (TEOM FDMS),,,,,,,5.300,R,ugm-3 (TEOM FDMS),,,
04-01-2018,10:00,20.600,R,ugm-3 (TEOM FDMS),2.11418,R,ugm-3,6.81079,R,ugm-3,10.05249,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),,,,,,,6.900,R,ugm-3 (TEOM FDMS),,,
04-01-2018,11:00,29.300,R,ugm-3 (TEOM FDMS),1.15319,R,ugm-3,3.92656,R,ugm-3,5.69476,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),,,,,,,4.100,R,ugm-3 (TEOM FDMS),,,
04-01-2018,12:00,29.100,R,ugm-3 (TEOM FDMS),0.99302,R,ugm-3,3.23127,R,ugm-3,4.75389,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),,,,,,,4.300,R,ugm-3 (TEOM FDMS),,,
04-01-2018,13:00,24.000,R,ugm-3 (TEOM FDMS),0.83286,R,ugm-3,2.38742,R,ugm-3,3.66446,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),,,,,,,4.600,R,ugm-3 (TEOM FDMS),,,
04-01-2018,14:00,14.800,R,ugm-3 (TEOM FDMS),1.08912,R,ugm-3,2.68776,R,ugm-3,4.35773,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),,,,,,,3.700,R,ugm-3 (TEOM FDMS),,,
04-01-2018,15:00,5.300,R,ugm-3 (TEOM FDMS),1.28132,R,ugm-3,4.52241,R,ugm-3,6.48707,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,,,,-0.200,R,ugm-3 (TEOM FDMS),,,
04-01-2018,16:00,3.500,R,ugm-3 (TEOM FDMS),1.79385,R,ugm-3,5.81637,R,ugm-3,8.56690,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),,,,,,,-0.500,R,ugm-3 (TEOM FDMS),,,
04-01-2018,17:00,4.100,R,ugm-3 (TEOM FDMS),2.08215,R,ugm-3,6.61231,R,ugm-3,9.80489,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),,,,,,,0.700,R,ugm-3 (TEOM FDMS),,,
04-01-2018,18:00,4.900,R,ugm-3 (TEOM FDMS),1.60165,R,ugm-3,7.20050,R,ugm-3,9.65633,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),,,,,,,2.500,R,ugm-3 (TEOM FDMS),,,
04-01-2018,19:00,,,,2.37045,R,ugm-3,9.43856,R,ugm-3,13.07319,R,ugm-3,,,,,,,,,,,,,,,
04-01-2018,20:00,6.400,R,ugm-3 (TEOM FDMS),2.49858,R,ugm-3,16.02628,R,ugm-3,19.85738,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),,,,,,,0.200,R,ugm-3 (TEOM FDMS),,,
04-01-2018,21:00,8.100,R,ugm-3 (TEOM FDMS),2.05012,R,ugm-3,15.77304,R,ugm-3,18.91651,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),,,,,,,2.200,R,ugm-3 (TEOM FDMS),,,
04-01-2018,22:00,9.900,R,ugm-3 (TEOM FDMS),2.24231,R,ugm-3,18.20192,R,ugm-3,21.64009,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),,,,,,,1.300,R,ugm-3 (TEOM FDMS),,,
04-01-2018,23:00,9.500,R,ugm-3 (TEOM FDMS),2.94704,R,ugm-3,18.85455,R,ugm-3,23.37328,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),,,,,,,2.100,R,ugm-3 (TEOM FDMS),,,
04-01-2018,24:00,8.000,R,ugm-3 (TEOM FDMS),0.64066,R,ugm-3,14.22020,R,ugm-3,15.20253,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,,,,2.500,R,ugm-3 (TEOM FDMS),,,
05-01-2018,01:00,5.700,R,ugm-3 (TEOM FDMS),1.66403,R,ugm-3,5.55261,R,ugm-3,8.10409,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),,,,,,,2.300,R,ugm-3 (TEOM FDMS),,,
05-01-2018,02:00,3.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.500,R,ugm-3 (TEOM FDMS),,,,,,,1.800,R,ugm-3 (TEOM FDMS),,,
05-01-2018,03:00,3.600,R,ugm-3 (TEOM FDMS),0.17067,R,ugm-3,3.03265,R,ugm-3,3.29434,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),,,,,,,0.700,R,ugm-3 (TEOM FDMS),,,
05-01-2018,04:00,5.100,R,ugm-3 (TEOM FDMS),0.99202,R,ugm-3,3.32161,R,ugm-3,4.84269,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,,,,,2.600,R,ugm-3 (TEOM FDMS),,,
05-01-2018,05:00,10.300,R,ugm-3 (TEOM FDMS),0.80002,R,ugm-3,7.02566,R,ugm-3,8.25233,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),,,,,,,3.500,R,ugm-3 (TEOM FDMS),,,
05-01-2018,06:00,7.500,R,ugm-3 (TEOM FDMS),0.67201,R,ugm-3,10.23625,R,ugm-3,11.26666,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),,,,,,,0.600,R,ugm-3 (TEOM FDMS),,,
05-01-2018,07:00,10.900,R,ugm-3 (TEOM FDMS),20.16039,R,ugm-3,43.35881,R,ugm-3,74.27098,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),,,,,,,1.400,R,ugm-3 (TEOM FDMS),,,
05-01-2018,08:00,14.900,R,ugm-3 (TEOM FDMS),4.03208,R,ugm-3,26.43157,R,ugm-3,32.61400,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),,,,,,,3.700,R,ugm-3 (TEOM FDMS),,,
05-01-2018,09:00,10.400,R,ugm-3 (TEOM FDMS),4.83209,R,ugm-3,26.58852,R,ugm-3,33.99763,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),,,,,,,2.000,R,ugm-3 (TEOM FDMS),,,
05-01-2018,10:00,9.200,R,ugm-3 (TEOM FDMS),2.62405,R,ugm-3,11.93761,R,ugm-3,15.96109,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),,,,,,,0.900,R,ugm-3 (TEOM FDMS),,,
05-01-2018,11:00,7.300,R,ugm-3 (TEOM FDMS),1.88804,R,ugm-3,6.54335,R,ugm-3,9.43830,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,,,,2.200,R,ugm-3 (TEOM FDMS),,,
05-01-2018,12:00,3.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,1.700,R,ugm-3 (TEOM FDMS),,,,,,,2.100,R,ugm-3 (TEOM FDMS),,,
05-01-2018,13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,
05-01-2018,14:00,,,,,,,,,,,,,,,,0.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,,,,,,,,,,,,,,,,3.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),,,,-2.100,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,,,,3.10406,R,ugm-3,8.78026,R,ugm-3,13.53975,R,ugm-3,,,,5.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),,,,-1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,,,,7.23214,R,ugm-3,17.62108,R,ugm-3,28.71021,R,ugm-3,,,,4.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,,,,4.12808,R,ugm-3,26.58086,R,ugm-3,32.91049,R,ugm-3,,,,2.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,,,,6.20812,R,ugm-3,31.00144,R,ugm-3,40.52043,R,ugm-3,,,,2.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,,,,18.84836,R,ugm-3,42.50448,R,ugm-3,71.40490,R,ugm-3,,,,7.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,,,,46.78490,R,ugm-3,43.30263,R,ugm-3,115.03848,R,ugm-3,,,,17.200,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,,,,154.21097,R,ugm-3,37.60293,R,ugm-3,274.05644,R,ugm-3,,,,17.200,R,ugm-3 (TEOM FDMS),19.400,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,,,,167.13921,R,ugm-3,38.78133,R,ugm-3,295.05788,R,ugm-3,,,,17.500,R,ugm-3 (TEOM FDMS),19.900,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,,,,135.42660,R,ugm-3,31.36987,R,ugm-3,239.02110,R,ugm-3,,,,12.500,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,,,,118.72107,R,ugm-3,28.19357,R,ugm-3,210.23001,R,ugm-3,,,,14.100,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,,,,,,,,,,,,,,,,21.400,R,ugm-3 (TEOM FDMS),24.800,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,,,,48.93578,R,ugm-3,32.61131,R,ugm-3,107.64513,R,ugm-3,,,,19.500,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,,,,32.45383,R,ugm-3,34.27430,R,ugm-3,84.03614,R,ugm-3,,,,17.200,R,ugm-3 (TEOM FDMS),20.700,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,,,,47.02298,R,ugm-3,28.79176,R,ugm-3,100.89266,R,ugm-3,,,,17.100,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,,,,51.74122,R,ugm-3,31.11911,R,ugm-3,110.45454,R,ugm-3,,,,18.500,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,,,,40.10502,R,ugm-3,26.63354,R,ugm-3,88.12705,R,ugm-3,,,,18.600,R,ugm-3 (TEOM FDMS),21.300,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,,,,57.47962,R,ugm-3,27.29845,R,ugm-3,115.43264,R,ugm-3,,,,20.200,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,,,,28.15003,R,ugm-3,33.87446,R,ugm-3,77.03724,R,ugm-3,,,,18.700,R,ugm-3 (TEOM FDMS),21.200,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,,,,16.67323,R,ugm-3,33.87613,R,ugm-3,59.44140,R,ugm-3,,,,15.600,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,,,,16.92827,R,ugm-3,33.48508,R,ugm-3,59.44140,R,ugm-3,,,,13.500,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,,,,9.59588,R,ugm-3,25.16057,R,ugm-3,39.87404,R,ugm-3,,,,14.200,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,,,,3.60244,R,ugm-3,20.40186,R,ugm-3,25.92552,R,ugm-3,,,,10.200,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,,,,2.93296,R,ugm-3,16.94317,R,ugm-3,21.44031,R,ugm-3,,,,10.000,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,,,,2.13596,R,ugm-3,13.23641,R,ugm-3,16.51150,R,ugm-3,,,,6.700,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,,,,2.10408,R,ugm-3,9.34225,R,ugm-3,12.56846,R,ugm-3,,,,3.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),,,,2.400,R,ugm-3 (TEOM FDMS)