Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Saltash Callington Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,13.700,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,7.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,8.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,8.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,5.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,7.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,7.100,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,7.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),,,,,,,-0.800,R,ugm-3 (TEOM FDMS),,,
01-01-2013,09:00,3.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,8.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,9.500,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,15.700,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,14.600,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,12.400,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,11.300,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,17.100,R,ugm-3 (TEOM FDMS),16.300,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,16.800,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,12.400,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,14.900,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,17.700,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,19.500,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,15.500,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,17.300,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,15.800,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,14.500,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,12.800,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,12.700,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,13.200,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,10.100,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,11.500,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,12.200,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,14.200,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,15.000,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,15.100,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,11.500,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,6.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,8.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,7.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,10.400,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,5.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,9.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,10.700,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,7.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,6.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,7.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,2.900,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,3.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,2.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,1.200,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,2.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,1.900,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,1.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,1.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,0.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,1.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,2.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,3.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,3.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,3.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,4.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,2.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,9.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,8.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,11.500,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,13.500,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,12.400,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,13.400,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,16.100,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,13.400,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,10.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,7.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,7.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,7.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,8.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,8.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,8.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,7.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,8.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,8.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,8.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,8.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,9.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,8.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,13.300,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,13.800,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,12.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,12.600,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,7.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,6.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,4.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,5.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,6.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,3.600,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,4.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,3.000,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,4.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,5.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,8.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,9.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,9.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,9.700,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,11.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,9.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2013,08:00,11.200,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2013,09:00,9.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2013,10:00,9.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
05-01-2013,11:00,10.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2013,12:00,11.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2013,13:00,9.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2013,14:00,6.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2013,15:00,6.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2013,16:00,8.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2013,17:00,10.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2013,18:00,12.700,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
05-01-2013,19:00,11.800,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2013,20:00,14.700,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2013,21:00,18.000,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2013,22:00,22.900,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2013,23:00,14.800,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2013,24:00,10.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
06-01-2013,01:00,11.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
06-01-2013,02:00,10.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
06-01-2013,03:00,8.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2013,04:00,4.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2013,05:00,6.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
06-01-2013,06:00,11.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
06-01-2013,07:00,7.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2013,08:00,5.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
06-01-2013,09:00,6.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
06-01-2013,10:00,7.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2013,11:00,5.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2013,12:00,5.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
06-01-2013,13:00,2.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2013,14:00,4.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2013,15:00,3.800,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)