Data supplied by UK-AIR on 23/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sunderland Wessington Way,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2017,01:00,1.41984,R,ugm-3,11.73064,R,ugm-3,13.90770,R,ugm-3
01-01-2017,02:00,2.19442,R,ugm-3,17.22143,R,ugm-3,20.58615,R,ugm-3
01-01-2017,03:00,0.06486,R,ugm-3,1.03658,R,ugm-3,1.13603,R,ugm-3
01-01-2017,04:00,0.19364,R,ugm-3,1.04566,R,ugm-3,1.34258,R,ugm-3
01-01-2017,05:00,0.19396,R,ugm-3,0.58044,R,ugm-3,0.87784,R,ugm-3
01-01-2017,06:00,0.35486,R,ugm-3,0.48864,R,ugm-3,1.03275,R,ugm-3
01-01-2017,07:00,0.80669,R,ugm-3,0.77695,R,ugm-3,2.01386,R,ugm-3
01-01-2017,08:00,0.09729,R,ugm-3,0.67703,R,ugm-3,0.82620,R,ugm-3
01-01-2017,09:00,0.48364,R,ugm-3,1.53048,R,ugm-3,2.27205,R,ugm-3
01-01-2017,10:00,0.48364,R,ugm-3,3.13124,R,ugm-3,3.87281,R,ugm-3
01-01-2017,11:00,0.96791,R,ugm-3,5.02223,R,ugm-3,6.50633,R,ugm-3
01-01-2017,12:00,1.25915,R,ugm-3,6.69279,R,ugm-3,8.62346,R,ugm-3
01-01-2017,13:00,1.87220,R,ugm-3,8.74778,R,ugm-3,11.61844,R,ugm-3
01-01-2017,14:00,2.19494,R,ugm-3,8.40783,R,ugm-3,11.77335,R,ugm-3
01-01-2017,15:00,1.61369,R,ugm-3,7.28519,R,ugm-3,9.75949,R,ugm-3
01-01-2017,16:00,2.74313,R,ugm-3,14.43507,R,ugm-3,18.64114,R,ugm-3
01-01-2017,17:00,0.93548,R,ugm-3,4.65885,R,ugm-3,6.09323,R,ugm-3
01-01-2017,18:00,1.12974,R,ugm-3,4.41262,R,ugm-3,6.14486,R,ugm-3
01-01-2017,19:00,1.38793,R,ugm-3,3.86182,R,ugm-3,5.98995,R,ugm-3
01-01-2017,20:00,0.61336,R,ugm-3,3.08725,R,ugm-3,4.02773,R,ugm-3
01-01-2017,21:00,0.51638,R,ugm-3,2.56466,R,ugm-3,3.35644,R,ugm-3
01-01-2017,22:00,0.41972,R,ugm-3,1.57686,R,ugm-3,2.22041,R,ugm-3
01-01-2017,23:00,0.32243,R,ugm-3,1.41621,R,ugm-3,1.91059,R,ugm-3
01-01-2017,24:00,0.12941,R,ugm-3,0.83433,R,ugm-3,1.03275,R,ugm-3
02-01-2017,01:00,0.08648,R,ugm-3,0.55909,R,ugm-3,0.69169,R,ugm-3
02-01-2017,02:00,0.47564,R,ugm-3,3.27930,R,ugm-3,4.00860,R,ugm-3
02-01-2017,03:00,0.77894,R,ugm-3,7.15036,R,ugm-3,8.34472,R,ugm-3
02-01-2017,04:00,0.48676,R,ugm-3,4.02199,R,ugm-3,4.76834,R,ugm-3
02-01-2017,05:00,0.55162,R,ugm-3,4.90700,R,ugm-3,5.75280,R,ugm-3
02-01-2017,06:00,0.71408,R,ugm-3,5.84986,R,ugm-3,6.94477,R,ugm-3
02-01-2017,07:00,1.36330,R,ugm-3,10.19315,R,ugm-3,12.28351,R,ugm-3
02-01-2017,08:00,2.20741,R,ugm-3,11.54194,R,ugm-3,14.92658,R,ugm-3
02-01-2017,09:00,2.95392,R,ugm-3,16.97965,R,ugm-3,21.50893,R,ugm-3
02-01-2017,10:00,3.47342,R,ugm-3,15.82020,R,ugm-3,21.14603,R,ugm-3
02-01-2017,11:00,5.81055,R,ugm-3,19.33681,R,ugm-3,28.24619,R,ugm-3
02-01-2017,12:00,6.97927,R,ugm-3,21.38032,R,ugm-3,32.08171,R,ugm-3
02-01-2017,13:00,7.56332,R,ugm-3,21.05567,R,ugm-3,32.65259,R,ugm-3
02-01-2017,14:00,9.80284,R,ugm-3,28.19408,R,ugm-3,43.22489,R,ugm-3
02-01-2017,15:00,9.73861,R,ugm-3,29.69204,R,ugm-3,44.62436,R,ugm-3
02-01-2017,16:00,7.27114,R,ugm-3,26.94521,R,ugm-3,38.09413,R,ugm-3
02-01-2017,17:00,6.42734,R,ugm-3,28.34229,R,ugm-3,38.19741,R,ugm-3
02-01-2017,18:00,18.66491,R,ugm-3,41.24641,R,ugm-3,69.86554,R,ugm-3
02-01-2017,19:00,8.37468,R,ugm-3,35.77475,R,ugm-3,48.61575,R,ugm-3
02-01-2017,20:00,4.96675,R,ugm-3,25.76281,R,ugm-3,33.37838,R,ugm-3
02-01-2017,21:00,2.95361,R,ugm-3,17.44678,R,ugm-3,21.97558,R,ugm-3
02-01-2017,22:00,2.01252,R,ugm-3,12.20318,R,ugm-3,15.28900,R,ugm-3
02-01-2017,23:00,1.81763,R,ugm-3,9.80730,R,ugm-3,12.59429,R,ugm-3
02-01-2017,24:00,1.55788,R,ugm-3,9.16948,R,ugm-3,11.55819,R,ugm-3
03-01-2017,01:00,0.94764,R,ugm-3,9.36743,R,ugm-3,10.82045,R,ugm-3
03-01-2017,02:00,0.39165,R,ugm-3,6.26599,R,ugm-3,6.86651,R,ugm-3
03-01-2017,03:00,0.42502,R,ugm-3,3.40616,R,ugm-3,4.05785,R,ugm-3
03-01-2017,04:00,0.55598,R,ugm-3,3.25699,R,ugm-3,4.10948,R,ugm-3
03-01-2017,05:00,0.55536,R,ugm-3,2.84150,R,ugm-3,3.69304,R,ugm-3
03-01-2017,06:00,1.50331,R,ugm-3,5.75806,R,ugm-3,8.06310,R,ugm-3
03-01-2017,07:00,3.52955,R,ugm-3,9.82977,R,ugm-3,15.24167,R,ugm-3
03-01-2017,08:00,4.96737,R,ugm-3,14.12764,R,ugm-3,21.74417,R,ugm-3
03-01-2017,09:00,4.77155,R,ugm-3,15.83263,R,ugm-3,23.14890,R,ugm-3
03-01-2017,10:00,7.05847,R,ugm-3,19.19242,R,ugm-3,30.01525,R,ugm-3
03-01-2017,11:00,6.63408,R,ugm-3,17.97081,R,ugm-3,28.14292,R,ugm-3
03-01-2017,12:00,6.79747,R,ugm-3,16.78410,R,ugm-3,27.20675,R,ugm-3
03-01-2017,13:00,7.38558,R,ugm-3,15.83024,R,ugm-3,27.15463,R,ugm-3
03-01-2017,14:00,7.67963,R,ugm-3,17.14843,R,ugm-3,28.92369,R,ugm-3
03-01-2017,15:00,7.15701,R,ugm-3,17.74131,R,ugm-3,28.71523,R,ugm-3
03-01-2017,16:00,5.09803,R,ugm-3,20.84625,R,ugm-3,28.66312,R,ugm-3
03-01-2017,17:00,4.60784,R,ugm-3,20.24525,R,ugm-3,27.31050,R,ugm-3
03-01-2017,18:00,4.54236,R,ugm-3,17.64042,R,ugm-3,24.60527,R,ugm-3
03-01-2017,19:00,3.69263,R,ugm-3,18.37195,R,ugm-3,24.03391,R,ugm-3
03-01-2017,20:00,2.67982,R,ugm-3,13.10971,R,ugm-3,17.21872,R,ugm-3
03-01-2017,21:00,1.89558,R,ugm-3,9.37029,R,ugm-3,12.27682,R,ugm-3
03-01-2017,22:00,1.24138,R,ugm-3,8.03250,R,ugm-3,9.93592,R,ugm-3
03-01-2017,23:00,1.24200,R,ugm-3,6.93903,R,ugm-3,8.84340,R,ugm-3
03-01-2017,24:00,0.65327,R,ugm-3,5.39660,R,ugm-3,6.39827,R,ugm-3
04-01-2017,01:00,0.52605,R,ugm-3,5.15084,R,ugm-3,5.95744,R,ugm-3
04-01-2017,02:00,0.61367,R,ugm-3,3.23978,R,ugm-3,4.18073,R,ugm-3
04-01-2017,03:00,0.26287,R,ugm-3,2.94190,R,ugm-3,3.34496,R,ugm-3
04-01-2017,04:00,0.29592,R,ugm-3,4.87640,R,ugm-3,5.33014,R,ugm-3
04-01-2017,05:00,0.29592,R,ugm-3,4.51063,R,ugm-3,4.96437,R,ugm-3
04-01-2017,06:00,0.42689,R,ugm-3,2.89887,R,ugm-3,3.55343,R,ugm-3
04-01-2017,07:00,0.85440,R,ugm-3,5.32679,R,ugm-3,6.63685,R,ugm-3
04-01-2017,08:00,1.34771,R,ugm-3,15.02173,R,ugm-3,17.08819,R,ugm-3
04-01-2017,09:00,4.66709,R,ugm-3,24.40828,R,ugm-3,31.56438,R,ugm-3
04-01-2017,10:00,7.88761,R,ugm-3,32.01286,R,ugm-3,44.10703,R,ugm-3
04-01-2017,11:00,6.31009,R,ugm-3,20.79127,R,ugm-3,30.46660,R,ugm-3
04-01-2017,12:00,2.66205,R,ugm-3,12.11808,R,ugm-3,16.19983,R,ugm-3
04-01-2017,13:00,2.20211,R,ugm-3,11.67438,R,ugm-3,15.05090,R,ugm-3
04-01-2017,14:00,2.89218,R,ugm-3,12.81088,R,ugm-3,17.24549,R,ugm-3
04-01-2017,15:00,1.90619,R,ugm-3,13.01600,R,ugm-3,15.93878,R,ugm-3
04-01-2017,16:00,1.70880,R,ugm-3,13.99807,R,ugm-3,16.61819,R,ugm-3
04-01-2017,17:00,2.13631,R,ugm-3,20.55459,R,ugm-3,23.83023,R,ugm-3
04-01-2017,18:00,4.14104,R,ugm-3,21.81828,R,ugm-3,28.16778,R,ugm-3
04-01-2017,19:00,3.12230,R,ugm-3,18.15441,R,ugm-3,22.94187,R,ugm-3
04-01-2017,20:00,2.20211,R,ugm-3,19.19911,R,ugm-3,22.57563,R,ugm-3
04-01-2017,21:00,2.10357,R,ugm-3,20.34374,R,ugm-3,23.56917,R,ugm-3
04-01-2017,22:00,1.28191,R,ugm-3,12.87591,R,ugm-3,14.84148,R,ugm-3
04-01-2017,23:00,1.15032,R,ugm-3,11.82355,R,ugm-3,13.58736,R,ugm-3
04-01-2017,24:00,0.55848,R,ugm-3,8.23714,R,ugm-3,9.09346,R,ugm-3
05-01-2017,01:00,0.92674,R,ugm-3,11.65669,R,ugm-3,13.07768,R,ugm-3
05-01-2017,02:00,1.05854,R,ugm-3,16.21035,R,ugm-3,17.83343,R,ugm-3
05-01-2017,03:00,0.46275,R,ugm-3,8.73152,R,ugm-3,9.44106,R,ugm-3
05-01-2017,04:00,0.72780,R,ugm-3,12.83574,R,ugm-3,13.95169,R,ugm-3
05-01-2017,05:00,1.95171,R,ugm-3,19.24644,R,ugm-3,22.23903,R,ugm-3
05-01-2017,06:00,8.99896,R,ugm-3,41.85124,R,ugm-3,55.64945,R,ugm-3
05-01-2017,07:00,23.65536,R,ugm-3,63.27937,R,ugm-3,99.55041,R,ugm-3
05-01-2017,08:00,54.39132,R,ugm-3,81.87269,R,ugm-3,165.27156,R,ugm-3
05-01-2017,09:00,116.42485,R,ugm-3,101.93625,R,ugm-3,280.45187,R,ugm-3
05-01-2017,10:00,143.62036,R,ugm-3,106.65582,R,ugm-3,326.87063,R,ugm-3
05-01-2017,11:00,120.72554,R,ugm-3,93.87363,R,ugm-3,278.98355,R,ugm-3
05-01-2017,12:00,47.93966,R,ugm-3,70.10269,R,ugm-3,143.60915,R,ugm-3
05-01-2017,13:00,40.29683,R,ugm-3,66.71565,R,ugm-3,128.50327,R,ugm-3
05-01-2017,14:00,42.41444,R,ugm-3,69.13353,R,ugm-3,134.16809,R,ugm-3
05-01-2017,15:00,41.32274,R,ugm-3,64.77542,R,ugm-3,128.13607,R,ugm-3
05-01-2017,16:00,40.72715,R,ugm-3,71.35298,R,ugm-3,133.80041,R,ugm-3
05-01-2017,17:00,50.75170,R,ugm-3,84.46365,R,ugm-3,162.28184,R,ugm-3
05-01-2017,18:00,33.87854,R,ugm-3,69.58105,R,ugm-3,121.52742,R,ugm-3
05-01-2017,19:00,21.20753,R,ugm-3,57.27746,R,ugm-3,89.79522,R,ugm-3
05-01-2017,20:00,17.73318,R,ugm-3,62.34224,R,ugm-3,89.53273,R,ugm-3
05-01-2017,21:00,13.33270,R,ugm-3,57.86460,R,ugm-3,78.30779,R,ugm-3
05-01-2017,22:00,12.86964,R,ugm-3,60.25331,R,ugm-3,79.98649,R,ugm-3
05-01-2017,23:00,4.66459,R,ugm-3,46.29493,R,ugm-3,53.44720,R,ugm-3
05-01-2017,24:00,2.08424,R,ugm-3,41.28227,R,ugm-3,44.47806,R,ugm-3
06-01-2017,01:00,2.53119,R,ugm-3,46.86518,R,ugm-3,50.74628,R,ugm-3
06-01-2017,02:00,1.50965,R,ugm-3,38.67585,R,ugm-3,40.99061,R,ugm-3
06-01-2017,03:00,1.29875,R,ugm-3,36.91077,R,ugm-3,38.90216,R,ugm-3
06-01-2017,04:00,1.06551,R,ugm-3,30.10944,R,ugm-3,31.74320,R,ugm-3
06-01-2017,05:00,1.46527,R,ugm-3,26.02195,R,ugm-3,28.26866,R,ugm-3
06-01-2017,06:00,3.13010,R,ugm-3,29.25982,R,ugm-3,34.05923,R,ugm-3
06-01-2017,07:00,7.42642,R,ugm-3,29.35783,R,ugm-3,40.74486,R,ugm-3
06-01-2017,08:00,13.38758,R,ugm-3,37.58875,R,ugm-3,58.11609,R,ugm-3
06-01-2017,09:00,14.95294,R,ugm-3,43.87466,R,ugm-3,66.80219,R,ugm-3
06-01-2017,10:00,16.81766,R,ugm-3,43.12114,R,ugm-3,68.90785,R,ugm-3
06-01-2017,11:00,21.64689,R,ugm-3,42.34944,R,ugm-3,75.54088,R,ugm-3
06-01-2017,12:00,17.21804,R,ugm-3,37.45344,R,ugm-3,63.85407,R,ugm-3
06-01-2017,13:00,15.38576,R,ugm-3,34.94616,R,ugm-3,58.53732,R,ugm-3
06-01-2017,14:00,16.68482,R,ugm-3,41.74557,R,ugm-3,67.32861,R,ugm-3
06-01-2017,15:00,19.48220,R,ugm-3,43.45726,R,ugm-3,73.32955,R,ugm-3
06-01-2017,16:00,14.28689,R,ugm-3,38.89451,R,ugm-3,60.80077,R,ugm-3
06-01-2017,17:00,17.68422,R,ugm-3,45.42474,R,ugm-3,72.54017,R,ugm-3
06-01-2017,18:00,27.20860,R,ugm-3,57.08908,R,ugm-3,98.80836,R,ugm-3
06-01-2017,19:00,17.88348,R,ugm-3,55.33149,R,ugm-3,82.75244,R,ugm-3
06-01-2017,20:00,31.90438,R,ugm-3,59.20574,R,ugm-3,108.12510,R,ugm-3
06-01-2017,21:00,37.99868,R,ugm-3,60.02190,R,ugm-3,118.28573,R,ugm-3
06-01-2017,22:00,11.25657,R,ugm-3,45.85697,R,ugm-3,63.11680,R,ugm-3
06-01-2017,23:00,9.29145,R,ugm-3,34.97341,R,ugm-3,49.22010,R,ugm-3
06-01-2017,24:00,2.79738,R,ugm-3,18.39921,R,ugm-3,22.68847,R,ugm-3
07-01-2017,01:00,1.87563,R,ugm-3,15.40471,R,ugm-3,18.28063,R,ugm-3
07-01-2017,02:00,1.92043,R,ugm-3,14.66696,R,ugm-3,17.61158,R,ugm-3
07-01-2017,03:00,1.80859,R,ugm-3,17.51515,R,ugm-3,20.28828,R,ugm-3
07-01-2017,04:00,0.73684,R,ugm-3,11.60266,R,ugm-3,12.73247,R,ugm-3
07-01-2017,05:00,6.49687,R,ugm-3,24.37959,R,ugm-3,34.34133,R,ugm-3
07-01-2017,06:00,5.69299,R,ugm-3,20.54025,R,ugm-3,29.26938,R,ugm-3
07-01-2017,07:00,7.13362,R,ugm-3,31.11685,R,ugm-3,42.05492,R,ugm-3
07-01-2017,08:00,16.67827,R,ugm-3,44.11325,R,ugm-3,69.68624,R,ugm-3
07-01-2017,09:00,11.85528,R,ugm-3,42.15772,R,ugm-3,60.33555,R,ugm-3
07-01-2017,10:00,22.90729,R,ugm-3,56.43548,R,ugm-3,91.55950,R,ugm-3
07-01-2017,11:00,18.92185,R,ugm-3,53.40608,R,ugm-3,82.41919,R,ugm-3
07-01-2017,12:00,9.41057,R,ugm-3,44.10894,R,ugm-3,58.53828,R,ugm-3
07-01-2017,13:00,20.69707,R,ugm-3,54.06542,R,ugm-3,85.80049,R,ugm-3
07-01-2017,14:00,25.45209,R,ugm-3,56.70706,R,ugm-3,95.73306,R,ugm-3
07-01-2017,15:00,15.63958,R,ugm-3,51.88756,R,ugm-3,75.86792,R,ugm-3
07-01-2017,16:00,13.66386,R,ugm-3,48.99968,R,ugm-3,69.95064,R,ugm-3
07-01-2017,17:00,15.43877,R,ugm-3,60.43787,R,ugm-3,84.11032,R,ugm-3
07-01-2017,18:00,19.12298,R,ugm-3,60.49429,R,ugm-3,89.81578,R,ugm-3
07-01-2017,19:00,6.83209,R,ugm-3,42.30402,R,ugm-3,52.77974,R,ugm-3
07-01-2017,20:00,10.18109,R,ugm-3,50.85338,R,ugm-3,66.46416,R,ugm-3
07-01-2017,21:00,5.99484,R,ugm-3,41.05229,R,ugm-3,50.24424,R,ugm-3
07-01-2017,22:00,17.81643,R,ugm-3,50.97960,R,ugm-3,78.29775,R,ugm-3
07-01-2017,23:00,38.74831,R,ugm-3,52.38051,R,ugm-3,111.79375,R,ugm-3
07-01-2017,24:00,38.58055,R,ugm-3,57.34010,R,ugm-3,116.49611,R,ugm-3
08-01-2017,01:00,41.39383,R,ugm-3,46.71425,R,ugm-3,110.18391,R,ugm-3
08-01-2017,02:00,31.01162,R,ugm-3,46.12504,R,ugm-3,93.67553,R,ugm-3
08-01-2017,03:00,13.82040,R,ugm-3,38.51393,R,ugm-3,59.70490,R,ugm-3
08-01-2017,04:00,29.79831,R,ugm-3,43.28466,R,ugm-3,88.97476,R,ugm-3
08-01-2017,05:00,4.24706,R,ugm-3,32.30213,R,ugm-3,38.81419,R,ugm-3
08-01-2017,06:00,10.95504,R,ugm-3,43.27844,R,ugm-3,60.07593,R,ugm-3
08-01-2017,07:00,8.96653,R,ugm-3,37.15509,R,ugm-3,50.90358,R,ugm-3
08-01-2017,08:00,37.75297,R,ugm-3,48.74437,R,ugm-3,106.63144,R,ugm-3
08-01-2017,09:00,34.38245,R,ugm-3,48.45080,R,ugm-3,101.16982,R,ugm-3
08-01-2017,10:00,40.21389,R,ugm-3,52.50052,R,ugm-3,114.16095,R,ugm-3
08-01-2017,11:00,56.12382,R,ugm-3,51.70109,R,ugm-3,137.75642,R,ugm-3
08-01-2017,12:00,21.80904,R,ugm-3,41.00543,R,ugm-3,74.44550,R,ugm-3
08-01-2017,13:00,17.59566,R,ugm-3,41.58014,R,ugm-3,68.55978,R,ugm-3
08-01-2017,14:00,14.39322,R,ugm-3,38.43073,R,ugm-3,60.50003,R,ugm-3
08-01-2017,15:00,14.89900,R,ugm-3,40.99587,R,ugm-3,63.84068,R,ugm-3
08-01-2017,16:00,29.93302,R,ugm-3,56.97003,R,ugm-3,102.86668,R,ugm-3
08-01-2017,17:00,45.06807,R,ugm-3,67.75175,R,ugm-3,136.85515,R,ugm-3
08-01-2017,18:00,70.88843,R,ugm-3,69.83781,R,ugm-3,178.53188,R,ugm-3
08-01-2017,19:00,58.01192,R,ugm-3,65.61453,R,ugm-3,154.56490,R,ugm-3
08-01-2017,20:00,17.15755,R,ugm-3,51.53136,R,ugm-3,77.83923,R,ugm-3
08-01-2017,21:00,9.33729,R,ugm-3,37.38125,R,ugm-3,51.69822,R,ugm-3
08-01-2017,22:00,2.56195,R,ugm-3,15.74418,R,ugm-3,19.67245,R,ugm-3
08-01-2017,23:00,2.73034,R,ugm-3,10.66028,R,ugm-3,14.84674,R,ugm-3
08-01-2017,24:00,1.58438,R,ugm-3,7.96365,R,ugm-3,10.39300,R,ugm-3
09-01-2017,01:00,0.76834,R,ugm-3,4.99481,R,ugm-3,6.17291,R,ugm-3
09-01-2017,02:00,0.72343,R,ugm-3,6.69566,R,ugm-3,7.80491,R,ugm-3
09-01-2017,03:00,0.30497,R,ugm-3,4.53454,R,ugm-3,5.00214,R,ugm-3
09-01-2017,04:00,1.18649,R,ugm-3,5.15132,R,ugm-3,6.97058,R,ugm-3
09-01-2017,05:00,0.71221,R,ugm-3,2.73918,R,ugm-3,3.83122,R,ugm-3
09-01-2017,06:00,1.59311,R,ugm-3,4.58139,R,ugm-3,7.02413,R,ugm-3
09-01-2017,07:00,3.96579,R,ugm-3,7.16996,R,ugm-3,13.25076,R,ugm-3
09-01-2017,08:00,7.05036,R,ugm-3,12.44416,R,ugm-3,23.25457,R,ugm-3
09-01-2017,09:00,8.20256,R,ugm-3,15.89288,R,ugm-3,28.46995,R,ugm-3
09-01-2017,10:00,9.32107,R,ugm-3,22.10707,R,ugm-3,36.39918,R,ugm-3
09-01-2017,11:00,8.74513,R,ugm-3,23.84170,R,ugm-3,37.25072,R,ugm-3
09-01-2017,12:00,10.91450,R,ugm-3,28.81659,R,ugm-3,45.55193,R,ugm-3
09-01-2017,13:00,8.98212,R,ugm-3,19.70018,R,ugm-3,33.47258,R,ugm-3
09-01-2017,14:00,12.43932,R,ugm-3,24.88210,R,ugm-3,43.95547,R,ugm-3
09-01-2017,15:00,16.87971,R,ugm-3,31.75037,R,ugm-3,57.63223,R,ugm-3
09-01-2017,16:00,14.77863,R,ugm-3,32.09844,R,ugm-3,54.75870,R,ugm-3
09-01-2017,17:00,11.96504,R,ugm-3,30.98441,R,ugm-3,49.33055,R,ugm-3
09-01-2017,18:00,14.23606,R,ugm-3,37.18761,R,ugm-3,59.01593,R,ugm-3
09-01-2017,19:00,6.98239,R,ugm-3,18.61532,R,ugm-3,29.32149,R,ugm-3
09-01-2017,20:00,5.89755,R,ugm-3,20.65165,R,ugm-3,29.69443,R,ugm-3
09-01-2017,21:00,2.98292,R,ugm-3,12.24239,R,ugm-3,16.81613,R,ugm-3
09-01-2017,22:00,3.05058,R,ugm-3,9.21203,R,ugm-3,13.88953,R,ugm-3
09-01-2017,23:00,3.83046,R,ugm-3,11.31531,R,ugm-3,17.18859,R,ugm-3
09-01-2017,24:00,0.91521,R,ugm-3,4.07793,R,ugm-3,5.48123,R,ugm-3
10-01-2017,01:00,1.22818,R,ugm-3,4.53135,R,ugm-3,6.41453,R,ugm-3
10-01-2017,02:00,0.90970,R,ugm-3,5.58960,R,ugm-3,6.98445,R,ugm-3
10-01-2017,03:00,0.57968,R,ugm-3,5.09777,R,ugm-3,5.98660,R,ugm-3
10-01-2017,04:00,0.47772,R,ugm-3,6.05593,R,ugm-3,6.78842,R,ugm-3
10-01-2017,05:00,0.88683,R,ugm-3,7.45971,R,ugm-3,8.81949,R,ugm-3
10-01-2017,06:00,1.73967,R,ugm-3,7.38177,R,ugm-3,10.04923,R,ugm-3
10-01-2017,07:00,4.05965,R,ugm-3,13.28614,R,ugm-3,19.51085,R,ugm-3
10-01-2017,08:00,8.18728,R,ugm-3,26.30787,R,ugm-3,38.86152,R,ugm-3
10-01-2017,09:00,10.16581,R,ugm-3,34.01859,R,ugm-3,49.60595,R,ugm-3
10-01-2017,10:00,11.59864,R,ugm-3,34.70805,R,ugm-3,52.49239,R,ugm-3
10-01-2017,11:00,9.00582,R,ugm-3,27.03080,R,ugm-3,40.83953,R,ugm-3
10-01-2017,12:00,9.31297,R,ugm-3,23.88665,R,ugm-3,38.16633,R,ugm-3
10-01-2017,13:00,10.54093,R,ugm-3,25.58495,R,ugm-3,41.74748,R,ugm-3
10-01-2017,14:00,12.38288,R,ugm-3,27.73221,R,ugm-3,46.71903,R,ugm-3
10-01-2017,15:00,11.22321,R,ugm-3,26.73053,R,ugm-3,43.93921,R,ugm-3
10-01-2017,16:00,14.53260,R,ugm-3,30.37002,R,ugm-3,52.65304,R,ugm-3
10-01-2017,17:00,21.83274,R,ugm-3,49.05706,R,ugm-3,82.53346,R,ugm-3
10-01-2017,18:00,13.40660,R,ugm-3,42.84048,R,ugm-3,63.39698,R,ugm-3
10-01-2017,19:00,7.50469,R,ugm-3,33.92871,R,ugm-3,45.43574,R,ugm-3
10-01-2017,20:00,3.41137,R,ugm-3,22.08459,R,ugm-3,27.31528,R,ugm-3
10-01-2017,21:00,3.00163,R,ugm-3,17.47403,R,ugm-3,22.07647,R,ugm-3
10-01-2017,22:00,2.93365,R,ugm-3,11.48456,R,ugm-3,15.98276,R,ugm-3
10-01-2017,23:00,1.63739,R,ugm-3,4.11761,R,ugm-3,6.62825,R,ugm-3
10-01-2017,24:00,1.67169,R,ugm-3,6.68419,R,ugm-3,9.24742,R,ugm-3
11-01-2017,01:00,1.46516,R,ugm-3,5.54944,R,ugm-3,7.79599,R,ugm-3
11-01-2017,02:00,0.59455,R,ugm-3,1.87808,R,ugm-3,2.78970,R,ugm-3
11-01-2017,03:00,0.37731,R,ugm-3,1.83600,R,ugm-3,2.41453,R,ugm-3
11-01-2017,04:00,0.27441,R,ugm-3,1.34927,R,ugm-3,1.77002,R,ugm-3
11-01-2017,05:00,0.51451,R,ugm-3,1.24982,R,ugm-3,2.03873,R,ugm-3
11-01-2017,06:00,1.09887,R,ugm-3,3.14319,R,ugm-3,4.82811,R,ugm-3
11-01-2017,07:00,3.02096,R,ugm-3,8.18933,R,ugm-3,12.82140,R,ugm-3
11-01-2017,08:00,5.28668,R,ugm-3,13.56728,R,ugm-3,21.67341,R,ugm-3
11-01-2017,09:00,6.52307,R,ugm-3,18.53738,R,ugm-3,28.53928,R,ugm-3
11-01-2017,10:00,6.96929,R,ugm-3,20.42885,R,ugm-3,31.11494,R,ugm-3
11-01-2017,11:00,6.69488,R,ugm-3,14.78697,R,ugm-3,25.05232,R,ugm-3
11-01-2017,12:00,5.59601,R,ugm-3,13.52185,R,ugm-3,22.10228,R,ugm-3
11-01-2017,13:00,6.14545,R,ugm-3,14.12764,R,ugm-3,23.55053,R,ugm-3
11-01-2017,14:00,6.66058,R,ugm-3,15.91248,R,ugm-3,26.12523,R,ugm-3
11-01-2017,15:00,7.79344,R,ugm-3,18.52065,R,ugm-3,30.47043,R,ugm-3
11-01-2017,16:00,6.04286,R,ugm-3,18.89885,R,ugm-3,28.16443,R,ugm-3
11-01-2017,17:00,6.11084,R,ugm-3,21.20819,R,ugm-3,30.57801,R,ugm-3
11-01-2017,18:00,4.97829,R,ugm-3,20.10181,R,ugm-3,27.73508,R,ugm-3
11-01-2017,19:00,3.57040,R,ugm-3,17.70019,R,ugm-3,23.17472,R,ugm-3
11-01-2017,20:00,2.47184,R,ugm-3,12.19601,R,ugm-3,15.98611,R,ugm-3
11-01-2017,21:00,2.12883,R,ugm-3,8.91368,R,ugm-3,12.17784,R,ugm-3
11-01-2017,22:00,1.71629,R,ugm-3,6.05928,R,ugm-3,8.69088,R,ugm-3
11-01-2017,23:00,1.37328,R,ugm-3,7.17474,R,ugm-3,9.28041,R,ugm-3
11-01-2017,24:00,0.78985,R,ugm-3,5.92397,R,ugm-3,7.13506,R,ugm-3
12-01-2017,01:00,0.65608,R,ugm-3,5.34687,R,ugm-3,6.35285,R,ugm-3
12-01-2017,02:00,0.55214,R,ugm-3,4.39365,R,ugm-3,5.24025,R,ugm-3
12-01-2017,03:00,0.41410,R,ugm-3,3.34879,R,ugm-3,3.98374,R,ugm-3
12-01-2017,04:00,0.31089,R,ugm-3,3.83026,R,ugm-3,4.30695,R,ugm-3
12-01-2017,05:00,0.82852,R,ugm-3,5.29810,R,ugm-3,6.56848,R,ugm-3
12-01-2017,06:00,1.58813,R,ugm-3,7.36313,R,ugm-3,9.79822,R,ugm-3
12-01-2017,07:00,4.21120,R,ugm-3,12.49293,R,ugm-3,18.95001,R,ugm-3
12-01-2017,08:00,9.14739,R,ugm-3,24.89836,R,ugm-3,38.92416,R,ugm-3
12-01-2017,09:00,20.95308,R,ugm-3,46.85147,R,ugm-3,78.97908,R,ugm-3
12-01-2017,10:00,13.01371,R,ugm-3,25.37696,R,ugm-3,45.33103,R,ugm-3
12-01-2017,11:00,10.87334,R,ugm-3,21.01407,R,ugm-3,37.68629,R,ugm-3
12-01-2017,12:00,13.25537,R,ugm-3,27.32150,R,ugm-3,47.64611,R,ugm-3
12-01-2017,13:00,12.53069,R,ugm-3,26.70950,R,ugm-3,45.92295,R,ugm-3
12-01-2017,14:00,11.28775,R,ugm-3,26.62343,R,ugm-3,43.93108,R,ugm-3
12-01-2017,15:00,,,,,,,,,
12-01-2017,16:00,15.18837,R,ugm-3,41.53137,R,ugm-3,64.81988,R,ugm-3
12-01-2017,17:00,10.07974,R,ugm-3,38.00472,R,ugm-3,53.46011,R,ugm-3
12-01-2017,18:00,9.14739,R,ugm-3,41.37216,R,ugm-3,55.39795,R,ugm-3
12-01-2017,19:00,10.56307,R,ugm-3,50.83043,R,ugm-3,67.02691,R,ugm-3
12-01-2017,20:00,6.24804,R,ugm-3,33.65092,R,ugm-3,43.23111,R,ugm-3
12-01-2017,21:00,3.31376,R,ugm-3,18.49913,R,ugm-3,23.58017,R,ugm-3
12-01-2017,22:00,2.48556,R,ugm-3,14.70856,R,ugm-3,18.51969,R,ugm-3
12-01-2017,23:00,1.89839,R,ugm-3,11.62561,R,ugm-3,14.53643,R,ugm-3
12-01-2017,24:00,1.89839,R,ugm-3,11.03273,R,ugm-3,13.94356,R,ugm-3
13-01-2017,01:00,1.06145,R,ugm-3,10.60864,R,ugm-3,12.23618,R,ugm-3
13-01-2017,02:00,0.87685,R,ugm-3,6.71670,R,ugm-3,8.06119,R,ugm-3
13-01-2017,03:00,0.51919,R,ugm-3,7.57063,R,ugm-3,8.36671,R,ugm-3
13-01-2017,04:00,0.55380,R,ugm-3,6.11474,R,ugm-3,6.96389,R,ugm-3
13-01-2017,05:00,0.79609,R,ugm-3,4.23141,R,ugm-3,5.45206,R,ugm-3
13-01-2017,06:00,1.28067,R,ugm-3,3.59646,R,ugm-3,5.56012,R,ugm-3
13-01-2017,07:00,4.49964,R,ugm-3,11.56202,R,ugm-3,18.46136,R,ugm-3
13-01-2017,08:00,4.04967,R,ugm-3,11.98229,R,ugm-3,18.19170,R,ugm-3
13-01-2017,09:00,4.53425,R,ugm-3,17.17712,R,ugm-3,24.12953,R,ugm-3
13-01-2017,10:00,4.43041,R,ugm-3,16.31028,R,ugm-3,23.10348,R,ugm-3
13-01-2017,11:00,4.56886,R,ugm-3,13.50703,R,ugm-3,20.51252,R,ugm-3
13-01-2017,12:00,4.32657,R,ugm-3,14.47284,R,ugm-3,21.10683,R,ugm-3
13-01-2017,13:00,3.39203,R,ugm-3,13.79964,R,ugm-3,19.00069,R,ugm-3
13-01-2017,14:00,4.46502,R,ugm-3,15.50177,R,ugm-3,22.34804,R,ugm-3
13-01-2017,15:00,4.46502,R,ugm-3,15.77143,R,ugm-3,22.61770,R,ugm-3
13-01-2017,16:00,3.28820,R,ugm-3,16.65788,R,ugm-3,21.69970,R,ugm-3
13-01-2017,17:00,5.22650,R,ugm-3,23.94259,R,ugm-3,31.95644,R,ugm-3
13-01-2017,18:00,6.47255,R,ugm-3,31.91006,R,ugm-3,41.83450,R,ugm-3
13-01-2017,19:00,5.15727,R,ugm-3,25.23639,R,ugm-3,33.14410,R,ugm-3
13-01-2017,20:00,3.84200,R,ugm-3,22.50248,R,ugm-3,28.39345,R,ugm-3
13-01-2017,21:00,4.18812,R,ugm-3,27.69396,R,ugm-3,34.11565,R,ugm-3
13-01-2017,22:00,2.56133,R,ugm-3,16.26103,R,ugm-3,20.18835,R,ugm-3
13-01-2017,23:00,2.63056,R,ugm-3,16.80323,R,ugm-3,20.83669,R,ugm-3
13-01-2017,24:00,2.49211,R,ugm-3,16.63732,R,ugm-3,20.45849,R,ugm-3
14-01-2017,01:00,1.80318,R,ugm-3,11.80013,R,ugm-3,14.56496,R,ugm-3
14-01-2017,02:00,0.92467,R,ugm-3,5.14335,R,ugm-3,6.56115,R,ugm-3
14-01-2017,03:00,0.97102,R,ugm-3,4.13578,R,ugm-3,5.62466,R,ugm-3
14-01-2017,04:00,1.21394,R,ugm-3,3.27563,R,ugm-3,5.13698,R,ugm-3
14-01-2017,05:00,1.00564,R,ugm-3,3.75758,R,ugm-3,5.29954,R,ugm-3
14-01-2017,06:00,2.39232,R,ugm-3,10.71574,R,ugm-3,14.38391,R,ugm-3
14-01-2017,07:00,2.11542,R,ugm-3,12.70904,R,ugm-3,15.95264,R,ugm-3
14-01-2017,08:00,6.27610,R,ugm-3,29.79818,R,ugm-3,39.42141,R,ugm-3
14-01-2017,09:00,12.48298,R,ugm-3,51.15890,R,ugm-3,70.29920,R,ugm-3
14-01-2017,10:00,16.26230,R,ugm-3,53.20432,R,ugm-3,78.13949,R,ugm-3
14-01-2017,11:00,10.43678,R,ugm-3,32.66550,R,ugm-3,48.66834,R,ugm-3
14-01-2017,12:00,9.88236,R,ugm-3,28.64829,R,ugm-3,43.80103,R,ugm-3
14-01-2017,13:00,9.53530,R,ugm-3,26.09845,R,ugm-3,40.71904,R,ugm-3
14-01-2017,14:00,6.06843,R,ugm-3,18.38152,R,ugm-3,27.68631,R,ugm-3
14-01-2017,15:00,6.93499,R,ugm-3,25.43529,R,ugm-3,36.06879,R,ugm-3
14-01-2017,16:00,9.18886,R,ugm-3,38.20219,R,ugm-3,52.29158,R,ugm-3
14-01-2017,17:00,18.65493,R,ugm-3,57.91767,R,ugm-3,86.52150,R,ugm-3
14-01-2017,18:00,23.85648,R,ugm-3,65.13736,R,ugm-3,101.71679,R,ugm-3
14-01-2017,19:00,31.41543,R,ugm-3,75.50215,R,ugm-3,123.67181,R,ugm-3
14-01-2017,20:00,20.77035,R,ugm-3,64.24566,R,ugm-3,96.09308,R,ugm-3
14-01-2017,21:00,10.71462,R,ugm-3,50.62531,R,ugm-3,67.05416,R,ugm-3
14-01-2017,22:00,9.22347,R,ugm-3,46.63870,R,ugm-3,60.78116,R,ugm-3
14-01-2017,23:00,8.98118,R,ugm-3,47.44291,R,ugm-3,61.21387,R,ugm-3
14-01-2017,24:00,6.51901,R,ugm-3,45.86462,R,ugm-3,55.86030,R,ugm-3
15-01-2017,01:00,8.79596,R,ugm-3,41.00352,R,ugm-3,54.49047,R,ugm-3
15-01-2017,02:00,4.21837,R,ugm-3,38.35328,R,ugm-3,44.82135,R,ugm-3
15-01-2017,03:00,5.77188,R,ugm-3,23.73604,R,ugm-3,32.58613,R,ugm-3
15-01-2017,04:00,2.74687,R,ugm-3,10.26439,R,ugm-3,14.47619,R,ugm-3
15-01-2017,05:00,2.43379,R,ugm-3,9.00931,R,ugm-3,12.74108,R,ugm-3
15-01-2017,06:00,2.01626,R,ugm-3,6.55940,R,ugm-3,9.65095,R,ugm-3
15-01-2017,07:00,2.46872,R,ugm-3,13.78195,R,ugm-3,17.56727,R,ugm-3
15-01-2017,08:00,5.87572,R,ugm-3,32.68558,R,ugm-3,41.69489,R,ugm-3
15-01-2017,09:00,4.38114,R,ugm-3,30.74774,R,ugm-3,37.46540,R,ugm-3
15-01-2017,10:00,2.85070,R,ugm-3,14.71430,R,ugm-3,19.08532,R,ugm-3
15-01-2017,11:00,4.51990,R,ugm-3,18.49818,R,ugm-3,25.42860,R,ugm-3
15-01-2017,12:00,5.98018,R,ugm-3,20.10946,R,ugm-3,29.27894,R,ugm-3
15-01-2017,13:00,5.84079,R,ugm-3,28.29257,R,ugm-3,37.24833,R,ugm-3
15-01-2017,14:00,5.77157,R,ugm-3,25.47115,R,ugm-3,34.32077,R,ugm-3
15-01-2017,15:00,5.04159,R,ugm-3,22.25289,R,ugm-3,29.98322,R,ugm-3
15-01-2017,16:00,6.08495,R,ugm-3,29.05757,R,ugm-3,38.38770,R,ugm-3
15-01-2017,17:00,25.13746,R,ugm-3,49.99658,R,ugm-3,88.54014,R,ugm-3
15-01-2017,18:00,10.74362,R,ugm-3,44.57751,R,ugm-3,61.05083,R,ugm-3
15-01-2017,19:00,2.12072,R,ugm-3,26.56845,R,ugm-3,29.82018,R,ugm-3