Data supplied by UK-AIR on 20/3/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bury Whitefield Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2019,01:00,24.155,R,ugm-3 (Ref.eq),1.11512,R,ugm-3,6.69680,R,ugm-3,8.40663,R,ugm-3
01-01-2019,02:00,15.459,R,ugm-3 (Ref.eq),1.90499,R,ugm-3,6.12686,R,ugm-3,9.04781,R,ugm-3
01-01-2019,03:00,18.358,R,ugm-3 (Ref.eq),1.49844,R,ugm-3,5.61035,R,ugm-3,7.90793,R,ugm-3
01-01-2019,04:00,17.392,R,ugm-3 (Ref.eq),1.88176,R,ugm-3,6.25154,R,ugm-3,9.13686,R,ugm-3
01-01-2019,05:00,17.392,R,ugm-3 (Ref.eq),1.32420,R,ugm-3,5.55692,R,ugm-3,7.58734,R,ugm-3
01-01-2019,06:00,12.561,R,ugm-3 (Ref.eq),0.83634,R,ugm-3,4.43485,R,ugm-3,5.71722,R,ugm-3
01-01-2019,07:00,11.594,R,ugm-3 (Ref.eq),1.01058,R,ugm-3,3.47308,R,ugm-3,5.02260,R,ugm-3
01-01-2019,08:00,12.561,R,ugm-3 (Ref.eq),0.80149,R,ugm-3,3.36621,R,ugm-3,4.59515,R,ugm-3
01-01-2019,09:00,7.730,R,ugm-3 (Ref.eq),0.87119,R,ugm-3,2.99219,R,ugm-3,4.32799,R,ugm-3
01-01-2019,10:00,11.594,R,ugm-3 (Ref.eq),1.14996,R,ugm-3,3.20592,R,ugm-3,4.96917,R,ugm-3
01-01-2019,11:00,17.392,R,ugm-3 (Ref.eq),1.46359,R,ugm-3,2.99219,R,ugm-3,5.23633,R,ugm-3
01-01-2019,12:00,15.459,R,ugm-3 (Ref.eq),2.09084,R,ugm-3,5.34319,R,ugm-3,8.54911,R,ugm-3
01-01-2019,13:00,14.493,R,ugm-3 (Ref.eq),4.87864,R,ugm-3,11.43444,R,ugm-3,18.91491,R,ugm-3
01-01-2019,14:00,15.459,R,ugm-3 (Ref.eq),4.98318,R,ugm-3,11.96875,R,ugm-3,19.60952,R,ugm-3
01-01-2019,15:00,16.425,R,ugm-3 (Ref.eq),8.53761,R,ugm-3,17.41881,R,ugm-3,30.50964,R,ugm-3
01-01-2019,16:00,22.223,R,ugm-3 (Ref.eq),11.67388,R,ugm-3,29.12041,R,ugm-3,47.02011,R,ugm-3
01-01-2019,17:00,30.918,R,ugm-3 (Ref.eq),22.02356,R,ugm-3,46.80638,R,ugm-3,80.57536,R,ugm-3
01-01-2019,18:00,31.885,R,ugm-3 (Ref.eq),25.02044,R,ugm-3,54.44715,R,ugm-3,92.81128,R,ugm-3
01-01-2019,19:00,29.952,R,ugm-3 (Ref.eq),49.76209,R,ugm-3,69.72868,R,ugm-3,146.02949,R,ugm-3
01-01-2019,20:00,13.527,R,ugm-3 (Ref.eq),10.17544,R,ugm-3,34.30331,R,ugm-3,49.90543,R,ugm-3
01-01-2019,21:00,14.493,R,ugm-3 (Ref.eq),15.96011,R,ugm-3,42.69212,R,ugm-3,67.16395,R,ugm-3
01-01-2019,22:00,23.189,R,ugm-3 (Ref.eq),20.59482,R,ugm-3,55.40892,R,ugm-3,86.98720,R,ugm-3
01-01-2019,23:00,15.459,R,ugm-3 (Ref.eq),15.12377,R,ugm-3,41.03573,R,ugm-3,64.22519,R,ugm-3
01-01-2019,24:00,11.594,R,ugm-3 (Ref.eq),13.93896,R,ugm-3,38.68473,R,ugm-3,60.05750,R,ugm-3
02-01-2019,01:00,16.425,R,ugm-3 (Ref.eq),4.14224,R,ugm-3,30.70100,R,ugm-3,37.05234,R,ugm-3
02-01-2019,02:00,14.493,R,ugm-3 (Ref.eq),2.55981,R,ugm-3,17.99230,R,ugm-3,21.91728,R,ugm-3
02-01-2019,03:00,14.493,R,ugm-3 (Ref.eq),5.75957,R,ugm-3,24.31242,R,ugm-3,33.14364,R,ugm-3
02-01-2019,04:00,16.425,R,ugm-3 (Ref.eq),3.17649,R,ugm-3,15.69029,R,ugm-3,20.56084,R,ugm-3
02-01-2019,05:00,14.493,R,ugm-3 (Ref.eq),6.45770,R,ugm-3,17.56632,R,ugm-3,27.46799,R,ugm-3
02-01-2019,06:00,10.628,R,ugm-3 (Ref.eq),8.09831,R,ugm-3,23.77841,R,ugm-3,36.19564,R,ugm-3
02-01-2019,07:00,18.358,R,ugm-3 (Ref.eq),19.23348,R,ugm-3,34.97587,R,ugm-3,64.46679,R,ugm-3
02-01-2019,08:00,17.392,R,ugm-3 (Ref.eq),34.80177,R,ugm-3,58.16986,R,ugm-3,111.53183,R,ugm-3
02-01-2019,09:00,17.392,R,ugm-3 (Ref.eq),48.45021,R,ugm-3,68.13735,R,ugm-3,142.42664,R,ugm-3
02-01-2019,10:00,22.223,R,ugm-3 (Ref.eq),50.92857,R,ugm-3,76.27753,R,ugm-3,154.36691,R,ugm-3
02-01-2019,11:00,44.445,R,ugm-3 (Ref.eq),60.49295,R,ugm-3,70.07228,R,ugm-3,162.82684,R,ugm-3
02-01-2019,12:00,33.817,R,ugm-3 (Ref.eq),27.01762,R,ugm-3,53.93515,R,ugm-3,95.36159,R,ugm-3
02-01-2019,13:00,30.918,R,ugm-3 (Ref.eq),21.25805,R,ugm-3,48.68433,R,ugm-3,81.27956,R,ugm-3
02-01-2019,14:00,25.121,R,ugm-3 (Ref.eq),25.79590,R,ugm-3,50.88240,R,ugm-3,90.43556,R,ugm-3
02-01-2019,15:00,29.952,R,ugm-3 (Ref.eq),30.43846,R,ugm-3,64.80664,R,ugm-3,111.47829,R,ugm-3
02-01-2019,16:00,32.851,R,ugm-3 (Ref.eq),48.38040,R,ugm-3,87.84144,R,ugm-3,162.02368,R,ugm-3
02-01-2019,17:00,28.986,R,ugm-3 (Ref.eq),29.18183,R,ugm-3,84.83127,R,ugm-3,129.57611,R,ugm-3
02-01-2019,18:00,28.020,R,ugm-3 (Ref.eq),46.35582,R,ugm-3,91.74891,R,ugm-3,162.82684,R,ugm-3
02-01-2019,19:00,31.885,R,ugm-3 (Ref.eq),38.50186,R,ugm-3,85.85429,R,ugm-3,144.88965,R,ugm-3
02-01-2019,20:00,33.817,R,ugm-3 (Ref.eq),30.96206,R,ugm-3,79.26379,R,ugm-3,126.73829,R,ugm-3
02-01-2019,21:00,33.817,R,ugm-3 (Ref.eq),25.13268,R,ugm-3,80.17048,R,ugm-3,118.70671,R,ugm-3
02-01-2019,22:00,33.817,R,ugm-3 (Ref.eq),16.85984,R,ugm-3,68.01098,R,ugm-3,93.86237,R,ugm-3
02-01-2019,23:00,32.851,R,ugm-3 (Ref.eq),14.27676,R,ugm-3,62.38730,R,ugm-3,84.27802,R,ugm-3
02-01-2019,24:00,26.087,R,ugm-3 (Ref.eq),7.50490,R,ugm-3,49.10429,R,ugm-3,60.61164,R,ugm-3
03-01-2019,01:00,26.087,R,ugm-3 (Ref.eq),4.98842,R,ugm-3,40.71291,R,ugm-3,48.36172,R,ugm-3
03-01-2019,02:00,19.324,R,ugm-3 (Ref.eq),0.88580,R,ugm-3,35.12772,R,ugm-3,36.48591,R,ugm-3
03-01-2019,03:00,24.155,R,ugm-3 (Ref.eq),2.65738,R,ugm-3,30.31874,R,ugm-3,34.39334,R,ugm-3
03-01-2019,04:00,20.290,R,ugm-3 (Ref.eq),2.97207,R,ugm-3,26.83150,R,ugm-3,31.38862,R,ugm-3
03-01-2019,05:00,25.121,R,ugm-3 (Ref.eq),14.19603,R,ugm-3,33.17656,R,ugm-3,54.94350,R,ugm-3
03-01-2019,06:00,17.392,R,ugm-3 (Ref.eq),5.73436,R,ugm-3,38.31720,R,ugm-3,47.10975,R,ugm-3
03-01-2019,07:00,31.885,R,ugm-3 (Ref.eq),18.70659,R,ugm-3,50.19093,R,ugm-3,78.87396,R,ugm-3
03-01-2019,08:00,25.121,R,ugm-3 (Ref.eq),3.63642,R,ugm-3,59.24039,R,ugm-3,64.81615,R,ugm-3
03-01-2019,09:00,31.885,R,ugm-3 (Ref.eq),48.60216,R,ugm-3,70.34827,R,ugm-3,144.87054,R,ugm-3
03-01-2019,10:00,33.817,R,ugm-3 (Ref.eq),6.50360,R,ugm-3,49.42488,R,ugm-3,59.39692,R,ugm-3
03-01-2019,11:00,28.986,R,ugm-3 (Ref.eq),3.21683,R,ugm-3,33.37780,R,ugm-3,38.31021,R,ugm-3
03-01-2019,12:00,,,,19.79052,R,ugm-3,42.19754,R,ugm-3,72.54258,R,ugm-3
03-01-2019,13:00,,,,,,,,,,,,
03-01-2019,14:00,40.580,R,ugm-3 (Ref.eq),37.86773,R,ugm-3,57.08222,R,ugm-3,115.14525,R,ugm-3
03-01-2019,15:00,43.479,R,ugm-3 (Ref.eq),40.07056,R,ugm-3,65.83079,R,ugm-3,127.27145,R,ugm-3
03-01-2019,16:00,44.445,R,ugm-3 (Ref.eq),44.47622,R,ugm-3,66.31906,R,ugm-3,134.51498,R,ugm-3
03-01-2019,17:00,42.513,R,ugm-3 (Ref.eq),35.28027,R,ugm-3,75.37568,R,ugm-3,129.47134,R,ugm-3
03-01-2019,18:00,53.141,R,ugm-3 (Ref.eq),51.08471,R,ugm-3,77.38020,R,ugm-3,155.70901,R,ugm-3
03-01-2019,19:00,55.073,R,ugm-3 (Ref.eq),58.81211,R,ugm-3,82.21864,R,ugm-3,172.39595,R,ugm-3
03-01-2019,20:00,58.938,R,ugm-3 (Ref.eq),47.62312,R,ugm-3,77.75157,R,ugm-3,150.77268,R,ugm-3
03-01-2019,21:00,57.006,R,ugm-3 (Ref.eq),26.36405,R,ugm-3,71.23332,R,ugm-3,111.65763,R,ugm-3
03-01-2019,22:00,54.107,R,ugm-3 (Ref.eq),19.40590,R,ugm-3,64.19594,R,ugm-3,93.95123,R,ugm-3
03-01-2019,23:00,46.378,R,ugm-3 (Ref.eq),9.65050,R,ugm-3,59.14040,R,ugm-3,73.93763,R,ugm-3
03-01-2019,24:00,50.242,R,ugm-3 (Ref.eq),11.36381,R,ugm-3,59.41077,R,ugm-3,76.83504,R,ugm-3
04-01-2019,01:00,48.310,R,ugm-3 (Ref.eq),8.20229,R,ugm-3,53.77465,R,ugm-3,66.35132,R,ugm-3
04-01-2019,02:00,46.378,R,ugm-3 (Ref.eq),1.67774,R,ugm-3,34.32112,R,ugm-3,36.89362,R,ugm-3
04-01-2019,03:00,39.614,R,ugm-3 (Ref.eq),0.83887,R,ugm-3,30.03043,R,ugm-3,31.31668,R,ugm-3
04-01-2019,04:00,36.716,R,ugm-3 (Ref.eq),0.69906,R,ugm-3,29.17232,R,ugm-3,30.24419,R,ugm-3
04-01-2019,05:00,38.648,R,ugm-3 (Ref.eq),0.87382,R,ugm-3,24.77526,R,ugm-3,26.11511,R,ugm-3
04-01-2019,06:00,44.445,R,ugm-3 (Ref.eq),1.60784,R,ugm-3,27.02814,R,ugm-3,29.49345,R,ugm-3
04-01-2019,07:00,45.411,R,ugm-3 (Ref.eq),15.30939,R,ugm-3,45.16523,R,ugm-3,68.63930,R,ugm-3
04-01-2019,08:00,46.378,R,ugm-3 (Ref.eq),10.06645,R,ugm-3,49.18246,R,ugm-3,64.61746,R,ugm-3
04-01-2019,09:00,51.209,R,ugm-3 (Ref.eq),27.61283,R,ugm-3,57.08066,R,ugm-3,99.41973,R,ugm-3
04-01-2019,10:00,46.378,R,ugm-3 (Ref.eq),29.81486,R,ugm-3,57.13621,R,ugm-3,102.85170,R,ugm-3
04-01-2019,11:00,42.513,R,ugm-3 (Ref.eq),14.71519,R,ugm-3,53.10113,R,ugm-3,75.66410,R,ugm-3
04-01-2019,12:00,37.682,R,ugm-3 (Ref.eq),13.24717,R,ugm-3,47.09390,R,ugm-3,67.40593,R,ugm-3
04-01-2019,13:00,45.411,R,ugm-3 (Ref.eq),60.74822,R,ugm-3,69.38974,R,ugm-3,162.53571,R,ugm-3
04-01-2019,14:00,46.378,R,ugm-3 (Ref.eq),39.56673,R,ugm-3,66.63630,R,ugm-3,127.30445,R,ugm-3
04-01-2019,15:00,48.310,R,ugm-3 (Ref.eq),22.68446,R,ugm-3,61.84891,R,ugm-3,96.63126,R,ugm-3
04-01-2019,16:00,47.344,R,ugm-3 (Ref.eq),22.02035,R,ugm-3,62.86719,R,ugm-3,96.63126,R,ugm-3
04-01-2019,17:00,53.141,R,ugm-3 (Ref.eq),53.23334,R,ugm-3,73.35136,R,ugm-3,154.97466,R,ugm-3
04-01-2019,18:00,52.175,R,ugm-3 (Ref.eq),45.50873,R,ugm-3,69.26912,R,ugm-3,139.04820,R,ugm-3
04-01-2019,19:00,48.310,R,ugm-3 (Ref.eq),42.85231,R,ugm-3,66.80006,R,ugm-3,132.50602,R,ugm-3
04-01-2019,20:00,55.073,R,ugm-3 (Ref.eq),63.43959,R,ugm-3,71.42984,R,ugm-3,168.70252,R,ugm-3
04-01-2019,21:00,55.073,R,ugm-3 (Ref.eq),64.73285,R,ugm-3,74.16582,R,ugm-3,173.42147,R,ugm-3
04-01-2019,22:00,57.006,R,ugm-3 (Ref.eq),65.64163,R,ugm-3,70.73465,R,ugm-3,171.38375,R,ugm-3
04-01-2019,23:00,50.242,R,ugm-3 (Ref.eq),60.78317,R,ugm-3,67.99554,R,ugm-3,161.19510,R,ugm-3
04-01-2019,24:00,49.276,R,ugm-3 (Ref.eq),66.51545,R,ugm-3,66.39184,R,ugm-3,168.38078,R,ugm-3
05-01-2019,01:00,32.851,R,ugm-3 (Ref.eq),40.43758,R,ugm-3,63.33308,R,ugm-3,125.33650,R,ugm-3
05-01-2019,02:00,26.087,R,ugm-3 (Ref.eq),6.98806,R,ugm-3,51.59609,R,ugm-3,62.31096,R,ugm-3
05-01-2019,03:00,20.290,R,ugm-3 (Ref.eq),2.55064,R,ugm-3,34.72973,R,ugm-3,38.64066,R,ugm-3
05-01-2019,04:00,13.527,R,ugm-3 (Ref.eq),1.50243,R,ugm-3,13.93502,R,ugm-3,16.23872,R,ugm-3
05-01-2019,05:00,11.594,R,ugm-3 (Ref.eq),1.18797,R,ugm-3,6.96775,R,ugm-3,8.78928,R,ugm-3
05-01-2019,06:00,10.628,R,ugm-3 (Ref.eq),1.15303,R,ugm-3,8.30756,R,ugm-3,10.07551,R,ugm-3
05-01-2019,07:00,11.594,R,ugm-3 (Ref.eq),3.14463,R,ugm-3,11.95296,R,ugm-3,16.77465,R,ugm-3
05-01-2019,08:00,15.459,R,ugm-3 (Ref.eq),11.07608,R,ugm-3,27.33845,R,ugm-3,44.32153,R,ugm-3
05-01-2019,09:00,24.155,R,ugm-3 (Ref.eq),30.15349,R,ugm-3,52.37669,R,ugm-3,98.61139,R,ugm-3
05-01-2019,10:00,26.087,R,ugm-3 (Ref.eq),52.02612,R,ugm-3,72.96820,R,ugm-3,152.74046,R,ugm-3
05-01-2019,11:00,31.885,R,ugm-3 (Ref.eq),50.83815,R,ugm-3,71.30617,R,ugm-3,149.25691,R,ugm-3
05-01-2019,12:00,32.851,R,ugm-3 (Ref.eq),62.33351,R,ugm-3,76.18932,R,ugm-3,171.76603,R,ugm-3
05-01-2019,13:00,31.885,R,ugm-3 (Ref.eq),81.93502,R,ugm-3,76.78937,R,ugm-3,202.42131,R,ugm-3
05-01-2019,14:00,35.749,R,ugm-3 (Ref.eq),66.56129,R,ugm-3,79.62155,R,ugm-3,181.68076,R,ugm-3
05-01-2019,15:00,29.952,R,ugm-3 (Ref.eq),45.28264,R,ugm-3,75.96580,R,ugm-3,145.39821,R,ugm-3
05-01-2019,16:00,23.189,R,ugm-3 (Ref.eq),24.73774,R,ugm-3,60.89509,R,ugm-3,98.82576,R,ugm-3
05-01-2019,17:00,19.324,R,ugm-3 (Ref.eq),14.77975,R,ugm-3,42.72167,R,ugm-3,65.38364,R,ugm-3
05-01-2019,18:00,18.358,R,ugm-3 (Ref.eq),11.25078,R,ugm-3,43.36290,R,ugm-3,60.61385,R,ugm-3
05-01-2019,19:00,23.189,R,ugm-3 (Ref.eq),12.33393,R,ugm-3,42.98832,R,ugm-3,61.90008,R,ugm-3
05-01-2019,20:00,20.290,R,ugm-3 (Ref.eq),12.22911,R,ugm-3,40.84454,R,ugm-3,59.59558,R,ugm-3
05-01-2019,21:00,21.256,R,ugm-3 (Ref.eq),8.83990,R,ugm-3,36.76964,R,ugm-3,50.32396,R,ugm-3
05-01-2019,22:00,21.256,R,ugm-3 (Ref.eq),4.71694,R,ugm-3,28.19253,R,ugm-3,35.42507,R,ugm-3
05-01-2019,23:00,14.493,R,ugm-3 (Ref.eq),3.98320,R,ugm-3,24.81576,R,ugm-3,30.92325,R,ugm-3
05-01-2019,24:00,16.425,R,ugm-3 (Ref.eq),4.29766,R,ugm-3,21.38597,R,ugm-3,27.97562,R,ugm-3
06-01-2019,01:00,16.425,R,ugm-3 (Ref.eq),2.14223,R,ugm-3,16.28322,R,ugm-3,19.56793,R,ugm-3
06-01-2019,02:00,18.358,R,ugm-3 (Ref.eq),2.88735,R,ugm-3,24.35335,R,ugm-3,28.78056,R,ugm-3
06-01-2019,03:00,25.121,R,ugm-3 (Ref.eq),1.74638,R,ugm-3,21.63933,R,ugm-3,24.31708,R,ugm-3
06-01-2019,04:00,17.392,R,ugm-3 (Ref.eq),2.16552,R,ugm-3,22.71064,R,ugm-3,26.03106,R,ugm-3
06-01-2019,05:00,36.716,R,ugm-3 (Ref.eq),2.06073,R,ugm-3,25.17447,R,ugm-3,28.33421,R,ugm-3
06-01-2019,06:00,26.087,R,ugm-3 (Ref.eq),3.31813,R,ugm-3,32.51269,R,ugm-3,37.60041,R,ugm-3
06-01-2019,07:00,23.189,R,ugm-3 (Ref.eq),6.53147,R,ugm-3,38.51224,R,ugm-3,48.52703,R,ugm-3
06-01-2019,08:00,28.020,R,ugm-3 (Ref.eq),5.51857,R,ugm-3,40.54739,R,ugm-3,49.00908,R,ugm-3
06-01-2019,09:00,29.952,R,ugm-3 (Ref.eq),16.83514,R,ugm-3,50.29786,R,ugm-3,76.11137,R,ugm-3
06-01-2019,10:00,34.783,R,ugm-3 (Ref.eq),66.01330,R,ugm-3,56.35996,R,ugm-3,157.57893,R,ugm-3
06-01-2019,11:00,48.310,R,ugm-3 (Ref.eq),33.60042,R,ugm-3,55.60376,R,ugm-3,107.12368,R,ugm-3
06-01-2019,12:00,66.668,R,ugm-3 (Ref.eq),45.58061,R,ugm-3,64.71161,R,ugm-3,134.60091,R,ugm-3
06-01-2019,13:00,45.411,R,ugm-3 (Ref.eq),43.31031,R,ugm-3,60.15841,R,ugm-3,126.56663,R,ugm-3
06-01-2019,14:00,38.648,R,ugm-3 (Ref.eq),45.58061,R,ugm-3,62.56914,R,ugm-3,132.45843,R,ugm-3
06-01-2019,15:00,32.851,R,ugm-3 (Ref.eq),29.33924,R,ugm-3,59.13801,R,ugm-3,104.12422,R,ugm-3
06-01-2019,16:00,28.986,R,ugm-3 (Ref.eq),22.24893,R,ugm-3,63.31445,R,ugm-3,97.42899,R,ugm-3
06-01-2019,17:00,31.885,R,ugm-3 (Ref.eq),59.65646,R,ugm-3,75.21248,R,ugm-3,166.68445,R,ugm-3
06-01-2019,18:00,35.749,R,ugm-3 (Ref.eq),44.11365,R,ugm-3,70.44244,R,ugm-3,138.08242,R,ugm-3
06-01-2019,19:00,36.716,R,ugm-3 (Ref.eq),31.33012,R,ugm-3,65.45869,R,ugm-3,113.49754,R,ugm-3
06-01-2019,20:00,42.513,R,ugm-3 (Ref.eq),70.93810,R,ugm-3,64.82369,R,ugm-3,173.59392,R,ugm-3
06-01-2019,21:00,40.580,R,ugm-3 (Ref.eq),79.42552,R,ugm-3,66.91426,R,ugm-3,188.69836,R,ugm-3
06-01-2019,22:00,42.513,R,ugm-3 (Ref.eq),54.06803,R,ugm-3,60.32120,R,ugm-3,143.22436,R,ugm-3
06-01-2019,23:00,44.445,R,ugm-3 (Ref.eq),68.00417,R,ugm-3,63.05558,R,ugm-3,167.32719,R,ugm-3
06-01-2019,24:00,36.716,R,ugm-3 (Ref.eq),38.21087,R,ugm-3,59.08618,R,ugm-3,117.67536,R,ugm-3
07-01-2019,01:00,33.817,R,ugm-3 (Ref.eq),15.08330,R,ugm-3,52.45772,R,ugm-3,75.58512,R,ugm-3
07-01-2019,02:00,28.986,R,ugm-3 (Ref.eq),0.83796,R,ugm-3,31.40446,R,ugm-3,32.68931,R,ugm-3
07-01-2019,03:00,49.276,R,ugm-3 (Ref.eq),0.76813,R,ugm-3,24.99865,R,ugm-3,26.17643,R,ugm-3
07-01-2019,04:00,25.121,R,ugm-3 (Ref.eq),3.42167,R,ugm-3,22.05408,R,ugm-3,27.30057,R,ugm-3
07-01-2019,05:00,25.121,R,ugm-3 (Ref.eq),1.74575,R,ugm-3,20.93018,R,ugm-3,23.60697,R,ugm-3
07-01-2019,06:00,25.121,R,ugm-3 (Ref.eq),5.90064,R,ugm-3,27.78149,R,ugm-3,36.82901,R,ugm-3
07-01-2019,07:00,26.087,R,ugm-3 (Ref.eq),35.22927,R,ugm-3,53.41833,R,ugm-3,107.43578,R,ugm-3
07-01-2019,08:00,25.121,R,ugm-3 (Ref.eq),43.71362,R,ugm-3,62.78493,R,ugm-3,129.81155,R,ugm-3
07-01-2019,09:00,24.155,R,ugm-3 (Ref.eq),61.41554,R,ugm-3,72.36431,R,ugm-3,166.53350,R,ugm-3
07-01-2019,10:00,22.223,R,ugm-3 (Ref.eq),39.17467,R,ugm-3,62.94619,R,ugm-3,123.01317,R,ugm-3
07-01-2019,11:00,13.527,R,ugm-3 (Ref.eq),37.84790,R,ugm-3,60.59104,R,ugm-3,118.62367,R,ugm-3
07-01-2019,12:00,13.527,R,ugm-3 (Ref.eq),25.17374,R,ugm-3,55.50749,R,ugm-3,94.10668,R,ugm-3
07-01-2019,13:00,13.527,R,ugm-3 (Ref.eq),9.35723,R,ugm-3,21.51791,R,ugm-3,35.86546,R,ugm-3
07-01-2019,14:00,9.662,R,ugm-3 (Ref.eq),7.54165,R,ugm-3,17.55691,R,ugm-3,29.12061,R,ugm-3
07-01-2019,15:00,17.392,R,ugm-3 (Ref.eq),4.32946,R,ugm-3,14.61320,R,ugm-3,21.25162,R,ugm-3
07-01-2019,16:00,12.561,R,ugm-3 (Ref.eq),5.65624,R,ugm-3,13.75652,R,ugm-3,22.42930,R,ugm-3
07-01-2019,17:00,14.493,R,ugm-3 (Ref.eq),7.75114,R,ugm-3,14.02387,R,ugm-3,25.90878,R,ugm-3
07-01-2019,18:00,21.256,R,ugm-3 (Ref.eq),6.28471,R,ugm-3,18.09240,R,ugm-3,27.72882,R,ugm-3
07-01-2019,19:00,16.425,R,ugm-3 (Ref.eq),6.70369,R,ugm-3,20.18003,R,ugm-3,30.45888,R,ugm-3
07-01-2019,20:00,20.290,R,ugm-3 (Ref.eq),5.69115,R,ugm-3,15.84421,R,ugm-3,24.57052,R,ugm-3
07-01-2019,21:00,16.425,R,ugm-3 (Ref.eq),2.82812,R,ugm-3,11.66924,R,ugm-3,16.00563,R,ugm-3
07-01-2019,22:00,18.358,R,ugm-3 (Ref.eq),2.40914,R,ugm-3,8.83219,R,ugm-3,12.52614,R,ugm-3
07-01-2019,23:00,20.290,R,ugm-3 (Ref.eq),1.67592,R,ugm-3,6.79813,R,ugm-3,9.36784,R,ugm-3
07-01-2019,24:00,19.324,R,ugm-3 (Ref.eq),2.05999,R,ugm-3,6.20924,R,ugm-3,9.36784,R,ugm-3
08-01-2019,01:00,21.256,R,ugm-3 (Ref.eq),1.25649,R,ugm-3,4.99265,R,ugm-3,6.91923,R,ugm-3
08-01-2019,02:00,20.290,R,ugm-3 (Ref.eq),0.55844,R,ugm-3,3.28101,R,ugm-3,4.13727,R,ugm-3
08-01-2019,03:00,17.392,R,ugm-3 (Ref.eq),0.45373,R,ugm-3,2.67474,R,ugm-3,3.37045,R,ugm-3
08-01-2019,04:00,18.358,R,ugm-3 (Ref.eq),0.52354,R,ugm-3,2.88870,R,ugm-3,3.69145,R,ugm-3
08-01-2019,05:00,24.155,R,ugm-3 (Ref.eq),0.97727,R,ugm-3,2.51399,R,ugm-3,4.01244,R,ugm-3
08-01-2019,06:00,34.783,R,ugm-3 (Ref.eq),1.95453,R,ugm-3,3.63699,R,ugm-3,6.63390,R,ugm-3
08-01-2019,07:00,32.851,R,ugm-3 (Ref.eq),6.70126,R,ugm-3,11.12457,R,ugm-3,21.39969,R,ugm-3
08-01-2019,08:00,30.918,R,ugm-3 (Ref.eq),10.92445,R,ugm-3,22.19685,R,ugm-3,38.94744,R,ugm-3
08-01-2019,09:00,31.885,R,ugm-3 (Ref.eq),10.12170,R,ugm-3,26.26318,R,ugm-3,41.78290,R,ugm-3
08-01-2019,10:00,28.986,R,ugm-3 (Ref.eq),15.00803,R,ugm-3,25.29781,R,ugm-3,48.30980,R,ugm-3
08-01-2019,11:00,24.155,R,ugm-3 (Ref.eq),12.70447,R,ugm-3,25.03144,R,ugm-3,44.51136,R,ugm-3
08-01-2019,12:00,30.918,R,ugm-3 (Ref.eq),12.07623,R,ugm-3,22.94528,R,ugm-3,41.46190,R,ugm-3
08-01-2019,13:00,28.986,R,ugm-3 (Ref.eq),12.49506,R,ugm-3,22.08908,R,ugm-3,41.24791,R,ugm-3
08-01-2019,14:00,28.986,R,ugm-3 (Ref.eq),10.95935,R,ugm-3,21.34085,R,ugm-3,38.14495,R,ugm-3
08-01-2019,15:00,29.952,R,ugm-3 (Ref.eq),11.58760,R,ugm-3,25.78097,R,ugm-3,43.54837,R,ugm-3
08-01-2019,16:00,36.716,R,ugm-3 (Ref.eq),26.35131,R,ugm-3,42.78653,R,ugm-3,83.19130,R,ugm-3
08-01-2019,17:00,64.735,R,ugm-3 (Ref.eq),29.28311,R,ugm-3,54.66192,R,ugm-3,99.56207,R,ugm-3
08-01-2019,18:00,33.817,R,ugm-3 (Ref.eq),38.14832,R,ugm-3,65.03645,R,ugm-3,123.52972,R,ugm-3
08-01-2019,19:00,40.580,R,ugm-3 (Ref.eq),54.51754,R,ugm-3,72.19736,R,ugm-3,155.78976,R,ugm-3
08-01-2019,20:00,31.885,R,ugm-3 (Ref.eq),39.30010,R,ugm-3,69.31583,R,ugm-3,129.57513,R,ugm-3
08-01-2019,21:00,28.986,R,ugm-3 (Ref.eq),51.93476,R,ugm-3,69.09566,R,ugm-3,148.72786,R,ugm-3
08-01-2019,22:00,41.547,R,ugm-3 (Ref.eq),59.82271,R,ugm-3,66.63085,R,ugm-3,158.35772,R,ugm-3
08-01-2019,23:00,33.817,R,ugm-3 (Ref.eq),57.93798,R,ugm-3,62.77983,R,ugm-3,151.61682,R,ugm-3
08-01-2019,24:00,25.121,R,ugm-3 (Ref.eq),21.08105,R,ugm-3,50.65348,R,ugm-3,82.97731,R,ugm-3
09-01-2019,01:00,19.324,R,ugm-3 (Ref.eq),27.40009,R,ugm-3,48.45484,R,ugm-3,90.46773,R,ugm-3
09-01-2019,02:00,18.358,R,ugm-3 (Ref.eq),6.55928,R,ugm-3,32.85951,R,ugm-3,42.91692,R,ugm-3
09-01-2019,03:00,15.459,R,ugm-3 (Ref.eq),2.51206,R,ugm-3,25.18131,R,ugm-3,29.03308,R,ugm-3
09-01-2019,04:00,12.561,R,ugm-3 (Ref.eq),2.44228,R,ugm-3,15.87795,R,ugm-3,19.62273,R,ugm-3
09-01-2019,05:00,14.493,R,ugm-3 (Ref.eq),3.27964,R,ugm-3,17.42782,R,ugm-3,22.45653,R,ugm-3
09-01-2019,06:00,11.594,R,ugm-3 (Ref.eq),21.35253,R,ugm-3,34.09481,R,ugm-3,66.83491,R,ugm-3
09-01-2019,07:00,17.392,R,ugm-3 (Ref.eq),63.67381,R,ugm-3,62.87890,R,ugm-3,160.51071,R,ugm-3
09-01-2019,08:00,15.459,R,ugm-3 (Ref.eq),69.50040,R,ugm-3,66.61682,R,ugm-3,173.18261,R,ugm-3
09-01-2019,09:00,15.459,R,ugm-3 (Ref.eq),52.64864,R,ugm-3,68.18137,R,ugm-3,148.90817,R,ugm-3
09-01-2019,10:00,21.256,R,ugm-3 (Ref.eq),87.25928,R,ugm-3,77.83034,R,ugm-3,211.62604,R,ugm-3
09-01-2019,11:00,22.223,R,ugm-3 (Ref.eq),62.52245,R,ugm-3,69.93762,R,ugm-3,165.80403,R,ugm-3
09-01-2019,12:00,25.121,R,ugm-3 (Ref.eq),35.37821,R,ugm-3,50.71170,R,ugm-3,104.95754,R,ugm-3
09-01-2019,13:00,20.290,R,ugm-3 (Ref.eq),25.15552,R,ugm-3,32.48762,R,ugm-3,71.05887,R,ugm-3
09-01-2019,14:00,28.020,R,ugm-3 (Ref.eq),17.27043,R,ugm-3,27.68205,R,ugm-3,54.16301,R,ugm-3
09-01-2019,15:00,29.952,R,ugm-3 (Ref.eq),21.59676,R,ugm-3,35.53824,R,ugm-3,68.65282,R,ugm-3
09-01-2019,16:00,28.020,R,ugm-3 (Ref.eq),34.64553,R,ugm-3,49.85682,R,ugm-3,102.97922,R,ugm-3
09-01-2019,17:00,24.155,R,ugm-3 (Ref.eq),40.05344,R,ugm-3,56.05461,R,ugm-3,117.46903,R,ugm-3
09-01-2019,18:00,25.121,R,ugm-3 (Ref.eq),61.19664,R,ugm-3,79.02827,R,ugm-3,172.86180,R,ugm-3
09-01-2019,19:00,24.155,R,ugm-3 (Ref.eq),55.57938,R,ugm-3,76.14566,R,ugm-3,161.36620,R,ugm-3
09-01-2019,20:00,36.716,R,ugm-3 (Ref.eq),45.98470,R,ugm-3,75.88628,R,ugm-3,146.39518,R,ugm-3
09-01-2019,21:00,23.189,R,ugm-3 (Ref.eq),59.48704,R,ugm-3,79.29703,R,ugm-3,170.50921,R,ugm-3
09-01-2019,22:00,28.986,R,ugm-3 (Ref.eq),96.26084,R,ugm-3,83.06273,R,ugm-3,230.66062,R,ugm-3
09-01-2019,23:00,29.952,R,ugm-3 (Ref.eq),108.26292,R,ugm-3,84.87067,R,ugm-3,250.87150,R,ugm-3
09-01-2019,24:00,28.986,R,ugm-3 (Ref.eq),72.39625,R,ugm-3,69.28781,R,ugm-3,180.29384,R,ugm-3
10-01-2019,01:00,27.054,R,ugm-3 (Ref.eq),64.68543,R,ugm-3,61.83940,R,ugm-3,161.02235,R,ugm-3
10-01-2019,02:00,42.513,R,ugm-3 (Ref.eq),173.92058,R,ugm-3,78.31232,R,ugm-3,344.98681,R,ugm-3
10-01-2019,03:00,37.682,R,ugm-3 (Ref.eq),169.36330,R,ugm-3,73.27680,R,ugm-3,332.96357,R,ugm-3
10-01-2019,04:00,39.614,R,ugm-3 (Ref.eq),157.88873,R,ugm-3,66.55724,R,ugm-3,308.64991,R,ugm-3
10-01-2019,05:00,30.918,R,ugm-3 (Ref.eq),102.50386,R,ugm-3,67.69090,R,ugm-3,224.86129,R,ugm-3
10-01-2019,06:00,34.783,R,ugm-3 (Ref.eq),93.01728,R,ugm-3,63.85459,R,ugm-3,206.47909,R,ugm-3
10-01-2019,07:00,32.851,R,ugm-3 (Ref.eq),107.14251,R,ugm-3,61.80744,R,ugm-3,226.09033,R,ugm-3
10-01-2019,08:00,37.682,R,ugm-3 (Ref.eq),106.72399,R,ugm-3,67.89970,R,ugm-3,231.54087,R,ugm-3
10-01-2019,09:00,48.310,R,ugm-3 (Ref.eq),95.98184,R,ugm-3,71.33224,R,ugm-3,218.50233,R,ugm-3
10-01-2019,10:00,70.533,R,ugm-3 (Ref.eq),92.42437,R,ugm-3,73.36700,R,ugm-3,215.08239,R,ugm-3
10-01-2019,11:00,,,,,,,,,,,,
10-01-2019,12:00,,,,,,,,,,,,
10-01-2019,13:00,,,,157.85385,R,ugm-3,84.45855,R,ugm-3,326.49774,R,ugm-3
10-01-2019,14:00,,,,167.37530,R,ugm-3,84.44739,R,ugm-3,341.08594,R,ugm-3
10-01-2019,15:00,,,,169.25867,R,ugm-3,83.96425,R,ugm-3,343.49059,R,ugm-3
10-01-2019,16:00,,,,155.90073,R,ugm-3,84.03335,R,ugm-3,323.07780,R,ugm-3
10-01-2019,17:00,,,,151.99449,R,ugm-3,84.83948,R,ugm-3,317.89444,R,ugm-3
10-01-2019,18:00,,,,166.50337,R,ugm-3,83.80717,R,ugm-3,339.10878,R,ugm-3
10-01-2019,19:00,,,,208.56518,R,ugm-3,91.77335,R,ugm-3,411.56884,R,ugm-3
10-01-2019,20:00,,,,198.52057,R,ugm-3,89.38048,R,ugm-3,393.77444,R,ugm-3
10-01-2019,21:00,,,,214.07577,R,ugm-3,85.94230,R,ugm-3,414.18723,R,ugm-3
10-01-2019,22:00,,,,245.74419,R,ugm-3,80.24089,R,ugm-3,457.04340,R,ugm-3
10-01-2019,23:00,,,,62.39517,R,ugm-3,66.02795,R,ugm-3,161.69921,R,ugm-3
10-01-2019,24:00,,,,41.08525,R,ugm-3,49.06009,R,ugm-3,112.05659,R,ugm-3
11-01-2019,01:00,,,,69.49654,R,ugm-3,53.37124,R,ugm-3,159.93111,R,ugm-3
11-01-2019,02:00,,,,92.50710,R,ugm-3,48.06706,R,ugm-3,189.90929,R,ugm-3
11-01-2019,03:00,,,,76.84132,R,ugm-3,43.88957,R,ugm-3,161.71129,R,ugm-3
11-01-2019,04:00,,,,78.37536,R,ugm-3,40.04207,R,ugm-3,160.21594,R,ugm-3
11-01-2019,05:00,,,,73.56406,R,ugm-3,42.61281,R,ugm-3,155.40946,R,ugm-3
11-01-2019,06:00,,,,88.66038,R,ugm-3,44.72615,R,ugm-3,180.67017,R,ugm-3
11-01-2019,07:00,,,,156.95990,R,ugm-3,51.29835,R,ugm-3,291.96685,R,ugm-3
11-01-2019,08:00,,,,192.34735,R,ugm-3,62.67348,R,ugm-3,357.60198,R,ugm-3
11-01-2019,09:00,,,,218.46085,R,ugm-3,74.06266,R,ugm-3,409.03129,R,ugm-3
11-01-2019,10:00,,,,266.32979,R,ugm-3,82.21456,R,ugm-3,490.58121,R,ugm-3
11-01-2019,11:00,,,,233.83609,R,ugm-3,77.24369,R,ugm-3,435.78736,R,ugm-3
11-01-2019,12:00,,,,205.24721,R,ugm-3,75.57802,R,ugm-3,390.28603,R,ugm-3
11-01-2019,13:00,,,,194.61355,R,ugm-3,72.12279,R,ugm-3,370.52606,R,ugm-3
11-01-2019,14:00,,,,110.06717,R,ugm-3,77.91183,R,ugm-3,246.67914,R,ugm-3
11-01-2019,15:00,,,,70.42626,R,ugm-3,78.07869,R,ugm-3,186.06411,R,ugm-3
11-01-2019,16:00,,,,50.69296,R,ugm-3,72.39422,R,ugm-3,150.12234,R,ugm-3
11-01-2019,17:00,,,,44.24303,R,ugm-3,77.79792,R,ugm-3,145.63629,R,ugm-3
11-01-2019,18:00,,,,29.87886,R,ugm-3,65.80349,R,ugm-3,111.61711,R,ugm-3
11-01-2019,19:00,,,,41.07036,R,ugm-3,71.71453,R,ugm-3,134.68820,R,ugm-3
11-01-2019,20:00,,,,24.54460,R,ugm-3,56.73267,R,ugm-3,94.36719,R,ugm-3
11-01-2019,21:00,,,,5.02049,R,ugm-3,19.05809,R,ugm-3,26.75606,R,ugm-3
11-01-2019,22:00,,,,2.75429,R,ugm-3,13.13354,R,ugm-3,17.35673,R,ugm-3
11-01-2019,23:00,,,,2.33592,R,ugm-3,11.90585,R,ugm-3,15.48754,R,ugm-3
11-01-2019,24:00,,,,2.78916,R,ugm-3,13.66754,R,ugm-3,17.94419,R,ugm-3
12-01-2019,01:00,,,,1.25467,R,ugm-3,8.53751,R,ugm-3,10.46131,R,ugm-3
12-01-2019,02:00,,,,0.97585,R,ugm-3,5.54908,R,ugm-3,7.04537,R,ugm-3
12-01-2019,03:00,,,,0.73189,R,ugm-3,4.16181,R,ugm-3,5.28403,R,ugm-3
12-01-2019,04:00,,,,0.38337,R,ugm-3,4.37596,R,ugm-3,4.96378,R,ugm-3