Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Plymouth Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,23.100,R,ugm-3 (TEOM FDMS),0.70888,R,ugm-3,6.10343,R,ugm-3,10.46520,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),65.05051,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,4.900,R,ugm-3 (TEOM FDMS),0.77042,R,ugm-3,9.69829,R,ugm-3,15.83550,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),67.22848,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,12.600,R,ugm-3 (TEOM FDMS),0.73965,R,ugm-3,6.17451,R,ugm-3,10.63733,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),65.43651,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,11.900,R,ugm-3 (TEOM FDMS),0.69350,R,ugm-3,6.24479,R,ugm-3,10.63733,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),67.49158,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,10.500,R,ugm-3 (TEOM FDMS),1.27069,R,ugm-3,8.48194,R,ugm-3,15.18143,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),67.06999,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,9.400,R,ugm-3 (TEOM FDMS),0.78580,R,ugm-3,5.42911,R,ugm-3,9.65621,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),69.96775,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,8.200,R,ugm-3 (TEOM FDMS),0.69350,R,ugm-3,6.35141,R,ugm-3,10.79224,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),66.01676,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,8.500,R,ugm-3 (TEOM FDMS),0.76272,R,ugm-3,7.77049,R,ugm-3,13.01265,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),64.27751,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,9.100,R,ugm-3 (TEOM FDMS),0.78580,R,ugm-3,9.54481,R,ugm-3,15.64616,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),64.75148,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,11.600,R,ugm-3 (TEOM FDMS),0.99347,R,ugm-3,8.19745,R,ugm-3,14.14868,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),63.48721,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,17.300,R,ugm-3 (TEOM FDMS),1.34022,R,ugm-3,7.38177,R,ugm-3,13.73558,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),64.80437,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,20.700,R,ugm-3 (TEOM FDMS),1.27069,R,ugm-3,6.21132,R,ugm-3,11.87663,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),70.23068,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,14.000,R,ugm-3 (TEOM FDMS),1.20146,R,ugm-3,6.67223,R,ugm-3,12.39300,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),74.02450,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,12.100,R,ugm-3 (TEOM FDMS),1.08609,R,ugm-3,6.56561,R,ugm-3,11.97990,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),72.81262,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,20.600,R,ugm-3 (TEOM FDMS),1.01655,R,ugm-3,6.70714,R,ugm-3,12.03154,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),69.75670,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,14.100,R,ugm-3 (TEOM FDMS),0.85502,R,ugm-3,7.48744,R,ugm-3,12.80610,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),66.17392,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,15.400,R,ugm-3 (TEOM FDMS),0.78580,R,ugm-3,8.05449,R,ugm-3,13.47739,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),63.80353,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,15.100,R,ugm-3 (TEOM FDMS),0.76272,R,ugm-3,8.01959,R,ugm-3,13.37411,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),65.27885,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,22.300,R,ugm-3 (TEOM FDMS),0.94732,R,ugm-3,12.98683,R,ugm-3,21.01646,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),57.11244,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,24.100,R,ugm-3 (TEOM FDMS),0.92425,R,ugm-3,15.78912,R,ugm-3,25.04419,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),52.05384,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,26.100,R,ugm-3 (TEOM FDMS),0.99347,R,ugm-3,16.25003,R,ugm-3,25.87039,R,ugm-3,25.500,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),50.52614,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,24.400,R,ugm-3 (TEOM FDMS),1.13193,R,ugm-3,22.49483,R,ugm-3,35.26841,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),42.36023,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,22.200,R,ugm-3 (TEOM FDMS),1.03963,R,ugm-3,23.34589,R,ugm-3,36.30116,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),37.93477,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,22.700,R,ugm-3 (TEOM FDMS),0.99347,R,ugm-3,20.57850,R,ugm-3,32.17016,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),37.98765,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,21.400,R,ugm-3 (TEOM FDMS),0.95377,R,ugm-3,24.14085,R,ugm-3,37.31670,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),31.50213,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,17.300,R,ugm-3 (TEOM FDMS),0.92300,R,ugm-3,18.42566,R,ugm-3,28.91700,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),41.20455,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,16.800,R,ugm-3 (TEOM FDMS),18.71387,R,ugm-3,18.35570,R,ugm-3,68.57460,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),38.70860,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,14.300,R,ugm-3 (TEOM FDMS),57.77993,R,ugm-3,43.98081,R,ugm-3,193.22753,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),1.79314,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,17.800,R,ugm-3 (TEOM FDMS),31.17439,R,ugm-3,41.55241,R,ugm-3,130.22978,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),2.32100,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,19.200,R,ugm-3 (TEOM FDMS),26.88243,R,ugm-3,44.66070,R,ugm-3,125.16930,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),1.68736,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,22.400,R,ugm-3 (TEOM FDMS),92.83093,R,ugm-3,56.31165,R,ugm-3,289.53146,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),1.79314,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,20.900,R,ugm-3 (TEOM FDMS),179.59311,R,ugm-3,68.25426,R,ugm-3,500.83211,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),2.16234,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,31.800,R,ugm-3 (TEOM FDMS),189.40001,R,ugm-3,79.39935,R,ugm-3,538.99223,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),2.63732,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,29.800,R,ugm-3 (TEOM FDMS),112.81392,R,ugm-3,64.04150,R,ugm-3,345.45488,R,ugm-3,29.000,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),18.82743,R,ugm-3,22.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,11.100,R,ugm-3 (TEOM FDMS),4.10736,R,ugm-3,31.89428,R,ugm-3,55.66523,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),39.81621,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,18.100,R,ugm-3 (TEOM FDMS),3.87661,R,ugm-3,35.75562,R,ugm-3,60.77734,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),37.12651,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,18.600,R,ugm-3 (TEOM FDMS),1.82293,R,ugm-3,16.90411,R,ugm-3,28.71045,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),52.73587,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,15.600,R,ugm-3 (TEOM FDMS),1.47680,R,ugm-3,13.35977,R,ugm-3,22.77214,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),55.37319,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,13.200,R,ugm-3 (TEOM FDMS),2.53826,R,ugm-3,22.78600,R,ugm-3,38.88304,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),43.98174,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,17.900,R,ugm-3 (TEOM FDMS),3.59971,R,ugm-3,31.96409,R,ugm-3,54.63248,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),38.28651,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,17.200,R,ugm-3 (TEOM FDMS),2.39981,R,ugm-3,26.82520,R,ugm-3,44.45989,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),42.82223,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,15.800,R,ugm-3 (TEOM FDMS),1.22298,R,ugm-3,17.36263,R,ugm-3,28.03916,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),48.41169,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,11.200,R,ugm-3 (TEOM FDMS),1.36143,R,ugm-3,27.31911,R,ugm-3,42.85913,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),37.17889,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,12.300,R,ugm-3 (TEOM FDMS),0.87685,R,ugm-3,12.68561,R,ugm-3,20.44845,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),51.99846,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,11.200,R,ugm-3 (TEOM FDMS),0.83070,R,ugm-3,12.75590,R,ugm-3,20.44845,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),52.52583,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,13.100,R,ugm-3 (TEOM FDMS),0.92300,R,ugm-3,11.37459,R,ugm-3,18.64114,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),51.78692,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,7.000,R,ugm-3 (TEOM FDMS),0.66918,R,ugm-3,6.83862,R,ugm-3,11.46353,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),56.32265,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,6.800,R,ugm-3 (TEOM FDMS),0.73840,R,ugm-3,7.40568,R,ugm-3,12.44464,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),53.42190,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,5.000,R,ugm-3 (TEOM FDMS),0.55380,R,ugm-3,5.57494,R,ugm-3,9.36360,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),55.54898,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,4.500,R,ugm-3 (TEOM FDMS),0.58457,R,ugm-3,5.66929,R,ugm-3,9.57015,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),57.58792,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,7.300,R,ugm-3 (TEOM FDMS),0.57688,R,ugm-3,3.40234,R,ugm-3,6.24814,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),57.37687,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,3.800,R,ugm-3 (TEOM FDMS),0.59995,R,ugm-3,3.08343,R,ugm-3,5.83504,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),57.58792,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,6.000,R,ugm-3 (TEOM FDMS),0.76148,R,ugm-3,4.71383,R,ugm-3,8.57183,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),57.53553,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,8.300,R,ugm-3 (TEOM FDMS),0.64610,R,ugm-3,4.99688,R,ugm-3,8.72674,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),59.38106,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,6.900,R,ugm-3 (TEOM FDMS),0.69225,R,ugm-3,6.69805,R,ugm-3,11.30861,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),56.69235,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,7.000,R,ugm-3 (TEOM FDMS),1.33835,R,ugm-3,23.27991,R,ugm-3,36.92081,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),41.34542,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,6.600,R,ugm-3 (TEOM FDMS),3.99198,R,ugm-3,44.50722,R,ugm-3,73.78999,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),21.99112,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,11.200,R,ugm-3 (TEOM FDMS),4.24581,R,ugm-3,41.46061,R,ugm-3,69.91718,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),27.47580,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,18.900,R,ugm-3 (TEOM FDMS),2.81516,R,ugm-3,27.67579,R,ugm-3,46.62866,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),42.71696,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,21.000,R,ugm-3 (TEOM FDMS),3.39203,R,ugm-3,28.49243,R,ugm-3,49.10726,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),40.81755,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,19.600,R,ugm-3 (TEOM FDMS),3.57663,R,ugm-3,27.64184,R,ugm-3,48.28106,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),39.60566,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,13.100,R,ugm-3 (TEOM FDMS),2.88438,R,ugm-3,23.84983,R,ugm-3,41.20673,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),45.77537,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,17.000,R,ugm-3 (TEOM FDMS),1.33835,R,ugm-3,15.13122,R,ugm-3,25.04419,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),55.42608,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,20.400,R,ugm-3 (TEOM FDMS),1.43065,R,ugm-3,22.42980,R,ugm-3,35.88806,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),49.15060,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,25.900,R,ugm-3 (TEOM FDMS),1.47680,R,ugm-3,26.78743,R,ugm-3,42.34275,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),43.56014,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,18.600,R,ugm-3 (TEOM FDMS),2.51518,R,ugm-3,38.30403,R,ugm-3,61.44863,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),32.27446,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,15.100,R,ugm-3 (TEOM FDMS),0.99223,R,ugm-3,15.55580,R,ugm-3,24.88928,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),53.21135,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,15.500,R,ugm-3 (TEOM FDMS),0.87685,R,ugm-3,14.06692,R,ugm-3,22.46231,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),53.26374,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,15.700,R,ugm-3 (TEOM FDMS),0.78455,R,ugm-3,12.15394,R,ugm-3,19.46734,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),56.63896,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,15.400,R,ugm-3 (TEOM FDMS),0.83070,R,ugm-3,11.83503,R,ugm-3,19.10588,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),55.16215,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,14.200,R,ugm-3 (TEOM FDMS),0.69225,R,ugm-3,7.08677,R,ugm-3,11.87663,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),62.59812,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,10.200,R,ugm-3 (TEOM FDMS),0.55380,R,ugm-3,4.92564,R,ugm-3,8.41691,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),64.97101,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,12.300,R,ugm-3 (TEOM FDMS),0.58332,R,ugm-3,5.37986,R,ugm-3,9.15705,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),63.76594,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,12.300,R,ugm-3 (TEOM FDMS),0.70639,R,ugm-3,6.70076,R,ugm-3,11.36025,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),65.94791,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,14.700,R,ugm-3 (TEOM FDMS),0.66793,R,ugm-3,4.49533,R,ugm-3,8.05545,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),63.39591,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,11.100,R,ugm-3 (TEOM FDMS),0.62178,R,ugm-3,3.64618,R,ugm-3,6.71288,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),66.82751,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,11.600,R,ugm-3 (TEOM FDMS),0.89837,R,ugm-3,4.38967,R,ugm-3,8.41691,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),67.25010,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,11.700,R,ugm-3 (TEOM FDMS),0.73715,R,ugm-3,4.53071,R,ugm-3,8.26200,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),69.25578,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,17.200,R,ugm-3 (TEOM FDMS),0.85253,R,ugm-3,11.46544,R,ugm-3,18.64114,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),62.02386,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,14.800,R,ugm-3 (TEOM FDMS),1.35987,R,ugm-3,23.99088,R,ugm-3,38.05684,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),57.48414,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,14.400,R,ugm-3 (TEOM FDMS),2.41976,R,ugm-3,33.47544,R,ugm-3,54.27101,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),48.51048,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,12.100,R,ugm-3 (TEOM FDMS),3.59441,R,ugm-3,35.99086,R,ugm-3,60.57079,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),45.34380,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,14.500,R,ugm-3 (TEOM FDMS),2.25855,R,ugm-3,23.07288,R,ugm-3,38.72813,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),57.43126,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,16.300,R,ugm-3 (TEOM FDMS),2.12010,R,ugm-3,22.78983,R,ugm-3,38.00520,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),55.47846,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,20.900,R,ugm-3 (TEOM FDMS),4.17066,R,ugm-3,31.99373,R,ugm-3,56.02669,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),44.49862,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,13.300,R,ugm-3 (TEOM FDMS),3.08769,R,ugm-3,25.44581,R,ugm-3,44.04679,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),51.57188,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,12.400,R,ugm-3 (TEOM FDMS),4.12482,R,ugm-3,31.88711,R,ugm-3,55.76850,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),46.18798,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,14.600,R,ugm-3 (TEOM FDMS),6.45228,R,ugm-3,36.77451,R,ugm-3,68.10986,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),40.27572,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,14.000,R,ugm-3 (TEOM FDMS),7.51249,R,ugm-3,35.32579,R,ugm-3,68.36805,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),42.12374,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,14.700,R,ugm-3 (TEOM FDMS),12.58214,R,ugm-3,45.06615,R,ugm-3,93.92861,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),32.30490,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,12.700,R,ugm-3 (TEOM FDMS),6.98207,R,ugm-3,39.53568,R,ugm-3,73.32525,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),35.20814,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,10.100,R,ugm-3 (TEOM FDMS),3.89438,R,ugm-3,29.33918,R,ugm-3,51.53423,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),42.54583,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,11.600,R,ugm-3 (TEOM FDMS),2.85756,R,ugm-3,24.63109,R,ugm-3,42.34275,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),46.92689,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,9.800,R,ugm-3 (TEOM FDMS),1.54353,R,ugm-3,17.62369,R,ugm-3,29.17519,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),51.62477,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,7.600,R,ugm-3 (TEOM FDMS),1.56661,R,ugm-3,13.41332,R,ugm-3,23.08196,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),55.10876,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,9.100,R,ugm-3 (TEOM FDMS),0.99067,R,ugm-3,9.51995,R,ugm-3,16.11090,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),58.27594,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)