Data supplied by UK-AIR on 29/5/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow Kerbside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2011,01:00,25,R,ugm-3 (TEOM FDMS),14,R,ugm-3,31,R,ugm-3,52,R,ugm-3,18,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2011,02:00,8,R,ugm-3 (TEOM FDMS),10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2011,03:00,6,R,ugm-3 (TEOM FDMS),13,R,ugm-3,34,R,ugm-3,53,R,ugm-3,4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2011,04:00,13,R,ugm-3 (TEOM FDMS),50,R,ugm-3,55,R,ugm-3,132,R,ugm-3,13,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
01-01-2011,05:00,,,,48,R,ugm-3,71,R,ugm-3,143,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3 (TEOM FDMS)
01-01-2011,06:00,,,,28,R,ugm-3,53,R,ugm-3,96,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
01-01-2011,07:00,,,,21,R,ugm-3,44,R,ugm-3,76,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
01-01-2011,08:00,,,,29,R,ugm-3,38,R,ugm-3,82,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
01-01-2011,09:00,,,,28,R,ugm-3,53,R,ugm-3,96,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,10:00,,,,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
01-01-2011,11:00,,,,39,R,ugm-3,63,R,ugm-3,122,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2011,12:00,,,,48,R,ugm-3,57,R,ugm-3,130,R,ugm-3,,,,,,,,,,,,,,,
01-01-2011,13:00,,,,44,R,ugm-3,63,R,ugm-3,130,R,ugm-3,,,,2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
01-01-2011,14:00,,,,45,R,ugm-3,69,R,ugm-3,138,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
01-01-2011,15:00,,,,29,R,ugm-3,44,R,ugm-3,88,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3 (TEOM FDMS)
01-01-2011,16:00,,,,26,R,ugm-3,52,R,ugm-3,92,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
01-01-2011,17:00,,,,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,18:00,,,,29,R,ugm-3,57,R,ugm-3,101,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
01-01-2011,19:00,,,,41,R,ugm-3,71,R,ugm-3,134,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,20:00,,,,69,R,ugm-3,78,R,ugm-3,183,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
01-01-2011,21:00,,,,59,R,ugm-3,74,R,ugm-3,164,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,22:00,,,,51,R,ugm-3,86,R,ugm-3,164,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
01-01-2011,23:00,,,,50,R,ugm-3,86,R,ugm-3,162,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
01-01-2011,24:00,,,,45,R,ugm-3,80,R,ugm-3,149,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,01:00,,,,31,R,ugm-3,71,R,ugm-3,118,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
02-01-2011,02:00,,,,8,R,ugm-3,53,R,ugm-3,65,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,03:00,,,,10,R,ugm-3,50,R,ugm-3,65,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,04:00,,,,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,05:00,,,,11,R,ugm-3,50,R,ugm-3,67,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,06:00,,,,15,R,ugm-3,53,R,ugm-3,76,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,07:00,,,,8,R,ugm-3,46,R,ugm-3,57,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,08:00,,,,39,R,ugm-3,57,R,ugm-3,117,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
02-01-2011,09:00,,,,80,R,ugm-3,67,R,ugm-3,189,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,10:00,,,,63,R,ugm-3,86,R,ugm-3,181,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
02-01-2011,11:00,,,,98,R,ugm-3,84,R,ugm-3,233,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,12:00,,,,79,R,ugm-3,105,R,ugm-3,225,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,13:00,,,,63,R,ugm-3,90,R,ugm-3,185,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
02-01-2011,14:00,,,,40,R,ugm-3,84,R,ugm-3,145,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,15:00,,,,80,R,ugm-3,105,R,ugm-3,227,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,16:00,,,,96,R,ugm-3,113,R,ugm-3,260,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,17:00,,,,199,R,ugm-3,124,R,ugm-3,428,R,ugm-3,,,,26,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,18:00,,,,94,R,ugm-3,107,R,ugm-3,250,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,19:00,,,,45,R,ugm-3,80,R,ugm-3,149,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
02-01-2011,20:00,,,,29,R,ugm-3,80,R,ugm-3,124,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,21:00,,,,51,R,ugm-3,78,R,ugm-3,157,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
02-01-2011,22:00,,,,60,R,ugm-3,82,R,ugm-3,174,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,23:00,,,,104,R,ugm-3,105,R,ugm-3,264,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,24:00,,,,98,R,ugm-3,94,R,ugm-3,243,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,01:00,,,,65,R,ugm-3,65,R,ugm-3,164,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
03-01-2011,02:00,,,,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,03:00,,,,26,R,ugm-3,52,R,ugm-3,92,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
03-01-2011,04:00,,,,38,R,ugm-3,69,R,ugm-3,126,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,05:00,,,,34,R,ugm-3,50,R,ugm-3,101,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,06:00,,,,39,R,ugm-3,55,R,ugm-3,115,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,07:00,,,,90,R,ugm-3,92,R,ugm-3,229,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,08:00,,,,61,R,ugm-3,82,R,ugm-3,176,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,09:00,,,,55,R,ugm-3,50,R,ugm-3,134,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,10:00,,,,51,R,ugm-3,61,R,ugm-3,139,R,ugm-3,,,,,,,,,,,,,,,
03-01-2011,11:00,,,,44,R,ugm-3,67,R,ugm-3,134,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
03-01-2011,12:00,,,,44,R,ugm-3,57,R,ugm-3,124,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
03-01-2011,13:00,,,,25,R,ugm-3,46,R,ugm-3,84,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,14:00,,,,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,15:00,,,,35,R,ugm-3,61,R,ugm-3,115,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
03-01-2011,16:00,,,,35,R,ugm-3,50,R,ugm-3,103,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,17:00,,,,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
03-01-2011,18:00,,,,36,R,ugm-3,53,R,ugm-3,109,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,19:00,,,,25,R,ugm-3,40,R,ugm-3,78,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,20:00,,,,31,R,ugm-3,40,R,ugm-3,88,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
03-01-2011,21:00,,,,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,22:00,,,,19,R,ugm-3,29,R,ugm-3,57,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,23:00,,,,25,R,ugm-3,29,R,ugm-3,67,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,24:00,,,,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,01:00,,,,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
04-01-2011,02:00,,,,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,15,R,ugm-3 (TEOM FDMS)
04-01-2011,03:00,,,,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,15,R,ugm-3 (TEOM FDMS)
04-01-2011,04:00,,,,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
04-01-2011,05:00,,,,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
04-01-2011,06:00,,,,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,07:00,,,,26,R,ugm-3,17,R,ugm-3,57,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
04-01-2011,08:00,,,,54,R,ugm-3,44,R,ugm-3,126,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
04-01-2011,09:00,,,,55,R,ugm-3,61,R,ugm-3,145,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2011,10:00,,,,58,R,ugm-3,40,R,ugm-3,128,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
04-01-2011,11:00,,,,44,R,ugm-3,59,R,ugm-3,126,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,12:00,,,,49,R,ugm-3,23,R,ugm-3,97,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
04-01-2011,13:00,,,,54,R,ugm-3,42,R,ugm-3,124,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
04-01-2011,14:00,,,,60,R,ugm-3,59,R,ugm-3,151,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
04-01-2011,15:00,,,,39,R,ugm-3,53,R,ugm-3,113,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
04-01-2011,16:00,,,,39,R,ugm-3,42,R,ugm-3,101,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
04-01-2011,17:00,,,,90,R,ugm-3,63,R,ugm-3,201,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
04-01-2011,18:00,,,,55,R,ugm-3,65,R,ugm-3,149,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
04-01-2011,19:00,,,,56,R,ugm-3,57,R,ugm-3,143,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
04-01-2011,20:00,,,,54,R,ugm-3,52,R,ugm-3,134,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
04-01-2011,21:00,,,,46,R,ugm-3,38,R,ugm-3,109,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
04-01-2011,22:00,,,,29,R,ugm-3,52,R,ugm-3,96,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
04-01-2011,23:00,,,,21,R,ugm-3,38,R,ugm-3,71,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
04-01-2011,24:00,,,,69,R,ugm-3,88,R,ugm-3,193,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,0,R,ugm-3 (TEOM FDMS)
05-01-2011,01:00,,,,51,R,ugm-3,44,R,ugm-3,122,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,02:00,,,,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,03:00,,,,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,04:00,,,,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,05:00,,,,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,06:00,,,,93,R,ugm-3,86,R,ugm-3,227,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,07:00,,,,148,R,ugm-3,126,R,ugm-3,351,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,08:00,,,,215,R,ugm-3,97,R,ugm-3,426,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,09:00,,,,274,R,ugm-3,124,R,ugm-3,542,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
05-01-2011,10:00,,,,258,R,ugm-3,172,R,ugm-3,565,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,11:00,,,,261,R,ugm-3,117,R,ugm-3,516,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
05-01-2011,12:00,,,,245,R,ugm-3,111,R,ugm-3,485,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,13:00,,,,233,R,ugm-3,113,R,ugm-3,468,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,14:00,,,,196,R,ugm-3,88,R,ugm-3,388,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,20,R,ugm-3 (TEOM FDMS)
05-01-2011,15:00,,,,,,,,,,,,,,,,16,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,16:00,,,,146,R,ugm-3,118,R,ugm-3,342,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,17:00,,,,73,R,ugm-3,96,R,ugm-3,206,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,18:00,,,,163,R,ugm-3,107,R,ugm-3,355,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
05-01-2011,19:00,,,,58,R,ugm-3,78,R,ugm-3,166,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,20:00,,,,43,R,ugm-3,73,R,ugm-3,138,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,21:00,,,,41,R,ugm-3,69,R,ugm-3,132,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
05-01-2011,22:00,,,,94,R,ugm-3,97,R,ugm-3,241,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
05-01-2011,23:00,,,,69,R,ugm-3,80,R,ugm-3,185,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
05-01-2011,24:00,,,,38,R,ugm-3,69,R,ugm-3,126,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
06-01-2011,01:00,,,,163,R,ugm-3,136,R,ugm-3,384,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,02:00,,,,18,R,ugm-3,59,R,ugm-3,86,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
06-01-2011,03:00,,,,19,R,ugm-3,50,R,ugm-3,78,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
06-01-2011,04:00,,,,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
06-01-2011,05:00,,,,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3,,,,0,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
06-01-2011,06:00,,,,28,R,ugm-3,67,R,ugm-3,109,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
06-01-2011,07:00,,,,104,R,ugm-3,109,R,ugm-3,267,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
06-01-2011,08:00,,,,185,R,ugm-3,99,R,ugm-3,382,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
06-01-2011,09:00,,,,338,R,ugm-3,97,R,ugm-3,613,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
06-01-2011,10:00,,,,310,R,ugm-3,143,R,ugm-3,617,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
06-01-2011,11:00,,,,263,R,ugm-3,149,R,ugm-3,550,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
06-01-2011,12:00,,,,95,R,ugm-3,90,R,ugm-3,235,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
06-01-2011,13:00,,,,76,R,ugm-3,88,R,ugm-3,204,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
06-01-2011,14:00,,,,53,R,ugm-3,67,R,ugm-3,147,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
06-01-2011,15:00,,,,63,R,ugm-3,84,R,ugm-3,180,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
06-01-2011,16:00,,,,83,R,ugm-3,97,R,ugm-3,223,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
06-01-2011,17:00,,,,126,R,ugm-3,118,R,ugm-3,311,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
06-01-2011,18:00,,,,171,R,ugm-3,96,R,ugm-3,357,R,ugm-3,,,,35,R,ugm-3 (TEOM FDMS),37,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
06-01-2011,19:00,,,,121,R,ugm-3,94,R,ugm-3,279,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
06-01-2011,20:00,,,,26,R,ugm-3,76,R,ugm-3,117,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
06-01-2011,21:00,,,,118,R,ugm-3,122,R,ugm-3,302,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
06-01-2011,22:00,,,,165,R,ugm-3,120,R,ugm-3,372,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
06-01-2011,23:00,,,,189,R,ugm-3,118,R,ugm-3,407,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
06-01-2011,24:00,,,,104,R,ugm-3,113,R,ugm-3,271,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,01:00,,,,66,R,ugm-3,103,R,ugm-3,204,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
07-01-2011,02:00,,,,65,R,ugm-3,94,R,ugm-3,193,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
07-01-2011,03:00,,,,69,R,ugm-3,84,R,ugm-3,189,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
07-01-2011,04:00,,,,53,R,ugm-3,69,R,ugm-3,149,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
07-01-2011,05:00,,,,34,R,ugm-3,71,R,ugm-3,122,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2011,06:00,,,,93,R,ugm-3,99,R,ugm-3,241,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2011,07:00,,,,189,R,ugm-3,101,R,ugm-3,390,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2011,08:00,,,,356,R,ugm-3,74,R,ugm-3,619,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
07-01-2011,09:00,,,,391,R,ugm-3,122,R,ugm-3,720,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,13,R,ugm-3 (TEOM FDMS)
07-01-2011,10:00,,,,538,R,ugm-3,210,R,ugm-3,1031,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),36,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
07-01-2011,11:00,,,,461,R,ugm-3,181,R,ugm-3,886,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
07-01-2011,12:00,,,,411,R,ugm-3,130,R,ugm-3,758,R,ugm-3,,,,28,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
07-01-2011,13:00,,,,410,R,ugm-3,145,R,ugm-3,772,R,ugm-3,,,,32,R,ugm-3 (TEOM FDMS),38,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,14:00,,,,526,R,ugm-3,162,R,ugm-3,966,R,ugm-3,,,,38,R,ugm-3 (TEOM FDMS),45,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2011,15:00,,,,435,R,ugm-3,181,R,ugm-3,846,R,ugm-3,,,,36,R,ugm-3 (TEOM FDMS),44,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
07-01-2011,16:00,,,,420,R,ugm-3,201,R,ugm-3,842,R,ugm-3,,,,36,R,ugm-3 (TEOM FDMS),42,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,17:00,,,,574,R,ugm-3,220,R,ugm-3,1096,R,ugm-3,,,,44,R,ugm-3 (TEOM FDMS),50,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,18:00,,,,595,R,ugm-3,183,R,ugm-3,1093,R,ugm-3,,,,48,R,ugm-3 (TEOM FDMS),58,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
07-01-2011,19:00,,,,408,R,ugm-3,164,R,ugm-3,787,R,ugm-3,,,,39,R,ugm-3 (TEOM FDMS),48,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
07-01-2011,20:00,,,,416,R,ugm-3,193,R,ugm-3,829,R,ugm-3,,,,34,R,ugm-3 (TEOM FDMS),42,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
07-01-2011,21:00,,,,428,R,ugm-3,183,R,ugm-3,837,R,ugm-3,,,,36,R,ugm-3 (TEOM FDMS),46,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
07-01-2011,22:00,,,,313,R,ugm-3,120,R,ugm-3,598,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
07-01-2011,23:00,,,,145,R,ugm-3,96,R,ugm-3,317,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
07-01-2011,24:00,,,,74,R,ugm-3,82,R,ugm-3,195,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
08-01-2011,01:00,,,,40,R,ugm-3,76,R,ugm-3,138,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
08-01-2011,02:00,,,,34,R,ugm-3,73,R,ugm-3,124,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
08-01-2011,03:00,,,,24,R,ugm-3,63,R,ugm-3,99,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
08-01-2011,04:00,,,,18,R,ugm-3,57,R,ugm-3,84,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
08-01-2011,05:00,,,,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
08-01-2011,06:00,,,,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
08-01-2011,07:00,,,,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
08-01-2011,08:00,,,,19,R,ugm-3,57,R,ugm-3,86,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
08-01-2011,09:00,,,,91,R,ugm-3,78,R,ugm-3,218,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
08-01-2011,10:00,,,,133,R,ugm-3,130,R,ugm-3,332,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
08-01-2011,11:00,,,,211,R,ugm-3,122,R,ugm-3,445,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
08-01-2011,12:00,,,,210,R,ugm-3,124,R,ugm-3,445,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
08-01-2011,13:00,,,,121,R,ugm-3,84,R,ugm-3,269,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
08-01-2011,14:00,,,,214,R,ugm-3,132,R,ugm-3,458,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)