Data supplied by UK-AIR on 22/3/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Ealing Horn Lane,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,62.000,R,ugm-3 (TEOM FDMS),59.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,92.800,R,ugm-3 (TEOM FDMS),85.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,84.200,R,ugm-3 (TEOM FDMS),82.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,41.400,R,ugm-3 (TEOM FDMS),38.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,35.200,R,ugm-3 (TEOM FDMS),32.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,34.800,R,ugm-3 (TEOM FDMS),31.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,29.300,R,ugm-3 (TEOM FDMS),25.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,27.000,R,ugm-3 (TEOM FDMS),24.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,22.800,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,13.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,15.600,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,15.600,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,17.100,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,15.900,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,20.100,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,20.700,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,14.200,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,14.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,19.300,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,15.400,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,18.900,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,12.800,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,14.900,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,15.200,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,13.300,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,8.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,11.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,12.300,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,20.500,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,17.800,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,12.700,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,10.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,18.100,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,10.200,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,9.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,13.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,9.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,2.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2016,15:00,7.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2016,16:00,14.300,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2016,17:00,9.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2016,18:00,11.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,7.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,10.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,12.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,8.900,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,11.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,7.500,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,3.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,4.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,8.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,10.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,11.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,12.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,9.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,13.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,16.200,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,16.300,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2016,11:00,7.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2016,12:00,6.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,2.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,5.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,6.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,13.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,11.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,15.800,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,18.100,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,25.700,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,29.300,R,ugm-3 (TEOM FDMS),24.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,28.400,R,ugm-3 (TEOM FDMS),24.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,27.300,R,ugm-3 (TEOM FDMS),26.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,24.900,R,ugm-3 (TEOM FDMS),20.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,21.600,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,20.100,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,17.700,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,13.600,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,8.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,12.200,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,14.100,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,16.900,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,20.900,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,17.300,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,18.600,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,22.800,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,27.000,R,ugm-3 (TEOM FDMS),22.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,24.000,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,26.600,R,ugm-3 (TEOM FDMS),21.500,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,25.200,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,30.100,R,ugm-3 (TEOM FDMS),24.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,25.900,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,23.400,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,18.600,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2016,21:00,15.400,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2016,22:00,17.800,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2016,23:00,14.800,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2016,24:00,14.100,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2016,01:00,13.300,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
05-01-2016,02:00,7.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2016,03:00,4.000,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
05-01-2016,04:00,5.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
05-01-2016,05:00,9.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2016,06:00,11.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
05-01-2016,07:00,19.500,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
05-01-2016,08:00,18.600,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2016,09:00,28.100,R,ugm-3 (TEOM FDMS),27.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2016,10:00,32.900,R,ugm-3 (TEOM FDMS),30.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2016,11:00,24.700,R,ugm-3 (TEOM FDMS),24.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2016,12:00,24.600,R,ugm-3 (TEOM FDMS),21.600,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2016,13:00,23.200,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2016,14:00,18.400,R,ugm-3 (TEOM FDMS),18.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2016,15:00,28.900,R,ugm-3 (TEOM FDMS),23.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
05-01-2016,16:00,25.600,R,ugm-3 (TEOM FDMS),23.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
05-01-2016,17:00,35.800,R,ugm-3 (TEOM FDMS),31.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2016,18:00,36.900,R,ugm-3 (TEOM FDMS),30.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
05-01-2016,19:00,25.400,R,ugm-3 (TEOM FDMS),23.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2016,20:00,28.200,R,ugm-3 (TEOM FDMS),27.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2016,21:00,30.700,R,ugm-3 (TEOM FDMS),25.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
05-01-2016,22:00,31.900,R,ugm-3 (TEOM FDMS),25.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
05-01-2016,23:00,35.000,R,ugm-3 (TEOM FDMS),30.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
05-01-2016,24:00,35.000,R,ugm-3 (TEOM FDMS),29.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2016,01:00,23.200,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2016,02:00,31.400,R,ugm-3 (TEOM FDMS),25.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
06-01-2016,03:00,31.400,R,ugm-3 (TEOM FDMS),25.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
06-01-2016,04:00,35.400,R,ugm-3 (TEOM FDMS),28.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
06-01-2016,05:00,29.900,R,ugm-3 (TEOM FDMS),26.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2016,06:00,34.800,R,ugm-3 (TEOM FDMS),30.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2016,07:00,40.800,R,ugm-3 (TEOM FDMS),35.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
06-01-2016,08:00,42.500,R,ugm-3 (TEOM FDMS),36.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
06-01-2016,09:00,46.000,R,ugm-3 (TEOM FDMS),42.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2016,10:00,32.100,R,ugm-3 (TEOM FDMS),29.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
06-01-2016,11:00,32.400,R,ugm-3 (TEOM FDMS),26.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
06-01-2016,12:00,35.800,R,ugm-3 (TEOM FDMS),28.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS)
06-01-2016,13:00,32.000,R,ugm-3 (TEOM FDMS),26.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
06-01-2016,14:00,35.600,R,ugm-3 (TEOM FDMS),31.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
06-01-2016,15:00,38.600,R,ugm-3 (TEOM FDMS),33.200,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
06-01-2016,16:00,46.000,R,ugm-3 (TEOM FDMS),41.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
06-01-2016,17:00,44.300,R,ugm-3 (TEOM FDMS),37.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
06-01-2016,18:00,55.400,R,ugm-3 (TEOM FDMS),45.900,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS)
06-01-2016,19:00,47.000,R,ugm-3 (TEOM FDMS),37.800,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS)
06-01-2016,20:00,42.600,R,ugm-3 (TEOM FDMS),33.000,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
06-01-2016,21:00,43.200,R,ugm-3 (TEOM FDMS),33.500,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS)
06-01-2016,22:00,36.600,R,ugm-3 (TEOM FDMS),28.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
06-01-2016,23:00,32.900,R,ugm-3 (TEOM FDMS),24.700,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS)
06-01-2016,24:00,29.300,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS)
07-01-2016,01:00,19.800,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS)
07-01-2016,02:00,10.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
07-01-2016,03:00,13.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
07-01-2016,04:00,10.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
07-01-2016,05:00,8.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
07-01-2016,06:00,5.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
07-01-2016,07:00,8.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
07-01-2016,08:00,7.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
07-01-2016,09:00,13.000,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
07-01-2016,10:00,14.200,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
07-01-2016,11:00,18.400,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
07-01-2016,12:00,15.400,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
07-01-2016,13:00,11.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
07-01-2016,14:00,8.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
07-01-2016,15:00,12.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
07-01-2016,16:00,16.800,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
07-01-2016,17:00,18.700,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
07-01-2016,18:00,21.000,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
07-01-2016,19:00,19.500,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2016,20:00,16.600,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
07-01-2016,21:00,15.600,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
07-01-2016,22:00,16.800,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
07-01-2016,23:00,20.200,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
07-01-2016,24:00,19.000,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
08-01-2016,01:00,18.500,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
08-01-2016,02:00,17.300,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
08-01-2016,03:00,14.500,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
08-01-2016,04:00,17.200,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
08-01-2016,05:00,24.700,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
08-01-2016,06:00,31.500,R,ugm-3 (TEOM FDMS),26.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
08-01-2016,07:00,26.700,R,ugm-3 (TEOM FDMS),25.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
08-01-2016,08:00,29.400,R,ugm-3 (TEOM FDMS),24.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
08-01-2016,09:00,20.700,R,ugm-3 (TEOM FDMS),19.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
08-01-2016,10:00,24.300,R,ugm-3 (TEOM FDMS),24.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
08-01-2016,11:00,16.300,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
08-01-2016,12:00,20.800,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
08-01-2016,13:00,30.700,R,ugm-3 (TEOM FDMS),26.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
08-01-2016,14:00,29.200,R,ugm-3 (TEOM FDMS),24.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
08-01-2016,15:00,25.400,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
08-01-2016,16:00,17.900,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
08-01-2016,17:00,21.400,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
08-01-2016,18:00,18.900,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
08-01-2016,19:00,24.600,R,ugm-3 (TEOM FDMS),23.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
08-01-2016,20:00,24.400,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
08-01-2016,21:00,25.600,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
08-01-2016,22:00,21.500,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
08-01-2016,23:00,28.700,R,ugm-3 (TEOM FDMS),23.700,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
08-01-2016,24:00,23.100,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
09-01-2016,01:00,13.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
09-01-2016,02:00,8.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
09-01-2016,03:00,9.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
09-01-2016,04:00,9.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
09-01-2016,05:00,5.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
09-01-2016,06:00,8.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
09-01-2016,07:00,12.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
09-01-2016,08:00,8.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
09-01-2016,09:00,13.200,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
09-01-2016,10:00,21.500,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
09-01-2016,11:00,15.300,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
09-01-2016,12:00,16.600,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
09-01-2016,13:00,18.600,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
09-01-2016,14:00,17.700,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
09-01-2016,15:00,17.100,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
09-01-2016,16:00,18.600,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
09-01-2016,17:00,13.400,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
09-01-2016,18:00,12.600,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
09-01-2016,19:00,10.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
09-01-2016,20:00,12.700,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
09-01-2016,21:00,18.400,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS)
09-01-2016,22:00,5.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
09-01-2016,23:00,7.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
09-01-2016,24:00,9.300,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
10-01-2016,01:00,5.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
10-01-2016,02:00,9.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
10-01-2016,03:00,11.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
10-01-2016,04:00,10.500,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
10-01-2016,05:00,17.400,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
10-01-2016,06:00,14.000,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
10-01-2016,07:00,16.800,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
10-01-2016,08:00,6.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
10-01-2016,09:00,7.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
10-01-2016,10:00,11.600,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
10-01-2016,11:00,14.100,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
10-01-2016,12:00,13.800,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
10-01-2016,13:00,12.000,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
10-01-2016,14:00,15.500,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
10-01-2016,15:00,20.500,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
10-01-2016,16:00,19.100,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
10-01-2016,17:00,15.600,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
10-01-2016,18:00,24.700,R,ugm-3 (TEOM FDMS),20.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
10-01-2016,19:00,24.100,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
10-01-2016,20:00,22.500,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
10-01-2016,21:00,25.300,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
10-01-2016,22:00,26.700,R,ugm-3 (TEOM FDMS),23.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
10-01-2016,23:00,20.300,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
10-01-2016,24:00,15.400,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
11-01-2016,01:00,5.800,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
11-01-2016,02:00,8.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
11-01-2016,03:00,7.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
11-01-2016,04:00,9.600,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
11-01-2016,05:00,8.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)