Data supplied by UK-AIR on 29/5/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chepstow A48,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2011,01:00,,,,,,,,,,,,,,,,20,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
01-01-2011,02:00,,,,18,R,ugm-3,38,R,ugm-3,65,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
01-01-2011,03:00,,,,33,R,ugm-3,34,R,ugm-3,84,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
01-01-2011,04:00,,,,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
01-01-2011,05:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
01-01-2011,06:00,,,,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2011,07:00,,,,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
01-01-2011,08:00,,,,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
01-01-2011,09:00,,,,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
01-01-2011,10:00,,,,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
01-01-2011,11:00,,,,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2011,12:00,,,,53,R,ugm-3,71,R,ugm-3,151,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2011,13:00,,,,40,R,ugm-3,44,R,ugm-3,105,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
01-01-2011,14:00,,,,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2011,15:00,,,,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
01-01-2011,16:00,,,,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
01-01-2011,17:00,,,,44,R,ugm-3,67,R,ugm-3,134,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2011,18:00,,,,35,R,ugm-3,59,R,ugm-3,113,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
01-01-2011,19:00,,,,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
01-01-2011,20:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
01-01-2011,21:00,,,,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
01-01-2011,22:00,,,,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
01-01-2011,23:00,,,,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
01-01-2011,24:00,,,,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,01:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,02:00,,,,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,03:00,,,,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
02-01-2011,04:00,,,,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,05:00,,,,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,06:00,,,,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,07:00,,,,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
02-01-2011,08:00,,,,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
02-01-2011,09:00,,,,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,10:00,,,,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,11:00,,,,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,12:00,,,,29,R,ugm-3,52,R,ugm-3,96,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,13:00,,,,28,R,ugm-3,50,R,ugm-3,92,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
02-01-2011,14:00,,,,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
02-01-2011,15:00,,,,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,16:00,,,,18,R,ugm-3,36,R,ugm-3,63,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,17:00,,,,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,18:00,,,,13,R,ugm-3,34,R,ugm-3,53,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,19:00,,,,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,20:00,,,,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
02-01-2011,21:00,,,,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
02-01-2011,22:00,,,,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,23:00,,,,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
02-01-2011,24:00,,,,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,01:00,,,,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,02:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
03-01-2011,03:00,,,,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,04:00,,,,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,05:00,,,,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,06:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,07:00,,,,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,08:00,,,,18,R,ugm-3,36,R,ugm-3,63,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
03-01-2011,09:00,,,,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
03-01-2011,10:00,,,,25,R,ugm-3,44,R,ugm-3,82,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,11:00,,,,21,R,ugm-3,50,R,ugm-3,82,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
03-01-2011,12:00,,,,25,R,ugm-3,57,R,ugm-3,96,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
03-01-2011,13:00,,,,29,R,ugm-3,52,R,ugm-3,96,R,ugm-3,,,,41,R,ugm-3 (TEOM FDMS),52,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
03-01-2011,14:00,,,,33,R,ugm-3,53,R,ugm-3,103,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
03-01-2011,15:00,,,,34,R,ugm-3,55,R,ugm-3,107,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
03-01-2011,16:00,,,,41,R,ugm-3,65,R,ugm-3,128,R,ugm-3,,,,26,R,ugm-3 (TEOM FDMS),37,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
03-01-2011,17:00,,,,31,R,ugm-3,55,R,ugm-3,103,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),39,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
03-01-2011,18:00,,,,21,R,ugm-3,46,R,ugm-3,78,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),37,R,ugm-3 (TEOM FDMS),,,,13,R,ugm-3 (TEOM FDMS)
03-01-2011,19:00,,,,28,R,ugm-3,52,R,ugm-3,94,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
03-01-2011,20:00,,,,24,R,ugm-3,40,R,ugm-3,76,R,ugm-3,,,,24,R,ugm-3 (TEOM FDMS),35,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
03-01-2011,21:00,,,,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3,,,,36,R,ugm-3 (TEOM FDMS),48,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
03-01-2011,22:00,,,,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),36,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
03-01-2011,23:00,,,,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
03-01-2011,24:00,,,,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),36,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
04-01-2011,01:00,,,,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
04-01-2011,02:00,,,,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
04-01-2011,03:00,,,,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
04-01-2011,04:00,,,,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
04-01-2011,05:00,,,,45,R,ugm-3,46,R,ugm-3,115,R,ugm-3,,,,,,,,,,,,,,,
04-01-2011,06:00,,,,59,R,ugm-3,63,R,ugm-3,153,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
04-01-2011,07:00,,,,95,R,ugm-3,88,R,ugm-3,233,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
04-01-2011,08:00,,,,68,R,ugm-3,78,R,ugm-3,181,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2011,09:00,,,,106,R,ugm-3,92,R,ugm-3,254,R,ugm-3,,,,25,R,ugm-3 (TEOM FDMS),36,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
04-01-2011,10:00,,,,103,R,ugm-3,82,R,ugm-3,239,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),34,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
04-01-2011,11:00,,,,99,R,ugm-3,82,R,ugm-3,233,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2011,12:00,,,,93,R,ugm-3,84,R,ugm-3,225,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
04-01-2011,13:00,,,,128,R,ugm-3,96,R,ugm-3,290,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2011,14:00,,,,105,R,ugm-3,86,R,ugm-3,246,R,ugm-3,,,,,,,,,,,,,,,
04-01-2011,15:00,,,,108,R,ugm-3,90,R,ugm-3,254,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2011,16:00,,,,96,R,ugm-3,86,R,ugm-3,233,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),29,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2011,17:00,,,,71,R,ugm-3,76,R,ugm-3,185,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
04-01-2011,18:00,,,,49,R,ugm-3,71,R,ugm-3,145,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),32,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2011,19:00,,,,25,R,ugm-3,52,R,ugm-3,90,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2011,20:00,,,,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
04-01-2011,21:00,,,,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
04-01-2011,22:00,,,,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
04-01-2011,23:00,,,,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
04-01-2011,24:00,,,,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,01:00,,,,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,02:00,,,,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,03:00,,,,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
05-01-2011,04:00,,,,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,05:00,,,,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,06:00,,,,15,R,ugm-3,17,R,ugm-3,40,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,07:00,,,,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
05-01-2011,08:00,,,,31,R,ugm-3,48,R,ugm-3,96,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,09:00,,,,48,R,ugm-3,61,R,ugm-3,134,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
05-01-2011,10:00,,,,41,R,ugm-3,57,R,ugm-3,120,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,11:00,,,,36,R,ugm-3,50,R,ugm-3,105,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,12:00,,,,28,R,ugm-3,48,R,ugm-3,90,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,13:00,,,,51,R,ugm-3,55,R,ugm-3,134,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,14:00,,,,48,R,ugm-3,55,R,ugm-3,128,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
05-01-2011,15:00,,,,65,R,ugm-3,61,R,ugm-3,160,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
05-01-2011,16:00,,,,78,R,ugm-3,73,R,ugm-3,191,R,ugm-3,,,,20,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
05-01-2011,17:00,,,,89,R,ugm-3,82,R,ugm-3,218,R,ugm-3,,,,22,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
05-01-2011,18:00,,,,61,R,ugm-3,74,R,ugm-3,168,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),26,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
05-01-2011,19:00,,,,40,R,ugm-3,69,R,ugm-3,130,R,ugm-3,,,,18,R,ugm-3 (TEOM FDMS),28,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
05-01-2011,20:00,,,,44,R,ugm-3,74,R,ugm-3,141,R,ugm-3,,,,32,R,ugm-3 (TEOM FDMS),41,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
05-01-2011,21:00,,,,84,R,ugm-3,94,R,ugm-3,222,R,ugm-3,,,,169,R,ugm-3 (TEOM FDMS),180,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
05-01-2011,22:00,,,,146,R,ugm-3,109,R,ugm-3,332,R,ugm-3,,,,69,R,ugm-3 (TEOM FDMS),90,R,ugm-3 (TEOM FDMS),,,,21,R,ugm-3 (TEOM FDMS)
05-01-2011,23:00,,,,55,R,ugm-3,63,R,ugm-3,147,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),31,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
05-01-2011,24:00,,,,20,R,ugm-3,40,R,ugm-3,71,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
06-01-2011,01:00,,,,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
06-01-2011,02:00,,,,8,R,ugm-3,44,R,ugm-3,55,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
06-01-2011,03:00,,,,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
06-01-2011,04:00,,,,8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
06-01-2011,05:00,,,,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
06-01-2011,06:00,,,,35,R,ugm-3,40,R,ugm-3,94,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
06-01-2011,07:00,,,,48,R,ugm-3,46,R,ugm-3,118,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
06-01-2011,08:00,,,,38,R,ugm-3,44,R,ugm-3,101,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
06-01-2011,09:00,,,,56,R,ugm-3,53,R,ugm-3,139,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),23,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
06-01-2011,10:00,,,,69,R,ugm-3,63,R,ugm-3,168,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
06-01-2011,11:00,,,,83,R,ugm-3,67,R,ugm-3,193,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,12:00,,,,68,R,ugm-3,67,R,ugm-3,170,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,13:00,,,,54,R,ugm-3,57,R,ugm-3,139,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,14:00,,,,50,R,ugm-3,53,R,ugm-3,130,R,ugm-3,,,,,,,,,,,,,,,
06-01-2011,15:00,,,,45,R,ugm-3,50,R,ugm-3,118,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
06-01-2011,16:00,,,,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
06-01-2011,17:00,,,,79,R,ugm-3,73,R,ugm-3,193,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
06-01-2011,18:00,,,,25,R,ugm-3,52,R,ugm-3,90,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
06-01-2011,19:00,,,,70,R,ugm-3,67,R,ugm-3,174,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
06-01-2011,20:00,,,,58,R,ugm-3,55,R,ugm-3,143,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
06-01-2011,21:00,,,,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
06-01-2011,22:00,,,,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
06-01-2011,23:00,,,,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
06-01-2011,24:00,,,,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,01:00,,,,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,02:00,,,,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3,,,,8,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
07-01-2011,03:00,,,,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,04:00,,,,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
07-01-2011,05:00,,,,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
07-01-2011,06:00,,,,10,R,ugm-3,29,R,ugm-3,44,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,12,R,ugm-3 (TEOM FDMS)
07-01-2011,07:00,,,,31,R,ugm-3,57,R,ugm-3,105,R,ugm-3,,,,19,R,ugm-3 (TEOM FDMS),30,R,ugm-3 (TEOM FDMS),,,,11,R,ugm-3 (TEOM FDMS)
07-01-2011,08:00,,,,63,R,ugm-3,80,R,ugm-3,176,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
07-01-2011,09:00,,,,89,R,ugm-3,88,R,ugm-3,223,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
07-01-2011,10:00,,,,81,R,ugm-3,78,R,ugm-3,202,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
07-01-2011,11:00,,,,79,R,ugm-3,76,R,ugm-3,197,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,12:00,,,,88,R,ugm-3,74,R,ugm-3,208,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
07-01-2011,13:00,,,,73,R,ugm-3,69,R,ugm-3,180,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
07-01-2011,14:00,,,,39,R,ugm-3,50,R,ugm-3,109,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),25,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
07-01-2011,15:00,,,,49,R,ugm-3,57,R,ugm-3,132,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),24,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
07-01-2011,16:00,,,,150,R,ugm-3,101,R,ugm-3,330,R,ugm-3,,,,27,R,ugm-3 (TEOM FDMS),37,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
07-01-2011,17:00,,,,154,R,ugm-3,109,R,ugm-3,344,R,ugm-3,,,,26,R,ugm-3 (TEOM FDMS),33,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2011,18:00,,,,21,R,ugm-3,61,R,ugm-3,94,R,ugm-3,,,,13,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,19:00,,,,18,R,ugm-3,50,R,ugm-3,76,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
07-01-2011,20:00,,,,30,R,ugm-3,55,R,ugm-3,101,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),20,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
07-01-2011,21:00,,,,15,R,ugm-3,48,R,ugm-3,71,R,ugm-3,,,,10,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2011,22:00,,,,9,R,ugm-3,32,R,ugm-3,46,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2011,23:00,,,,8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,,,,7,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
07-01-2011,24:00,,,,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,,,,5,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
08-01-2011,01:00,,,,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3,,,,6,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),,,,8,R,ugm-3 (TEOM FDMS)
08-01-2011,02:00,,,,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,,,,3,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,10,R,ugm-3 (TEOM FDMS)
08-01-2011,03:00,,,,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,9,R,ugm-3 (TEOM FDMS)
08-01-2011,04:00,,,,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),,,,6,R,ugm-3 (TEOM FDMS)
08-01-2011,05:00,,,,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,,,,4,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),,,,7,R,ugm-3 (TEOM FDMS)
08-01-2011,06:00,,,,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3,,,,9,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
08-01-2011,07:00,,,,40,R,ugm-3,50,R,ugm-3,111,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
08-01-2011,08:00,,,,91,R,ugm-3,88,R,ugm-3,227,R,ugm-3,,,,11,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
08-01-2011,09:00,,,,78,R,ugm-3,73,R,ugm-3,191,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),,,,2,R,ugm-3 (TEOM FDMS)
08-01-2011,10:00,,,,74,R,ugm-3,73,R,ugm-3,185,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
08-01-2011,11:00,,,,93,R,ugm-3,82,R,ugm-3,223,R,ugm-3,,,,23,R,ugm-3 (TEOM FDMS),27,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
08-01-2011,12:00,,,,108,R,ugm-3,86,R,ugm-3,250,R,ugm-3,,,,21,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,1,R,ugm-3 (TEOM FDMS)
08-01-2011,13:00,,,,98,R,ugm-3,80,R,ugm-3,229,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
08-01-2011,14:00,,,,65,R,ugm-3,61,R,ugm-3,160,R,ugm-3,,,,15,R,ugm-3 (TEOM FDMS),19,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
08-01-2011,15:00,,,,71,R,ugm-3,76,R,ugm-3,185,R,ugm-3,,,,17,R,ugm-3 (TEOM FDMS),22,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)
08-01-2011,16:00,,,,59,R,ugm-3,74,R,ugm-3,164,R,ugm-3,,,,12,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),,,,3,R,ugm-3 (TEOM FDMS)
08-01-2011,17:00,,,,91,R,ugm-3,96,R,ugm-3,235,R,ugm-3,,,,14,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),,,,4,R,ugm-3 (TEOM FDMS)
08-01-2011,18:00,,,,60,R,ugm-3,80,R,ugm-3,172,R,ugm-3,,,,16,R,ugm-3 (TEOM FDMS),21,R,ugm-3 (TEOM FDMS),,,,5,R,ugm-3 (TEOM FDMS)