Data supplied by UK-AIR on 28/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Scunthorpe Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,16.000,R,ugm-3 (TEOM FDMS),3.02844,R,ugm-3,4.88453,R,ugm-3,9.52808,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,11.500,R,ugm-3 (TEOM FDMS),2.00483,R,ugm-3,5.63805,R,ugm-3,8.71207,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,11.300,R,ugm-3 (TEOM FDMS),2.97543,R,ugm-3,4.52641,R,ugm-3,9.08868,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,13.100,R,ugm-3 (TEOM FDMS),2.49522,R,ugm-3,5.44967,R,ugm-3,9.27563,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,13.800,R,ugm-3 (TEOM FDMS),1.85536,R,ugm-3,6.57613,R,ugm-3,9.42098,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,11.300,R,ugm-3 (TEOM FDMS),2.68762,R,ugm-3,8.66458,R,ugm-3,12.78554,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,3.700,R,ugm-3 (TEOM FDMS),2.23984,R,ugm-3,6.98302,R,ugm-3,10.41739,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,-0.700,R,ugm-3 (TEOM FDMS),2.52734,R,ugm-3,0.80134,R,ugm-3,4.67654,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,2.200,R,ugm-3 (TEOM FDMS),2.43161,R,ugm-3,0.90413,R,ugm-3,4.63255,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,1.200,R,ugm-3 (TEOM FDMS),2.46373,R,ugm-3,5.85751,R,ugm-3,9.63518,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),,,,-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,7.700,R,ugm-3 (TEOM FDMS),2.11168,R,ugm-3,7.13697,R,ugm-3,10.37483,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,3.300,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,3.500,R,ugm-3 (TEOM FDMS),1.82355,R,ugm-3,7.70116,R,ugm-3,10.49723,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,8.900,R,ugm-3 (TEOM FDMS),3.03936,R,ugm-3,7.59119,R,ugm-3,12.25148,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,4.900,R,ugm-3 (TEOM FDMS),1.69570,R,ugm-3,3.71742,R,ugm-3,6.31747,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,5.900,R,ugm-3 (TEOM FDMS),2.55977,R,ugm-3,1.20966,R,ugm-3,5.13458,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,5.600,R,ugm-3 (TEOM FDMS),2.39918,R,ugm-3,2.18216,R,ugm-3,5.86086,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,4.600,R,ugm-3 (TEOM FDMS),2.39949,R,ugm-3,7.23786,R,ugm-3,10.91703,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),,,,-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,5.800,R,ugm-3 (TEOM FDMS),2.81547,R,ugm-3,8.15538,R,ugm-3,12.47237,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,3.400,R,ugm-3 (TEOM FDMS),3.67922,R,ugm-3,10.09131,R,ugm-3,15.73270,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,3.600,R,ugm-3 (TEOM FDMS),4.54298,R,ugm-3,12.17928,R,ugm-3,19.14508,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,5.800,R,ugm-3 (TEOM FDMS),2.49522,R,ugm-3,10.04684,R,ugm-3,13.87280,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,7.900,R,ugm-3 (TEOM FDMS),4.76687,R,ugm-3,12.73964,R,ugm-3,20.04874,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,6.700,R,ugm-3 (TEOM FDMS),2.07925,R,ugm-3,3.20535,R,ugm-3,6.39349,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,8.400,R,ugm-3 (TEOM FDMS),2.65550,R,ugm-3,6.52163,R,ugm-3,10.59334,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),,,,-3.000,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,9.100,R,ugm-3 (TEOM FDMS),2.55697,R,ugm-3,4.15778,R,ugm-3,8.07840,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,12.000,R,ugm-3 (TEOM FDMS),4.13397,R,ugm-3,6.06709,R,ugm-3,12.40575,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,7.800,R,ugm-3 (TEOM FDMS),1.94953,R,ugm-3,10.91591,R,ugm-3,13.85606,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,9.700,R,ugm-3 (TEOM FDMS),2.81266,R,ugm-3,5.88189,R,ugm-3,10.19458,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,7.400,R,ugm-3 (TEOM FDMS),2.97232,R,ugm-3,4.90939,R,ugm-3,9.46688,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),,,,-1.200,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,8.000,R,ugm-3 (TEOM FDMS),2.07769,R,ugm-3,8.95337,R,ugm-3,12.13912,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,9.400,R,ugm-3 (TEOM FDMS),3.29225,R,ugm-3,10.28208,R,ugm-3,15.33012,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,7.200,R,ugm-3 (TEOM FDMS),3.57975,R,ugm-3,9.71885,R,ugm-3,15.20772,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,4.600,R,ugm-3 (TEOM FDMS),2.71724,R,ugm-3,11.15274,R,ugm-3,15.31913,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,5.500,R,ugm-3 (TEOM FDMS),3.19621,R,ugm-3,11.51182,R,ugm-3,16.41260,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,9.500,R,ugm-3 (TEOM FDMS),4.53861,R,ugm-3,9.97369,R,ugm-3,16.93280,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,9.900,R,ugm-3 (TEOM FDMS),5.65713,R,ugm-3,13.35021,R,ugm-3,22.02435,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),,,,2.700,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,7.800,R,ugm-3 (TEOM FDMS),3.48402,R,ugm-3,10.23188,R,ugm-3,15.57397,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,5.500,R,ugm-3 (TEOM FDMS),6.35998,R,ugm-3,12.63398,R,ugm-3,22.38581,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,6.500,R,ugm-3 (TEOM FDMS),3.64368,R,ugm-3,12.43364,R,ugm-3,18.02053,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,7.200,R,ugm-3 (TEOM FDMS),3.99541,R,ugm-3,24.00092,R,ugm-3,30.12713,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),,,,-0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,10.600,R,ugm-3 (TEOM FDMS),5.65713,R,ugm-3,40.84096,R,ugm-3,49.51510,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,16.300,R,ugm-3 (TEOM FDMS),12.72121,R,ugm-3,53.42138,R,ugm-3,72.92697,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,14.900,R,ugm-3 (TEOM FDMS),8.91726,R,ugm-3,50.20456,R,ugm-3,63.87750,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,18.000,R,ugm-3 (TEOM FDMS),17.41948,R,ugm-3,55.20814,R,ugm-3,81.91763,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,18.900,R,ugm-3 (TEOM FDMS),11.47454,R,ugm-3,53.47685,R,ugm-3,71.07089,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,17.700,R,ugm-3 (TEOM FDMS),9.74827,R,ugm-3,48.31023,R,ugm-3,63.25737,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),,,,1.400,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,12.800,R,ugm-3 (TEOM FDMS),4.92185,R,ugm-3,37.41519,R,ugm-3,44.96192,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,11.500,R,ugm-3 (TEOM FDMS),5.08181,R,ugm-3,32.39823,R,ugm-3,40.19023,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,11.100,R,ugm-3 (TEOM FDMS),4.09114,R,ugm-3,27.84218,R,ugm-3,34.11518,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,11.200,R,ugm-3 (TEOM FDMS),2.47132,R,ugm-3,17.71804,R,ugm-3,21.50734,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,7.200,R,ugm-3 (TEOM FDMS),2.58940,R,ugm-3,12.57086,R,ugm-3,16.54121,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,9.600,R,ugm-3 (TEOM FDMS),2.94051,R,ugm-3,15.54815,R,ugm-3,20.05687,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,8.500,R,ugm-3 (TEOM FDMS),3.89906,R,ugm-3,17.24214,R,ugm-3,23.22062,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,9.400,R,ugm-3 (TEOM FDMS),6.04067,R,ugm-3,22.37434,R,ugm-3,31.63658,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,10.600,R,ugm-3 (TEOM FDMS),7.57454,R,ugm-3,34.48429,R,ugm-3,46.09842,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,6.600,R,ugm-3 (TEOM FDMS),11.66631,R,ugm-3,43.51846,R,ugm-3,61.40655,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,7.200,R,ugm-3 (TEOM FDMS),10.96252,R,ugm-3,46.54547,R,ugm-3,63.35443,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,9.200,R,ugm-3 (TEOM FDMS),9.62074,R,ugm-3,40.69465,R,ugm-3,55.44624,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,6.700,R,ugm-3 (TEOM FDMS),6.71203,R,ugm-3,32.02099,R,ugm-3,42.31263,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,7.100,R,ugm-3 (TEOM FDMS),6.80776,R,ugm-3,27.81540,R,ugm-3,38.25383,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),,,,2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,5.100,R,ugm-3 (TEOM FDMS),3.96298,R,ugm-3,19.60360,R,ugm-3,25.68009,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,5.200,R,ugm-3 (TEOM FDMS),3.73941,R,ugm-3,14.62776,R,ugm-3,20.36143,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,7.600,R,ugm-3 (TEOM FDMS),3.64399,R,ugm-3,16.26773,R,ugm-3,21.85509,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,6.100,R,ugm-3 (TEOM FDMS),4.25080,R,ugm-3,23.55435,R,ugm-3,30.07215,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),,,,1.700,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,5.700,R,ugm-3 (TEOM FDMS),3.67611,R,ugm-3,21.80872,R,ugm-3,27.44533,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,3.300,R,ugm-3 (TEOM FDMS),3.13259,R,ugm-3,16.93471,R,ugm-3,21.73795,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,4.800,R,ugm-3 (TEOM FDMS),3.26013,R,ugm-3,15.70449,R,ugm-3,20.70329,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),,,,2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,2.500,R,ugm-3 (TEOM FDMS),3.83545,R,ugm-3,18.57803,R,ugm-3,24.45896,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),,,,-0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,6.000,R,ugm-3 (TEOM FDMS),2.46124,R,ugm-3,14.06118,R,ugm-3,17.83502,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,,1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,4.600,R,ugm-3 (TEOM FDMS),3.16409,R,ugm-3,16.11473,R,ugm-3,20.96626,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),,,,-0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,4.800,R,ugm-3 (TEOM FDMS),3.48402,R,ugm-3,11.65191,R,ugm-3,16.99400,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,4.500,R,ugm-3 (TEOM FDMS),2.33308,R,ugm-3,7.49413,R,ugm-3,11.07146,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,2.000,R,ugm-3 (TEOM FDMS),2.00316,R,ugm-3,6.58856,R,ugm-3,9.66004,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,5.000,R,ugm-3 (TEOM FDMS),3.28123,R,ugm-3,7.55501,R,ugm-3,12.58616,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,4.400,R,ugm-3 (TEOM FDMS),2.87690,R,ugm-3,4.69136,R,ugm-3,9.10254,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),,,,0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,2.400,R,ugm-3 (TEOM FDMS),2.81266,R,ugm-3,6.28495,R,ugm-3,10.59764,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,3.200,R,ugm-3 (TEOM FDMS),2.74905,R,ugm-3,11.27084,R,ugm-3,15.48599,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,1.900,R,ugm-3 (TEOM FDMS),2.10950,R,ugm-3,9.77813,R,ugm-3,13.01265,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,6.800,R,ugm-3 (TEOM FDMS),5.27358,R,ugm-3,30.40875,R,ugm-3,38.49480,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),,,,0.800,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,13.700,R,ugm-3 (TEOM FDMS),7.31916,R,ugm-3,22.14101,R,ugm-3,33.36356,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),,,,2.500,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,18.700,R,ugm-3 (TEOM FDMS),6.07248,R,ugm-3,25.68344,R,ugm-3,34.99445,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,21.100,R,ugm-3 (TEOM FDMS),5.43355,R,ugm-3,21.15560,R,ugm-3,29.48693,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),,,,1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,19.200,R,ugm-3 (TEOM FDMS),4.57042,R,ugm-3,16.62823,R,ugm-3,23.63611,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,12.200,R,ugm-3 (TEOM FDMS),5.33782,R,ugm-3,12.51827,R,ugm-3,20.70281,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,13.400,R,ugm-3 (TEOM FDMS),3.32406,R,ugm-3,12.04636,R,ugm-3,17.14317,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,13.600,R,ugm-3 (TEOM FDMS),5.88133,R,ugm-3,14.98922,R,ugm-3,24.00713,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,18.000,R,ugm-3 (TEOM FDMS),4.92247,R,ugm-3,16.01336,R,ugm-3,23.56104,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),,,,2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,11.300,R,ugm-3 (TEOM FDMS),4.41077,R,ugm-3,18.37578,R,ugm-3,25.13886,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),,,,-0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,9.400,R,ugm-3 (TEOM FDMS),4.18687,R,ugm-3,18.01575,R,ugm-3,24.43553,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),,,,-3.200,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,11.700,R,ugm-3 (TEOM FDMS),4.53861,R,ugm-3,22.02722,R,ugm-3,28.98633,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,8.600,R,ugm-3 (TEOM FDMS),2.94051,R,ugm-3,16.46710,R,ugm-3,20.97582,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,13.900,R,ugm-3 (TEOM FDMS),4.21899,R,ugm-3,23.21010,R,ugm-3,29.67913,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,12.300,R,ugm-3 (TEOM FDMS),2.42912,R,ugm-3,19.75613,R,ugm-3,23.48072,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,10.300,R,ugm-3 (TEOM FDMS),4.09114,R,ugm-3,16.98778,R,ugm-3,23.26078,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),,,,-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,10.900,R,ugm-3 (TEOM FDMS),4.44319,R,ugm-3,15.08580,R,ugm-3,21.89860,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,11.700,R,ugm-3 (TEOM FDMS),2.36550,R,ugm-3,11.06573,R,ugm-3,14.69278,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),,,,0.300,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,7.500,R,ugm-3 (TEOM FDMS),2.38442,R,ugm-3,7.57796,R,ugm-3,11.23403,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),,,,-0.900,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,10.200,R,ugm-3 (TEOM FDMS),0.97913,R,ugm-3,7.15403,R,ugm-3,8.65534,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),,,,0.700,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,7.900,R,ugm-3 (TEOM FDMS),1.11789,R,ugm-3,8.40783,R,ugm-3,10.12191,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,8.200,R,ugm-3 (TEOM FDMS),3.89532,R,ugm-3,11.37173,R,ugm-3,17.34446,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),,,,0.500,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,8.800,R,ugm-3 (TEOM FDMS),3.57663,R,ugm-3,12.19267,R,ugm-3,17.67676,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),,,,0.400,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,6.400,R,ugm-3 (TEOM FDMS),5.10925,R,ugm-3,15.60791,R,ugm-3,23.44199,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),,,,-0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,7.600,R,ugm-3 (TEOM FDMS),2.96982,R,ugm-3,19.76138,R,ugm-3,24.31505,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),,,,0.000,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,5.000,R,ugm-3 (TEOM FDMS),16.30595,R,ugm-3,35.87722,R,ugm-3,60.87934,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),,,,-1.400,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,10.100,R,ugm-3 (TEOM FDMS),11.52724,R,ugm-3,51.42713,R,ugm-3,69.10197,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),,,,-0.500,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,12.100,R,ugm-3 (TEOM FDMS),19.25457,R,ugm-3,51.08813,R,ugm-3,80.61140,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),,,,-0.400,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,10.100,R,ugm-3 (TEOM FDMS),16.85944,R,ugm-3,42.61576,R,ugm-3,68.46654,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,19.500,R,ugm-3 (TEOM FDMS),15.99756,R,ugm-3,38.48619,R,ugm-3,63.01544,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),,,,3.500,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,23.000,R,ugm-3 (TEOM FDMS),19.92499,R,ugm-3,44.70756,R,ugm-3,75.25879,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,20.800,R,ugm-3 (TEOM FDMS),21.23404,R,ugm-3,49.97602,R,ugm-3,82.53442,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),,,,1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,27.400,R,ugm-3 (TEOM FDMS),26.98159,R,ugm-3,56.62578,R,ugm-3,97.99698,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,24.400,R,ugm-3 (TEOM FDMS),32.12234,R,ugm-3,63.83782,R,ugm-3,113.09138,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,34.500,R,ugm-3 (TEOM FDMS),79.60393,R,ugm-3,75.82680,R,ugm-3,197.88446,R,ugm-3,31.400,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,32.500,R,ugm-3 (TEOM FDMS),90.61978,R,ugm-3,76.18970,R,ugm-3,215.13808,R,ugm-3,30.600,R,ugm-3 (TEOM FDMS),,,,1.900,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,32.400,R,ugm-3 (TEOM FDMS),74.14325,R,ugm-3,73.71683,R,ugm-3,187.40157,R,ugm-3,30.800,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,36.400,R,ugm-3 (TEOM FDMS),57.73066,R,ugm-3,71.91430,R,ugm-3,160.43341,R,ugm-3,32.800,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,26.800,R,ugm-3 (TEOM FDMS),29.63179,R,ugm-3,61.54999,R,ugm-3,106.98477,R,ugm-3,23.700,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,27.200,R,ugm-3 (TEOM FDMS),12.80416,R,ugm-3,57.11538,R,ugm-3,76.74815,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),,,,3.400,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,26.000,R,ugm-3 (TEOM FDMS),9.13211,R,ugm-3,53.01068,R,ugm-3,67.01304,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,29.600,R,ugm-3 (TEOM FDMS),6.92906,R,ugm-3,54.33078,R,ugm-3,64.95519,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),,,,4.900,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,27.100,R,ugm-3 (TEOM FDMS),9.49403,R,ugm-3,58.77623,R,ugm-3,73.33354,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),,,,4.000,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,27.900,R,ugm-3 (TEOM FDMS),5.32181,R,ugm-3,54.79886,R,ugm-3,62.95886,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),,,,3.900,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,28.100,R,ugm-3 (TEOM FDMS),4.69390,R,ugm-3,52.46848,R,ugm-3,59.66570,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,25.900,R,ugm-3 (TEOM FDMS),3.28882,R,ugm-3,49.61168,R,ugm-3,54.65447,R,ugm-3,21.700,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,26.300,R,ugm-3 (TEOM FDMS),3.03343,R,ugm-3,43.87705,R,ugm-3,48.52825,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,29.100,R,ugm-3 (TEOM FDMS),6.16260,R,ugm-3,45.93108,R,ugm-3,55.38026,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),,,,3.200,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,29.300,R,ugm-3 (TEOM FDMS),4.59786,R,ugm-3,43.07237,R,ugm-3,50.12232,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),,,,4.600,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,26.600,R,ugm-3 (TEOM FDMS),10.02611,R,ugm-3,47.83975,R,ugm-3,63.21291,R,ugm-3,23.800,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,25.000,R,ugm-3 (TEOM FDMS),9.51565,R,ugm-3,45.61313,R,ugm-3,60.20359,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,23.700,R,ugm-3 (TEOM FDMS),9.89826,R,ugm-3,46.34179,R,ugm-3,61.51891,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),,,,2.900,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,21.500,R,ugm-3 (TEOM FDMS),10.63292,R,ugm-3,45.52515,R,ugm-3,61.82873,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,21.500,R,ugm-3 (TEOM FDMS),11.65477,R,ugm-3,45.02168,R,ugm-3,62.89208,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,22.600,R,ugm-3 (TEOM FDMS),11.17612,R,ugm-3,50.43836,R,ugm-3,67.57484,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,23.200,R,ugm-3 (TEOM FDMS),10.79289,R,ugm-3,51.26074,R,ugm-3,67.80960,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,19.500,R,ugm-3 (TEOM FDMS),9.25996,R,ugm-3,49.95115,R,ugm-3,64.14955,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,17.900,R,ugm-3 (TEOM FDMS),7.82307,R,ugm-3,46.68030,R,ugm-3,58.67550,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),,,,1.800,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,21.100,R,ugm-3 (TEOM FDMS),5.23679,R,ugm-3,43.49790,R,ugm-3,51.52753,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),,,,5.000,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,25.700,R,ugm-3 (TEOM FDMS),5.17255,R,ugm-3,43.75657,R,ugm-3,51.68770,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),,,,5.900,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,24.700,R,ugm-3 (TEOM FDMS),4.56637,R,ugm-3,45.09149,R,ugm-3,52.09315,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,27.600,R,ugm-3 (TEOM FDMS),4.43821,R,ugm-3,45.50316,R,ugm-3,52.30831,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),,,,6.000,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,28.900,R,ugm-3 (TEOM FDMS),3.57601,R,ugm-3,43.99563,R,ugm-3,49.47877,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),,,,7.500,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,25.600,R,ugm-3 (TEOM FDMS),4.05528,R,ugm-3,40.64445,R,ugm-3,46.86247,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),,,,6.900,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,21.700,R,ugm-3 (TEOM FDMS),3.00132,R,ugm-3,34.95189,R,ugm-3,39.55385,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,23.000,R,ugm-3 (TEOM FDMS),2.33089,R,ugm-3,32.30882,R,ugm-3,35.88280,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),,,,6.900,R,ugm-3 (TEOM FDMS)
07-01-2017,01:00,21.600,R,ugm-3 (TEOM FDMS),2.85216,R,ugm-3,35.68661,R,ugm-3,40.05986,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),,,,5.100,R,ugm-3 (TEOM FDMS)
07-01-2017,02:00,22.100,R,ugm-3 (TEOM FDMS),1.49011,R,ugm-3,30.00011,R,ugm-3,32.28491,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS)
07-01-2017,03:00,22.100,R,ugm-3 (TEOM FDMS),4.15070,R,ugm-3,30.78934,R,ugm-3,37.15366,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),,,,6.900,R,ugm-3 (TEOM FDMS)
07-01-2017,04:00,20.300,R,ugm-3 (TEOM FDMS),3.89532,R,ugm-3,27.72838,R,ugm-3,33.70112,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),,,,6.300,R,ugm-3 (TEOM FDMS)
07-01-2017,05:00,16.300,R,ugm-3 (TEOM FDMS),2.90559,R,ugm-3,26.05447,R,ugm-3,30.50963,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),,,,6.400,R,ugm-3 (TEOM FDMS)
07-01-2017,06:00,18.500,R,ugm-3 (TEOM FDMS),17.40264,R,ugm-3,32.88161,R,ugm-3,59.56529,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS)
07-01-2017,07:00,20.300,R,ugm-3 (TEOM FDMS),18.96707,R,ugm-3,38.14147,R,ugm-3,67.22390,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),,,,5.700,R,ugm-3 (TEOM FDMS)
07-01-2017,08:00,16.900,R,ugm-3 (TEOM FDMS),10.25000,R,ugm-3,36.43791,R,ugm-3,52.15435,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),,,,6.700,R,ugm-3 (TEOM FDMS)
07-01-2017,09:00,11.900,R,ugm-3 (TEOM FDMS),9.48353,R,ugm-3,34.14578,R,ugm-3,48.68699,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),,,,6.600,R,ugm-3 (TEOM FDMS)
07-01-2017,10:00,10.300,R,ugm-3 (TEOM FDMS),20.21219,R,ugm-3,35.10920,R,ugm-3,66.10078,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),,,,3.600,R,ugm-3 (TEOM FDMS)
07-01-2017,11:00,12.400,R,ugm-3 (TEOM FDMS),15.39044,R,ugm-3,34.24953,R,ugm-3,57.84787,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
07-01-2017,12:00,10.400,R,ugm-3 (TEOM FDMS),20.91473,R,ugm-3,40.61242,R,ugm-3,72.68122,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)
07-01-2017,13:00,14.600,R,ugm-3 (TEOM FDMS),17.72164,R,ugm-3,43.04464,R,ugm-3,70.21744,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)