Data supplied by UK-AIR on 5/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2021,01:00,1.31462,R,ugm-3,10.76429,R,ugm-3,12.78002,R,ugm-3
01-01-2021,02:00,0.92511,R,ugm-3,5.57170,R,ugm-3,6.99018,R,ugm-3
01-01-2021,03:00,0.62079,R,ugm-3,3.92007,R,ugm-3,4.87194,R,ugm-3
01-01-2021,04:00,0.62079,R,ugm-3,2.27844,R,ugm-3,3.23031,R,ugm-3
01-01-2021,05:00,0.65731,R,ugm-3,2.69905,R,ugm-3,3.70691,R,ugm-3
01-01-2021,06:00,0.65731,R,ugm-3,2.69905,R,ugm-3,3.70691,R,ugm-3
01-01-2021,07:00,0.58428,R,ugm-3,2.44034,R,ugm-3,3.33622,R,ugm-3
01-01-2021,08:00,0.73035,R,ugm-3,2.95776,R,ugm-3,4.07760,R,ugm-3
01-01-2021,09:00,0.62079,R,ugm-3,3.86712,R,ugm-3,4.81899,R,ugm-3
01-01-2021,10:00,0.73035,R,ugm-3,4.01687,R,ugm-3,5.13672,R,ugm-3
01-01-2021,11:00,1.05900,R,ugm-3,4.94275,R,ugm-3,6.56653,R,ugm-3
01-01-2021,12:00,1.09552,R,ugm-3,5.25745,R,ugm-3,6.93722,R,ugm-3
01-01-2021,13:00,1.13204,R,ugm-3,3.87756,R,ugm-3,5.61333,R,ugm-3
01-01-2021,14:00,1.09552,R,ugm-3,3.88060,R,ugm-3,5.56037,R,ugm-3
01-01-2021,15:00,1.31462,R,ugm-3,4.92150,R,ugm-3,6.93722,R,ugm-3
01-01-2021,16:00,1.13204,R,ugm-3,6.52535,R,ugm-3,8.26112,R,ugm-3
01-01-2021,17:00,0.58428,R,ugm-3,6.35908,R,ugm-3,7.25496,R,ugm-3
01-01-2021,18:00,1.53373,R,ugm-3,7.65698,R,ugm-3,10.00866,R,ugm-3
01-01-2021,19:00,1.38766,R,ugm-3,6.66297,R,ugm-3,8.79068,R,ugm-3
01-01-2021,20:00,1.20507,R,ugm-3,6.51928,R,ugm-3,8.36703,R,ugm-3
01-01-2021,21:00,0.76686,R,ugm-3,5.60251,R,ugm-3,6.77835,R,ugm-3
01-01-2021,22:00,0.87642,R,ugm-3,5.80523,R,ugm-3,7.14905,R,ugm-3
01-01-2021,23:00,0.73035,R,ugm-3,4.91712,R,ugm-3,6.03697,R,ugm-3
01-01-2021,24:00,0.83990,R,ugm-3,3.63707,R,ugm-3,4.92490,R,ugm-3
02-01-2021,01:00,0.68244,R,ugm-3,4.45918,R,ugm-3,5.50557,R,ugm-3
02-01-2021,02:00,0.65807,R,ugm-3,3.96717,R,ugm-3,4.97619,R,ugm-3
02-01-2021,03:00,0.69463,R,ugm-3,4.17580,R,ugm-3,5.24088,R,ugm-3
02-01-2021,04:00,0.51183,R,ugm-3,3.87377,R,ugm-3,4.65856,R,ugm-3
02-01-2021,05:00,0.54839,R,ugm-3,4.18828,R,ugm-3,5.02913,R,ugm-3
02-01-2021,06:00,0.65807,R,ugm-3,6.29645,R,ugm-3,7.30547,R,ugm-3
02-01-2021,07:00,0.84087,R,ugm-3,9.24539,R,ugm-3,10.53470,R,ugm-3
02-01-2021,08:00,1.13334,R,ugm-3,13.08493,R,ugm-3,14.82270,R,ugm-3
02-01-2021,09:00,2.41292,R,ugm-3,17.58140,R,ugm-3,21.28116,R,ugm-3
02-01-2021,10:00,4.78928,R,ugm-3,21.40198,R,ugm-3,28.74544,R,ugm-3
02-01-2021,11:00,8.77425,R,ugm-3,29.90272,R,ugm-3,43.35639,R,ugm-3
02-01-2021,12:00,7.20220,R,ugm-3,27.17817,R,ugm-3,38.22138,R,ugm-3
02-01-2021,13:00,4.09465,R,ugm-3,17.27912,R,ugm-3,23.55750,R,ugm-3
02-01-2021,14:00,2.19356,R,ugm-3,13.78856,R,ugm-3,17.15198,R,ugm-3
02-01-2021,15:00,2.04733,R,ugm-3,12.37170,R,ugm-3,15.51089,R,ugm-3
02-01-2021,16:00,2.66883,R,ugm-3,11.57755,R,ugm-3,15.66971,R,ugm-3
02-01-2021,17:00,2.77851,R,ugm-3,11.14469,R,ugm-3,15.40502,R,ugm-3
02-01-2021,18:00,0.62151,R,ugm-3,9.58173,R,ugm-3,10.53470,R,ugm-3
02-01-2021,19:00,1.06022,R,ugm-3,12.87942,R,ugm-3,14.50507,R,ugm-3
02-01-2021,20:00,0.91398,R,ugm-3,10.72143,R,ugm-3,12.12285,R,ugm-3
02-01-2021,21:00,0.58495,R,ugm-3,6.99088,R,ugm-3,7.88779,R,ugm-3
02-01-2021,22:00,0.76775,R,ugm-3,7.98111,R,ugm-3,9.15831,R,ugm-3
02-01-2021,23:00,0.73119,R,ugm-3,4.01387,R,ugm-3,5.13501,R,ugm-3
02-01-2021,24:00,0.54839,R,ugm-3,2.17662,R,ugm-3,3.01748,R,ugm-3
03-01-2021,01:00,0.48802,R,ugm-3,2.99143,R,ugm-3,3.73972,R,ugm-3
03-01-2021,02:00,1.86667,R,ugm-3,4.12331,R,ugm-3,6.98551,R,ugm-3
03-01-2021,03:00,1.24445,R,ugm-3,2.90764,R,ugm-3,4.81577,R,ugm-3
03-01-2021,04:00,0.36602,R,ugm-3,2.50818,R,ugm-3,3.06939,R,ugm-3
03-01-2021,05:00,0.62222,R,ugm-3,2.53869,R,ugm-3,3.49275,R,ugm-3
03-01-2021,06:00,0.62222,R,ugm-3,3.06790,R,ugm-3,4.02196,R,ugm-3
03-01-2021,07:00,1.39086,R,ugm-3,4.00616,R,ugm-3,6.13878,R,ugm-3
03-01-2021,08:00,0.76863,R,ugm-3,4.74855,R,ugm-3,5.92710,R,ugm-3
03-01-2021,09:00,1.35425,R,ugm-3,9.46018,R,ugm-3,11.53667,R,ugm-3
03-01-2021,10:00,1.72027,R,ugm-3,18.37173,R,ugm-3,21.00944,R,ugm-3
03-01-2021,11:00,9.73599,R,ugm-3,31.95927,R,ugm-3,46.88757,R,ugm-3
03-01-2021,12:00,2.34249,R,ugm-3,7.41569,R,ugm-3,11.00747,R,ugm-3
03-01-2021,13:00,0.87844,R,ugm-3,5.79735,R,ugm-3,7.14427,R,ugm-3
03-01-2021,14:00,0.80523,R,ugm-3,7.49721,R,ugm-3,8.73188,R,ugm-3
03-01-2021,15:00,0.84183,R,ugm-3,8.12906,R,ugm-3,9.41985,R,ugm-3
03-01-2021,16:00,0.47582,R,ugm-3,6.36177,R,ugm-3,7.09135,R,ugm-3
03-01-2021,17:00,0.80523,R,ugm-3,7.28553,R,ugm-3,8.52020,R,ugm-3
03-01-2021,18:00,0.95164,R,ugm-3,15.58125,R,ugm-3,17.04040,R,ugm-3
03-01-2021,19:00,0.47582,R,ugm-3,5.72672,R,ugm-3,6.45630,R,ugm-3
03-01-2021,20:00,0.43922,R,ugm-3,7.21170,R,ugm-3,7.88516,R,ugm-3
03-01-2021,21:00,0.76863,R,ugm-3,6.81245,R,ugm-3,7.99100,R,ugm-3
03-01-2021,22:00,0.73203,R,ugm-3,6.44520,R,ugm-3,7.56763,R,ugm-3
03-01-2021,23:00,0.76863,R,ugm-3,4.64271,R,ugm-3,5.82126,R,ugm-3
03-01-2021,24:00,0.84183,R,ugm-3,6.17100,R,ugm-3,7.46179,R,ugm-3
04-01-2021,01:00,0.68401,R,ugm-3,7.27457,R,ugm-3,8.32338,R,ugm-3
04-01-2021,02:00,0.95273,R,ugm-3,5.52234,R,ugm-3,6.98317,R,ugm-3
04-01-2021,03:00,0.84280,R,ugm-3,8.86506,R,ugm-3,10.15734,R,ugm-3
04-01-2021,04:00,1.39246,R,ugm-3,12.25450,R,ugm-3,14.38957,R,ugm-3
04-01-2021,05:00,1.28252,R,ugm-3,7.76761,R,ugm-3,9.73412,R,ugm-3
04-01-2021,06:00,2.85820,R,ugm-3,10.05996,R,ugm-3,14.44247,R,ugm-3
04-01-2021,07:00,20.74024,R,ugm-3,15.96999,R,ugm-3,47.77125,R,ugm-3
04-01-2021,08:00,11.68929,R,ugm-3,14.61191,R,ugm-3,32.53523,R,ugm-3
04-01-2021,09:00,13.41153,R,ugm-3,19.80079,R,ugm-3,40.36485,R,ugm-3
04-01-2021,10:00,4.87359,R,ugm-3,10.88454,R,ugm-3,18.35728,R,ugm-3
04-01-2021,11:00,8.02494,R,ugm-3,11.02542,R,ugm-3,23.33014,R,ugm-3
04-01-2021,12:00,3.00477,R,ugm-3,10.84037,R,ugm-3,15.44762,R,ugm-3
04-01-2021,13:00,7.36535,R,ugm-3,12.77740,R,ugm-3,24.07078,R,ugm-3
04-01-2021,14:00,6.41262,R,ugm-3,9.31828,R,ugm-3,19.15082,R,ugm-3
04-01-2021,15:00,6.08283,R,ugm-3,12.83941,R,ugm-3,22.16628,R,ugm-3
04-01-2021,16:00,4.14072,R,ugm-3,10.89731,R,ugm-3,17.24632,R,ugm-3
04-01-2021,17:00,3.00477,R,ugm-3,13.85584,R,ugm-3,18.46308,R,ugm-3
04-01-2021,18:00,2.38183,R,ugm-3,6.29364,R,ugm-3,9.94573,R,ugm-3
04-01-2021,19:00,1.53903,R,ugm-3,4.72917,R,ugm-3,7.08898,R,ugm-3
04-01-2021,20:00,1.24588,R,ugm-3,5.12575,R,ugm-3,7.03607,R,ugm-3
04-01-2021,21:00,1.20924,R,ugm-3,4.91742,R,ugm-3,6.77156,R,ugm-3
04-01-2021,22:00,1.09931,R,ugm-3,5.08598,R,ugm-3,6.77156,R,ugm-3
04-01-2021,23:00,0.84280,R,ugm-3,4.36832,R,ugm-3,5.66060,R,ugm-3
04-01-2021,24:00,1.09931,R,ugm-3,4.29244,R,ugm-3,5.97802,R,ugm-3
05-01-2021,01:00,0.83154,R,ugm-3,3.37888,R,ugm-3,4.65389,R,ugm-3
05-01-2021,02:00,1.02720,R,ugm-3,3.99555,R,ugm-3,5.57057,R,ugm-3
05-01-2021,03:00,1.02720,R,ugm-3,4.29524,R,ugm-3,5.87025,R,ugm-3
05-01-2021,04:00,1.02720,R,ugm-3,4.71832,R,ugm-3,6.29333,R,ugm-3
05-01-2021,05:00,1.76091,R,ugm-3,5.86737,R,ugm-3,8.56739,R,ugm-3
05-01-2021,06:00,1.24731,R,ugm-3,4.75101,R,ugm-3,6.66353,R,ugm-3
05-01-2021,07:00,27.25741,R,ugm-3,24.36518,R,ugm-3,66.15929,R,ugm-3
05-01-2021,08:00,23.00188,R,ugm-3,18.99108,R,ugm-3,54.26014,R,ugm-3
05-01-2021,09:00,12.06957,R,ugm-3,21.58051,R,ugm-3,40.08693,R,ugm-3
05-01-2021,10:00,13.64705,R,ugm-3,20.74830,R,ugm-3,41.67348,R,ugm-3
05-01-2021,11:00,9.35483,R,ugm-3,16.85835,R,ugm-3,31.20223,R,ugm-3
05-01-2021,12:00,8.51106,R,ugm-3,19.63290,R,ugm-3,32.68301,R,ugm-3
05-01-2021,13:00,19.88360,R,ugm-3,21.55120,R,ugm-3,52.03897,R,ugm-3
05-01-2021,14:00,7.55724,R,ugm-3,15.59536,R,ugm-3,27.18296,R,ugm-3
05-01-2021,15:00,5.94307,R,ugm-3,13.89245,R,ugm-3,23.00503,R,ugm-3
05-01-2021,16:00,5.39279,R,ugm-3,14.63044,R,ugm-3,22.89926,R,ugm-3
05-01-2021,17:00,2.67805,R,ugm-3,11.65348,R,ugm-3,15.75977,R,ugm-3
05-01-2021,18:00,2.20114,R,ugm-3,11.37992,R,ugm-3,14.75495,R,ugm-3
05-01-2021,19:00,1.54080,R,ugm-3,7.52700,R,ugm-3,9.88952,R,ugm-3
05-01-2021,20:00,1.68754,R,ugm-3,11.21550,R,ugm-3,13.80302,R,ugm-3
05-01-2021,21:00,1.76091,R,ugm-3,9.04048,R,ugm-3,11.74050,R,ugm-3
05-01-2021,22:00,1.90765,R,ugm-3,8.70970,R,ugm-3,11.63473,R,ugm-3
05-01-2021,23:00,2.12777,R,ugm-3,8.31931,R,ugm-3,11.58184,R,ugm-3
05-01-2021,24:00,3.41176,R,ugm-3,12.59099,R,ugm-3,17.82229,R,ugm-3
06-01-2021,01:00,1.32220,R,ugm-3,7.70027,R,ugm-3,9.72761,R,ugm-3
06-01-2021,02:00,1.86087,R,ugm-3,12.65449,R,ugm-3,15.50778,R,ugm-3
06-01-2021,03:00,3.78295,R,ugm-3,8.57950,R,ugm-3,14.37994,R,ugm-3
06-01-2021,04:00,30.11671,R,ugm-3,17.57982,R,ugm-3,63.75813,R,ugm-3
06-01-2021,05:00,1.54256,R,ugm-3,9.00127,R,ugm-3,11.36650,R,ugm-3
06-01-2021,06:00,6.17025,R,ugm-3,16.39126,R,ugm-3,25.85218,R,ugm-3
06-01-2021,07:00,139.78561,R,ugm-3,57.82662,R,ugm-3,272.16157,R,ugm-3
06-01-2021,08:00,161.78550,R,ugm-3,61.68268,R,ugm-3,309.75031,R,ugm-3
06-01-2021,09:00,68.35024,R,ugm-3,44.07246,R,ugm-3,148.87470,R,ugm-3
06-01-2021,10:00,20.23696,R,ugm-3,34.57892,R,ugm-3,65.60849,R,ugm-3
06-01-2021,11:00,13.07506,R,ugm-3,26.21086,R,ugm-3,46.25901,R,ugm-3
06-01-2021,12:00,11.49577,R,ugm-3,28.94961,R,ugm-3,46.57621,R,ugm-3
06-01-2021,13:00,14.06671,R,ugm-3,28.39108,R,ugm-3,49.95973,R,ugm-3
06-01-2021,14:00,16.74783,R,ugm-3,31.09998,R,ugm-3,56.77963,R,ugm-3
06-01-2021,15:00,14.91144,R,ugm-3,27.67738,R,ugm-3,50.54127,R,ugm-3
06-01-2021,16:00,15.31545,R,ugm-3,34.98803,R,ugm-3,58.47139,R,ugm-3
06-01-2021,17:00,13.51579,R,ugm-3,42.24119,R,ugm-3,62.96512,R,ugm-3
06-01-2021,18:00,11.45904,R,ugm-3,39.10361,R,ugm-3,56.67389,R,ugm-3
06-01-2021,19:00,21.96316,R,ugm-3,44.14449,R,ugm-3,77.82087,R,ugm-3
06-01-2021,20:00,4.22369,R,ugm-3,28.83922,R,ugm-3,35.31545,R,ugm-3
06-01-2021,21:00,5.58261,R,ugm-3,34.05127,R,ugm-3,42.61115,R,ugm-3
06-01-2021,22:00,5.21533,R,ugm-3,29.32768,R,ugm-3,37.32441,R,ugm-3
06-01-2021,23:00,4.29714,R,ugm-3,30.52408,R,ugm-3,37.11294,R,ugm-3
06-01-2021,24:00,0.91819,R,ugm-3,18.94609,R,ugm-3,20.35396,R,ugm-3
07-01-2021,01:00,0.88248,R,ugm-3,14.85415,R,ugm-3,16.20726,R,ugm-3
07-01-2021,02:00,0.49026,R,ugm-3,11.36848,R,ugm-3,12.12021,R,ugm-3
07-01-2021,03:00,0.80894,R,ugm-3,9.96380,R,ugm-3,11.20415,R,ugm-3
07-01-2021,04:00,0.88248,R,ugm-3,10.00959,R,ugm-3,11.36270,R,ugm-3
07-01-2021,05:00,1.32371,R,ugm-3,11.65842,R,ugm-3,13.68808,R,ugm-3
07-01-2021,06:00,1.54433,R,ugm-3,17.29217,R,ugm-3,19.66011,R,ugm-3
07-01-2021,07:00,5.33162,R,ugm-3,25.06746,R,ugm-3,33.24249,R,ugm-3
07-01-2021,08:00,18.34812,R,ugm-3,37.18890,R,ugm-3,65.32229,R,ugm-3
07-01-2021,09:00,29.70998,R,ugm-3,48.88783,R,ugm-3,94.44250,R,ugm-3
07-01-2021,10:00,17.79657,R,ugm-3,38.77449,R,ugm-3,66.06218,R,ugm-3
07-01-2021,11:00,9.08213,R,ugm-3,26.82141,R,ugm-3,40.74716,R,ugm-3
07-01-2021,12:00,8.53059,R,ugm-3,24.28472,R,ugm-3,37.36477,R,ugm-3
07-01-2021,13:00,12.35464,R,ugm-3,28.14560,R,ugm-3,47.08912,R,ugm-3
07-01-2021,14:00,14.34021,R,ugm-3,30.22753,R,ugm-3,52.21555,R,ugm-3
07-01-2021,15:00,16.58317,R,ugm-3,35.61429,R,ugm-3,61.04146,R,ugm-3
07-01-2021,16:00,21.98833,R,ugm-3,42.54722,R,ugm-3,76.26218,R,ugm-3
07-01-2021,17:00,28.20242,R,ugm-3,43.64188,R,ugm-3,86.88498,R,ugm-3
07-01-2021,18:00,29.26874,R,ugm-3,44.33226,R,ugm-3,89.21037,R,ugm-3
07-01-2021,19:00,43.93988,R,ugm-3,43.98087,R,ugm-3,111.35442,R,ugm-3
07-01-2021,20:00,20.29692,R,ugm-3,39.16866,R,ugm-3,70.29016,R,ugm-3
07-01-2021,21:00,2.72096,R,ugm-3,21.03724,R,ugm-3,25.20933,R,ugm-3
07-01-2021,22:00,1.61787,R,ugm-3,12.42293,R,ugm-3,14.90363,R,ugm-3
07-01-2021,23:00,1.28694,R,ugm-3,11.23915,R,ugm-3,13.21244,R,ugm-3
07-01-2021,24:00,0.73540,R,ugm-3,8.38536,R,ugm-3,9.51296,R,ugm-3
08-01-2021,01:00,0.98165,R,ugm-3,7.86371,R,ugm-3,9.36888,R,ugm-3
08-01-2021,02:00,0.68716,R,ugm-3,5.14534,R,ugm-3,6.19896,R,ugm-3
08-01-2021,03:00,0.77305,R,ugm-3,4.36204,R,ugm-3,5.54737,R,ugm-3
08-01-2021,04:00,1.61972,R,ugm-3,4.22613,R,ugm-3,6.70967,R,ugm-3
08-01-2021,05:00,1.73016,R,ugm-3,7.01540,R,ugm-3,9.66827,R,ugm-3
08-01-2021,06:00,2.17190,R,ugm-3,5.33426,R,ugm-3,8.66446,R,ugm-3
08-01-2021,07:00,28.93412,R,ugm-3,26.32426,R,ugm-3,70.68929,R,ugm-3
08-01-2021,08:00,7.91455,R,ugm-3,15.44286,R,ugm-3,27.57833,R,ugm-3
08-01-2021,09:00,6.14758,R,ugm-3,13.60862,R,ugm-3,23.03478,R,ugm-3
08-01-2021,10:00,6.22120,R,ugm-3,14.60520,R,ugm-3,24.14425,R,ugm-3
08-01-2021,11:00,3.82843,R,ugm-3,8.92279,R,ugm-3,14.79298,R,ugm-3
08-01-2021,12:00,4.27018,R,ugm-3,11.73238,R,ugm-3,18.27989,R,ugm-3
08-01-2021,13:00,3.16582,R,ugm-3,9.72746,R,ugm-3,14.58165,R,ugm-3
08-01-2021,14:00,1.87741,R,ugm-3,8.90290,R,ugm-3,11.78155,R,ugm-3
08-01-2021,15:00,6.58932,R,ugm-3,29.99604,R,ugm-3,40.09953,R,ugm-3
08-01-2021,16:00,9.38702,R,ugm-3,45.04283,R,ugm-3,59.43606,R,ugm-3
08-01-2021,17:00,3.75481,R,ugm-3,27.79106,R,ugm-3,33.54836,R,ugm-3
08-01-2021,18:00,2.20871,R,ugm-3,24.61435,R,ugm-3,28.00099,R,ugm-3
08-01-2021,19:00,11.63255,R,ugm-3,34.04476,R,ugm-3,51.88108,R,ugm-3
08-01-2021,20:00,4.96960,R,ugm-3,44.57812,R,ugm-3,52.19807,R,ugm-3
08-01-2021,21:00,1.95103,R,ugm-3,37.42499,R,ugm-3,40.41652,R,ugm-3
08-01-2021,22:00,1.36204,R,ugm-3,28.39567,R,ugm-3,30.48410,R,ugm-3
08-01-2021,23:00,2.09828,R,ugm-3,29.48573,R,ugm-3,32.70304,R,ugm-3
08-01-2021,24:00,2.39277,R,ugm-3,39.49493,R,ugm-3,43.16379,R,ugm-3
09-01-2021,01:00,1.91640,R,ugm-3,21.70826,R,ugm-3,24.64670,R,ugm-3
09-01-2021,02:00,0.63880,R,ugm-3,16.41405,R,ugm-3,17.39353,R,ugm-3
09-01-2021,03:00,1.06876,R,ugm-3,16.68784,R,ugm-3,18.32659,R,ugm-3
09-01-2021,04:00,1.14247,R,ugm-3,15.30727,R,ugm-3,17.05904,R,ugm-3
09-01-2021,05:00,1.95326,R,ugm-3,27.58456,R,ugm-3,30.57952,R,ugm-3
09-01-2021,06:00,0.99506,R,ugm-3,20.23379,R,ugm-3,21.75952,R,ugm-3
09-01-2021,07:00,1.76899,R,ugm-3,23.58914,R,ugm-3,26.30155,R,ugm-3
09-01-2021,08:00,1.58472,R,ugm-3,26.14270,R,ugm-3,28.57257,R,ugm-3
09-01-2021,09:00,8.32899,R,ugm-3,47.27900,R,ugm-3,60.04993,R,ugm-3
09-01-2021,10:00,,,,,,,,,
09-01-2021,11:00,,,,,,,,,
09-01-2021,12:00,,,,,,,,,
09-01-2021,13:00,,,,,,,,,
09-01-2021,14:00,5.82292,R,ugm-3,18.48230,R,ugm-3,27.41066,R,ugm-3
09-01-2021,15:00,3.35371,R,ugm-3,17.51508,R,ugm-3,22.65736,R,ugm-3
09-01-2021,16:00,2.72719,R,ugm-3,19.63764,R,ugm-3,23.81928,R,ugm-3
09-01-2021,17:00,1.58472,R,ugm-3,24.76953,R,ugm-3,27.19940,R,ugm-3
09-01-2021,18:00,0.95820,R,ugm-3,20.23748,R,ugm-3,21.70671,R,ugm-3
09-01-2021,19:00,0.95820,R,ugm-3,20.18467,R,ugm-3,21.65389,R,ugm-3
09-01-2021,20:00,1.32674,R,ugm-3,25.37635,R,ugm-3,27.41066,R,ugm-3
09-01-2021,21:00,1.17933,R,ugm-3,29.40502,R,ugm-3,31.21329,R,ugm-3
09-01-2021,22:00,0.66337,R,ugm-3,23.85841,R,ugm-3,24.87557,R,ugm-3
09-01-2021,23:00,0.44225,R,ugm-3,11.04669,R,ugm-3,11.72479,R,ugm-3
09-01-2021,24:00,0.44225,R,ugm-3,11.04669,R,ugm-3,11.72479,R,ugm-3
10-01-2021,01:00,0.24597,R,ugm-3,7.85913,R,ugm-3,8.23628,R,ugm-3
10-01-2021,02:00,0.44275,R,ugm-3,5.86791,R,ugm-3,6.54679,R,ugm-3
10-01-2021,03:00,0.44275,R,ugm-3,3.54486,R,ugm-3,4.22373,R,ugm-3
10-01-2021,04:00,0.29517,R,ugm-3,3.08479,R,ugm-3,3.53738,R,ugm-3
10-01-2021,05:00,0.29517,R,ugm-3,3.61276,R,ugm-3,4.06534,R,ugm-3
10-01-2021,06:00,0.47965,R,ugm-3,7.18405,R,ugm-3,7.91950,R,ugm-3
10-01-2021,07:00,0.66413,R,ugm-3,8.00992,R,ugm-3,9.02823,R,ugm-3
10-01-2021,08:00,0.73792,R,ugm-3,7.10482,R,ugm-3,8.23628,R,ugm-3
10-01-2021,09:00,0.81171,R,ugm-3,9.15634,R,ugm-3,10.40095,R,ugm-3
10-01-2021,10:00,1.03309,R,ugm-3,11.93190,R,ugm-3,13.51595,R,ugm-3
10-01-2021,11:00,1.51274,R,ugm-3,14.62824,R,ugm-3,16.94773,R,ugm-3
10-01-2021,12:00,1.91859,R,ugm-3,14.95627,R,ugm-3,17.89807,R,ugm-3
10-01-2021,13:00,2.06618,R,ugm-3,14.04362,R,ugm-3,17.21172,R,ugm-3
10-01-2021,14:00,1.69722,R,ugm-3,12.44469,R,ugm-3,15.04705,R,ugm-3
10-01-2021,15:00,1.40205,R,ugm-3,15.58990,R,ugm-3,17.73968,R,ugm-3
10-01-2021,16:00,0.95930,R,ugm-3,14.84327,R,ugm-3,16.31417,R,ugm-3
10-01-2021,17:00,0.73792,R,ugm-3,13.44042,R,ugm-3,14.57188,R,ugm-3
10-01-2021,18:00,0.70102,R,ugm-3,10.59318,R,ugm-3,11.66807,R,ugm-3
10-01-2021,19:00,0.92240,R,ugm-3,14.05510,R,ugm-3,15.46943,R,ugm-3
10-01-2021,20:00,0.84861,R,ugm-3,11.37002,R,ugm-3,12.67120,R,ugm-3
10-01-2021,21:00,0.81171,R,ugm-3,7.62523,R,ugm-3,8.86984,R,ugm-3
10-01-2021,22:00,0.51654,R,ugm-3,5.64917,R,ugm-3,6.44120,R,ugm-3
10-01-2021,23:00,0.59034,R,ugm-3,3.89933,R,ugm-3,4.80450,R,ugm-3
10-01-2021,24:00,0.47965,R,ugm-3,2.37955,R,ugm-3,3.11500,R,ugm-3
11-01-2021,01:00,0.49251,R,ugm-3,1.98934,R,ugm-3,2.74451,R,ugm-3
11-01-2021,02:00,0.40632,R,ugm-3,1.48815,R,ugm-3,2.11116,R,ugm-3
11-01-2021,03:00,0.40632,R,ugm-3,1.06592,R,ugm-3,1.68893,R,ugm-3
11-01-2021,04:00,0.55407,R,ugm-3,0.78658,R,ugm-3,1.63615,R,ugm-3
11-01-2021,05:00,0.48020,R,ugm-3,1.95544,R,ugm-3,2.69173,R,ugm-3
11-01-2021,06:00,0.62795,R,ugm-3,3.15392,R,ugm-3,4.11676,R,ugm-3
11-01-2021,07:00,0.92345,R,ugm-3,4.97032,R,ugm-3,6.38626,R,ugm-3
11-01-2021,08:00,2.21629,R,ugm-3,11.37986,R,ugm-3,14.77812,R,ugm-3
11-01-2021,09:00,1.47752,R,ugm-3,11.82648,R,ugm-3,14.09199,R,ugm-3
11-01-2021,10:00,1.62528,R,ugm-3,8.27486,R,ugm-3,10.76691,R,ugm-3
11-01-2021,11:00,2.84423,R,ugm-3,8.88643,R,ugm-3,13.24752,R,ugm-3
11-01-2021,12:00,1.36671,R,ugm-3,6.56016,R,ugm-3,8.65575,R,ugm-3
11-01-2021,13:00,1.40365,R,ugm-3,7.61188,R,ugm-3,9.76411,R,ugm-3
11-01-2021,14:00,2.17935,R,ugm-3,11.11982,R,ugm-3,14.46144,R,ugm-3
11-01-2021,15:00,1.99466,R,ugm-3,10.13632,R,ugm-3,13.19475,R,ugm-3
11-01-2021,16:00,2.21629,R,ugm-3,10.74651,R,ugm-3,14.14477,R,ugm-3
11-01-2021,17:00,2.69648,R,ugm-3,11.75193,R,ugm-3,15.88647,R,ugm-3
11-01-2021,18:00,2.10547,R,ugm-3,16.35266,R,ugm-3,19.58100,R,ugm-3
11-01-2021,19:00,1.40365,R,ugm-3,12.41477,R,ugm-3,14.56700,R,ugm-3
11-01-2021,20:00,1.29283,R,ugm-3,6.83177,R,ugm-3,8.81409,R,ugm-3
11-01-2021,21:00,1.40365,R,ugm-3,8.87858,R,ugm-3,11.03081,R,ugm-3
11-01-2021,22:00,1.51446,R,ugm-3,10.45037,R,ugm-3,12.77252,R,ugm-3
11-01-2021,23:00,1.29283,R,ugm-3,4.98451,R,ugm-3,6.96683,R,ugm-3
11-01-2021,24:00,0.88652,R,ugm-3,4.07693,R,ugm-3,5.43624,R,ugm-3
12-01-2021,01:00,0.59168,R,ugm-3,1.48461,R,ugm-3,2.39185,R,ugm-3
12-01-2021,02:00,1.92297,R,ugm-3,7.44546,R,ugm-3,10.39398,R,ugm-3
12-01-2021,03:00,0.92451,R,ugm-3,4.43895,R,ugm-3,5.85650,R,ugm-3
12-01-2021,04:00,0.66564,R,ugm-3,3.72788,R,ugm-3,4.74852,R,ugm-3
12-01-2021,05:00,0.92451,R,ugm-3,4.91380,R,ugm-3,6.33136,R,ugm-3
12-01-2021,06:00,1.40525,R,ugm-3,10.19146,R,ugm-3,12.34614,R,ugm-3
12-01-2021,07:00,28.40077,R,ugm-3,25.46453,R,ugm-3,69.01177,R,ugm-3
12-01-2021,08:00,20.85682,R,ugm-3,30.80593,R,ugm-3,62.78594,R,ugm-3
12-01-2021,09:00,8.83826,R,ugm-3,33.03641,R,ugm-3,46.58822,R,ugm-3
12-01-2021,10:00,13.05400,R,ugm-3,32.16506,R,ugm-3,52.18092,R,ugm-3
12-01-2021,11:00,3.88292,R,ugm-3,13.19863,R,ugm-3,19.15235,R,ugm-3
12-01-2021,12:00,3.36520,R,ugm-3,10.87954,R,ugm-3,16.03943,R,ugm-3
12-01-2021,13:00,3.40218,R,ugm-3,9.82037,R,ugm-3,15.03697,R,ugm-3
12-01-2021,14:00,3.84594,R,ugm-3,10.40622,R,ugm-3,16.30324,R,ugm-3
12-01-2021,15:00,3.51312,R,ugm-3,13.29079,R,ugm-3,18.67750,R,ugm-3
12-01-2021,16:00,4.32668,R,ugm-3,19.85202,R,ugm-3,26.48617,R,ugm-3
12-01-2021,17:00,7.39604,R,ugm-3,26.64770,R,ugm-3,37.98813,R,ugm-3
12-01-2021,18:00,18.15727,R,ugm-3,49.13798,R,ugm-3,76.97873,R,ugm-3
12-01-2021,19:00,9.54089,R,ugm-3,39.97879,R,ugm-3,54.60794,R,ugm-3
12-01-2021,20:00,4.73346,R,ugm-3,32.84071,R,ugm-3,40.09858,R,ugm-3
12-01-2021,21:00,4.47460,R,ugm-3,30.81061,R,ugm-3,37.67156,R,ugm-3
12-01-2021,22:00,2.14485,R,ugm-3,20.71767,R,ugm-3,24.00639,R,ugm-3
12-01-2021,23:00,2.40371,R,ugm-3,18.52687,R,ugm-3,22.21250,R,ugm-3
12-01-2021,24:00,1.33129,R,ugm-3,19.96018,R,ugm-3,22.00146,R,ugm-3
13-01-2021,01:00,0.98726,R,ugm-3,15.43450,R,ugm-3,16.94828,R,ugm-3
13-01-2021,02:00,1.48089,R,ugm-3,18.45757,R,ugm-3,20.72824,R,ugm-3
13-01-2021,03:00,0.81449,R,ugm-3,16.20927,R,ugm-3,17.45813,R,ugm-3
13-01-2021,04:00,0.48129,R,ugm-3,12.86988,R,ugm-3,13.60785,R,ugm-3
13-01-2021,05:00,0.66640,R,ugm-3,14.27384,R,ugm-3,15.29565,R,ugm-3
13-01-2021,06:00,1.14769,R,ugm-3,20.23432,R,ugm-3,21.99408,R,ugm-3
13-01-2021,07:00,29.76589,R,ugm-3,37.90547,R,ugm-3,83.54587,R,ugm-3
13-01-2021,08:00,23.54615,R,ugm-3,48.12794,R,ugm-3,84.23153,R,ugm-3
13-01-2021,09:00,48.94342,R,ugm-3,50.11504,R,ugm-3,125.16057,R,ugm-3
13-01-2021,10:00,39.68786,R,ugm-3,47.32327,R,ugm-3,108.17713,R,ugm-3
13-01-2021,11:00,32.57958,R,ugm-3,44.77285,R,ugm-3,94.72751,R,ugm-3
13-01-2021,12:00,48.05488,R,ugm-3,42.93298,R,ugm-3,116.61611,R,ugm-3
13-01-2021,13:00,31.39487,R,ugm-3,41.26228,R,ugm-3,89.40041,R,ugm-3
13-01-2021,14:00,36.17074,R,ugm-3,42.64207,R,ugm-3,98.10310,R,ugm-3
13-01-2021,15:00,54.38569,R,ugm-3,47.62488,R,ugm-3,131.01511,R,ugm-3
13-01-2021,16:00,44.50075,R,ugm-3,46.85301,R,ugm-3,115.08654,R,ugm-3
13-01-2021,17:00,26.87816,R,ugm-3,46.23630,R,ugm-3,87.44889,R,ugm-3
13-01-2021,18:00,38.28101,R,ugm-3,46.42127,R,ugm-3,105.11800,R,ugm-3
13-01-2021,19:00,47.53657,R,ugm-3,46.52312,R,ugm-3,119.41152,R,ugm-3
13-01-2021,20:00,34.13452,R,ugm-3,45.92247,R,ugm-3,98.26133,R,ugm-3
13-01-2021,21:00,15.06806,R,ugm-3,47.73063,R,ugm-3,70.83466,R,ugm-3
13-01-2021,22:00,18.10388,R,ugm-3,47.29525,R,ugm-3,75.05415,R,ugm-3
13-01-2021,23:00,4.07245,R,ugm-3,44.65324,R,ugm-3,50.89758,R,ugm-3
13-01-2021,24:00,1.48089,R,ugm-3,38.23642,R,ugm-3,40.50709,R,ugm-3
14-01-2021,01:00,1.33432,R,ugm-3,29.44902,R,ugm-3,31.49495,R,ugm-3
14-01-2021,02:00,1.26019,R,ugm-3,20.89806,R,ugm-3,22.83032,R,ugm-3
14-01-2021,03:00,3.81763,R,ugm-3,34.11263,R,ugm-3,39.96624,R,ugm-3
14-01-2021,04:00,2.22386,R,ugm-3,31.17833,R,ugm-3,34.58820,R,ugm-3
14-01-2021,05:00,1.48257,R,ugm-3,30.41682,R,ugm-3,32.69007,R,ugm-3
14-01-2021,06:00,3.85469,R,ugm-3,33.89762,R,ugm-3,39.80806,R,ugm-3
14-01-2021,07:00,48.51721,R,ugm-3,27.47444,R,ugm-3,101.86646,R,ugm-3
14-01-2021,08:00,110.71116,R,ugm-3,56.12306,R,ugm-3,225.87781,R,ugm-3
14-01-2021,09:00,44.73665,R,ugm-3,52.46346,R,ugm-3,121.05870,R,ugm-3
14-01-2021,10:00,35.87827,R,ugm-3,52.65373,R,ugm-3,107.66631,R,ugm-3
14-01-2021,11:00,12.89839,R,ugm-3,29.67965,R,ugm-3,49.45691,R,ugm-3
14-01-2021,12:00,24.20301,R,ugm-3,33.70014,R,ugm-3,70.81090,R,ugm-3
14-01-2021,13:00,13.67674,R,ugm-3,24.10995,R,ugm-3,45.08065,R,ugm-3
14-01-2021,14:00,13.00958,R,ugm-3,23.70931,R,ugm-3,43.65705,R,ugm-3
14-01-2021,15:00,12.00884,R,ugm-3,39.37430,R,ugm-3,57.78760,R,ugm-3
14-01-2021,16:00,25.68558,R,ugm-3,47.87737,R,ugm-3,87.26139,R,ugm-3
14-01-2021,17:00,17.49437,R,ugm-3,52.37000,R,ugm-3,79.19432,R,ugm-3
14-01-2021,18:00,44.88491,R,ugm-3,63.41402,R,ugm-3,132.23659,R,ugm-3
14-01-2021,19:00,24.53659,R,ugm-3,55.86080,R,ugm-3,93.48304,R,ugm-3
14-01-2021,20:00,20.34832,R,ugm-3,51.68481,R,ugm-3,82.88513,R,ugm-3
14-01-2021,21:00,13.12077,R,ugm-3,46.15823,R,ugm-3,66.27647,R,ugm-3
14-01-2021,22:00,4.81836,R,ugm-3,37.42897,R,ugm-3,44.81703,R,ugm-3
14-01-2021,23:00,10.37801,R,ugm-3,42.71848,R,ugm-3,58.63121,R,ugm-3
14-01-2021,24:00,3.70643,R,ugm-3,35.97035,R,ugm-3,41.65347,R,ugm-3
15-01-2021,01:00,3.26166,R,ugm-3,39.20895,R,ugm-3,44.21009,R,ugm-3
15-01-2021,02:00,4.10179,R,ugm-3,39.77834,R,ugm-3,46.06766,R,ugm-3
15-01-2021,03:00,2.22386,R,ugm-3,28.96752,R,ugm-3,32.37739,R,ugm-3
15-01-2021,04:00,2.52037,R,ugm-3,33.63975,R,ugm-3,37.50427,R,ugm-3
15-01-2021,05:00,1.44551,R,ugm-3,26.65017,R,ugm-3,28.86659,R,ugm-3
15-01-2021,06:00,1.74202,R,ugm-3,28.92615,R,ugm-3,31.59721,R,ugm-3
15-01-2021,07:00,8.52480,R,ugm-3,38.58776,R,ugm-3,51.65893,R,ugm-3
15-01-2021,08:00,32.09771,R,ugm-3,52.65316,R,ugm-3,101.86897,R,ugm-3
15-01-2021,09:00,43.32821,R,ugm-3,59.06156,R,ugm-3,125.49722,R,ugm-3
15-01-2021,10:00,37.36085,R,ugm-3,56.34153,R,ugm-3,113.62736,R,ugm-3
15-01-2021,11:00,27.68706,R,ugm-3,48.43785,R,ugm-3,90.89075,R,ugm-3
15-01-2021,12:00,12.67600,R,ugm-3,30.16077,R,ugm-3,49.59704,R,ugm-3
15-01-2021,13:00,9.48847,R,ugm-3,27.63656,R,ugm-3,42.18534,R,ugm-3
15-01-2021,14:00,8.74718,R,ugm-3,27.38001,R,ugm-3,40.79217,R,ugm-3
15-01-2021,15:00,8.22828,R,ugm-3,31.51927,R,ugm-3,44.13579,R,ugm-3
15-01-2021,16:00,17.27198,R,ugm-3,46.57477,R,ugm-3,73.05810,R,ugm-3
15-01-2021,17:00,43.73591,R,ugm-3,60.88841,R,ugm-3,127.94921,R,ugm-3
15-01-2021,18:00,37.43498,R,ugm-3,57.67677,R,ugm-3,115.07627,R,ugm-3
15-01-2021,19:00,13.15784,R,ugm-3,51.04404,R,ugm-3,71.21911,R,ugm-3
15-01-2021,20:00,3.33579,R,ugm-3,40.41416,R,ugm-3,45.52896,R,ugm-3
15-01-2021,21:00,2.11267,R,ugm-3,39.16887,R,ugm-3,42.40825,R,ugm-3
15-01-2021,22:00,1.22312,R,ugm-3,36.74339,R,ugm-3,38.61881,R,ugm-3