Data supplied by UK-AIR on 5/4/2013
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bury Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2012,01:00,0.12,R,mgm-3,16,R,ugm-3 (TEOM FDMS),7,R,ugm-3,11,R,ugm-3,23,R,ugm-3,13,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2012,02:00,0.12,R,mgm-3,15,R,ugm-3 (TEOM FDMS),11,R,ugm-3,31,R,ugm-3,48,R,ugm-3,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2012,03:00,0.12,R,mgm-3,15,R,ugm-3 (TEOM FDMS),7,R,ugm-3,13,R,ugm-3,25,R,ugm-3,10,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2012,04:00,0.12,R,mgm-3,11,R,ugm-3 (TEOM FDMS),7,R,ugm-3,10,R,ugm-3,21,R,ugm-3,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2012,05:00,0.12,R,mgm-3,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3,15,R,ugm-3,27,R,ugm-3,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2012,06:00,0.12,R,mgm-3,8,R,ugm-3 (TEOM FDMS),9,R,ugm-3,23,R,ugm-3,36,R,ugm-3,6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2012,07:00,0.12,R,mgm-3,12,R,ugm-3 (TEOM FDMS),7,R,ugm-3,15,R,ugm-3,27,R,ugm-3,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2012,08:00,0.23,R,mgm-3,15,R,ugm-3 (TEOM FDMS),7,R,ugm-3,15,R,ugm-3,27,R,ugm-3,12,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2012,09:00,0.23,R,mgm-3,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3,25,R,ugm-3,38,R,ugm-3,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2012,10:00,0.23,R,mgm-3,18,R,ugm-3 (TEOM FDMS),15,R,ugm-3,33,R,ugm-3,55,R,ugm-3,13,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2012,11:00,0.23,R,mgm-3,17,R,ugm-3 (TEOM FDMS),11,R,ugm-3,23,R,ugm-3,40,R,ugm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2012,12:00,0.23,R,mgm-3,14,R,ugm-3 (TEOM FDMS),16,R,ugm-3,31,R,ugm-3,55,R,ugm-3,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2012,13:00,0.23,R,mgm-3,8,R,ugm-3 (TEOM FDMS),21,R,ugm-3,40,R,ugm-3,73,R,ugm-3,9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
01-01-2012,14:00,0.23,R,mgm-3,10,R,ugm-3 (TEOM FDMS),17,R,ugm-3,46,R,ugm-3,73,R,ugm-3,6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
01-01-2012,15:00,0.23,R,mgm-3,11,R,ugm-3 (TEOM FDMS),26,R,ugm-3,57,R,ugm-3,98,R,ugm-3,7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
01-01-2012,16:00,0.35,R,mgm-3,17,R,ugm-3 (TEOM FDMS),41,R,ugm-3,73,R,ugm-3,136,R,ugm-3,12,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2012,17:00,0.35,R,mgm-3,19,R,ugm-3 (TEOM FDMS),47,R,ugm-3,77,R,ugm-3,149,R,ugm-3,15,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2012,18:00,0.35,R,mgm-3,17,R,ugm-3 (TEOM FDMS),39,R,ugm-3,71,R,ugm-3,130,R,ugm-3,15,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2012,19:00,0.23,R,mgm-3,15,R,ugm-3 (TEOM FDMS),35,R,ugm-3,65,R,ugm-3,119,R,ugm-3,13,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2012,20:00,0.23,R,mgm-3,16,R,ugm-3 (TEOM FDMS),26,R,ugm-3,52,R,ugm-3,92,R,ugm-3,13,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2012,21:00,0.23,R,mgm-3,16,R,ugm-3 (TEOM FDMS),17,R,ugm-3,38,R,ugm-3,65,R,ugm-3,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
01-01-2012,22:00,0.23,R,mgm-3,12,R,ugm-3 (TEOM FDMS),12,R,ugm-3,31,R,ugm-3,50,R,ugm-3,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
01-01-2012,23:00,0.12,R,mgm-3,12,R,ugm-3 (TEOM FDMS),10,R,ugm-3,27,R,ugm-3,42,R,ugm-3,11,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
01-01-2012,24:00,0.12,R,mgm-3,12,R,ugm-3 (TEOM FDMS),14,R,ugm-3,27,R,ugm-3,48,R,ugm-3,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2012,01:00,0.23,R,mgm-3,16,R,ugm-3 (TEOM FDMS),16,R,ugm-3,38,R,ugm-3,63,R,ugm-3,14,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2012,02:00,0.12,R,mgm-3,15,R,ugm-3 (TEOM FDMS),10,R,ugm-3,31,R,ugm-3,46,R,ugm-3,12,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2012,03:00,0.12,R,mgm-3,9,R,ugm-3 (TEOM FDMS),11,R,ugm-3,33,R,ugm-3,50,R,ugm-3,8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2012,04:00,0.12,R,mgm-3,11,R,ugm-3 (TEOM FDMS),11,R,ugm-3,25,R,ugm-3,42,R,ugm-3,8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2012,05:00,0.12,R,mgm-3,10,R,ugm-3 (TEOM FDMS),10,R,ugm-3,21,R,ugm-3,36,R,ugm-3,7,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2012,06:00,0.12,R,mgm-3,9,R,ugm-3 (TEOM FDMS),10,R,ugm-3,21,R,ugm-3,36,R,ugm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2012,07:00,0.12,R,mgm-3,5,R,ugm-3 (TEOM FDMS),16,R,ugm-3,33,R,ugm-3,57,R,ugm-3,4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2012,08:00,0.23,R,mgm-3,4,R,ugm-3 (TEOM FDMS),26,R,ugm-3,44,R,ugm-3,84,R,ugm-3,4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
02-01-2012,09:00,0.23,R,mgm-3,7,R,ugm-3 (TEOM FDMS),24,R,ugm-3,48,R,ugm-3,84,R,ugm-3,8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
02-01-2012,10:00,0.23,R,mgm-3,12,R,ugm-3 (TEOM FDMS),31,R,ugm-3,48,R,ugm-3,96,R,ugm-3,11,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2012,11:00,0.23,R,mgm-3,10,R,ugm-3 (TEOM FDMS),27,R,ugm-3,44,R,ugm-3,86,R,ugm-3,11,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2012,12:00,0.23,R,mgm-3,15,R,ugm-3 (TEOM FDMS),35,R,ugm-3,52,R,ugm-3,105,R,ugm-3,13,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2012,13:00,0.23,R,mgm-3,14,R,ugm-3 (TEOM FDMS),31,R,ugm-3,46,R,ugm-3,94,R,ugm-3,13,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2012,14:00,0.23,R,mgm-3,14,R,ugm-3 (TEOM FDMS),29,R,ugm-3,46,R,ugm-3,90,R,ugm-3,13,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2012,15:00,0.23,R,mgm-3,20,R,ugm-3 (TEOM FDMS),31,R,ugm-3,54,R,ugm-3,101,R,ugm-3,18,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2012,16:00,0.23,R,mgm-3,19,R,ugm-3 (TEOM FDMS),39,R,ugm-3,61,R,ugm-3,120,R,ugm-3,16,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2012,17:00,0.23,R,mgm-3,19,R,ugm-3 (TEOM FDMS),56,R,ugm-3,82,R,ugm-3,168,R,ugm-3,19,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2012,18:00,0.23,R,mgm-3,24,R,ugm-3 (TEOM FDMS),71,R,ugm-3,92,R,ugm-3,201,R,ugm-3,23,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
02-01-2012,19:00,0.23,R,mgm-3,20,R,ugm-3 (TEOM FDMS),55,R,ugm-3,78,R,ugm-3,163,R,ugm-3,17,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
02-01-2012,20:00,0.23,R,mgm-3,16,R,ugm-3 (TEOM FDMS),50,R,ugm-3,75,R,ugm-3,151,R,ugm-3,13,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
02-01-2012,21:00,0.23,R,mgm-3,25,R,ugm-3 (TEOM FDMS),45,R,ugm-3,65,R,ugm-3,134,R,ugm-3,20,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),18,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2012,22:00,0.23,R,mgm-3,11,R,ugm-3 (TEOM FDMS),17,R,ugm-3,36,R,ugm-3,63,R,ugm-3,11,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
02-01-2012,23:00,0.23,R,mgm-3,12,R,ugm-3 (TEOM FDMS),15,R,ugm-3,29,R,ugm-3,52,R,ugm-3,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
02-01-2012,24:00,0.23,R,mgm-3,9,R,ugm-3 (TEOM FDMS),15,R,ugm-3,29,R,ugm-3,52,R,ugm-3,5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2012,01:00,0.12,R,mgm-3,10,R,ugm-3 (TEOM FDMS),11,R,ugm-3,19,R,ugm-3,36,R,ugm-3,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2012,02:00,0.12,R,mgm-3,10,R,ugm-3 (TEOM FDMS),7,R,ugm-3,15,R,ugm-3,27,R,ugm-3,3,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS)
03-01-2012,03:00,0.12,R,mgm-3,7,R,ugm-3 (TEOM FDMS),5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),-3,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS)
03-01-2012,04:00,0.12,R,mgm-3,6,R,ugm-3 (TEOM FDMS),7,R,ugm-3,10,R,ugm-3,21,R,ugm-3,-1,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
03-01-2012,05:00,0.12,R,mgm-3,5,R,ugm-3 (TEOM FDMS),10,R,ugm-3,13,R,ugm-3,29,R,ugm-3,1,R,ugm-3 (TEOM FDMS),,,,,,,4,R,ugm-3 (TEOM FDMS),,,
03-01-2012,06:00,0.23,R,mgm-3,2,R,ugm-3 (TEOM FDMS),17,R,ugm-3,23,R,ugm-3,50,R,ugm-3,0,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2012,07:00,0.23,R,mgm-3,8,R,ugm-3 (TEOM FDMS),24,R,ugm-3,29,R,ugm-3,65,R,ugm-3,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
03-01-2012,08:00,0.23,R,mgm-3,8,R,ugm-3 (TEOM FDMS),29,R,ugm-3,40,R,ugm-3,84,R,ugm-3,10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),17,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
03-01-2012,09:00,0.23,R,mgm-3,20,R,ugm-3 (TEOM FDMS),25,R,ugm-3,40,R,ugm-3,78,R,ugm-3,15,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2012,10:00,0.23,R,mgm-3,20,R,ugm-3 (TEOM FDMS),32,R,ugm-3,46,R,ugm-3,96,R,ugm-3,19,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2012,11:00,0.23,R,mgm-3,19,R,ugm-3 (TEOM FDMS),29,R,ugm-3,42,R,ugm-3,86,R,ugm-3,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2012,12:00,0.23,R,mgm-3,19,R,ugm-3 (TEOM FDMS),24,R,ugm-3,34,R,ugm-3,71,R,ugm-3,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
03-01-2012,13:00,0.23,R,mgm-3,17,R,ugm-3 (TEOM FDMS),24,R,ugm-3,27,R,ugm-3,63,R,ugm-3,14,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
03-01-2012,14:00,0.23,R,mgm-3,19,R,ugm-3 (TEOM FDMS),27,R,ugm-3,38,R,ugm-3,80,R,ugm-3,17,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2012,15:00,0.23,R,mgm-3,18,R,ugm-3 (TEOM FDMS),26,R,ugm-3,36,R,ugm-3,77,R,ugm-3,19,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
03-01-2012,16:00,0.23,R,mgm-3,18,R,ugm-3 (TEOM FDMS),24,R,ugm-3,33,R,ugm-3,69,R,ugm-3,17,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
03-01-2012,17:00,0.23,R,mgm-3,18,R,ugm-3 (TEOM FDMS),26,R,ugm-3,42,R,ugm-3,82,R,ugm-3,21,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),-3,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
03-01-2012,18:00,0.23,R,mgm-3,18,R,ugm-3 (TEOM FDMS),26,R,ugm-3,44,R,ugm-3,84,R,ugm-3,20,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS),-3,R,ugm-3 (TEOM FDMS)
03-01-2012,19:00,0.23,R,mgm-3,23,R,ugm-3 (TEOM FDMS),22,R,ugm-3,40,R,ugm-3,75,R,ugm-3,22,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
03-01-2012,20:00,0.12,R,mgm-3,23,R,ugm-3 (TEOM FDMS),17,R,ugm-3,34,R,ugm-3,61,R,ugm-3,21,R,ugm-3 (TEOM FDMS),,,,,,,2,R,ugm-3 (TEOM FDMS),,,
03-01-2012,21:00,0.12,R,mgm-3,10,R,ugm-3 (TEOM FDMS),15,R,ugm-3,34,R,ugm-3,57,R,ugm-3,9,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
03-01-2012,22:00,0.12,R,mgm-3,12,R,ugm-3 (TEOM FDMS),9,R,ugm-3,15,R,ugm-3,29,R,ugm-3,16,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),-4,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
03-01-2012,23:00,0.12,R,mgm-3,12,R,ugm-3 (TEOM FDMS),7,R,ugm-3,13,R,ugm-3,25,R,ugm-3,16,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),-4,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
03-01-2012,24:00,0.12,R,mgm-3,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,14,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
04-01-2012,01:00,0.12,R,mgm-3,3,R,ugm-3 (TEOM FDMS),4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,7,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),-4,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
04-01-2012,02:00,0.12,R,mgm-3,14,R,ugm-3 (TEOM FDMS),2,R,ugm-3,10,R,ugm-3,13,R,ugm-3,15,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
04-01-2012,03:00,0.12,R,mgm-3,18,R,ugm-3 (TEOM FDMS),2,R,ugm-3,8,R,ugm-3,11,R,ugm-3,19,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
04-01-2012,04:00,0.12,R,mgm-3,17,R,ugm-3 (TEOM FDMS),2,R,ugm-3,8,R,ugm-3,11,R,ugm-3,19,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
04-01-2012,05:00,0.12,R,mgm-3,17,R,ugm-3 (TEOM FDMS),6,R,ugm-3,10,R,ugm-3,19,R,ugm-3,18,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
04-01-2012,06:00,0.12,R,mgm-3,18,R,ugm-3 (TEOM FDMS),16,R,ugm-3,23,R,ugm-3,48,R,ugm-3,18,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
04-01-2012,07:00,0.12,R,mgm-3,24,R,ugm-3 (TEOM FDMS),44,R,ugm-3,57,R,ugm-3,124,R,ugm-3,21,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
04-01-2012,08:00,0.12,R,mgm-3,26,R,ugm-3 (TEOM FDMS),70,R,ugm-3,78,R,ugm-3,186,R,ugm-3,23,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
04-01-2012,09:00,0.12,R,mgm-3,23,R,ugm-3 (TEOM FDMS),55,R,ugm-3,71,R,ugm-3,155,R,ugm-3,21,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
04-01-2012,10:00,0.12,R,mgm-3,20,R,ugm-3 (TEOM FDMS),52,R,ugm-3,65,R,ugm-3,145,R,ugm-3,20,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2012,11:00,0.12,R,mgm-3,26,R,ugm-3 (TEOM FDMS),54,R,ugm-3,71,R,ugm-3,153,R,ugm-3,24,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2012,12:00,0.12,R,mgm-3,23,R,ugm-3 (TEOM FDMS),70,R,ugm-3,77,R,ugm-3,184,R,ugm-3,18,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
04-01-2012,13:00,0.12,R,mgm-3,25,R,ugm-3 (TEOM FDMS),87,R,ugm-3,84,R,ugm-3,218,R,ugm-3,18,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2012,14:00,0.12,R,mgm-3,21,R,ugm-3 (TEOM FDMS),80,R,ugm-3,77,R,ugm-3,199,R,ugm-3,16,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS)
04-01-2012,15:00,0.12,R,mgm-3,21,R,ugm-3 (TEOM FDMS),81,R,ugm-3,80,R,ugm-3,205,R,ugm-3,16,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2012,16:00,0.12,R,mgm-3,25,R,ugm-3 (TEOM FDMS),94,R,ugm-3,90,R,ugm-3,233,R,ugm-3,20,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
04-01-2012,17:00,0.12,R,mgm-3,11,R,ugm-3 (TEOM FDMS),86,R,ugm-3,92,R,ugm-3,224,R,ugm-3,8,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2012,18:00,0.12,R,mgm-3,12,R,ugm-3 (TEOM FDMS),54,R,ugm-3,77,R,ugm-3,159,R,ugm-3,8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2012,19:00,0.12,R,mgm-3,11,R,ugm-3 (TEOM FDMS),44,R,ugm-3,63,R,ugm-3,130,R,ugm-3,5,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS)
04-01-2012,20:00,0.12,R,mgm-3,12,R,ugm-3 (TEOM FDMS),20,R,ugm-3,38,R,ugm-3,69,R,ugm-3,4,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
04-01-2012,21:00,0.12,R,mgm-3,13,R,ugm-3 (TEOM FDMS),15,R,ugm-3,25,R,ugm-3,48,R,ugm-3,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
04-01-2012,22:00,0.12,R,mgm-3,11,R,ugm-3 (TEOM FDMS),9,R,ugm-3,19,R,ugm-3,33,R,ugm-3,8,R,ugm-3 (TEOM FDMS),,,,,,,3,R,ugm-3 (TEOM FDMS),,,
04-01-2012,23:00,0.12,R,mgm-3,7,R,ugm-3 (TEOM FDMS),7,R,ugm-3,11,R,ugm-3,23,R,ugm-3,4,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
04-01-2012,24:00,0.12,R,mgm-3,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS)
05-01-2012,01:00,0.12,R,mgm-3,15,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
05-01-2012,02:00,0.12,R,mgm-3,14,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,8,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),5,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
05-01-2012,03:00,0.12,R,mgm-3,16,R,ugm-3 (TEOM FDMS),2,R,ugm-3,10,R,ugm-3,13,R,ugm-3,14,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2012,04:00,0.12,R,mgm-3,22,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,20,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),16,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2012,05:00,0.12,R,mgm-3,23,R,ugm-3 (TEOM FDMS),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,19,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS)
05-01-2012,06:00,0.12,R,mgm-3,24,R,ugm-3 (TEOM FDMS),5,R,ugm-3,10,R,ugm-3,17,R,ugm-3,21,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),15,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),4,R,ugm-3 (TEOM FDMS)
05-01-2012,07:00,0.12,R,mgm-3,23,R,ugm-3 (TEOM FDMS),9,R,ugm-3,13,R,ugm-3,27,R,ugm-3,22,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
05-01-2012,08:00,0.12,R,mgm-3,19,R,ugm-3 (TEOM FDMS),17,R,ugm-3,25,R,ugm-3,52,R,ugm-3,17,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS)
05-01-2012,09:00,0.12,R,mgm-3,19,R,ugm-3 (TEOM FDMS),17,R,ugm-3,23,R,ugm-3,50,R,ugm-3,19,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
05-01-2012,10:00,0.12,R,mgm-3,22,R,ugm-3 (TEOM FDMS),16,R,ugm-3,21,R,ugm-3,46,R,ugm-3,19,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
05-01-2012,11:00,0.12,R,mgm-3,18,R,ugm-3 (TEOM FDMS),17,R,ugm-3,19,R,ugm-3,46,R,ugm-3,15,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),3,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
05-01-2012,12:00,0.12,R,mgm-3,15,R,ugm-3 (TEOM FDMS),17,R,ugm-3,21,R,ugm-3,48,R,ugm-3,18,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),-3,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
05-01-2012,13:00,0.12,R,mgm-3,14,R,ugm-3 (TEOM FDMS),17,R,ugm-3,21,R,ugm-3,48,R,ugm-3,17,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),8,R,ugm-3 (TEOM FDMS),-3,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
05-01-2012,14:00,0.12,R,mgm-3,17,R,ugm-3 (TEOM FDMS),21,R,ugm-3,23,R,ugm-3,55,R,ugm-3,18,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),-2,R,ugm-3 (TEOM FDMS)
05-01-2012,15:00,0.12,R,mgm-3,17,R,ugm-3 (TEOM FDMS),17,R,ugm-3,25,R,ugm-3,52,R,ugm-3,18,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),9,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
05-01-2012,16:00,,,,12,R,ugm-3 (TEOM FDMS),,,,,,,,,,15,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),-3,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
05-01-2012,17:00,0.12,R,mgm-3,20,R,ugm-3 (TEOM FDMS),25,R,ugm-3,38,R,ugm-3,77,R,ugm-3,18,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),14,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
05-01-2012,18:00,0.23,R,mgm-3,20,R,ugm-3 (TEOM FDMS),27,R,ugm-3,48,R,ugm-3,90,R,ugm-3,20,R,ugm-3 (TEOM FDMS),13,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS)
05-01-2012,19:00,0.12,R,mgm-3,23,R,ugm-3 (TEOM FDMS),25,R,ugm-3,44,R,ugm-3,82,R,ugm-3,22,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),11,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)
05-01-2012,20:00,0.12,R,mgm-3,12,R,ugm-3 (TEOM FDMS),20,R,ugm-3,36,R,ugm-3,67,R,ugm-3,13,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),12,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
05-01-2012,21:00,0.12,R,mgm-3,14,R,ugm-3 (TEOM FDMS),14,R,ugm-3,23,R,ugm-3,44,R,ugm-3,15,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),10,R,ugm-3 (TEOM FDMS),-1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
05-01-2012,22:00,0.12,R,mgm-3,13,R,ugm-3 (TEOM FDMS),10,R,ugm-3,19,R,ugm-3,34,R,ugm-3,12,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS),0,R,ugm-3 (TEOM FDMS)
05-01-2012,23:00,0.12,R,mgm-3,16,R,ugm-3 (TEOM FDMS),6,R,ugm-3,15,R,ugm-3,25,R,ugm-3,14,R,ugm-3 (TEOM FDMS),6,R,ugm-3 (TEOM FDMS),7,R,ugm-3 (TEOM FDMS),2,R,ugm-3 (TEOM FDMS),1,R,ugm-3 (TEOM FDMS)