Data supplied by UK-AIR on 17/5/2022
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Rochester Stoke,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit
 
01-01-2021,01:00,13.700,R,ugm-3 (FIDAS),0.52765,R,ugm-3,9.87361,R,ugm-3,10.68266,R,ugm-3,43.70583,R,ugm-3,12.217,R,ugm-3 (Ref.eq),1.03834,R,ugm-3
01-01-2021,02:00,17.775,R,ugm-3 (FIDAS),0.74750,R,ugm-3,7.90349,R,ugm-3,9.04964,R,ugm-3,43.40648,R,ugm-3,15.873,R,ugm-3 (Ref.eq),1.03834,R,ugm-3
01-01-2021,03:00,18.800,R,ugm-3 (FIDAS),0.62658,R,ugm-3,12.61372,R,ugm-3,13.57446,R,ugm-3,35.72303,R,ugm-3,17.076,R,ugm-3 (Ref.eq),1.03834,R,ugm-3
01-01-2021,04:00,17.700,R,ugm-3 (FIDAS),0.75849,R,ugm-3,11.90114,R,ugm-3,13.06414,R,ugm-3,34.97464,R,ugm-3,16.226,R,ugm-3 (Ref.eq),0.97345,R,ugm-3
01-01-2021,05:00,15.500,R,ugm-3 (FIDAS),0.75849,R,ugm-3,12.15630,R,ugm-3,13.31930,R,ugm-3,35.72303,R,ugm-3,14.245,R,ugm-3 (Ref.eq),0.84365,R,ugm-3
01-01-2021,06:00,14.650,R,ugm-3 (FIDAS),0.46169,R,ugm-3,9.49845,R,ugm-3,10.20636,R,ugm-3,39.31529,R,ugm-3,13.326,R,ugm-3 (Ref.eq),0.58407,R,ugm-3
01-01-2021,07:00,19.350,R,ugm-3 (FIDAS),0.39574,R,ugm-3,6.63973,R,ugm-3,7.24652,R,ugm-3,42.65809,R,ugm-3,17.359,R,ugm-3 (Ref.eq),0.64896,R,ugm-3
01-01-2021,08:00,23.750,R,ugm-3 (FIDAS),0.62658,R,ugm-3,12.40959,R,ugm-3,13.37034,R,ugm-3,33.22841,R,ugm-3,21.510,R,ugm-3 (Ref.eq),0.64896,R,ugm-3
01-01-2021,09:00,24.900,R,ugm-3 (FIDAS),0.72551,R,ugm-3,18.78997,R,ugm-3,19.90241,R,ugm-3,24.09808,R,ugm-3,22.995,R,ugm-3 (Ref.eq),0.64896,R,ugm-3
01-01-2021,10:00,22.750,R,ugm-3 (FIDAS),2.01165,R,ugm-3,18.04268,R,ugm-3,21.12717,R,ugm-3,24.14797,R,ugm-3,21.038,R,ugm-3 (Ref.eq),0.64896,R,ugm-3
01-01-2021,11:00,23.100,R,ugm-3 (FIDAS),4.02330,R,ugm-3,21.28614,R,ugm-3,27.45512,R,ugm-3,22.60130,R,ugm-3,21.321,R,ugm-3 (Ref.eq),0.84365,R,ugm-3
01-01-2021,12:00,22.925,R,ugm-3 (FIDAS),4.97966,R,ugm-3,23.64713,R,ugm-3,31.28250,R,ugm-3,22.05249,R,ugm-3,21.132,R,ugm-3 (Ref.eq),0.90855,R,ugm-3
01-01-2021,13:00,24.650,R,ugm-3 (FIDAS),6.39771,R,ugm-3,26.11671,R,ugm-3,35.92640,R,ugm-3,19.55786,R,ugm-3,22.477,R,ugm-3 (Ref.eq),0.90855,R,ugm-3
01-01-2021,14:00,28.750,R,ugm-3 (FIDAS),6.79345,R,ugm-3,27.80636,R,ugm-3,38.22283,R,ugm-3,16.41463,R,ugm-3,26.392,R,ugm-3 (Ref.eq),1.10324,R,ugm-3
01-01-2021,15:00,31.600,R,ugm-3 (FIDAS),5.80411,R,ugm-3,26.72070,R,ugm-3,35.62021,R,ugm-3,13.42108,R,ugm-3,29.057,R,ugm-3 (Ref.eq),0.97345,R,ugm-3
01-01-2021,16:00,35.100,R,ugm-3 (FIDAS),7.12323,R,ugm-3,35.61889,R,ugm-3,46.54102,R,ugm-3,5.48818,R,ugm-3,32.005,R,ugm-3 (Ref.eq),1.10324,R,ugm-3
01-01-2021,17:00,32.700,R,ugm-3 (FIDAS),3.00099,R,ugm-3,33.87654,R,ugm-3,38.47799,R,ugm-3,5.13893,R,ugm-3,29.694,R,ugm-3 (Ref.eq),0.71386,R,ugm-3
01-01-2021,18:00,35.750,R,ugm-3 (FIDAS),8.17852,R,ugm-3,38.38953,R,ugm-3,50.92975,R,ugm-3,2.39484,R,ugm-3,32.099,R,ugm-3 (Ref.eq),1.23303,R,ugm-3
01-01-2021,19:00,37.425,R,ugm-3 (FIDAS),10.32208,R,ugm-3,38.47088,R,ugm-3,54.29785,R,ugm-3,1.99570,R,ugm-3,33.231,R,ugm-3 (Ref.eq),1.10324,R,ugm-3
01-01-2021,20:00,33.825,R,ugm-3 (FIDAS),10.78377,R,ugm-3,39.34495,R,ugm-3,55.87984,R,ugm-3,2.04559,R,ugm-3,30.189,R,ugm-3 (Ref.eq),1.03834,R,ugm-3
01-01-2021,21:00,24.025,R,ugm-3 (FIDAS),3.72650,R,ugm-3,34.39712,R,ugm-3,40.11101,R,ugm-3,5.48818,R,ugm-3,21.132,R,ugm-3 (Ref.eq),0.84365,R,ugm-3
01-01-2021,22:00,17.875,R,ugm-3 (FIDAS),0.98934,R,ugm-3,14.55806,R,ugm-3,16.07502,R,ugm-3,23.49937,R,ugm-3,15.377,R,ugm-3 (Ref.eq),0.38938,R,ugm-3
01-01-2021,23:00,15.850,R,ugm-3 (FIDAS),0.46169,R,ugm-3,6.48757,R,ugm-3,7.19549,R,ugm-3,30.58410,R,ugm-3,13.679,R,ugm-3 (Ref.eq),0.45427,R,ugm-3
01-01-2021,24:00,14.125,R,ugm-3 (FIDAS),0.62658,R,ugm-3,7.10229,R,ugm-3,8.06303,R,ugm-3,30.43443,R,ugm-3,12.311,R,ugm-3 (Ref.eq),0.06490,R,ugm-3
02-01-2021,01:00,13.225,R,ugm-3 (FIDAS),0.83641,R,ugm-3,7.57197,R,ugm-3,8.85444,R,ugm-3,29.60288,R,ugm-3,11.580,R,ugm-3 (Ref.eq),0.69207,R,ugm-3
02-01-2021,02:00,12.175,R,ugm-3 (FIDAS),1.05651,R,ugm-3,10.43570,R,ugm-3,12.05566,R,ugm-3,30.18496,R,ugm-3,10.684,R,ugm-3 (Ref.eq),1.03810,R,ugm-3
02-01-2021,03:00,11.150,R,ugm-3 (FIDAS),0.42921,R,ugm-3,4.90997,R,ugm-3,5.56808,R,ugm-3,34.32604,R,ugm-3,9.835,R,ugm-3 (Ref.eq),0.84346,R,ugm-3
02-01-2021,04:00,12.050,R,ugm-3 (FIDAS),0.49524,R,ugm-3,6.03472,R,ugm-3,6.79408,R,ugm-3,33.32819,R,ugm-3,10.472,R,ugm-3 (Ref.eq),0.19465,R,ugm-3
02-01-2021,05:00,11.775,R,ugm-3 (FIDAS),0.66032,R,ugm-3,7.62060,R,ugm-3,8.63308,R,ugm-3,33.82712,R,ugm-3,10.118,R,ugm-3 (Ref.eq),0.58393,R,ugm-3
02-01-2021,06:00,11.950,R,ugm-3 (FIDAS),0.69334,R,ugm-3,7.62106,R,ugm-3,8.68416,R,ugm-3,33.62755,R,ugm-3,10.377,R,ugm-3 (Ref.eq),0.77857,R,ugm-3
02-01-2021,07:00,12.275,R,ugm-3 (FIDAS),0.75937,R,ugm-3,9.20556,R,ugm-3,10.36991,R,ugm-3,34.07658,R,ugm-3,10.283,R,ugm-3 (Ref.eq),0.64881,R,ugm-3
02-01-2021,08:00,11.650,R,ugm-3 (FIDAS),0.49524,R,ugm-3,5.77931,R,ugm-3,6.53866,R,ugm-3,37.71873,R,ugm-3,9.434,R,ugm-3 (Ref.eq),0.25953,R,ugm-3
02-01-2021,09:00,9.050,R,ugm-3 (FIDAS),0.52826,R,ugm-3,7.77201,R,ugm-3,8.58200,R,ugm-3,37.07013,R,ugm-3,7.170,R,ugm-3 (Ref.eq),0.71369,R,ugm-3
02-01-2021,10:00,5.425,R,ugm-3 (FIDAS),1.02350,R,ugm-3,8.54516,R,ugm-3,10.11450,R,ugm-3,36.37163,R,ugm-3,4.269,R,ugm-3 (Ref.eq),0.97322,R,ugm-3
02-01-2021,11:00,4.950,R,ugm-3 (FIDAS),1.98096,R,ugm-3,12.54298,R,ugm-3,15.58041,R,ugm-3,37.02024,R,ugm-3,3.420,R,ugm-3 (Ref.eq),1.03810,R,ugm-3
02-01-2021,12:00,4.075,R,ugm-3 (FIDAS),1.18858,R,ugm-3,8.24095,R,ugm-3,10.06341,R,ugm-3,42.00949,R,ugm-3,2.807,R,ugm-3 (Ref.eq),1.23274,R,ugm-3
02-01-2021,13:00,3.825,R,ugm-3 (FIDAS),1.32064,R,ugm-3,7.98738,R,ugm-3,10.01233,R,ugm-3,42.75787,R,ugm-3,2.594,R,ugm-3 (Ref.eq),1.23274,R,ugm-3
02-01-2021,14:00,4.725,R,ugm-3 (FIDAS),1.22159,R,ugm-3,10.02933,R,ugm-3,11.90241,R,ugm-3,40.76217,R,ugm-3,3.160,R,ugm-3 (Ref.eq),0.97322,R,ugm-3
02-01-2021,15:00,4.250,R,ugm-3 (FIDAS),1.12255,R,ugm-3,12.27562,R,ugm-3,13.99683,R,ugm-3,38.81637,R,ugm-3,2.925,R,ugm-3 (Ref.eq),1.29762,R,ugm-3
02-01-2021,16:00,4.550,R,ugm-3 (FIDAS),0.72635,R,ugm-3,11.55494,R,ugm-3,12.66866,R,ugm-3,36.82067,R,ugm-3,3.396,R,ugm-3 (Ref.eq),0.97322,R,ugm-3
02-01-2021,17:00,4.675,R,ugm-3 (FIDAS),0.36318,R,ugm-3,10.06847,R,ugm-3,10.62533,R,ugm-3,41.80992,R,ugm-3,3.609,R,ugm-3 (Ref.eq),0.51905,R,ugm-3
02-01-2021,18:00,6.875,R,ugm-3 (FIDAS),0.52826,R,ugm-3,12.72710,R,ugm-3,13.53708,R,ugm-3,36.42153,R,ugm-3,5.755,R,ugm-3 (Ref.eq),0.58393,R,ugm-3
02-01-2021,19:00,11.200,R,ugm-3 (FIDAS),0.62731,R,ugm-3,17.68355,R,ugm-3,18.64541,R,ugm-3,27.84002,R,ugm-3,9.599,R,ugm-3 (Ref.eq),0.97322,R,ugm-3
02-01-2021,20:00,12.725,R,ugm-3 (FIDAS),0.89143,R,ugm-3,20.49681,R,ugm-3,21.86366,R,ugm-3,25.94410,R,ugm-3,10.991,R,ugm-3 (Ref.eq),0.97322,R,ugm-3
02-01-2021,21:00,13.450,R,ugm-3 (FIDAS),0.49524,R,ugm-3,18.09038,R,ugm-3,18.84974,R,ugm-3,26.44303,R,ugm-3,11.840,R,ugm-3 (Ref.eq),1.42738,R,ugm-3
02-01-2021,22:00,15.075,R,ugm-3 (FIDAS),0.66032,R,ugm-3,15.89610,R,ugm-3,16.90858,R,ugm-3,26.79227,R,ugm-3,13.278,R,ugm-3 (Ref.eq),0.97322,R,ugm-3
02-01-2021,23:00,17.600,R,ugm-3 (FIDAS),0.59429,R,ugm-3,16.61035,R,ugm-3,17.52158,R,ugm-3,25.19571,R,ugm-3,15.543,R,ugm-3 (Ref.eq),1.29762,R,ugm-3
02-01-2021,24:00,14.400,R,ugm-3 (FIDAS),0.62731,R,ugm-3,9.81673,R,ugm-3,10.77858,R,ugm-3,35.07443,R,ugm-3,13.137,R,ugm-3 (Ref.eq),1.29762,R,ugm-3
03-01-2021,01:00,9.150,R,ugm-3 (FIDAS),0.57294,R,ugm-3,5.93948,R,ugm-3,6.81798,R,ugm-3,38.98267,R,ugm-3,8.514,R,ugm-3 (Ref.eq),1.03786,R,ugm-3
03-01-2021,02:00,6.550,R,ugm-3 (FIDAS),0.57294,R,ugm-3,3.21229,R,ugm-3,4.09078,R,ugm-3,46.36676,R,ugm-3,6.038,R,ugm-3 (Ref.eq),0.95137,R,ugm-3
03-01-2021,03:00,5.750,R,ugm-3 (FIDAS),0.42971,R,ugm-3,3.78986,R,ugm-3,4.44873,R,ugm-3,45.15271,R,ugm-3,5.283,R,ugm-3 (Ref.eq),1.10272,R,ugm-3
03-01-2021,04:00,5.875,R,ugm-3 (FIDAS),0.49581,R,ugm-3,12.12574,R,ugm-3,12.88597,R,ugm-3,35.27400,R,ugm-3,5.330,R,ugm-3 (Ref.eq),0.97299,R,ugm-3
03-01-2021,05:00,6.350,R,ugm-3 (FIDAS),0.72719,R,ugm-3,10.33919,R,ugm-3,11.45420,R,ugm-3,35.92260,R,ugm-3,5.708,R,ugm-3 (Ref.eq),1.10272,R,ugm-3
03-01-2021,06:00,10.150,R,ugm-3 (FIDAS),0.36360,R,ugm-3,4.81165,R,ugm-3,5.36915,R,ugm-3,36.77077,R,ugm-3,9.481,R,ugm-3 (Ref.eq),0.90812,R,ugm-3
03-01-2021,07:00,11.325,R,ugm-3 (FIDAS),0.42971,R,ugm-3,5.93752,R,ugm-3,6.59639,R,ugm-3,32.52991,R,ugm-3,10.543,R,ugm-3 (Ref.eq),0.77839,R,ugm-3
03-01-2021,08:00,10.200,R,ugm-3 (FIDAS),0.62803,R,ugm-3,6.55385,R,ugm-3,7.51682,R,ugm-3,30.98324,R,ugm-3,9.198,R,ugm-3 (Ref.eq),0.84326,R,ugm-3
03-01-2021,09:00,7.075,R,ugm-3 (FIDAS),0.42971,R,ugm-3,6.44887,R,ugm-3,7.10774,R,ugm-3,32.38023,R,ugm-3,6.061,R,ugm-3 (Ref.eq),0.77839,R,ugm-3
03-01-2021,10:00,8.175,R,ugm-3 (FIDAS),1.65271,R,ugm-3,10.86320,R,ugm-3,13.39732,R,ugm-3,27.64045,R,ugm-3,6.392,R,ugm-3 (Ref.eq),0.77839,R,ugm-3
03-01-2021,11:00,6.250,R,ugm-3 (FIDAS),1.42133,R,ugm-3,7.33173,R,ugm-3,9.51108,R,ugm-3,32.23056,R,ugm-3,5.377,R,ugm-3 (Ref.eq),0.97299,R,ugm-3
03-01-2021,12:00,7.700,R,ugm-3 (FIDAS),1.68576,R,ugm-3,7.89784,R,ugm-3,10.48264,R,ugm-3,30.83357,R,ugm-3,5.472,R,ugm-3 (Ref.eq),0.58379,R,ugm-3
03-01-2021,13:00,7.850,R,ugm-3 (FIDAS),1.95020,R,ugm-3,7.59465,R,ugm-3,10.58491,R,ugm-3,32.23056,R,ugm-3,6.014,R,ugm-3 (Ref.eq),0.58379,R,ugm-3
03-01-2021,14:00,6.900,R,ugm-3 (FIDAS),1.71882,R,ugm-3,8.15396,R,ugm-3,10.78945,R,ugm-3,35.77292,R,ugm-3,5.307,R,ugm-3 (Ref.eq),0.45406,R,ugm-3
03-01-2021,15:00,6.450,R,ugm-3 (FIDAS),0.69414,R,ugm-3,7.32178,R,ugm-3,8.38611,R,ugm-3,41.31099,R,ugm-3,5.142,R,ugm-3 (Ref.eq),0.32433,R,ugm-3
03-01-2021,16:00,5.750,R,ugm-3 (FIDAS),0.59498,R,ugm-3,6.34886,R,ugm-3,7.26114,R,ugm-3,39.91400,R,ugm-3,4.410,R,ugm-3 (Ref.eq),0.25946,R,ugm-3
03-01-2021,17:00,8.175,R,ugm-3 (FIDAS),0.46276,R,ugm-3,9.77308,R,ugm-3,10.48264,R,ugm-3,35.57335,R,ugm-3,6.533,R,ugm-3 (Ref.eq),0.32433,R,ugm-3
03-01-2021,18:00,9.650,R,ugm-3 (FIDAS),0.42971,R,ugm-3,9.05674,R,ugm-3,9.71561,R,ugm-3,38.11787,R,ugm-3,8.208,R,ugm-3 (Ref.eq),0.19460,R,ugm-3
03-01-2021,19:00,11.075,R,ugm-3 (FIDAS),0.66108,R,ugm-3,8.95764,R,ugm-3,9.97129,R,ugm-3,37.86841,R,ugm-3,9.033,R,ugm-3 (Ref.eq),0.45406,R,ugm-3
03-01-2021,20:00,8.725,R,ugm-3 (FIDAS),0.39665,R,ugm-3,5.88593,R,ugm-3,6.49412,R,ugm-3,42.70798,R,ugm-3,5.896,R,ugm-3 (Ref.eq),0.51893,R,ugm-3
03-01-2021,21:00,14.275,R,ugm-3 (FIDAS),0.56192,R,ugm-3,9.31423,R,ugm-3,10.17583,R,ugm-3,35.82282,R,ugm-3,11.132,R,ugm-3 (Ref.eq),0.51893,R,ugm-3
03-01-2021,22:00,10.975,R,ugm-3 (FIDAS),0.59498,R,ugm-3,6.34886,R,ugm-3,7.26114,R,ugm-3,39.36518,R,ugm-3,8.396,R,ugm-3 (Ref.eq),0.45406,R,ugm-3
03-01-2021,23:00,6.925,R,ugm-3 (FIDAS),0.39665,R,ugm-3,2.40877,R,ugm-3,3.01695,R,ugm-3,49.19401,R,ugm-3,4.245,R,ugm-3 (Ref.eq),0.45406,R,ugm-3
03-01-2021,24:00,7.400,R,ugm-3 (FIDAS),0.39665,R,ugm-3,2.15309,R,ugm-3,2.76128,R,ugm-3,49.64304,R,ugm-3,3.915,R,ugm-3 (Ref.eq),0.51893,R,ugm-3
04-01-2021,01:00,7.200,R,ugm-3 (FIDAS),0.39711,R,ugm-3,2.59879,R,ugm-3,3.20768,R,ugm-3,47.16504,R,ugm-3,4.387,R,ugm-3 (Ref.eq),0.51880,R,ugm-3
04-01-2021,02:00,5.150,R,ugm-3 (FIDAS),0.39711,R,ugm-3,3.48602,R,ugm-3,4.09491,R,ugm-3,46.43329,R,ugm-3,3.491,R,ugm-3 (Ref.eq),0.25940,R,ugm-3
04-01-2021,03:00,5.450,R,ugm-3 (FIDAS),0.46329,R,ugm-3,3.28216,R,ugm-3,3.99253,R,ugm-3,46.99874,R,ugm-3,3.538,R,ugm-3 (Ref.eq),0.58366,R,ugm-3
04-01-2021,04:00,6.000,R,ugm-3 (FIDAS),0.52948,R,ugm-3,4.30678,R,ugm-3,5.11863,R,ugm-3,43.65594,R,ugm-3,4.009,R,ugm-3 (Ref.eq),0.45396,R,ugm-3
04-01-2021,05:00,5.700,R,ugm-3 (FIDAS),0.52948,R,ugm-3,3.43661,R,ugm-3,4.24846,R,ugm-3,44.30454,R,ugm-3,3.703,R,ugm-3 (Ref.eq),0.77821,R,ugm-3
04-01-2021,06:00,5.100,R,ugm-3 (FIDAS),0.62875,R,ugm-3,3.43795,R,ugm-3,4.40202,R,ugm-3,43.30669,R,ugm-3,3.373,R,ugm-3 (Ref.eq),0.71336,R,ugm-3
04-01-2021,07:00,4.550,R,ugm-3 (FIDAS),0.36402,R,ugm-3,3.22964,R,ugm-3,3.78779,R,ugm-3,43.50626,R,ugm-3,3.113,R,ugm-3 (Ref.eq),0.84306,R,ugm-3
04-01-2021,08:00,4.825,R,ugm-3 (FIDAS),0.49638,R,ugm-3,5.48362,R,ugm-3,6.24473,R,ugm-3,42.35873,R,ugm-3,3.208,R,ugm-3 (Ref.eq),0.45396,R,ugm-3
04-01-2021,09:00,6.125,R,ugm-3 (FIDAS),0.56257,R,ugm-3,6.35468,R,ugm-3,7.21727,R,ugm-3,42.60820,R,ugm-3,3.915,R,ugm-3 (Ref.eq),0.45396,R,ugm-3
04-01-2021,10:00,8.175,R,ugm-3 (FIDAS),0.69494,R,ugm-3,2.82460,R,ugm-3,3.89016,R,ugm-3,44.65379,R,ugm-3,5.024,R,ugm-3 (Ref.eq),0.51880,R,ugm-3
04-01-2021,11:00,8.625,R,ugm-3 (FIDAS),0.52948,R,ugm-3,3.89729,R,ugm-3,4.70914,R,ugm-3,43.60605,R,ugm-3,5.000,R,ugm-3 (Ref.eq),0.58366,R,ugm-3
04-01-2021,12:00,8.425,R,ugm-3 (FIDAS),0.43020,R,ugm-3,3.17934,R,ugm-3,3.83897,R,ugm-3,45.55185,R,ugm-3,5.118,R,ugm-3 (Ref.eq),0.64851,R,ugm-3
04-01-2021,13:00,6.550,R,ugm-3 (FIDAS),0.43020,R,ugm-3,2.97460,R,ugm-3,3.63423,R,ugm-3,46.44992,R,ugm-3,3.797,R,ugm-3 (Ref.eq),0.45396,R,ugm-3
04-01-2021,14:00,8.025,R,ugm-3 (FIDAS),1.15823,R,ugm-3,5.64608,R,ugm-3,7.42202,R,ugm-3,46.94884,R,ugm-3,4.670,R,ugm-3 (Ref.eq),0.58366,R,ugm-3
04-01-2021,15:00,8.925,R,ugm-3 (FIDAS),0.46329,R,ugm-3,2.41199,R,ugm-3,3.12237,R,ugm-3,58.12476,R,ugm-3,4.764,R,ugm-3 (Ref.eq),0.51880,R,ugm-3
04-01-2021,16:00,8.400,R,ugm-3 (FIDAS),0.46329,R,ugm-3,2.36081,R,ugm-3,3.07118,R,ugm-3,57.57595,R,ugm-3,4.340,R,ugm-3 (Ref.eq),0.51880,R,ugm-3
04-01-2021,17:00,5.875,R,ugm-3 (FIDAS),0.43020,R,ugm-3,2.25799,R,ugm-3,2.91762,R,ugm-3,56.47831,R,ugm-3,2.995,R,ugm-3 (Ref.eq),0.77821,R,ugm-3
04-01-2021,18:00,7.850,R,ugm-3 (FIDAS),0.59566,R,ugm-3,4.87072,R,ugm-3,5.78405,R,ugm-3,47.69723,R,ugm-3,4.292,R,ugm-3 (Ref.eq),0.64851,R,ugm-3
04-01-2021,19:00,6.400,R,ugm-3 (FIDAS),0.86040,R,ugm-3,6.25631,R,ugm-3,7.57557,R,ugm-3,48.74497,R,ugm-3,3.868,R,ugm-3 (Ref.eq),0.64851,R,ugm-3
04-01-2021,20:00,7.800,R,ugm-3 (FIDAS),0.33092,R,ugm-3,5.22546,R,ugm-3,5.73287,R,ugm-3,50.49121,R,ugm-3,4.552,R,ugm-3 (Ref.eq),0.58366,R,ugm-3
04-01-2021,21:00,7.350,R,ugm-3 (FIDAS),0.39711,R,ugm-3,5.27753,R,ugm-3,5.88642,R,ugm-3,48.19616,R,ugm-3,4.245,R,ugm-3 (Ref.eq),0.25940,R,ugm-3
04-01-2021,22:00,5.900,R,ugm-3 (FIDAS),0.62875,R,ugm-3,4.46167,R,ugm-3,5.42575,R,ugm-3,50.54110,R,ugm-3,3.467,R,ugm-3 (Ref.eq),0.51880,R,ugm-3
04-01-2021,23:00,4.850,R,ugm-3 (FIDAS),0.52948,R,ugm-3,5.89355,R,ugm-3,6.70541,R,ugm-3,48.14626,R,ugm-3,3.066,R,ugm-3 (Ref.eq),0.64851,R,ugm-3
04-01-2021,24:00,5.175,R,ugm-3 (FIDAS),0.43020,R,ugm-3,3.74239,R,ugm-3,4.40202,R,ugm-3,49.19401,R,ugm-3,3.255,R,ugm-3 (Ref.eq),0.84306,R,ugm-3
05-01-2021,01:00,5.125,R,ugm-3 (FIDAS),0.30922,R,ugm-3,3.21500,R,ugm-3,3.68912,R,ugm-3,49.55988,R,ugm-3,3.302,R,ugm-3 (Ref.eq),0.77802,R,ugm-3
05-01-2021,02:00,3.875,R,ugm-3 (FIDAS),0.39757,R,ugm-3,1.78151,R,ugm-3,2.39110,R,ugm-3,50.69078,R,ugm-3,2.571,R,ugm-3 (Ref.eq),0.69158,R,ugm-3
05-01-2021,03:00,3.550,R,ugm-3 (FIDAS),0.49696,R,ugm-3,2.56847,R,ugm-3,3.33046,R,ugm-3,49.34368,R,ugm-3,2.241,R,ugm-3 (Ref.eq),0.58352,R,ugm-3
05-01-2021,04:00,3.425,R,ugm-3 (FIDAS),0.39757,R,ugm-3,2.41344,R,ugm-3,3.02303,R,ugm-3,48.39573,R,ugm-3,2.288,R,ugm-3 (Ref.eq),0.84286,R,ugm-3
05-01-2021,05:00,3.750,R,ugm-3 (FIDAS),0.66261,R,ugm-3,3.95408,R,ugm-3,4.97007,R,ugm-3,45.65164,R,ugm-3,2.382,R,ugm-3 (Ref.eq),0.58352,R,ugm-3
05-01-2021,06:00,3.925,R,ugm-3 (FIDAS),0.56322,R,ugm-3,3.13296,R,ugm-3,3.99655,R,ugm-3,47.59745,R,ugm-3,2.311,R,ugm-3 (Ref.eq),0.58352,R,ugm-3
05-01-2021,07:00,5.200,R,ugm-3 (FIDAS),0.29818,R,ugm-3,3.43688,R,ugm-3,3.89407,R,ugm-3,46.40003,R,ugm-3,2.995,R,ugm-3 (Ref.eq),0.51868,R,ugm-3
05-01-2021,08:00,5.475,R,ugm-3 (FIDAS),0.39757,R,ugm-3,4.25800,R,ugm-3,4.86759,R,ugm-3,45.85121,R,ugm-3,3.208,R,ugm-3 (Ref.eq),0.51868,R,ugm-3
05-01-2021,09:00,5.125,R,ugm-3 (FIDAS),0.69574,R,ugm-3,4.97927,R,ugm-3,6.04606,R,ugm-3,44.75357,R,ugm-3,3.066,R,ugm-3 (Ref.eq),0.51868,R,ugm-3
05-01-2021,10:00,5.175,R,ugm-3 (FIDAS),0.66261,R,ugm-3,5.03007,R,ugm-3,6.04606,R,ugm-3,43.95529,R,ugm-3,3.208,R,ugm-3 (Ref.eq),0.71319,R,ugm-3
05-01-2021,11:00,4.150,R,ugm-3 (FIDAS),0.92765,R,ugm-3,5.75091,R,ugm-3,7.17329,R,ugm-3,40.76217,R,ugm-3,2.925,R,ugm-3 (Ref.eq),0.71319,R,ugm-3
05-01-2021,12:00,2.850,R,ugm-3 (FIDAS),0.76200,R,ugm-3,6.10738,R,ugm-3,7.27577,R,ugm-3,38.66669,R,ugm-3,1.981,R,ugm-3 (Ref.eq),0.58352,R,ugm-3
05-01-2021,13:00,2.775,R,ugm-3 (FIDAS),1.09331,R,ugm-3,6.52167,R,ugm-3,8.19805,R,ugm-3,37.76862,R,ugm-3,1.934,R,ugm-3 (Ref.eq),0.38901,R,ugm-3
05-01-2021,14:00,2.725,R,ugm-3 (FIDAS),0.82826,R,ugm-3,6.15950,R,ugm-3,7.42948,R,ugm-3,37.66884,R,ugm-3,1.910,R,ugm-3 (Ref.eq),0.51868,R,ugm-3
05-01-2021,15:00,2.850,R,ugm-3 (FIDAS),1.06018,R,ugm-3,7.39228,R,ugm-3,9.01785,R,ugm-3,36.97034,R,ugm-3,1.887,R,ugm-3 (Ref.eq),0.32418,R,ugm-3
05-01-2021,16:00,3.450,R,ugm-3 (FIDAS),0.89452,R,ugm-3,7.18513,R,ugm-3,8.55671,R,ugm-3,36.12217,R,ugm-3,2.406,R,ugm-3 (Ref.eq),0.19451,R,ugm-3
05-01-2021,17:00,3.075,R,ugm-3 (FIDAS),0.66261,R,ugm-3,8.05310,R,ugm-3,9.06909,R,ugm-3,34.57550,R,ugm-3,2.170,R,ugm-3 (Ref.eq),0.25934,R,ugm-3
05-01-2021,18:00,3.500,R,ugm-3 (FIDAS),0.59635,R,ugm-3,7.74480,R,ugm-3,8.65919,R,ugm-3,34.02669,R,ugm-3,2.406,R,ugm-3 (Ref.eq),0.06484,R,ugm-3
05-01-2021,19:00,3.925,R,ugm-3 (FIDAS),0.53009,R,ugm-3,6.61669,R,ugm-3,7.42948,R,ugm-3,34.97464,R,ugm-3,2.642,R,ugm-3 (Ref.eq),0.45385,R,ugm-3
05-01-2021,20:00,4.625,R,ugm-3 (FIDAS),0.62948,R,ugm-3,8.15514,R,ugm-3,9.12033,R,ugm-3,32.38023,R,ugm-3,3.467,R,ugm-3 (Ref.eq),0.51868,R,ugm-3
05-01-2021,21:00,5.850,R,ugm-3 (FIDAS),0.69574,R,ugm-3,6.05527,R,ugm-3,7.12205,R,ugm-3,31.18281,R,ugm-3,4.009,R,ugm-3 (Ref.eq),0.19451,R,ugm-3
05-01-2021,22:00,5.175,R,ugm-3 (FIDAS),0.53009,R,ugm-3,5.48946,R,ugm-3,6.30225,R,ugm-3,30.18496,R,ugm-3,3.538,R,ugm-3 (Ref.eq),,,
05-01-2021,23:00,3.650,R,ugm-3 (FIDAS),0.49696,R,ugm-3,4.87417,R,ugm-3,5.63616,R,ugm-3,31.23271,R,ugm-3,2.736,R,ugm-3 (Ref.eq),0.51868,R,ugm-3
05-01-2021,24:00,2.650,R,ugm-3 (FIDAS),0.13252,R,ugm-3,3.28097,R,ugm-3,3.48417,R,ugm-3,33.47787,R,ugm-3,2.075,R,ugm-3 (Ref.eq),0.38901,R,ugm-3
06-01-2021,01:00,2.800,R,ugm-3 (FIDAS),0.30957,R,ugm-3,2.60269,R,ugm-3,3.07736,R,ugm-3,35.32389,R,ugm-3,2.005,R,ugm-3 (Ref.eq),0.60499,R,ugm-3
06-01-2021,02:00,4.100,R,ugm-3 (FIDAS),0.75182,R,ugm-3,4.24970,R,ugm-3,5.40247,R,ugm-3,35.22411,R,ugm-3,2.382,R,ugm-3 (Ref.eq),0.51856,R,ugm-3
06-01-2021,03:00,3.475,R,ugm-3 (FIDAS),0.46436,R,ugm-3,2.26277,R,ugm-3,2.97478,R,ugm-3,39.31529,R,ugm-3,2.288,R,ugm-3 (Ref.eq),0.64820,R,ugm-3
06-01-2021,04:00,4.625,R,ugm-3 (FIDAS),0.26535,R,ugm-3,2.51663,R,ugm-3,2.92349,R,ugm-3,38.76647,R,ugm-3,2.759,R,ugm-3 (Ref.eq),0.64820,R,ugm-3
06-01-2021,05:00,5.500,R,ugm-3 (FIDAS),1.29358,R,ugm-3,7.60764,R,ugm-3,9.59110,R,ugm-3,33.72733,R,ugm-3,3.184,R,ugm-3 (Ref.eq),0.64820,R,ugm-3
06-01-2021,06:00,4.475,R,ugm-3 (FIDAS),0.69654,R,ugm-3,7.49730,R,ugm-3,8.56531,R,ugm-3,32.72948,R,ugm-3,3.137,R,ugm-3 (Ref.eq),0.51856,R,ugm-3
06-01-2021,07:00,2.200,R,ugm-3 (FIDAS),0.46436,R,ugm-3,5.28884,R,ugm-3,6.00085,R,ugm-3,35.62325,R,ugm-3,1.769,R,ugm-3 (Ref.eq),0.45374,R,ugm-3
06-01-2021,08:00,5.650,R,ugm-3 (FIDAS),0.53070,R,ugm-3,7.44385,R,ugm-3,8.25758,R,ugm-3,37.51916,R,ugm-3,4.387,R,ugm-3 (Ref.eq),0.64820,R,ugm-3
06-01-2021,09:00,8.625,R,ugm-3 (FIDAS),0.72971,R,ugm-3,9.44672,R,ugm-3,10.56560,R,ugm-3,37.31959,R,ugm-3,5.873,R,ugm-3 (Ref.eq),0.64820,R,ugm-3
06-01-2021,10:00,8.850,R,ugm-3 (FIDAS),1.45942,R,ugm-3,12.32842,R,ugm-3,14.56616,R,ugm-3,31.58195,R,ugm-3,6.274,R,ugm-3 (Ref.eq),0.71302,R,ugm-3
06-01-2021,11:00,7.425,R,ugm-3 (FIDAS),1.42625,R,ugm-3,9.91739,R,ugm-3,12.10427,R,ugm-3,36.12217,R,ugm-3,4.882,R,ugm-3 (Ref.eq),0.58338,R,ugm-3
06-01-2021,12:00,5.625,R,ugm-3 (FIDAS),2.02329,R,ugm-3,7.05295,R,ugm-3,10.15528,R,ugm-3,36.17206,R,ugm-3,3.514,R,ugm-3 (Ref.eq),0.45374,R,ugm-3
06-01-2021,13:00,6.925,R,ugm-3 (FIDAS),2.05645,R,ugm-3,6.95081,R,ugm-3,10.10399,R,ugm-3,35.97249,R,ugm-3,3.514,R,ugm-3 (Ref.eq),0.32410,R,ugm-3
06-01-2021,14:00,7.300,R,ugm-3 (FIDAS),1.62526,R,ugm-3,6.32973,R,ugm-3,8.82176,R,ugm-3,37.21981,R,ugm-3,4.033,R,ugm-3 (Ref.eq),-0.25928,R,ugm-3
06-01-2021,15:00,8.050,R,ugm-3 (FIDAS),2.85250,R,ugm-3,10.19239,R,ugm-3,14.56616,R,ugm-3,33.72733,R,ugm-3,4.575,R,ugm-3 (Ref.eq),0.25928,R,ugm-3
06-01-2021,16:00,7.700,R,ugm-3 (FIDAS),0.86238,R,ugm-3,5.75562,R,ugm-3,7.07792,R,ugm-3,38.46712,R,ugm-3,4.434,R,ugm-3 (Ref.eq),0.12964,R,ugm-3
06-01-2021,17:00,7.725,R,ugm-3 (FIDAS),0.53070,R,ugm-3,6.77709,R,ugm-3,7.59082,R,ugm-3,35.87271,R,ugm-3,4.717,R,ugm-3 (Ref.eq),0.25928,R,ugm-3
06-01-2021,18:00,10.000,R,ugm-3 (FIDAS),0.56387,R,ugm-3,10.00875,R,ugm-3,10.87333,R,ugm-3,33.92690,R,ugm-3,6.226,R,ugm-3 (Ref.eq),0.38892,R,ugm-3
06-01-2021,19:00,10.450,R,ugm-3 (FIDAS),0.82922,R,ugm-3,18.52622,R,ugm-3,19.79767,R,ugm-3,24.99614,R,ugm-3,7.028,R,ugm-3 (Ref.eq),0.64820,R,ugm-3
06-01-2021,20:00,10.900,R,ugm-3 (FIDAS),1.35991,R,ugm-3,18.84086,R,ugm-3,20.92603,R,ugm-3,24.29765,R,ugm-3,8.278,R,ugm-3 (Ref.eq),0.58338,R,ugm-3
06-01-2021,21:00,11.100,R,ugm-3 (FIDAS),0.56387,R,ugm-3,14.00931,R,ugm-3,14.87390,R,ugm-3,28.88776,R,ugm-3,8.184,R,ugm-3 (Ref.eq),0.71302,R,ugm-3
06-01-2021,22:00,8.550,R,ugm-3 (FIDAS),0.99506,R,ugm-3,15.04071,R,ugm-3,16.56644,R,ugm-3,28.33894,R,ugm-3,6.462,R,ugm-3 (Ref.eq),0.90748,R,ugm-3
06-01-2021,23:00,6.275,R,ugm-3 (FIDAS),1.22724,R,ugm-3,9.96609,R,ugm-3,11.84783,R,ugm-3,34.72518,R,ugm-3,4.623,R,ugm-3 (Ref.eq),0.90748,R,ugm-3
06-01-2021,24:00,6.100,R,ugm-3 (FIDAS),0.49753,R,ugm-3,5.59701,R,ugm-3,6.35987,R,ugm-3,36.92045,R,ugm-3,4.811,R,ugm-3 (Ref.eq),0.77784,R,ugm-3
07-01-2021,01:00,7.550,R,ugm-3 (FIDAS),0.57558,R,ugm-3,7.53734,R,ugm-3,8.41989,R,ugm-3,36.05565,R,ugm-3,6.297,R,ugm-3 (Ref.eq),0.34562,R,ugm-3
07-01-2021,02:00,9.475,R,ugm-3 (FIDAS),0.57558,R,ugm-3,5.68907,R,ugm-3,6.57162,R,ugm-3,40.01379,R,ugm-3,7.783,R,ugm-3 (Ref.eq),0.17281,R,ugm-3
07-01-2021,03:00,11.275,R,ugm-3 (FIDAS),0.43169,R,ugm-3,6.21776,R,ugm-3,6.87967,R,ugm-3,40.31314,R,ugm-3,9.717,R,ugm-3 (Ref.eq),0.51844,R,ugm-3
07-01-2021,04:00,12.700,R,ugm-3 (FIDAS),0.43169,R,ugm-3,7.09055,R,ugm-3,7.75246,R,ugm-3,39.51486,R,ugm-3,10.967,R,ugm-3 (Ref.eq),0.38883,R,ugm-3
07-01-2021,05:00,14.100,R,ugm-3 (FIDAS),0.36527,R,ugm-3,7.70579,R,ugm-3,8.26587,R,ugm-3,38.91615,R,ugm-3,12.311,R,ugm-3 (Ref.eq),0.51844,R,ugm-3
07-01-2021,06:00,15.050,R,ugm-3 (FIDAS),0.59772,R,ugm-3,13.30491,R,ugm-3,14.22140,R,ugm-3,30.53421,R,ugm-3,13.137,R,ugm-3 (Ref.eq),0.58324,R,ugm-3
07-01-2021,07:00,16.625,R,ugm-3 (FIDAS),0.46490,R,ugm-3,16.94841,R,ugm-3,17.66123,R,ugm-3,24.69679,R,ugm-3,14.835,R,ugm-3 (Ref.eq),0.84246,R,ugm-3
07-01-2021,08:00,18.900,R,ugm-3 (FIDAS),0.83017,R,ugm-3,22.44654,R,ugm-3,23.71945,R,ugm-3,18.51012,R,ugm-3,16.745,R,ugm-3 (Ref.eq),0.97207,R,ugm-3
07-01-2021,09:00,19.425,R,ugm-3 (FIDAS),2.02561,R,ugm-3,28.05797,R,ugm-3,31.16386,R,ugm-3,15.11743,R,ugm-3,17.453,R,ugm-3 (Ref.eq),1.03688,R,ugm-3
07-01-2021,10:00,18.425,R,ugm-3 (FIDAS),4.88139,R,ugm-3,29.22397,R,ugm-3,36.70867,R,ugm-3,16.26496,R,ugm-3,16.368,R,ugm-3 (Ref.eq),1.36090,R,ugm-3
07-01-2021,11:00,17.975,R,ugm-3 (FIDAS),6.70776,R,ugm-3,27.96380,R,ugm-3,38.24889,R,ugm-3,19.05894,R,ugm-3,15.896,R,ugm-3 (Ref.eq),1.23129,R,ugm-3
07-01-2021,12:00,17.350,R,ugm-3 (FIDAS),7.53793,R,ugm-3,28.28246,R,ugm-3,39.84046,R,ugm-3,21.50367,R,ugm-3,15.425,R,ugm-3 (Ref.eq),1.23129,R,ugm-3
07-01-2021,13:00,15.325,R,ugm-3 (FIDAS),9.09865,R,ugm-3,25.06794,R,ugm-3,39.01900,R,ugm-3,25.74453,R,ugm-3,13.420,R,ugm-3 (Ref.eq),1.42570,R,ugm-3
07-01-2021,14:00,15.075,R,ugm-3 (FIDAS),8.20207,R,ugm-3,23.67028,R,ugm-3,36.24660,R,ugm-3,28.28905,R,ugm-3,12.854,R,ugm-3 (Ref.eq),1.23129,R,ugm-3
07-01-2021,15:00,14.150,R,ugm-3 (FIDAS),5.37949,R,ugm-3,23.06945,R,ugm-3,31.31788,R,ugm-3,30.48432,R,ugm-3,11.533,R,ugm-3 (Ref.eq),1.03688,R,ugm-3
07-01-2021,16:00,12.275,R,ugm-3 (FIDAS),2.85578,R,ugm-3,25.65556,R,ugm-3,30.03437,R,ugm-3,28.48862,R,ugm-3,9.929,R,ugm-3 (Ref.eq),0.71285,R,ugm-3
07-01-2021,17:00,11.075,R,ugm-3 (FIDAS),0.89658,R,ugm-3,24.09029,R,ugm-3,25.46503,R,ugm-3,25.74453,R,ugm-3,8.821,R,ugm-3 (Ref.eq),0.71285,R,ugm-3
07-01-2021,18:00,22.700,R,ugm-3 (FIDAS),12.55215,R,ugm-3,46.72656,R,ugm-3,65.97292,R,ugm-3,5.98710,R,ugm-3,17.146,R,ugm-3 (Ref.eq),0.77766,R,ugm-3
07-01-2021,19:00,30.250,R,ugm-3 (FIDAS),30.94868,R,ugm-3,51.94179,R,ugm-3,99.39578,R,ugm-3,2.24516,R,ugm-3,24.764,R,ugm-3 (Ref.eq),1.87934,R,ugm-3