Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2005,01:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
01-01-2005,02:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
01-01-2005,03:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
01-01-2005,04:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
01-01-2005,05:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
01-01-2005,06:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
01-01-2005,07:00,4,R,ugm-3,44,R,ugm-3,50,R,ugm-3
01-01-2005,08:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3
01-01-2005,09:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
01-01-2005,10:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
01-01-2005,11:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
01-01-2005,12:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
01-01-2005,13:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
01-01-2005,14:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
01-01-2005,15:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
01-01-2005,16:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
01-01-2005,17:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
01-01-2005,18:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
01-01-2005,19:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
01-01-2005,20:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
01-01-2005,21:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
01-01-2005,22:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
01-01-2005,23:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
01-01-2005,24:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
02-01-2005,01:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
02-01-2005,02:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
02-01-2005,03:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
02-01-2005,04:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
02-01-2005,05:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
02-01-2005,06:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
02-01-2005,07:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
02-01-2005,08:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
02-01-2005,09:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2005,10:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
02-01-2005,11:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
02-01-2005,12:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
02-01-2005,13:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
02-01-2005,14:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
02-01-2005,15:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2005,16:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
02-01-2005,17:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
02-01-2005,18:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
02-01-2005,19:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
02-01-2005,20:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2005,21:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
02-01-2005,22:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
02-01-2005,23:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
02-01-2005,24:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
03-01-2005,01:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
03-01-2005,02:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
03-01-2005,03:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
03-01-2005,04:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
03-01-2005,05:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
03-01-2005,06:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
03-01-2005,07:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
03-01-2005,08:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
03-01-2005,09:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
03-01-2005,10:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
03-01-2005,11:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
03-01-2005,12:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
03-01-2005,13:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
03-01-2005,14:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
03-01-2005,15:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
03-01-2005,16:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
03-01-2005,17:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
03-01-2005,18:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
03-01-2005,19:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
03-01-2005,20:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
03-01-2005,21:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
03-01-2005,22:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
03-01-2005,23:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
03-01-2005,24:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
04-01-2005,01:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
04-01-2005,02:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
04-01-2005,03:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
04-01-2005,04:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
04-01-2005,05:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
04-01-2005,06:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
04-01-2005,07:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
04-01-2005,08:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
04-01-2005,09:00,19,R,ugm-3,31,R,ugm-3,59,R,ugm-3
04-01-2005,10:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
04-01-2005,11:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
04-01-2005,12:00,,,,,,,,,
04-01-2005,13:00,,,,,,,,,
04-01-2005,14:00,,,,,,,,,
04-01-2005,15:00,,,,,,,,,
04-01-2005,16:00,,,,,,,,,
04-01-2005,17:00,,,,,,,,,
04-01-2005,18:00,,,,,,,,,
04-01-2005,19:00,,,,,,,,,
04-01-2005,20:00,,,,,,,,,
04-01-2005,21:00,,,,,,,,,
04-01-2005,22:00,,,,,,,,,
04-01-2005,23:00,,,,,,,,,
04-01-2005,24:00,,,,,,,,,
05-01-2005,01:00,,,,,,,,,
05-01-2005,02:00,,,,,,,,,
05-01-2005,03:00,,,,,,,,,
05-01-2005,04:00,,,,,,,,,
05-01-2005,05:00,,,,,,,,,
05-01-2005,06:00,,,,,,,,,
05-01-2005,07:00,,,,,,,,,
05-01-2005,08:00,,,,,,,,,
05-01-2005,09:00,,,,,,,,,
05-01-2005,10:00,,,,,,,,,
05-01-2005,11:00,,,,,,,,,
05-01-2005,12:00,,,,,,,,,
05-01-2005,13:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
05-01-2005,14:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
05-01-2005,15:00,11,R,ugm-3,21,R,ugm-3,38,R,ugm-3
05-01-2005,16:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
05-01-2005,17:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
05-01-2005,18:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
05-01-2005,19:00,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3
05-01-2005,20:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
05-01-2005,21:00,5,R,ugm-3,6,R,ugm-3,13,R,ugm-3
05-01-2005,22:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
05-01-2005,23:00,4,R,ugm-3,0,R,ugm-3,6,R,ugm-3
05-01-2005,24:00,4,R,ugm-3,2,R,ugm-3,8,R,ugm-3
06-01-2005,01:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
06-01-2005,02:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
06-01-2005,03:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
06-01-2005,04:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
06-01-2005,05:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
06-01-2005,06:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
06-01-2005,07:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
06-01-2005,08:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
06-01-2005,09:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
06-01-2005,10:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
06-01-2005,11:00,16,R,ugm-3,34,R,ugm-3,59,R,ugm-3
06-01-2005,12:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
06-01-2005,13:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
06-01-2005,14:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
06-01-2005,15:00,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
06-01-2005,16:00,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
06-01-2005,17:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
06-01-2005,18:00,6,R,ugm-3,15,R,ugm-3,25,R,ugm-3
06-01-2005,19:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
06-01-2005,20:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
06-01-2005,21:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
06-01-2005,22:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
06-01-2005,23:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
06-01-2005,24:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
07-01-2005,01:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
07-01-2005,02:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
07-01-2005,03:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
07-01-2005,04:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
07-01-2005,05:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
07-01-2005,06:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
07-01-2005,07:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
07-01-2005,08:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
07-01-2005,09:00,18,R,ugm-3,23,R,ugm-3,50,R,ugm-3
07-01-2005,10:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
07-01-2005,11:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
07-01-2005,12:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
07-01-2005,13:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
07-01-2005,14:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
07-01-2005,15:00,14,R,ugm-3,36,R,ugm-3,57,R,ugm-3
07-01-2005,16:00,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
07-01-2005,17:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
07-01-2005,18:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
07-01-2005,19:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
07-01-2005,20:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
07-01-2005,21:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
07-01-2005,22:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
07-01-2005,23:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
07-01-2005,24:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
08-01-2005,01:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
08-01-2005,02:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
08-01-2005,03:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
08-01-2005,04:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
08-01-2005,05:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
08-01-2005,06:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
08-01-2005,07:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
08-01-2005,08:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
08-01-2005,09:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
08-01-2005,10:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
08-01-2005,11:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
08-01-2005,12:00,38,R,ugm-3,38,R,ugm-3,96,R,ugm-3
08-01-2005,13:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
08-01-2005,14:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
08-01-2005,15:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
08-01-2005,16:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
08-01-2005,17:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
08-01-2005,18:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
08-01-2005,19:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
08-01-2005,20:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
08-01-2005,21:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
08-01-2005,22:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
08-01-2005,23:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
08-01-2005,24:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
09-01-2005,01:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
09-01-2005,02:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
09-01-2005,03:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
09-01-2005,04:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
09-01-2005,05:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
09-01-2005,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
09-01-2005,07:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
09-01-2005,08:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
09-01-2005,09:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
09-01-2005,10:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
09-01-2005,11:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
09-01-2005,12:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
09-01-2005,13:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
09-01-2005,14:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
09-01-2005,15:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
09-01-2005,16:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
09-01-2005,17:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
09-01-2005,18:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
09-01-2005,19:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
09-01-2005,20:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
09-01-2005,21:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
09-01-2005,22:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
09-01-2005,23:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
09-01-2005,24:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
10-01-2005,01:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
10-01-2005,02:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
10-01-2005,03:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
10-01-2005,04:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
10-01-2005,05:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
10-01-2005,06:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
10-01-2005,07:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
10-01-2005,08:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
10-01-2005,09:00,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
10-01-2005,10:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
10-01-2005,11:00,8,R,ugm-3,21,R,ugm-3,32,R,ugm-3
10-01-2005,12:00,24,R,ugm-3,23,R,ugm-3,59,R,ugm-3
10-01-2005,13:00,23,R,ugm-3,25,R,ugm-3,59,R,ugm-3
10-01-2005,14:00,43,R,ugm-3,34,R,ugm-3,99,R,ugm-3
10-01-2005,15:00,16,R,ugm-3,31,R,ugm-3,55,R,ugm-3
10-01-2005,16:00,16,R,ugm-3,44,R,ugm-3,69,R,ugm-3
10-01-2005,17:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
10-01-2005,18:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3
10-01-2005,19:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
10-01-2005,20:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
10-01-2005,21:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
10-01-2005,22:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
10-01-2005,23:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
10-01-2005,24:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
11-01-2005,01:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
11-01-2005,02:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
11-01-2005,03:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
11-01-2005,04:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
11-01-2005,05:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
11-01-2005,06:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
11-01-2005,07:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
11-01-2005,08:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
11-01-2005,09:00,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
11-01-2005,10:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
11-01-2005,11:00,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3
11-01-2005,12:00,29,R,ugm-3,61,R,ugm-3,105,R,ugm-3
11-01-2005,13:00,23,R,ugm-3,57,R,ugm-3,92,R,ugm-3
11-01-2005,14:00,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3
11-01-2005,15:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
11-01-2005,16:00,10,R,ugm-3,32,R,ugm-3,48,R,ugm-3
11-01-2005,17:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
11-01-2005,18:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
11-01-2005,19:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
11-01-2005,20:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
11-01-2005,21:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
11-01-2005,22:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
11-01-2005,23:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
11-01-2005,24:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
12-01-2005,01:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
12-01-2005,02:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
12-01-2005,03:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
12-01-2005,04:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
12-01-2005,05:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
12-01-2005,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
12-01-2005,07:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
12-01-2005,08:00,11,R,ugm-3,17,R,ugm-3,34,R,ugm-3
12-01-2005,09:00,13,R,ugm-3,25,R,ugm-3,44,R,ugm-3
12-01-2005,10:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
12-01-2005,11:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
12-01-2005,12:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
12-01-2005,13:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
12-01-2005,14:00,9,R,ugm-3,29,R,ugm-3,42,R,ugm-3
12-01-2005,15:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
12-01-2005,16:00,16,R,ugm-3,52,R,ugm-3,76,R,ugm-3
12-01-2005,17:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
12-01-2005,18:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
12-01-2005,19:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
12-01-2005,20:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
12-01-2005,21:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
12-01-2005,22:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
12-01-2005,23:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
12-01-2005,24:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
13-01-2005,01:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
13-01-2005,02:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
13-01-2005,03:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
13-01-2005,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
13-01-2005,05:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
13-01-2005,06:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
13-01-2005,07:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
13-01-2005,08:00,33,R,ugm-3,48,R,ugm-3,97,R,ugm-3
13-01-2005,09:00,93,R,ugm-3,109,R,ugm-3,250,R,ugm-3
13-01-2005,10:00,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3
13-01-2005,11:00,31,R,ugm-3,44,R,ugm-3,92,R,ugm-3
13-01-2005,12:00,36,R,ugm-3,40,R,ugm-3,96,R,ugm-3
13-01-2005,13:00,53,R,ugm-3,52,R,ugm-3,132,R,ugm-3
13-01-2005,14:00,29,R,ugm-3,34,R,ugm-3,78,R,ugm-3
13-01-2005,15:00,38,R,ugm-3,48,R,ugm-3,105,R,ugm-3
13-01-2005,16:00,44,R,ugm-3,71,R,ugm-3,138,R,ugm-3
13-01-2005,17:00,50,R,ugm-3,74,R,ugm-3,151,R,ugm-3
13-01-2005,18:00,46,R,ugm-3,71,R,ugm-3,141,R,ugm-3
13-01-2005,19:00,59,R,ugm-3,73,R,ugm-3,162,R,ugm-3
13-01-2005,20:00,68,R,ugm-3,69,R,ugm-3,172,R,ugm-3
13-01-2005,21:00,56,R,ugm-3,65,R,ugm-3,151,R,ugm-3
13-01-2005,22:00,54,R,ugm-3,61,R,ugm-3,143,R,ugm-3
13-01-2005,23:00,45,R,ugm-3,53,R,ugm-3,122,R,ugm-3
13-01-2005,24:00,19,R,ugm-3,46,R,ugm-3,74,R,ugm-3
14-01-2005,01:00,13,R,ugm-3,44,R,ugm-3,63,R,ugm-3
14-01-2005,02:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3
14-01-2005,03:00,26,R,ugm-3,38,R,ugm-3,78,R,ugm-3
14-01-2005,04:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
14-01-2005,05:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
14-01-2005,06:00,33,R,ugm-3,40,R,ugm-3,90,R,ugm-3
14-01-2005,07:00,81,R,ugm-3,52,R,ugm-3,176,R,ugm-3
14-01-2005,08:00,285,R,ugm-3,105,R,ugm-3,541,R,ugm-3
14-01-2005,09:00,246,R,ugm-3,120,R,ugm-3,497,R,ugm-3
14-01-2005,10:00,139,R,ugm-3,65,R,ugm-3,277,R,ugm-3
14-01-2005,11:00,139,R,ugm-3,63,R,ugm-3,275,R,ugm-3
14-01-2005,12:00,115,R,ugm-3,69,R,ugm-3,244,R,ugm-3
14-01-2005,13:00,73,R,ugm-3,57,R,ugm-3,168,R,ugm-3
14-01-2005,14:00,31,R,ugm-3,46,R,ugm-3,94,R,ugm-3
14-01-2005,15:00,50,R,ugm-3,82,R,ugm-3,159,R,ugm-3
14-01-2005,16:00,30,R,ugm-3,67,R,ugm-3,113,R,ugm-3
14-01-2005,17:00,38,R,ugm-3,86,R,ugm-3,143,R,ugm-3
14-01-2005,18:00,30,R,ugm-3,71,R,ugm-3,117,R,ugm-3
14-01-2005,19:00,25,R,ugm-3,71,R,ugm-3,109,R,ugm-3
14-01-2005,20:00,21,R,ugm-3,67,R,ugm-3,99,R,ugm-3
14-01-2005,21:00,11,R,ugm-3,65,R,ugm-3,82,R,ugm-3
14-01-2005,22:00,9,R,ugm-3,61,R,ugm-3,74,R,ugm-3
14-01-2005,23:00,9,R,ugm-3,55,R,ugm-3,69,R,ugm-3
14-01-2005,24:00,13,R,ugm-3,57,R,ugm-3,76,R,ugm-3
15-01-2005,01:00,3,R,ugm-3,46,R,ugm-3,50,R,ugm-3
15-01-2005,02:00,9,R,ugm-3,57,R,ugm-3,71,R,ugm-3
15-01-2005,03:00,13,R,ugm-3,53,R,ugm-3,73,R,ugm-3
15-01-2005,04:00,16,R,ugm-3,53,R,ugm-3,78,R,ugm-3
15-01-2005,05:00,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3
15-01-2005,06:00,6,R,ugm-3,42,R,ugm-3,52,R,ugm-3
15-01-2005,07:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
15-01-2005,08:00,10,R,ugm-3,42,R,ugm-3,57,R,ugm-3
15-01-2005,09:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
15-01-2005,10:00,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
15-01-2005,11:00,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
15-01-2005,12:00,15,R,ugm-3,29,R,ugm-3,52,R,ugm-3
15-01-2005,13:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
15-01-2005,14:00,13,R,ugm-3,25,R,ugm-3,44,R,ugm-3
15-01-2005,15:00,16,R,ugm-3,32,R,ugm-3,57,R,ugm-3
15-01-2005,16:00,13,R,ugm-3,32,R,ugm-3,52,R,ugm-3
15-01-2005,17:00,26,R,ugm-3,48,R,ugm-3,88,R,ugm-3
15-01-2005,18:00,21,R,ugm-3,48,R,ugm-3,80,R,ugm-3
15-01-2005,19:00,26,R,ugm-3,52,R,ugm-3,92,R,ugm-3
15-01-2005,20:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
15-01-2005,21:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
15-01-2005,22:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
15-01-2005,23:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
15-01-2005,24:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
16-01-2005,01:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
16-01-2005,02:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
16-01-2005,03:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
16-01-2005,04:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
16-01-2005,05:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
16-01-2005,06:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
16-01-2005,07:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
16-01-2005,08:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
16-01-2005,09:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
16-01-2005,10:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
16-01-2005,11:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
16-01-2005,12:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
16-01-2005,13:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
16-01-2005,14:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
16-01-2005,15:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
16-01-2005,16:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
16-01-2005,17:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
16-01-2005,18:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
16-01-2005,19:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
16-01-2005,20:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
16-01-2005,21:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
16-01-2005,22:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
16-01-2005,23:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
16-01-2005,24:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
17-01-2005,01:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
17-01-2005,02:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
17-01-2005,03:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
17-01-2005,04:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
17-01-2005,05:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
17-01-2005,06:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
17-01-2005,07:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
17-01-2005,08:00,30,R,ugm-3,34,R,ugm-3,80,R,ugm-3
17-01-2005,09:00,73,R,ugm-3,109,R,ugm-3,220,R,ugm-3
17-01-2005,10:00,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
17-01-2005,11:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
17-01-2005,12:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
17-01-2005,13:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
17-01-2005,14:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
17-01-2005,15:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
17-01-2005,16:00,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
17-01-2005,17:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
17-01-2005,18:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
17-01-2005,19:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
17-01-2005,20:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
17-01-2005,21:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
17-01-2005,22:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
17-01-2005,23:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
17-01-2005,24:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
18-01-2005,01:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
18-01-2005,02:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
18-01-2005,03:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
18-01-2005,04:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
18-01-2005,05:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
18-01-2005,06:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
18-01-2005,07:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
18-01-2005,08:00,11,R,ugm-3,53,R,ugm-3,71,R,ugm-3
18-01-2005,09:00,44,R,ugm-3,118,R,ugm-3,185,R,ugm-3
18-01-2005,10:00,19,R,ugm-3,53,R,ugm-3,82,R,ugm-3
18-01-2005,11:00,,,,,,,,,
18-01-2005,12:00,16,R,ugm-3,23,R,ugm-3,48,R,ugm-3
18-01-2005,13:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
18-01-2005,14:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
18-01-2005,15:00,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
18-01-2005,16:00,34,R,ugm-3,42,R,ugm-3,94,R,ugm-3
18-01-2005,17:00,49,R,ugm-3,55,R,ugm-3,130,R,ugm-3
18-01-2005,18:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
18-01-2005,19:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
18-01-2005,20:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
18-01-2005,21:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
18-01-2005,22:00,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
18-01-2005,23:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
18-01-2005,24:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
19-01-2005,01:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
19-01-2005,02:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
19-01-2005,03:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
19-01-2005,04:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
19-01-2005,05:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
19-01-2005,06:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
19-01-2005,07:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
19-01-2005,08:00,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3
19-01-2005,09:00,41,R,ugm-3,73,R,ugm-3,136,R,ugm-3
19-01-2005,10:00,29,R,ugm-3,40,R,ugm-3,84,R,ugm-3
19-01-2005,11:00,31,R,ugm-3,36,R,ugm-3,84,R,ugm-3
19-01-2005,12:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
19-01-2005,13:00,11,R,ugm-3,32,R,ugm-3,50,R,ugm-3
19-01-2005,14:00,14,R,ugm-3,34,R,ugm-3,55,R,ugm-3
19-01-2005,15:00,18,R,ugm-3,34,R,ugm-3,61,R,ugm-3
19-01-2005,16:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
19-01-2005,17:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
19-01-2005,18:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
19-01-2005,19:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
19-01-2005,20:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
19-01-2005,21:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
19-01-2005,22:00,3,R,ugm-3,10,R,ugm-3,13,R,ugm-3
19-01-2005,23:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
19-01-2005,24:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
20-01-2005,01:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
20-01-2005,02:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
20-01-2005,03:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
20-01-2005,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
20-01-2005,05:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
20-01-2005,06:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
20-01-2005,07:00,29,R,ugm-3,36,R,ugm-3,80,R,ugm-3
20-01-2005,08:00,40,R,ugm-3,55,R,ugm-3,117,R,ugm-3
20-01-2005,09:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
20-01-2005,10:00,33,R,ugm-3,46,R,ugm-3,96,R,ugm-3
20-01-2005,11:00,75,R,ugm-3,71,R,ugm-3,185,R,ugm-3
20-01-2005,12:00,55,R,ugm-3,48,R,ugm-3,132,R,ugm-3
20-01-2005,13:00,14,R,ugm-3,23,R,ugm-3,44,R,ugm-3
20-01-2005,14:00,54,R,ugm-3,76,R,ugm-3,159,R,ugm-3
20-01-2005,15:00,56,R,ugm-3,57,R,ugm-3,143,R,ugm-3
20-01-2005,16:00,25,R,ugm-3,32,R,ugm-3,71,R,ugm-3
20-01-2005,17:00,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
20-01-2005,18:00,10,R,ugm-3,23,R,ugm-3,38,R,ugm-3
20-01-2005,19:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
20-01-2005,20:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
20-01-2005,21:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
20-01-2005,22:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
20-01-2005,23:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
20-01-2005,24:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
21-01-2005,01:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
21-01-2005,02:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
21-01-2005,03:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
21-01-2005,04:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
21-01-2005,05:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
21-01-2005,06:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
21-01-2005,07:00,98,R,ugm-3,82,R,ugm-3,231,R,ugm-3
21-01-2005,08:00,60,R,ugm-3,61,R,ugm-3,153,R,ugm-3
21-01-2005,09:00,59,R,ugm-3,74,R,ugm-3,164,R,ugm-3
21-01-2005,10:00,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3
21-01-2005,11:00,46,R,ugm-3,48,R,ugm-3,118,R,ugm-3
21-01-2005,12:00,23,R,ugm-3,32,R,ugm-3,67,R,ugm-3
21-01-2005,13:00,19,R,ugm-3,32,R,ugm-3,61,R,ugm-3
21-01-2005,14:00,20,R,ugm-3,34,R,ugm-3,65,R,ugm-3
21-01-2005,15:00,38,R,ugm-3,55,R,ugm-3,113,R,ugm-3
21-01-2005,16:00,46,R,ugm-3,53,R,ugm-3,124,R,ugm-3