Data supplied by UK-AIR on 20/9/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wirral Tranmere,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2001,01:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,6,R,ugm-3,8,R,ugm-3,60,R,ugm-3,16,R,ugm-3
01-01-2001,02:00,,,,10,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,62,R,ugm-3,,,
01-01-2001,03:00,0.2,R,mgm-3,8,R,ugm-3 (GRAV EQ),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,48,R,ugm-3,16,R,ugm-3
01-01-2001,04:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,46,R,ugm-3,24,R,ugm-3
01-01-2001,05:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),3,R,ugm-3,8,R,ugm-3,11,R,ugm-3,46,R,ugm-3,21,R,ugm-3
01-01-2001,06:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,36,R,ugm-3,19,R,ugm-3
01-01-2001,07:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,40,R,ugm-3,21,R,ugm-3
01-01-2001,08:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,40,R,ugm-3,27,R,ugm-3
01-01-2001,09:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,36,R,ugm-3,21,R,ugm-3
01-01-2001,10:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,11,R,ugm-3,19,R,ugm-3,34,R,ugm-3,16,R,ugm-3
01-01-2001,11:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,48,R,ugm-3,8,R,ugm-3
01-01-2001,12:00,0.3,R,mgm-3,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,48,R,ugm-3,21,R,ugm-3
01-01-2001,13:00,0.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,52,R,ugm-3,19,R,ugm-3
01-01-2001,14:00,0.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,58,R,ugm-3,29,R,ugm-3
01-01-2001,15:00,0.3,R,mgm-3,30,R,ugm-3 (GRAV EQ),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,54,R,ugm-3,19,R,ugm-3
01-01-2001,16:00,0.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,54,R,ugm-3,35,R,ugm-3
01-01-2001,17:00,0.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,56,R,ugm-3,29,R,ugm-3
01-01-2001,18:00,0.3,R,mgm-3,23,R,ugm-3 (GRAV EQ),0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,50,R,ugm-3,21,R,ugm-3
01-01-2001,19:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,56,R,ugm-3,29,R,ugm-3
01-01-2001,20:00,0.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,48,R,ugm-3,32,R,ugm-3
01-01-2001,21:00,0.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,52,R,ugm-3,24,R,ugm-3
01-01-2001,22:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,60,R,ugm-3,27,R,ugm-3
01-01-2001,23:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,64,R,ugm-3,27,R,ugm-3
01-01-2001,24:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,68,R,ugm-3,24,R,ugm-3
02-01-2001,01:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,70,R,ugm-3,32,R,ugm-3
02-01-2001,02:00,,,,16,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,64,R,ugm-3,,,
02-01-2001,03:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,70,R,ugm-3,24,R,ugm-3
02-01-2001,04:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,60,R,ugm-3,29,R,ugm-3
02-01-2001,05:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,56,R,ugm-3,32,R,ugm-3
02-01-2001,06:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,58,R,ugm-3,32,R,ugm-3
02-01-2001,07:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,54,R,ugm-3,37,R,ugm-3
02-01-2001,08:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),0,R,ugm-3,21,R,ugm-3,21,R,ugm-3,42,R,ugm-3,32,R,ugm-3
02-01-2001,09:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,26,R,ugm-3,29,R,ugm-3
02-01-2001,10:00,0.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,22,R,ugm-3,43,R,ugm-3
02-01-2001,11:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),6,R,ugm-3,40,R,ugm-3,50,R,ugm-3,12,R,ugm-3,43,R,ugm-3
02-01-2001,12:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,20,R,ugm-3,32,R,ugm-3
02-01-2001,13:00,0.7,R,mgm-3,17,R,ugm-3 (GRAV EQ),15,R,ugm-3,46,R,ugm-3,69,R,ugm-3,8,R,ugm-3,32,R,ugm-3
02-01-2001,14:00,0.7,R,mgm-3,20,R,ugm-3 (GRAV EQ),15,R,ugm-3,40,R,ugm-3,63,R,ugm-3,14,R,ugm-3,37,R,ugm-3
02-01-2001,15:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,26,R,ugm-3,29,R,ugm-3
02-01-2001,16:00,0.5,R,mgm-3,16,R,ugm-3 (GRAV EQ),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,22,R,ugm-3,35,R,ugm-3
02-01-2001,17:00,0.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,36,R,ugm-3,32,R,ugm-3
02-01-2001,18:00,0.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,42,R,ugm-3,24,R,ugm-3
02-01-2001,19:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,52,R,ugm-3,27,R,ugm-3
02-01-2001,20:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,56,R,ugm-3,35,R,ugm-3
02-01-2001,21:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,62,R,ugm-3,32,R,ugm-3
02-01-2001,22:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,66,R,ugm-3,35,R,ugm-3
02-01-2001,23:00,0.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,66,R,ugm-3,29,R,ugm-3
02-01-2001,24:00,0.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,64,R,ugm-3,29,R,ugm-3
03-01-2001,01:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,66,R,ugm-3,32,R,ugm-3
03-01-2001,02:00,,,,23,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,64,R,ugm-3,,,
03-01-2001,03:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,66,R,ugm-3,16,R,ugm-3
03-01-2001,04:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,0,R,ugm-3,0,R,ugm-3,66,R,ugm-3,21,R,ugm-3
03-01-2001,05:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,60,R,ugm-3,16,R,ugm-3
03-01-2001,06:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,60,R,ugm-3,24,R,ugm-3
03-01-2001,07:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,60,R,ugm-3,24,R,ugm-3
03-01-2001,08:00,0.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,44,R,ugm-3,21,R,ugm-3
03-01-2001,09:00,1.0,R,mgm-3,22,R,ugm-3 (GRAV EQ),15,R,ugm-3,44,R,ugm-3,67,R,ugm-3,20,R,ugm-3,32,R,ugm-3
03-01-2001,10:00,0.8,R,mgm-3,33,R,ugm-3 (GRAV EQ),18,R,ugm-3,48,R,ugm-3,74,R,ugm-3,14,R,ugm-3,29,R,ugm-3
03-01-2001,11:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,30,R,ugm-3,29,R,ugm-3
03-01-2001,12:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,42,R,ugm-3,24,R,ugm-3
03-01-2001,13:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,44,R,ugm-3,24,R,ugm-3
03-01-2001,14:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3,29,R,ugm-3
03-01-2001,15:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,40,R,ugm-3,27,R,ugm-3
03-01-2001,16:00,0.3,R,mgm-3,21,R,ugm-3 (GRAV EQ),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,32,R,ugm-3,37,R,ugm-3
03-01-2001,17:00,0.3,R,mgm-3,27,R,ugm-3 (GRAV EQ),1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,34,R,ugm-3,40,R,ugm-3
03-01-2001,18:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,28,R,ugm-3,35,R,ugm-3
03-01-2001,19:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),1,R,ugm-3,25,R,ugm-3,27,R,ugm-3,36,R,ugm-3,37,R,ugm-3
03-01-2001,20:00,0.3,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,25,R,ugm-3,25,R,ugm-3,36,R,ugm-3,45,R,ugm-3
03-01-2001,21:00,0.3,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,38,R,ugm-3,37,R,ugm-3
03-01-2001,22:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,40,R,ugm-3,32,R,ugm-3
03-01-2001,23:00,0.2,R,mgm-3,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,38,R,ugm-3,35,R,ugm-3
03-01-2001,24:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,44,R,ugm-3,32,R,ugm-3
04-01-2001,01:00,0.2,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,46,R,ugm-3,29,R,ugm-3
04-01-2001,02:00,,,,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,40,R,ugm-3,,,
04-01-2001,03:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,46,R,ugm-3,19,R,ugm-3
04-01-2001,04:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,48,R,ugm-3,27,R,ugm-3
04-01-2001,05:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,56,R,ugm-3,21,R,ugm-3
04-01-2001,06:00,0.2,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,52,R,ugm-3,21,R,ugm-3
04-01-2001,07:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,40,R,ugm-3,24,R,ugm-3
04-01-2001,08:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,20,R,ugm-3,24,R,ugm-3
04-01-2001,09:00,1.5,R,mgm-3,21,R,ugm-3 (GRAV EQ),36,R,ugm-3,52,R,ugm-3,107,R,ugm-3,4,R,ugm-3,37,R,ugm-3
04-01-2001,10:00,2.2,R,mgm-3,29,R,ugm-3 (GRAV EQ),55,R,ugm-3,57,R,ugm-3,141,R,ugm-3,6,R,ugm-3,40,R,ugm-3
04-01-2001,11:00,0.5,R,mgm-3,16,R,ugm-3 (GRAV EQ),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,32,R,ugm-3,37,R,ugm-3
04-01-2001,12:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,34,R,ugm-3,40,R,ugm-3
04-01-2001,13:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,38,R,ugm-3,29,R,ugm-3
04-01-2001,14:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,17,R,ugm-3,25,R,ugm-3,36,R,ugm-3,27,R,ugm-3
04-01-2001,15:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,40,R,ugm-3,29,R,ugm-3
04-01-2001,16:00,0.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),5,R,ugm-3,19,R,ugm-3,27,R,ugm-3,38,R,ugm-3,29,R,ugm-3
04-01-2001,17:00,0.6,R,mgm-3,18,R,ugm-3 (GRAV EQ),9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,20,R,ugm-3,35,R,ugm-3
04-01-2001,18:00,0.8,R,mgm-3,21,R,ugm-3 (GRAV EQ),18,R,ugm-3,48,R,ugm-3,74,R,ugm-3,6,R,ugm-3,27,R,ugm-3
04-01-2001,19:00,0.8,R,mgm-3,21,R,ugm-3 (GRAV EQ),24,R,ugm-3,48,R,ugm-3,84,R,ugm-3,4,R,ugm-3,35,R,ugm-3
04-01-2001,20:00,0.7,R,mgm-3,22,R,ugm-3 (GRAV EQ),14,R,ugm-3,46,R,ugm-3,67,R,ugm-3,6,R,ugm-3,24,R,ugm-3
04-01-2001,21:00,0.7,R,mgm-3,20,R,ugm-3 (GRAV EQ),16,R,ugm-3,42,R,ugm-3,67,R,ugm-3,8,R,ugm-3,24,R,ugm-3
04-01-2001,22:00,0.6,R,mgm-3,17,R,ugm-3 (GRAV EQ),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,22,R,ugm-3,13,R,ugm-3
04-01-2001,23:00,0.5,R,mgm-3,16,R,ugm-3 (GRAV EQ),6,R,ugm-3,31,R,ugm-3,40,R,ugm-3,20,R,ugm-3,21,R,ugm-3
04-01-2001,24:00,0.6,R,mgm-3,18,R,ugm-3 (GRAV EQ),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,,,,16,R,ugm-3
05-01-2001,01:00,0.6,R,mgm-3,23,R,ugm-3 (GRAV EQ),9,R,ugm-3,44,R,ugm-3,57,R,ugm-3,,,,27,R,ugm-3
05-01-2001,02:00,0.5,R,mgm-3,20,R,ugm-3 (GRAV EQ),4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,,,,,,
05-01-2001,03:00,0.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),4,R,ugm-3,31,R,ugm-3,36,R,ugm-3,,,,29,R,ugm-3
05-01-2001,04:00,0.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,,,,35,R,ugm-3
05-01-2001,05:00,0.3,R,mgm-3,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,,,,29,R,ugm-3
05-01-2001,06:00,0.5,R,mgm-3,25,R,ugm-3 (GRAV EQ),8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,,,,27,R,ugm-3
05-01-2001,07:00,0.6,R,mgm-3,23,R,ugm-3 (GRAV EQ),28,R,ugm-3,48,R,ugm-3,90,R,ugm-3,,,,32,R,ugm-3
05-01-2001,08:00,1.4,R,mgm-3,31,R,ugm-3 (GRAV EQ),69,R,ugm-3,59,R,ugm-3,164,R,ugm-3,,,,35,R,ugm-3
05-01-2001,09:00,1.9,R,mgm-3,33,R,ugm-3 (GRAV EQ),91,R,ugm-3,71,R,ugm-3,210,R,ugm-3,,,,29,R,ugm-3
05-01-2001,10:00,4.2,R,mgm-3,55,R,ugm-3 (GRAV EQ),216,R,ugm-3,90,R,ugm-3,420,R,ugm-3,12,R,ugm-3,40,R,ugm-3
05-01-2001,11:00,2.8,R,mgm-3,72,R,ugm-3 (GRAV EQ),205,R,ugm-3,101,R,ugm-3,414,R,ugm-3,12,R,ugm-3,40,R,ugm-3
05-01-2001,12:00,1.9,R,mgm-3,53,R,ugm-3 (GRAV EQ),135,R,ugm-3,84,R,ugm-3,290,R,ugm-3,6,R,ugm-3,32,R,ugm-3
05-01-2001,13:00,1.0,R,mgm-3,33,R,ugm-3 (GRAV EQ),45,R,ugm-3,65,R,ugm-3,134,R,ugm-3,6,R,ugm-3,29,R,ugm-3
05-01-2001,14:00,1.5,R,mgm-3,36,R,ugm-3 (GRAV EQ),56,R,ugm-3,67,R,ugm-3,153,R,ugm-3,8,R,ugm-3,21,R,ugm-3
05-01-2001,15:00,0.9,R,mgm-3,26,R,ugm-3 (GRAV EQ),25,R,ugm-3,59,R,ugm-3,97,R,ugm-3,12,R,ugm-3,21,R,ugm-3
05-01-2001,16:00,1.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),39,R,ugm-3,65,R,ugm-3,124,R,ugm-3,10,R,ugm-3,32,R,ugm-3
05-01-2001,17:00,1.9,R,mgm-3,35,R,ugm-3 (GRAV EQ),86,R,ugm-3,76,R,ugm-3,208,R,ugm-3,8,R,ugm-3,35,R,ugm-3
05-01-2001,18:00,3.1,R,mgm-3,48,R,ugm-3 (GRAV EQ),200,R,ugm-3,96,R,ugm-3,401,R,ugm-3,8,R,ugm-3,32,R,ugm-3
05-01-2001,19:00,2.1,R,mgm-3,40,R,ugm-3 (GRAV EQ),119,R,ugm-3,82,R,ugm-3,264,R,ugm-3,6,R,ugm-3,29,R,ugm-3
05-01-2001,20:00,2.0,R,mgm-3,39,R,ugm-3 (GRAV EQ),100,R,ugm-3,78,R,ugm-3,231,R,ugm-3,8,R,ugm-3,29,R,ugm-3
05-01-2001,21:00,0.7,R,mgm-3,34,R,ugm-3 (GRAV EQ),20,R,ugm-3,53,R,ugm-3,84,R,ugm-3,8,R,ugm-3,29,R,ugm-3
05-01-2001,22:00,0.3,R,mgm-3,21,R,ugm-3 (GRAV EQ),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,32,R,ugm-3,27,R,ugm-3
05-01-2001,23:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),3,R,ugm-3,13,R,ugm-3,17,R,ugm-3,54,R,ugm-3,13,R,ugm-3
05-01-2001,24:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,56,R,ugm-3,11,R,ugm-3
06-01-2001,01:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,54,R,ugm-3,19,R,ugm-3
06-01-2001,02:00,,,,9,R,ugm-3 (GRAV EQ),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,54,R,ugm-3,,,
06-01-2001,03:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,52,R,ugm-3,27,R,ugm-3
06-01-2001,04:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,54,R,ugm-3,32,R,ugm-3
06-01-2001,05:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,50,R,ugm-3,19,R,ugm-3
06-01-2001,06:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,58,R,ugm-3,24,R,ugm-3
06-01-2001,07:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,52,R,ugm-3,21,R,ugm-3
06-01-2001,08:00,0.3,R,mgm-3,9,R,ugm-3 (GRAV EQ),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,40,R,ugm-3,21,R,ugm-3
06-01-2001,09:00,0.5,R,mgm-3,10,R,ugm-3 (GRAV EQ),6,R,ugm-3,23,R,ugm-3,32,R,ugm-3,34,R,ugm-3,19,R,ugm-3
06-01-2001,10:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),8,R,ugm-3,27,R,ugm-3,38,R,ugm-3,28,R,ugm-3,21,R,ugm-3
06-01-2001,11:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,21,R,ugm-3,29,R,ugm-3,38,R,ugm-3,19,R,ugm-3
06-01-2001,12:00,0.3,R,mgm-3,12,R,ugm-3 (GRAV EQ),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,46,R,ugm-3,29,R,ugm-3
06-01-2001,13:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,8,R,ugm-3,15,R,ugm-3,56,R,ugm-3,37,R,ugm-3
06-01-2001,14:00,0.3,R,mgm-3,12,R,ugm-3 (GRAV EQ),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,56,R,ugm-3,35,R,ugm-3
06-01-2001,15:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,11,R,ugm-3,17,R,ugm-3,54,R,ugm-3,29,R,ugm-3
06-01-2001,16:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,48,R,ugm-3,29,R,ugm-3
06-01-2001,17:00,0.5,R,mgm-3,17,R,ugm-3 (GRAV EQ),5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,32,R,ugm-3,24,R,ugm-3
06-01-2001,18:00,0.5,R,mgm-3,21,R,ugm-3 (GRAV EQ),5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,38,R,ugm-3,35,R,ugm-3
06-01-2001,19:00,0.3,R,mgm-3,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,42,R,ugm-3,32,R,ugm-3
06-01-2001,20:00,0.3,R,mgm-3,21,R,ugm-3 (GRAV EQ),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,42,R,ugm-3,40,R,ugm-3
06-01-2001,21:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,48,R,ugm-3,37,R,ugm-3
06-01-2001,22:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,48,R,ugm-3,32,R,ugm-3
06-01-2001,23:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,54,R,ugm-3,32,R,ugm-3
06-01-2001,24:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,58,R,ugm-3,24,R,ugm-3
07-01-2001,01:00,0.1,R,mgm-3,16,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,62,R,ugm-3,29,R,ugm-3
07-01-2001,02:00,,,,16,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,62,R,ugm-3,,,
07-01-2001,03:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,62,R,ugm-3,16,R,ugm-3
07-01-2001,04:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,64,R,ugm-3,8,R,ugm-3
07-01-2001,05:00,0.1,R,mgm-3,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,64,R,ugm-3,19,R,ugm-3
07-01-2001,06:00,0.1,R,mgm-3,22,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,62,R,ugm-3,13,R,ugm-3
07-01-2001,07:00,0.1,R,mgm-3,23,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,62,R,ugm-3,11,R,ugm-3
07-01-2001,08:00,0.1,R,mgm-3,23,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,64,R,ugm-3,16,R,ugm-3
07-01-2001,09:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,66,R,ugm-3,21,R,ugm-3
07-01-2001,10:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,66,R,ugm-3,19,R,ugm-3
07-01-2001,11:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,62,R,ugm-3,21,R,ugm-3
07-01-2001,12:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,64,R,ugm-3,27,R,ugm-3
07-01-2001,13:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,66,R,ugm-3,32,R,ugm-3
07-01-2001,14:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,70,R,ugm-3,27,R,ugm-3
07-01-2001,15:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,72,R,ugm-3,16,R,ugm-3
07-01-2001,16:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,66,R,ugm-3,21,R,ugm-3
07-01-2001,17:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,62,R,ugm-3,24,R,ugm-3
07-01-2001,18:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,66,R,ugm-3,16,R,ugm-3
07-01-2001,19:00,0.2,R,mgm-3,9,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,64,R,ugm-3,21,R,ugm-3
07-01-2001,20:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,60,R,ugm-3,27,R,ugm-3
07-01-2001,21:00,0.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,56,R,ugm-3,32,R,ugm-3
07-01-2001,22:00,0.2,R,mgm-3,22,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,58,R,ugm-3,24,R,ugm-3
07-01-2001,23:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,58,R,ugm-3,27,R,ugm-3
07-01-2001,24:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,58,R,ugm-3,19,R,ugm-3
08-01-2001,01:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,54,R,ugm-3,13,R,ugm-3
08-01-2001,02:00,,,,16,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,62,R,ugm-3,,,
08-01-2001,03:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,64,R,ugm-3,21,R,ugm-3
08-01-2001,04:00,0.1,R,mgm-3,16,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,62,R,ugm-3,13,R,ugm-3
08-01-2001,05:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,60,R,ugm-3,8,R,ugm-3
08-01-2001,06:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,4,R,ugm-3,4,R,ugm-3,62,R,ugm-3,13,R,ugm-3
08-01-2001,07:00,0.2,R,mgm-3,17,R,ugm-3 (GRAV EQ),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,58,R,ugm-3,13,R,ugm-3
08-01-2001,08:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,54,R,ugm-3,21,R,ugm-3
08-01-2001,09:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),3,R,ugm-3,15,R,ugm-3,19,R,ugm-3,48,R,ugm-3,21,R,ugm-3
08-01-2001,10:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,48,R,ugm-3,19,R,ugm-3
08-01-2001,11:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,52,R,ugm-3,24,R,ugm-3
08-01-2001,12:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,52,R,ugm-3,21,R,ugm-3
08-01-2001,13:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,52,R,ugm-3,19,R,ugm-3
08-01-2001,14:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,52,R,ugm-3,19,R,ugm-3
08-01-2001,15:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,46,R,ugm-3,32,R,ugm-3
08-01-2001,16:00,0.6,R,mgm-3,17,R,ugm-3 (GRAV EQ),6,R,ugm-3,29,R,ugm-3,38,R,ugm-3,36,R,ugm-3,21,R,ugm-3
08-01-2001,17:00,0.5,R,mgm-3,13,R,ugm-3 (GRAV EQ),4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,36,R,ugm-3,32,R,ugm-3
08-01-2001,18:00,0.5,R,mgm-3,16,R,ugm-3 (GRAV EQ),5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,36,R,ugm-3,16,R,ugm-3
08-01-2001,19:00,0.5,R,mgm-3,22,R,ugm-3 (GRAV EQ),5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,28,R,ugm-3,21,R,ugm-3
08-01-2001,20:00,0.6,R,mgm-3,25,R,ugm-3 (GRAV EQ),6,R,ugm-3,40,R,ugm-3,50,R,ugm-3,22,R,ugm-3,16,R,ugm-3
08-01-2001,21:00,0.5,R,mgm-3,17,R,ugm-3 (GRAV EQ),5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,24,R,ugm-3,11,R,ugm-3
08-01-2001,22:00,0.6,R,mgm-3,21,R,ugm-3 (GRAV EQ),8,R,ugm-3,46,R,ugm-3,57,R,ugm-3,20,R,ugm-3,8,R,ugm-3
08-01-2001,23:00,0.6,R,mgm-3,20,R,ugm-3 (GRAV EQ),6,R,ugm-3,40,R,ugm-3,50,R,ugm-3,24,R,ugm-3,13,R,ugm-3
08-01-2001,24:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,32,R,ugm-3,13,R,ugm-3
09-01-2001,01:00,0.3,R,mgm-3,12,R,ugm-3 (GRAV EQ),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,44,R,ugm-3,21,R,ugm-3
09-01-2001,02:00,,,,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,54,R,ugm-3,,,
09-01-2001,03:00,0.2,R,mgm-3,10,R,ugm-3 (GRAV EQ),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,46,R,ugm-3,21,R,ugm-3
09-01-2001,04:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),0,R,ugm-3,25,R,ugm-3,25,R,ugm-3,32,R,ugm-3,29,R,ugm-3
09-01-2001,05:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),1,R,ugm-3,31,R,ugm-3,32,R,ugm-3,18,R,ugm-3,16,R,ugm-3
09-01-2001,06:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,,,,16,R,ugm-3
09-01-2001,07:00,0.5,R,mgm-3,20,R,ugm-3 (GRAV EQ),15,R,ugm-3,46,R,ugm-3,69,R,ugm-3,,,,27,R,ugm-3
09-01-2001,08:00,0.7,R,mgm-3,22,R,ugm-3 (GRAV EQ),36,R,ugm-3,52,R,ugm-3,107,R,ugm-3,,,,37,R,ugm-3
09-01-2001,09:00,1.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),58,R,ugm-3,57,R,ugm-3,145,R,ugm-3,,,,19,R,ugm-3
09-01-2001,10:00,1.0,R,mgm-3,36,R,ugm-3 (GRAV EQ),68,R,ugm-3,61,R,ugm-3,164,R,ugm-3,,,,32,R,ugm-3
09-01-2001,11:00,0.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),63,R,ugm-3,59,R,ugm-3,155,R,ugm-3,,,,21,R,ugm-3
09-01-2001,12:00,0.8,R,mgm-3,29,R,ugm-3 (GRAV EQ),65,R,ugm-3,65,R,ugm-3,164,R,ugm-3,,,,29,R,ugm-3
09-01-2001,13:00,1.0,R,mgm-3,43,R,ugm-3 (GRAV EQ),120,R,ugm-3,76,R,ugm-3,260,R,ugm-3,,,,37,R,ugm-3
09-01-2001,14:00,1.3,R,mgm-3,57,R,ugm-3 (GRAV EQ),165,R,ugm-3,88,R,ugm-3,340,R,ugm-3,,,,29,R,ugm-3
09-01-2001,15:00,1.3,R,mgm-3,59,R,ugm-3 (GRAV EQ),154,R,ugm-3,86,R,ugm-3,321,R,ugm-3,,,,21,R,ugm-3
09-01-2001,16:00,1.5,R,mgm-3,68,R,ugm-3 (GRAV EQ),171,R,ugm-3,92,R,ugm-3,353,R,ugm-3,,,,29,R,ugm-3
09-01-2001,17:00,1.5,R,mgm-3,59,R,ugm-3 (GRAV EQ),161,R,ugm-3,94,R,ugm-3,340,R,ugm-3,,,,21,R,ugm-3
09-01-2001,18:00,2.2,R,mgm-3,56,R,ugm-3 (GRAV EQ),188,R,ugm-3,109,R,ugm-3,395,R,ugm-3,,,,27,R,ugm-3
09-01-2001,19:00,1.7,R,mgm-3,60,R,ugm-3 (GRAV EQ),164,R,ugm-3,109,R,ugm-3,359,R,ugm-3,,,,32,R,ugm-3
09-01-2001,20:00,1.7,R,mgm-3,59,R,ugm-3 (GRAV EQ),164,R,ugm-3,107,R,ugm-3,357,R,ugm-3,,,,37,R,ugm-3
09-01-2001,21:00,1.7,R,mgm-3,52,R,ugm-3 (GRAV EQ),151,R,ugm-3,101,R,ugm-3,332,R,ugm-3,,,,32,R,ugm-3
09-01-2001,22:00,1.6,R,mgm-3,47,R,ugm-3 (GRAV EQ),136,R,ugm-3,94,R,ugm-3,302,R,ugm-3,,,,35,R,ugm-3
09-01-2001,23:00,1.4,R,mgm-3,35,R,ugm-3 (GRAV EQ),93,R,ugm-3,86,R,ugm-3,227,R,ugm-3,,,,32,R,ugm-3
09-01-2001,24:00,1.0,R,mgm-3,25,R,ugm-3 (GRAV EQ),56,R,ugm-3,74,R,ugm-3,160,R,ugm-3,,,,32,R,ugm-3
10-01-2001,01:00,0.8,R,mgm-3,23,R,ugm-3 (GRAV EQ),46,R,ugm-3,69,R,ugm-3,139,R,ugm-3,,,,51,R,ugm-3
10-01-2001,02:00,0.5,R,mgm-3,20,R,ugm-3 (GRAV EQ),18,R,ugm-3,53,R,ugm-3,80,R,ugm-3,,,,,,
10-01-2001,03:00,0.5,R,mgm-3,23,R,ugm-3 (GRAV EQ),20,R,ugm-3,52,R,ugm-3,82,R,ugm-3,,,,32,R,ugm-3
10-01-2001,04:00,0.5,R,mgm-3,17,R,ugm-3 (GRAV EQ),8,R,ugm-3,46,R,ugm-3,57,R,ugm-3,,,,37,R,ugm-3
10-01-2001,05:00,0.3,R,mgm-3,14,R,ugm-3 (GRAV EQ),8,R,ugm-3,44,R,ugm-3,55,R,ugm-3,,,,29,R,ugm-3
10-01-2001,06:00,0.3,R,mgm-3,13,R,ugm-3 (GRAV EQ),5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,,,,27,R,ugm-3
10-01-2001,07:00,0.3,R,mgm-3,10,R,ugm-3 (GRAV EQ),5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,,,,16,R,ugm-3
10-01-2001,08:00,0.5,R,mgm-3,12,R,ugm-3 (GRAV EQ),13,R,ugm-3,48,R,ugm-3,67,R,ugm-3,,,,19,R,ugm-3
10-01-2001,09:00,0.7,R,mgm-3,18,R,ugm-3 (GRAV EQ),34,R,ugm-3,57,R,ugm-3,109,R,ugm-3,,,,13,R,ugm-3
10-01-2001,10:00,0.7,R,mgm-3,26,R,ugm-3 (GRAV EQ),40,R,ugm-3,59,R,ugm-3,120,R,ugm-3,6,R,ugm-3,27,R,ugm-3
10-01-2001,11:00,0.6,R,mgm-3,27,R,ugm-3 (GRAV EQ),24,R,ugm-3,53,R,ugm-3,90,R,ugm-3,12,R,ugm-3,16,R,ugm-3
10-01-2001,12:00,0.3,R,mgm-3,,,,,,,,,,,,,24,R,ugm-3,13,R,ugm-3
10-01-2001,13:00,,,,,,,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3,30,R,ugm-3,24,R,ugm-3
10-01-2001,14:00,0.3,R,mgm-3,,,,8,R,ugm-3,25,R,ugm-3,36,R,ugm-3,42,R,ugm-3,37,R,ugm-3
10-01-2001,15:00,0.3,R,mgm-3,17,R,ugm-3 (GRAV EQ),11,R,ugm-3,32,R,ugm-3,50,R,ugm-3,32,R,ugm-3,40,R,ugm-3
10-01-2001,16:00,0.3,R,mgm-3,22,R,ugm-3 (GRAV EQ),14,R,ugm-3,40,R,ugm-3,61,R,ugm-3,24,R,ugm-3,56,R,ugm-3