Data supplied by UK-AIR on 10/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Thurrock,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,37.100,R,ugm-3 (TEOM FDMS),5.29063,R,ugm-3,20.02898,R,ugm-3,28.14116,R,ugm-3,29.400,R,ugm-3 (TEOM FDMS),34.72518,R,ugm-3,0.82222,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,18.000,R,ugm-3 (TEOM FDMS),0.70223,R,ugm-3,5.97720,R,ugm-3,7.05394,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),47.64734,R,ugm-3,0.75370,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,19.100,R,ugm-3 (TEOM FDMS),4.38863,R,ugm-3,14.91654,R,ugm-3,21.64568,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),39.66454,R,ugm-3,0.27407,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,19.400,R,ugm-3 (TEOM FDMS),2.59844,R,ugm-3,9.56537,R,ugm-3,13.54958,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),46.30024,R,ugm-3,0.68518,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,21.800,R,ugm-3 (TEOM FDMS),0.52667,R,ugm-3,4.37437,R,ugm-3,5.18192,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),48.19616,R,ugm-3,0.75370,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,21.700,R,ugm-3 (TEOM FDMS),0.42128,R,ugm-3,4.91417,R,ugm-3,5.56012,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),46.10067,R,ugm-3,0.68518,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,23.500,R,ugm-3 (TEOM FDMS),0.45651,R,ugm-3,5.72363,R,ugm-3,6.42361,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),42.15916,R,ugm-3,0.41111,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,21.000,R,ugm-3 (TEOM FDMS),0.49144,R,ugm-3,5.88620,R,ugm-3,6.63972,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),39.96389,R,ugm-3,0.61666,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,17.500,R,ugm-3 (TEOM FDMS),0.84255,R,ugm-3,6.58904,R,ugm-3,7.88093,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),38.76647,R,ugm-3,,,,3.900,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,23.500,R,ugm-3 (TEOM FDMS),5.05593,R,ugm-3,20.31744,R,ugm-3,28.06976,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),31.58195,R,ugm-3,1.00493,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,18.700,R,ugm-3 (TEOM FDMS),1.82574,R,ugm-3,10.96532,R,ugm-3,13.76474,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),34.27615,R,ugm-3,0.82222,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,14.100,R,ugm-3 (TEOM FDMS),1.72065,R,ugm-3,12.04397,R,ugm-3,14.68226,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),41.71013,R,ugm-3,1.02777,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,8.200,R,ugm-3 (TEOM FDMS),3.05464,R,ugm-3,15.50464,R,ugm-3,20.18835,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),51.23960,R,ugm-3,1.37036,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,9.500,R,ugm-3 (TEOM FDMS),1.72065,R,ugm-3,12.31411,R,ugm-3,14.95240,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),54.28304,R,ugm-3,0.82222,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,8.100,R,ugm-3 (TEOM FDMS),1.50955,R,ugm-3,13.66386,R,ugm-3,15.97846,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),52.78627,R,ugm-3,0.82222,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,2.400,R,ugm-3 (TEOM FDMS),2.94924,R,ugm-3,13.34543,R,ugm-3,17.86753,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),51.68863,R,ugm-3,1.16481,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,3.100,R,ugm-3 (TEOM FDMS),1.40477,R,ugm-3,8.58856,R,ugm-3,10.74251,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),66.30713,R,ugm-3,0.61666,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,1.000,R,ugm-3 (TEOM FDMS),1.26383,R,ugm-3,8.96628,R,ugm-3,10.90412,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),69.40047,R,ugm-3,0.75370,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,4.300,R,ugm-3 (TEOM FDMS),1.15874,R,ugm-3,10.15251,R,ugm-3,11.92922,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),68.10326,R,ugm-3,0.47963,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,4.000,R,ugm-3 (TEOM FDMS),0.87748,R,ugm-3,9.45062,R,ugm-3,10.79606,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),67.65423,R,ugm-3,0.47963,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,2.100,R,ugm-3 (TEOM FDMS),0.94826,R,ugm-3,9.18048,R,ugm-3,10.63446,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),64.91014,R,ugm-3,0.54815,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,5.300,R,ugm-3 (TEOM FDMS),0.98287,R,ugm-3,14.25530,R,ugm-3,15.76235,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),59.07272,R,ugm-3,0.75370,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,6.600,R,ugm-3 (TEOM FDMS),1.33430,R,ugm-3,12.15107,R,ugm-3,14.19697,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),54.58240,R,ugm-3,0.61666,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,4.000,R,ugm-3 (TEOM FDMS),1.19367,R,ugm-3,8.69566,R,ugm-3,10.52592,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),50.89035,R,ugm-3,0.13704,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,9.300,R,ugm-3 (TEOM FDMS),0.75004,R,ugm-3,6.76706,R,ugm-3,7.91711,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),52.15429,R,ugm-3,0.45679,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,8.400,R,ugm-3 (TEOM FDMS),1.01904,R,ugm-3,12.90459,R,ugm-3,14.46711,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),50.79057,R,ugm-3,0.91358,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,9.000,R,ugm-3 (TEOM FDMS),0.49206,R,ugm-3,5.61510,R,ugm-3,6.36958,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),55.77982,R,ugm-3,0.82222,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,6.800,R,ugm-3 (TEOM FDMS),0.56253,R,ugm-3,15.65525,R,ugm-3,16.51778,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),45.40218,R,ugm-3,0.54815,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,8.600,R,ugm-3 (TEOM FDMS),0.66793,R,ugm-3,12.68705,R,ugm-3,13.71119,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),43.25680,R,ugm-3,0.68518,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,9.400,R,ugm-3 (TEOM FDMS),1.54665,R,ugm-3,22.02770,R,ugm-3,24.39920,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),35.62325,R,ugm-3,0.82222,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,9.200,R,ugm-3 (TEOM FDMS),1.96793,R,ugm-3,21.75947,R,ugm-3,24.77692,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),31.18281,R,ugm-3,0.61666,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,9.500,R,ugm-3 (TEOM FDMS),3.30347,R,ugm-3,24.83955,R,ugm-3,29.90481,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),19.95700,R,ugm-3,0.41111,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,12.600,R,ugm-3 (TEOM FDMS),10.15614,R,ugm-3,34.03533,R,ugm-3,49.60786,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),17.81162,R,ugm-3,0.89140,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,10.800,R,ugm-3 (TEOM FDMS),7.69615,R,ugm-3,23.01646,R,ugm-3,34.81706,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),30.73378,R,ugm-3,0.82222,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,13.700,R,ugm-3 (TEOM FDMS),12.65136,R,ugm-3,27.88808,R,ugm-3,47.28656,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),29.93550,R,ugm-3,0.89074,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,16.200,R,ugm-3 (TEOM FDMS),9.91011,R,ugm-3,20.80943,R,ugm-3,36.00473,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),39.51486,R,ugm-3,0.82222,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,15.400,R,ugm-3 (TEOM FDMS),10.40217,R,ugm-3,22.42980,R,ugm-3,38.37957,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),38.01809,R,ugm-3,0.95925,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,15.600,R,ugm-3 (TEOM FDMS),13.21358,R,ugm-3,26.70233,R,ugm-3,46.96287,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),35.02454,R,ugm-3,1.37302,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,10.600,R,ugm-3 (TEOM FDMS),11.56185,R,ugm-3,28.80321,R,ugm-3,46.53113,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),34.77507,R,ugm-3,0.89140,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,11.700,R,ugm-3 (TEOM FDMS),16.48213,R,ugm-3,38.96384,R,ugm-3,64.23609,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),22.95055,R,ugm-3,1.09629,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,14.400,R,ugm-3 (TEOM FDMS),25.02115,R,ugm-3,52.32218,R,ugm-3,90.68740,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),8.78108,R,ugm-3,1.30384,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,13.000,R,ugm-3 (TEOM FDMS),23.93226,R,ugm-3,56.52824,R,ugm-3,93.22386,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),5.18882,R,ugm-3,1.37236,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,21.500,R,ugm-3 (TEOM FDMS),58.75843,R,ugm-3,64.12660,R,ugm-3,154.22161,R,ugm-3,19.900,R,ugm-3 (TEOM FDMS),1.34710,R,ugm-3,2.12606,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,18.800,R,ugm-3 (TEOM FDMS),34.12332,R,ugm-3,61.19904,R,ugm-3,113.52074,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,1.44088,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,22.900,R,ugm-3 (TEOM FDMS),33.66650,R,ugm-3,56.39341,R,ugm-3,108.01465,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),1.09764,R,ugm-3,1.57791,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,26.200,R,ugm-3 (TEOM FDMS),41.53852,R,ugm-3,57.44003,R,ugm-3,121.13153,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),0.94796,R,ugm-3,2.26376,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,24.100,R,ugm-3 (TEOM FDMS),57.24764,R,ugm-3,55.32384,R,ugm-3,143.10233,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),0.74839,R,ugm-3,1.85199,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,26.100,R,ugm-3 (TEOM FDMS),80.61737,R,ugm-3,53.87608,R,ugm-3,177.48765,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),0.89807,R,ugm-3,3.22302,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,01:00,26.500,R,ugm-3 (TEOM FDMS),87.43490,R,ugm-3,57.41070,R,ugm-3,191.47568,R,ugm-3,24.100,R,ugm-3 (TEOM FDMS),0.73176,R,ugm-3,3.65696,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,22.500,R,ugm-3 (TEOM FDMS),47.86451,R,ugm-3,60.92269,R,ugm-3,134.31392,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),0.93133,R,ugm-3,2.10389,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,03:00,22.000,R,ugm-3 (TEOM FDMS),44.03406,R,ugm-3,57.66522,R,ugm-3,125.18317,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),0.64860,R,ugm-3,2.40080,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,23.300,R,ugm-3 (TEOM FDMS),25.47829,R,ugm-3,50.18830,R,ugm-3,89.25446,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),0.84817,R,ugm-3,1.64710,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,20.600,R,ugm-3 (TEOM FDMS),16.55198,R,ugm-3,49.39557,R,ugm-3,74.77493,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,1.09629,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,20.500,R,ugm-3 (TEOM FDMS),34.75602,R,ugm-3,57.03362,R,ugm-3,110.32543,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),0.59871,R,ugm-3,1.64710,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,16.700,R,ugm-3 (TEOM FDMS),33.31538,R,ugm-3,55.24448,R,ugm-3,106.32735,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),1.09764,R,ugm-3,1.64710,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,15.300,R,ugm-3 (TEOM FDMS),39.85186,R,ugm-3,59.53947,R,ugm-3,120.64480,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),1.04774,R,ugm-3,2.05821,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,13.600,R,ugm-3 (TEOM FDMS),59.67208,R,ugm-3,68.53539,R,ugm-3,160.03131,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),0.69850,R,ugm-3,2.74339,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,17.200,R,ugm-3 (TEOM FDMS),52.18703,R,ugm-3,62.83136,R,ugm-3,142.85036,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.34280,R,ugm-3,2.81191,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,16.000,R,ugm-3 (TEOM FDMS),53.52227,R,ugm-3,65.21434,R,ugm-3,147.28067,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),6.18667,R,ugm-3,2.46932,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,15.600,R,ugm-3 (TEOM FDMS),42.06582,R,ugm-3,60.73718,R,ugm-3,125.23719,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),9.37979,R,ugm-3,1.57791,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,16.100,R,ugm-3 (TEOM FDMS),34.54522,R,ugm-3,60.76060,R,ugm-3,113.72920,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),8.48173,R,ugm-3,1.92117,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,14.200,R,ugm-3 (TEOM FDMS),23.22972,R,ugm-3,59.25499,R,ugm-3,94.87339,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),12.87227,R,ugm-3,1.37236,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,14.100,R,ugm-3 (TEOM FDMS),20.59386,R,ugm-3,59.29850,R,ugm-3,90.87531,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),14.96775,R,ugm-3,1.50940,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,9.700,R,ugm-3 (TEOM FDMS),10.08598,R,ugm-3,46.93753,R,ugm-3,62.40248,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),27.14152,R,ugm-3,0.54881,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,8.300,R,ugm-3 (TEOM FDMS),5.41172,R,ugm-3,37.84216,R,ugm-3,46.14002,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),35.62325,R,ugm-3,0.54815,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,11.800,R,ugm-3 (TEOM FDMS),13.63548,R,ugm-3,58.02764,R,ugm-3,78.93509,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),16.76388,R,ugm-3,1.16614,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,12.300,R,ugm-3 (TEOM FDMS),16.44690,R,ugm-3,62.68553,R,ugm-3,87.90376,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),8.88087,R,ugm-3,1.02844,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,17.000,R,ugm-3 (TEOM FDMS),13.67072,R,ugm-3,60.45891,R,ugm-3,81.42038,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),7.48388,R,ugm-3,1.30318,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,15.600,R,ugm-3 (TEOM FDMS),8.64504,R,ugm-3,59.08812,R,ugm-3,72.34366,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),7.58366,R,ugm-3,1.37236,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,12.700,R,ugm-3 (TEOM FDMS),5.51743,R,ugm-3,52.53781,R,ugm-3,60.99775,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),14.36904,R,ugm-3,0.89140,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,10.800,R,ugm-3 (TEOM FDMS),2.88158,R,ugm-3,42.74820,R,ugm-3,47.16655,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),26.89206,R,ugm-3,0.89074,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,14.100,R,ugm-3 (TEOM FDMS),3.68983,R,ugm-3,48.96478,R,ugm-3,54.62243,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),18.56001,R,ugm-3,1.09696,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,17.000,R,ugm-3 (TEOM FDMS),7.22270,R,ugm-3,51.45390,R,ugm-3,62.52855,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),13.63728,R,ugm-3,1.46438,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,9.400,R,ugm-3 (TEOM FDMS),2.57942,R,ugm-3,38.69115,R,ugm-3,42.64620,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),23.88188,R,ugm-3,1.02844,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,12.000,R,ugm-3 (TEOM FDMS),2.81360,R,ugm-3,39.17852,R,ugm-3,43.49264,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),23.59915,R,ugm-3,1.02777,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,8.300,R,ugm-3 (TEOM FDMS),1.58251,R,ugm-3,31.17901,R,ugm-3,33.60549,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),29.78582,R,ugm-3,0.82222,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,10.100,R,ugm-3 (TEOM FDMS),2.18090,R,ugm-3,38.74390,R,ugm-3,42.08791,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),22.40173,R,ugm-3,0.68518,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,8.400,R,ugm-3 (TEOM FDMS),18.36057,R,ugm-3,55.75320,R,ugm-3,83.90568,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),9.87872,R,ugm-3,1.50940,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,10.500,R,ugm-3 (TEOM FDMS),39.07822,R,ugm-3,70.50479,R,ugm-3,130.42389,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,2.12672,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,7.100,R,ugm-3 (TEOM FDMS),16.10982,R,ugm-3,60.82515,R,ugm-3,85.52652,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),7.28431,R,ugm-3,1.50940,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,7.500,R,ugm-3 (TEOM FDMS),10.20042,R,ugm-3,52.59710,R,ugm-3,68.23752,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),13.57076,R,ugm-3,0.61733,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,8.700,R,ugm-3 (TEOM FDMS),14.70286,R,ugm-3,51.31238,R,ugm-3,73.85645,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),13.96990,R,ugm-3,1.02910,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,12.000,R,ugm-3 (TEOM FDMS),11.36134,R,ugm-3,39.84933,R,ugm-3,57.26981,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),22.20216,R,ugm-3,0.82222,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,12.800,R,ugm-3 (TEOM FDMS),11.85340,R,ugm-3,35.69108,R,ugm-3,53.86604,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),29.73593,R,ugm-3,0.75370,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,20.600,R,ugm-3 (TEOM FDMS),12.41656,R,ugm-3,32.28826,R,ugm-3,51.32672,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),39.01594,R,ugm-3,1.02844,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,17.100,R,ugm-3 (TEOM FDMS),10.34136,R,ugm-3,28.23041,R,ugm-3,44.08695,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),45.75142,R,ugm-3,0.95925,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,14.500,R,ugm-3 (TEOM FDMS),9.67281,R,ugm-3,28.33703,R,ugm-3,43.16847,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),46.49981,R,ugm-3,1.23466,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,16.700,R,ugm-3 (TEOM FDMS),10.83374,R,ugm-3,35.90384,R,ugm-3,52.51534,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),38.01809,R,ugm-3,1.30318,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,18.900,R,ugm-3 (TEOM FDMS),16.91869,R,ugm-3,50.72428,R,ugm-3,76.66591,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),24.14797,R,ugm-3,1.50940,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,17.900,R,ugm-3 (TEOM FDMS),25.71215,R,ugm-3,60.20311,R,ugm-3,99.62786,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),13.42108,R,ugm-3,1.57858,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,16.100,R,ugm-3 (TEOM FDMS),23.21475,R,ugm-3,57.54904,R,ugm-3,93.14449,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),12.57291,R,ugm-3,1.85265,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,17.200,R,ugm-3 (TEOM FDMS),12.66228,R,ugm-3,53.41469,R,ugm-3,72.82991,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),14.56861,R,ugm-3,1.44088,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,15.200,R,ugm-3 (TEOM FDMS),12.02990,R,ugm-3,57.08573,R,ugm-3,75.53132,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),7.98280,R,ugm-3,1.64710,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,15.100,R,ugm-3 (TEOM FDMS),20.54147,R,ugm-3,58.24423,R,ugm-3,89.74072,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.83957,R,ugm-3,1.16547,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,14.700,R,ugm-3 (TEOM FDMS),12.62735,R,ugm-3,54.00852,R,ugm-3,73.37019,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),6.88517,R,ugm-3,0.82222,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,14.400,R,ugm-3 (TEOM FDMS),16.35585,R,ugm-3,56.99011,R,ugm-3,82.06872,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),2.84387,R,ugm-3,1.16614,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,15.800,R,ugm-3 (TEOM FDMS),5.20582,R,ugm-3,44.02894,R,ugm-3,52.01107,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),7.84975,R,ugm-3,0.18272,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,16.000,R,ugm-3 (TEOM FDMS),11.20824,R,ugm-3,49.01674,R,ugm-3,66.20246,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),1.59656,R,ugm-3,0.63950,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,13.900,R,ugm-3 (TEOM FDMS),8.54712,R,ugm-3,48.16249,R,ugm-3,61.26789,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.74624,R,ugm-3,0.41111,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,12.000,R,ugm-3 (TEOM FDMS),7.94936,R,ugm-3,47.40418,R,ugm-3,59.59302,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.49463,R,ugm-3,0.27407,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,17.500,R,ugm-3 (TEOM FDMS),34.18881,R,ugm-3,46.61145,R,ugm-3,99.03355,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),1.99570,R,ugm-3,1.02844,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,15.300,R,ugm-3 (TEOM FDMS),93.84373,R,ugm-3,48.34035,R,ugm-3,192.23207,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),0.69850,R,ugm-3,3.22302,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,18.500,R,ugm-3 (TEOM FDMS),159.09124,R,ugm-3,63.86172,R,ugm-3,307.79823,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),0.54882,R,ugm-3,5.41826,R,ugm-3,-0.700,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,17.300,R,ugm-3 (TEOM FDMS),164.78953,R,ugm-3,68.63150,R,ugm-3,321.30526,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),0.64860,R,ugm-3,5.34974,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,22.300,R,ugm-3 (TEOM FDMS),235.03186,R,ugm-3,83.24778,R,ugm-3,443.62493,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),0.89807,R,ugm-3,7.81839,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,31.000,R,ugm-3 (TEOM FDMS),199.04912,R,ugm-3,89.68717,R,ugm-3,394.89157,R,ugm-3,30.600,R,ugm-3 (TEOM FDMS),0.89807,R,ugm-3,6.37818,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,24.400,R,ugm-3 (TEOM FDMS),99.12013,R,ugm-3,73.04507,R,ugm-3,225.02714,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),3.54237,R,ugm-3,3.42924,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,22.700,R,ugm-3 (TEOM FDMS),51.10749,R,ugm-3,62.48759,R,ugm-3,140.85132,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),8.93076,R,ugm-3,1.85265,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,23.700,R,ugm-3 (TEOM FDMS),38.12840,R,ugm-3,55.80675,R,ugm-3,114.26948,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),13.77033,R,ugm-3,1.57791,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,21.800,R,ugm-3 (TEOM FDMS),21.84272,R,ugm-3,48.46897,R,ugm-3,81.96067,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),21.75313,R,ugm-3,0.82288,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,22.300,R,ugm-3 (TEOM FDMS),22.15953,R,ugm-3,53.76420,R,ugm-3,87.74168,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),20.90496,R,ugm-3,0.89074,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,21.200,R,ugm-3 (TEOM FDMS),49.48943,R,ugm-3,61.78092,R,ugm-3,137.66366,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),18.02782,R,ugm-3,1.64577,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,37.400,R,ugm-3 (TEOM FDMS),205.38011,R,ugm-3,83.59968,R,ugm-3,398.51145,R,ugm-3,34.300,R,ugm-3 (TEOM FDMS),,,,6.99551,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,43.900,R,ugm-3 (TEOM FDMS),282.37594,R,ugm-3,90.02185,R,ugm-3,522.99225,R,ugm-3,40.700,R,ugm-3 (TEOM FDMS),,,,8.70979,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,48.800,R,ugm-3 (TEOM FDMS),336.05100,R,ugm-3,93.30179,R,ugm-3,608.57280,R,ugm-3,44.500,R,ugm-3 (TEOM FDMS),,,,10.90503,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,57.600,R,ugm-3 (TEOM FDMS),390.43016,R,ugm-3,103.76843,R,ugm-3,702.41965,R,ugm-3,53.100,R,ugm-3 (TEOM FDMS),,,,13.30583,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,69.000,R,ugm-3 (TEOM FDMS),554.12924,R,ugm-3,107.34719,R,ugm-3,957.00018,R,ugm-3,63.000,R,ugm-3 (TEOM FDMS),,,,18.92898,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,66.100,R,ugm-3 (TEOM FDMS),389.93716,R,ugm-3,89.72063,R,ugm-3,687.61595,R,ugm-3,61.400,R,ugm-3 (TEOM FDMS),,,,14.12938,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,61.900,R,ugm-3 (TEOM FDMS),374.32034,R,ugm-3,84.97716,R,ugm-3,658.92701,R,ugm-3,56.400,R,ugm-3 (TEOM FDMS),,,,13.16813,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,59.800,R,ugm-3 (TEOM FDMS),362.78313,R,ugm-3,80.29966,R,ugm-3,636.55937,R,ugm-3,52.900,R,ugm-3 (TEOM FDMS),,,,12.61998,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,59.700,R,ugm-3 (TEOM FDMS),378.85282,R,ugm-3,82.57601,R,ugm-3,663.47557,R,ugm-3,51.300,R,ugm-3 (TEOM FDMS),,,,13.44287,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,55.400,R,ugm-3 (TEOM FDMS),280.18516,R,ugm-3,59.66745,R,ugm-3,489.27870,R,ugm-3,48.600,R,ugm-3 (TEOM FDMS),,,,10.15133,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,53.100,R,ugm-3 (TEOM FDMS),270.23378,R,ugm-3,55.72977,R,ugm-3,470.08246,R,ugm-3,46.200,R,ugm-3 (TEOM FDMS),,,,9.80741,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,51.600,R,ugm-3 (TEOM FDMS),232.95167,R,ugm-3,50.76110,R,ugm-3,407.94868,R,ugm-3,44.200,R,ugm-3 (TEOM FDMS),,,,8.77831,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,43.200,R,ugm-3 (TEOM FDMS),197.25395,R,ugm-3,47.20337,R,ugm-3,349.65520,R,ugm-3,37.500,R,ugm-3 (TEOM FDMS),,,,7.54498,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,44.500,R,ugm-3 (TEOM FDMS),249.07583,R,ugm-3,49.02072,R,ugm-3,430.93167,R,ugm-3,39.000,R,ugm-3 (TEOM FDMS),,,,8.91668,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,40.000,R,ugm-3 (TEOM FDMS),263.43974,R,ugm-3,65.65995,R,ugm-3,469.59525,R,ugm-3,35.300,R,ugm-3 (TEOM FDMS),,,,9.67104,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,36.900,R,ugm-3 (TEOM FDMS),334.09585,R,ugm-3,83.91428,R,ugm-3,596.18745,R,ugm-3,32.900,R,ugm-3 (TEOM FDMS),,,,13.23598,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,19.100,R,ugm-3 (TEOM FDMS),8.62508,R,ugm-3,42.79745,R,ugm-3,56.02238,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),,,,0.95992,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,18.800,R,ugm-3 (TEOM FDMS),4.99918,R,ugm-3,33.70255,R,ugm-3,41.36785,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),,,,0.95925,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,17.000,R,ugm-3 (TEOM FDMS),4.99918,R,ugm-3,28.45752,R,ugm-3,36.12282,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),,,,0.82222,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)