Data supplied by UK-AIR on 23/3/2023
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Storrington Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2022,01:00,0.76602,R,ugm-3,4.89094,R,ugm-3,6.06549,R,ugm-3
01-01-2022,02:00,0.36285,R,ugm-3,2.75208,R,ugm-3,3.30845,R,ugm-3
01-01-2022,03:00,0.33262,R,ugm-3,2.56869,R,ugm-3,3.07870,R,ugm-3
01-01-2022,04:00,0.54428,R,ugm-3,2.29010,R,ugm-3,3.12464,R,ugm-3
01-01-2022,05:00,0.63499,R,ugm-3,2.97812,R,ugm-3,3.95176,R,ugm-3
01-01-2022,06:00,0.69547,R,ugm-3,4.76937,R,ugm-3,5.83573,R,ugm-3
01-01-2022,07:00,2.08640,R,ugm-3,5.16392,R,ugm-3,8.36302,R,ugm-3
01-01-2022,08:00,1.81426,R,ugm-3,5.39739,R,ugm-3,8.17922,R,ugm-3
01-01-2022,09:00,3.02377,R,ugm-3,7.54054,R,ugm-3,12.17693,R,ugm-3
01-01-2022,10:00,5.11017,R,ugm-3,6.17947,R,ugm-3,14.01495,R,ugm-3
01-01-2022,11:00,6.53134,R,ugm-3,8.41163,R,ugm-3,18.42622,R,ugm-3
01-01-2022,12:00,4.44494,R,ugm-3,7.56708,R,ugm-3,14.38256,R,ugm-3
01-01-2022,13:00,9.55511,R,ugm-3,10.30024,R,ugm-3,24.95121,R,ugm-3
01-01-2022,14:00,8.95036,R,ugm-3,8.92999,R,ugm-3,22.65368,R,ugm-3
01-01-2022,15:00,6.31968,R,ugm-3,8.27667,R,ugm-3,17.96671,R,ugm-3
01-01-2022,16:00,4.41470,R,ugm-3,8.80816,R,ugm-3,15.57728,R,ugm-3
01-01-2022,17:00,3.35639,R,ugm-3,5.74392,R,ugm-3,10.89031,R,ugm-3
01-01-2022,18:00,4.92875,R,ugm-3,8.15782,R,ugm-3,15.71513,R,ugm-3
01-01-2022,19:00,2.26783,R,ugm-3,8.19418,R,ugm-3,11.67147,R,ugm-3
01-01-2022,20:00,2.72139,R,ugm-3,7.49873,R,ugm-3,11.67147,R,ugm-3
01-01-2022,21:00,1.87474,R,ugm-3,6.40748,R,ugm-3,9.28203,R,ugm-3
01-01-2022,22:00,1.26998,R,ugm-3,5.58863,R,ugm-3,7.53591,R,ugm-3
01-01-2022,23:00,2.26783,R,ugm-3,6.58591,R,ugm-3,10.06320,R,ugm-3
01-01-2022,24:00,0.48380,R,ugm-3,3.89920,R,ugm-3,4.64102,R,ugm-3
02-01-2022,01:00,0.44284,R,ugm-3,2.31878,R,ugm-3,2.99779,R,ugm-3
02-01-2022,02:00,0.12078,R,ugm-3,2.01728,R,ugm-3,2.20246,R,ugm-3
02-01-2022,03:00,0.18116,R,ugm-3,2.61295,R,ugm-3,2.89073,R,ugm-3
02-01-2022,04:00,0.09058,R,ugm-3,1.83415,R,ugm-3,1.97304,R,ugm-3
02-01-2022,05:00,0.27174,R,ugm-3,1.73991,R,ugm-3,2.15658,R,ugm-3
02-01-2022,06:00,0.42271,R,ugm-3,1.78373,R,ugm-3,2.43188,R,ugm-3
02-01-2022,07:00,1.02659,R,ugm-3,3.42734,R,ugm-3,5.00142,R,ugm-3
02-01-2022,08:00,0.99639,R,ugm-3,1.50060,R,ugm-3,3.02838,R,ugm-3
02-01-2022,09:00,1.29833,R,ugm-3,3.69895,R,ugm-3,5.68969,R,ugm-3
02-01-2022,10:00,3.47228,R,ugm-3,3.80695,R,ugm-3,9.13104,R,ugm-3
02-01-2022,11:00,5.43488,R,ugm-3,4.69787,R,ugm-3,13.03123,R,ugm-3
02-01-2022,12:00,4.77061,R,ugm-3,4.56928,R,ugm-3,11.88411,R,ugm-3
02-01-2022,13:00,3.01938,R,ugm-3,5.32732,R,ugm-3,9.95696,R,ugm-3
02-01-2022,14:00,2.50608,R,ugm-3,4.82959,R,ugm-3,8.67219,R,ugm-3
02-01-2022,15:00,1.99279,R,ugm-3,3.96478,R,ugm-3,7.02034,R,ugm-3
02-01-2022,16:00,1.69085,R,ugm-3,3.69359,R,ugm-3,6.28619,R,ugm-3
02-01-2022,17:00,3.65344,R,ugm-3,7.15405,R,ugm-3,12.75592,R,ugm-3
02-01-2022,18:00,4.52906,R,ugm-3,9.61988,R,ugm-3,16.56434,R,ugm-3
02-01-2022,19:00,2.05318,R,ugm-3,3.55099,R,ugm-3,6.69915,R,ugm-3
02-01-2022,20:00,2.02298,R,ugm-3,3.78083,R,ugm-3,6.88269,R,ugm-3
02-01-2022,21:00,1.60027,R,ugm-3,3.83248,R,ugm-3,6.28619,R,ugm-3
02-01-2022,22:00,1.38891,R,ugm-3,2.82590,R,ugm-3,4.95554,R,ugm-3
02-01-2022,23:00,0.93601,R,ugm-3,2.05204,R,ugm-3,3.48723,R,ugm-3
02-01-2022,24:00,0.24155,R,ugm-3,0.60905,R,ugm-3,0.91769,R,ugm-3
03-01-2022,01:00,0.52260,R,ugm-3,0.48162,R,ugm-3,1.28292,R,ugm-3
03-01-2022,02:00,0.48240,R,ugm-3,,,,,,
03-01-2022,03:00,0.30150,R,ugm-3,0.24054,R,ugm-3,0.67201,R,ugm-3
03-01-2022,04:00,0.39195,R,ugm-3,,,,,,
03-01-2022,05:00,0.69345,R,ugm-3,0.67784,R,ugm-3,1.74111,R,ugm-3
03-01-2022,06:00,1.26629,R,ugm-3,3.37333,R,ugm-3,5.31495,R,ugm-3
03-01-2022,07:00,1.02509,R,ugm-3,2.23115,R,ugm-3,3.80294,R,ugm-3
03-01-2022,08:00,0.90450,R,ugm-3,1.17897,R,ugm-3,2.56584,R,ugm-3
03-01-2022,09:00,1.35674,R,ugm-3,2.36409,R,ugm-3,4.44440,R,ugm-3
03-01-2022,10:00,1.53764,R,ugm-3,3.64455,R,ugm-3,6.00223,R,ugm-3
03-01-2022,11:00,2.20094,R,ugm-3,4.55189,R,ugm-3,7.92661,R,ugm-3
03-01-2022,12:00,4.97472,R,ugm-3,7.81306,R,ugm-3,15.44085,R,ugm-3
03-01-2022,13:00,4.43202,R,ugm-3,7.68299,R,ugm-3,14.47866,R,ugm-3
03-01-2022,14:00,4.94457,R,ugm-3,5.88909,R,ugm-3,13.47065,R,ugm-3
03-01-2022,15:00,3.52753,R,ugm-3,5.86256,R,ugm-3,11.27136,R,ugm-3
03-01-2022,16:00,2.92453,R,ugm-3,6.92460,R,ugm-3,11.40882,R,ugm-3
03-01-2022,17:00,2.26124,R,ugm-3,6.93363,R,ugm-3,10.40081,R,ugm-3
03-01-2022,18:00,1.83914,R,ugm-3,7.85575,R,ugm-3,10.67572,R,ugm-3
03-01-2022,19:00,2.77378,R,ugm-3,8.43867,R,ugm-3,12.69174,R,ugm-3
03-01-2022,20:00,2.95468,R,ugm-3,9.07766,R,ugm-3,13.60811,R,ugm-3
03-01-2022,21:00,2.26124,R,ugm-3,7.43764,R,ugm-3,10.90481,R,ugm-3
03-01-2022,22:00,2.20094,R,ugm-3,7.16354,R,ugm-3,10.53827,R,ugm-3
03-01-2022,23:00,0.51255,R,ugm-3,5.76616,R,ugm-3,6.55205,R,ugm-3
03-01-2022,24:00,0.87435,R,ugm-3,5.25723,R,ugm-3,6.59787,R,ugm-3
04-01-2022,01:00,0.32113,R,ugm-3,4.38787,R,ugm-3,4.88027,R,ugm-3
04-01-2022,02:00,0.56198,R,ugm-3,4.32360,R,ugm-3,5.18528,R,ugm-3
04-01-2022,03:00,0.15053,R,ugm-3,4.57320,R,ugm-3,4.80401,R,ugm-3
04-01-2022,04:00,0.39138,R,ugm-3,4.70719,R,ugm-3,5.30729,R,ugm-3
04-01-2022,05:00,0.99349,R,ugm-3,6.16308,R,ugm-3,7.68642,R,ugm-3
04-01-2022,06:00,8.97154,R,ugm-3,14.83913,R,ugm-3,28.59530,R,ugm-3
04-01-2022,07:00,17.67213,R,ugm-3,25.47271,R,ugm-3,52.56961,R,ugm-3
04-01-2022,08:00,12.34340,R,ugm-3,18.54500,R,ugm-3,37.47129,R,ugm-3
04-01-2022,09:00,95.61618,R,ugm-3,64.85855,R,ugm-3,211.46798,R,ugm-3
04-01-2022,10:00,91.00999,R,ugm-3,44.01227,R,ugm-3,183.55897,R,ugm-3
04-01-2022,11:00,45.82111,R,ugm-3,42.93360,R,ugm-3,113.19165,R,ugm-3
04-01-2022,12:00,42.05787,R,ugm-3,28.93874,R,ugm-3,93.42657,R,ugm-3
04-01-2022,13:00,18.87637,R,ugm-3,19.27976,R,ugm-3,48.22312,R,ugm-3
04-01-2022,14:00,21.70632,R,ugm-3,24.64009,R,ugm-3,57.92265,R,ugm-3
04-01-2022,15:00,32.81538,R,ugm-3,26.13619,R,ugm-3,76.45240,R,ugm-3
04-01-2022,16:00,37.81295,R,ugm-3,34.39522,R,ugm-3,92.37427,R,ugm-3
04-01-2022,17:00,48.68116,R,ugm-3,45.27386,R,ugm-3,119.91726,R,ugm-3
04-01-2022,18:00,59.60958,R,ugm-3,45.26259,R,ugm-3,136.66267,R,ugm-3
04-01-2022,19:00,37.03020,R,ugm-3,41.40599,R,ugm-3,98.18483,R,ugm-3
04-01-2022,20:00,18.09362,R,ugm-3,33.61093,R,ugm-3,61.35408,R,ugm-3
04-01-2022,21:00,9.78440,R,ugm-3,22.01122,R,ugm-3,37.01376,R,ugm-3
04-01-2022,22:00,5.17821,R,ugm-3,16.08025,R,ugm-3,24.02006,R,ugm-3
04-01-2022,23:00,3.70302,R,ugm-3,10.24398,R,ugm-3,15.92187,R,ugm-3
04-01-2022,24:00,1.71603,R,ugm-3,7.80035,R,ugm-3,10.43157,R,ugm-3
05-01-2022,01:00,1.92396,R,ugm-3,6.79640,R,ugm-3,9.74644,R,ugm-3
05-01-2022,02:00,1.08223,R,ugm-3,5.46769,R,ugm-3,7.12708,R,ugm-3
05-01-2022,03:00,0.87180,R,ugm-3,3.14054,R,ugm-3,4.47727,R,ugm-3
05-01-2022,04:00,0.54111,R,ugm-3,2.09424,R,ugm-3,2.92393,R,ugm-3
05-01-2022,05:00,1.38285,R,ugm-3,3.17929,R,ugm-3,5.29963,R,ugm-3
05-01-2022,06:00,3.72768,R,ugm-3,7.85318,R,ugm-3,13.56887,R,ugm-3
05-01-2022,07:00,26.48454,R,ugm-3,26.23019,R,ugm-3,66.83924,R,ugm-3
05-01-2022,08:00,38.02831,R,ugm-3,34.79968,R,ugm-3,93.10893,R,ugm-3
05-01-2022,09:00,30.63308,R,ugm-3,31.19941,R,ugm-3,78.16947,R,ugm-3
05-01-2022,10:00,29.85147,R,ugm-3,33.63140,R,ugm-3,79.40301,R,ugm-3
05-01-2022,11:00,15.99293,R,ugm-3,23.22016,R,ugm-3,47.74231,R,ugm-3
05-01-2022,12:00,20.80284,R,ugm-3,22.88079,R,ugm-3,54.77802,R,ugm-3
05-01-2022,13:00,15.06101,R,ugm-3,19.85201,R,ugm-3,42.94524,R,ugm-3
05-01-2022,14:00,16.02299,R,ugm-3,21.57504,R,ugm-3,46.14329,R,ugm-3
05-01-2022,15:00,25.73299,R,ugm-3,27.19980,R,ugm-3,66.65649,R,ugm-3
05-01-2022,16:00,45.45360,R,ugm-3,44.24740,R,ugm-3,113.94194,R,ugm-3
05-01-2022,17:00,107.56148,R,ugm-3,75.06548,R,ugm-3,239.99079,R,ugm-3
05-01-2022,18:00,121.26971,R,ugm-3,58.61514,R,ugm-3,244.55943,R,ugm-3
05-01-2022,19:00,109.66582,R,ugm-3,52.46784,R,ugm-3,220.61975,R,ugm-3
05-01-2022,20:00,56.84706,R,ugm-3,42.76792,R,ugm-3,129.93219,R,ugm-3
05-01-2022,21:00,63.88154,R,ugm-3,44.27151,R,ugm-3,142.22184,R,ugm-3
05-01-2022,22:00,45.75421,R,ugm-3,41.31939,R,ugm-3,111.47488,R,ugm-3
05-01-2022,23:00,41.57561,R,ugm-3,36.89882,R,ugm-3,100.64719,R,ugm-3
05-01-2022,24:00,18.87888,R,ugm-3,27.79534,R,ugm-3,56.74254,R,ugm-3
06-01-2022,01:00,8.80527,R,ugm-3,19.40627,R,ugm-3,32.90749,R,ugm-3
06-01-2022,02:00,3.76225,R,ugm-3,12.35779,R,ugm-3,18.12649,R,ugm-3
06-01-2022,03:00,2.94176,R,ugm-3,9.99664,R,ugm-3,14.50728,R,ugm-3
06-01-2022,04:00,2.31138,R,ugm-3,9.95956,R,ugm-3,13.50363,R,ugm-3
06-01-2022,05:00,7.80467,R,ugm-3,11.52750,R,ugm-3,23.49449,R,ugm-3
06-01-2022,06:00,19.06140,R,ugm-3,14.88782,R,ugm-3,44.11489,R,ugm-3
06-01-2022,07:00,123.22369,R,ugm-3,35.78556,R,ugm-3,224.72592,R,ugm-3
06-01-2022,08:00,225.88509,R,ugm-3,55.83683,R,ugm-3,402.18914,R,ugm-3
06-01-2022,09:00,220.54189,R,ugm-3,52.67015,R,ugm-3,390.82967,R,ugm-3
06-01-2022,10:00,224.59432,R,ugm-3,65.79955,R,ugm-3,410.17270,R,ugm-3
06-01-2022,11:00,81.22858,R,ugm-3,45.15901,R,ugm-3,169.70776,R,ugm-3
06-01-2022,12:00,35.09099,R,ugm-3,36.65976,R,ugm-3,90.46518,R,ugm-3
06-01-2022,13:00,16.75002,R,ugm-3,24.40816,R,ugm-3,50.09116,R,ugm-3
06-01-2022,14:00,6.75404,R,ugm-3,13.22968,R,ugm-3,23.58573,R,ugm-3
06-01-2022,15:00,7.14427,R,ugm-3,11.67330,R,ugm-3,22.62770,R,ugm-3
06-01-2022,16:00,8.52510,R,ugm-3,11.10716,R,ugm-3,24.17879,R,ugm-3
06-01-2022,17:00,9.75583,R,ugm-3,11.18173,R,ugm-3,26.14047,R,ugm-3
06-01-2022,18:00,6.03361,R,ugm-3,7.53689,R,ugm-3,16.78829,R,ugm-3
06-01-2022,19:00,5.28316,R,ugm-3,8.50508,R,ugm-3,16.60581,R,ugm-3
06-01-2022,20:00,3.39203,R,ugm-3,6.29529,R,ugm-3,11.49633,R,ugm-3
06-01-2022,21:00,1.83110,R,ugm-3,5.26717,R,ugm-3,8.07481,R,ugm-3
06-01-2022,22:00,1.05063,R,ugm-3,5.27774,R,ugm-3,6.88868,R,ugm-3
06-01-2022,23:00,0.99059,R,ugm-3,4.91358,R,ugm-3,6.43247,R,ugm-3
06-01-2022,24:00,0.99059,R,ugm-3,5.09607,R,ugm-3,6.61495,R,ugm-3
07-01-2022,01:00,0.55952,R,ugm-3,4.60861,R,ugm-3,5.46652,R,ugm-3
07-01-2022,02:00,0.47958,R,ugm-3,3.27343,R,ugm-3,4.00878,R,ugm-3
07-01-2022,03:00,0.50956,R,ugm-3,4.36633,R,ugm-3,5.14764,R,ugm-3
07-01-2022,04:00,0.50956,R,ugm-3,3.31858,R,ugm-3,4.09989,R,ugm-3
07-01-2022,05:00,0.89922,R,ugm-3,3.54108,R,ugm-3,4.91986,R,ugm-3
07-01-2022,06:00,2.54779,R,ugm-3,4.93098,R,ugm-3,8.83753,R,ugm-3
07-01-2022,07:00,8.33277,R,ugm-3,12.32368,R,ugm-3,25.10042,R,ugm-3
07-01-2022,08:00,18.91360,R,ugm-3,22.29371,R,ugm-3,51.29415,R,ugm-3
07-01-2022,09:00,14.41750,R,ugm-3,23.22002,R,ugm-3,45.32653,R,ugm-3
07-01-2022,10:00,8.36275,R,ugm-3,10.59221,R,ugm-3,23.41491,R,ugm-3
07-01-2022,11:00,11.06041,R,ugm-3,14.83785,R,ugm-3,31.79691,R,ugm-3
07-01-2022,12:00,12.28934,R,ugm-3,16.55230,R,ugm-3,35.39570,R,ugm-3
07-01-2022,13:00,10.73069,R,ugm-3,15.79895,R,ugm-3,32.25245,R,ugm-3
07-01-2022,14:00,15.85625,R,ugm-3,19.37401,R,ugm-3,43.68658,R,ugm-3
07-01-2022,15:00,16.36581,R,ugm-3,28.20465,R,ugm-3,53.29854,R,ugm-3
07-01-2022,16:00,21.13167,R,ugm-3,23.99478,R,ugm-3,56.39623,R,ugm-3
07-01-2022,17:00,47.08916,R,ugm-3,57.08075,R,ugm-3,129.28312,R,ugm-3
07-01-2022,18:00,66.06270,R,ugm-3,60.28639,R,ugm-3,161.58112,R,ugm-3
07-01-2022,19:00,34.85977,R,ugm-3,44.26309,R,ugm-3,97.71398,R,ugm-3
07-01-2022,20:00,9.92140,R,ugm-3,23.73634,R,ugm-3,38.94893,R,ugm-3
07-01-2022,21:00,5.45527,R,ugm-3,15.96137,R,ugm-3,24.32600,R,ugm-3
07-01-2022,22:00,3.71678,R,ugm-3,11.65721,R,ugm-3,17.35619,R,ugm-3
07-01-2022,23:00,5.66509,R,ugm-3,14.50080,R,ugm-3,23.18714,R,ugm-3
07-01-2022,24:00,3.53693,R,ugm-3,11.24966,R,ugm-3,16.67288,R,ugm-3
08-01-2022,01:00,1.47655,R,ugm-3,7.68275,R,ugm-3,9.94676,R,ugm-3
08-01-2022,02:00,1.63618,R,ugm-3,6.83148,R,ugm-3,9.34025,R,ugm-3
08-01-2022,03:00,0.68839,R,ugm-3,7.86018,R,ugm-3,8.91570,R,ugm-3
08-01-2022,04:00,1.22713,R,ugm-3,8.08035,R,ugm-3,9.96193,R,ugm-3
08-01-2022,05:00,0.86797,R,ugm-3,5.76529,R,ugm-3,7.09617,R,ugm-3
08-01-2022,06:00,2.06517,R,ugm-3,6.61342,R,ugm-3,9.77997,R,ugm-3
08-01-2022,07:00,2.36447,R,ugm-3,5.19924,R,ugm-3,8.82472,R,ugm-3
08-01-2022,08:00,2.93315,R,ugm-3,6.14682,R,ugm-3,10.64425,R,ugm-3
08-01-2022,09:00,2.60392,R,ugm-3,6.51517,R,ugm-3,10.50778,R,ugm-3
08-01-2022,10:00,2.12503,R,ugm-3,6.06675,R,ugm-3,9.32509,R,ugm-3
08-01-2022,11:00,1.97538,R,ugm-3,5.47742,R,ugm-3,8.50630,R,ugm-3
08-01-2022,12:00,2.51412,R,ugm-3,5.15174,R,ugm-3,9.00667,R,ugm-3
08-01-2022,13:00,3.50182,R,ugm-3,8.77747,R,ugm-3,14.14685,R,ugm-3
08-01-2022,14:00,1.85566,R,ugm-3,8.61773,R,ugm-3,11.46304,R,ugm-3
08-01-2022,15:00,6.52475,R,ugm-3,9.96486,R,ugm-3,19.96934,R,ugm-3
08-01-2022,16:00,7.99132,R,ugm-3,14.22097,R,ugm-3,26.47416,R,ugm-3
08-01-2022,17:00,10.62517,R,ugm-3,14.82226,R,ugm-3,31.11396,R,ugm-3
08-01-2022,18:00,10.77482,R,ugm-3,18.86870,R,ugm-3,35.38985,R,ugm-3
08-01-2022,19:00,10.08643,R,ugm-3,21.24337,R,ugm-3,36.70902,R,ugm-3
08-01-2022,20:00,6.70433,R,ugm-3,13.32857,R,ugm-3,23.60840,R,ugm-3
08-01-2022,21:00,4.48951,R,ugm-3,12.17576,R,ugm-3,19.05958,R,ugm-3
08-01-2022,22:00,2.48420,R,ugm-3,6.56228,R,ugm-3,10.37132,R,ugm-3
08-01-2022,23:00,2.39440,R,ugm-3,6.83642,R,ugm-3,10.50778,R,ugm-3
08-01-2022,24:00,1.49650,R,ugm-3,5.02900,R,ugm-3,7.32361,R,ugm-3
09-01-2022,01:00,0.87666,R,ugm-3,3.25859,R,ugm-3,4.60278,R,ugm-3
09-01-2022,02:00,0.51803,R,ugm-3,2.71836,R,ugm-3,3.51265,R,ugm-3
09-01-2022,03:00,0.32875,R,ugm-3,2.26668,R,ugm-3,2.77075,R,ugm-3
09-01-2022,04:00,0.41841,R,ugm-3,2.26547,R,ugm-3,2.90702,R,ugm-3
09-01-2022,05:00,0.65749,R,ugm-3,3.12528,R,ugm-3,4.13342,R,ugm-3
09-01-2022,06:00,1.19545,R,ugm-3,6.34301,R,ugm-3,8.17599,R,ugm-3
09-01-2022,07:00,4.03462,R,ugm-3,16.07053,R,ugm-3,22.25687,R,ugm-3
09-01-2022,08:00,6.39563,R,ugm-3,18.94575,R,ugm-3,28.75224,R,ugm-3
09-01-2022,09:00,24.35718,R,ugm-3,29.78684,R,ugm-3,67.13399,R,ugm-3
09-01-2022,10:00,28.66077,R,ugm-3,34.54363,R,ugm-3,78.48954,R,ugm-3
09-01-2022,11:00,7.29221,R,ugm-3,15.39075,R,ugm-3,26.57198,R,ugm-3
09-01-2022,12:00,16.97531,R,ugm-3,18.93952,R,ugm-3,44.96796,R,ugm-3
09-01-2022,13:00,14.67408,R,ugm-3,19.51558,R,ugm-3,42.01552,R,ugm-3
09-01-2022,14:00,15.21203,R,ugm-3,21.41607,R,ugm-3,44.74085,R,ugm-3
09-01-2022,15:00,20.83062,R,ugm-3,30.78821,R,ugm-3,62.72804,R,ugm-3
09-01-2022,16:00,36.96911,R,ugm-3,39.20105,R,ugm-3,95.88623,R,ugm-3
09-01-2022,17:00,11.86478,R,ugm-3,25.45831,R,ugm-3,43.65072,R,ugm-3
09-01-2022,18:00,17.39371,R,ugm-3,34.33201,R,ugm-3,61.00200,R,ugm-3
09-01-2022,19:00,21.78697,R,ugm-3,41.26785,R,ugm-3,74.67407,R,ugm-3
09-01-2022,20:00,20.89039,R,ugm-3,38.50917,R,ugm-3,70.54065,R,ugm-3
09-01-2022,21:00,33.59198,R,ugm-3,47.78591,R,ugm-3,99.29290,R,ugm-3
09-01-2022,22:00,43.09576,R,ugm-3,36.75658,R,ugm-3,102.83583,R,ugm-3
09-01-2022,23:00,22.56401,R,ugm-3,27.22193,R,ugm-3,61.81960,R,ugm-3
09-01-2022,24:00,8.36811,R,ugm-3,17.37483,R,ugm-3,30.20575,R,ugm-3
10-01-2022,01:00,2.98422,R,ugm-3,11.99437,R,ugm-3,16.57011,R,ugm-3
10-01-2022,02:00,4.33706,R,ugm-3,12.21808,R,ugm-3,18.86815,R,ugm-3
10-01-2022,03:00,5.43127,R,ugm-3,10.72174,R,ugm-3,19.04957,R,ugm-3
10-01-2022,04:00,5.46112,R,ugm-3,8.49889,R,ugm-3,16.87248,R,ugm-3
10-01-2022,05:00,21.33714,R,ugm-3,11.82322,R,ugm-3,44.53972,R,ugm-3
10-01-2022,06:00,38.49638,R,ugm-3,17.17133,R,ugm-3,76.19829,R,ugm-3
10-01-2022,07:00,123.75542,R,ugm-3,29.90405,R,ugm-3,219.65971,R,ugm-3
10-01-2022,08:00,163.56485,R,ugm-3,40.88930,R,ugm-3,291.68524,R,ugm-3
10-01-2022,09:00,137.84092,R,ugm-3,42.82260,R,ugm-3,254.17573,R,ugm-3
10-01-2022,10:00,147.45009,R,ugm-3,46.63940,R,ugm-3,272.72638,R,ugm-3
10-01-2022,11:00,154.25410,R,ugm-3,41.42268,R,ugm-3,277.94233,R,ugm-3
10-01-2022,12:00,114.29546,R,ugm-3,48.26440,R,ugm-3,223.51498,R,ugm-3
10-01-2022,13:00,46.64329,R,ugm-3,41.19126,R,ugm-3,112.70997,R,ugm-3
10-01-2022,14:00,57.62520,R,ugm-3,46.66777,R,ugm-3,135.02519,R,ugm-3
10-01-2022,15:00,69.08459,R,ugm-3,56.08385,R,ugm-3,162.01208,R,ugm-3
10-01-2022,16:00,81.94656,R,ugm-3,59.31264,R,ugm-3,184.96228,R,ugm-3
10-01-2022,17:00,57.47599,R,ugm-3,54.24425,R,ugm-3,142.37288,R,ugm-3
10-01-2022,18:00,55.14830,R,ugm-3,50.28421,R,ugm-3,134.84376,R,ugm-3
10-01-2022,19:00,23.99309,R,ugm-3,30.42888,R,ugm-3,67.21778,R,ugm-3
10-01-2022,20:00,13.87660,R,ugm-3,22.94506,R,ugm-3,44.22222,R,ugm-3
10-01-2022,21:00,7.28149,R,ugm-3,17.18279,R,ugm-3,28.34758,R,ugm-3
10-01-2022,22:00,5.01348,R,ugm-3,12.76838,R,ugm-3,20.45561,R,ugm-3
10-01-2022,23:00,3.40201,R,ugm-3,8.84406,R,ugm-3,14.06040,R,ugm-3
10-01-2022,24:00,1.04448,R,ugm-3,7.60579,R,ugm-3,9.20729,R,ugm-3
11-01-2022,01:00,1.07274,R,ugm-3,7.47356,R,ugm-3,9.11840,R,ugm-3
11-01-2022,02:00,1.94682,R,ugm-3,6.49564,R,ugm-3,9.48072,R,ugm-3
11-01-2022,03:00,0.59596,R,ugm-3,4.46062,R,ugm-3,5.37442,R,ugm-3
11-01-2022,04:00,0.20859,R,ugm-3,5.02440,R,ugm-3,5.34423,R,ugm-3
11-01-2022,05:00,2.23487,R,ugm-3,8.48454,R,ugm-3,11.91129,R,ugm-3
11-01-2022,06:00,2.65204,R,ugm-3,7.48256,R,ugm-3,11.54897,R,ugm-3
11-01-2022,07:00,44.42913,R,ugm-3,37.80975,R,ugm-3,105.93346,R,ugm-3
11-01-2022,08:00,71.78388,R,ugm-3,40.06949,R,ugm-3,150.13657,R,ugm-3
11-01-2022,09:00,59.65601,R,ugm-3,50.06018,R,ugm-3,141.53145,R,ugm-3
11-01-2022,10:00,35.87704,R,ugm-3,39.37380,R,ugm-3,94.38450,R,ugm-3
11-01-2022,11:00,26.34161,R,ugm-3,28.72273,R,ugm-3,69.11264,R,ugm-3
11-01-2022,12:00,23.71937,R,ugm-3,29.84488,R,ugm-3,66.21408,R,ugm-3
11-01-2022,13:00,21.87188,R,ugm-3,29.19032,R,ugm-3,62.72674,R,ugm-3
11-01-2022,14:00,29.41083,R,ugm-3,30.22140,R,ugm-3,75.31738,R,ugm-3
11-01-2022,15:00,27.86132,R,ugm-3,31.10271,R,ugm-3,73.82281,R,ugm-3
11-01-2022,16:00,23.54058,R,ugm-3,34.82919,R,ugm-3,70.92424,R,ugm-3
11-01-2022,17:00,52.44484,R,ugm-3,47.30368,R,ugm-3,127.71798,R,ugm-3
11-01-2022,18:00,46.54480,R,ugm-3,40.18174,R,ugm-3,111.54943,R,ugm-3
11-01-2022,19:00,24.13655,R,ugm-3,33.46249,R,ugm-3,70.47134,R,ugm-3
11-01-2022,20:00,50.35897,R,ugm-3,40.62874,R,ugm-3,117.84475,R,ugm-3
11-01-2022,21:00,30.99013,R,ugm-3,32.87232,R,ugm-3,80.38987,R,ugm-3
11-01-2022,22:00,8.87987,R,ugm-3,26.14907,R,ugm-3,39.76468,R,ugm-3
11-01-2022,23:00,3.69498,R,ugm-3,17.25122,R,ugm-3,22.91677,R,ugm-3
11-01-2022,24:00,3.18841,R,ugm-3,16.44280,R,ugm-3,21.33162,R,ugm-3
12-01-2022,01:00,0.87279,R,ugm-3,15.72626,R,ugm-3,17.06452,R,ugm-3
12-01-2022,02:00,4.84003,R,ugm-3,18.50716,R,ugm-3,25.92843,R,ugm-3
12-01-2022,03:00,5.38552,R,ugm-3,18.96717,R,ugm-3,27.22485,R,ugm-3
12-01-2022,04:00,1.42821,R,ugm-3,14.63345,R,ugm-3,16.82333,R,ugm-3
12-01-2022,05:00,12.43728,R,ugm-3,17.96823,R,ugm-3,37.03846,R,ugm-3
12-01-2022,06:00,29.12942,R,ugm-3,20.63898,R,ugm-3,65.30346,R,ugm-3
12-01-2022,07:00,93.33910,R,ugm-3,30.31610,R,ugm-3,173.43406,R,ugm-3
12-01-2022,08:00,139.16066,R,ugm-3,33.81771,R,ugm-3,247.19441,R,ugm-3
12-01-2022,09:00,181.64974,R,ugm-3,39.71561,R,ugm-3,318.24132,R,ugm-3
12-01-2022,10:00,76.43869,R,ugm-3,31.71830,R,ugm-3,148.92265,R,ugm-3
12-01-2022,11:00,59.21097,R,ugm-3,37.10460,R,ugm-3,127.89349,R,ugm-3
12-01-2022,12:00,30.31959,R,ugm-3,28.89903,R,ugm-3,75.38842,R,ugm-3
12-01-2022,13:00,31.48000,R,ugm-3,30.42110,R,ugm-3,78.68977,R,ugm-3
12-01-2022,14:00,36.74651,R,ugm-3,39.25969,R,ugm-3,95.60355,R,ugm-3
12-01-2022,15:00,45.01819,R,ugm-3,46.29428,R,ugm-3,115.32121,R,ugm-3
12-01-2022,16:00,81.05060,R,ugm-3,55.67047,R,ugm-3,179.94632,R,ugm-3
12-01-2022,17:00,85.06742,R,ugm-3,44.80813,R,ugm-3,175.24302,R,ugm-3
12-01-2022,18:00,38.20447,R,ugm-3,26.48699,R,ugm-3,85.06635,R,ugm-3
12-01-2022,19:00,71.58874,R,ugm-3,38.29552,R,ugm-3,148.06339,R,ugm-3
12-01-2022,20:00,63.58485,R,ugm-3,32.29749,R,ugm-3,129.79290,R,ugm-3
12-01-2022,21:00,63.49558,R,ugm-3,29.99226,R,ugm-3,127.35080,R,ugm-3
12-01-2022,22:00,43.64949,R,ugm-3,22.61524,R,ugm-3,89.54353,R,ugm-3
12-01-2022,23:00,29.96254,R,ugm-3,19.18065,R,ugm-3,65.12257,R,ugm-3
12-01-2022,24:00,11.87195,R,ugm-3,16.16684,R,ugm-3,34.37024,R,ugm-3
13-01-2022,01:00,13.50829,R,ugm-3,13.66783,R,ugm-3,34.38025,R,ugm-3
13-01-2022,02:00,6.65511,R,ugm-3,12.19398,R,ugm-3,22.39834,R,ugm-3
13-01-2022,03:00,4.15944,R,ugm-3,9.87914,R,ugm-3,16.25686,R,ugm-3
13-01-2022,04:00,6.35801,R,ugm-3,10.97869,R,ugm-3,20.72750,R,ugm-3
13-01-2022,05:00,16.63777,R,ugm-3,11.78957,R,ugm-3,37.30046,R,ugm-3
13-01-2022,06:00,33.63207,R,ugm-3,21.72289,R,ugm-3,73.29135,R,ugm-3
13-01-2022,07:00,54.87494,R,ugm-3,24.23867,R,ugm-3,108.37907,R,ugm-3
13-01-2022,08:00,146.67979,R,ugm-3,45.13864,R,ugm-3,270.04451,R,ugm-3
13-01-2022,09:00,113.82019,R,ugm-3,29.18564,R,ugm-3,203.70749,R,ugm-3
13-01-2022,10:00,165.04076,R,ugm-3,42.90620,R,ugm-3,295.96517,R,ugm-3
13-01-2022,11:00,,,,,,,,,
13-01-2022,12:00,48.24954,R,ugm-3,29.70105,R,ugm-3,103.68264,R,ugm-3
13-01-2022,13:00,80.15841,R,ugm-3,38.17054,R,ugm-3,161.07839,R,ugm-3
13-01-2022,14:00,62.71846,R,ugm-3,41.24866,R,ugm-3,137.41563,R,ugm-3
13-01-2022,15:00,51.84449,R,ugm-3,48.21290,R,ugm-3,127.70667,R,ugm-3
13-01-2022,16:00,61.73802,R,ugm-3,54.62852,R,ugm-3,149.29217,R,ugm-3
13-01-2022,17:00,210.97290,R,ugm-3,90.70141,R,ugm-3,414.18867,R,ugm-3
13-01-2022,18:00,206.36780,R,ugm-3,81.18950,R,ugm-3,397.61571,R,ugm-3
13-01-2022,19:00,70.62140,R,ugm-3,47.10385,R,ugm-3,155.38849,R,ugm-3
13-01-2022,20:00,64.35253,R,ugm-3,38.51734,R,ugm-3,137.18984,R,ugm-3
13-01-2022,21:00,52.05246,R,ugm-3,30.46304,R,ugm-3,110.27570,R,ugm-3
13-01-2022,22:00,26.94725,R,ugm-3,27.23122,R,ugm-3,68.54976,R,ugm-3
13-01-2022,23:00,14.64718,R,ugm-3,20.57682,R,ugm-3,43.03552,R,ugm-3
13-01-2022,24:00,18.86605,R,ugm-3,19.88821,R,ugm-3,48.81574,R,ugm-3
14-01-2022,01:00,10.37169,R,ugm-3,16.22782,R,ugm-3,32.13086,R,ugm-3
14-01-2022,02:00,4.86915,R,ugm-3,13.77414,R,ugm-3,21.24007,R,ugm-3
14-01-2022,03:00,3.17683,R,ugm-3,9.56977,R,ugm-3,14.44084,R,ugm-3
14-01-2022,04:00,5.43326,R,ugm-3,8.36633,R,ugm-3,16.69722,R,ugm-3
14-01-2022,05:00,6.20520,R,ugm-3,11.51496,R,ugm-3,21.02947,R,ugm-3
14-01-2022,06:00,39.75486,R,ugm-3,16.21163,R,ugm-3,77.16823,R,ugm-3
14-01-2022,07:00,120.95691,R,ugm-3,30.51611,R,ugm-3,215.98078,R,ugm-3
14-01-2022,08:00,186.06699,R,ugm-3,39.71036,R,ugm-3,325.00911,R,ugm-3
14-01-2022,09:00,203.19810,R,ugm-3,38.94014,R,ugm-3,350.50621,R,ugm-3
14-01-2022,10:00,179.50551,R,ugm-3,39.12104,R,ugm-3,314.35899,R,ugm-3
14-01-2022,11:00,109.49658,R,ugm-3,45.06482,R,ugm-3,212.95723,R,ugm-3
14-01-2022,12:00,62.79427,R,ugm-3,37.88121,R,ugm-3,134.16441,R,ugm-3
14-01-2022,13:00,44.92091,R,ugm-3,41.77515,R,ugm-3,110.65292,R,ugm-3
14-01-2022,14:00,57.83605,R,ugm-3,43.27246,R,ugm-3,131.95316,R,ugm-3
14-01-2022,15:00,55.07488,R,ugm-3,46.01697,R,ugm-3,130.46395,R,ugm-3
14-01-2022,16:00,81.49895,R,ugm-3,48.37187,R,ugm-3,173.33518,R,ugm-3
14-01-2022,17:00,33.60904,R,ugm-3,26.49251,R,ugm-3,78.02565,R,ugm-3
14-01-2022,18:00,134.64398,R,ugm-3,48.42957,R,ugm-3,254.88079,R,ugm-3
14-01-2022,19:00,109.88255,R,ugm-3,40.90792,R,ugm-3,209.39215,R,ugm-3
14-01-2022,20:00,75.70940,R,ugm-3,38.47596,R,ugm-3,154.56209,R,ugm-3
14-01-2022,21:00,73.27483,R,ugm-3,35.53004,R,ugm-3,147.88321,R,ugm-3
14-01-2022,22:00,56.50000,R,ugm-3,30.97045,R,ugm-3,117.60257,R,ugm-3
14-01-2022,23:00,55.72806,R,ugm-3,28.13772,R,ugm-3,113.58622,R,ugm-3
14-01-2022,24:00,36.75617,R,ugm-3,27.44331,R,ugm-3,83.80199,R,ugm-3
15-01-2022,01:00,20.68961,R,ugm-3,21.01014,R,ugm-3,52.73377,R,ugm-3
15-01-2022,02:00,20.80829,R,ugm-3,24.37582,R,ugm-3,56.28142,R,ugm-3
15-01-2022,03:00,11.54148,R,ugm-3,20.32033,R,ugm-3,38.01702,R,ugm-3
15-01-2022,04:00,10.20635,R,ugm-3,18.80482,R,ugm-3,34.45433,R,ugm-3
15-01-2022,05:00,18.54351,R,ugm-3,19.86621,R,ugm-3,48.29920,R,ugm-3
15-01-2022,06:00,15.51721,R,ugm-3,26.49076,R,ugm-3,50.28348,R,ugm-3
15-01-2022,07:00,42.16053,R,ugm-3,29.51791,R,ugm-3,94.16315,R,ugm-3
15-01-2022,08:00,67.58739,R,ugm-3,31.02797,R,ugm-3,134.66052,R,ugm-3
15-01-2022,09:00,68.50715,R,ugm-3,29.43730,R,ugm-3,134.48013,R,ugm-3
15-01-2022,10:00,48.15379,R,ugm-3,27.67923,R,ugm-3,101.51400,R,ugm-3
15-01-2022,11:00,76.19158,R,ugm-3,33.93479,R,ugm-3,150.76025,R,ugm-3
15-01-2022,12:00,110.51932,R,ugm-3,44.48095,R,ugm-3,213.94155,R,ugm-3
15-01-2022,13:00,71.17741,R,ugm-3,38.51136,R,ugm-3,147.64853,R,ugm-3
15-01-2022,14:00,54.26573,R,ugm-3,39.77402,R,ugm-3,122.98032,R,ugm-3
15-01-2022,15:00,73.75867,R,ugm-3,47.36112,R,ugm-3,160.45617,R,ugm-3
15-01-2022,16:00,80.49367,R,ugm-3,46.23411,R,ugm-3,169.65601,R,ugm-3
15-01-2022,17:00,114.19836,R,ugm-3,50.79063,R,ugm-3,225.89234,R,ugm-3
15-01-2022,18:00,162.53016,R,ugm-3,60.15798,R,ugm-3,309.36743,R,ugm-3