Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Belfast Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2013,01:00,0.116420,R,mgm-3,9.500,R,ugm-3 (TEOM FDMS),1.50923,R,ugm-3,6.80531,R,ugm-3,9.11957,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),70.11559,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),2.20589,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.30,R,ugm-3
01-01-2013,02:00,0.116420,R,mgm-3,8.800,R,ugm-3 (TEOM FDMS),1.64644,R,ugm-3,8.68339,R,ugm-3,11.20802,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),66.52333,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.93891,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.40,R,ugm-3
01-01-2013,03:00,0.145525,R,mgm-3,6.600,R,ugm-3 (TEOM FDMS),1.85224,R,ugm-3,8.38536,R,ugm-3,11.22542,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),64.51100,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.90520,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
01-01-2013,04:00,0.116420,R,mgm-3,7.700,R,ugm-3 (TEOM FDMS),2.60686,R,ugm-3,8.48098,R,ugm-3,12.47849,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),63.01423,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.80476,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
01-01-2013,05:00,0.116420,R,mgm-3,7.600,R,ugm-3 (TEOM FDMS),2.98417,R,ugm-3,8.47716,R,ugm-3,13.05281,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),60.96864,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.65375,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2013,06:00,0.116420,R,mgm-3,7.200,R,ugm-3 (TEOM FDMS),2.22955,R,ugm-3,10.15633,R,ugm-3,13.57493,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),57.57595,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.60386,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2013,07:00,0.116420,R,mgm-3,8.000,R,ugm-3 (TEOM FDMS),1.57784,R,ugm-3,5.41238,R,ugm-3,7.83169,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),60.36993,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),1.55330,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.10,R,ugm-3
01-01-2013,08:00,0.116420,R,mgm-3,7.300,R,ugm-3 (TEOM FDMS),3.70448,R,ugm-3,19.22493,R,ugm-3,24.90477,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),45.80132,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.60386,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2013,09:00,0.116420,R,mgm-3,8.400,R,ugm-3 (TEOM FDMS),2.57256,R,ugm-3,10.04780,R,ugm-3,13.99262,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),54.93164,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.45285,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2013,10:00,0.116420,R,mgm-3,9.100,R,ugm-3 (TEOM FDMS),2.36675,R,ugm-3,6.23905,R,ugm-3,9.86793,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),58.67358,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.40229,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2013,11:00,0.116420,R,mgm-3,9.800,R,ugm-3 (TEOM FDMS),2.57256,R,ugm-3,4.77456,R,ugm-3,8.71928,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),62.01638,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.35307,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2013,12:00,0.116420,R,mgm-3,10.300,R,ugm-3 (TEOM FDMS),2.70976,R,ugm-3,4.09466,R,ugm-3,8.24938,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),60.36993,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.30251,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2013,13:00,0.116420,R,mgm-3,10.700,R,ugm-3 (TEOM FDMS),2.33245,R,ugm-3,4.25531,R,ugm-3,7.83169,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),62.41552,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),1.55397,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
01-01-2013,14:00,0.116420,R,mgm-3,10.900,R,ugm-3 (TEOM FDMS),1.78364,R,ugm-3,3.94788,R,ugm-3,6.68304,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),64.66068,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.45285,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.20,R,ugm-3
01-01-2013,15:00,0.116420,R,mgm-3,10.800,R,ugm-3 (TEOM FDMS),3.63588,R,ugm-3,9.77479,R,ugm-3,15.35011,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),60.22025,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),1.70431,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.40,R,ugm-3
01-01-2013,16:00,0.116420,R,mgm-3,11.900,R,ugm-3 (TEOM FDMS),2.53826,R,ugm-3,9.73510,R,ugm-3,13.62714,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),59.07272,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.45352,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.40,R,ugm-3
01-01-2013,17:00,0.116420,R,mgm-3,13.300,R,ugm-3 (TEOM FDMS),2.70976,R,ugm-3,13.17904,R,ugm-3,17.33414,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),55.13121,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),1.35240,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.40,R,ugm-3
01-01-2013,18:00,0.145525,R,mgm-3,16.100,R,ugm-3 (TEOM FDMS),3.53298,R,ugm-3,18.96531,R,ugm-3,24.38265,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),50.34153,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.50341,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.70,R,ugm-3
01-01-2013,19:00,0.116420,R,mgm-3,10.700,R,ugm-3 (TEOM FDMS),1.95514,R,ugm-3,11.62083,R,ugm-3,14.61915,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),56.22885,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.25262,R,ugm-3,-2.200,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.30,R,ugm-3
01-01-2013,20:00,0.145525,R,mgm-3,12.400,R,ugm-3 (TEOM FDMS),1.78364,R,ugm-3,10.52640,R,ugm-3,13.26166,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),54.68218,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.20273,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.40,R,ugm-3
01-01-2013,21:00,0.145525,R,mgm-3,16.600,R,ugm-3 (TEOM FDMS),2.84696,R,ugm-3,25.13408,R,ugm-3,29.49936,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),39.41508,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),1.25328,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.60,R,ugm-3
01-01-2013,22:00,0.204026,R,mgm-3,18.400,R,ugm-3 (TEOM FDMS),3.32717,R,ugm-3,26.64256,R,ugm-3,31.74444,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),37.96819,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),2.00499,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,0.90,R,ugm-3
01-01-2013,23:00,0.233131,R,mgm-3,18.000,R,ugm-3 (TEOM FDMS),2.70976,R,ugm-3,26.17926,R,ugm-3,30.33474,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),34.07658,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),2.00565,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,1.00,R,ugm-3
01-01-2013,24:00,0.291632,R,mgm-3,20.900,R,ugm-3 (TEOM FDMS),2.29815,R,ugm-3,19.39705,R,ugm-3,22.92074,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),37.56905,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),2.15533,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),1.30,R,ugm-3,1.10,R,ugm-3
02-01-2013,01:00,0.232840,R,mgm-3,19.900,R,ugm-3 (TEOM FDMS),1.83062,R,ugm-3,12.17434,R,ugm-3,14.98093,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),45.30239,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),1.60364,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.70,R,ugm-3
02-01-2013,02:00,0.116420,R,mgm-3,21.300,R,ugm-3 (TEOM FDMS),1.51048,R,ugm-3,10.43524,R,ugm-3,12.75121,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),48.69508,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),1.46970,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.50,R,ugm-3
02-01-2013,03:00,0.174630,R,mgm-3,17.900,R,ugm-3 (TEOM FDMS),1.51048,R,ugm-3,8.86731,R,ugm-3,11.18344,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),47.54755,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.40296,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.30,R,ugm-3
02-01-2013,04:00,0.174630,R,mgm-3,15.800,R,ugm-3 (TEOM FDMS),1.95670,R,ugm-3,10.48289,R,ugm-3,13.48284,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),49.84261,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),1.20273,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.20,R,ugm-3
02-01-2013,05:00,0.145525,R,mgm-3,12.200,R,ugm-3 (TEOM FDMS),2.36862,R,ugm-3,9.17187,R,ugm-3,12.80347,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),52.63659,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.85215,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.20,R,ugm-3
02-01-2013,06:00,0.174630,R,mgm-3,8.200,R,ugm-3 (TEOM FDMS),3.02127,R,ugm-3,14.18071,R,ugm-3,18.81326,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),50.74067,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),0.95194,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
02-01-2013,07:00,0.174630,R,mgm-3,8.700,R,ugm-3 (TEOM FDMS),4.29134,R,ugm-3,21.06475,R,ugm-3,27.64504,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),40.91185,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.00316,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.20,R,ugm-3
02-01-2013,08:00,0.232840,R,mgm-3,7.600,R,ugm-3 (TEOM FDMS),11.53534,R,ugm-3,35.66956,R,ugm-3,53.35650,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),26.29335,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.20273,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
02-01-2013,09:00,0.174630,R,mgm-3,8.800,R,ugm-3 (TEOM FDMS),18.71075,R,ugm-3,44.89163,R,ugm-3,73.58076,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),23.29980,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),1.45352,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.10,R,ugm-3
02-01-2013,10:00,0.116420,R,mgm-3,4.300,R,ugm-3 (TEOM FDMS),17.95520,R,ugm-3,38.68127,R,ugm-3,66.21223,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),28.03959,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),1.25328,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.10,R,ugm-3,0.20,R,ugm-3
02-01-2013,11:00,0.116420,R,mgm-3,7.600,R,ugm-3 (TEOM FDMS),19.29448,R,ugm-3,32.08075,R,ugm-3,61.66569,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),34.62540,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.30318,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.20,R,ugm-3
02-01-2013,12:00,0.116420,R,mgm-3,8.600,R,ugm-3 (TEOM FDMS),13.18365,R,ugm-3,38.68127,R,ugm-3,58.89596,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),26.84217,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.20273,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.20,R,ugm-3
02-01-2013,13:00,0.174630,R,mgm-3,10.300,R,ugm-3 (TEOM FDMS),20.25584,R,ugm-3,50.72667,R,ugm-3,81.78543,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),17.71184,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.40229,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.40,R,ugm-3
02-01-2013,14:00,0.145525,R,mgm-3,13.400,R,ugm-3 (TEOM FDMS),21.62943,R,ugm-3,50.18830,R,ugm-3,83.35321,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),18.60990,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.50407,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.50,R,ugm-3
02-01-2013,15:00,0.203735,R,mgm-3,14.100,R,ugm-3 (TEOM FDMS),23.24250,R,ugm-3,51.79146,R,ugm-3,87.42941,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),18.16087,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.60319,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.20,R,ugm-3
02-01-2013,16:00,0.232840,R,mgm-3,13.100,R,ugm-3 (TEOM FDMS),34.91567,R,ugm-3,61.74650,R,ugm-3,115.28349,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),10.72689,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.95377,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,0.00,R,ugm-3
02-01-2013,17:00,0.203735,R,mgm-3,12.900,R,ugm-3 (TEOM FDMS),29.01064,R,ugm-3,57.84117,R,ugm-3,102.32324,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),16.06539,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.95377,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.00,R,ugm-3,-0.30,R,ugm-3
02-01-2013,18:00,0.174630,R,mgm-3,10.500,R,ugm-3 (TEOM FDMS),20.15263,R,ugm-3,47.01786,R,ugm-3,77.91826,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),20.75528,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),1.50341,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),2.70,R,ugm-3,-0.40,R,ugm-3
02-01-2013,19:00,0.116420,R,mgm-3,17.600,R,ugm-3 (TEOM FDMS),10.36818,R,ugm-3,39.70589,R,ugm-3,55.60364,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),26.09378,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.20273,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),2.60,R,ugm-3,-0.50,R,ugm-3
02-01-2013,20:00,0.145525,R,mgm-3,17.800,R,ugm-3 (TEOM FDMS),5.52741,R,ugm-3,30.92847,R,ugm-3,39.40333,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),32.33034,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),1.10294,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.50,R,ugm-3,-0.40,R,ugm-3
02-01-2013,21:00,0.116420,R,mgm-3,14.200,R,ugm-3 (TEOM FDMS),2.81547,R,ugm-3,12.66697,R,ugm-3,16.98420,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),47.94669,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),0.95194,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.40,R,ugm-3,-0.30,R,ugm-3
02-01-2013,22:00,0.116420,R,mgm-3,13.000,R,ugm-3 (TEOM FDMS),2.60935,R,ugm-3,12.66983,R,ugm-3,16.67064,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),48.39573,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),0.75170,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,0.10,R,ugm-3
02-01-2013,23:00,0.116420,R,mgm-3,12.600,R,ugm-3 (TEOM FDMS),2.84977,R,ugm-3,15.85510,R,ugm-3,20.22426,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),44.35443,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),0.85215,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),1.00,R,ugm-3,0.10,R,ugm-3
02-01-2013,24:00,0.116420,R,mgm-3,9.000,R,ugm-3 (TEOM FDMS),1.85380,R,ugm-3,10.01337,R,ugm-3,12.85573,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),48.79487,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),0.60136,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.20,R,ugm-3
03-01-2013,01:00,0.116420,R,mgm-3,7.300,R,ugm-3 (TEOM FDMS),2.20149,R,ugm-3,10.09673,R,ugm-3,13.47261,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),47.96332,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),0.60136,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
03-01-2013,02:00,0.116420,R,mgm-3,5.400,R,ugm-3 (TEOM FDMS),1.51381,R,ugm-3,6.89329,R,ugm-3,9.21443,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),55.21437,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),0.33439,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
03-01-2013,03:00,0.116420,R,mgm-3,6.800,R,ugm-3 (TEOM FDMS),2.13257,R,ugm-3,8.77168,R,ugm-3,12.04158,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),51.33938,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.40113,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,-0.10,R,ugm-3
03-01-2013,04:00,0.116420,R,mgm-3,4.400,R,ugm-3 (TEOM FDMS),1.65080,R,ugm-3,9.19626,R,ugm-3,11.72745,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),50.14196,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.35124,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),0.30,R,ugm-3,0.00,R,ugm-3
03-01-2013,05:00,0.116420,R,mgm-3,6.900,R,ugm-3 (TEOM FDMS),2.33869,R,ugm-3,9.86898,R,ugm-3,13.45516,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),49.54325,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),0.25013,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.00,R,ugm-3
03-01-2013,06:00,0.116420,R,mgm-3,6.200,R,ugm-3 (TEOM FDMS),3.47404,R,ugm-3,16.97631,R,ugm-3,22.30310,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),43.90540,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.25013,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
03-01-2013,07:00,0.116420,R,mgm-3,11.700,R,ugm-3 (TEOM FDMS),6.01885,R,ugm-3,29.19957,R,ugm-3,38.42834,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),35.97249,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.25013,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.90,R,ugm-3,-0.20,R,ugm-3
03-01-2013,08:00,0.116420,R,mgm-3,10.000,R,ugm-3 (TEOM FDMS),20.39585,R,ugm-3,54.22224,R,ugm-3,85.49521,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),17.46238,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),0.90138,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.10,R,ugm-3
03-01-2013,09:00,0.203735,R,mgm-3,14.900,R,ugm-3 (TEOM FDMS),52.21042,R,ugm-3,76.01423,R,ugm-3,156.06932,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),5.68775,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.95310,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),3.40,R,ugm-3,-0.10,R,ugm-3
03-01-2013,10:00,0.203735,R,mgm-3,13.200,R,ugm-3 (TEOM FDMS),29.71692,R,ugm-3,67.31139,R,ugm-3,112.87671,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),11.42538,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),1.35174,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),2.30,R,ugm-3,0.10,R,ugm-3
03-01-2013,11:00,0.232840,R,mgm-3,15.200,R,ugm-3 (TEOM FDMS),42.88966,R,ugm-3,74.65205,R,ugm-3,140.41527,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),11.67485,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),1.80210,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),2.80,R,ugm-3,-0.10,R,ugm-3
03-01-2013,12:00,0.261945,R,mgm-3,18.800,R,ugm-3 (TEOM FDMS),50.52501,R,ugm-3,68.44216,R,ugm-3,145.91251,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),7.18452,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),1.95310,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),3.20,R,ugm-3,0.10,R,ugm-3
03-01-2013,13:00,0.203735,R,mgm-3,16.600,R,ugm-3 (TEOM FDMS),36.07971,R,ugm-3,61.84834,R,ugm-3,117.16979,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),13.77033,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),1.65242,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.50,R,ugm-3,0.20,R,ugm-3
03-01-2013,14:00,0.116420,R,mgm-3,14.900,R,ugm-3 (TEOM FDMS),23.69777,R,ugm-3,56.54163,R,ugm-3,92.87722,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),18.11098,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),1.05172,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.80,R,ugm-3,0.20,R,ugm-3
03-01-2013,15:00,0.116420,R,mgm-3,14.600,R,ugm-3 (TEOM FDMS),25.21074,R,ugm-3,57.62458,R,ugm-3,96.28027,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),18.01119,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),1.10161,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.00,R,ugm-3,0.30,R,ugm-3
03-01-2013,16:00,0.116420,R,mgm-3,15.100,R,ugm-3 (TEOM FDMS),17.50648,R,ugm-3,48.33844,R,ugm-3,75.18133,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),23.10023,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.80093,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),1.50,R,ugm-3,0.30,R,ugm-3
03-01-2013,17:00,0.116420,R,mgm-3,13.700,R,ugm-3 (TEOM FDMS),22.66594,R,ugm-3,58.12279,R,ugm-3,92.87722,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),17.06324,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),1.00116,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),1.90,R,ugm-3,0.40,R,ugm-3
03-01-2013,18:00,0.116420,R,mgm-3,14.300,R,ugm-3 (TEOM FDMS),22.49412,R,ugm-3,50.63822,R,ugm-3,85.12872,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),22.25206,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.00116,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.60,R,ugm-3,0.30,R,ugm-3
03-01-2013,19:00,0.116420,R,mgm-3,13.000,R,ugm-3 (TEOM FDMS),6.50062,R,ugm-3,28.77500,R,ugm-3,38.74247,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),39.56475,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.50158,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.20,R,ugm-3,0.20,R,ugm-3
03-01-2013,20:00,0.116420,R,mgm-3,13.100,R,ugm-3 (TEOM FDMS),2.99227,R,ugm-3,15.82976,R,ugm-3,20.41833,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),52.53680,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),0.40113,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.50,R,ugm-3
03-01-2013,21:00,0.116420,R,mgm-3,14.900,R,ugm-3 (TEOM FDMS),2.61372,R,ugm-3,14.68274,R,ugm-3,18.69062,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),54.13336,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),0.25013,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.30,R,ugm-3
03-01-2013,22:00,0.116420,R,mgm-3,17.400,R,ugm-3 (TEOM FDMS),2.85476,R,ugm-3,15.46448,R,ugm-3,19.84243,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),53.93379,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.30068,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.60,R,ugm-3,0.40,R,ugm-3
03-01-2013,23:00,0.116420,R,mgm-3,20.800,R,ugm-3 (TEOM FDMS),2.09827,R,ugm-3,14.68800,R,ugm-3,17.90530,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),53.13551,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),0.30068,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.80,R,ugm-3,0.10,R,ugm-3
03-01-2013,24:00,0.116420,R,mgm-3,19.600,R,ugm-3 (TEOM FDMS),1.65080,R,ugm-3,9.82499,R,ugm-3,12.35571,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),56.62799,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),0.19957,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.70,R,ugm-3,0.20,R,ugm-3
04-01-2013,01:00,0.116420,R,mgm-3,18.400,R,ugm-3 (TEOM FDMS),0.09188,R,ugm-3,7.19546,R,ugm-3,7.33635,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),61.93322,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),2.13493,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),0.50,R,ugm-3,0.10,R,ugm-3
04-01-2013,02:00,0.116420,R,mgm-3,16.800,R,ugm-3 (TEOM FDMS),0.36712,R,ugm-3,11.87408,R,ugm-3,12.43686,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),58.74010,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),1.93447,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.40,R,ugm-3,0.10,R,ugm-3
04-01-2013,03:00,0.116420,R,mgm-3,15.700,R,ugm-3 (TEOM FDMS),0.10321,R,ugm-3,7.44058,R,ugm-3,7.59836,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),60.96864,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),2.00100,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3
04-01-2013,04:00,0.116420,R,mgm-3,17.100,R,ugm-3 (TEOM FDMS),0.34394,R,ugm-3,8.80037,R,ugm-3,9.32765,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),58.07487,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),1.95111,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),0.10,R,ugm-3,0.20,R,ugm-3
04-01-2013,05:00,0.116420,R,mgm-3,16.500,R,ugm-3 (TEOM FDMS),0.51638,R,ugm-3,9.11258,R,ugm-3,9.90407,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),56.72777,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),1.80143,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.20,R,ugm-3,0.10,R,ugm-3