Data supplied by UK-AIR on 31/3/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Dumbarton Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2011,01:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
01-01-2011,02:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
01-01-2011,03:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
01-01-2011,04:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
01-01-2011,05:00,20,R,ugm-3,53,R,ugm-3,84,R,ugm-3
01-01-2011,06:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
01-01-2011,07:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
01-01-2011,08:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
01-01-2011,09:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
01-01-2011,10:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
01-01-2011,11:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
01-01-2011,12:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
01-01-2011,13:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
01-01-2011,14:00,8,R,ugm-3,11,R,ugm-3,23,R,ugm-3
01-01-2011,15:00,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
01-01-2011,16:00,16,R,ugm-3,32,R,ugm-3,57,R,ugm-3
01-01-2011,17:00,21,R,ugm-3,52,R,ugm-3,84,R,ugm-3
01-01-2011,18:00,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
01-01-2011,19:00,29,R,ugm-3,53,R,ugm-3,97,R,ugm-3
01-01-2011,20:00,31,R,ugm-3,53,R,ugm-3,101,R,ugm-3
01-01-2011,21:00,39,R,ugm-3,61,R,ugm-3,120,R,ugm-3
01-01-2011,22:00,28,R,ugm-3,61,R,ugm-3,103,R,ugm-3
01-01-2011,23:00,31,R,ugm-3,61,R,ugm-3,109,R,ugm-3
01-01-2011,24:00,16,R,ugm-3,48,R,ugm-3,73,R,ugm-3
02-01-2011,01:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
02-01-2011,02:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
02-01-2011,03:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
02-01-2011,04:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
02-01-2011,05:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
02-01-2011,06:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
02-01-2011,07:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
02-01-2011,08:00,26,R,ugm-3,50,R,ugm-3,90,R,ugm-3
02-01-2011,09:00,26,R,ugm-3,46,R,ugm-3,86,R,ugm-3
02-01-2011,10:00,60,R,ugm-3,61,R,ugm-3,153,R,ugm-3
02-01-2011,11:00,83,R,ugm-3,74,R,ugm-3,201,R,ugm-3
02-01-2011,12:00,109,R,ugm-3,84,R,ugm-3,250,R,ugm-3
02-01-2011,13:00,154,R,ugm-3,86,R,ugm-3,321,R,ugm-3
02-01-2011,14:00,116,R,ugm-3,86,R,ugm-3,264,R,ugm-3
02-01-2011,15:00,81,R,ugm-3,84,R,ugm-3,208,R,ugm-3
02-01-2011,16:00,113,R,ugm-3,88,R,ugm-3,260,R,ugm-3
02-01-2011,17:00,83,R,ugm-3,88,R,ugm-3,214,R,ugm-3
02-01-2011,18:00,80,R,ugm-3,84,R,ugm-3,206,R,ugm-3
02-01-2011,19:00,53,R,ugm-3,78,R,ugm-3,159,R,ugm-3
02-01-2011,20:00,34,R,ugm-3,74,R,ugm-3,126,R,ugm-3
02-01-2011,21:00,24,R,ugm-3,69,R,ugm-3,105,R,ugm-3
02-01-2011,22:00,29,R,ugm-3,63,R,ugm-3,107,R,ugm-3
02-01-2011,23:00,23,R,ugm-3,61,R,ugm-3,96,R,ugm-3
02-01-2011,24:00,15,R,ugm-3,46,R,ugm-3,69,R,ugm-3
03-01-2011,01:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
03-01-2011,02:00,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
03-01-2011,03:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
03-01-2011,04:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
03-01-2011,05:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
03-01-2011,06:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
03-01-2011,07:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
03-01-2011,08:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
03-01-2011,09:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
03-01-2011,10:00,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
03-01-2011,11:00,4,R,ugm-3,6,R,ugm-3,11,R,ugm-3
03-01-2011,12:00,13,R,ugm-3,15,R,ugm-3,34,R,ugm-3
03-01-2011,13:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
03-01-2011,14:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
03-01-2011,15:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
03-01-2011,16:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
03-01-2011,17:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
03-01-2011,18:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
03-01-2011,19:00,5,R,ugm-3,8,R,ugm-3,15,R,ugm-3
03-01-2011,20:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
03-01-2011,21:00,10,R,ugm-3,15,R,ugm-3,31,R,ugm-3
03-01-2011,22:00,6,R,ugm-3,10,R,ugm-3,19,R,ugm-3
03-01-2011,23:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
03-01-2011,24:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
04-01-2011,01:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,02:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,03:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,04:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,05:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,06:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,07:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,08:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,09:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
04-01-2011,10:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,11:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
04-01-2011,12:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
04-01-2011,13:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
04-01-2011,14:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
04-01-2011,15:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
04-01-2011,16:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
04-01-2011,17:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,18:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,19:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,20:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
04-01-2011,21:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
04-01-2011,22:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
04-01-2011,23:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
04-01-2011,24:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
05-01-2011,01:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
05-01-2011,02:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
05-01-2011,03:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
05-01-2011,04:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
05-01-2011,05:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
05-01-2011,06:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
05-01-2011,07:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
05-01-2011,08:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
05-01-2011,09:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
05-01-2011,10:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
05-01-2011,11:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
05-01-2011,12:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
05-01-2011,13:00,,,,,,,,,
05-01-2011,14:00,20,R,ugm-3,36,R,ugm-3,67,R,ugm-3
05-01-2011,15:00,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
05-01-2011,16:00,50,R,ugm-3,61,R,ugm-3,138,R,ugm-3
05-01-2011,17:00,48,R,ugm-3,65,R,ugm-3,138,R,ugm-3
05-01-2011,18:00,68,R,ugm-3,71,R,ugm-3,174,R,ugm-3
05-01-2011,19:00,61,R,ugm-3,74,R,ugm-3,168,R,ugm-3
05-01-2011,20:00,30,R,ugm-3,48,R,ugm-3,94,R,ugm-3
05-01-2011,21:00,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
05-01-2011,22:00,20,R,ugm-3,46,R,ugm-3,76,R,ugm-3
05-01-2011,23:00,14,R,ugm-3,27,R,ugm-3,48,R,ugm-3
05-01-2011,24:00,8,R,ugm-3,31,R,ugm-3,42,R,ugm-3
06-01-2011,01:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
06-01-2011,02:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
06-01-2011,03:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
06-01-2011,04:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
06-01-2011,05:00,6,R,ugm-3,19,R,ugm-3,29,R,ugm-3
06-01-2011,06:00,15,R,ugm-3,34,R,ugm-3,57,R,ugm-3
06-01-2011,07:00,75,R,ugm-3,78,R,ugm-3,193,R,ugm-3
06-01-2011,08:00,69,R,ugm-3,80,R,ugm-3,185,R,ugm-3
06-01-2011,09:00,59,R,ugm-3,71,R,ugm-3,160,R,ugm-3
06-01-2011,10:00,96,R,ugm-3,76,R,ugm-3,223,R,ugm-3
06-01-2011,11:00,74,R,ugm-3,53,R,ugm-3,166,R,ugm-3
06-01-2011,12:00,48,R,ugm-3,52,R,ugm-3,124,R,ugm-3
06-01-2011,13:00,33,R,ugm-3,36,R,ugm-3,86,R,ugm-3
06-01-2011,14:00,29,R,ugm-3,38,R,ugm-3,82,R,ugm-3
06-01-2011,15:00,35,R,ugm-3,48,R,ugm-3,101,R,ugm-3
06-01-2011,16:00,58,R,ugm-3,69,R,ugm-3,157,R,ugm-3
06-01-2011,17:00,79,R,ugm-3,88,R,ugm-3,208,R,ugm-3
06-01-2011,18:00,153,R,ugm-3,113,R,ugm-3,346,R,ugm-3
06-01-2011,19:00,116,R,ugm-3,90,R,ugm-3,267,R,ugm-3
06-01-2011,20:00,123,R,ugm-3,101,R,ugm-3,288,R,ugm-3
06-01-2011,21:00,108,R,ugm-3,103,R,ugm-3,267,R,ugm-3
06-01-2011,22:00,133,R,ugm-3,92,R,ugm-3,294,R,ugm-3
06-01-2011,23:00,69,R,ugm-3,78,R,ugm-3,183,R,ugm-3
06-01-2011,24:00,46,R,ugm-3,67,R,ugm-3,138,R,ugm-3
07-01-2011,01:00,13,R,ugm-3,40,R,ugm-3,59,R,ugm-3
07-01-2011,02:00,21,R,ugm-3,44,R,ugm-3,76,R,ugm-3
07-01-2011,03:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
07-01-2011,04:00,15,R,ugm-3,36,R,ugm-3,59,R,ugm-3
07-01-2011,05:00,3,R,ugm-3,32,R,ugm-3,36,R,ugm-3
07-01-2011,06:00,8,R,ugm-3,46,R,ugm-3,57,R,ugm-3
07-01-2011,07:00,18,R,ugm-3,53,R,ugm-3,80,R,ugm-3
07-01-2011,08:00,133,R,ugm-3,76,R,ugm-3,279,R,ugm-3
07-01-2011,09:00,230,R,ugm-3,97,R,ugm-3,449,R,ugm-3
07-01-2011,10:00,203,R,ugm-3,88,R,ugm-3,397,R,ugm-3
07-01-2011,11:00,204,R,ugm-3,88,R,ugm-3,399,R,ugm-3
07-01-2011,12:00,118,R,ugm-3,71,R,ugm-3,250,R,ugm-3
07-01-2011,13:00,40,R,ugm-3,46,R,ugm-3,107,R,ugm-3
07-01-2011,14:00,104,R,ugm-3,69,R,ugm-3,227,R,ugm-3
07-01-2011,15:00,69,R,ugm-3,67,R,ugm-3,172,R,ugm-3
07-01-2011,16:00,78,R,ugm-3,67,R,ugm-3,185,R,ugm-3
07-01-2011,17:00,94,R,ugm-3,74,R,ugm-3,218,R,ugm-3
07-01-2011,18:00,50,R,ugm-3,59,R,ugm-3,136,R,ugm-3
07-01-2011,19:00,31,R,ugm-3,48,R,ugm-3,96,R,ugm-3
07-01-2011,20:00,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3
07-01-2011,21:00,13,R,ugm-3,25,R,ugm-3,44,R,ugm-3
07-01-2011,22:00,9,R,ugm-3,19,R,ugm-3,32,R,ugm-3
07-01-2011,23:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
07-01-2011,24:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
08-01-2011,01:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
08-01-2011,02:00,4,R,ugm-3,11,R,ugm-3,17,R,ugm-3
08-01-2011,03:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
08-01-2011,04:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
08-01-2011,05:00,9,R,ugm-3,27,R,ugm-3,40,R,ugm-3
08-01-2011,06:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
08-01-2011,07:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
08-01-2011,08:00,14,R,ugm-3,29,R,ugm-3,50,R,ugm-3
08-01-2011,09:00,43,R,ugm-3,61,R,ugm-3,126,R,ugm-3
08-01-2011,10:00,88,R,ugm-3,78,R,ugm-3,212,R,ugm-3
08-01-2011,11:00,73,R,ugm-3,73,R,ugm-3,183,R,ugm-3
08-01-2011,12:00,29,R,ugm-3,36,R,ugm-3,80,R,ugm-3
08-01-2011,13:00,24,R,ugm-3,34,R,ugm-3,71,R,ugm-3
08-01-2011,14:00,4,R,ugm-3,8,R,ugm-3,13,R,ugm-3
08-01-2011,15:00,4,R,ugm-3,17,R,ugm-3,23,R,ugm-3
08-01-2011,16:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
08-01-2011,17:00,21,R,ugm-3,42,R,ugm-3,74,R,ugm-3
08-01-2011,18:00,16,R,ugm-3,40,R,ugm-3,65,R,ugm-3
08-01-2011,19:00,9,R,ugm-3,31,R,ugm-3,44,R,ugm-3
08-01-2011,20:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
08-01-2011,21:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
08-01-2011,22:00,24,R,ugm-3,42,R,ugm-3,78,R,ugm-3
08-01-2011,23:00,8,R,ugm-3,23,R,ugm-3,34,R,ugm-3
08-01-2011,24:00,8,R,ugm-3,17,R,ugm-3,29,R,ugm-3
09-01-2011,01:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
09-01-2011,02:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
09-01-2011,03:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
09-01-2011,04:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
09-01-2011,05:00,14,R,ugm-3,38,R,ugm-3,59,R,ugm-3
09-01-2011,06:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
09-01-2011,07:00,4,R,ugm-3,10,R,ugm-3,15,R,ugm-3
09-01-2011,08:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
09-01-2011,09:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
09-01-2011,10:00,5,R,ugm-3,11,R,ugm-3,19,R,ugm-3
09-01-2011,11:00,11,R,ugm-3,17,R,ugm-3,34,R,ugm-3
09-01-2011,12:00,16,R,ugm-3,23,R,ugm-3,48,R,ugm-3
09-01-2011,13:00,14,R,ugm-3,21,R,ugm-3,42,R,ugm-3
09-01-2011,14:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
09-01-2011,15:00,21,R,ugm-3,32,R,ugm-3,65,R,ugm-3
09-01-2011,16:00,21,R,ugm-3,34,R,ugm-3,67,R,ugm-3
09-01-2011,17:00,34,R,ugm-3,53,R,ugm-3,105,R,ugm-3
09-01-2011,18:00,28,R,ugm-3,48,R,ugm-3,90,R,ugm-3
09-01-2011,19:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
09-01-2011,20:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
09-01-2011,21:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
09-01-2011,22:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
09-01-2011,23:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
09-01-2011,24:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
10-01-2011,01:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
10-01-2011,02:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
10-01-2011,03:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
10-01-2011,04:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
10-01-2011,05:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
10-01-2011,06:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
10-01-2011,07:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
10-01-2011,08:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
10-01-2011,09:00,15,R,ugm-3,53,R,ugm-3,76,R,ugm-3
10-01-2011,10:00,50,R,ugm-3,71,R,ugm-3,147,R,ugm-3
10-01-2011,11:00,30,R,ugm-3,61,R,ugm-3,107,R,ugm-3
10-01-2011,12:00,,,,,,,,,
10-01-2011,13:00,,,,,,,,,
10-01-2011,14:00,,,,,,,,,
10-01-2011,15:00,,,,,,,,,
10-01-2011,16:00,,,,,,,,,
10-01-2011,17:00,,,,,,,,,
10-01-2011,18:00,,,,,,,,,
10-01-2011,19:00,,,,,,,,,
10-01-2011,20:00,,,,,,,,,
10-01-2011,21:00,,,,,,,,,
10-01-2011,22:00,,,,,,,,,
10-01-2011,23:00,,,,,,,,,
10-01-2011,24:00,,,,,,,,,
11-01-2011,01:00,,,,,,,,,
11-01-2011,02:00,,,,,,,,,
11-01-2011,03:00,,,,,,,,,
11-01-2011,04:00,,,,,,,,,
11-01-2011,05:00,,,,,,,,,
11-01-2011,06:00,,,,,,,,,
11-01-2011,07:00,,,,,,,,,
11-01-2011,08:00,,,,,,,,,
11-01-2011,09:00,,,,,,,,,
11-01-2011,10:00,,,,,,,,,
11-01-2011,11:00,,,,,,,,,
11-01-2011,12:00,,,,,,,,,
11-01-2011,13:00,36,R,ugm-3,48,R,ugm-3,103,R,ugm-3
11-01-2011,14:00,54,R,ugm-3,59,R,ugm-3,141,R,ugm-3
11-01-2011,15:00,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3
11-01-2011,16:00,79,R,ugm-3,76,R,ugm-3,197,R,ugm-3
11-01-2011,17:00,140,R,ugm-3,92,R,ugm-3,306,R,ugm-3
11-01-2011,18:00,179,R,ugm-3,103,R,ugm-3,376,R,ugm-3
11-01-2011,19:00,131,R,ugm-3,88,R,ugm-3,288,R,ugm-3
11-01-2011,20:00,110,R,ugm-3,84,R,ugm-3,252,R,ugm-3
11-01-2011,21:00,79,R,ugm-3,71,R,ugm-3,191,R,ugm-3
11-01-2011,22:00,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
11-01-2011,23:00,20,R,ugm-3,44,R,ugm-3,74,R,ugm-3
11-01-2011,24:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
12-01-2011,01:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
12-01-2011,02:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
12-01-2011,03:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
12-01-2011,04:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
12-01-2011,05:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
12-01-2011,06:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
12-01-2011,07:00,18,R,ugm-3,36,R,ugm-3,63,R,ugm-3
12-01-2011,08:00,34,R,ugm-3,46,R,ugm-3,97,R,ugm-3
12-01-2011,09:00,75,R,ugm-3,61,R,ugm-3,176,R,ugm-3
12-01-2011,10:00,68,R,ugm-3,59,R,ugm-3,162,R,ugm-3
12-01-2011,11:00,61,R,ugm-3,61,R,ugm-3,155,R,ugm-3
12-01-2011,12:00,76,R,ugm-3,67,R,ugm-3,183,R,ugm-3
12-01-2011,13:00,113,R,ugm-3,74,R,ugm-3,246,R,ugm-3
12-01-2011,14:00,125,R,ugm-3,74,R,ugm-3,265,R,ugm-3
12-01-2011,15:00,245,R,ugm-3,94,R,ugm-3,468,R,ugm-3
12-01-2011,16:00,175,R,ugm-3,96,R,ugm-3,363,R,ugm-3
12-01-2011,17:00,86,R,ugm-3,80,R,ugm-3,212,R,ugm-3
12-01-2011,18:00,76,R,ugm-3,82,R,ugm-3,199,R,ugm-3
12-01-2011,19:00,75,R,ugm-3,76,R,ugm-3,191,R,ugm-3
12-01-2011,20:00,98,R,ugm-3,88,R,ugm-3,237,R,ugm-3
12-01-2011,21:00,18,R,ugm-3,29,R,ugm-3,55,R,ugm-3
12-01-2011,22:00,25,R,ugm-3,55,R,ugm-3,94,R,ugm-3
12-01-2011,23:00,54,R,ugm-3,61,R,ugm-3,143,R,ugm-3
12-01-2011,24:00,80,R,ugm-3,61,R,ugm-3,183,R,ugm-3
13-01-2011,01:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
13-01-2011,02:00,4,R,ugm-3,25,R,ugm-3,31,R,ugm-3
13-01-2011,03:00,5,R,ugm-3,15,R,ugm-3,23,R,ugm-3
13-01-2011,04:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
13-01-2011,05:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
13-01-2011,06:00,10,R,ugm-3,27,R,ugm-3,42,R,ugm-3
13-01-2011,07:00,31,R,ugm-3,44,R,ugm-3,92,R,ugm-3
13-01-2011,08:00,95,R,ugm-3,67,R,ugm-3,212,R,ugm-3
13-01-2011,09:00,51,R,ugm-3,46,R,ugm-3,124,R,ugm-3
13-01-2011,10:00,,,,,,,,,
13-01-2011,11:00,,,,,,,,,
13-01-2011,12:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
13-01-2011,13:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
13-01-2011,14:00,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
13-01-2011,15:00,28,R,ugm-3,38,R,ugm-3,80,R,ugm-3
13-01-2011,16:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
13-01-2011,17:00,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
13-01-2011,18:00,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
13-01-2011,19:00,44,R,ugm-3,63,R,ugm-3,130,R,ugm-3
13-01-2011,20:00,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
13-01-2011,21:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
13-01-2011,22:00,6,R,ugm-3,23,R,ugm-3,32,R,ugm-3
13-01-2011,23:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
13-01-2011,24:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
14-01-2011,01:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
14-01-2011,02:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
14-01-2011,03:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
14-01-2011,04:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
14-01-2011,05:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
14-01-2011,06:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
14-01-2011,07:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
14-01-2011,08:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
14-01-2011,09:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
14-01-2011,10:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
14-01-2011,11:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
14-01-2011,12:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
14-01-2011,13:00,1,R,ugm-3,6,R,ugm-3,8,R,ugm-3
14-01-2011,14:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
14-01-2011,15:00,1,R,ugm-3,8,R,ugm-3,10,R,ugm-3
14-01-2011,16:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
14-01-2011,17:00,3,R,ugm-3,8,R,ugm-3,11,R,ugm-3
14-01-2011,18:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
14-01-2011,19:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
14-01-2011,20:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
14-01-2011,21:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
14-01-2011,22:00,1,R,ugm-3,2,R,ugm-3,4,R,ugm-3
14-01-2011,23:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
14-01-2011,24:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
15-01-2011,01:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,02:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,03:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
15-01-2011,04:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
15-01-2011,05:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
15-01-2011,06:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
15-01-2011,07:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
15-01-2011,08:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,09:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
15-01-2011,10:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,11:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,12:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,13:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
15-01-2011,14:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,15:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,16:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,17:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,18:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,19:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,20:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,21:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,22:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,23:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
15-01-2011,24:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,01:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,02:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,03:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
16-01-2011,04:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,05:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,06:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,07:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,08:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,09:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,10:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,11:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,12:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,13:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
16-01-2011,14:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
16-01-2011,15:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
16-01-2011,16:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
16-01-2011,17:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
16-01-2011,18:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
16-01-2011,19:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
16-01-2011,20:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,21:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,22:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,23:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
16-01-2011,24:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
17-01-2011,01:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
17-01-2011,02:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
17-01-2011,03:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
17-01-2011,04:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
17-01-2011,05:00,0,R,ugm-3,0,R,ugm-3,0,R,ugm-3
17-01-2011,06:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
17-01-2011,07:00,10,R,ugm-3,19,R,ugm-3,34,R,ugm-3
17-01-2011,08:00,25,R,ugm-3,36,R,ugm-3,74,R,ugm-3
17-01-2011,09:00,19,R,ugm-3,25,R,ugm-3,53,R,ugm-3
17-01-2011,10:00,9,R,ugm-3,15,R,ugm-3,29,R,ugm-3
17-01-2011,11:00,3,R,ugm-3,6,R,ugm-3,10,R,ugm-3
17-01-2011,12:00,1,R,ugm-3,4,R,ugm-3,6,R,ugm-3
17-01-2011,13:00,3,R,ugm-3,4,R,ugm-3,8,R,ugm-3
17-01-2011,14:00,5,R,ugm-3,10,R,ugm-3,17,R,ugm-3
17-01-2011,15:00,8,R,ugm-3,13,R,ugm-3,25,R,ugm-3
17-01-2011,16:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
17-01-2011,17:00,45,R,ugm-3,57,R,ugm-3,126,R,ugm-3
17-01-2011,18:00,48,R,ugm-3,63,R,ugm-3,136,R,ugm-3
17-01-2011,19:00,41,R,ugm-3,65,R,ugm-3,128,R,ugm-3
17-01-2011,20:00,11,R,ugm-3,27,R,ugm-3,44,R,ugm-3
17-01-2011,21:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
17-01-2011,22:00,14,R,ugm-3,44,R,ugm-3,65,R,ugm-3
17-01-2011,23:00,10,R,ugm-3,31,R,ugm-3,46,R,ugm-3
17-01-2011,24:00,6,R,ugm-3,27,R,ugm-3,36,R,ugm-3
18-01-2011,01:00,13,R,ugm-3,46,R,ugm-3,65,R,ugm-3
18-01-2011,02:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
18-01-2011,03:00,5,R,ugm-3,19,R,ugm-3,27,R,ugm-3
18-01-2011,04:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
18-01-2011,05:00,45,R,ugm-3,34,R,ugm-3,103,R,ugm-3
18-01-2011,06:00,23,R,ugm-3,50,R,ugm-3,84,R,ugm-3
18-01-2011,07:00,20,R,ugm-3,52,R,ugm-3,82,R,ugm-3
18-01-2011,08:00,54,R,ugm-3,74,R,ugm-3,157,R,ugm-3
18-01-2011,09:00,95,R,ugm-3,90,R,ugm-3,235,R,ugm-3
18-01-2011,10:00,98,R,ugm-3,94,R,ugm-3,243,R,ugm-3
18-01-2011,11:00,24,R,ugm-3,44,R,ugm-3,80,R,ugm-3
18-01-2011,12:00,34,R,ugm-3,46,R,ugm-3,97,R,ugm-3
18-01-2011,13:00,41,R,ugm-3,55,R,ugm-3,118,R,ugm-3
18-01-2011,14:00,26,R,ugm-3,34,R,ugm-3,74,R,ugm-3
18-01-2011,15:00,34,R,ugm-3,44,R,ugm-3,96,R,ugm-3
18-01-2011,16:00,29,R,ugm-3,42,R,ugm-3,86,R,ugm-3
18-01-2011,17:00,44,R,ugm-3,69,R,ugm-3,136,R,ugm-3
18-01-2011,18:00,29,R,ugm-3,52,R,ugm-3,96,R,ugm-3
18-01-2011,19:00,88,R,ugm-3,92,R,ugm-3,225,R,ugm-3
18-01-2011,20:00,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
18-01-2011,21:00,23,R,ugm-3,44,R,ugm-3,78,R,ugm-3
18-01-2011,22:00,24,R,ugm-3,46,R,ugm-3,82,R,ugm-3
18-01-2011,23:00,15,R,ugm-3,44,R,ugm-3,67,R,ugm-3
18-01-2011,24:00,6,R,ugm-3,25,R,ugm-3,34,R,ugm-3
19-01-2011,01:00,5,R,ugm-3,32,R,ugm-3,40,R,ugm-3
19-01-2011,02:00,8,R,ugm-3,42,R,ugm-3,53,R,ugm-3
19-01-2011,03:00,10,R,ugm-3,36,R,ugm-3,52,R,ugm-3
19-01-2011,04:00,13,R,ugm-3,38,R,ugm-3,57,R,ugm-3
19-01-2011,05:00,44,R,ugm-3,38,R,ugm-3,105,R,ugm-3
19-01-2011,06:00,36,R,ugm-3,46,R,ugm-3,101,R,ugm-3
19-01-2011,07:00,63,R,ugm-3,65,R,ugm-3,160,R,ugm-3
19-01-2011,08:00,73,R,ugm-3,74,R,ugm-3,185,R,ugm-3
19-01-2011,09:00,51,R,ugm-3,61,R,ugm-3,139,R,ugm-3
19-01-2011,10:00,186,R,ugm-3,103,R,ugm-3,388,R,ugm-3
19-01-2011,11:00,129,R,ugm-3,94,R,ugm-3,290,R,ugm-3
19-01-2011,12:00,49,R,ugm-3,53,R,ugm-3,128,R,ugm-3
19-01-2011,13:00,26,R,ugm-3,34,R,ugm-3,74,R,ugm-3
19-01-2011,14:00,8,R,ugm-3,15,R,ugm-3,27,R,ugm-3
19-01-2011,15:00,4,R,ugm-3,15,R,ugm-3,21,R,ugm-3
19-01-2011,16:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
19-01-2011,17:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
19-01-2011,18:00,120,R,ugm-3,94,R,ugm-3,277,R,ugm-3
19-01-2011,19:00,143,R,ugm-3,99,R,ugm-3,317,R,ugm-3
19-01-2011,20:00,199,R,ugm-3,99,R,ugm-3,403,R,ugm-3
19-01-2011,21:00,165,R,ugm-3,80,R,ugm-3,332,R,ugm-3
19-01-2011,22:00,131,R,ugm-3,76,R,ugm-3,277,R,ugm-3
19-01-2011,23:00,101,R,ugm-3,67,R,ugm-3,222,R,ugm-3
19-01-2011,24:00,101,R,ugm-3,61,R,ugm-3,216,R,ugm-3
20-01-2011,01:00,71,R,ugm-3,50,R,ugm-3,159,R,ugm-3
20-01-2011,02:00,33,R,ugm-3,44,R,ugm-3,94,R,ugm-3
20-01-2011,03:00,25,R,ugm-3,52,R,ugm-3,90,R,ugm-3
20-01-2011,04:00,26,R,ugm-3,48,R,ugm-3,88,R,ugm-3
20-01-2011,05:00,36,R,ugm-3,52,R,ugm-3,107,R,ugm-3
20-01-2011,06:00,54,R,ugm-3,52,R,ugm-3,134,R,ugm-3
20-01-2011,07:00,60,R,ugm-3,53,R,ugm-3,145,R,ugm-3
20-01-2011,08:00,90,R,ugm-3,65,R,ugm-3,202,R,ugm-3
20-01-2011,09:00,124,R,ugm-3,73,R,ugm-3,262,R,ugm-3
20-01-2011,10:00,111,R,ugm-3,69,R,ugm-3,239,R,ugm-3
20-01-2011,11:00,48,R,ugm-3,52,R,ugm-3,124,R,ugm-3
20-01-2011,12:00,60,R,ugm-3,53,R,ugm-3,145,R,ugm-3
20-01-2011,13:00,79,R,ugm-3,63,R,ugm-3,183,R,ugm-3
20-01-2011,14:00,50,R,ugm-3,53,R,ugm-3,130,R,ugm-3
20-01-2011,15:00,74,R,ugm-3,57,R,ugm-3,170,R,ugm-3
20-01-2011,16:00,84,R,ugm-3,67,R,ugm-3,195,R,ugm-3
20-01-2011,17:00,50,R,ugm-3,57,R,ugm-3,134,R,ugm-3
20-01-2011,18:00,64,R,ugm-3,65,R,ugm-3,162,R,ugm-3
20-01-2011,19:00,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3
20-01-2011,20:00,25,R,ugm-3,48,R,ugm-3,86,R,ugm-3
20-01-2011,21:00,6,R,ugm-3,46,R,ugm-3,55,R,ugm-3
20-01-2011,22:00,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
20-01-2011,23:00,23,R,ugm-3,52,R,ugm-3,86,R,ugm-3
20-01-2011,24:00,24,R,ugm-3,53,R,ugm-3,90,R,ugm-3
21-01-2011,01:00,36,R,ugm-3,53,R,ugm-3,109,R,ugm-3
21-01-2011,02:00,23,R,ugm-3,46,R,ugm-3,80,R,ugm-3
21-01-2011,03:00,11,R,ugm-3,46,R,ugm-3,63,R,ugm-3
21-01-2011,04:00,28,R,ugm-3,40,R,ugm-3,82,R,ugm-3
21-01-2011,05:00,71,R,ugm-3,42,R,ugm-3,151,R,ugm-3
21-01-2011,06:00,65,R,ugm-3,46,R,ugm-3,145,R,ugm-3
21-01-2011,07:00,83,R,ugm-3,55,R,ugm-3,181,R,ugm-3
21-01-2011,08:00,179,R,ugm-3,78,R,ugm-3,351,R,ugm-3
21-01-2011,09:00,213,R,ugm-3,88,R,ugm-3,413,R,ugm-3
21-01-2011,10:00,260,R,ugm-3,97,R,ugm-3,495,R,ugm-3
21-01-2011,11:00,196,R,ugm-3,86,R,ugm-3,386,R,ugm-3
21-01-2011,12:00,80,R,ugm-3,63,R,ugm-3,185,R,ugm-3
21-01-2011,13:00,64,R,ugm-3,61,R,ugm-3,159,R,ugm-3
21-01-2011,14:00,63,R,ugm-3,63,R,ugm-3,159,R,ugm-3