Data supplied by UK-AIR on 6/6/2017
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Southampton Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2016,01:00,344.100,R,ugm-3 (TEOM FDMS),50.13481,R,ugm-3,65.00078,R,ugm-3,141.87308,R,ugm-3,339.600,R,ugm-3 (TEOM FDMS),288.900,R,ugm-3 (TEOM FDMS),38.98267,R,ugm-3,289.200,R,ugm-3 (TEOM FDMS),5.50540,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2016,02:00,149.600,R,ugm-3 (TEOM FDMS),134.45478,R,ugm-3,78.30540,R,ugm-3,284.46653,R,ugm-3,144.800,R,ugm-3 (TEOM FDMS),139.100,R,ugm-3 (TEOM FDMS),17.36259,R,ugm-3,141.800,R,ugm-3 (TEOM FDMS),7.54720,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2016,03:00,95.300,R,ugm-3 (TEOM FDMS),119.59986,R,ugm-3,71.89805,R,ugm-3,255.28193,R,ugm-3,91.700,R,ugm-3 (TEOM FDMS),85.000,R,ugm-3 (TEOM FDMS),12.52302,R,ugm-3,88.000,R,ugm-3 (TEOM FDMS),6.92566,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
01-01-2016,04:00,58.200,R,ugm-3 (TEOM FDMS),57.02375,R,ugm-3,51.76898,R,ugm-3,139.20418,R,ugm-3,55.000,R,ugm-3 (TEOM FDMS),53.700,R,ugm-3 (TEOM FDMS),8.73119,R,ugm-3,57.500,R,ugm-3 (TEOM FDMS),3.86230,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2016,05:00,32.000,R,ugm-3 (TEOM FDMS),34.09245,R,ugm-3,42.97292,R,ugm-3,95.24728,R,ugm-3,28.400,R,ugm-3 (TEOM FDMS),25.800,R,ugm-3 (TEOM FDMS),5.03914,R,ugm-3,29.200,R,ugm-3 (TEOM FDMS),1.93181,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,06:00,26.300,R,ugm-3 (TEOM FDMS),16.21740,R,ugm-3,40.37144,R,ugm-3,65.23777,R,ugm-3,26.800,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),5.43828,R,ugm-3,25.300,R,ugm-3 (TEOM FDMS),1.26526,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,07:00,22.400,R,ugm-3 (TEOM FDMS),5.91220,R,ugm-3,34.57657,R,ugm-3,43.64182,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),14.86797,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),0.93132,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2016,08:00,13.500,R,ugm-3 (TEOM FDMS),1.49208,R,ugm-3,14.80849,R,ugm-3,17.09632,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),40.81207,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.39914,R,ugm-3,-2.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2016,09:00,14.200,R,ugm-3 (TEOM FDMS),1.85099,R,ugm-3,12.45898,R,ugm-3,15.29713,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),46.54970,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),0.53218,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2016,10:00,13.400,R,ugm-3 (TEOM FDMS),2.32091,R,ugm-3,13.31339,R,ugm-3,16.87208,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),48.39573,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),0.66523,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2016,11:00,15.500,R,ugm-3 (TEOM FDMS),3.28757,R,ugm-3,16.06022,R,ugm-3,21.10109,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),48.04648,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.19741,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2016,12:00,16.700,R,ugm-3 (TEOM FDMS),3.39796,R,ugm-3,11.70737,R,ugm-3,16.91750,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),57.92519,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.39830,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2016,13:00,19.200,R,ugm-3 (TEOM FDMS),5.58073,R,ugm-3,14.79367,R,ugm-3,23.35067,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),57.17681,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.93181,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2016,14:00,13.700,R,ugm-3 (TEOM FDMS),8.70272,R,ugm-3,16.75541,R,ugm-3,30.09940,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),49.49336,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.33095,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2016,15:00,11.600,R,ugm-3 (TEOM FDMS),6.13297,R,ugm-3,19.21106,R,ugm-3,28.61483,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),48.84476,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),2.33095,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2016,16:00,16.700,R,ugm-3 (TEOM FDMS),5.80182,R,ugm-3,17.24406,R,ugm-3,26.14005,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),50.79057,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.79661,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2016,17:00,17.400,R,ugm-3 (TEOM FDMS),5.63593,R,ugm-3,13.98946,R,ugm-3,22.63109,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),54.68218,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.92965,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
01-01-2016,18:00,20.100,R,ugm-3 (TEOM FDMS),4.22679,R,ugm-3,13.27036,R,ugm-3,19.75134,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),55.53035,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),2.99617,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2016,19:00,15.300,R,ugm-3 (TEOM FDMS),4.03346,R,ugm-3,12.93663,R,ugm-3,19.12118,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),58.07487,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.39531,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2016,20:00,18.400,R,ugm-3 (TEOM FDMS),3.70230,R,ugm-3,11.78004,R,ugm-3,17.45682,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),55.82971,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),3.66140,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
01-01-2016,21:00,17.900,R,ugm-3 (TEOM FDMS),3.50866,R,ugm-3,12.21131,R,ugm-3,17.59118,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),52.03788,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.19574,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2016,22:00,17.500,R,ugm-3 (TEOM FDMS),3.37083,R,ugm-3,11.02891,R,ugm-3,16.19744,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),50.44132,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.52902,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2016,23:00,15.100,R,ugm-3 (TEOM FDMS),2.37611,R,ugm-3,11.38416,R,ugm-3,15.02747,R,ugm-3,11.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),46.84906,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),3.92815,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2016,24:00,17.000,R,ugm-3 (TEOM FDMS),2.21022,R,ugm-3,10.82858,R,ugm-3,14.21753,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),46.79917,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),4.32928,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2016,01:00,16.100,R,ugm-3 (TEOM FDMS),1.25520,R,ugm-3,10.49261,R,ugm-3,12.41723,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),44.77020,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),0.35479,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2016,02:00,14.700,R,ugm-3 (TEOM FDMS),0.81199,R,ugm-3,9.97241,R,ugm-3,11.21745,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),45.03630,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),0.53218,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2016,03:00,16.000,R,ugm-3 (TEOM FDMS),0.41504,R,ugm-3,9.93639,R,ugm-3,10.57278,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),47.79702,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.59870,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
02-01-2016,04:00,15.900,R,ugm-3 (TEOM FDMS),0.33209,R,ugm-3,7.45397,R,ugm-3,7.96317,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),51.04003,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),0.86479,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,05:00,14.300,R,ugm-3 (TEOM FDMS),0.63675,R,ugm-3,9.68681,R,ugm-3,10.66314,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),52.48691,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.19741,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2016,06:00,17.900,R,ugm-3 (TEOM FDMS),0.94171,R,ugm-3,11.82881,R,ugm-3,13.27275,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),58.02498,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.39830,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2016,07:00,15.200,R,ugm-3 (TEOM FDMS),1.68916,R,ugm-3,11.13218,R,ugm-3,13.72219,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),58.32433,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),2.93032,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2016,08:00,12.000,R,ugm-3 (TEOM FDMS),2.65800,R,ugm-3,10.59190,R,ugm-3,14.66744,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),60.86885,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),3.39597,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2016,09:00,10.900,R,ugm-3 (TEOM FDMS),4.26421,R,ugm-3,11.27801,R,ugm-3,17.81637,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),59.12261,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.73008,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
02-01-2016,10:00,9.100,R,ugm-3 (TEOM FDMS),4.59661,R,ugm-3,13.42336,R,ugm-3,20.47140,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),58.82326,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),2.59704,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2016,11:00,7.900,R,ugm-3 (TEOM FDMS),8.30702,R,ugm-3,18.62201,R,ugm-3,31.35926,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),53.08562,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.46183,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2016,12:00,11.600,R,ugm-3 (TEOM FDMS),11.49138,R,ugm-3,33.62605,R,ugm-3,51.24592,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),44.15486,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),5.85997,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2016,13:00,14.100,R,ugm-3 (TEOM FDMS),8.69462,R,ugm-3,26.44127,R,ugm-3,39.77283,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),46.15056,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),3.59621,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2016,14:00,8.300,R,ugm-3 (TEOM FDMS),14.84194,R,ugm-3,44.23517,R,ugm-3,66.99248,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),,,,30.08518,R,ugm-3,,,,2.79727,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),,,
02-01-2016,15:00,7.000,R,ugm-3 (TEOM FDMS),19.30010,R,ugm-3,52.20169,R,ugm-3,81.79476,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),,,,20.35614,R,ugm-3,,,,3.92948,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),,,
02-01-2016,16:00,1.300,R,ugm-3 (TEOM FDMS),21.68150,R,ugm-3,55.70443,R,ugm-3,88.94894,R,ugm-3,-1.600,R,ugm-3 (TEOM FDMS),,,,16.81377,R,ugm-3,,,,3.39597,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),,,
02-01-2016,17:00,4.300,R,ugm-3 (TEOM FDMS),40.51043,R,ugm-3,63.81630,R,ugm-3,125.93143,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),,,,14.01979,R,ugm-3,,,,3.86163,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),,,
02-01-2016,18:00,5.800,R,ugm-3 (TEOM FDMS),41.78424,R,ugm-3,55.15937,R,ugm-3,119.22764,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),16.76388,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),4.46100,R,ugm-3,-0.500,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2016,19:00,5.100,R,ugm-3 (TEOM FDMS),8.30671,R,ugm-3,38.50867,R,ugm-3,51.24544,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),28.23916,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),2.06486,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2016,20:00,7.100,R,ugm-3 (TEOM FDMS),5.62096,R,ugm-3,26.20508,R,ugm-3,34.82376,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),36.47142,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),1.73158,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
02-01-2016,21:00,6.500,R,ugm-3 (TEOM FDMS),4.48591,R,ugm-3,23.40135,R,ugm-3,30.27966,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),36.27185,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),1.06436,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2016,22:00,2.700,R,ugm-3 (TEOM FDMS),3.79335,R,ugm-3,23.02315,R,ugm-3,28.83954,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),39.91400,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),0.66523,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2016,23:00,4.300,R,ugm-3 (TEOM FDMS),6.11957,R,ugm-3,35.47353,R,ugm-3,44.85673,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),32.67959,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.79827,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2016,24:00,6.200,R,ugm-3 (TEOM FDMS),2.65831,R,ugm-3,23.81828,R,ugm-3,27.89429,R,ugm-3,-0.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),45.70153,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),0.73175,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2016,01:00,8.700,R,ugm-3 (TEOM FDMS),2.03518,R,ugm-3,25.07415,R,ugm-3,28.19471,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),46.43329,R,ugm-3,0.600,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2016,02:00,10.000,R,ugm-3 (TEOM FDMS),1.22111,R,ugm-3,27.64200,R,ugm-3,29.51434,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),51.35601,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),0.17739,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2016,03:00,9.800,R,ugm-3 (TEOM FDMS),1.38762,R,ugm-3,23.65237,R,ugm-3,25.78002,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),54.38283,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.39914,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
03-01-2016,04:00,7.700,R,ugm-3 (TEOM FDMS),1.47088,R,ugm-3,15.42623,R,ugm-3,17.68154,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),56.22885,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),0.66523,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2016,05:00,9.900,R,ugm-3 (TEOM FDMS),1.55414,R,ugm-3,17.59309,R,ugm-3,19.97606,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS),51.04003,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),0.73175,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2016,06:00,,,,0.91583,R,ugm-3,17.62751,R,ugm-3,19.03177,R,ugm-3,,,,0.100,R,ugm-3 (TEOM FDMS),54.43272,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),1.46350,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS)
03-01-2016,07:00,14.400,R,ugm-3 (TEOM FDMS),0.94358,R,ugm-3,17.08962,R,ugm-3,18.53643,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),56.77767,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.79611,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2016,08:00,14.300,R,ugm-3 (TEOM FDMS),1.22111,R,ugm-3,18.23856,R,ugm-3,20.11089,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),53.98369,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),7.98270,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
03-01-2016,09:00,9.900,R,ugm-3 (TEOM FDMS),1.47088,R,ugm-3,8.94763,R,ugm-3,11.20295,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),63.71272,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),10.37751,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
03-01-2016,10:00,8.200,R,ugm-3 (TEOM FDMS),2.49772,R,ugm-3,7.86803,R,ugm-3,11.69781,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),,,,65.90799,R,ugm-3,,,,5.52137,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),,,
03-01-2016,11:00,9.700,R,ugm-3 (TEOM FDMS),3.46905,R,ugm-3,10.69805,R,ugm-3,16.01719,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),,,,61.86670,R,ugm-3,,,,5.12223,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),,,
03-01-2016,12:00,11.700,R,ugm-3 (TEOM FDMS),4.21837,R,ugm-3,20.75110,R,ugm-3,27.21918,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),51.83831,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),8.11575,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2016,13:00,,,,7.40990,R,ugm-3,42.22322,R,ugm-3,53.58490,R,ugm-3,,,,-0.500,R,ugm-3 (TEOM FDMS),42.65809,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),13.63711,R,ugm-3,,,,3.700,R,ugm-3 (TEOM FDMS)
03-01-2016,14:00,6.800,R,ugm-3 (TEOM FDMS),8.74201,R,ugm-3,41.39558,R,ugm-3,54.79982,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),51.63874,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),8.18227,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
03-01-2016,15:00,11.700,R,ugm-3 (TEOM FDMS),13.84846,R,ugm-3,53.90238,R,ugm-3,75.13639,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),41.21121,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),6.91834,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2016,16:00,11.400,R,ugm-3 (TEOM FDMS),9.68560,R,ugm-3,47.28226,R,ugm-3,62.13330,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),36.22196,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),6.31964,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2016,17:00,13.400,R,ugm-3 (TEOM FDMS),18.87165,R,ugm-3,54.07355,R,ugm-3,83.00967,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),28.23916,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),6.45268,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2016,18:00,17.900,R,ugm-3 (TEOM FDMS),28.80702,R,ugm-3,65.42902,R,ugm-3,109.59916,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),19.60775,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),6.45268,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2016,19:00,23.200,R,ugm-3 (TEOM FDMS),33.30291,R,ugm-3,70.18827,R,ugm-3,121.25202,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),9.77893,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),6.65225,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2016,20:00,24.600,R,ugm-3 (TEOM FDMS),11.10097,R,ugm-3,49.43143,R,ugm-3,66.45268,R,ugm-3,22.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),26.94195,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.18876,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2016,21:00,25.700,R,ugm-3 (TEOM FDMS),32.33158,R,ugm-3,69.24876,R,ugm-3,118.82315,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),12.37334,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),5.65441,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2016,22:00,23.400,R,ugm-3 (TEOM FDMS),16.06865,R,ugm-3,56.12183,R,ugm-3,80.76009,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),22.85077,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),5.05571,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
03-01-2016,23:00,21.200,R,ugm-3 (TEOM FDMS),9.60234,R,ugm-3,49.97458,R,ugm-3,64.69796,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),23.74883,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),5.12223,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2016,24:00,17.100,R,ugm-3 (TEOM FDMS),2.60873,R,ugm-3,28.97868,R,ugm-3,32.97867,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),41.71013,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),4.39049,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2016,01:00,8.600,R,ugm-3 (TEOM FDMS),1.18826,R,ugm-3,11.61589,R,ugm-3,13.43786,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),61.00190,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.26609,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2016,02:00,9.200,R,ugm-3 (TEOM FDMS),1.55954,R,ugm-3,22.26405,R,ugm-3,24.65531,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),49.55988,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.70957,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2016,03:00,10.500,R,ugm-3 (TEOM FDMS),1.28067,R,ugm-3,19.49794,R,ugm-3,21.46160,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),53.13551,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS),0.46566,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2016,04:00,12.600,R,ugm-3 (TEOM FDMS),2.45032,R,ugm-3,26.38724,R,ugm-3,30.14435,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS),48.14626,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),0.19957,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
04-01-2016,05:00,15.300,R,ugm-3 (TEOM FDMS),2.53389,R,ugm-3,19.95981,R,ugm-3,23.84505,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),50.94024,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),0.53218,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
04-01-2016,06:00,15.400,R,ugm-3 (TEOM FDMS),5.15135,R,ugm-3,30.52398,R,ugm-3,38.42260,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),46.59960,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.79827,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2016,07:00,13.000,R,ugm-3 (TEOM FDMS),11.11064,R,ugm-3,42.39773,R,ugm-3,59.43381,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),40.21336,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),0.93132,R,ugm-3,0.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2016,08:00,13.600,R,ugm-3 (TEOM FDMS),20.52276,R,ugm-3,56.62578,R,ugm-3,88.09358,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),28.23916,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.06436,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2016,09:00,15.800,R,ugm-3 (TEOM FDMS),20.60602,R,ugm-3,53.03363,R,ugm-3,84.62908,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),33.47787,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.06436,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
04-01-2016,10:00,16.800,R,ugm-3 (TEOM FDMS),24.28181,R,ugm-3,51.80628,R,ugm-3,89.03787,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),32.03099,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),1.72959,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2016,11:00,14.900,R,ugm-3 (TEOM FDMS),20.66184,R,ugm-3,51.77855,R,ugm-3,83.45959,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),32.97894,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.39697,R,ugm-3,1.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
04-01-2016,12:00,12.000,R,ugm-3 (TEOM FDMS),18.96301,R,ugm-3,44.89020,R,ugm-3,73.96642,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),35.37378,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.19741,R,ugm-3,-0.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2016,13:00,18.200,R,ugm-3 (TEOM FDMS),17.15318,R,ugm-3,42.26625,R,ugm-3,68.56743,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),38.11787,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),1.53002,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2016,14:00,17.600,R,ugm-3 (TEOM FDMS),18.57323,R,ugm-3,45.44291,R,ugm-3,73.92147,R,ugm-3,12.600,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),36.42153,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),1.92915,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2016,15:00,18.000,R,ugm-3 (TEOM FDMS),16.95798,R,ugm-3,45.39988,R,ugm-3,71.40175,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),38.96604,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),1.46350,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2016,16:00,16.500,R,ugm-3 (TEOM FDMS),27.09416,R,ugm-3,58.38289,R,ugm-3,99.92669,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),25.99399,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),1.99568,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2016,17:00,11.700,R,ugm-3 (TEOM FDMS),19.65901,R,ugm-3,45.57679,R,ugm-3,75.72018,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),38.66669,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),1.13088,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2016,18:00,11.500,R,ugm-3 (TEOM FDMS),24.83873,R,ugm-3,54.68698,R,ugm-3,92.77251,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),33.67744,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),1.13088,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2016,19:00,12.100,R,ugm-3 (TEOM FDMS),17.57103,R,ugm-3,52.64826,R,ugm-3,79.59012,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),30.38453,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.66523,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2016,20:00,18.200,R,ugm-3 (TEOM FDMS),14.09012,R,ugm-3,47.86223,R,ugm-3,69.46678,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),28.93765,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.99784,R,ugm-3,-2.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)