Data supplied by UK-AIR on 19/3/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Aberdeen Union Street Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2015,01:00,16.74292,R,ugm-3,25.15001,R,ugm-3,50.82214,R,ugm-3
01-01-2015,02:00,17.45513,R,ugm-3,32.90903,R,ugm-3,59.67319,R,ugm-3
01-01-2015,03:00,13.09166,R,ugm-3,27.42812,R,ugm-3,47.50172,R,ugm-3
01-01-2015,04:00,13.54942,R,ugm-3,23.00690,R,ugm-3,43.78238,R,ugm-3
01-01-2015,05:00,10.07631,R,ugm-3,18.94570,R,ugm-3,34.39583,R,ugm-3
01-01-2015,06:00,4.99980,R,ugm-3,10.99162,R,ugm-3,18.65787,R,ugm-3
01-01-2015,07:00,3.28227,R,ugm-3,11.16374,R,ugm-3,16.19648,R,ugm-3
01-01-2015,08:00,5.99203,R,ugm-3,19.94307,R,ugm-3,29.13072,R,ugm-3
01-01-2015,09:00,3.16814,R,ugm-3,8.64880,R,ugm-3,13.50655,R,ugm-3
01-01-2015,10:00,3.54950,R,ugm-3,9.72363,R,ugm-3,15.16613,R,ugm-3
01-01-2015,11:00,3.39671,R,ugm-3,10.35858,R,ugm-3,15.56679,R,ugm-3
01-01-2015,12:00,3.70230,R,ugm-3,10.23379,R,ugm-3,15.91057,R,ugm-3
01-01-2015,13:00,4.38925,R,ugm-3,10.09561,R,ugm-3,16.82570,R,ugm-3
01-01-2015,14:00,6.87013,R,ugm-3,15.62034,R,ugm-3,26.15439,R,ugm-3
01-01-2015,15:00,9.35101,R,ugm-3,20.97391,R,ugm-3,35.31192,R,ugm-3
01-01-2015,16:00,5.72511,R,ugm-3,12.62633,R,ugm-3,21.40470,R,ugm-3
01-01-2015,17:00,4.84763,R,ugm-3,11.16709,R,ugm-3,18.60002,R,ugm-3
01-01-2015,18:00,6.64125,R,ugm-3,12.70952,R,ugm-3,22.89263,R,ugm-3
01-01-2015,19:00,7.93875,R,ugm-3,17.64473,R,ugm-3,29.81731,R,ugm-3
01-01-2015,20:00,10.30519,R,ugm-3,19.68297,R,ugm-3,35.48405,R,ugm-3
01-01-2015,21:00,22.21317,R,ugm-3,36.33559,R,ugm-3,70.39530,R,ugm-3
01-01-2015,22:00,16.98448,R,ugm-3,28.95668,R,ugm-3,54.99920,R,ugm-3
01-01-2015,23:00,30.80145,R,ugm-3,53.21292,R,ugm-3,100.44115,R,ugm-3
01-01-2015,24:00,12.28996,R,ugm-3,21.79007,R,ugm-3,40.63441,R,ugm-3
02-01-2015,01:00,13.30412,R,ugm-3,15.41858,R,ugm-3,35.81794,R,ugm-3
02-01-2015,02:00,8.51241,R,ugm-3,11.46289,R,ugm-3,24.51506,R,ugm-3
02-01-2015,03:00,6.80496,R,ugm-3,9.84268,R,ugm-3,20.27680,R,ugm-3
02-01-2015,04:00,6.04005,R,ugm-3,9.52616,R,ugm-3,18.78744,R,ugm-3
02-01-2015,05:00,3.47903,R,ugm-3,7.09490,R,ugm-3,12.42934,R,ugm-3
02-01-2015,06:00,6.42266,R,ugm-3,9.97034,R,ugm-3,19.81828,R,ugm-3
02-01-2015,07:00,14.87156,R,ugm-3,18.66743,R,ugm-3,41.47017,R,ugm-3
02-01-2015,08:00,25.34607,R,ugm-3,29.81444,R,ugm-3,68.67788,R,ugm-3
02-01-2015,09:00,21.14111,R,ugm-3,28.87301,R,ugm-3,61.28893,R,ugm-3
02-01-2015,10:00,34.90351,R,ugm-3,45.51846,R,ugm-3,99.03642,R,ugm-3
02-01-2015,11:00,41.86188,R,ugm-3,52.83425,R,ugm-3,117.02157,R,ugm-3
02-01-2015,12:00,102.72326,R,ugm-3,72.01136,R,ugm-3,229.51817,R,ugm-3
02-01-2015,13:00,66.59615,R,ugm-3,65.25785,R,ugm-3,167.37053,R,ugm-3
02-01-2015,14:00,39.30024,R,ugm-3,48.45701,R,ugm-3,108.71654,R,ugm-3
02-01-2015,15:00,54.36264,R,ugm-3,64.82706,R,ugm-3,148.18193,R,ugm-3
02-01-2015,16:00,59.86791,R,ugm-3,64.69079,R,ugm-3,156.48697,R,ugm-3
02-01-2015,17:00,125.92866,R,ugm-3,92.67879,R,ugm-3,285.76671,R,ugm-3
02-01-2015,18:00,106.20229,R,ugm-3,77.84640,R,ugm-3,240.68765,R,ugm-3
02-01-2015,19:00,51.99277,R,ugm-3,52.70898,R,ugm-3,132.43011,R,ugm-3
02-01-2015,20:00,24.42868,R,ugm-3,40.55743,R,ugm-3,78.01422,R,ugm-3
02-01-2015,21:00,12.84532,R,ugm-3,25.44008,R,ugm-3,45.13596,R,ugm-3
02-01-2015,22:00,18.65618,R,ugm-3,35.60453,R,ugm-3,64.21028,R,ugm-3
02-01-2015,23:00,22.40276,R,ugm-3,33.29663,R,ugm-3,67.64704,R,ugm-3
02-01-2015,24:00,40.82912,R,ugm-3,48.23182,R,ugm-3,110.83559,R,ugm-3
03-01-2015,01:00,81.41917,R,ugm-3,62.96651,R,ugm-3,187.80750,R,ugm-3
03-01-2015,02:00,88.91835,R,ugm-3,75.33593,R,ugm-3,211.67550,R,ugm-3
03-01-2015,03:00,35.20037,R,ugm-3,52.05586,R,ugm-3,106.02900,R,ugm-3
03-01-2015,04:00,21.12022,R,ugm-3,38.47424,R,ugm-3,70.85813,R,ugm-3
03-01-2015,05:00,6.77222,R,ugm-3,12.96771,R,ugm-3,23.35163,R,ugm-3
03-01-2015,06:00,13.39101,R,ugm-3,19.51515,R,ugm-3,40.04775,R,ugm-3
03-01-2015,07:00,28.96355,R,ugm-3,32.52971,R,ugm-3,76.93988,R,ugm-3
03-01-2015,08:00,57.50583,R,ugm-3,52.62387,R,ugm-3,140.79825,R,ugm-3
03-01-2015,09:00,85.51333,R,ugm-3,78.70177,R,ugm-3,209.82038,R,ugm-3
03-01-2015,10:00,138.04555,R,ugm-3,92.42061,R,ugm-3,304.08750,R,ugm-3
03-01-2015,11:00,166.62618,R,ugm-3,108.95608,R,ugm-3,364.44600,R,ugm-3
03-01-2015,12:00,142.90472,R,ugm-3,77.62598,R,ugm-3,296.74350,R,ugm-3
03-01-2015,13:00,161.19295,R,ugm-3,98.52531,R,ugm-3,345.68438,R,ugm-3
03-01-2015,14:00,92.51505,R,ugm-3,72.78545,R,ugm-3,214.63988,R,ugm-3
03-01-2015,15:00,88.88010,R,ugm-3,70.72808,R,ugm-3,207.00900,R,ugm-3
03-01-2015,16:00,118.41773,R,ugm-3,88.89443,R,ugm-3,270.46575,R,ugm-3
03-01-2015,17:00,88.99486,R,ugm-3,71.81438,R,ugm-3,208.27125,R,ugm-3
03-01-2015,18:00,123.85034,R,ugm-3,94.50667,R,ugm-3,284.40788,R,ugm-3
03-01-2015,19:00,116.35157,R,ugm-3,80.47274,R,ugm-3,258.87600,R,ugm-3
03-01-2015,20:00,96.07297,R,ugm-3,84.82942,R,ugm-3,232.13925,R,ugm-3
03-01-2015,21:00,87.57948,R,ugm-3,75.59108,R,ugm-3,209.87775,R,ugm-3
03-01-2015,22:00,79.85059,R,ugm-3,76.31114,R,ugm-3,198.74700,R,ugm-3
03-01-2015,23:00,67.56874,R,ugm-3,65.93918,R,ugm-3,169.54313,R,ugm-3
03-01-2015,24:00,88.38274,R,ugm-3,76.88393,R,ugm-3,212.40225,R,ugm-3
04-01-2015,01:00,48.03186,R,ugm-3,57.73583,R,ugm-3,131.38365,R,ugm-3
04-01-2015,02:00,70.82169,R,ugm-3,71.79206,R,ugm-3,180.38381,R,ugm-3
04-01-2015,03:00,28.16778,R,ugm-3,44.60954,R,ugm-3,87.79953,R,ugm-3
04-01-2015,04:00,18.89317,R,ugm-3,36.95189,R,ugm-3,65.92101,R,ugm-3
04-01-2015,05:00,5.67179,R,ugm-3,19.61221,R,ugm-3,28.30883,R,ugm-3
04-01-2015,06:00,15.71255,R,ugm-3,35.34061,R,ugm-3,59.43285,R,ugm-3
04-01-2015,07:00,32.34498,R,ugm-3,68.75294,R,ugm-3,118.34789,R,ugm-3
04-01-2015,08:00,50.35693,R,ugm-3,70.99535,R,ugm-3,148.20823,R,ugm-3
04-01-2015,09:00,53.11596,R,ugm-3,62.97528,R,ugm-3,144.41861,R,ugm-3
04-01-2015,10:00,64.34478,R,ugm-3,71.59826,R,ugm-3,170.25888,R,ugm-3
04-01-2015,11:00,66.52911,R,ugm-3,66.64106,R,ugm-3,168.65094,R,ugm-3
04-01-2015,12:00,36.02358,R,ugm-3,53.86795,R,ugm-3,109.10334,R,ugm-3
04-01-2015,13:00,57.75311,R,ugm-3,67.92387,R,ugm-3,156.47740,R,ugm-3
04-01-2015,14:00,70.70663,R,ugm-3,64.08262,R,ugm-3,172.49794,R,ugm-3
04-01-2015,15:00,89.17821,R,ugm-3,73.48686,R,ugm-3,210.22487,R,ugm-3
04-01-2015,16:00,92.32078,R,ugm-3,76.93701,R,ugm-3,218.49356,R,ugm-3
04-01-2015,17:00,91.40121,R,ugm-3,80.41441,R,ugm-3,220.56098,R,ugm-3
04-01-2015,18:00,111.44407,R,ugm-3,72.47945,R,ugm-3,243.35798,R,ugm-3
04-01-2015,19:00,71.39639,R,ugm-3,65.72402,R,ugm-3,175.19695,R,ugm-3
04-01-2015,20:00,39.74085,R,ugm-3,64.01711,R,ugm-3,124.95223,R,ugm-3
04-01-2015,21:00,19.35311,R,ugm-3,26.59953,R,ugm-3,56.27388,R,ugm-3
04-01-2015,22:00,12.79979,R,ugm-3,28.95382,R,ugm-3,48.57989,R,ugm-3
04-01-2015,23:00,32.15352,R,ugm-3,48.77688,R,ugm-3,98.07826,R,ugm-3
04-01-2015,24:00,44.53173,R,ugm-3,50.92844,R,ugm-3,119.20947,R,ugm-3
05-01-2015,01:00,41.91718,R,ugm-3,54.52283,R,ugm-3,118.79494,R,ugm-3
05-01-2015,02:00,22.21233,R,ugm-3,38.10784,R,ugm-3,72.16628,R,ugm-3
05-01-2015,03:00,7.06315,R,ugm-3,18.33227,R,ugm-3,29.16228,R,ugm-3
05-01-2015,04:00,5.33564,R,ugm-3,15.22924,R,ugm-3,23.41043,R,ugm-3
05-01-2015,05:00,5.14387,R,ugm-3,12.64736,R,ugm-3,20.53451,R,ugm-3
05-01-2015,06:00,41.22607,R,ugm-3,38.76781,R,ugm-3,101.98024,R,ugm-3
05-01-2015,07:00,82.26006,R,ugm-3,67.82155,R,ugm-3,193.95188,R,ugm-3
05-01-2015,08:00,155.30850,R,ugm-3,75.79955,R,ugm-3,313.93592,R,ugm-3
05-01-2015,09:00,98.49772,R,ugm-3,59.77758,R,ugm-3,210.80531,R,ugm-3
05-01-2015,10:00,86.78994,R,ugm-3,67.31761,R,ugm-3,200.39366,R,ugm-3
05-01-2015,11:00,47.21467,R,ugm-3,49.94685,R,ugm-3,122.34167,R,ugm-3
05-01-2015,12:00,52.85683,R,ugm-3,54.23754,R,ugm-3,135.28356,R,ugm-3
05-01-2015,13:00,38.88458,R,ugm-3,43.56627,R,ugm-3,103.18846,R,ugm-3
05-01-2015,14:00,31.20776,R,ugm-3,37.04560,R,ugm-3,84.89683,R,ugm-3
05-01-2015,15:00,48.09745,R,ugm-3,49.62890,R,ugm-3,123.37729,R,ugm-3
05-01-2015,16:00,42.64643,R,ugm-3,48.43932,R,ugm-3,113.82961,R,ugm-3
05-01-2015,17:00,76.65625,R,ugm-3,56.28248,R,ugm-3,173.82043,R,ugm-3
05-01-2015,18:00,64.33449,R,ugm-3,60.27865,R,ugm-3,158.92349,R,ugm-3
05-01-2015,19:00,60.22713,R,ugm-3,65.13879,R,ugm-3,157.48577,R,ugm-3
05-01-2015,20:00,29.74904,R,ugm-3,35.94639,R,ugm-3,81.56095,R,ugm-3
05-01-2015,21:00,10.63292,R,ugm-3,21.25553,R,ugm-3,37.55911,R,ugm-3
05-01-2015,22:00,7.60042,R,ugm-3,14.86204,R,ugm-3,26.51586,R,ugm-3
05-01-2015,23:00,7.29296,R,ugm-3,14.29833,R,ugm-3,25.48072,R,ugm-3
05-01-2015,24:00,9.32762,R,ugm-3,11.40854,R,ugm-3,25.71069,R,ugm-3
06-01-2015,01:00,5.12266,R,ugm-3,11.11991,R,ugm-3,18.97455,R,ugm-3
06-01-2015,02:00,3.12490,R,ugm-3,7.96046,R,ugm-3,12.75191,R,ugm-3
06-01-2015,03:00,3.18872,R,ugm-3,7.49700,R,ugm-3,12.38631,R,ugm-3
06-01-2015,04:00,2.68918,R,ugm-3,8.43699,R,ugm-3,12.56034,R,ugm-3
06-01-2015,05:00,2.99633,R,ugm-3,7.50465,R,ugm-3,12.09895,R,ugm-3
06-01-2015,06:00,7.56831,R,ugm-3,10.40400,R,ugm-3,22.00857,R,ugm-3
06-01-2015,07:00,16.36582,R,ugm-3,22.72576,R,ugm-3,47.81967,R,ugm-3
06-01-2015,08:00,27.12254,R,ugm-3,37.40181,R,ugm-3,78.98912,R,ugm-3
06-01-2015,09:00,47.94403,R,ugm-3,52.48904,R,ugm-3,126.00219,R,ugm-3
06-01-2015,10:00,97.42536,R,ugm-3,87.00680,R,ugm-3,236.39026,R,ugm-3
06-01-2015,11:00,111.29346,R,ugm-3,94.72230,R,ugm-3,265.36989,R,ugm-3
06-01-2015,12:00,93.31457,R,ugm-3,87.89468,R,ugm-3,230.97502,R,ugm-3
06-01-2015,13:00,103.84084,R,ugm-3,71.58105,R,ugm-3,230.80146,R,ugm-3
06-01-2015,14:00,127.19810,R,ugm-3,87.39025,R,ugm-3,282.42461,R,ugm-3
06-01-2015,15:00,163.31024,R,ugm-3,94.41391,R,ugm-3,344.81945,R,ugm-3
06-01-2015,16:00,222.24142,R,ugm-3,104.93696,R,ugm-3,445.70239,R,ugm-3
06-01-2015,17:00,251.16943,R,ugm-3,111.56951,R,ugm-3,496.69059,R,ugm-3
06-01-2015,18:00,257.62327,R,ugm-3,135.08992,R,ugm-3,530.10675,R,ugm-3
06-01-2015,19:00,219.62926,R,ugm-3,103.18033,R,ugm-3,439.94050,R,ugm-3
06-01-2015,20:00,127.65928,R,ugm-3,90.83084,R,ugm-3,286.57235,R,ugm-3
06-01-2015,21:00,70.99413,R,ugm-3,87.43472,R,ugm-3,196.29087,R,ugm-3
06-01-2015,22:00,70.07207,R,ugm-3,78.19017,R,ugm-3,185.63251,R,ugm-3
06-01-2015,23:00,38.45519,R,ugm-3,44.39630,R,ugm-3,103.36011,R,ugm-3
06-01-2015,24:00,19.47721,R,ugm-3,24.63874,R,ugm-3,54.50338,R,ugm-3
07-01-2015,01:00,9.13232,R,ugm-3,20.21003,R,ugm-3,34.21271,R,ugm-3
07-01-2015,02:00,4.77134,R,ugm-3,13.44233,R,ugm-3,20.75828,R,ugm-3
07-01-2015,03:00,4.77155,R,ugm-3,12.92324,R,ugm-3,20.23951,R,ugm-3
07-01-2015,04:00,3.07803,R,ugm-3,10.21466,R,ugm-3,14.93423,R,ugm-3
07-01-2015,05:00,2.53950,R,ugm-3,6.77360,R,ugm-3,10.66745,R,ugm-3
07-01-2015,06:00,5.11767,R,ugm-3,9.04756,R,ugm-3,16.89455,R,ugm-3
07-01-2015,07:00,10.46609,R,ugm-3,17.39610,R,ugm-3,33.44389,R,ugm-3
07-01-2015,08:00,28.24355,R,ugm-3,42.78310,R,ugm-3,86.08928,R,ugm-3
07-01-2015,09:00,17.50835,R,ugm-3,27.76042,R,ugm-3,54.60618,R,ugm-3
07-01-2015,10:00,22.85708,R,ugm-3,20.36621,R,ugm-3,55.41325,R,ugm-3
07-01-2015,11:00,19.08587,R,ugm-3,16.74920,R,ugm-3,46.01379,R,ugm-3
07-01-2015,12:00,22.66438,R,ugm-3,23.89047,R,ugm-3,58.64203,R,ugm-3
07-01-2015,13:00,21.08654,R,ugm-3,38.24570,R,ugm-3,70.57794,R,ugm-3
07-01-2015,14:00,27.66667,R,ugm-3,34.44173,R,ugm-3,76.86338,R,ugm-3
07-01-2015,15:00,49.29205,R,ugm-3,55.42760,R,ugm-3,131.00768,R,ugm-3
07-01-2015,16:00,23.24157,R,ugm-3,36.26769,R,ugm-3,71.90426,R,ugm-3
07-01-2015,17:00,37.70962,R,ugm-3,36.57178,R,ugm-3,94.39239,R,ugm-3
07-01-2015,18:00,21.62506,R,ugm-3,34.88304,R,ugm-3,68.04101,R,ugm-3
07-01-2015,19:00,26.28124,R,ugm-3,44.23517,R,ugm-3,84.53250,R,ugm-3
07-01-2015,20:00,37.32483,R,ugm-3,43.21676,R,ugm-3,100.44737,R,ugm-3
07-01-2015,21:00,31.97610,R,ugm-3,39.82781,R,ugm-3,88.85714,R,ugm-3
07-01-2015,22:00,32.13014,R,ugm-3,48.35613,R,ugm-3,97.62165,R,ugm-3
07-01-2015,23:00,55.75649,R,ugm-3,59.23921,R,ugm-3,144.73131,R,ugm-3
07-01-2015,24:00,29.70601,R,ugm-3,35.75467,R,ugm-3,81.30324,R,ugm-3
08-01-2015,01:00,9.13980,R,ugm-3,17.94435,R,ugm-3,31.95851,R,ugm-3
08-01-2015,02:00,4.15933,R,ugm-3,7.86866,R,ugm-3,14.24621,R,ugm-3
08-01-2015,03:00,4.08241,R,ugm-3,9.62370,R,ugm-3,15.88331,R,ugm-3
08-01-2015,04:00,4.04375,R,ugm-3,8.52784,R,ugm-3,14.72816,R,ugm-3
08-01-2015,05:00,5.16070,R,ugm-3,9.58784,R,ugm-3,17.50081,R,ugm-3
08-01-2015,06:00,24.91607,R,ugm-3,33.06904,R,ugm-3,71.27314,R,ugm-3
08-01-2015,07:00,78.25342,R,ugm-3,50.74436,R,ugm-3,170.73127,R,ugm-3
08-01-2015,08:00,200.13864,R,ugm-3,85.99126,R,ugm-3,392.86623,R,ugm-3
08-01-2015,09:00,197.36558,R,ugm-3,107.45525,R,ugm-3,410.07825,R,ugm-3
08-01-2015,10:00,133.90046,R,ugm-3,84.28483,R,ugm-3,289.59601,R,ugm-3
08-01-2015,11:00,133.63105,R,ugm-3,81.34771,R,ugm-3,286.24579,R,ugm-3
08-01-2015,12:00,118.07254,R,ugm-3,86.02808,R,ugm-3,267.07011,R,ugm-3
08-01-2015,13:00,122.30930,R,ugm-3,71.33099,R,ugm-3,258.86931,R,ugm-3
08-01-2015,14:00,119.53593,R,ugm-3,77.89373,R,ugm-3,261.17961,R,ugm-3
08-01-2015,15:00,166.67296,R,ugm-3,81.62646,R,ugm-3,337.18809,R,ugm-3
08-01-2015,16:00,189.04765,R,ugm-3,95.43136,R,ugm-3,385.30038,R,ugm-3
08-01-2015,17:00,196.74941,R,ugm-3,116.54345,R,ugm-3,418.22168,R,ugm-3
08-01-2015,18:00,117.07158,R,ugm-3,89.35391,R,ugm-3,268.86116,R,ugm-3
08-01-2015,19:00,52.37413,R,ugm-3,52.53638,R,ugm-3,132.84225,R,ugm-3
08-01-2015,20:00,24.60798,R,ugm-3,36.71809,R,ugm-3,74.44980,R,ugm-3
08-01-2015,21:00,15.40353,R,ugm-3,29.69156,R,ugm-3,53.30998,R,ugm-3
08-01-2015,22:00,8.74170,R,ugm-3,21.25074,R,ugm-3,34.65450,R,ugm-3
08-01-2015,23:00,6.50841,R,ugm-3,14.79797,R,ugm-3,24.77739,R,ugm-3
08-01-2015,24:00,4.27450,R,ugm-3,5.45971,R,ugm-3,12.01385,R,ugm-3
09-01-2015,01:00,2.62307,R,ugm-3,4.61741,R,ugm-3,8.63940,R,ugm-3
09-01-2015,02:00,4.26868,R,ugm-3,8.41946,R,ugm-3,14.96468,R,ugm-3
09-01-2015,03:00,3.08582,R,ugm-3,6.08701,R,ugm-3,10.81853,R,ugm-3
09-01-2015,04:00,2.42974,R,ugm-3,4.48959,R,ugm-3,8.21514,R,ugm-3
09-01-2015,05:00,3.12418,R,ugm-3,7.53238,R,ugm-3,12.32272,R,ugm-3
09-01-2015,06:00,19.17038,R,ugm-3,13.87997,R,ugm-3,43.27414,R,ugm-3
09-01-2015,07:00,39.07386,R,ugm-3,40.23135,R,ugm-3,100.14376,R,ugm-3
09-01-2015,08:00,58.43756,R,ugm-3,67.17895,R,ugm-3,156.78197,R,ugm-3
09-01-2015,09:00,66.07509,R,ugm-3,69.52655,R,ugm-3,170.84028,R,ugm-3
09-01-2015,10:00,80.38568,R,ugm-3,59.50170,R,ugm-3,182.75802,R,ugm-3
09-01-2015,11:00,107.34825,R,ugm-3,72.13663,R,ugm-3,236.73499,R,ugm-3
09-01-2015,12:00,111.74498,R,ugm-3,72.85812,R,ugm-3,244.19804,R,ugm-3
09-01-2015,13:00,143.79903,R,ugm-3,101.81098,R,ugm-3,322.29976,R,ugm-3
09-01-2015,14:00,136.93296,R,ugm-3,87.57768,R,ugm-3,297.53862,R,ugm-3
09-01-2015,15:00,83.62585,R,ugm-3,79.17893,R,ugm-3,207.40345,R,ugm-3
09-01-2015,16:00,85.01410,R,ugm-3,75.54614,R,ugm-3,205.89927,R,ugm-3
09-01-2015,17:00,55.39072,R,ugm-3,68.66879,R,ugm-3,153.60005,R,ugm-3
09-01-2015,18:00,47.59853,R,ugm-3,59.03744,R,ugm-3,132.02083,R,ugm-3
09-01-2015,19:00,25.65073,R,ugm-3,38.53974,R,ugm-3,77.87031,R,ugm-3
09-01-2015,20:00,13.30776,R,ugm-3,23.38988,R,ugm-3,43.79482,R,ugm-3
09-01-2015,21:00,11.91889,R,ugm-3,26.21368,R,ugm-3,44.48905,R,ugm-3
09-01-2015,22:00,21.06066,R,ugm-3,29.78384,R,ugm-3,62.07640,R,ugm-3
09-01-2015,23:00,34.25273,R,ugm-3,36.40013,R,ugm-3,88.92025,R,ugm-3
09-01-2015,24:00,15.27475,R,ugm-3,23.67149,R,ugm-3,47.09244,R,ugm-3
10-01-2015,01:00,11.37538,R,ugm-3,16.68146,R,ugm-3,34.12346,R,ugm-3
10-01-2015,02:00,12.30170,R,ugm-3,10.86045,R,ugm-3,29.72280,R,ugm-3
10-01-2015,03:00,6.44667,R,ugm-3,9.28041,R,ugm-3,19.16516,R,ugm-3
10-01-2015,04:00,7.45012,R,ugm-3,11.73701,R,ugm-3,23.16038,R,ugm-3
10-01-2015,05:00,6.79436,R,ugm-3,12.04779,R,ugm-3,22.46566,R,ugm-3
10-01-2015,06:00,6.44698,R,ugm-3,13.96986,R,ugm-3,23.85509,R,ugm-3
10-01-2015,07:00,12.43028,R,ugm-3,18.11281,R,ugm-3,37.17231,R,ugm-3
10-01-2015,08:00,26.28965,R,ugm-3,34.38197,R,ugm-3,74.69221,R,ugm-3
10-01-2015,09:00,35.05194,R,ugm-3,36.86918,R,ugm-3,90.61473,R,ugm-3
10-01-2015,10:00,51.03453,R,ugm-3,64.30016,R,ugm-3,142.55201,R,ugm-3
10-01-2015,11:00,51.61359,R,ugm-3,55.30615,R,ugm-3,134.44588,R,ugm-3
10-01-2015,12:00,56.94112,R,ugm-3,52.46466,R,ugm-3,139.77315,R,ugm-3
10-01-2015,13:00,60.49249,R,ugm-3,47.30856,R,ugm-3,140.06242,R,ugm-3
10-01-2015,14:00,73.46316,R,ugm-3,58.05011,R,ugm-3,170.69206,R,ugm-3
10-01-2015,15:00,93.38317,R,ugm-3,47.48259,R,ugm-3,190.66812,R,ugm-3
10-01-2015,16:00,89.02043,R,ugm-3,74.37952,R,ugm-3,210.87560,R,ugm-3
10-01-2015,17:00,77.20756,R,ugm-3,72.11081,R,ugm-3,190.49408,R,ugm-3
10-01-2015,18:00,101.56702,R,ugm-3,64.40535,R,ugm-3,220.13927,R,ugm-3
10-01-2015,19:00,103.96027,R,ugm-3,65.02022,R,ugm-3,224.42375,R,ugm-3
10-01-2015,20:00,103.34255,R,ugm-3,87.68048,R,ugm-3,246.13684,R,ugm-3
10-01-2015,21:00,66.63077,R,ugm-3,57.29420,R,ugm-3,159.45995,R,ugm-3
10-01-2015,22:00,54.04520,R,ugm-3,52.09889,R,ugm-3,134.96704,R,ugm-3
10-01-2015,23:00,77.94128,R,ugm-3,61.31666,R,ugm-3,180.82496,R,ugm-3
10-01-2015,24:00,64.39124,R,ugm-3,61.42233,R,ugm-3,160.15418,R,ugm-3
11-01-2015,01:00,54.33904,R,ugm-3,53.32114,R,ugm-3,136.63984,R,ugm-3
11-01-2015,02:00,28.92239,R,ugm-3,37.54429,R,ugm-3,81.89134,R,ugm-3
11-01-2015,03:00,26.37042,R,ugm-3,33.33774,R,ugm-3,73.77182,R,ugm-3
11-01-2015,04:00,22.27179,R,ugm-3,28.66073,R,ugm-3,62.81033,R,ugm-3
11-01-2015,05:00,9.62791,R,ugm-3,14.93184,R,ugm-3,29.69443,R,ugm-3
11-01-2015,06:00,9.24125,R,ugm-3,12.74108,R,ugm-3,26.91079,R,ugm-3
11-01-2015,07:00,8.81592,R,ugm-3,14.08891,R,ugm-3,27.60646,R,ugm-3
11-01-2015,08:00,11.40656,R,ugm-3,22.35426,R,ugm-3,39.84407,R,ugm-3
11-01-2015,09:00,23.50911,R,ugm-3,31.28707,R,ugm-3,67.33387,R,ugm-3
11-01-2015,10:00,39.71029,R,ugm-3,53.94541,R,ugm-3,114.83367,R,ugm-3
11-01-2015,11:00,63.68340,R,ugm-3,53.26073,R,ugm-3,150.90725,R,ugm-3
11-01-2015,12:00,47.09555,R,ugm-3,62.39818,R,ugm-3,134.61036,R,ugm-3
11-01-2015,13:00,64.45672,R,ugm-3,58.04820,R,ugm-3,156.88046,R,ugm-3
11-01-2015,14:00,40.59962,R,ugm-3,51.82732,R,ugm-3,114.07919,R,ugm-3
11-01-2015,15:00,27.87840,R,ugm-3,47.67050,R,ugm-3,90.41678,R,ugm-3
11-01-2015,16:00,34.06501,R,ugm-3,48.04343,R,ugm-3,100.27572,R,ugm-3
11-01-2015,17:00,30.93304,R,ugm-3,51.80245,R,ugm-3,99.23245,R,ugm-3
11-01-2015,18:00,31.62903,R,ugm-3,57.75224,R,ugm-3,106.24942,R,ugm-3
11-01-2015,19:00,23.74111,R,ugm-3,48.09842,R,ugm-3,84.50094,R,ugm-3
11-01-2015,20:00,22.50379,R,ugm-3,41.52850,R,ugm-3,76.03383,R,ugm-3
11-01-2015,21:00,15.00252,R,ugm-3,29.30954,R,ugm-3,52.31309,R,ugm-3
11-01-2015,22:00,10.43990,R,ugm-3,21.86418,R,ugm-3,37.87180,R,ugm-3
11-01-2015,23:00,10.43990,R,ugm-3,15.19481,R,ugm-3,31.20244,R,ugm-3
11-01-2015,24:00,6.72794,R,ugm-3,11.60696,R,ugm-3,21.92299,R,ugm-3
12-01-2015,01:00,4.17929,R,ugm-3,8.07585,R,ugm-3,14.48400,R,ugm-3
12-01-2015,02:00,2.68294,R,ugm-3,5.02605,R,ugm-3,9.13984,R,ugm-3
12-01-2015,03:00,2.55416,R,ugm-3,5.43676,R,ugm-3,9.35308,R,ugm-3
12-01-2015,04:00,1.62523,R,ugm-3,4.13004,R,ugm-3,6.62203,R,ugm-3
12-01-2015,05:00,1.85754,R,ugm-3,4.93568,R,ugm-3,7.78388,R,ugm-3
12-01-2015,06:00,6.42422,R,ugm-3,13.21251,R,ugm-3,23.06284,R,ugm-3
12-01-2015,07:00,26.27593,R,ugm-3,37.03174,R,ugm-3,77.32094,R,ugm-3
12-01-2015,08:00,60.21341,R,ugm-3,61.44384,R,ugm-3,153.76978,R,ugm-3
12-01-2015,09:00,97.40135,R,ugm-3,88.54110,R,ugm-3,237.88775,R,ugm-3
12-01-2015,10:00,118.91727,R,ugm-3,89.82487,R,ugm-3,272.16214,R,ugm-3
12-01-2015,11:00,92.33201,R,ugm-3,72.26333,R,ugm-3,213.83710,R,ugm-3
12-01-2015,12:00,88.38493,R,ugm-3,73.49403,R,ugm-3,209.01569,R,ugm-3
12-01-2015,13:00,82.30964,R,ugm-3,88.44452,R,ugm-3,214.65087,R,ugm-3
12-01-2015,14:00,113.38362,R,ugm-3,103.07275,R,ugm-3,276.92522,R,ugm-3
12-01-2015,15:00,90.01047,R,ugm-3,84.82798,R,ugm-3,222.84211,R,ugm-3
12-01-2015,16:00,122.86466,R,ugm-3,81.79715,R,ugm-3,270.18700,R,ugm-3
12-01-2015,17:00,99.99448,R,ugm-3,91.18657,R,ugm-3,244.50930,R,ugm-3
12-01-2015,18:00,67.68162,R,ugm-3,94.95658,R,ugm-3,198.73361,R,ugm-3
12-01-2015,19:00,50.50037,R,ugm-3,70.76107,R,ugm-3,148.19389,R,ugm-3
12-01-2015,20:00,20.35531,R,ugm-3,34.95620,R,ugm-3,66.16724,R,ugm-3
12-01-2015,21:00,13.23448,R,ugm-3,20.95239,R,ugm-3,41.24498,R,ugm-3
12-01-2015,22:00,10.06135,R,ugm-3,31.10490,R,ugm-3,46.53208,R,ugm-3
12-01-2015,23:00,8.51345,R,ugm-3,13.95886,R,ugm-3,27.01263,R,ugm-3
12-01-2015,24:00,6.84924,R,ugm-3,14.01337,R,ugm-3,24.51538,R,ugm-3
13-01-2015,01:00,7.08009,R,ugm-3,17.36168,R,ugm-3,28.21766,R,ugm-3
13-01-2015,02:00,6.20158,R,ugm-3,14.44511,R,ugm-3,23.95406,R,ugm-3
13-01-2015,03:00,12.90706,R,ugm-3,18.11663,R,ugm-3,37.90718,R,ugm-3
13-01-2015,04:00,4.10892,R,ugm-3,9.57158,R,ugm-3,15.87184,R,ugm-3
13-01-2015,05:00,10.46516,R,ugm-3,19.94212,R,ugm-3,35.98847,R,ugm-3
13-01-2015,06:00,33.10085,R,ugm-3,45.64229,R,ugm-3,96.39622,R,ugm-3
13-01-2015,07:00,77.01579,R,ugm-3,66.27291,R,ugm-3,184.36213,R,ugm-3
13-01-2015,08:00,109.53539,R,ugm-3,71.11966,R,ugm-3,239.07158,R,ugm-3
13-01-2015,09:00,81.51168,R,ugm-3,78.68168,R,ugm-3,203.66452,R,ugm-3
13-01-2015,10:00,67.71373,R,ugm-3,63.44241,R,ugm-3,167.26868,R,ugm-3
13-01-2015,11:00,70.89186,R,ugm-3,78.45266,R,ugm-3,187.15199,R,ugm-3
13-01-2015,12:00,78.17858,R,ugm-3,61.58250,R,ugm-3,181.45465,R,ugm-3
13-01-2015,13:00,42.86845,R,ugm-3,49.79289,R,ugm-3,115.52361,R,ugm-3
13-01-2015,14:00,49.57363,R,ugm-3,58.17538,R,ugm-3,134.18722,R,ugm-3
13-01-2015,15:00,58.17875,R,ugm-3,56.55119,R,ugm-3,145.75736,R,ugm-3
13-01-2015,16:00,64.49632,R,ugm-3,84.53824,R,ugm-3,183.43122,R,ugm-3
13-01-2015,17:00,48.87607,R,ugm-3,51.51223,R,ugm-3,126.45450,R,ugm-3
13-01-2015,18:00,68.21733,R,ugm-3,55.81010,R,ugm-3,160.40855,R,ugm-3
13-01-2015,19:00,73.02349,R,ugm-3,75.12683,R,ugm-3,187.09462,R,ugm-3
13-01-2015,20:00,39.80633,R,ugm-3,63.73263,R,ugm-3,124.76815,R,ugm-3
13-01-2015,21:00,24.14710,R,ugm-3,34.83619,R,ugm-3,71.86123,R,ugm-3
13-01-2015,22:00,18.25611,R,ugm-3,29.04323,R,ugm-3,57.03553,R,ugm-3
13-01-2015,23:00,29.18651,R,ugm-3,38.21318,R,ugm-3,82.96521,R,ugm-3
13-01-2015,24:00,19.18628,R,ugm-3,22.73293,R,ugm-3,52.15148,R,ugm-3
14-01-2015,01:00,10.08608,R,ugm-3,15.28343,R,ugm-3,30.74854,R,ugm-3
14-01-2015,02:00,7.86173,R,ugm-3,10.69661,R,ugm-3,22.75110,R,ugm-3
14-01-2015,03:00,5.08181,R,ugm-3,8.45516,R,ugm-3,16.24717,R,ugm-3
14-01-2015,04:00,5.04283,R,ugm-3,11.13601,R,ugm-3,18.86825,R,ugm-3
14-01-2015,05:00,3.99573,R,ugm-3,9.07242,R,ugm-3,15.19912,R,ugm-3
14-01-2015,06:00,9.30985,R,ugm-3,21.88904,R,ugm-3,36.16394,R,ugm-3
14-01-2015,07:00,37.20072,R,ugm-3,49.93872,R,ugm-3,106.97903,R,ugm-3
14-01-2015,08:00,42.04991,R,ugm-3,50.88923,R,ugm-3,115.36487,R,ugm-3
14-01-2015,09:00,45.11391,R,ugm-3,61.74028,R,ugm-3,130.91397,R,ugm-3
14-01-2015,10:00,51.35914,R,ugm-3,49.07762,R,ugm-3,127.82720,R,ugm-3
14-01-2015,11:00,61.05721,R,ugm-3,80.50478,R,ugm-3,174.12452,R,ugm-3
14-01-2015,12:00,46.93715,R,ugm-3,61.56529,R,ugm-3,133.53458,R,ugm-3
14-01-2015,13:00,66.68191,R,ugm-3,58.66068,R,ugm-3,160.90484,R,ugm-3
14-01-2015,14:00,76.18571,R,ugm-3,58.82181,R,ugm-3,175.63826,R,ugm-3
14-01-2015,15:00,70.25043,R,ugm-3,70.65970,R,ugm-3,178.37553,R,ugm-3
14-01-2015,16:00,37.60152,R,ugm-3,54.00199,R,ugm-3,111.65685,R,ugm-3
14-01-2015,17:00,43.40729,R,ugm-3,50.43884,R,ugm-3,116.99575,R,ugm-3
14-01-2015,18:00,43.67826,R,ugm-3,44.19979,R,ugm-3,111.17219,R,ugm-3
14-01-2015,19:00,25.79635,R,ugm-3,39.76327,R,ugm-3,79.31711,R,ugm-3
14-01-2015,20:00,9.07723,R,ugm-3,15.43196,R,ugm-3,29.35018,R,ugm-3
14-01-2015,21:00,6.32288,R,ugm-3,12.02676,R,ugm-3,21.72170,R,ugm-3
14-01-2015,22:00,5.62501,R,ugm-3,11.58306,R,ugm-3,20.20795,R,ugm-3
14-01-2015,23:00,3.87879,R,ugm-3,12.33849,R,ugm-3,18.28589,R,ugm-3
14-01-2015,24:00,2.67671,R,ugm-3,10.22183,R,ugm-3,14.32606,R,ugm-3
15-01-2015,01:00,2.02063,R,ugm-3,7.85018,R,ugm-3,10.94843,R,ugm-3
15-01-2015,02:00,1.81316,R,ugm-3,5.99441,R,ugm-3,8.77455,R,ugm-3
15-01-2015,03:00,1.78707,R,ugm-3,4.30599,R,ugm-3,7.04613,R,ugm-3
15-01-2015,04:00,1.35987,R,ugm-3,3.68061,R,ugm-3,5.76571,R,ugm-3
15-01-2015,05:00,1.51547,R,ugm-3,3.38369,R,ugm-3,5.70738,R,ugm-3
15-01-2015,06:00,4.42916,R,ugm-3,8.58282,R,ugm-3,15.37411,R,ugm-3
15-01-2015,07:00,13.17149,R,ugm-3,17.94833,R,ugm-3,38.14433,R,ugm-3
15-01-2015,08:00,18.30007,R,ugm-3,30.35042,R,ugm-3,58.41014,R,ugm-3
15-01-2015,09:00,25.06075,R,ugm-3,35.88280,R,ugm-3,74.30875,R,ugm-3
15-01-2015,10:00,19.38741,R,ugm-3,24.60718,R,ugm-3,54.33413,R,ugm-3
15-01-2015,11:00,14.49238,R,ugm-3,15.28231,R,ugm-3,37.50365,R,ugm-3