Data supplied by UK-AIR on 8/11/2015
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Chatham Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2013,01:00,17.200,R,ugm-3 (TEOM FDMS),2.87918,R,ugm-3,9.26989,R,ugm-3,13.68458,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,02:00,15.500,R,ugm-3 (TEOM FDMS),6.92044,R,ugm-3,11.00006,R,ugm-3,21.61125,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,03:00,17.800,R,ugm-3 (TEOM FDMS),9.92633,R,ugm-3,14.28016,R,ugm-3,29.50031,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,04:00,11.900,R,ugm-3 (TEOM FDMS),5.03878,R,ugm-3,15.99758,R,ugm-3,23.72361,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2013,05:00,5.400,R,ugm-3 (TEOM FDMS),3.78867,R,ugm-3,12.97870,R,ugm-3,18.78792,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,06:00,7.000,R,ugm-3 (TEOM FDMS),1.62929,R,ugm-3,9.72793,R,ugm-3,12.22613,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2013,07:00,7.700,R,ugm-3 (TEOM FDMS),3.40950,R,ugm-3,11.48504,R,ugm-3,16.71286,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,08:00,6.900,R,ugm-3 (TEOM FDMS),4.20527,R,ugm-3,13.85463,R,ugm-3,20.30262,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2013,09:00,7.400,R,ugm-3 (TEOM FDMS),6.78188,R,ugm-3,11.47404,R,ugm-3,21.87278,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,10:00,11.900,R,ugm-3 (TEOM FDMS),8.37281,R,ugm-3,15.48360,R,ugm-3,28.32173,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,11:00,10.500,R,ugm-3 (TEOM FDMS),10.26715,R,ugm-3,18.18788,R,ugm-3,33.93062,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2013,12:00,10.600,R,ugm-3 (TEOM FDMS),12.46458,R,ugm-3,17.79103,R,ugm-3,36.90312,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2013,13:00,12.000,R,ugm-3 (TEOM FDMS),19.43636,R,ugm-3,24.31935,R,ugm-3,54.12136,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2013,14:00,10.800,R,ugm-3 (TEOM FDMS),23.71741,R,ugm-3,30.20603,R,ugm-3,66.57221,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2013,15:00,13.100,R,ugm-3 (TEOM FDMS),21.48162,R,ugm-3,36.54979,R,ugm-3,69.48782,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
01-01-2013,16:00,12.900,R,ugm-3 (TEOM FDMS),25.04329,R,ugm-3,40.11899,R,ugm-3,78.51817,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,17:00,14.400,R,ugm-3 (TEOM FDMS),17.35181,R,ugm-3,33.06713,R,ugm-3,59.67287,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
01-01-2013,18:00,13.800,R,ugm-3 (TEOM FDMS),18.10955,R,ugm-3,38.35519,R,ugm-3,66.12278,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2013,19:00,13.200,R,ugm-3 (TEOM FDMS),13.82850,R,ugm-3,27.81397,R,ugm-3,49.01738,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2013,20:00,15.900,R,ugm-3 (TEOM FDMS),13.71469,R,ugm-3,26.64256,R,ugm-3,47.67145,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
01-01-2013,21:00,21.100,R,ugm-3 (TEOM FDMS),14.16964,R,ugm-3,26.00092,R,ugm-3,47.72739,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2013,22:00,16.900,R,ugm-3 (TEOM FDMS),6.97116,R,ugm-3,17.96985,R,ugm-3,28.65881,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2013,23:00,13.000,R,ugm-3 (TEOM FDMS),6.66807,R,ugm-3,18.21083,R,ugm-3,28.43505,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2013,24:00,15.600,R,ugm-3 (TEOM FDMS),5.03878,R,ugm-3,14.37100,R,ugm-3,22.09703,R,ugm-3,13.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2013,01:00,12.900,R,ugm-3 (TEOM FDMS),2.52786,R,ugm-3,14.61023,R,ugm-3,18.48623,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,02:00,10.400,R,ugm-3 (TEOM FDMS),2.57817,R,ugm-3,9.66833,R,ugm-3,13.62146,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,03:00,14.300,R,ugm-3 (TEOM FDMS),1.17558,R,ugm-3,7.73989,R,ugm-3,9.54242,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,04:00,12.100,R,ugm-3 (TEOM FDMS),1.51672,R,ugm-3,7.44106,R,ugm-3,9.76666,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2013,05:00,11.600,R,ugm-3 (TEOM FDMS),2.12322,R,ugm-3,9.48600,R,ugm-3,12.74155,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2013,06:00,9.600,R,ugm-3 (TEOM FDMS),8.19040,R,ugm-3,16.23713,R,ugm-3,28.79556,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2013,07:00,10.800,R,ugm-3 (TEOM FDMS),19.14855,R,ugm-3,33.11398,R,ugm-3,62.47468,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
02-01-2013,08:00,13.300,R,ugm-3 (TEOM FDMS),48.34535,R,ugm-3,52.50530,R,ugm-3,126.63380,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,09:00,16.900,R,ugm-3 (TEOM FDMS),47.28358,R,ugm-3,66.70657,R,ugm-3,139.20705,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,10:00,22.000,R,ugm-3 (TEOM FDMS),49.17948,R,ugm-3,63.23873,R,ugm-3,138.64621,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2013,11:00,21.300,R,ugm-3 (TEOM FDMS),48.91412,R,ugm-3,58.08788,R,ugm-3,133.08848,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2013,12:00,28.400,R,ugm-3 (TEOM FDMS),54.67758,R,ugm-3,66.25856,R,ugm-3,150.09635,R,ugm-3,25.900,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,13:00,30.200,R,ugm-3 (TEOM FDMS),32.26796,R,ugm-3,54.03004,R,ugm-3,103.50689,R,ugm-3,26.400,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2013,14:00,20.800,R,ugm-3 (TEOM FDMS),21.72672,R,ugm-3,42.96957,R,ugm-3,76.28341,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,15:00,20.600,R,ugm-3 (TEOM FDMS),18.84483,R,ugm-3,47.94924,R,ugm-3,76.84425,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2013,16:00,15.400,R,ugm-3 (TEOM FDMS),16.41852,R,ugm-3,41.17278,R,ugm-3,66.34749,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2013,17:00,13.800,R,ugm-3 (TEOM FDMS),13.87808,R,ugm-3,34.01047,R,ugm-3,55.28990,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
02-01-2013,18:00,12.300,R,ugm-3 (TEOM FDMS),13.08168,R,ugm-3,30.90935,R,ugm-3,50.96765,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2013,19:00,13.600,R,ugm-3 (TEOM FDMS),14.40881,R,ugm-3,32.07358,R,ugm-3,54.16678,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2013,20:00,16.300,R,ugm-3 (TEOM FDMS),19.11082,R,ugm-3,32.33033,R,ugm-3,61.63318,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2013,21:00,17.100,R,ugm-3 (TEOM FDMS),18.08679,R,ugm-3,32.88974,R,ugm-3,60.62243,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2013,22:00,14.100,R,ugm-3 (TEOM FDMS),11.86837,R,ugm-3,21.20676,R,ugm-3,39.40467,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
02-01-2013,23:00,11.700,R,ugm-3 (TEOM FDMS),10.27557,R,ugm-3,20.39347,R,ugm-3,36.14912,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2013,24:00,11.300,R,ugm-3 (TEOM FDMS),7.31822,R,ugm-3,17.35020,R,ugm-3,28.57132,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,01:00,13.600,R,ugm-3 (TEOM FDMS),2.68419,R,ugm-3,10.95353,R,ugm-3,15.06923,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2013,02:00,15.300,R,ugm-3 (TEOM FDMS),1.56994,R,ugm-3,10.86300,R,ugm-3,13.27020,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2013,03:00,13.100,R,ugm-3 (TEOM FDMS),1.17714,R,ugm-3,8.70953,R,ugm-3,10.51445,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2013,04:00,14.300,R,ugm-3 (TEOM FDMS),1.44344,R,ugm-3,9.81973,R,ugm-3,12.03297,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
03-01-2013,05:00,14.500,R,ugm-3 (TEOM FDMS),1.78520,R,ugm-3,11.20725,R,ugm-3,13.94452,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,06:00,19.500,R,ugm-3 (TEOM FDMS),7.59606,R,ugm-3,21.52758,R,ugm-3,33.17470,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,07:00,16.600,R,ugm-3 (TEOM FDMS),13.40692,R,ugm-3,32.18403,R,ugm-3,52.74101,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2013,08:00,19.000,R,ugm-3 (TEOM FDMS),27.68725,R,ugm-3,41.83211,R,ugm-3,84.28531,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2013,09:00,21.000,R,ugm-3 (TEOM FDMS),32.96676,R,ugm-3,52.91027,R,ugm-3,103.45860,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2013,10:00,20.200,R,ugm-3 (TEOM FDMS),40.67664,R,ugm-3,55.59542,R,ugm-3,117.96539,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2013,11:00,24.800,R,ugm-3 (TEOM FDMS),52.83064,R,ugm-3,55.28990,R,ugm-3,136.29575,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2013,12:00,23.200,R,ugm-3 (TEOM FDMS),54.84347,R,ugm-3,76.21265,R,ugm-3,160.30479,R,ugm-3,21.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2013,13:00,30.800,R,ugm-3 (TEOM FDMS),53.09631,R,ugm-3,56.00708,R,ugm-3,137.42030,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
03-01-2013,14:00,22.500,R,ugm-3 (TEOM FDMS),52.71651,R,ugm-3,49.11061,R,ugm-3,129.94147,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),14.100,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
03-01-2013,15:00,25.200,R,ugm-3 (TEOM FDMS),57.16033,R,ugm-3,58.60330,R,ugm-3,146.24792,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2013,16:00,28.600,R,ugm-3 (TEOM FDMS),54.69161,R,ugm-3,68.40487,R,ugm-3,152.26417,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2013,17:00,27.900,R,ugm-3 (TEOM FDMS),63.19913,R,ugm-3,76.33266,R,ugm-3,173.23664,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),14.300,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2013,18:00,31.600,R,ugm-3 (TEOM FDMS),53.02054,R,ugm-3,65.45675,R,ugm-3,146.75378,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
03-01-2013,19:00,26.300,R,ugm-3 (TEOM FDMS),46.75379,R,ugm-3,61.79622,R,ugm-3,133.48437,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2013,20:00,26.200,R,ugm-3 (TEOM FDMS),39.72713,R,ugm-3,55.30807,R,ugm-3,116.22215,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2013,21:00,27.200,R,ugm-3 (TEOM FDMS),27.61179,R,ugm-3,53.47398,R,ugm-3,95.81147,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
03-01-2013,22:00,22.100,R,ugm-3 (TEOM FDMS),21.53495,R,ugm-3,33.32914,R,ugm-3,66.34893,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2013,23:00,18.600,R,ugm-3 (TEOM FDMS),15.42006,R,ugm-3,19.76425,R,ugm-3,43.40801,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2013,24:00,14.600,R,ugm-3 (TEOM FDMS),3.79803,R,ugm-3,13.23785,R,ugm-3,19.06141,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2013,01:00,11.900,R,ugm-3 (TEOM FDMS),2.53410,R,ugm-3,9.47070,R,ugm-3,13.35626,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,02:00,7.800,R,ugm-3 (TEOM FDMS),2.38234,R,ugm-3,8.05226,R,ugm-3,11.70514,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2013,03:00,8.400,R,ugm-3 (TEOM FDMS),2.66080,R,ugm-3,5.14893,R,ugm-3,9.22877,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,04:00,4.600,R,ugm-3 (TEOM FDMS),1.82449,R,ugm-3,4.91226,R,ugm-3,7.70977,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,05:00,8.600,R,ugm-3 (TEOM FDMS),1.97666,R,ugm-3,6.48003,R,ugm-3,9.51086,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2013,06:00,8.600,R,ugm-3 (TEOM FDMS),6.88011,R,ugm-3,14.04253,R,ugm-3,24.59188,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2013,07:00,13.600,R,ugm-3 (TEOM FDMS),19.95618,R,ugm-3,22.46853,R,ugm-3,53.06757,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,08:00,13.200,R,ugm-3 (TEOM FDMS),29.76307,R,ugm-3,43.50412,R,ugm-3,89.14019,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
04-01-2013,09:00,18.500,R,ugm-3 (TEOM FDMS),26.45586,R,ugm-3,42.32888,R,ugm-3,82.89397,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2013,10:00,20.900,R,ugm-3 (TEOM FDMS),33.45040,R,ugm-3,43.70302,R,ugm-3,94.99292,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
04-01-2013,11:00,31.700,R,ugm-3 (TEOM FDMS),35.54088,R,ugm-3,52.48426,R,ugm-3,106.97951,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),20.100,R,ugm-3 (TEOM FDMS),25.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
04-01-2013,12:00,28.000,R,ugm-3 (TEOM FDMS),32.49996,R,ugm-3,60.69271,R,ugm-3,110.52529,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),19.800,R,ugm-3 (TEOM FDMS),23.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2013,13:00,24.300,R,ugm-3 (TEOM FDMS),40.74836,R,ugm-3,58.06159,R,ugm-3,120.54153,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2013,14:00,22.700,R,ugm-3 (TEOM FDMS),37.93538,R,ugm-3,55.05944,R,ugm-3,113.22622,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2013,15:00,20.300,R,ugm-3 (TEOM FDMS),42.23077,R,ugm-3,63.66760,R,ugm-3,128.42055,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2013,16:00,26.100,R,ugm-3 (TEOM FDMS),57.20742,R,ugm-3,77.05749,R,ugm-3,164.77431,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2013,17:00,23.900,R,ugm-3 (TEOM FDMS),63.74483,R,ugm-3,75.47490,R,ugm-3,173.21560,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),17.100,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2013,18:00,25.700,R,ugm-3 (TEOM FDMS),57.20710,R,ugm-3,70.36088,R,ugm-3,158.07721,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),13.600,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
04-01-2013,19:00,28.200,R,ugm-3 (TEOM FDMS),59.79213,R,ugm-3,71.06802,R,ugm-3,162.74801,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2013,20:00,28.400,R,ugm-3 (TEOM FDMS),42.42067,R,ugm-3,58.64920,R,ugm-3,123.69333,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),22.800,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
04-01-2013,21:00,30.400,R,ugm-3 (TEOM FDMS),35.84491,R,ugm-3,61.13450,R,ugm-3,116.09592,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),16.800,R,ugm-3 (TEOM FDMS),21.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2013,22:00,24.400,R,ugm-3 (TEOM FDMS),20.37433,R,ugm-3,39.27319,R,ugm-3,70.51340,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS)
04-01-2013,23:00,20.700,R,ugm-3 (TEOM FDMS),16.72505,R,ugm-3,28.32317,R,ugm-3,53.96788,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
04-01-2013,24:00,22.200,R,ugm-3 (TEOM FDMS),23.56680,R,ugm-3,41.69346,R,ugm-3,77.82871,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2013,01:00,21.100,R,ugm-3 (TEOM FDMS),7.25970,R,ugm-3,21.26318,R,ugm-3,32.39456,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
05-01-2013,02:00,19.700,R,ugm-3 (TEOM FDMS),3.09705,R,ugm-3,13.36519,R,ugm-3,18.11393,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
05-01-2013,03:00,20.400,R,ugm-3 (TEOM FDMS),3.54109,R,ugm-3,10.29786,R,ugm-3,15.72744,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
05-01-2013,04:00,17.400,R,ugm-3 (TEOM FDMS),3.04622,R,ugm-3,7.78722,R,ugm-3,12.45803,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
05-01-2013,05:00,14.700,R,ugm-3 (TEOM FDMS),1.86565,R,ugm-3,5.70786,R,ugm-3,8.56848,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
05-01-2013,06:00,15.400,R,ugm-3 (TEOM FDMS),4.68330,R,ugm-3,9.95504,R,ugm-3,17.13600,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2013,07:00,15.400,R,ugm-3 (TEOM FDMS),12.64045,R,ugm-3,23.00929,R,ugm-3,42.39104,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)