Data supplied by UK-AIR on 6/5/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sheffield Tinsley,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2019,01:00,0.25736,R,ugm-3,11.58701,R,ugm-3,11.98162,R,ugm-3
01-01-2019,02:00,0.21447,R,ugm-3,16.11260,R,ugm-3,16.44145,R,ugm-3
01-01-2019,03:00,0.25736,R,ugm-3,11.43724,R,ugm-3,11.83185,R,ugm-3
01-01-2019,04:00,0.28953,R,ugm-3,10.73890,R,ugm-3,11.18285,R,ugm-3
01-01-2019,05:00,0.28953,R,ugm-3,11.23814,R,ugm-3,11.68208,R,ugm-3
01-01-2019,06:00,0.22519,R,ugm-3,9.63940,R,ugm-3,9.98468,R,ugm-3
01-01-2019,07:00,0.35387,R,ugm-3,9.79155,R,ugm-3,10.33415,R,ugm-3
01-01-2019,08:00,0.25736,R,ugm-3,9.73984,R,ugm-3,10.13445,R,ugm-3
01-01-2019,09:00,0.22519,R,ugm-3,9.14016,R,ugm-3,9.48545,R,ugm-3
01-01-2019,10:00,0.35387,R,ugm-3,9.19247,R,ugm-3,9.73507,R,ugm-3
01-01-2019,11:00,0.41821,R,ugm-3,10.04236,R,ugm-3,10.68361,R,ugm-3
01-01-2019,12:00,0.51472,R,ugm-3,11.89132,R,ugm-3,12.68055,R,ugm-3
01-01-2019,13:00,0.32170,R,ugm-3,11.03904,R,ugm-3,11.53231,R,ugm-3
01-01-2019,14:00,0.45038,R,ugm-3,12.93852,R,ugm-3,13.62910,R,ugm-3
01-01-2019,15:00,0.57906,R,ugm-3,10.24504,R,ugm-3,11.13292,R,ugm-3
01-01-2019,16:00,0.35387,R,ugm-3,11.68864,R,ugm-3,12.23124,R,ugm-3
01-01-2019,17:00,0.54689,R,ugm-3,15.83587,R,ugm-3,16.67442,R,ugm-3
01-01-2019,18:00,0.61123,R,ugm-3,14.23951,R,ugm-3,15.17672,R,ugm-3
01-01-2019,19:00,0.54689,R,ugm-3,16.83433,R,ugm-3,17.67289,R,ugm-3
01-01-2019,20:00,0.21447,R,ugm-3,12.31842,R,ugm-3,12.64727,R,ugm-3
01-01-2019,21:00,0.08579,R,ugm-3,11.18444,R,ugm-3,11.31598,R,ugm-3
01-01-2019,22:00,0.25736,R,ugm-3,14.43264,R,ugm-3,14.82726,R,ugm-3
01-01-2019,23:00,0.12868,R,ugm-3,23.23342,R,ugm-3,23.43073,R,ugm-3
01-01-2019,24:00,0.47183,R,ugm-3,21.37597,R,ugm-3,22.09944,R,ugm-3
02-01-2019,01:00,0.77179,R,ugm-3,17.17650,R,ugm-3,18.35990,R,ugm-3
02-01-2019,02:00,0.90043,R,ugm-3,13.45363,R,ugm-3,14.83427,R,ugm-3
02-01-2019,03:00,0.38590,R,ugm-3,7.34097,R,ugm-3,7.93268,R,ugm-3
02-01-2019,04:00,0.25726,R,ugm-3,7.18897,R,ugm-3,7.58344,R,ugm-3
02-01-2019,05:00,0.54669,R,ugm-3,7.99247,R,ugm-3,8.83071,R,ugm-3
02-01-2019,06:00,0.64316,R,ugm-3,11.38681,R,ugm-3,12.37298,R,ugm-3
02-01-2019,07:00,0.70748,R,ugm-3,13.73285,R,ugm-3,14.81764,R,ugm-3
02-01-2019,08:00,0.70748,R,ugm-3,13.88253,R,ugm-3,14.96731,R,ugm-3
02-01-2019,09:00,0.73964,R,ugm-3,22.56415,R,ugm-3,23.69825,R,ugm-3
02-01-2019,10:00,1.38280,R,ugm-3,33.30238,R,ugm-3,35.42264,R,ugm-3
02-01-2019,11:00,1.57575,R,ugm-3,38.84378,R,ugm-3,41.25989,R,ugm-3
02-01-2019,12:00,1.47927,R,ugm-3,34.40173,R,ugm-3,36.66992,R,ugm-3
02-01-2019,13:00,0.83611,R,ugm-3,24.16241,R,ugm-3,25.44443,R,ugm-3
02-01-2019,14:00,0.64316,R,ugm-3,23.61012,R,ugm-3,24.59628,R,ugm-3
02-01-2019,15:00,0.93259,R,ugm-3,25.46133,R,ugm-3,26.89127,R,ugm-3
02-01-2019,16:00,0.77179,R,ugm-3,23.06365,R,ugm-3,24.24705,R,ugm-3
02-01-2019,17:00,1.22201,R,ugm-3,31.70295,R,ugm-3,33.57667,R,ugm-3
02-01-2019,18:00,4.56645,R,ugm-3,53.01713,R,ugm-3,60.01892,R,ugm-3
02-01-2019,19:00,3.76250,R,ugm-3,56.84417,R,ugm-3,62.61326,R,ugm-3
02-01-2019,20:00,,,,,,,,,
02-01-2019,21:00,,,,,,,,,
02-01-2019,22:00,,,,,,,,,
02-01-2019,23:00,,,,,,,,,
02-01-2019,24:00,,,,,,,,,
03-01-2019,01:00,,,,,,,,,
03-01-2019,02:00,,,,,,,,,
03-01-2019,03:00,,,,,,,,,
03-01-2019,04:00,,,,,,,,,
03-01-2019,05:00,,,,,,,,,
03-01-2019,06:00,,,,,,,,,
03-01-2019,07:00,,,,,,,,,
03-01-2019,08:00,,,,,,,,,
03-01-2019,09:00,,,,,,,,,
03-01-2019,10:00,,,,,,,,,
03-01-2019,11:00,,,,,,,,,
03-01-2019,12:00,,,,,,,,,
03-01-2019,13:00,,,,,,,,,
03-01-2019,14:00,,,,,,,,,
03-01-2019,15:00,,,,,,,,,
03-01-2019,16:00,,,,,,,,,
03-01-2019,17:00,,,,,,,,,
03-01-2019,18:00,,,,,,,,,
03-01-2019,19:00,,,,,,,,,
03-01-2019,20:00,,,,,,,,,
03-01-2019,21:00,,,,,,,,,
03-01-2019,22:00,,,,,,,,,
03-01-2019,23:00,,,,,,,,,
03-01-2019,24:00,,,,,,,,,
04-01-2019,01:00,,,,,,,,,
04-01-2019,02:00,,,,,,,,,
04-01-2019,03:00,,,,,,,,,
04-01-2019,04:00,,,,,,,,,
04-01-2019,05:00,,,,,,,,,
04-01-2019,06:00,,,,,,,,,
04-01-2019,07:00,,,,,,,,,
04-01-2019,08:00,,,,,,,,,
04-01-2019,09:00,,,,,,,,,
04-01-2019,10:00,,,,,,,,,
04-01-2019,11:00,,,,,,,,,
04-01-2019,12:00,,,,,,,,,
04-01-2019,13:00,,,,,,,,,
04-01-2019,14:00,,,,,,,,,
04-01-2019,15:00,,,,,,,,,
04-01-2019,16:00,,,,,,,,,
04-01-2019,17:00,,,,,,,,,
04-01-2019,18:00,,,,,,,,,
04-01-2019,19:00,,,,,,,,,
04-01-2019,20:00,,,,,,,,,
04-01-2019,21:00,,,,,,,,,
04-01-2019,22:00,,,,,,,,,
04-01-2019,23:00,,,,,,,,,
04-01-2019,24:00,,,,,,,,,
05-01-2019,01:00,,,,,,,,,
05-01-2019,02:00,,,,,,,,,
05-01-2019,03:00,,,,,,,,,
05-01-2019,04:00,,,,,,,,,
05-01-2019,05:00,,,,,,,,,
05-01-2019,06:00,,,,,,,,,
05-01-2019,07:00,,,,,,,,,
05-01-2019,08:00,,,,,,,,,
05-01-2019,09:00,,,,,,,,,
05-01-2019,10:00,,,,,,,,,
05-01-2019,11:00,,,,,,,,,
05-01-2019,12:00,,,,,,,,,
05-01-2019,13:00,,,,,,,,,
05-01-2019,14:00,,,,,,,,,
05-01-2019,15:00,,,,,,,,,
05-01-2019,16:00,,,,,,,,,
05-01-2019,17:00,,,,,,,,,
05-01-2019,18:00,,,,,,,,,
05-01-2019,19:00,,,,,,,,,
05-01-2019,20:00,,,,,,,,,
05-01-2019,21:00,,,,,,,,,
05-01-2019,22:00,,,,,,,,,
05-01-2019,23:00,,,,,,,,,
05-01-2019,24:00,,,,,,,,,
06-01-2019,01:00,,,,,,,,,
06-01-2019,02:00,,,,,,,,,
06-01-2019,03:00,,,,,,,,,
06-01-2019,04:00,,,,,,,,,
06-01-2019,05:00,,,,,,,,,
06-01-2019,06:00,,,,,,,,,
06-01-2019,07:00,,,,,,,,,
06-01-2019,08:00,,,,,,,,,
06-01-2019,09:00,,,,,,,,,
06-01-2019,10:00,,,,,,,,,
06-01-2019,11:00,,,,,,,,,
06-01-2019,12:00,,,,,,,,,
06-01-2019,13:00,,,,,,,,,
06-01-2019,14:00,,,,,,,,,
06-01-2019,15:00,,,,,,,,,
06-01-2019,16:00,,,,,,,,,
06-01-2019,17:00,,,,,,,,,
06-01-2019,18:00,,,,,,,,,
06-01-2019,19:00,,,,,,,,,
06-01-2019,20:00,,,,,,,,,
06-01-2019,21:00,,,,,,,,,
06-01-2019,22:00,,,,,,,,,
06-01-2019,23:00,,,,,,,,,
06-01-2019,24:00,,,,,,,,,
07-01-2019,01:00,,,,,,,,,
07-01-2019,02:00,,,,,,,,,
07-01-2019,03:00,,,,,,,,,
07-01-2019,04:00,,,,,,,,,
07-01-2019,05:00,,,,,,,,,
07-01-2019,06:00,,,,,,,,,
07-01-2019,07:00,,,,,,,,,
07-01-2019,08:00,,,,,,,,,
07-01-2019,09:00,,,,,,,,,
07-01-2019,10:00,,,,,,,,,
07-01-2019,11:00,,,,,,,,,
07-01-2019,12:00,,,,,,,,,
07-01-2019,13:00,10.90086,R,ugm-3,24.97646,R,ugm-3,41.69088,R,ugm-3
07-01-2019,14:00,14.74822,R,ugm-3,29.49998,R,ugm-3,52.11360,R,ugm-3
07-01-2019,15:00,18.27497,R,ugm-3,37.09596,R,ugm-3,65.11718,R,ugm-3
07-01-2019,16:00,14.94059,R,ugm-3,33.02668,R,ugm-3,55.93526,R,ugm-3
07-01-2019,17:00,12.66423,R,ugm-3,27.08697,R,ugm-3,46.50518,R,ugm-3
07-01-2019,18:00,8.97718,R,ugm-3,27.42975,R,ugm-3,41.19456,R,ugm-3
07-01-2019,19:00,6.21990,R,ugm-3,25.40388,R,ugm-3,34.94093,R,ugm-3
07-01-2019,20:00,4.68096,R,ugm-3,21.70846,R,ugm-3,28.88582,R,ugm-3
07-01-2019,21:00,3.71912,R,ugm-3,16.53257,R,ugm-3,22.23513,R,ugm-3
07-01-2019,22:00,2.40460,R,ugm-3,11.45076,R,ugm-3,15.13776,R,ugm-3
07-01-2019,23:00,1.79544,R,ugm-3,8.11645,R,ugm-3,10.86941,R,ugm-3
07-01-2019,24:00,1.66719,R,ugm-3,5.33517,R,ugm-3,7.89149,R,ugm-3
08-01-2019,01:00,1.41070,R,ugm-3,3.13104,R,ugm-3,5.29408,R,ugm-3
08-01-2019,02:00,1.36795,R,ugm-3,5.11569,R,ugm-3,7.21318,R,ugm-3
08-01-2019,03:00,0.83360,R,ugm-3,2.54350,R,ugm-3,3.82167,R,ugm-3
08-01-2019,04:00,0.86566,R,ugm-3,2.34545,R,ugm-3,3.67277,R,ugm-3
08-01-2019,05:00,1.05803,R,ugm-3,3.78761,R,ugm-3,5.40989,R,ugm-3
08-01-2019,06:00,1.92368,R,ugm-3,10.00435,R,ugm-3,12.95395,R,ugm-3
08-01-2019,07:00,4.42447,R,ugm-3,19.96756,R,ugm-3,26.75165,R,ugm-3
08-01-2019,08:00,7.08556,R,ugm-3,30.13166,R,ugm-3,40.99603,R,ugm-3
08-01-2019,09:00,9.61840,R,ugm-3,39.35087,R,ugm-3,54.09888,R,ugm-3
08-01-2019,10:00,8.36801,R,ugm-3,35.41153,R,ugm-3,48.24230,R,ugm-3
08-01-2019,11:00,7.50235,R,ugm-3,26.56429,R,ugm-3,38.06774,R,ugm-3
08-01-2019,12:00,6.70082,R,ugm-3,20.14997,R,ugm-3,30.42441,R,ugm-3
08-01-2019,13:00,5.89929,R,ugm-3,19.89001,R,ugm-3,28.93545,R,ugm-3
08-01-2019,14:00,7.34205,R,ugm-3,24.37813,R,ugm-3,35.63577,R,ugm-3
08-01-2019,15:00,5.16188,R,ugm-3,22.90670,R,ugm-3,30.82147,R,ugm-3
08-01-2019,16:00,3.14201,R,ugm-3,21.93396,R,ugm-3,26.75165,R,ugm-3
08-01-2019,17:00,5.80310,R,ugm-3,38.30206,R,ugm-3,47.20003,R,ugm-3
08-01-2019,18:00,31.54836,R,ugm-3,66.22680,R,ugm-3,114.60028,R,ugm-3
08-01-2019,19:00,43.73167,R,ugm-3,68.93738,R,ugm-3,135.99167,R,ugm-3
08-01-2019,20:00,13.56195,R,ugm-3,52.51176,R,ugm-3,73.30646,R,ugm-3
08-01-2019,21:00,18.49940,R,ugm-3,57.10096,R,ugm-3,85.46630,R,ugm-3
08-01-2019,22:00,8.27183,R,ugm-3,43.45050,R,ugm-3,56.13379,R,ugm-3
08-01-2019,23:00,1.76337,R,ugm-3,21.91367,R,ugm-3,24.61747,R,ugm-3
08-01-2019,24:00,0.70535,R,ugm-3,12.81544,R,ugm-3,13.89696,R,ugm-3
09-01-2019,01:00,1.66719,R,ugm-3,13.98768,R,ugm-3,16.54400,R,ugm-3
09-01-2019,02:00,1.02596,R,ugm-3,14.37529,R,ugm-3,15.94842,R,ugm-3
09-01-2019,03:00,0.73741,R,ugm-3,11.37658,R,ugm-3,12.50726,R,ugm-3
09-01-2019,04:00,0.76947,R,ugm-3,8.79619,R,ugm-3,9.97603,R,ugm-3
09-01-2019,05:00,0.54504,R,ugm-3,7.70098,R,ugm-3,8.53670,R,ugm-3
09-01-2019,06:00,0.60917,R,ugm-3,9.24052,R,ugm-3,10.17456,R,ugm-3
09-01-2019,07:00,2.59697,R,ugm-3,27.03804,R,ugm-3,31.02000,R,ugm-3
09-01-2019,08:00,6.89319,R,ugm-3,48.44304,R,ugm-3,59.01244,R,ugm-3
09-01-2019,09:00,3.14201,R,ugm-3,27.29422,R,ugm-3,32.11190,R,ugm-3
09-01-2019,10:00,3.49469,R,ugm-3,26.90235,R,ugm-3,32.26080,R,ugm-3
09-01-2019,11:00,4.03973,R,ugm-3,24.23025,R,ugm-3,30.42441,R,ugm-3
09-01-2019,12:00,5.03363,R,ugm-3,22.11070,R,ugm-3,29.82883,R,ugm-3
09-01-2019,13:00,5.41837,R,ugm-3,21.42152,R,ugm-3,29.72957,R,ugm-3
09-01-2019,14:00,6.79700,R,ugm-3,25.56127,R,ugm-3,35.98320,R,ugm-3
09-01-2019,15:00,4.96951,R,ugm-3,25.08768,R,ugm-3,32.70749,R,ugm-3
09-01-2019,16:00,4.45653,R,ugm-3,27.71062,R,ugm-3,34.54387,R,ugm-3
09-01-2019,17:00,4.03973,R,ugm-3,36.09230,R,ugm-3,42.28646,R,ugm-3
09-01-2019,18:00,10.00314,R,ugm-3,51.81416,R,ugm-3,67.15209,R,ugm-3
09-01-2019,19:00,17.79405,R,ugm-3,62.20267,R,ugm-3,89.48649,R,ugm-3
09-01-2019,20:00,14.10699,R,ugm-3,59.86532,R,ugm-3,81.49574,R,ugm-3
09-01-2019,21:00,4.84126,R,ugm-3,38.28790,R,ugm-3,45.71107,R,ugm-3
09-01-2019,22:00,15.96655,R,ugm-3,54.68134,R,ugm-3,79.16303,R,ugm-3
09-01-2019,23:00,17.60168,R,ugm-3,60.90941,R,ugm-3,87.89827,R,ugm-3
09-01-2019,24:00,5.00157,R,ugm-3,46.72770,R,ugm-3,54.39667,R,ugm-3
10-01-2019,01:00,8.97718,R,ugm-3,55.12440,R,ugm-3,68.88921,R,ugm-3
10-01-2019,02:00,,,,,,,,,
10-01-2019,03:00,6.66876,R,ugm-3,46.40482,R,ugm-3,56.63011,R,ugm-3
10-01-2019,04:00,10.09932,R,ugm-3,47.84502,R,ugm-3,63.33043,R,ugm-3
10-01-2019,05:00,21.41698,R,ugm-3,55.35715,R,ugm-3,88.19606,R,ugm-3
10-01-2019,06:00,34.72243,R,ugm-3,64.58604,R,ugm-3,117.82636,R,ugm-3
10-01-2019,07:00,54.27985,R,ugm-3,62.14417,R,ugm-3,145.37212,R,ugm-3
10-01-2019,08:00,178.77405,R,ugm-3,95.19531,R,ugm-3,369.31169,R,ugm-3
10-01-2019,09:00,167.42433,R,ugm-3,95.22676,R,ugm-3,351.94049,R,ugm-3
10-01-2019,10:00,178.16488,R,ugm-3,86.25258,R,ugm-3,359.43492,R,ugm-3
10-01-2019,11:00,,,,,,,,,
10-01-2019,12:00,28.76971,R,ugm-3,53.76136,R,ugm-3,97.87430,R,ugm-3
10-01-2019,13:00,24.49487,R,ugm-3,50.83632,R,ugm-3,88.39459,R,ugm-3
10-01-2019,14:00,24.11013,R,ugm-3,52.36925,R,ugm-3,89.33759,R,ugm-3
10-01-2019,15:00,20.10246,R,ugm-3,49.87828,R,ugm-3,80.70163,R,ugm-3
10-01-2019,16:00,18.01848,R,ugm-3,51.18767,R,ugm-3,78.81561,R,ugm-3
10-01-2019,17:00,16.38335,R,ugm-3,50.86581,R,ugm-3,75.98659,R,ugm-3
10-01-2019,18:00,9.55428,R,ugm-3,40.98778,R,ugm-3,55.63747,R,ugm-3
10-01-2019,19:00,5.67486,R,ugm-3,40.83141,R,ugm-3,49.53273,R,ugm-3
10-01-2019,20:00,4.64889,R,ugm-3,39.32734,R,ugm-3,46.45555,R,ugm-3
10-01-2019,21:00,7.85503,R,ugm-3,45.57854,R,ugm-3,57.62275,R,ugm-3
10-01-2019,22:00,11.34972,R,ugm-3,44.78624,R,ugm-3,62.18889,R,ugm-3
10-01-2019,23:00,5.19394,R,ugm-3,34.96775,R,ugm-3,42.93168,R,ugm-3
10-01-2019,24:00,1.18627,R,ugm-3,16.79308,R,ugm-3,18.61200,R,ugm-3
11-01-2019,01:00,1.49432,R,ugm-3,18.09753,R,ugm-3,20.38879,R,ugm-3
11-01-2019,02:00,1.23815,R,ugm-3,21.06366,R,ugm-3,22.96213,R,ugm-3
11-01-2019,03:00,1.21680,R,ugm-3,18.47356,R,ugm-3,20.33930,R,ugm-3
11-01-2019,04:00,2.36956,R,ugm-3,25.76221,R,ugm-3,29.39549,R,ugm-3
11-01-2019,05:00,5.02731,R,ugm-3,35.04863,R,ugm-3,42.75707,R,ugm-3
11-01-2019,06:00,38.16915,R,ugm-3,59.99699,R,ugm-3,118.52220,R,ugm-3
11-01-2019,07:00,86.84121,R,ugm-3,75.92939,R,ugm-3,209.08405,R,ugm-3
11-01-2019,08:00,26.76964,R,ugm-3,63.57005,R,ugm-3,104.61626,R,ugm-3
11-01-2019,09:00,27.02580,R,ugm-3,63.37522,R,ugm-3,104.81421,R,ugm-3
11-01-2019,10:00,25.45677,R,ugm-3,61.82205,R,ugm-3,100.85522,R,ugm-3
11-01-2019,11:00,36.76022,R,ugm-3,62.80066,R,ugm-3,119.16554,R,ugm-3
11-01-2019,12:00,11.94387,R,ugm-3,31.71803,R,ugm-3,50.03171,R,ugm-3
11-01-2019,13:00,10.53494,R,ugm-3,34.37323,R,ugm-3,50.52658,R,ugm-3
11-01-2019,14:00,13.06461,R,ugm-3,44.99426,R,ugm-3,65.02638,R,ugm-3
11-01-2019,15:00,6.27613,R,ugm-3,34.46996,R,ugm-3,44.09323,R,ugm-3
11-01-2019,16:00,13.03259,R,ugm-3,49.49722,R,ugm-3,69.48024,R,ugm-3
11-01-2019,17:00,25.07252,R,ugm-3,64.48970,R,ugm-3,102.93369,R,ugm-3
11-01-2019,18:00,44.60539,R,ugm-3,79.42474,R,ugm-3,147.81871,R,ugm-3
11-01-2019,19:00,40.92296,R,ugm-3,76.95512,R,ugm-3,139.70279,R,ugm-3
11-01-2019,20:00,25.84102,R,ugm-3,66.37955,R,ugm-3,106.00190,R,ugm-3
11-01-2019,21:00,23.85572,R,ugm-3,61.55516,R,ugm-3,98.13341,R,ugm-3
11-01-2019,22:00,32.53343,R,ugm-3,53.19825,R,ugm-3,103.08215,R,ugm-3
11-01-2019,23:00,3.13807,R,ugm-3,18.64537,R,ugm-3,23.45700,R,ugm-3
11-01-2019,24:00,0.96063,R,ugm-3,8.86991,R,ugm-3,10.34286,R,ugm-3
12-01-2019,01:00,1.06603,R,ugm-3,6.58923,R,ugm-3,8.22378,R,ugm-3
12-01-2019,02:00,,,,,,,,,
12-01-2019,03:00,1.18329,R,ugm-3,7.75813,R,ugm-3,9.57248,R,ugm-3
12-01-2019,04:00,1.98281,R,ugm-3,14.08165,R,ugm-3,17.12192,R,ugm-3
12-01-2019,05:00,1.75895,R,ugm-3,6.87547,R,ugm-3,9.57248,R,ugm-3
12-01-2019,06:00,2.94224,R,ugm-3,10.34078,R,ugm-3,14.85215,R,ugm-3
12-01-2019,07:00,3.29403,R,ugm-3,15.62382,R,ugm-3,20.67459,R,ugm-3
12-01-2019,08:00,2.23866,R,ugm-3,12.55447,R,ugm-3,15.98704,R,ugm-3
12-01-2019,09:00,3.00620,R,ugm-3,15.02895,R,ugm-3,19.63840,R,ugm-3
12-01-2019,10:00,3.10214,R,ugm-3,16.90489,R,ugm-3,21.66145,R,ugm-3
12-01-2019,11:00,4.34940,R,ugm-3,18.10106,R,ugm-3,24.77004,R,ugm-3
12-01-2019,12:00,7.19569,R,ugm-3,24.69088,R,ugm-3,35.72412,R,ugm-3
12-01-2019,13:00,6.14032,R,ugm-3,23.89129,R,ugm-3,33.30632,R,ugm-3
12-01-2019,14:00,5.62863,R,ugm-3,20.67912,R,ugm-3,29.30956,R,ugm-3
12-01-2019,15:00,6.81192,R,ugm-3,23.45364,R,ugm-3,33.89844,R,ugm-3
12-01-2019,16:00,4.34940,R,ugm-3,19.53200,R,ugm-3,26.20098,R,ugm-3
12-01-2019,17:00,5.62863,R,ugm-3,23.63968,R,ugm-3,32.27013,R,ugm-3
12-01-2019,18:00,6.20429,R,ugm-3,21.67148,R,ugm-3,31.18459,R,ugm-3
12-01-2019,19:00,3.32601,R,ugm-3,15.22939,R,ugm-3,20.32919,R,ugm-3
12-01-2019,20:00,2.04677,R,ugm-3,7.71705,R,ugm-3,10.85539,R,ugm-3
12-01-2019,21:00,2.17470,R,ugm-3,6.68208,R,ugm-3,10.01657,R,ugm-3
12-01-2019,22:00,1.66300,R,ugm-3,5.98638,R,ugm-3,8.53629,R,ugm-3
12-01-2019,23:00,1.08735,R,ugm-3,4.15519,R,ugm-3,5.82244,R,ugm-3
12-01-2019,24:00,0.89546,R,ugm-3,3.61059,R,ugm-3,4.98361,R,ugm-3
13-01-2019,01:00,0.55364,R,ugm-3,2.82456,R,ugm-3,3.67346,R,ugm-3
13-01-2019,02:00,,,,,,,,,
13-01-2019,03:00,0.63881,R,ugm-3,2.11998,R,ugm-3,3.09948,R,ugm-3
13-01-2019,04:00,0.67075,R,ugm-3,1.87421,R,ugm-3,2.90269,R,ugm-3
13-01-2019,05:00,0.79852,R,ugm-3,1.53072,R,ugm-3,2.75509,R,ugm-3
13-01-2019,06:00,0.60687,R,ugm-3,3.64490,R,ugm-3,4.57542,R,ugm-3
13-01-2019,07:00,1.02210,R,ugm-3,4.63176,R,ugm-3,6.19896,R,ugm-3
13-01-2019,08:00,1.50121,R,ugm-3,6.70142,R,ugm-3,9.00324,R,ugm-3
13-01-2019,09:00,2.07614,R,ugm-3,8.67336,R,ugm-3,11.85673,R,ugm-3
13-01-2019,10:00,3.76899,R,ugm-3,17.14726,R,ugm-3,22.92629,R,ugm-3
13-01-2019,11:00,2.36361,R,ugm-3,11.18447,R,ugm-3,14.80861,R,ugm-3
13-01-2019,12:00,2.36361,R,ugm-3,8.67537,R,ugm-3,12.29951,R,ugm-3
13-01-2019,13:00,2.65107,R,ugm-3,8.87417,R,ugm-3,12.93909,R,ugm-3
13-01-2019,14:00,3.64123,R,ugm-3,10.60302,R,ugm-3,16.18616,R,ugm-3
13-01-2019,15:00,3.48153,R,ugm-3,11.14308,R,ugm-3,16.48135,R,ugm-3
13-01-2019,16:00,2.90659,R,ugm-3,9.02355,R,ugm-3,13.48027,R,ugm-3
13-01-2019,17:00,2.04420,R,ugm-3,8.32875,R,ugm-3,11.46315,R,ugm-3
13-01-2019,18:00,1.85256,R,ugm-3,9.45897,R,ugm-3,12.29951,R,ugm-3
13-01-2019,19:00,1.62897,R,ugm-3,8.81783,R,ugm-3,11.31555,R,ugm-3
13-01-2019,20:00,1.50121,R,ugm-3,8.22656,R,ugm-3,10.52838,R,ugm-3
13-01-2019,21:00,1.27762,R,ugm-3,8.27420,R,ugm-3,10.23320,R,ugm-3
13-01-2019,22:00,1.02210,R,ugm-3,4.38577,R,ugm-3,5.95296,R,ugm-3
13-01-2019,23:00,0.86240,R,ugm-3,2.85951,R,ugm-3,4.18183,R,ugm-3
13-01-2019,24:00,,,,,,,,,
14-01-2019,01:00,,,,,,,,,
14-01-2019,02:00,1.14841,R,ugm-3,4.71418,R,ugm-3,6.47505,R,ugm-3
14-01-2019,03:00,0.60611,R,ugm-3,1.17995,R,ugm-3,2.10930,R,ugm-3
14-01-2019,04:00,0.47851,R,ugm-3,2.20951,R,ugm-3,2.94320,R,ugm-3
14-01-2019,05:00,1.59502,R,ugm-3,8.19893,R,ugm-3,10.64459,R,ugm-3
14-01-2019,06:00,4.81695,R,ugm-3,23.81208,R,ugm-3,31.19797,R,ugm-3
14-01-2019,07:00,8.70880,R,ugm-3,38.69236,R,ugm-3,52.04566,R,ugm-3
14-01-2019,08:00,28.19991,R,ugm-3,58.88993,R,ugm-3,102.12919,R,ugm-3
14-01-2019,09:00,42.29987,R,ugm-3,66.01559,R,ugm-3,130.87449,R,ugm-3
14-01-2019,10:00,22.39405,R,ugm-3,50.13290,R,ugm-3,84.46997,R,ugm-3
14-01-2019,11:00,10.49522,R,ugm-3,30.45924,R,ugm-3,46.55168,R,ugm-3
14-01-2019,12:00,7.20948,R,ugm-3,20.73223,R,ugm-3,31.78661,R,ugm-3
14-01-2019,13:00,7.87939,R,ugm-3,24.56134,R,ugm-3,36.64289,R,ugm-3
14-01-2019,14:00,11.45223,R,ugm-3,30.51250,R,ugm-3,48.07234,R,ugm-3
14-01-2019,15:00,8.90020,R,ugm-3,29.66738,R,ugm-3,43.31416,R,ugm-3
14-01-2019,16:00,25.10558,R,ugm-3,49.85050,R,ugm-3,88.34518,R,ugm-3
14-01-2019,17:00,33.24017,R,ugm-3,59.01019,R,ugm-3,109.97774,R,ugm-3
14-01-2019,18:00,45.71321,R,ugm-3,65.14763,R,ugm-3,135.24024,R,ugm-3
14-01-2019,19:00,23.63816,R,ugm-3,54.45507,R,ugm-3,90.69975,R,ugm-3
14-01-2019,20:00,16.10968,R,ugm-3,47.89788,R,ugm-3,72.59904,R,ugm-3
14-01-2019,21:00,7.84749,R,ugm-3,41.28841,R,ugm-3,53.32105,R,ugm-3
14-01-2019,22:00,29.85873,R,ugm-3,50.55814,R,ugm-3,96.34089,R,ugm-3
14-01-2019,23:00,3.03053,R,ugm-3,19.97806,R,ugm-3,24.62481,R,ugm-3
14-01-2019,24:00,1.88212,R,ugm-3,12.71311,R,ugm-3,15.59898,R,ugm-3
15-01-2019,01:00,1.65673,R,ugm-3,15.13209,R,ugm-3,17.67236,R,ugm-3
15-01-2019,02:00,1.74169,R,ugm-3,12.84983,R,ugm-3,15.52038,R,ugm-3
15-01-2019,03:00,0.86022,R,ugm-3,8.26713,R,ugm-3,9.58612,R,ugm-3
15-01-2019,04:00,1.97533,R,ugm-3,8.61149,R,ugm-3,11.64028,R,ugm-3
15-01-2019,05:00,4.33297,R,ugm-3,13.75115,R,ugm-3,20.39495,R,ugm-3
15-01-2019,06:00,8.06061,R,ugm-3,24.02869,R,ugm-3,36.38812,R,ugm-3
15-01-2019,07:00,15.29285,R,ugm-3,34.94835,R,ugm-3,58.39706,R,ugm-3
15-01-2019,08:00,30.39454,R,ugm-3,54.63681,R,ugm-3,101.24113,R,ugm-3
15-01-2019,09:00,30.04408,R,ugm-3,48.47368,R,ugm-3,94.54063,R,ugm-3
15-01-2019,10:00,16.40796,R,ugm-3,36.22198,R,ugm-3,61.38049,R,ugm-3
15-01-2019,11:00,20.77279,R,ugm-3,40.19143,R,ugm-3,72.04260,R,ugm-3
15-01-2019,12:00,17.39562,R,ugm-3,38.08229,R,ugm-3,64.75520,R,ugm-3
15-01-2019,13:00,14.49635,R,ugm-3,37.00108,R,ugm-3,59.22851,R,ugm-3
15-01-2019,14:00,13.15822,R,ugm-3,30.93399,R,ugm-3,51.10965,R,ugm-3
15-01-2019,15:00,11.11918,R,ugm-3,26.23508,R,ugm-3,43.28425,R,ugm-3
15-01-2019,16:00,14.71937,R,ugm-3,35.43640,R,ugm-3,58.00579,R,ugm-3
15-01-2019,17:00,21.02767,R,ugm-3,43.27315,R,ugm-3,75.51512,R,ugm-3
15-01-2019,18:00,21.12325,R,ugm-3,45.81657,R,ugm-3,78.20510,R,ugm-3
15-01-2019,19:00,12.64846,R,ugm-3,35.28595,R,ugm-3,54.67999,R,ugm-3
15-01-2019,20:00,8.34735,R,ugm-3,32.19697,R,ugm-3,44.99606,R,ugm-3
15-01-2019,21:00,6.21272,R,ugm-3,24.90573,R,ugm-3,34.43177,R,ugm-3
15-01-2019,22:00,10.57756,R,ugm-3,29.46209,R,ugm-3,45.68078,R,ugm-3
15-01-2019,23:00,2.45323,R,ugm-3,17.07357,R,ugm-3,20.83513,R,ugm-3
15-01-2019,24:00,1.65673,R,ugm-3,7.04584,R,ugm-3,9.58612,R,ugm-3
16-01-2019,01:00,1.31522,R,ugm-3,5.00539,R,ugm-3,7.02203,R,ugm-3
16-01-2019,02:00,1.31522,R,ugm-3,7.47610,R,ugm-3,9.49275,R,ugm-3
16-01-2019,03:00,1.84555,R,ugm-3,5.06998,R,ugm-3,7.89979,R,ugm-3
16-01-2019,04:00,2.32285,R,ugm-3,9.40960,R,ugm-3,12.97125,R,ugm-3
16-01-2019,05:00,3.62746,R,ugm-3,12.57822,R,ugm-3,18.14025,R,ugm-3
16-01-2019,06:00,7.82769,R,ugm-3,19.59686,R,ugm-3,31.59914,R,ugm-3
16-01-2019,07:00,12.85522,R,ugm-3,26.51731,R,ugm-3,46.22838,R,ugm-3
16-01-2019,08:00,14.89169,R,ugm-3,31.05073,R,ugm-3,53.88434,R,ugm-3
16-01-2019,09:00,14.35076,R,ugm-3,32.85544,R,ugm-3,54.85963,R,ugm-3
16-01-2019,10:00,16.16449,R,ugm-3,36.36499,R,ugm-3,61.15020,R,ugm-3
16-01-2019,11:00,15.40081,R,ugm-3,41.77842,R,ugm-3,65.39267,R,ugm-3
16-01-2019,12:00,18.83736,R,ugm-3,45.87184,R,ugm-3,74.75538,R,ugm-3
16-01-2019,13:00,14.47804,R,ugm-3,42.46186,R,ugm-3,64.66121,R,ugm-3
16-01-2019,14:00,17.81912,R,ugm-3,40.89872,R,ugm-3,68.22099,R,ugm-3
16-01-2019,15:00,22.08298,R,ugm-3,48.94136,R,ugm-3,82.80146,R,ugm-3
16-01-2019,16:00,26.37866,R,ugm-3,52.88779,R,ugm-3,93.33451,R,ugm-3
16-01-2019,17:00,38.78841,R,ugm-3,66.23915,R,ugm-3,125.71388,R,ugm-3
16-01-2019,18:00,21.19203,R,ugm-3,49.23466,R,ugm-3,81.72865,R,ugm-3
16-01-2019,19:00,16.41905,R,ugm-3,42.46030,R,ugm-3,67.63582,R,ugm-3
16-01-2019,20:00,16.89635,R,ugm-3,47.72644,R,ugm-3,73.63381,R,ugm-3
16-01-2019,21:00,22.11480,R,ugm-3,60.10831,R,ugm-3,94.01720,R,ugm-3
16-01-2019,22:00,16.76907,R,ugm-3,42.02114,R,ugm-3,67.73335,R,ugm-3
16-01-2019,23:00,6.26851,R,ugm-3,30.47251,R,ugm-3,40.08410,R,ugm-3
16-01-2019,24:00,4.48660,R,ugm-3,31.15665,R,ugm-3,38.03601,R,ugm-3
17-01-2019,01:00,1.52542,R,ugm-3,16.33093,R,ugm-3,18.66987,R,ugm-3
17-01-2019,02:00,1.14407,R,ugm-3,11.27581,R,ugm-3,13.03002,R,ugm-3
17-01-2019,03:00,0.50847,R,ugm-3,10.59731,R,ugm-3,11.37695,R,ugm-3
17-01-2019,04:00,0.63559,R,ugm-3,7.04765,R,ugm-3,8.02221,R,ugm-3
17-01-2019,05:00,1.55720,R,ugm-3,7.72517,R,ugm-3,10.11285,R,ugm-3
17-01-2019,06:00,1.11229,R,ugm-3,9.47699,R,ugm-3,11.18248,R,ugm-3
17-01-2019,07:00,3.52754,R,ugm-3,30.95854,R,ugm-3,36.36736,R,ugm-3
17-01-2019,08:00,9.27965,R,ugm-3,35.99531,R,ugm-3,50.22390,R,ugm-3
17-01-2019,09:00,11.63134,R,ugm-3,38.85582,R,ugm-3,56.69029,R,ugm-3
17-01-2019,10:00,9.43855,R,ugm-3,30.88973,R,ugm-3,45.36196,R,ugm-3
17-01-2019,11:00,7.05507,R,ugm-3,22.87566,R,ugm-3,33.69329,R,ugm-3
17-01-2019,12:00,7.08685,R,ugm-3,21.12525,R,ugm-3,31.99161,R,ugm-3
17-01-2019,13:00,,,,,,,,,
17-01-2019,14:00,,,,,,,,,
17-01-2019,15:00,,,,,,,,,
17-01-2019,16:00,11.85380,R,ugm-3,36.03513,R,ugm-3,54.21070,R,ugm-3
17-01-2019,17:00,44.33256,R,ugm-3,61.93556,R,ugm-3,129.91120,R,ugm-3
17-01-2019,18:00,62.19270,R,ugm-3,73.10563,R,ugm-3,168.46644,R,ugm-3
17-01-2019,19:00,72.39396,R,ugm-3,82.55156,R,ugm-3,193.55408,R,ugm-3
17-01-2019,20:00,107.82822,R,ugm-3,91.91127,R,ugm-3,257.24557,R,ugm-3
17-01-2019,21:00,68.61218,R,ugm-3,79.69594,R,ugm-3,184.89981,R,ugm-3
17-01-2019,22:00,48.20967,R,ugm-3,74.51475,R,ugm-3,148.43522,R,ugm-3
17-01-2019,23:00,35.72028,R,ugm-3,69.59825,R,ugm-3,124.36858,R,ugm-3
17-01-2019,24:00,34.60800,R,ugm-3,66.19868,R,ugm-3,119.26354,R,ugm-3
18-01-2019,01:00,13.22032,R,ugm-3,56.28857,R,ugm-3,76.55945,R,ugm-3
18-01-2019,02:00,31.14402,R,ugm-3,53.18051,R,ugm-3,100.93400,R,ugm-3
18-01-2019,03:00,28.95123,R,ugm-3,48.81225,R,ugm-3,93.20351,R,ugm-3
18-01-2019,04:00,37.46816,R,ugm-3,47.08146,R,ugm-3,104.53184,R,ugm-3
18-01-2019,05:00,28.63343,R,ugm-3,44.82654,R,ugm-3,88.73052,R,ugm-3
18-01-2019,06:00,43.37917,R,ugm-3,45.79716,R,ugm-3,112.31096,R,ugm-3
18-01-2019,07:00,50.56136,R,ugm-3,51.65557,R,ugm-3,129.18191,R,ugm-3
18-01-2019,08:00,76.11217,R,ugm-3,57.93741,R,ugm-3,174.64111,R,ugm-3
18-01-2019,09:00,89.36427,R,ugm-3,71.40833,R,ugm-3,208.43163,R,ugm-3
18-01-2019,10:00,81.54648,R,ugm-3,67.44825,R,ugm-3,192.48445,R,ugm-3
18-01-2019,11:00,57.99779,R,ugm-3,60.91648,R,ugm-3,149.84518,R,ugm-3
18-01-2019,12:00,57.74355,R,ugm-3,59.21566,R,ugm-3,147.75455,R,ugm-3
18-01-2019,13:00,36.95969,R,ugm-3,53.11201,R,ugm-3,109.78275,R,ugm-3
18-01-2019,14:00,18.14616,R,ugm-3,46.56406,R,ugm-3,74.38778,R,ugm-3
18-01-2019,15:00,14.49150,R,ugm-3,47.30584,R,ugm-3,69.52583,R,ugm-3
18-01-2019,16:00,15.66735,R,ugm-3,53.13615,R,ugm-3,77.15909,R,ugm-3
18-01-2019,17:00,14.93642,R,ugm-3,56.49340,R,ugm-3,79.39558,R,ugm-3
18-01-2019,18:00,14.55506,R,ugm-3,52.16757,R,ugm-3,74.48502,R,ugm-3
18-01-2019,19:00,12.01269,R,ugm-3,45.41815,R,ugm-3,63.83735,R,ugm-3