Data supplied by UK-AIR on 31/3/2012
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Strath Vaich,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-2011,01:00,62,R,ugm-3
01-01-2011,02:00,60,R,ugm-3
01-01-2011,03:00,64,R,ugm-3
01-01-2011,04:00,62,R,ugm-3
01-01-2011,05:00,50,R,ugm-3
01-01-2011,06:00,56,R,ugm-3
01-01-2011,07:00,50,R,ugm-3
01-01-2011,08:00,38,R,ugm-3
01-01-2011,09:00,48,R,ugm-3
01-01-2011,10:00,38,R,ugm-3
01-01-2011,11:00,50,R,ugm-3
01-01-2011,12:00,60,R,ugm-3
01-01-2011,13:00,56,R,ugm-3
01-01-2011,14:00,54,R,ugm-3
01-01-2011,15:00,62,R,ugm-3
01-01-2011,16:00,52,R,ugm-3
01-01-2011,17:00,54,R,ugm-3
01-01-2011,18:00,36,R,ugm-3
01-01-2011,19:00,38,R,ugm-3
01-01-2011,20:00,26,R,ugm-3
01-01-2011,21:00,32,R,ugm-3
01-01-2011,22:00,34,R,ugm-3
01-01-2011,23:00,42,R,ugm-3
01-01-2011,24:00,38,R,ugm-3
02-01-2011,01:00,26,R,ugm-3
02-01-2011,02:00,40,R,ugm-3
02-01-2011,03:00,40,R,ugm-3
02-01-2011,04:00,42,R,ugm-3
02-01-2011,05:00,38,R,ugm-3
02-01-2011,06:00,40,R,ugm-3
02-01-2011,07:00,38,R,ugm-3
02-01-2011,08:00,28,R,ugm-3
02-01-2011,09:00,24,R,ugm-3
02-01-2011,10:00,26,R,ugm-3
02-01-2011,11:00,24,R,ugm-3
02-01-2011,12:00,22,R,ugm-3
02-01-2011,13:00,24,R,ugm-3
02-01-2011,14:00,22,R,ugm-3
02-01-2011,15:00,24,R,ugm-3
02-01-2011,16:00,22,R,ugm-3
02-01-2011,17:00,28,R,ugm-3
02-01-2011,18:00,20,R,ugm-3
02-01-2011,19:00,18,R,ugm-3
02-01-2011,20:00,22,R,ugm-3
02-01-2011,21:00,20,R,ugm-3
02-01-2011,22:00,22,R,ugm-3
02-01-2011,23:00,20,R,ugm-3
02-01-2011,24:00,24,R,ugm-3
03-01-2011,01:00,24,R,ugm-3
03-01-2011,02:00,24,R,ugm-3
03-01-2011,03:00,22,R,ugm-3
03-01-2011,04:00,32,R,ugm-3
03-01-2011,05:00,56,R,ugm-3
03-01-2011,06:00,68,R,ugm-3
03-01-2011,07:00,74,R,ugm-3
03-01-2011,08:00,78,R,ugm-3
03-01-2011,09:00,78,R,ugm-3
03-01-2011,10:00,76,R,ugm-3
03-01-2011,11:00,76,R,ugm-3
03-01-2011,12:00,70,R,ugm-3
03-01-2011,13:00,64,R,ugm-3
03-01-2011,14:00,48,R,ugm-3
03-01-2011,15:00,58,R,ugm-3
03-01-2011,16:00,50,R,ugm-3
03-01-2011,17:00,50,R,ugm-3
03-01-2011,18:00,38,R,ugm-3
03-01-2011,19:00,44,R,ugm-3
03-01-2011,20:00,44,R,ugm-3
03-01-2011,21:00,46,R,ugm-3
03-01-2011,22:00,44,R,ugm-3
03-01-2011,23:00,56,R,ugm-3
03-01-2011,24:00,52,R,ugm-3
04-01-2011,01:00,44,R,ugm-3
04-01-2011,02:00,26,R,ugm-3
04-01-2011,03:00,46,R,ugm-3
04-01-2011,04:00,44,R,ugm-3
04-01-2011,05:00,48,R,ugm-3
04-01-2011,06:00,50,R,ugm-3
04-01-2011,07:00,54,R,ugm-3
04-01-2011,08:00,54,R,ugm-3
04-01-2011,09:00,60,R,ugm-3
04-01-2011,10:00,60,R,ugm-3
04-01-2011,11:00,78,R,ugm-3
04-01-2011,12:00,70,R,ugm-3
04-01-2011,13:00,64,R,ugm-3
04-01-2011,14:00,52,R,ugm-3
04-01-2011,15:00,50,R,ugm-3
04-01-2011,16:00,50,R,ugm-3
04-01-2011,17:00,48,R,ugm-3
04-01-2011,18:00,60,R,ugm-3
04-01-2011,19:00,56,R,ugm-3
04-01-2011,20:00,44,R,ugm-3
04-01-2011,21:00,30,R,ugm-3
04-01-2011,22:00,28,R,ugm-3
04-01-2011,23:00,28,R,ugm-3
04-01-2011,24:00,26,R,ugm-3
05-01-2011,01:00,28,R,ugm-3
05-01-2011,02:00,24,R,ugm-3
05-01-2011,03:00,22,R,ugm-3
05-01-2011,04:00,24,R,ugm-3
05-01-2011,05:00,28,R,ugm-3
05-01-2011,06:00,28,R,ugm-3
05-01-2011,07:00,30,R,ugm-3
05-01-2011,08:00,28,R,ugm-3
05-01-2011,09:00,32,R,ugm-3
05-01-2011,10:00,34,R,ugm-3
05-01-2011,11:00,42,R,ugm-3
05-01-2011,12:00,46,R,ugm-3
05-01-2011,13:00,42,R,ugm-3
05-01-2011,14:00,40,R,ugm-3
05-01-2011,15:00,56,R,ugm-3
05-01-2011,16:00,44,R,ugm-3
05-01-2011,17:00,40,R,ugm-3
05-01-2011,18:00,26,R,ugm-3
05-01-2011,19:00,26,R,ugm-3
05-01-2011,20:00,36,R,ugm-3
05-01-2011,21:00,52,R,ugm-3
05-01-2011,22:00,60,R,ugm-3
05-01-2011,23:00,60,R,ugm-3
05-01-2011,24:00,70,R,ugm-3
06-01-2011,01:00,72,R,ugm-3
06-01-2011,02:00,74,R,ugm-3
06-01-2011,03:00,74,R,ugm-3
06-01-2011,04:00,74,R,ugm-3
06-01-2011,05:00,76,R,ugm-3
06-01-2011,06:00,80,R,ugm-3
06-01-2011,07:00,82,R,ugm-3
06-01-2011,08:00,80,R,ugm-3
06-01-2011,09:00,76,R,ugm-3
06-01-2011,10:00,76,R,ugm-3
06-01-2011,11:00,78,R,ugm-3
06-01-2011,12:00,76,R,ugm-3
06-01-2011,13:00,76,R,ugm-3
06-01-2011,14:00,76,R,ugm-3
06-01-2011,15:00,74,R,ugm-3
06-01-2011,16:00,72,R,ugm-3
06-01-2011,17:00,72,R,ugm-3
06-01-2011,18:00,68,R,ugm-3
06-01-2011,19:00,68,R,ugm-3
06-01-2011,20:00,70,R,ugm-3
06-01-2011,21:00,70,R,ugm-3
06-01-2011,22:00,60,R,ugm-3
06-01-2011,23:00,58,R,ugm-3
06-01-2011,24:00,66,R,ugm-3
07-01-2011,01:00,50,R,ugm-3
07-01-2011,02:00,40,R,ugm-3
07-01-2011,03:00,38,R,ugm-3
07-01-2011,04:00,34,R,ugm-3
07-01-2011,05:00,36,R,ugm-3
07-01-2011,06:00,40,R,ugm-3
07-01-2011,07:00,54,R,ugm-3
07-01-2011,08:00,58,R,ugm-3
07-01-2011,09:00,40,R,ugm-3
07-01-2011,10:00,42,R,ugm-3
07-01-2011,11:00,64,R,ugm-3
07-01-2011,12:00,78,R,ugm-3
07-01-2011,13:00,74,R,ugm-3
07-01-2011,14:00,52,R,ugm-3
07-01-2011,15:00,50,R,ugm-3
07-01-2011,16:00,64,R,ugm-3
07-01-2011,17:00,58,R,ugm-3
07-01-2011,18:00,56,R,ugm-3
07-01-2011,19:00,48,R,ugm-3
07-01-2011,20:00,36,R,ugm-3
07-01-2011,21:00,40,R,ugm-3
07-01-2011,22:00,38,R,ugm-3
07-01-2011,23:00,36,R,ugm-3
07-01-2011,24:00,42,R,ugm-3
08-01-2011,01:00,42,R,ugm-3
08-01-2011,02:00,38,R,ugm-3
08-01-2011,03:00,36,R,ugm-3
08-01-2011,04:00,34,R,ugm-3
08-01-2011,05:00,34,R,ugm-3
08-01-2011,06:00,32,R,ugm-3
08-01-2011,07:00,34,R,ugm-3
08-01-2011,08:00,32,R,ugm-3
08-01-2011,09:00,32,R,ugm-3
08-01-2011,10:00,30,R,ugm-3
08-01-2011,11:00,32,R,ugm-3
08-01-2011,12:00,32,R,ugm-3
08-01-2011,13:00,34,R,ugm-3
08-01-2011,14:00,38,R,ugm-3
08-01-2011,15:00,34,R,ugm-3
08-01-2011,16:00,34,R,ugm-3
08-01-2011,17:00,28,R,ugm-3
08-01-2011,18:00,30,R,ugm-3
08-01-2011,19:00,38,R,ugm-3
08-01-2011,20:00,38,R,ugm-3
08-01-2011,21:00,34,R,ugm-3
08-01-2011,22:00,34,R,ugm-3
08-01-2011,23:00,34,R,ugm-3
08-01-2011,24:00,44,R,ugm-3
09-01-2011,01:00,46,R,ugm-3
09-01-2011,02:00,50,R,ugm-3
09-01-2011,03:00,60,R,ugm-3
09-01-2011,04:00,72,R,ugm-3
09-01-2011,05:00,64,R,ugm-3
09-01-2011,06:00,54,R,ugm-3
09-01-2011,07:00,42,R,ugm-3
09-01-2011,08:00,60,R,ugm-3
09-01-2011,09:00,64,R,ugm-3
09-01-2011,10:00,60,R,ugm-3
09-01-2011,11:00,54,R,ugm-3
09-01-2011,12:00,44,R,ugm-3
09-01-2011,13:00,42,R,ugm-3
09-01-2011,14:00,40,R,ugm-3
09-01-2011,15:00,56,R,ugm-3
09-01-2011,16:00,68,R,ugm-3
09-01-2011,17:00,62,R,ugm-3
09-01-2011,18:00,36,R,ugm-3
09-01-2011,19:00,32,R,ugm-3
09-01-2011,20:00,28,R,ugm-3
09-01-2011,21:00,28,R,ugm-3
09-01-2011,22:00,22,R,ugm-3
09-01-2011,23:00,20,R,ugm-3
09-01-2011,24:00,28,R,ugm-3
10-01-2011,01:00,24,R,ugm-3
10-01-2011,02:00,34,R,ugm-3
10-01-2011,03:00,58,R,ugm-3
10-01-2011,04:00,54,R,ugm-3
10-01-2011,05:00,54,R,ugm-3
10-01-2011,06:00,48,R,ugm-3
10-01-2011,07:00,44,R,ugm-3
10-01-2011,08:00,54,R,ugm-3
10-01-2011,09:00,46,R,ugm-3
10-01-2011,10:00,26,R,ugm-3
10-01-2011,11:00,22,R,ugm-3
10-01-2011,12:00,28,R,ugm-3
10-01-2011,13:00,30,R,ugm-3
10-01-2011,14:00,28,R,ugm-3
10-01-2011,15:00,32,R,ugm-3
10-01-2011,16:00,34,R,ugm-3
10-01-2011,17:00,40,R,ugm-3
10-01-2011,18:00,44,R,ugm-3
10-01-2011,19:00,44,R,ugm-3
10-01-2011,20:00,54,R,ugm-3
10-01-2011,21:00,54,R,ugm-3
10-01-2011,22:00,50,R,ugm-3
10-01-2011,23:00,50,R,ugm-3
10-01-2011,24:00,64,R,ugm-3
11-01-2011,01:00,62,R,ugm-3
11-01-2011,02:00,52,R,ugm-3
11-01-2011,03:00,58,R,ugm-3
11-01-2011,04:00,64,R,ugm-3
11-01-2011,05:00,54,R,ugm-3
11-01-2011,06:00,64,R,ugm-3
11-01-2011,07:00,46,R,ugm-3
11-01-2011,08:00,42,R,ugm-3
11-01-2011,09:00,44,R,ugm-3
11-01-2011,10:00,50,R,ugm-3
11-01-2011,11:00,48,R,ugm-3
11-01-2011,12:00,42,R,ugm-3
11-01-2011,13:00,38,R,ugm-3
11-01-2011,14:00,38,R,ugm-3
11-01-2011,15:00,38,R,ugm-3
11-01-2011,16:00,42,R,ugm-3
11-01-2011,17:00,42,R,ugm-3
11-01-2011,18:00,42,R,ugm-3
11-01-2011,19:00,38,R,ugm-3
11-01-2011,20:00,40,R,ugm-3
11-01-2011,21:00,36,R,ugm-3
11-01-2011,22:00,36,R,ugm-3
11-01-2011,23:00,34,R,ugm-3
11-01-2011,24:00,32,R,ugm-3
12-01-2011,01:00,32,R,ugm-3
12-01-2011,02:00,44,R,ugm-3
12-01-2011,03:00,50,R,ugm-3
12-01-2011,04:00,56,R,ugm-3
12-01-2011,05:00,62,R,ugm-3
12-01-2011,06:00,50,R,ugm-3
12-01-2011,07:00,46,R,ugm-3
12-01-2011,08:00,46,R,ugm-3
12-01-2011,09:00,50,R,ugm-3
12-01-2011,10:00,48,R,ugm-3
12-01-2011,11:00,42,R,ugm-3
12-01-2011,12:00,34,R,ugm-3
12-01-2011,13:00,70,R,ugm-3
12-01-2011,14:00,82,R,ugm-3
12-01-2011,15:00,80,R,ugm-3
12-01-2011,16:00,84,R,ugm-3
12-01-2011,17:00,84,R,ugm-3
12-01-2011,18:00,62,R,ugm-3
12-01-2011,19:00,50,R,ugm-3
12-01-2011,20:00,66,R,ugm-3
12-01-2011,21:00,74,R,ugm-3
12-01-2011,22:00,72,R,ugm-3
12-01-2011,23:00,42,R,ugm-3
12-01-2011,24:00,30,R,ugm-3
13-01-2011,01:00,28,R,ugm-3
13-01-2011,02:00,28,R,ugm-3
13-01-2011,03:00,26,R,ugm-3
13-01-2011,04:00,34,R,ugm-3
13-01-2011,05:00,26,R,ugm-3
13-01-2011,06:00,22,R,ugm-3
13-01-2011,07:00,28,R,ugm-3
13-01-2011,08:00,48,R,ugm-3
13-01-2011,09:00,50,R,ugm-3
13-01-2011,10:00,34,R,ugm-3
13-01-2011,11:00,24,R,ugm-3
13-01-2011,12:00,20,R,ugm-3
13-01-2011,13:00,18,R,ugm-3
13-01-2011,14:00,20,R,ugm-3
13-01-2011,15:00,20,R,ugm-3
13-01-2011,16:00,22,R,ugm-3
13-01-2011,17:00,22,R,ugm-3
13-01-2011,18:00,20,R,ugm-3
13-01-2011,19:00,20,R,ugm-3
13-01-2011,20:00,18,R,ugm-3
13-01-2011,21:00,18,R,ugm-3
13-01-2011,22:00,22,R,ugm-3
13-01-2011,23:00,20,R,ugm-3
13-01-2011,24:00,18,R,ugm-3
14-01-2011,01:00,18,R,ugm-3
14-01-2011,02:00,16,R,ugm-3
14-01-2011,03:00,20,R,ugm-3
14-01-2011,04:00,16,R,ugm-3
14-01-2011,05:00,12,R,ugm-3
14-01-2011,06:00,16,R,ugm-3
14-01-2011,07:00,14,R,ugm-3
14-01-2011,08:00,22,R,ugm-3
14-01-2011,09:00,36,R,ugm-3
14-01-2011,10:00,52,R,ugm-3
14-01-2011,11:00,58,R,ugm-3
14-01-2011,12:00,36,R,ugm-3
14-01-2011,13:00,34,R,ugm-3
14-01-2011,14:00,62,R,ugm-3
14-01-2011,15:00,72,R,ugm-3
14-01-2011,16:00,56,R,ugm-3
14-01-2011,17:00,56,R,ugm-3
14-01-2011,18:00,54,R,ugm-3
14-01-2011,19:00,54,R,ugm-3
14-01-2011,20:00,66,R,ugm-3
14-01-2011,21:00,56,R,ugm-3
14-01-2011,22:00,64,R,ugm-3
14-01-2011,23:00,72,R,ugm-3
14-01-2011,24:00,68,R,ugm-3
15-01-2011,01:00,74,R,ugm-3
15-01-2011,02:00,46,R,ugm-3
15-01-2011,03:00,60,R,ugm-3
15-01-2011,04:00,60,R,ugm-3
15-01-2011,05:00,56,R,ugm-3
15-01-2011,06:00,52,R,ugm-3
15-01-2011,07:00,72,R,ugm-3
15-01-2011,08:00,82,R,ugm-3
15-01-2011,09:00,84,R,ugm-3
15-01-2011,10:00,76,R,ugm-3
15-01-2011,11:00,80,R,ugm-3
15-01-2011,12:00,82,R,ugm-3
15-01-2011,13:00,86,R,ugm-3
15-01-2011,14:00,86,R,ugm-3
15-01-2011,15:00,86,R,ugm-3
15-01-2011,16:00,86,R,ugm-3
15-01-2011,17:00,84,R,ugm-3
15-01-2011,18:00,84,R,ugm-3
15-01-2011,19:00,86,R,ugm-3
15-01-2011,20:00,86,R,ugm-3
15-01-2011,21:00,84,R,ugm-3
15-01-2011,22:00,84,R,ugm-3
15-01-2011,23:00,84,R,ugm-3
15-01-2011,24:00,84,R,ugm-3
16-01-2011,01:00,82,R,ugm-3
16-01-2011,02:00,76,R,ugm-3
16-01-2011,03:00,80,R,ugm-3
16-01-2011,04:00,82,R,ugm-3
16-01-2011,05:00,82,R,ugm-3
16-01-2011,06:00,84,R,ugm-3
16-01-2011,07:00,84,R,ugm-3
16-01-2011,08:00,84,R,ugm-3
16-01-2011,09:00,80,R,ugm-3
16-01-2011,10:00,60,R,ugm-3
16-01-2011,11:00,56,R,ugm-3
16-01-2011,12:00,64,R,ugm-3
16-01-2011,13:00,70,R,ugm-3
16-01-2011,14:00,66,R,ugm-3
16-01-2011,15:00,72,R,ugm-3
16-01-2011,16:00,76,R,ugm-3
16-01-2011,17:00,74,R,ugm-3
16-01-2011,18:00,74,R,ugm-3
16-01-2011,19:00,74,R,ugm-3
16-01-2011,20:00,78,R,ugm-3
16-01-2011,21:00,80,R,ugm-3
16-01-2011,22:00,74,R,ugm-3
16-01-2011,23:00,68,R,ugm-3
16-01-2011,24:00,58,R,ugm-3
17-01-2011,01:00,58,R,ugm-3
17-01-2011,02:00,66,R,ugm-3
17-01-2011,03:00,54,R,ugm-3
17-01-2011,04:00,70,R,ugm-3
17-01-2011,05:00,68,R,ugm-3
17-01-2011,06:00,64,R,ugm-3
17-01-2011,07:00,60,R,ugm-3
17-01-2011,08:00,58,R,ugm-3
17-01-2011,09:00,68,R,ugm-3
17-01-2011,10:00,64,R,ugm-3
17-01-2011,11:00,66,R,ugm-3
17-01-2011,12:00,68,R,ugm-3
17-01-2011,13:00,70,R,ugm-3
17-01-2011,14:00,66,R,ugm-3
17-01-2011,15:00,68,R,ugm-3
17-01-2011,16:00,74,R,ugm-3
17-01-2011,17:00,68,R,ugm-3
17-01-2011,18:00,70,R,ugm-3
17-01-2011,19:00,74,R,ugm-3
17-01-2011,20:00,70,R,ugm-3
17-01-2011,21:00,72,R,ugm-3
17-01-2011,22:00,62,R,ugm-3
17-01-2011,23:00,52,R,ugm-3
17-01-2011,24:00,78,R,ugm-3
18-01-2011,01:00,66,R,ugm-3
18-01-2011,02:00,44,R,ugm-3
18-01-2011,03:00,62,R,ugm-3
18-01-2011,04:00,74,R,ugm-3
18-01-2011,05:00,72,R,ugm-3
18-01-2011,06:00,72,R,ugm-3
18-01-2011,07:00,70,R,ugm-3
18-01-2011,08:00,58,R,ugm-3
18-01-2011,09:00,68,R,ugm-3
18-01-2011,10:00,76,R,ugm-3
18-01-2011,11:00,74,R,ugm-3
18-01-2011,12:00,72,R,ugm-3
18-01-2011,13:00,72,R,ugm-3
18-01-2011,14:00,74,R,ugm-3
18-01-2011,15:00,72,R,ugm-3
18-01-2011,16:00,70,R,ugm-3
18-01-2011,17:00,68,R,ugm-3
18-01-2011,18:00,68,R,ugm-3
18-01-2011,19:00,68,R,ugm-3
18-01-2011,20:00,68,R,ugm-3
18-01-2011,21:00,70,R,ugm-3
18-01-2011,22:00,68,R,ugm-3
18-01-2011,23:00,70,R,ugm-3
18-01-2011,24:00,70,R,ugm-3
19-01-2011,01:00,70,R,ugm-3
19-01-2011,02:00,70,R,ugm-3
19-01-2011,03:00,72,R,ugm-3
19-01-2011,04:00,70,R,ugm-3
19-01-2011,05:00,64,R,ugm-3
19-01-2011,06:00,50,R,ugm-3
19-01-2011,07:00,46,R,ugm-3
19-01-2011,08:00,58,R,ugm-3
19-01-2011,09:00,44,R,ugm-3
19-01-2011,10:00,56,R,ugm-3
19-01-2011,11:00,34,R,ugm-3
19-01-2011,12:00,28,R,ugm-3
19-01-2011,13:00,28,R,ugm-3
19-01-2011,14:00,42,R,ugm-3
19-01-2011,15:00,54,R,ugm-3
19-01-2011,16:00,38,R,ugm-3
19-01-2011,17:00,32,R,ugm-3
19-01-2011,18:00,28,R,ugm-3
19-01-2011,19:00,26,R,ugm-3
19-01-2011,20:00,26,R,ugm-3
19-01-2011,21:00,28,R,ugm-3
19-01-2011,22:00,28,R,ugm-3
19-01-2011,23:00,28,R,ugm-3
19-01-2011,24:00,28,R,ugm-3
20-01-2011,01:00,26,R,ugm-3
20-01-2011,02:00,24,R,ugm-3
20-01-2011,03:00,26,R,ugm-3
20-01-2011,04:00,24,R,ugm-3
20-01-2011,05:00,26,R,ugm-3
20-01-2011,06:00,24,R,ugm-3
20-01-2011,07:00,26,R,ugm-3
20-01-2011,08:00,24,R,ugm-3
20-01-2011,09:00,26,R,ugm-3
20-01-2011,10:00,26,R,ugm-3
20-01-2011,11:00,28,R,ugm-3
20-01-2011,12:00,32,R,ugm-3
20-01-2011,13:00,42,R,ugm-3
20-01-2011,14:00,52,R,ugm-3
20-01-2011,15:00,60,R,ugm-3
20-01-2011,16:00,50,R,ugm-3
20-01-2011,17:00,44,R,ugm-3
20-01-2011,18:00,52,R,ugm-3
20-01-2011,19:00,52,R,ugm-3
20-01-2011,20:00,58,R,ugm-3
20-01-2011,21:00,40,R,ugm-3
20-01-2011,22:00,34,R,ugm-3
20-01-2011,23:00,34,R,ugm-3
20-01-2011,24:00,42,R,ugm-3
21-01-2011,01:00,40,R,ugm-3
21-01-2011,02:00,40,R,ugm-3
21-01-2011,03:00,38,R,ugm-3
21-01-2011,04:00,36,R,ugm-3
21-01-2011,05:00,42,R,ugm-3
21-01-2011,06:00,58,R,ugm-3
21-01-2011,07:00,58,R,ugm-3
21-01-2011,08:00,66,R,ugm-3
21-01-2011,09:00,50,R,ugm-3
21-01-2011,10:00,66,R,ugm-3
21-01-2011,11:00,66,R,ugm-3
21-01-2011,12:00,70,R,ugm-3
21-01-2011,13:00,68,R,ugm-3
21-01-2011,14:00,72,R,ugm-3
21-01-2011,15:00,72,R,ugm-3
21-01-2011,16:00,66,R,ugm-3
21-01-2011,17:00,52,R,ugm-3
21-01-2011,18:00,44,R,ugm-3
21-01-2011,19:00,34,R,ugm-3
21-01-2011,20:00,36,R,ugm-3
21-01-2011,21:00,34,R,ugm-3
21-01-2011,22:00,30,R,ugm-3
21-01-2011,23:00,28,R,ugm-3
21-01-2011,24:00,28,R,ugm-3
22-01-2011,01:00,26,R,ugm-3
22-01-2011,02:00,24,R,ugm-3
22-01-2011,03:00,24,R,ugm-3
22-01-2011,04:00,22,R,ugm-3
22-01-2011,05:00,22,R,ugm-3
22-01-2011,06:00,20,R,ugm-3
22-01-2011,07:00,22,R,ugm-3
22-01-2011,08:00,20,R,ugm-3
22-01-2011,09:00,18,R,ugm-3
22-01-2011,10:00,18,R,ugm-3
22-01-2011,11:00,16,R,ugm-3
22-01-2011,12:00,16,R,ugm-3
22-01-2011,13:00,18,R,ugm-3
22-01-2011,14:00,22,R,ugm-3
22-01-2011,15:00,18,R,ugm-3
22-01-2011,16:00,24,R,ugm-3
22-01-2011,17:00,52,R,ugm-3
22-01-2011,18:00,52,R,ugm-3
22-01-2011,19:00,40,R,ugm-3
22-01-2011,20:00,40,R,ugm-3
22-01-2011,21:00,40,R,ugm-3
22-01-2011,22:00,26,R,ugm-3
22-01-2011,23:00,28,R,ugm-3
22-01-2011,24:00,28,R,ugm-3
23-01-2011,01:00,28,R,ugm-3
23-01-2011,02:00,30,R,ugm-3
23-01-2011,03:00,26,R,ugm-3
23-01-2011,04:00,28,R,ugm-3
23-01-2011,05:00,28,R,ugm-3
23-01-2011,06:00,20,R,ugm-3
23-01-2011,07:00,20,R,ugm-3
23-01-2011,08:00,28,R,ugm-3
23-01-2011,09:00,28,R,ugm-3
23-01-2011,10:00,32,R,ugm-3
23-01-2011,11:00,26,R,ugm-3
23-01-2011,12:00,34,R,ugm-3
23-01-2011,13:00,62,R,ugm-3
23-01-2011,14:00,58,R,ugm-3
23-01-2011,15:00,52,R,ugm-3
23-01-2011,16:00,52,R,ugm-3
23-01-2011,17:00,52,R,ugm-3
23-01-2011,18:00,42,R,ugm-3
23-01-2011,19:00,48,R,ugm-3
23-01-2011,20:00,52,R,ugm-3
23-01-2011,21:00,58,R,ugm-3
23-01-2011,22:00,46,R,ugm-3
23-01-2011,23:00,64,R,ugm-3
23-01-2011,24:00,72,R,ugm-3
24-01-2011,01:00,72,R,ugm-3
24-01-2011,02:00,66,R,ugm-3
24-01-2011,03:00,76,R,ugm-3
24-01-2011,04:00,62,R,ugm-3
24-01-2011,05:00,60,R,ugm-3
24-01-2011,06:00,66,R,ugm-3
24-01-2011,07:00,68,R,ugm-3
24-01-2011,08:00,70,R,ugm-3
24-01-2011,09:00,68,R,ugm-3
24-01-2011,10:00,70,R,ugm-3
24-01-2011,11:00,74,R,ugm-3
24-01-2011,12:00,70,R,ugm-3
24-01-2011,13:00,74,R,ugm-3
24-01-2011,14:00,72,R,ugm-3
24-01-2011,15:00,72,R,ugm-3
24-01-2011,16:00,70,R,ugm-3
24-01-2011,17:00,70,R,ugm-3
24-01-2011,18:00,74,R,ugm-3
24-01-2011,19:00,72,R,ugm-3
24-01-2011,20:00,72,R,ugm-3
24-01-2011,21:00,72,R,ugm-3
24-01-2011,22:00,70,R,ugm-3
24-01-2011,23:00,68,R,ugm-3
24-01-2011,24:00,66,R,ugm-3
25-01-2011,01:00,64,R,ugm-3
25-01-2011,02:00,62,R,ugm-3
25-01-2011,03:00,60,R,ugm-3
25-01-2011,04:00,58,R,ugm-3
25-01-2011,05:00,62,R,ugm-3
25-01-2011,06:00,58,R,ugm-3
25-01-2011,07:00,60,R,ugm-3
25-01-2011,08:00,68,R,ugm-3
25-01-2011,09:00,68,R,ugm-3
25-01-2011,10:00,64,R,ugm-3
25-01-2011,11:00,68,R,ugm-3
25-01-2011,12:00,72,R,ugm-3
25-01-2011,13:00,80,R,ugm-3
25-01-2011,14:00,80,R,ugm-3
25-01-2011,15:00,78,R,ugm-3
25-01-2011,16:00,78,R,ugm-3
25-01-2011,17:00,78,R,ugm-3
25-01-2011,18:00,76,R,ugm-3
25-01-2011,19:00,74,R,ugm-3
25-01-2011,20:00,68,R,ugm-3
25-01-2011,21:00,62,R,ugm-3
25-01-2011,22:00,62,R,ugm-3
25-01-2011,23:00,54,R,ugm-3
25-01-2011,24:00,58,R,ugm-3
26-01-2011,01:00,58,R,ugm-3
26-01-2011,02:00,66,R,ugm-3
26-01-2011,03:00,66,R,ugm-3
26-01-2011,04:00,70,R,ugm-3
26-01-2011,05:00,70,R,ugm-3
26-01-2011,06:00,64,R,ugm-3
26-01-2011,07:00,68,R,ugm-3
26-01-2011,08:00,66,R,ugm-3
26-01-2011,09:00,58,R,ugm-3
26-01-2011,10:00,58,R,ugm-3
26-01-2011,11:00,52,R,ugm-3
26-01-2011,12:00,58,R,ugm-3
26-01-2011,13:00,60,R,ugm-3
26-01-2011,14:00,56,R,ugm-3
26-01-2011,15:00,56,R,ugm-3
26-01-2011,16:00,58,R,ugm-3
26-01-2011,17:00,54,R,ugm-3
26-01-2011,18:00,56,R,ugm-3
26-01-2011,19:00,54,R,ugm-3
26-01-2011,20:00,54,R,ugm-3
26-01-2011,21:00,42,R,ugm-3
26-01-2011,22:00,52,R,ugm-3
26-01-2011,23:00,46,R,ugm-3
26-01-2011,24:00,44,R,ugm-3
27-01-2011,01:00,48,R,ugm-3
27-01-2011,02:00,48,R,ugm-3
27-01-2011,03:00,42,R,ugm-3
27-01-2011,04:00,34,R,ugm-3
27-01-2011,05:00,24,R,ugm-3
27-01-2011,06:00,26,R,ugm-3
27-01-2011,07:00,26,R,ugm-3
27-01-2011,08:00,28,R,ugm-3
27-01-2011,09:00,24,R,ugm-3
27-01-2011,10:00,24,R,ugm-3
27-01-2011,11:00,20,R,ugm-3
27-01-2011,12:00,28,R,ugm-3
27-01-2011,13:00,32,R,ugm-3
27-01-2011,14:00,32,R,ugm-3
27-01-2011,15:00,30,R,ugm-3
27-01-2011,16:00,28,R,ugm-3
27-01-2011,17:00,26,R,ugm-3
27-01-2011,18:00,26,R,ugm-3
27-01-2011,19:00,24,R,ugm-3
27-01-2011,20:00,22,R,ugm-3
27-01-2011,21:00,24,R,ugm-3
27-01-2011,22:00,24,R,ugm-3
27-01-2011,23:00,24,R,ugm-3
27-01-2011,24:00,22,R,ugm-3
28-01-2011,01:00,22,R,ugm-3
28-01-2011,02:00,22,R,ugm-3
28-01-2011,03:00,22,R,ugm-3
28-01-2011,04:00,26,R,ugm-3
28-01-2011,05:00,20,R,ugm-3
28-01-2011,06:00,18,R,ugm-3
28-01-2011,07:00,20,R,ugm-3
28-01-2011,08:00,22,R,ugm-3
28-01-2011,09:00,18,R,ugm-3
28-01-2011,10:00,20,R,ugm-3
28-01-2011,11:00,18,R,ugm-3
28-01-2011,12:00,28,R,ugm-3
28-01-2011,13:00,34,R,ugm-3
28-01-2011,14:00,40,R,ugm-3
28-01-2011,15:00,50,R,ugm-3
28-01-2011,16:00,42,R,ugm-3
28-01-2011,17:00,32,R,ugm-3
28-01-2011,18:00,26,R,ugm-3
28-01-2011,19:00,30,R,ugm-3
28-01-2011,20:00,40,R,ugm-3
28-01-2011,21:00,26,R,ugm-3
28-01-2011,22:00,26,R,ugm-3
28-01-2011,23:00,26,R,ugm-3
28-01-2011,24:00,28,R,ugm-3
29-01-2011,01:00,32,R,ugm-3
29-01-2011,02:00,34,R,ugm-3
29-01-2011,03:00,36,R,ugm-3
29-01-2011,04:00,28,R,ugm-3
29-01-2011,05:00,32,R,ugm-3
29-01-2011,06:00,28,R,ugm-3
29-01-2011,07:00,18,R,ugm-3
29-01-2011,08:00,16,R,ugm-3
29-01-2011,09:00,16,R,ugm-3
29-01-2011,10:00,14,R,ugm-3
29-01-2011,11:00,20,R,ugm-3
29-01-2011,12:00,18,R,ugm-3
29-01-2011,13:00,26,R,ugm-3
29-01-2011,14:00,30,R,ugm-3
29-01-2011,15:00,26,R,ugm-3
29-01-2011,16:00,32,R,ugm-3
29-01-2011,17:00,26,R,ugm-3
29-01-2011,18:00,20,R,ugm-3
29-01-2011,19:00,18,R,ugm-3
29-01-2011,20:00,18,R,ugm-3
29-01-2011,21:00,16,R,ugm-3
29-01-2011,22:00,18,R,ugm-3
29-01-2011,23:00,20,R,ugm-3
29-01-2011,24:00,24,R,ugm-3
30-01-2011,01:00,38,R,ugm-3
30-01-2011,02:00,42,R,ugm-3
30-01-2011,03:00,36,R,ugm-3
30-01-2011,04:00,46,R,ugm-3
30-01-2011,05:00,30,R,ugm-3
30-01-2011,06:00,36,R,ugm-3
30-01-2011,07:00,38,R,ugm-3
30-01-2011,08:00,56,R,ugm-3
30-01-2011,09:00,46,R,ugm-3
30-01-2011,10:00,50,R,ugm-3
30-01-2011,11:00,56,R,ugm-3
30-01-2011,12:00,54,R,ugm-3
30-01-2011,13:00,70,R,ugm-3
30-01-2011,14:00,56,R,ugm-3
30-01-2011,15:00,70,R,ugm-3
30-01-2011,16:00,74,R,ugm-3
30-01-2011,17:00,62,R,ugm-3
30-01-2011,18:00,56,R,ugm-3
30-01-2011,19:00,52,R,ugm-3
30-01-2011,20:00,44,R,ugm-3
30-01-2011,21:00,54,R,ugm-3
30-01-2011,22:00,66,R,ugm-3
30-01-2011,23:00,62,R,ugm-3
30-01-2011,24:00,44,R,ugm-3
31-01-2011,01:00,36,R,ugm-3
31-01-2011,02:00,56,R,ugm-3
31-01-2011,03:00,60,R,ugm-3
31-01-2011,04:00,60,R,ugm-3
31-01-2011,05:00,78,R,ugm-3
31-01-2011,06:00,74,R,ugm-3
31-01-2011,07:00,82,R,ugm-3
31-01-2011,08:00,76,R,ugm-3
31-01-2011,09:00,66,R,ugm-3
31-01-2011,10:00,74,R,ugm-3
31-01-2011,11:00,76,R,ugm-3
31-01-2011,12:00,74,R,ugm-3
31-01-2011,13:00,70,R,ugm-3
31-01-2011,14:00,72,R,ugm-3
31-01-2011,15:00,76,R,ugm-3
31-01-2011,16:00,74,R,ugm-3
31-01-2011,17:00,76,R,ugm-3
31-01-2011,18:00,76,R,ugm-3
31-01-2011,19:00,76,R,ugm-3
31-01-2011,20:00,68,R,ugm-3
31-01-2011,21:00,60,R,ugm-3
31-01-2011,22:00,70,R,ugm-3
31-01-2011,23:00,72,R,ugm-3
31-01-2011,24:00,72,R,ugm-3
01-02-2011,01:00,,,
01-02-2011,02:00,,,
01-02-2011,03:00,,,
01-02-2011,04:00,,,
01-02-2011,05:00,,,
01-02-2011,06:00,,,
01-02-2011,07:00,,,
01-02-2011,08:00,,,
01-02-2011,09:00,,,
01-02-2011,10:00,,,
01-02-2011,11:00,,,
01-02-2011,12:00,,,
01-02-2011,13:00,,,
01-02-2011,14:00,,,
01-02-2011,15:00,,,
01-02-2011,16:00,,,
01-02-2011,17:00,,,
01-02-2011,18:00,,,
01-02-2011,19:00,,,
01-02-2011,20:00,,,
01-02-2011,21:00,,,
01-02-2011,22:00,,,
01-02-2011,23:00,,,
01-02-2011,24:00,,,
02-02-2011,01:00,,,
02-02-2011,02:00,,,
02-02-2011,03:00,,,
02-02-2011,04:00,,,
02-02-2011,05:00,,,
02-02-2011,06:00,,,
02-02-2011,07:00,,,
02-02-2011,08:00,,,
02-02-2011,09:00,,,
02-02-2011,10:00,,,
02-02-2011,11:00,,,
02-02-2011,12:00,,,
02-02-2011,13:00,,,
02-02-2011,14:00,,,
02-02-2011,15:00,,,
02-02-2011,16:00,,,
02-02-2011,17:00,,,
02-02-2011,18:00,,,
02-02-2011,19:00,,,
02-02-2011,20:00,,,
02-02-2011,21:00,,,
02-02-2011,22:00,,,
02-02-2011,23:00,,,
02-02-2011,24:00,,,
03-02-2011,01:00,,,
03-02-2011,02:00,,,
03-02-2011,03:00,,,
03-02-2011,04:00,,,
03-02-2011,05:00,,,
03-02-2011,06:00,,,
03-02-2011,07:00,,,
03-02-2011,08:00,,,
03-02-2011,09:00,,,
03-02-2011,10:00,,,
03-02-2011,11:00,,,
03-02-2011,12:00,,,
03-02-2011,13:00,,,
03-02-2011,14:00,,,
03-02-2011,15:00,,,
03-02-2011,16:00,,,
03-02-2011,17:00,,,
03-02-2011,18:00,,,
03-02-2011,19:00,,,
03-02-2011,20:00,,,
03-02-2011,21:00,,,
03-02-2011,22:00,,,
03-02-2011,23:00,,,
03-02-2011,24:00,,,
04-02-2011,01:00,,,
04-02-2011,02:00,,,
04-02-2011,03:00,,,
04-02-2011,04:00,,,
04-02-2011,05:00,,,
04-02-2011,06:00,,,
04-02-2011,07:00,,,
04-02-2011,08:00,,,
04-02-2011,09:00,,,
04-02-2011,10:00,,,
04-02-2011,11:00,,,
04-02-2011,12:00,,,
04-02-2011,13:00,,,
04-02-2011,14:00,,,
04-02-2011,15:00,,,
04-02-2011,16:00,,,
04-02-2011,17:00,,,
04-02-2011,18:00,,,
04-02-2011,19:00,,,
04-02-2011,20:00,,,
04-02-2011,21:00,,,
04-02-2011,22:00,,,
04-02-2011,23:00,,,
04-02-2011,24:00,,,
05-02-2011,01:00,,,
05-02-2011,02:00,,,
05-02-2011,03:00,,,
05-02-2011,04:00,,,
05-02-2011,05:00,,,
05-02-2011,06:00,,,
05-02-2011,07:00,,,
05-02-2011,08:00,,,
05-02-2011,09:00,,,
05-02-2011,10:00,,,
05-02-2011,11:00,,,
05-02-2011,12:00,,,
05-02-2011,13:00,,,
05-02-2011,14:00,,,
05-02-2011,15:00,,,
05-02-2011,16:00,,,
05-02-2011,17:00,,,
05-02-2011,18:00,,,
05-02-2011,19:00,,,
05-02-2011,20:00,,,
05-02-2011,21:00,,,
05-02-2011,22:00,,,
05-02-2011,23:00,,,
05-02-2011,24:00,,,
06-02-2011,01:00,,,
06-02-2011,02:00,,,
06-02-2011,03:00,,,
06-02-2011,04:00,,,
06-02-2011,05:00,,,
06-02-2011,06:00,,,
06-02-2011,07:00,,,
06-02-2011,08:00,,,
06-02-2011,09:00,,,
06-02-2011,10:00,,,
06-02-2011,11:00,,,
06-02-2011,12:00,,,
06-02-2011,13:00,,,
06-02-2011,14:00,,,
06-02-2011,15:00,,,
06-02-2011,16:00,,,
06-02-2011,17:00,,,
06-02-2011,18:00,,,
06-02-2011,19:00,,,
06-02-2011,20:00,,,
06-02-2011,21:00,,,
06-02-2011,22:00,,,
06-02-2011,23:00,,,
06-02-2011,24:00,,,
07-02-2011,01:00,,,
07-02-2011,02:00,,,
07-02-2011,03:00,,,
07-02-2011,04:00,,,
07-02-2011,05:00,,,