Data supplied by UK-AIR on 8/5/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Glasgow Townhead,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Black carbon",status,unit,"UV Particulate Matter",status,unit
 
01-01-2019,01:00,2.375,R,ugm-3 (FIDAS),0.57065,R,ugm-3,4.89596,R,ugm-3,5.77094,R,ugm-3,71.67221,R,ugm-3,1.627,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2019,02:00,2.775,R,ugm-3 (FIDAS),0.30727,R,ugm-3,4.68875,R,ugm-3,5.15990,R,ugm-3,77.66869,R,ugm-3,1.462,R,ugm-3 (Ref.eq),0.00,R,ugm-3,0.00,R,ugm-3
01-01-2019,03:00,13.550,R,ugm-3 (FIDAS),0.49383,R,ugm-3,4.28389,R,ugm-3,5.04108,R,ugm-3,77.68654,R,ugm-3,6.462,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2019,04:00,15.275,R,ugm-3 (FIDAS),0.55967,R,ugm-3,10.70069,R,ugm-3,11.55885,R,ugm-3,66.28252,R,ugm-3,7.335,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2019,05:00,16.600,R,ugm-3 (FIDAS),0.42799,R,ugm-3,14.00873,R,ugm-3,14.66497,R,ugm-3,66.22898,R,ugm-3,7.547,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2019,06:00,15.825,R,ugm-3 (FIDAS),0.55967,R,ugm-3,8.86757,R,ugm-3,9.72572,R,ugm-3,69.54846,R,ugm-3,7.500,R,ugm-3 (Ref.eq),0.30,R,ugm-3,-0.10,R,ugm-3
01-01-2019,07:00,14.575,R,ugm-3 (FIDAS),0.72428,R,ugm-3,10.85565,R,ugm-3,11.96621,R,ugm-3,66.44314,R,ugm-3,6.627,R,ugm-3 (Ref.eq),0.10,R,ugm-3,0.00,R,ugm-3
01-01-2019,08:00,14.475,R,ugm-3 (FIDAS),0.85597,R,ugm-3,32.14199,R,ugm-3,33.45446,R,ugm-3,32.49878,R,ugm-3,6.604,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.00,R,ugm-3
01-01-2019,09:00,12.400,R,ugm-3 (FIDAS),0.85597,R,ugm-3,34.43339,R,ugm-3,35.74586,R,ugm-3,32.23108,R,ugm-3,5.826,R,ugm-3 (Ref.eq),0.40,R,ugm-3,0.00,R,ugm-3
01-01-2019,10:00,12.100,R,ugm-3 (FIDAS),3.75310,R,ugm-3,46.79479,R,ugm-3,52.54946,R,ugm-3,21.89786,R,ugm-3,5.566,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.00,R,ugm-3
01-01-2019,11:00,14.250,R,ugm-3 (FIDAS),7.73666,R,ugm-3,45.82968,R,ugm-3,57.69239,R,ugm-3,15.09828,R,ugm-3,6.226,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.10,R,ugm-3
01-01-2019,12:00,11.325,R,ugm-3 (FIDAS),6.74900,R,ugm-3,39.29870,R,ugm-3,49.64702,R,ugm-3,26.87708,R,ugm-3,5.354,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2019,13:00,10.000,R,ugm-3 (FIDAS),3.58849,R,ugm-3,26.06814,R,ugm-3,31.57042,R,ugm-3,39.35190,R,ugm-3,5.024,R,ugm-3 (Ref.eq),0.40,R,ugm-3,0.00,R,ugm-3
01-01-2019,14:00,9.575,R,ugm-3 (FIDAS),2.66668,R,ugm-3,21.47300,R,ugm-3,25.56185,R,ugm-3,44.33112,R,ugm-3,4.552,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2019,15:00,6.000,R,ugm-3 (FIDAS),1.84363,R,ugm-3,13.00927,R,ugm-3,15.83613,R,ugm-3,54.93204,R,ugm-3,2.807,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.00,R,ugm-3
01-01-2019,16:00,7.825,R,ugm-3 (FIDAS),1.58025,R,ugm-3,19.52351,R,ugm-3,21.94653,R,ugm-3,48.29308,R,ugm-3,3.255,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.10,R,ugm-3
01-01-2019,17:00,15.500,R,ugm-3 (FIDAS),1.74486,R,ugm-3,17.84535,R,ugm-3,20.52077,R,ugm-3,59.21524,R,ugm-3,5.542,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.00,R,ugm-3
01-01-2019,18:00,21.625,R,ugm-3 (FIDAS),0.85597,R,ugm-3,20.53222,R,ugm-3,21.84469,R,ugm-3,50.16698,R,ugm-3,6.439,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.10,R,ugm-3
01-01-2019,19:00,15.575,R,ugm-3 (FIDAS),1.84363,R,ugm-3,24.41535,R,ugm-3,27.24221,R,ugm-3,50.54176,R,ugm-3,6.722,R,ugm-3 (Ref.eq),0.40,R,ugm-3,0.10,R,ugm-3
01-01-2019,20:00,16.625,R,ugm-3 (FIDAS),1.67902,R,ugm-3,26.90823,R,ugm-3,29.48270,R,ugm-3,41.06518,R,ugm-3,6.557,R,ugm-3 (Ref.eq),0.40,R,ugm-3,0.20,R,ugm-3
01-01-2019,21:00,21.900,R,ugm-3 (FIDAS),16.42805,R,ugm-3,72.11884,R,ugm-3,97.30817,R,ugm-3,3.90842,R,ugm-3,9.245,R,ugm-3 (Ref.eq),1.40,R,ugm-3,0.40,R,ugm-3
01-01-2019,22:00,19.775,R,ugm-3 (FIDAS),25.25114,R,ugm-3,75.29206,R,ugm-3,114.00994,R,ugm-3,2.46284,R,ugm-3,8.137,R,ugm-3 (Ref.eq),1.50,R,ugm-3,0.20,R,ugm-3
01-01-2019,23:00,22.475,R,ugm-3 (FIDAS),53.76155,R,ugm-3,84.32986,R,ugm-3,166.76308,R,ugm-3,1.98098,R,ugm-3,8.420,R,ugm-3 (Ref.eq),1.80,R,ugm-3,0.20,R,ugm-3
01-01-2019,24:00,19.225,R,ugm-3 (FIDAS),55.34180,R,ugm-3,79.97187,R,ugm-3,164.82812,R,ugm-3,1.23142,R,ugm-3,8.326,R,ugm-3 (Ref.eq),1.70,R,ugm-3,0.40,R,ugm-3
02-01-2019,01:00,16.300,R,ugm-3 (FIDAS),44.15243,R,ugm-3,73.54703,R,ugm-3,141.24648,R,ugm-3,1.28594,R,ugm-3,8.821,R,ugm-3 (Ref.eq),1.60,R,ugm-3,0.40,R,ugm-3
02-01-2019,02:00,15.925,R,ugm-3 (FIDAS),34.43231,R,ugm-3,65.52139,R,ugm-3,118.31686,R,ugm-3,1.28594,R,ugm-3,9.788,R,ugm-3 (Ref.eq),1.40,R,ugm-3,0.60,R,ugm-3
02-01-2019,03:00,13.850,R,ugm-3 (FIDAS),11.00516,R,ugm-3,51.96548,R,ugm-3,68.83983,R,ugm-3,2.57189,R,ugm-3,9.505,R,ugm-3 (Ref.eq),1.00,R,ugm-3,0.60,R,ugm-3
02-01-2019,04:00,13.800,R,ugm-3 (FIDAS),4.97539,R,ugm-3,45.36409,R,ugm-3,52.99291,R,ugm-3,3.00054,R,ugm-3,9.340,R,ugm-3 (Ref.eq),0.90,R,ugm-3,0.60,R,ugm-3
02-01-2019,05:00,12.500,R,ugm-3 (FIDAS),5.04129,R,ugm-3,41.13571,R,ugm-3,48.86558,R,ugm-3,3.26844,R,ugm-3,8.349,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.40,R,ugm-3
02-01-2019,06:00,10.975,R,ugm-3 (FIDAS),3.75625,R,ugm-3,35.36095,R,ugm-3,41.12046,R,ugm-3,4.87587,R,ugm-3,7.335,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.40,R,ugm-3
02-01-2019,07:00,11.800,R,ugm-3 (FIDAS),2.14172,R,ugm-3,31.97674,R,ugm-3,35.26067,R,ugm-3,11.19843,R,ugm-3,7.146,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.30,R,ugm-3
02-01-2019,08:00,10.700,R,ugm-3 (FIDAS),2.43827,R,ugm-3,27.95521,R,ugm-3,31.69384,R,ugm-3,10.18039,R,ugm-3,6.179,R,ugm-3 (Ref.eq),0.40,R,ugm-3,0.30,R,ugm-3
02-01-2019,09:00,10.750,R,ugm-3 (FIDAS),7.47955,R,ugm-3,38.16141,R,ugm-3,49.62990,R,ugm-3,5.19736,R,ugm-3,5.943,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.10,R,ugm-3
02-01-2019,10:00,10.075,R,ugm-3 (FIDAS),7.34776,R,ugm-3,32.19797,R,ugm-3,43.46438,R,ugm-3,8.51938,R,ugm-3,5.920,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.30,R,ugm-3
02-01-2019,11:00,11.625,R,ugm-3 (FIDAS),19.20960,R,ugm-3,36.53205,R,ugm-3,65.98636,R,ugm-3,6.32256,R,ugm-3,6.509,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.30,R,ugm-3
02-01-2019,12:00,14.175,R,ugm-3 (FIDAS),35.48669,R,ugm-3,43.72662,R,ugm-3,98.13879,R,ugm-3,5.09019,R,ugm-3,7.524,R,ugm-3 (Ref.eq),1.20,R,ugm-3,0.20,R,ugm-3
02-01-2019,13:00,16.475,R,ugm-3 (FIDAS),44.08653,R,ugm-3,47.15162,R,ugm-3,114.75003,R,ugm-3,3.58993,R,ugm-3,9.057,R,ugm-3 (Ref.eq),1.50,R,ugm-3,0.40,R,ugm-3
02-01-2019,14:00,20.025,R,ugm-3 (FIDAS),64.15282,R,ugm-3,59.49143,R,ugm-3,157.85772,R,ugm-3,2.57189,R,ugm-3,9.458,R,ugm-3 (Ref.eq),2.00,R,ugm-3,0.30,R,ugm-3
02-01-2019,15:00,22.350,R,ugm-3 (FIDAS),69.42476,R,ugm-3,60.47785,R,ugm-3,166.92766,R,ugm-3,2.14324,R,ugm-3,11.934,R,ugm-3 (Ref.eq),2.70,R,ugm-3,0.30,R,ugm-3
02-01-2019,16:00,21.950,R,ugm-3 (FIDAS),64.44937,R,ugm-3,64.18316,R,ugm-3,163.00415,R,ugm-3,1.60743,R,ugm-3,11.840,R,ugm-3 (Ref.eq),2.30,R,ugm-3,0.60,R,ugm-3
02-01-2019,17:00,17.750,R,ugm-3 (FIDAS),36.54108,R,ugm-3,71.71461,R,ugm-3,127.74348,R,ugm-3,1.60743,R,ugm-3,9.953,R,ugm-3 (Ref.eq),1.70,R,ugm-3,0.40,R,ugm-3
02-01-2019,18:00,24.200,R,ugm-3 (FIDAS),79.63913,R,ugm-3,82.87921,R,ugm-3,204.99083,R,ugm-3,1.39311,R,ugm-3,11.722,R,ugm-3 (Ref.eq),3.80,R,ugm-3,0.30,R,ugm-3
02-01-2019,19:00,19.250,R,ugm-3 (FIDAS),57.72766,R,ugm-3,75.05014,R,ugm-3,163.56465,R,ugm-3,1.28594,R,ugm-3,11.132,R,ugm-3 (Ref.eq),2.20,R,ugm-3,0.40,R,ugm-3
02-01-2019,20:00,21.025,R,ugm-3 (FIDAS),73.04921,R,ugm-3,75.45519,R,ugm-3,187.46241,R,ugm-3,1.23236,R,ugm-3,12.076,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.30,R,ugm-3
02-01-2019,21:00,22.175,R,ugm-3 (FIDAS),87.71177,R,ugm-3,76.76876,R,ugm-3,211.25826,R,ugm-3,1.39311,R,ugm-3,12.642,R,ugm-3 (Ref.eq),,,,,,
02-01-2019,22:00,25.425,R,ugm-3 (FIDAS),104.71375,R,ugm-3,74.24050,R,ugm-3,234.79934,R,ugm-3,1.71459,R,ugm-3,16.887,R,ugm-3 (Ref.eq),,,,,,
02-01-2019,23:00,23.675,R,ugm-3 (FIDAS),86.92098,R,ugm-3,74.15968,R,ugm-3,207.43666,R,ugm-3,1.60743,R,ugm-3,16.368,R,ugm-3 (Ref.eq),,,,,,
02-01-2019,24:00,23.325,R,ugm-3 (FIDAS),93.14845,R,ugm-3,71.03132,R,ugm-3,213.85696,R,ugm-3,1.55385,R,ugm-3,16.557,R,ugm-3 (Ref.eq),,,,,,
03-01-2019,01:00,19.125,R,ugm-3 (FIDAS),60.15041,R,ugm-3,68.14936,R,ugm-3,160.37870,R,ugm-3,1.21543,R,ugm-3,13.514,R,ugm-3 (Ref.eq),2.30,R,ugm-3,0.70,R,ugm-3
03-01-2019,02:00,16.725,R,ugm-3 (FIDAS),25.45840,R,ugm-3,60.56366,R,ugm-3,99.59932,R,ugm-3,1.14394,R,ugm-3,11.580,R,ugm-3 (Ref.eq),1.80,R,ugm-3,0.50,R,ugm-3
03-01-2019,03:00,14.300,R,ugm-3 (FIDAS),17.21410,R,ugm-3,53.96473,R,ugm-3,80.35932,R,ugm-3,1.82315,R,ugm-3,10.637,R,ugm-3 (Ref.eq),1.50,R,ugm-3,0.60,R,ugm-3
03-01-2019,04:00,14.525,R,ugm-3 (FIDAS),9.16766,R,ugm-3,49.78186,R,ugm-3,63.83875,R,ugm-3,4.45062,R,ugm-3,10.448,R,ugm-3 (Ref.eq),1.30,R,ugm-3,0.50,R,ugm-3
03-01-2019,05:00,10.225,R,ugm-3 (FIDAS),0.82443,R,ugm-3,34.27551,R,ugm-3,35.53962,R,ugm-3,19.35753,R,ugm-3,6.981,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.20,R,ugm-3
03-01-2019,06:00,10.850,R,ugm-3 (FIDAS),1.35207,R,ugm-3,38.20850,R,ugm-3,40.28164,R,ugm-3,13.51274,R,ugm-3,5.755,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.00,R,ugm-3
03-01-2019,07:00,9.950,R,ugm-3 (FIDAS),4.15513,R,ugm-3,48.23856,R,ugm-3,54.60966,R,ugm-3,5.63031,R,ugm-3,5.094,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.00,R,ugm-3
03-01-2019,08:00,9.525,R,ugm-3 (FIDAS),7.32094,R,ugm-3,51.18576,R,ugm-3,62.41104,R,ugm-3,5.84480,R,ugm-3,5.354,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.00,R,ugm-3
03-01-2019,09:00,10.350,R,ugm-3 (FIDAS),20.44586,R,ugm-3,59.25830,R,ugm-3,90.60819,R,ugm-3,1.39417,R,ugm-3,5.967,R,ugm-3 (Ref.eq),0.90,R,ugm-3,0.20,R,ugm-3
03-01-2019,10:00,12.875,R,ugm-3 (FIDAS),14.41104,R,ugm-3,52.85782,R,ugm-3,74.95444,R,ugm-3,3.11008,R,ugm-3,6.698,R,ugm-3 (Ref.eq),0.90,R,ugm-3,0.10,R,ugm-3
03-01-2019,11:00,14.850,R,ugm-3 (FIDAS),51.70825,R,ugm-3,65.98396,R,ugm-3,145.26884,R,ugm-3,1.87677,R,ugm-3,6.981,R,ugm-3 (Ref.eq),1.40,R,ugm-3,0.10,R,ugm-3
03-01-2019,12:00,15.650,R,ugm-3 (FIDAS),60.21637,R,ugm-3,67.41936,R,ugm-3,159.74983,R,ugm-3,1.87677,R,ugm-3,7.995,R,ugm-3 (Ref.eq),1.80,R,ugm-3,0.30,R,ugm-3
03-01-2019,13:00,18.025,R,ugm-3 (FIDAS),86.46622,R,ugm-3,71.83687,R,ugm-3,204.41656,R,ugm-3,1.71590,R,ugm-3,8.939,R,ugm-3 (Ref.eq),2.40,R,ugm-3,0.20,R,ugm-3
03-01-2019,14:00,20.550,R,ugm-3 (FIDAS),85.97156,R,ugm-3,70.35181,R,ugm-3,202.17302,R,ugm-3,1.60866,R,ugm-3,10.731,R,ugm-3 (Ref.eq),3.10,R,ugm-3,0.20,R,ugm-3
03-01-2019,15:00,19.350,R,ugm-3 (FIDAS),90.85218,R,ugm-3,74.34090,R,ugm-3,213.64564,R,ugm-3,1.44779,R,ugm-3,11.439,R,ugm-3 (Ref.eq),2.60,R,ugm-3,0.20,R,ugm-3
03-01-2019,16:00,23.875,R,ugm-3 (FIDAS),96.16151,R,ugm-3,74.81725,R,ugm-3,222.26285,R,ugm-3,1.50142,R,ugm-3,13.821,R,ugm-3 (Ref.eq),2.80,R,ugm-3,0.30,R,ugm-3
03-01-2019,17:00,23.500,R,ugm-3 (FIDAS),88.67569,R,ugm-3,75.12868,R,ugm-3,211.09617,R,ugm-3,1.23331,R,ugm-3,14.835,R,ugm-3 (Ref.eq),2.60,R,ugm-3,0.50,R,ugm-3
03-01-2019,18:00,21.975,R,ugm-3 (FIDAS),82.17918,R,ugm-3,77.03352,R,ugm-3,203.03984,R,ugm-3,1.28693,R,ugm-3,14.316,R,ugm-3 (Ref.eq),2.40,R,ugm-3,0.30,R,ugm-3
03-01-2019,19:00,22.975,R,ugm-3 (FIDAS),132.83216,R,ugm-3,84.11111,R,ugm-3,287.78425,R,ugm-3,1.44779,R,ugm-3,15.708,R,ugm-3 (Ref.eq),3.60,R,ugm-3,0.50,R,ugm-3
03-01-2019,20:00,20.925,R,ugm-3 (FIDAS),129.86421,R,ugm-3,81.93130,R,ugm-3,281.05365,R,ugm-3,1.39417,R,ugm-3,14.835,R,ugm-3 (Ref.eq),3.70,R,ugm-3,0.50,R,ugm-3
03-01-2019,21:00,22.325,R,ugm-3 (FIDAS),110.20980,R,ugm-3,77.80276,R,ugm-3,246.78876,R,ugm-3,1.34055,R,ugm-3,15.920,R,ugm-3 (Ref.eq),3.20,R,ugm-3,0.50,R,ugm-3
03-01-2019,22:00,21.550,R,ugm-3 (FIDAS),86.36729,R,ugm-3,76.47564,R,ugm-3,208.90363,R,ugm-3,1.23331,R,ugm-3,15.307,R,ugm-3 (Ref.eq),2.50,R,ugm-3,0.50,R,ugm-3
03-01-2019,23:00,21.275,R,ugm-3 (FIDAS),95.76579,R,ugm-3,78.07548,R,ugm-3,224.91430,R,ugm-3,1.28693,R,ugm-3,15.566,R,ugm-3 (Ref.eq),3.00,R,ugm-3,0.50,R,ugm-3
03-01-2019,24:00,23.375,R,ugm-3 (FIDAS),100.48153,R,ugm-3,75.68877,R,ugm-3,229.75830,R,ugm-3,1.39417,R,ugm-3,17.547,R,ugm-3 (Ref.eq),3.60,R,ugm-3,0.70,R,ugm-3
04-01-2019,01:00,22.175,R,ugm-3 (FIDAS),85.72453,R,ugm-3,72.92612,R,ugm-3,204.36856,R,ugm-3,1.28791,R,ugm-3,16.675,R,ugm-3 (Ref.eq),3.70,R,ugm-3,0.70,R,ugm-3
04-01-2019,02:00,21.175,R,ugm-3 (FIDAS),52.10361,R,ugm-3,62.56822,R,ugm-3,142.45931,R,ugm-3,1.21636,R,ugm-3,16.274,R,ugm-3 (Ref.eq),2.50,R,ugm-3,0.60,R,ugm-3
04-01-2019,03:00,18.700,R,ugm-3 (FIDAS),37.92254,R,ugm-3,57.93276,R,ugm-3,116.07985,R,ugm-3,2.57582,R,ugm-3,14.293,R,ugm-3 (Ref.eq),1.90,R,ugm-3,0.50,R,ugm-3
04-01-2019,04:00,15.550,R,ugm-3 (FIDAS),7.85515,R,ugm-3,48.36815,R,ugm-3,60.41254,R,ugm-3,3.11245,R,ugm-3,11.793,R,ugm-3 (Ref.eq),1.20,R,ugm-3,0.30,R,ugm-3
04-01-2019,05:00,18.850,R,ugm-3 (FIDAS),8.02017,R,ugm-3,44.59446,R,ugm-3,56.89188,R,ugm-3,9.39102,R,ugm-3,14.693,R,ugm-3 (Ref.eq),1.30,R,ugm-3,0.40,R,ugm-3
04-01-2019,06:00,15.950,R,ugm-3 (FIDAS),0.92414,R,ugm-3,29.80977,R,ugm-3,31.22676,R,ugm-3,16.25987,R,ugm-3,12.689,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.10,R,ugm-3
04-01-2019,07:00,16.600,R,ugm-3 (FIDAS),4.88471,R,ugm-3,40.37082,R,ugm-3,47.86061,R,ugm-3,7.19083,R,ugm-3,13.726,R,ugm-3 (Ref.eq),1.00,R,ugm-3,0.30,R,ugm-3
04-01-2019,08:00,17.200,R,ugm-3 (FIDAS),10.72657,R,ugm-3,46.51658,R,ugm-3,62.96375,R,ugm-3,3.11245,R,ugm-3,14.340,R,ugm-3 (Ref.eq),1.20,R,ugm-3,0.20,R,ugm-3
04-01-2019,09:00,15.875,R,ugm-3 (FIDAS),19.67088,R,ugm-3,51.37494,R,ugm-3,81.53653,R,ugm-3,1.55623,R,ugm-3,13.538,R,ugm-3 (Ref.eq),1.40,R,ugm-3,0.20,R,ugm-3
04-01-2019,10:00,16.950,R,ugm-3 (FIDAS),39.73781,R,ugm-3,57.39445,R,ugm-3,118.32491,R,ugm-3,1.12692,R,ugm-3,13.491,R,ugm-3 (Ref.eq),1.80,R,ugm-3,0.30,R,ugm-3
04-01-2019,11:00,15.700,R,ugm-3 (FIDAS),49.50723,R,ugm-3,59.96716,R,ugm-3,135.87720,R,ugm-3,2.46850,R,ugm-3,12.359,R,ugm-3 (Ref.eq),2.00,R,ugm-3,0.40,R,ugm-3
04-01-2019,12:00,10.525,R,ugm-3 (FIDAS),17.69059,R,ugm-3,49.81917,R,ugm-3,76.94435,R,ugm-3,16.90383,R,ugm-3,7.877,R,ugm-3 (Ref.eq),1.10,R,ugm-3,0.10,R,ugm-3
04-01-2019,13:00,9.475,R,ugm-3 (FIDAS),5.31378,R,ugm-3,43.53974,R,ugm-3,51.68742,R,ugm-3,24.30931,R,ugm-3,6.462,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.10,R,ugm-3
04-01-2019,14:00,12.075,R,ugm-3 (FIDAS),4.55467,R,ugm-3,41.94840,R,ugm-3,48.93212,R,ugm-3,25.70455,R,ugm-3,8.042,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.10,R,ugm-3
04-01-2019,15:00,11.325,R,ugm-3 (FIDAS),3.69654,R,ugm-3,39.18224,R,ugm-3,44.85019,R,ugm-3,31.12451,R,ugm-3,7.359,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.10,R,ugm-3
04-01-2019,16:00,10.975,R,ugm-3 (FIDAS),2.50837,R,ugm-3,36.82011,R,ugm-3,40.66621,R,ugm-3,35.36388,R,ugm-3,6.769,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.10,R,ugm-3
04-01-2019,17:00,11.875,R,ugm-3 (FIDAS),5.41279,R,ugm-3,48.23521,R,ugm-3,56.53471,R,ugm-3,25.48990,R,ugm-3,6.557,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.00,R,ugm-3
04-01-2019,18:00,9.850,R,ugm-3 (FIDAS),5.14875,R,ugm-3,48.58904,R,ugm-3,56.48369,R,ugm-3,26.45583,R,ugm-3,5.873,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.00,R,ugm-3
04-01-2019,19:00,10.500,R,ugm-3 (FIDAS),3.59753,R,ugm-3,44.84467,R,ugm-3,50.36080,R,ugm-3,29.46096,R,ugm-3,6.604,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.10,R,ugm-3
04-01-2019,20:00,10.225,R,ugm-3 (FIDAS),2.11231,R,ugm-3,31.86576,R,ugm-3,35.10459,R,ugm-3,39.71058,R,ugm-3,6.509,R,ugm-3 (Ref.eq),0.40,R,ugm-3,0.00,R,ugm-3
04-01-2019,21:00,10.775,R,ugm-3 (FIDAS),1.48522,R,ugm-3,28.69433,R,ugm-3,30.97163,R,ugm-3,40.03256,R,ugm-3,7.476,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.00,R,ugm-3
04-01-2019,22:00,10.350,R,ugm-3 (FIDAS),1.48522,R,ugm-3,31.24554,R,ugm-3,33.52284,R,ugm-3,40.56919,R,ugm-3,6.675,R,ugm-3 (Ref.eq),0.40,R,ugm-3,0.00,R,ugm-3
04-01-2019,23:00,9.175,R,ugm-3 (FIDAS),1.32019,R,ugm-3,28.18201,R,ugm-3,30.20627,R,ugm-3,45.45252,R,ugm-3,6.179,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.00,R,ugm-3
04-01-2019,24:00,11.100,R,ugm-3 (FIDAS),1.35320,R,ugm-3,27.11092,R,ugm-3,29.18579,R,ugm-3,39.81791,R,ugm-3,7.500,R,ugm-3 (Ref.eq),0.40,R,ugm-3,0.00,R,ugm-3
05-01-2019,01:00,10.600,R,ugm-3 (FIDAS),1.10108,R,ugm-3,25.74730,R,ugm-3,27.43560,R,ugm-3,48.04712,R,ugm-3,7.476,R,ugm-3 (Ref.eq),0.40,R,ugm-3,0.10,R,ugm-3
05-01-2019,02:00,9.625,R,ugm-3 (FIDAS),0.35235,R,ugm-3,15.18585,R,ugm-3,15.72611,R,ugm-3,55.78048,R,ugm-3,7.099,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.00,R,ugm-3
05-01-2019,03:00,10.075,R,ugm-3 (FIDAS),0.16516,R,ugm-3,10.67334,R,ugm-3,10.92658,R,ugm-3,58.75210,R,ugm-3,7.311,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.10,R,ugm-3
05-01-2019,04:00,10.750,R,ugm-3 (FIDAS),0.06606,R,ugm-3,11.99964,R,ugm-3,12.10094,R,ugm-3,56.06690,R,ugm-3,7.547,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.10,R,ugm-3
05-01-2019,05:00,9.750,R,ugm-3 (FIDAS),-0.03303,R,ugm-3,11.18147,R,ugm-3,11.13082,R,ugm-3,59.45025,R,ugm-3,6.934,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.10,R,ugm-3
05-01-2019,06:00,9.400,R,ugm-3 (FIDAS),0.26426,R,ugm-3,9.75551,R,ugm-3,10.16070,R,ugm-3,57.35580,R,ugm-3,6.651,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.10,R,ugm-3
05-01-2019,07:00,10.225,R,ugm-3 (FIDAS),1.05704,R,ugm-3,20.53875,R,ugm-3,22.15952,R,ugm-3,49.99836,R,ugm-3,7.594,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.10,R,ugm-3
05-01-2019,08:00,11.000,R,ugm-3 (FIDAS),0.49549,R,ugm-3,18.89790,R,ugm-3,19.65764,R,ugm-3,57.03357,R,ugm-3,7.524,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.00,R,ugm-3
05-01-2019,09:00,12.125,R,ugm-3 (FIDAS),1.81679,R,ugm-3,27.49217,R,ugm-3,30.27787,R,ugm-3,46.50760,R,ugm-3,7.618,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.10,R,ugm-3
05-01-2019,10:00,13.325,R,ugm-3 (FIDAS),2.04801,R,ugm-3,43.78280,R,ugm-3,46.92304,R,ugm-3,22.98528,R,ugm-3,8.585,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.10,R,ugm-3
05-01-2019,11:00,14.675,R,ugm-3 (FIDAS),2.90686,R,ugm-3,48.08239,R,ugm-3,52.53951,R,ugm-3,23.73714,R,ugm-3,9.976,R,ugm-3 (Ref.eq),0.60,R,ugm-3,0.20,R,ugm-3
05-01-2019,12:00,15.875,R,ugm-3 (FIDAS),4.88880,R,ugm-3,50.04721,R,ugm-3,57.54327,R,ugm-3,20.72972,R,ugm-3,11.109,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.20,R,ugm-3
05-01-2019,13:00,20.525,R,ugm-3 (FIDAS),10.17399,R,ugm-3,55.98453,R,ugm-3,71.58444,R,ugm-3,11.60005,R,ugm-3,14.717,R,ugm-3 (Ref.eq),0.90,R,ugm-3,0.30,R,ugm-3
05-01-2019,14:00,19.925,R,ugm-3 (FIDAS),8.09295,R,ugm-3,46.46178,R,ugm-3,58.87080,R,ugm-3,25.67048,R,ugm-3,14.127,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.30,R,ugm-3
05-01-2019,15:00,18.550,R,ugm-3 (FIDAS),5.48339,R,ugm-3,40.55765,R,ugm-3,48.96539,R,ugm-3,29.00012,R,ugm-3,13.326,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.20,R,ugm-3
05-01-2019,16:00,16.950,R,ugm-3 (FIDAS),2.84079,R,ugm-3,31.74276,R,ugm-3,36.09857,R,ugm-3,36.35756,R,ugm-3,12.901,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.20,R,ugm-3
05-01-2019,17:00,15.400,R,ugm-3 (FIDAS),6.54043,R,ugm-3,47.46370,R,ugm-3,57.49221,R,ugm-3,19.97786,R,ugm-3,11.439,R,ugm-3 (Ref.eq),0.90,R,ugm-3,0.10,R,ugm-3
05-01-2019,18:00,16.675,R,ugm-3 (FIDAS),6.96985,R,ugm-3,55.48526,R,ugm-3,66.17221,R,ugm-3,17.29267,R,ugm-3,10.967,R,ugm-3 (Ref.eq),1.00,R,ugm-3,0.20,R,ugm-3
05-01-2019,19:00,21.475,R,ugm-3 (FIDAS),15.12886,R,ugm-3,67.99376,R,ugm-3,91.19102,R,ugm-3,2.84631,R,ugm-3,13.986,R,ugm-3 (Ref.eq),1.50,R,ugm-3,0.60,R,ugm-3
05-01-2019,20:00,22.450,R,ugm-3 (FIDAS),23.48607,R,ugm-3,74.32660,R,ugm-3,110.33807,R,ugm-3,2.36297,R,ugm-3,14.976,R,ugm-3 (Ref.eq),1.80,R,ugm-3,0.60,R,ugm-3
05-01-2019,21:00,23.125,R,ugm-3 (FIDAS),12.42020,R,ugm-3,64.48816,R,ugm-3,83.53220,R,ugm-3,9.18337,R,ugm-3,14.741,R,ugm-3 (Ref.eq),1.50,R,ugm-3,0.60,R,ugm-3
05-01-2019,22:00,24.950,R,ugm-3 (FIDAS),2.21317,R,ugm-3,38.21944,R,ugm-3,41.61293,R,ugm-3,24.97233,R,ugm-3,15.849,R,ugm-3 (Ref.eq),0.90,R,ugm-3,0.40,R,ugm-3
05-01-2019,23:00,22.625,R,ugm-3 (FIDAS),0.72671,R,ugm-3,27.58077,R,ugm-3,28.69505,R,ugm-3,30.28902,R,ugm-3,14.670,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.40,R,ugm-3
05-01-2019,24:00,,,,2.54350,R,ugm-3,34.85365,R,ugm-3,38.75363,R,ugm-3,21.05194,R,ugm-3,,,,1.00,R,ugm-3,0.40,R,ugm-3
06-01-2019,01:00,32.225,R,ugm-3 (FIDAS),1.49872,R,ugm-3,30.60620,R,ugm-3,32.90421,R,ugm-3,28.52064,R,ugm-3,19.929,R,ugm-3 (Ref.eq),1.00,R,ugm-3,0.50,R,ugm-3
06-01-2019,02:00,33.075,R,ugm-3 (FIDAS),0.88160,R,ugm-3,32.84681,R,ugm-3,34.19858,R,ugm-3,18.63157,R,ugm-3,20.330,R,ugm-3 (Ref.eq),1.00,R,ugm-3,0.40,R,ugm-3
06-01-2019,03:00,32.600,R,ugm-3 (FIDAS),0.36366,R,ugm-3,23.81399,R,ugm-3,24.37160,R,ugm-3,28.86102,R,ugm-3,20.495,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.50,R,ugm-3
06-01-2019,04:00,30.175,R,ugm-3 (FIDAS),0.39672,R,ugm-3,23.66111,R,ugm-3,24.26941,R,ugm-3,26.60373,R,ugm-3,18.609,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.40,R,ugm-3
06-01-2019,05:00,29.900,R,ugm-3 (FIDAS),0.46284,R,ugm-3,21.66927,R,ugm-3,22.37895,R,ugm-3,31.01082,R,ugm-3,18.915,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.40,R,ugm-3
06-01-2019,06:00,29.975,R,ugm-3 (FIDAS),0.06612,R,ugm-3,13.69386,R,ugm-3,13.79525,R,ugm-3,33.32185,R,ugm-3,18.892,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.40,R,ugm-3
06-01-2019,07:00,27.725,R,ugm-3 (FIDAS),0.19836,R,ugm-3,16.25015,R,ugm-3,16.55429,R,ugm-3,28.96851,R,ugm-3,19.057,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.40,R,ugm-3
06-01-2019,08:00,20.425,R,ugm-3 (FIDAS),0.26448,R,ugm-3,18.85672,R,ugm-3,19.26225,R,ugm-3,25.69007,R,ugm-3,16.439,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.50,R,ugm-3
06-01-2019,09:00,17.550,R,ugm-3 (FIDAS),0.36366,R,ugm-3,23.14978,R,ugm-3,23.70738,R,ugm-3,21.65920,R,ugm-3,14.599,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.50,R,ugm-3
06-01-2019,10:00,12.800,R,ugm-3 (FIDAS),2.08278,R,ugm-3,24.14146,R,ugm-3,27.33502,R,ugm-3,19.29442,R,ugm-3,11.109,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.30,R,ugm-3
06-01-2019,11:00,12.500,R,ugm-3 (FIDAS),4.00027,R,ugm-3,32.69740,R,ugm-3,38.83106,R,ugm-3,14.24240,R,ugm-3,10.896,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.40,R,ugm-3
06-01-2019,12:00,13.975,R,ugm-3 (FIDAS),3.66967,R,ugm-3,32.54010,R,ugm-3,38.16684,R,ugm-3,16.33846,R,ugm-3,12.052,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.50,R,ugm-3
06-01-2019,13:00,14.475,R,ugm-3 (FIDAS),3.33907,R,ugm-3,29.87921,R,ugm-3,34.99905,R,ugm-3,16.44594,R,ugm-3,12.854,R,ugm-3 (Ref.eq),0.80,R,ugm-3,0.40,R,ugm-3
06-01-2019,14:00,13.625,R,ugm-3 (FIDAS),4.82677,R,ugm-3,33.11620,R,ugm-3,40.51714,R,ugm-3,12.14635,R,ugm-3,11.958,R,ugm-3 (Ref.eq),1.00,R,ugm-3,0.40,R,ugm-3
06-01-2019,15:00,11.525,R,ugm-3 (FIDAS),7.73606,R,ugm-3,40.71342,R,ugm-3,52.57521,R,ugm-3,6.44939,R,ugm-3,10.071,R,ugm-3 (Ref.eq),1.00,R,ugm-3,0.50,R,ugm-3
06-01-2019,16:00,9.025,R,ugm-3 (FIDAS),9.48824,R,ugm-3,43.34050,R,ugm-3,57.88893,R,ugm-3,3.33218,R,ugm-3,7.783,R,ugm-3 (Ref.eq),1.10,R,ugm-3,0.60,R,ugm-3
06-01-2019,17:00,9.250,R,ugm-3 (FIDAS),15.07539,R,ugm-3,46.21860,R,ugm-3,69.33388,R,ugm-3,1.18239,R,ugm-3,8.326,R,ugm-3 (Ref.eq),1.30,R,ugm-3,0.70,R,ugm-3
06-01-2019,18:00,9.175,R,ugm-3 (FIDAS),12.89343,R,ugm-3,48.64455,R,ugm-3,68.41419,R,ugm-3,1.18239,R,ugm-3,8.160,R,ugm-3 (Ref.eq),1.20,R,ugm-3,0.80,R,ugm-3
06-01-2019,19:00,8.400,R,ugm-3 (FIDAS),14.77785,R,ugm-3,49.07621,R,ugm-3,71.73527,R,ugm-3,1.77358,R,ugm-3,7.146,R,ugm-3 (Ref.eq),1.30,R,ugm-3,0.60,R,ugm-3
06-01-2019,20:00,7.750,R,ugm-3 (FIDAS),6.31447,R,ugm-3,42.38222,R,ugm-3,52.06427,R,ugm-3,7.47054,R,ugm-3,6.368,R,ugm-3 (Ref.eq),1.00,R,ugm-3,0.60,R,ugm-3
06-01-2019,21:00,9.825,R,ugm-3 (FIDAS),1.12404,R,ugm-3,28.21728,R,ugm-3,29.94079,R,ugm-3,21.98167,R,ugm-3,8.255,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.30,R,ugm-3
06-01-2019,22:00,10.125,R,ugm-3 (FIDAS),1.45464,R,ugm-3,24.44038,R,ugm-3,26.67081,R,ugm-3,21.98167,R,ugm-3,8.326,R,ugm-3 (Ref.eq),0.70,R,ugm-3,0.20,R,ugm-3
06-01-2019,23:00,7.125,R,ugm-3 (FIDAS),1.45464,R,ugm-3,22.03899,R,ugm-3,24.26941,R,ugm-3,30.25839,R,ugm-3,5.637,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.20,R,ugm-3
06-01-2019,24:00,10.850,R,ugm-3 (FIDAS),0.66120,R,ugm-3,14.21203,R,ugm-3,15.22586,R,ugm-3,35.31041,R,ugm-3,8.986,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.30,R,ugm-3
07-01-2019,01:00,15.875,R,ugm-3 (FIDAS),0.83822,R,ugm-3,14.32589,R,ugm-3,15.61114,R,ugm-3,38.15213,R,ugm-3,12.665,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.30,R,ugm-3
07-01-2019,02:00,15.125,R,ugm-3 (FIDAS),0.35294,R,ugm-3,7.29850,R,ugm-3,7.83966,R,ugm-3,45.68216,R,ugm-3,11.486,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.20,R,ugm-3
07-01-2019,03:00,16.425,R,ugm-3 (FIDAS),0.23161,R,ugm-3,6.03589,R,ugm-3,6.39102,R,ugm-3,48.19216,R,ugm-3,12.028,R,ugm-3 (Ref.eq),0.50,R,ugm-3,0.20,R,ugm-3
07-01-2019,04:00,12.450,R,ugm-3 (FIDAS),0.23161,R,ugm-3,6.29153,R,ugm-3,6.64666,R,ugm-3,49.48302,R,ugm-3,9.316,R,ugm-3 (Ref.eq),0.40,R,ugm-3,0.10,R,ugm-3
07-01-2019,05:00,8.725,R,ugm-3 (FIDAS),0.33088,R,ugm-3,6.19046,R,ugm-3,6.69779,R,ugm-3,54.64647,R,ugm-3,6.415,R,ugm-3 (Ref.eq),0.20,R,ugm-3,0.10,R,ugm-3
07-01-2019,06:00,11.850,R,ugm-3 (FIDAS),0.39705,R,ugm-3,5.83335,R,ugm-3,6.44215,R,ugm-3,51.58068,R,ugm-3,7.689,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.00,R,ugm-3
07-01-2019,07:00,9.925,R,ugm-3 (FIDAS),0.92646,R,ugm-3,11.15699,R,ugm-3,12.57754,R,ugm-3,48.56866,R,ugm-3,6.533,R,ugm-3 (Ref.eq),0.30,R,ugm-3,0.10,R,ugm-3