Data supplied by UK-AIR on 12/7/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Harlington,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,29.900,R,ugm-3 (TEOM FDMS),0.97497,R,ugm-3,16.19505,R,ugm-3,17.68999,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),41.37751,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,30.100,R,ugm-3 (TEOM FDMS),0.65400,R,ugm-3,9.76140,R,ugm-3,10.76419,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),46.69938,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,27.300,R,ugm-3 (TEOM FDMS),0.33802,R,ugm-3,10.10565,R,ugm-3,10.62394,R,ugm-3,22.300,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),45.95099,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,26.400,R,ugm-3 (TEOM FDMS),0.33833,R,ugm-3,10.57852,R,ugm-3,11.09728,R,ugm-3,21.900,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),44.00519,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,24.200,R,ugm-3 (TEOM FDMS),0.27066,R,ugm-3,11.15561,R,ugm-3,11.57063,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),45.70153,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,21.700,R,ugm-3 (TEOM FDMS),0.37232,R,ugm-3,12.05162,R,ugm-3,12.62250,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),47.14841,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,21.200,R,ugm-3 (TEOM FDMS),1.08266,R,ugm-3,21.53379,R,ugm-3,23.19384,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),39.26540,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,29.900,R,ugm-3 (TEOM FDMS),1.52233,R,ugm-3,28.69611,R,ugm-3,31.03031,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),32.97894,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,28.700,R,ugm-3 (TEOM FDMS),1.42099,R,ugm-3,24.53881,R,ugm-3,26.71763,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),35.87271,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,27.100,R,ugm-3 (TEOM FDMS),1.59000,R,ugm-3,24.49004,R,ugm-3,26.92800,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),34.82497,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,30.800,R,ugm-3 (TEOM FDMS),3.82298,R,ugm-3,30.11231,R,ugm-3,35.97413,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),29.83572,R,ugm-3,24.600,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,26.400,R,ugm-3 (TEOM FDMS),5.58229,R,ugm-3,31.83261,R,ugm-3,40.39200,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),29.58625,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,25.500,R,ugm-3 (TEOM FDMS),4.02628,R,ugm-3,31.22061,R,ugm-3,37.39416,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),31.93120,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,35.800,R,ugm-3 (TEOM FDMS),4.53362,R,ugm-3,31.70495,R,ugm-3,38.65641,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),20.000,R,ugm-3 (TEOM FDMS),31.48217,R,ugm-3,30.000,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,65.400,R,ugm-3 (TEOM FDMS),3.82329,R,ugm-3,36.63346,R,ugm-3,42.49575,R,ugm-3,55.300,R,ugm-3 (TEOM FDMS),46.900,R,ugm-3 (TEOM FDMS),34.47572,R,ugm-3,54.700,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,30.600,R,ugm-3 (TEOM FDMS),6.15761,R,ugm-3,30.52972,R,ugm-3,39.97125,R,ugm-3,25.400,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),37.91830,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,22.700,R,ugm-3 (TEOM FDMS),4.83797,R,ugm-3,32.29017,R,ugm-3,39.70828,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),37.31959,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,34.400,R,ugm-3 (TEOM FDMS),4.09395,R,ugm-3,27.27751,R,ugm-3,33.55481,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),42.15916,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,24.600,R,ugm-3 (TEOM FDMS),4.49995,R,ugm-3,30.59952,R,ugm-3,37.49934,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,22.000,R,ugm-3 (TEOM FDMS),4.09364,R,ugm-3,28.01430,R,ugm-3,34.29113,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),42.75787,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),10.600,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,16.900,R,ugm-3 (TEOM FDMS),3.72163,R,ugm-3,26.42836,R,ugm-3,32.13478,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),44.85336,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,11.900,R,ugm-3 (TEOM FDMS),4.46596,R,ugm-3,28.28492,R,ugm-3,35.13263,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),45.65164,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,10.800,R,ugm-3 (TEOM FDMS),2.67296,R,ugm-3,19.88426,R,ugm-3,23.98275,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),53.33508,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,5.200,R,ugm-3 (TEOM FDMS),0.47366,R,ugm-3,7.74132,R,ugm-3,8.46759,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),62.46541,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,7.800,R,ugm-3 (TEOM FDMS),0.47356,R,ugm-3,4.14184,R,ugm-3,4.86795,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),65.25939,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,4.100,R,ugm-3 (TEOM FDMS),0.38375,R,ugm-3,3.57638,R,ugm-3,4.16479,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),64.59416,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,4.100,R,ugm-3 (TEOM FDMS),0.37232,R,ugm-3,1.73846,R,ugm-3,2.30934,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),64.41122,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,2.800,R,ugm-3 (TEOM FDMS),0.47397,R,ugm-3,3.52569,R,ugm-3,4.25244,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),63.66283,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,11.000,R,ugm-3 (TEOM FDMS),0.54133,R,ugm-3,6.25722,R,ugm-3,7.08725,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),63.36348,R,ugm-3,9.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,,,,0.84567,R,ugm-3,5.16040,R,ugm-3,6.45708,R,ugm-3,,,,-3.100,R,ugm-3 (TEOM FDMS),70.34843,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),,,,8.600,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,8.100,R,ugm-3 (TEOM FDMS),1.08266,R,ugm-3,10.57230,R,ugm-3,12.23235,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),64.81036,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,12.400,R,ugm-3 (TEOM FDMS),1.92833,R,ugm-3,20.51061,R,ugm-3,23.46733,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),55.53035,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,15.200,R,ugm-3 (TEOM FDMS),2.33463,R,ugm-3,28.07646,R,ugm-3,31.65618,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),49.59315,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,14.600,R,ugm-3 (TEOM FDMS),2.19930,R,ugm-3,20.67173,R,ugm-3,24.04395,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),54.58240,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,15.500,R,ugm-3 (TEOM FDMS),3.89064,R,ugm-3,16.55651,R,ugm-3,22.52208,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),55.33078,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,13.400,R,ugm-3 (TEOM FDMS),3.01098,R,ugm-3,11.18478,R,ugm-3,15.80155,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),62.86455,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,15.200,R,ugm-3 (TEOM FDMS),2.90995,R,ugm-3,11.65478,R,ugm-3,16.11664,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),61.56735,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,12.100,R,ugm-3 (TEOM FDMS),3.04497,R,ugm-3,12.44559,R,ugm-3,17.11448,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),61.41767,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,19.000,R,ugm-3 (TEOM FDMS),2.26697,R,ugm-3,15.00308,R,ugm-3,18.47905,R,ugm-3,14.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),57.82541,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,13.000,R,ugm-3 (TEOM FDMS),1.89465,R,ugm-3,25.07670,R,ugm-3,27.98179,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),45.85121,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,22.200,R,ugm-3 (TEOM FDMS),1.99599,R,ugm-3,42.19262,R,ugm-3,45.25310,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),28.03959,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,30.000,R,ugm-3 (TEOM FDMS),4.56730,R,ugm-3,54.73479,R,ugm-3,61.73789,R,ugm-3,27.800,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),17.01334,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,23.100,R,ugm-3 (TEOM FDMS),19.41984,R,ugm-3,73.85453,R,ugm-3,103.63120,R,ugm-3,20.800,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),4.39054,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,24.300,R,ugm-3 (TEOM FDMS),48.48286,R,ugm-3,83.10243,R,ugm-3,157.44178,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),2.49463,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,26.300,R,ugm-3 (TEOM FDMS),42.83259,R,ugm-3,80.74145,R,ugm-3,146.41718,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),2.99355,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,23.100,R,ugm-3 (TEOM FDMS),56.70413,R,ugm-3,84.30348,R,ugm-3,171.24860,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,20.200,R,ugm-3 (TEOM FDMS),27.50608,R,ugm-3,69.06850,R,ugm-3,111.24391,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,20.500,R,ugm-3 (TEOM FDMS),10.14990,R,ugm-3,58.40679,R,ugm-3,73.96976,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),6.53592,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,25.700,R,ugm-3 (TEOM FDMS),2.09796,R,ugm-3,46.03961,R,ugm-3,49.25644,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),15.49994,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,23.300,R,ugm-3 (TEOM FDMS),1.42109,R,ugm-3,27.44629,R,ugm-3,29.62526,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),29.60288,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,19.700,R,ugm-3 (TEOM FDMS),0.50765,R,ugm-3,23.58878,R,ugm-3,24.36716,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),35.02454,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,15.000,R,ugm-3 (TEOM FDMS),0.47366,R,ugm-3,13.94595,R,ugm-3,14.67222,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),48.64519,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,13.000,R,ugm-3 (TEOM FDMS),1.82698,R,ugm-3,23.87183,R,ugm-3,26.67316,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),37.86841,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,15.300,R,ugm-3 (TEOM FDMS),29.67171,R,ugm-3,60.61908,R,ugm-3,106.11506,R,ugm-3,11.700,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),8.88087,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,8.900,R,ugm-3 (TEOM FDMS),15.93551,R,ugm-3,53.33102,R,ugm-3,77.76512,R,ugm-3,1.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),12.97205,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,12.500,R,ugm-3 (TEOM FDMS),11.63856,R,ugm-3,59.18614,R,ugm-3,77.03168,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),12.62280,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,17.400,R,ugm-3 (TEOM FDMS),5.31194,R,ugm-3,53.00876,R,ugm-3,61.15362,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),19.85722,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,13.100,R,ugm-3 (TEOM FDMS),10.82656,R,ugm-3,66.66640,R,ugm-3,83.26690,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),11.72474,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,13.600,R,ugm-3 (TEOM FDMS),18.16848,R,ugm-3,67.51412,R,ugm-3,95.37207,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),12.17377,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,10.200,R,ugm-3 (TEOM FDMS),9.87924,R,ugm-3,49.88374,R,ugm-3,65.03169,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),24.19786,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,10.100,R,ugm-3 (TEOM FDMS),27.03273,R,ugm-3,64.45603,R,ugm-3,105.90564,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),10.82667,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,9.400,R,ugm-3 (TEOM FDMS),26.82942,R,ugm-3,67.23059,R,ugm-3,108.36847,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),8.48173,R,ugm-3,6.700,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,9.100,R,ugm-3 (TEOM FDMS),6.86826,R,ugm-3,35.11159,R,ugm-3,45.64277,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),36.77077,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,7.800,R,ugm-3 (TEOM FDMS),4.09395,R,ugm-3,26.42214,R,ugm-3,32.69945,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),42.55830,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,6.300,R,ugm-3 (TEOM FDMS),3.72163,R,ugm-3,23.84840,R,ugm-3,29.55482,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),48.49551,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,5.400,R,ugm-3 (TEOM FDMS),2.77431,R,ugm-3,23.25743,R,ugm-3,27.51131,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),53.88390,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,12.400,R,ugm-3 (TEOM FDMS),10.28555,R,ugm-3,54.86723,R,ugm-3,70.63819,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),21.40388,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,14.200,R,ugm-3 (TEOM FDMS),53.96381,R,ugm-3,88.61282,R,ugm-3,171.35618,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),1.89592,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,17.700,R,ugm-3 (TEOM FDMS),24.22444,R,ugm-3,73.79286,R,ugm-3,110.93648,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),5.58796,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,17.700,R,ugm-3 (TEOM FDMS),7.51124,R,ugm-3,57.65423,R,ugm-3,69.17130,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),10.37764,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,15.900,R,ugm-3 (TEOM FDMS),7.07126,R,ugm-3,44.44220,R,ugm-3,55.28464,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),19.55786,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,23.200,R,ugm-3 (TEOM FDMS),9.23626,R,ugm-3,43.53328,R,ugm-3,57.69534,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),11.17592,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,19.200,R,ugm-3 (TEOM FDMS),21.04403,R,ugm-3,50.68826,R,ugm-3,82.95533,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),2.72746,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,23.300,R,ugm-3 (TEOM FDMS),87.58250,R,ugm-3,68.63516,R,ugm-3,202.92645,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),14.000,R,ugm-3 (TEOM FDMS),1.66308,R,ugm-3,20.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,26.100,R,ugm-3 (TEOM FDMS),102.51403,R,ugm-3,67.46822,R,ugm-3,224.65420,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),1.74624,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,20.400,R,ugm-3 (TEOM FDMS),70.06801,R,ugm-3,52.66451,R,ugm-3,160.10063,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),1.84602,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,23.100,R,ugm-3 (TEOM FDMS),66.95538,R,ugm-3,53.35445,R,ugm-3,156.01793,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),1.99570,R,ugm-3,19.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,28.600,R,ugm-3 (TEOM FDMS),118.14488,R,ugm-3,60.88253,R,ugm-3,242.03548,R,ugm-3,23.200,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),1.99570,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,30.000,R,ugm-3 (TEOM FDMS),109.31431,R,ugm-3,59.08334,R,ugm-3,226.69628,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),18.500,R,ugm-3 (TEOM FDMS),1.84602,R,ugm-3,25.800,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,20.900,R,ugm-3 (TEOM FDMS),70.44033,R,ugm-3,56.28153,R,ugm-3,164.28853,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),1.69635,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,22.300,R,ugm-3 (TEOM FDMS),119.76886,R,ugm-3,82.10936,R,ugm-3,265.75239,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),13.000,R,ugm-3 (TEOM FDMS),2.39484,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,21.800,R,ugm-3 (TEOM FDMS),77.81593,R,ugm-3,69.10867,R,ugm-3,188.42476,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),2.99355,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,19.900,R,ugm-3 (TEOM FDMS),44.18591,R,ugm-3,50.46562,R,ugm-3,118.21641,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),4.29076,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,20.700,R,ugm-3 (TEOM FDMS),26.89709,R,ugm-3,39.27988,R,ugm-3,80.52151,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),7.08474,R,ugm-3,17.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,22.900,R,ugm-3 (TEOM FDMS),31.80303,R,ugm-3,45.52658,R,ugm-3,94.29055,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),6.48603,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,21.300,R,ugm-3 (TEOM FDMS),16.78117,R,ugm-3,44.84334,R,ugm-3,70.57412,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),14.16947,R,ugm-3,20.600,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,15.800,R,ugm-3 (TEOM FDMS),5.27795,R,ugm-3,40.59712,R,ugm-3,48.68986,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),18.46023,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,18.800,R,ugm-3 (TEOM FDMS),6.56360,R,ugm-3,45.17086,R,ugm-3,55.23491,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),15.16732,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,15.500,R,ugm-3 (TEOM FDMS),8.05226,R,ugm-3,52.67790,R,ugm-3,65.02452,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),12.02409,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,20.800,R,ugm-3 (TEOM FDMS),9.43926,R,ugm-3,58.77160,R,ugm-3,73.24493,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),10.67700,R,ugm-3,17.500,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,22.000,R,ugm-3 (TEOM FDMS),22.16078,R,ugm-3,58.79312,R,ugm-3,92.77251,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),7.33420,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,24.900,R,ugm-3 (TEOM FDMS),11.36789,R,ugm-3,58.58848,R,ugm-3,76.01901,R,ugm-3,19.600,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),8.18237,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,22.000,R,ugm-3 (TEOM FDMS),28.45341,R,ugm-3,61.86651,R,ugm-3,105.49446,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),12.900,R,ugm-3 (TEOM FDMS),3.14323,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,26.000,R,ugm-3 (TEOM FDMS),54.57249,R,ugm-3,58.67550,R,ugm-3,142.35216,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),2.44473,R,ugm-3,24.000,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,32.500,R,ugm-3 (TEOM FDMS),89.75914,R,ugm-3,80.00992,R,ugm-3,217.63868,R,ugm-3,24.200,R,ugm-3 (TEOM FDMS),23.000,R,ugm-3 (TEOM FDMS),2.69420,R,ugm-3,28.900,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,27.700,R,ugm-3 (TEOM FDMS),50.24187,R,ugm-3,68.30016,R,ugm-3,145.33661,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),20.700,R,ugm-3 (TEOM FDMS),3.04344,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)