Data supplied by UK-AIR on 23/3/2018
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Stoke-on-Trent Centre,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2017,01:00,3.06753,R,ugm-3,17.00404,R,ugm-3,21.70751,R,ugm-3,26.500,R,ugm-3 (TEOM FDMS),47.07657,R,ugm-3,29.600,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2017,02:00,4.23334,R,ugm-3,19.90084,R,ugm-3,26.39186,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),44.09034,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2017,03:00,5.28076,R,ugm-3,19.86275,R,ugm-3,27.95979,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),44.48166,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2017,04:00,5.37836,R,ugm-3,19.36645,R,ugm-3,27.61315,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),45.01551,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
01-01-2017,05:00,5.05437,R,ugm-3,16.05305,R,ugm-3,23.80298,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),45.54786,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
01-01-2017,06:00,12.31116,R,ugm-3,20.81135,R,ugm-3,39.68820,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),46.56168,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,07:00,7.16013,R,ugm-3,10.79558,R,ugm-3,21.77429,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),55.73491,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
01-01-2017,08:00,0.77769,R,ugm-3,5.58737,R,ugm-3,6.77981,R,ugm-3,-1.200,R,ugm-3 (TEOM FDMS),65.92246,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,09:00,1.26383,R,ugm-3,5.18766,R,ugm-3,7.12550,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS),72.58910,R,ugm-3,-2.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
01-01-2017,10:00,1.32838,R,ugm-3,5.43533,R,ugm-3,7.47214,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS),75.57616,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
01-01-2017,11:00,2.85102,R,ugm-3,8.79128,R,ugm-3,13.16278,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),73.44276,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,12:00,5.08680,R,ugm-3,13.33060,R,ugm-3,21.13026,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),69.44238,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
01-01-2017,13:00,11.72867,R,ugm-3,23.23831,R,ugm-3,41.22203,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),55.46849,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
01-01-2017,14:00,13.28312,R,ugm-3,27.33680,R,ugm-3,47.70397,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),51.68214,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
01-01-2017,15:00,11.43681,R,ugm-3,19.72648,R,ugm-3,37.26267,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),57.22869,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2017,16:00,16.32872,R,ugm-3,22.51921,R,ugm-3,47.55623,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),48.21462,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2017,17:00,20.28141,R,ugm-3,29.12642,R,ugm-3,60.22415,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS),38.88123,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS)
01-01-2017,18:00,14.44966,R,ugm-3,29.40899,R,ugm-3,51.56483,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),38.66769,R,ugm-3,6.000,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
01-01-2017,19:00,6.02633,R,ugm-3,24.36095,R,ugm-3,33.60119,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),40.85447,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
01-01-2017,20:00,8.22906,R,ugm-3,27.46589,R,ugm-3,40.08361,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),38.29449,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2017,21:00,13.12128,R,ugm-3,30.25718,R,ugm-3,50.37621,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),33.22741,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2017,22:00,6.57701,R,ugm-3,21.73508,R,ugm-3,31.81970,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),41.97406,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
01-01-2017,23:00,4.73039,R,ugm-3,15.06524,R,ugm-3,22.31840,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),54.56144,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2017,24:00,4.40640,R,ugm-3,9.72267,R,ugm-3,16.47906,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),61.17519,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
02-01-2017,01:00,1.81441,R,ugm-3,6.18248,R,ugm-3,8.96452,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),67.84316,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2017,02:00,0.90679,R,ugm-3,5.92620,R,ugm-3,7.31659,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),67.69947,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2017,03:00,1.10137,R,ugm-3,7.11163,R,ugm-3,8.80037,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),60.48218,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,04:00,1.32838,R,ugm-3,10.42169,R,ugm-3,12.45850,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),49.92194,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2017,05:00,2.13850,R,ugm-3,12.09608,R,ugm-3,15.37507,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),44.32200,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
02-01-2017,06:00,1.16623,R,ugm-3,11.26319,R,ugm-3,13.05138,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),45.60175,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
02-01-2017,07:00,5.70203,R,ugm-3,17.55818,R,ugm-3,26.30118,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS),36.42801,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2017,08:00,12.27936,R,ugm-3,31.45011,R,ugm-3,50.27819,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),24.69379,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
02-01-2017,09:00,24.94694,R,ugm-3,39.76135,R,ugm-3,78.01279,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),20.00091,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
02-01-2017,10:00,27.92767,R,ugm-3,46.85912,R,ugm-3,89.68095,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),16.42661,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2017,11:00,51.96751,R,ugm-3,59.13976,R,ugm-3,138.82216,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),13.17362,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2017,12:00,67.68068,R,ugm-3,65.84690,R,ugm-3,169.62249,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),13.60020,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2017,13:00,63.72830,R,ugm-3,63.99608,R,ugm-3,161.71144,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),17.92039,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,14:00,41.69693,R,ugm-3,52.19547,R,ugm-3,116.12987,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),24.58752,R,ugm-3,16.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
02-01-2017,15:00,32.91718,R,ugm-3,44.79505,R,ugm-3,95.26736,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),24.85395,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2017,16:00,33.66213,R,ugm-3,59.02836,R,ugm-3,110.64291,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),10.66652,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)
02-01-2017,17:00,94.66882,R,ugm-3,75.09001,R,ugm-3,220.24685,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),2.45371,R,ugm-3,21.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2017,18:00,95.57592,R,ugm-3,80.37377,R,ugm-3,226.92147,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),2.24017,R,ugm-3,24.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
02-01-2017,19:00,57.99384,R,ugm-3,75.26118,R,ugm-3,164.18382,R,ugm-3,21.000,R,ugm-3 (TEOM FDMS),2.40033,R,ugm-3,23.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
02-01-2017,20:00,76.59015,R,ugm-3,74.53156,R,ugm-3,191.96814,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),1.86648,R,ugm-3,24.300,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS)
02-01-2017,21:00,75.87731,R,ugm-3,65.19378,R,ugm-3,181.53737,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),3.99988,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2017,22:00,59.41888,R,ugm-3,66.40248,R,ugm-3,157.51015,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),5.01370,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
02-01-2017,23:00,43.15471,R,ugm-3,56.28870,R,ugm-3,122.45833,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),10.02690,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2017,24:00,12.18207,R,ugm-3,38.07596,R,ugm-3,56.75487,R,ugm-3,,,,21.38742,R,ugm-3,,,,,,
03-01-2017,01:00,1.16623,R,ugm-3,21.54623,R,ugm-3,23.33441,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),36.55258,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,02:00,1.59821,R,ugm-3,9.54656,R,ugm-3,11.99711,R,ugm-3,,,,43.52156,R,ugm-3,,,,,,
03-01-2017,03:00,0.90679,R,ugm-3,10.17833,R,ugm-3,11.56871,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),43.94831,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,04:00,1.10137,R,ugm-3,8.29738,R,ugm-3,9.98612,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),48.53542,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2017,05:00,0.90710,R,ugm-3,7.35978,R,ugm-3,8.75064,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),54.82837,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
03-01-2017,06:00,2.20304,R,ugm-3,10.51445,R,ugm-3,13.89240,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS),52.58819,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2017,07:00,4.11484,R,ugm-3,19.20054,R,ugm-3,25.50988,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS),46.08171,R,ugm-3,-1.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,08:00,11.24192,R,ugm-3,28.54215,R,ugm-3,45.77951,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),37.12102,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,09:00,20.02260,R,ugm-3,38.11708,R,ugm-3,68.81797,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS),33.92091,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,10:00,32.85232,R,ugm-3,40.14816,R,ugm-3,90.52102,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),34.08107,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2017,11:00,25.59491,R,ugm-3,33.77523,R,ugm-3,73.02021,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),44.10846,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2017,12:00,22.90542,R,ugm-3,28.80225,R,ugm-3,63.92340,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS),52.26838,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2017,13:00,,,,,,,,,,3.900,R,ugm-3 (TEOM FDMS),53.22881,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2017,14:00,28.96418,R,ugm-3,29.30141,R,ugm-3,73.71253,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),46.98826,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
03-01-2017,15:00,25.82161,R,ugm-3,30.70806,R,ugm-3,70.30063,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),44.53454,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2017,16:00,16.00504,R,ugm-3,21.88139,R,ugm-3,46.42211,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS),49.60163,R,ugm-3,9.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2017,17:00,22.51720,R,ugm-3,32.41353,R,ugm-3,66.93941,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),42.77484,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,18:00,10.10781,R,ugm-3,28.74870,R,ugm-3,44.24712,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),45.17467,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2017,19:00,5.70203,R,ugm-3,22.89788,R,ugm-3,31.64088,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),49.54774,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
03-01-2017,20:00,3.49899,R,ugm-3,19.74991,R,ugm-3,25.11495,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),51.09541,R,ugm-3,9.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2017,21:00,4.01755,R,ugm-3,14.75255,R,ugm-3,20.91271,R,ugm-3,4.400,R,ugm-3 (TEOM FDMS),53.97520,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
03-01-2017,22:00,1.91149,R,ugm-3,10.56561,R,ugm-3,13.49651,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),57.70866,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2017,23:00,3.20743,R,ugm-3,13.27514,R,ugm-3,18.19313,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),56.21538,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2017,24:00,1.81420,R,ugm-3,7.35261,R,ugm-3,10.13434,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),63.25521,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
04-01-2017,01:00,0.99244,R,ugm-3,5.39962,R,ugm-3,6.92134,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS),64.71323,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,02:00,0.64735,R,ugm-3,6.78619,R,ugm-3,7.77877,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),62.36629,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,03:00,0.25913,R,ugm-3,4.69471,R,ugm-3,5.09203,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),64.42918,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,04:00,0.22670,R,ugm-3,5.18909,R,ugm-3,5.53669,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),65.01542,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,05:00,0.12972,R,ugm-3,5.63518,R,ugm-3,5.83408,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS),63.36248,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,06:00,0.48520,R,ugm-3,8.40161,R,ugm-3,9.14558,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),61.06842,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,07:00,6.76473,R,ugm-3,17.85701,R,ugm-3,28.22946,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),52.42854,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2017,08:00,12.49358,R,ugm-3,29.73794,R,ugm-3,48.89450,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),46.82810,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2017,09:00,23.17515,R,ugm-3,43.27031,R,ugm-3,78.80504,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),32.90810,R,ugm-3,6.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2017,10:00,44.82890,R,ugm-3,53.52323,R,ugm-3,122.25991,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),28.10744,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,11:00,62.56644,R,ugm-3,63.94922,R,ugm-3,159.88309,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),23.52032,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2017,12:00,76.58141,R,ugm-3,66.14047,R,ugm-3,183.56366,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),18.82743,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,13:00,39.45584,R,ugm-3,46.33748,R,ugm-3,106.83560,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),35.25404,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2017,14:00,26.83254,R,ugm-3,36.42548,R,ugm-3,77.56813,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),41.92167,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
04-01-2017,15:00,35.89574,R,ugm-3,48.53351,R,ugm-3,103.57287,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),32.96098,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,16:00,44.11669,R,ugm-3,56.14861,R,ugm-3,123.79326,R,ugm-3,8.000,R,ugm-3 (TEOM FDMS),23.52082,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2017,17:00,44.95862,R,ugm-3,58.96094,R,ugm-3,127.89653,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),20.85457,R,ugm-3,12.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2017,18:00,44.31096,R,ugm-3,62.27769,R,ugm-3,130.22021,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),18.72066,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
04-01-2017,19:00,58.32593,R,ugm-3,74.35657,R,ugm-3,163.78841,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),8.64088,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2017,20:00,29.00097,R,ugm-3,61.82443,R,ugm-3,106.29197,R,ugm-3,19.200,R,ugm-3 (TEOM FDMS),15.25314,R,ugm-3,20.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
04-01-2017,21:00,48.19505,R,ugm-3,66.40774,R,ugm-3,140.30578,R,ugm-3,19.100,R,ugm-3 (TEOM FDMS),11.46729,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
04-01-2017,22:00,85.06149,R,ugm-3,73.45673,R,ugm-3,203.88254,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),6.24006,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2017,23:00,49.84585,R,ugm-3,71.19329,R,ugm-3,147.62253,R,ugm-3,18.000,R,ugm-3 (TEOM FDMS),2.93368,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2017,24:00,30.81361,R,ugm-3,68.04293,R,ugm-3,115.28980,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),5.17385,R,ugm-3,17.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2017,01:00,8.84710,R,ugm-3,50.63854,R,ugm-3,64.20390,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),17.63600,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2017,02:00,9.88319,R,ugm-3,57.61852,R,ugm-3,72.77254,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),7.82248,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2017,03:00,2.55697,R,ugm-3,38.79363,R,ugm-3,42.71425,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),24.74718,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2017,04:00,2.49211,R,ugm-3,24.65547,R,ugm-3,28.47665,R,ugm-3,7.400,R,ugm-3 (TEOM FDMS),34.61442,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2017,05:00,7.15327,R,ugm-3,35.94878,R,ugm-3,46.91697,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),22.56039,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2017,06:00,23.07817,R,ugm-3,43.91291,R,ugm-3,79.29894,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),23.09374,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2017,07:00,91.08190,R,ugm-3,68.37857,R,ugm-3,208.03553,R,ugm-3,8.200,R,ugm-3 (TEOM FDMS),6.87968,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2017,08:00,242.17327,R,ugm-3,96.20879,R,ugm-3,467.53597,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),1.49278,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
05-01-2017,09:00,449.71308,R,ugm-3,140.16952,R,ugm-3,829.71996,R,ugm-3,27.600,R,ugm-3 (TEOM FDMS),2.24017,R,ugm-3,29.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2017,10:00,593.78060,R,ugm-3,162.65287,R,ugm-3,1073.10375,R,ugm-3,54.400,R,ugm-3 (TEOM FDMS),2.50710,R,ugm-3,59.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
05-01-2017,11:00,280.04317,R,ugm-3,106.86142,R,ugm-3,536.25496,R,ugm-3,47.300,R,ugm-3 (TEOM FDMS),3.25349,R,ugm-3,50.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2017,12:00,137.69101,R,ugm-3,95.24537,R,ugm-3,306.36863,R,ugm-3,20.700,R,ugm-3 (TEOM FDMS),4.90693,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
05-01-2017,13:00,112.70322,R,ugm-3,81.40126,R,ugm-3,254.21046,R,ugm-3,32.100,R,ugm-3 (TEOM FDMS),7.09322,R,ugm-3,35.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
05-01-2017,14:00,73.86261,R,ugm-3,73.32477,R,ugm-3,186.57920,R,ugm-3,22.800,R,ugm-3 (TEOM FDMS),7.30726,R,ugm-3,27.200,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
05-01-2017,15:00,74.57451,R,ugm-3,72.28342,R,ugm-3,186.62940,R,ugm-3,22.000,R,ugm-3 (TEOM FDMS),5.70720,R,ugm-3,26.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
05-01-2017,16:00,70.39917,R,ugm-3,76.26237,R,ugm-3,184.20626,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),4.00038,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
05-01-2017,17:00,120.56901,R,ugm-3,78.83277,R,ugm-3,263.70267,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),1.27974,R,ugm-3,23.500,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
05-01-2017,18:00,151.67386,R,ugm-3,92.44260,R,ugm-3,325.00595,R,ugm-3,31.400,R,ugm-3 (TEOM FDMS),1.75971,R,ugm-3,37.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
05-01-2017,19:00,77.42272,R,ugm-3,83.34053,R,ugm-3,202.05371,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),1.33313,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
05-01-2017,20:00,49.32791,R,ugm-3,73.81581,R,ugm-3,149.45088,R,ugm-3,26.200,R,ugm-3 (TEOM FDMS),1.11909,R,ugm-3,33.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS)
05-01-2017,21:00,55.70442,R,ugm-3,74.71755,R,ugm-3,160.12980,R,ugm-3,21.200,R,ugm-3 (TEOM FDMS),1.22586,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2017,22:00,52.07914,R,ugm-3,75.67858,R,ugm-3,155.53215,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),0.85316,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
05-01-2017,23:00,39.13248,R,ugm-3,73.72783,R,ugm-3,133.73013,R,ugm-3,19.800,R,ugm-3 (TEOM FDMS),0.21354,R,ugm-3,25.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
05-01-2017,24:00,28.19179,R,ugm-3,68.80028,R,ugm-3,112.02708,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),0.69351,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2017,01:00,7.94114,R,ugm-3,63.82650,R,ugm-3,76.00275,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),1.99304,R,ugm-3,18.600,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,02:00,3.58183,R,ugm-3,55.28400,R,ugm-3,60.77606,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),5.97912,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
06-01-2017,03:00,2.20117,R,ugm-3,48.33700,R,ugm-3,51.71209,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),9.44914,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2017,04:00,1.71535,R,ugm-3,40.92463,R,ugm-3,43.55480,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),15.16133,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
06-01-2017,05:00,1.68292,R,ugm-3,38.25526,R,ugm-3,40.83570,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),15.05456,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2017,06:00,2.94550,R,ugm-3,38.44460,R,ugm-3,42.96097,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),13.02593,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2017,07:00,6.08495,R,ugm-3,38.67410,R,ugm-3,48.00423,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),12.33193,R,ugm-3,15.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2017,08:00,13.65918,R,ugm-3,45.64946,R,ugm-3,66.59325,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),7.42051,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2017,09:00,24.59956,R,ugm-3,52.40680,R,ugm-3,90.12561,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),4.27080,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2017,10:00,38.74394,R,ugm-3,57.46489,R,ugm-3,116.87144,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),8.06113,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2017,11:00,36.60763,R,ugm-3,46.20552,R,ugm-3,102.33644,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),9.98299,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
06-01-2017,12:00,26.21731,R,ugm-3,47.45486,R,ugm-3,87.65418,R,ugm-3,9.900,R,ugm-3 (TEOM FDMS),14.78764,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2017,13:00,26.44401,R,ugm-3,49.72691,R,ugm-3,90.27383,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),18.04412,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2017,14:00,19.90628,R,ugm-3,50.45701,R,ugm-3,80.97955,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),16.97642,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2017,15:00,35.63630,R,ugm-3,58.27531,R,ugm-3,112.91687,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),9.44914,R,ugm-3,14.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
06-01-2017,16:00,19.42046,R,ugm-3,55.30520,R,ugm-3,85.08282,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),9.82284,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
06-01-2017,17:00,29.26010,R,ugm-3,57.22487,R,ugm-3,102.08973,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),5.76558,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
06-01-2017,18:00,28.12724,R,ugm-3,55.94636,R,ugm-3,99.07419,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),4.69788,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2017,19:00,24.63168,R,ugm-3,53.14885,R,ugm-3,90.91690,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),3.09633,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2017,20:00,18.51430,R,ugm-3,50.21843,R,ugm-3,78.60662,R,ugm-3,9.700,R,ugm-3 (TEOM FDMS),5.12496,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
06-01-2017,21:00,22.23655,R,ugm-3,49.94972,R,ugm-3,84.04529,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),2.72263,R,ugm-3,16.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2017,22:00,11.42558,R,ugm-3,40.47185,R,ugm-3,57.99083,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),5.92573,R,ugm-3,24.500,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
06-01-2017,23:00,26.31491,R,ugm-3,43.10249,R,ugm-3,83.45146,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),3.14971,R,ugm-3,23.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
06-01-2017,24:00,31.42884,R,ugm-3,45.54428,R,ugm-3,93.73449,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),0.85416,R,ugm-3,23.100,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)