Data supplied by UK-AIR on 24/4/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,London Teddington Bushy Park,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,6.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,4.200,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,2.700,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,2.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,0.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,-0.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,2.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,2.200,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,1.100,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,3.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,6.100,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,5.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,5.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,2.600,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,6.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,6.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,4.700,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,4.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,4.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,4.800,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,6.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),-1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,4.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,4.200,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,4.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,2.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,2.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,1.500,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,0.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,2.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,3.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,3.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,1.000,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,2.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,10:00,3.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,5.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,3.000,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,1.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,0.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,1.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,1.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,3.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,,,,,,,,,
02-01-2018,19:00,6.300,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,9.800,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),-2.800,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,1.900,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,-1.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,-1.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,5.400,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,-1.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,0.900,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,1.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,3.200,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,9.200,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,5.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,6.600,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,7.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,7.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,9.700,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,11.600,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,11.800,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,12.100,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,9.000,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,10.300,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,11.900,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,14.400,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,11.600,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,12.300,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,10.800,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,8.900,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,10.300,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,9.700,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,12.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,5.900,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,4.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,2.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,4.200,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,0.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,-0.100,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,-0.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,1.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,3.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,4.800,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,3.400,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,8.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,11.300,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,11.200,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,6.900,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,3.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,3.700,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,3.700,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,1.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,6.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,0.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,2.600,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,0.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,-0.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,2.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,4.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,1.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,0.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,,,,,,,,,
05-01-2018,06:00,,,,,,,,,
05-01-2018,07:00,1.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,3.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,3.200,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,1.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,3.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,4.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,4.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,2.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,2.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,1.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,4.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,2.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,4.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,11.900,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,9.100,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,11.000,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,19.900,R,ugm-3 (TEOM FDMS),21.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,26.300,R,ugm-3 (TEOM FDMS),27.200,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,26.900,R,ugm-3 (TEOM FDMS),28.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,18.300,R,ugm-3 (TEOM FDMS),21.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,21.500,R,ugm-3 (TEOM FDMS),24.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,17.900,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,13.600,R,ugm-3 (TEOM FDMS),15.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,14.300,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,17.000,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,21.800,R,ugm-3 (TEOM FDMS),26.800,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,19.500,R,ugm-3 (TEOM FDMS),26.800,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,18.100,R,ugm-3 (TEOM FDMS),26.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,14.200,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,13.300,R,ugm-3 (TEOM FDMS),17.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,10.600,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,10.800,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,10.200,R,ugm-3 (TEOM FDMS),13.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2018,16:00,7.200,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
06-01-2018,17:00,6.000,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
06-01-2018,18:00,6.100,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,19:00,3.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,20:00,4.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
06-01-2018,21:00,6.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,22:00,6.000,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
06-01-2018,23:00,7.500,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
06-01-2018,24:00,3.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
07-01-2018,01:00,4.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
07-01-2018,02:00,3.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
07-01-2018,03:00,2.300,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
07-01-2018,04:00,2.800,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
07-01-2018,05:00,1.600,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
07-01-2018,06:00,3.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
07-01-2018,07:00,3.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
07-01-2018,08:00,2.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
07-01-2018,09:00,2.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
07-01-2018,10:00,5.200,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
07-01-2018,11:00,5.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
07-01-2018,12:00,4.000,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
07-01-2018,13:00,3.100,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
07-01-2018,14:00,3.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
07-01-2018,15:00,3.300,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2018,16:00,4.700,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS)
07-01-2018,17:00,2.200,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
07-01-2018,18:00,2.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
07-01-2018,19:00,4.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
07-01-2018,20:00,4.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
07-01-2018,21:00,6.000,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
07-01-2018,22:00,5.200,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
07-01-2018,23:00,5.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS)
07-01-2018,24:00,4.900,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
08-01-2018,01:00,3.900,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
08-01-2018,02:00,4.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
08-01-2018,03:00,6.600,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
08-01-2018,04:00,6.600,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
08-01-2018,05:00,6.400,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
08-01-2018,06:00,5.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
08-01-2018,07:00,8.500,R,ugm-3 (TEOM FDMS),12.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
08-01-2018,08:00,8.300,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
08-01-2018,09:00,,,,,,,,,
08-01-2018,10:00,9.500,R,ugm-3 (TEOM FDMS),14.400,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
08-01-2018,11:00,9.700,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
08-01-2018,12:00,7.600,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
08-01-2018,13:00,7.200,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
08-01-2018,14:00,9.900,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
08-01-2018,15:00,10.600,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
08-01-2018,16:00,7.400,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
08-01-2018,17:00,11.800,R,ugm-3 (TEOM FDMS),16.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
08-01-2018,18:00,9.200,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
08-01-2018,19:00,10.300,R,ugm-3 (TEOM FDMS),13.300,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS)
08-01-2018,20:00,11.300,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
08-01-2018,21:00,14.400,R,ugm-3 (TEOM FDMS),20.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
08-01-2018,22:00,12.300,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
08-01-2018,23:00,16.400,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
08-01-2018,24:00,14.000,R,ugm-3 (TEOM FDMS),14.500,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
09-01-2018,01:00,15.500,R,ugm-3 (TEOM FDMS),22.300,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
09-01-2018,02:00,22.900,R,ugm-3 (TEOM FDMS),29.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
09-01-2018,03:00,17.200,R,ugm-3 (TEOM FDMS),23.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
09-01-2018,04:00,15.700,R,ugm-3 (TEOM FDMS),22.700,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS)
09-01-2018,05:00,16.200,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
09-01-2018,06:00,16.100,R,ugm-3 (TEOM FDMS),21.700,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
09-01-2018,07:00,18.500,R,ugm-3 (TEOM FDMS),26.000,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
09-01-2018,08:00,18.300,R,ugm-3 (TEOM FDMS),23.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
09-01-2018,09:00,20.600,R,ugm-3 (TEOM FDMS),26.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)
09-01-2018,10:00,20.400,R,ugm-3 (TEOM FDMS),25.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
09-01-2018,11:00,20.100,R,ugm-3 (TEOM FDMS),26.100,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS)
09-01-2018,12:00,21.400,R,ugm-3 (TEOM FDMS),28.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
09-01-2018,13:00,20.900,R,ugm-3 (TEOM FDMS),28.400,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
09-01-2018,14:00,21.200,R,ugm-3 (TEOM FDMS),27.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
09-01-2018,15:00,24.300,R,ugm-3 (TEOM FDMS),30.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS)
09-01-2018,16:00,26.600,R,ugm-3 (TEOM FDMS),33.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS)
09-01-2018,17:00,24.000,R,ugm-3 (TEOM FDMS),31.800,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS)
09-01-2018,18:00,20.700,R,ugm-3 (TEOM FDMS),26.800,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS)
09-01-2018,19:00,19.100,R,ugm-3 (TEOM FDMS),26.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS)
09-01-2018,20:00,19.500,R,ugm-3 (TEOM FDMS),24.700,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
09-01-2018,21:00,13.200,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS)
09-01-2018,22:00,10.500,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
09-01-2018,23:00,11.600,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS)
09-01-2018,24:00,13.700,R,ugm-3 (TEOM FDMS),19.100,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
10-01-2018,01:00,7.600,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS)
10-01-2018,02:00,7.100,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
10-01-2018,03:00,10.300,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
10-01-2018,04:00,3.500,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS)
10-01-2018,05:00,2.000,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
10-01-2018,06:00,0.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
10-01-2018,07:00,0.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
10-01-2018,08:00,2.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
10-01-2018,09:00,2.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
10-01-2018,10:00,4.400,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
10-01-2018,11:00,8.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
10-01-2018,12:00,8.300,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
10-01-2018,13:00,5.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
10-01-2018,14:00,5.500,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
10-01-2018,15:00,5.400,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
10-01-2018,16:00,8.200,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
10-01-2018,17:00,7.100,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
10-01-2018,18:00,12.600,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
10-01-2018,19:00,10.800,R,ugm-3 (TEOM FDMS),12.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
10-01-2018,20:00,14.300,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
10-01-2018,21:00,23.500,R,ugm-3 (TEOM FDMS),25.600,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
10-01-2018,22:00,26.300,R,ugm-3 (TEOM FDMS),28.700,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
10-01-2018,23:00,27.400,R,ugm-3 (TEOM FDMS),30.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
10-01-2018,24:00,32.300,R,ugm-3 (TEOM FDMS),35.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
11-01-2018,01:00,32.200,R,ugm-3 (TEOM FDMS),35.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
11-01-2018,02:00,35.400,R,ugm-3 (TEOM FDMS),38.700,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
11-01-2018,03:00,30.800,R,ugm-3 (TEOM FDMS),34.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
11-01-2018,04:00,24.400,R,ugm-3 (TEOM FDMS),29.300,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)
11-01-2018,05:00,21.000,R,ugm-3 (TEOM FDMS),25.800,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
11-01-2018,06:00,20.700,R,ugm-3 (TEOM FDMS),20.400,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
11-01-2018,07:00,19.900,R,ugm-3 (TEOM FDMS),21.800,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
11-01-2018,08:00,21.100,R,ugm-3 (TEOM FDMS),22.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
11-01-2018,09:00,13.900,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS)