Data supplied by UK-AIR on 1/4/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Scunthorpe Town,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Sulphur dioxide",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,35.100,R,ugm-3 (TEOM FDMS),1.39947,R,ugm-3,8.56163,R,ugm-3,10.70745,R,ugm-3,28.100,R,ugm-3 (TEOM FDMS),5.04640,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,23.200,R,ugm-3 (TEOM FDMS),0.93298,R,ugm-3,5.98230,R,ugm-3,7.41285,R,ugm-3,21.300,R,ugm-3 (TEOM FDMS),5.55130,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,21.000,R,ugm-3 (TEOM FDMS),0.34987,R,ugm-3,6.87639,R,ugm-3,7.41285,R,ugm-3,18.100,R,ugm-3 (TEOM FDMS),3.53168,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,22.600,R,ugm-3 (TEOM FDMS),1.04960,R,ugm-3,5.80348,R,ugm-3,7.41285,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),4.54149,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,20.100,R,ugm-3 (TEOM FDMS),1.04960,R,ugm-3,6.42122,R,ugm-3,8.03059,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),4.54149,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,22.700,R,ugm-3 (TEOM FDMS),1.04960,R,ugm-3,11.36312,R,ugm-3,12.97249,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),4.54149,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,22.400,R,ugm-3 (TEOM FDMS),0.34987,R,ugm-3,8.11187,R,ugm-3,8.64833,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),4.03659,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,20.400,R,ugm-3 (TEOM FDMS),1.04960,R,ugm-3,10.12764,R,ugm-3,11.73701,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),5.55130,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,17.300,R,ugm-3 (TEOM FDMS),1.04960,R,ugm-3,11.36312,R,ugm-3,12.97249,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),4.54149,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,17.100,R,ugm-3 (TEOM FDMS),1.39947,R,ugm-3,15.15083,R,ugm-3,17.29665,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),5.04640,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,14.300,R,ugm-3 (TEOM FDMS),2.09921,R,ugm-3,12.84244,R,ugm-3,16.06118,R,ugm-3,10.800,R,ugm-3 (TEOM FDMS),4.03659,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,13.300,R,ugm-3 (TEOM FDMS),2.79894,R,ugm-3,13.00500,R,ugm-3,17.29665,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),4.03659,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,8.000,R,ugm-3 (TEOM FDMS),1.39947,R,ugm-3,11.44440,R,ugm-3,13.59023,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),5.04640,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,10.200,R,ugm-3 (TEOM FDMS),1.39947,R,ugm-3,12.06214,R,ugm-3,14.20796,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),4.54149,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,7.200,R,ugm-3 (TEOM FDMS),1.39947,R,ugm-3,12.06214,R,ugm-3,14.20796,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),5.55130,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,10.300,R,ugm-3 (TEOM FDMS),0.69974,R,ugm-3,14.37053,R,ugm-3,15.44344,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),6.05621,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,8.700,R,ugm-3 (TEOM FDMS),1.74934,R,ugm-3,18.93853,R,ugm-3,21.62081,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS),5.04640,R,ugm-3,4.900,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,9.000,R,ugm-3 (TEOM FDMS),2.09921,R,ugm-3,18.40208,R,ugm-3,21.62081,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS),6.55978,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,7.100,R,ugm-3 (TEOM FDMS),1.39947,R,ugm-3,22.56368,R,ugm-3,24.70950,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),6.56045,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,5.700,R,ugm-3 (TEOM FDMS),1.04960,R,ugm-3,20.62918,R,ugm-3,22.23855,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),8.07317,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,5.900,R,ugm-3 (TEOM FDMS),1.39947,R,ugm-3,12.06214,R,ugm-3,14.20796,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),6.55978,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,4.500,R,ugm-3 (TEOM FDMS),1.04960,R,ugm-3,9.50991,R,ugm-3,11.11928,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS),7.06402,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,0.900,R,ugm-3 (TEOM FDMS),0.34987,R,ugm-3,9.34734,R,ugm-3,9.88380,R,ugm-3,-2.800,R,ugm-3 (TEOM FDMS),6.55912,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,2.500,R,ugm-3 (TEOM FDMS),1.04960,R,ugm-3,8.89217,R,ugm-3,10.50154,R,ugm-3,-1.300,R,ugm-3 (TEOM FDMS),7.56893,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,1.600,R,ugm-3 (TEOM FDMS),0.46815,R,ugm-3,9.18510,R,ugm-3,9.90293,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),4.54681,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,4.800,R,ugm-3 (TEOM FDMS),1.40446,R,ugm-3,7.74945,R,ugm-3,9.90293,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS),4.71512,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,6.400,R,ugm-3 (TEOM FDMS),1.40446,R,ugm-3,6.92453,R,ugm-3,9.07800,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),3.36870,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,5.500,R,ugm-3 (TEOM FDMS),1.05335,R,ugm-3,5.81257,R,ugm-3,7.42767,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.53700,R,ugm-3,-1.000,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,12.600,R,ugm-3 (TEOM FDMS),1.05335,R,ugm-3,3.95553,R,ugm-3,5.57063,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.53700,R,ugm-3,2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,11.400,R,ugm-3 (TEOM FDMS),1.40446,R,ugm-3,5.27468,R,ugm-3,7.42815,R,ugm-3,11.000,R,ugm-3 (TEOM FDMS),3.36870,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,12.900,R,ugm-3 (TEOM FDMS),1.40446,R,ugm-3,6.09960,R,ugm-3,8.25308,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),2.69549,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,16.700,R,ugm-3 (TEOM FDMS),1.40446,R,ugm-3,8.36814,R,ugm-3,10.52162,R,ugm-3,16.700,R,ugm-3 (TEOM FDMS),4.04191,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,11.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,13.400,R,ugm-3 (TEOM FDMS),,,,-2.200,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,16.300,R,ugm-3 (TEOM FDMS),1.40446,R,ugm-3,13.93878,R,ugm-3,16.09225,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),4.54681,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,15.500,R,ugm-3 (TEOM FDMS),2.34160,R,ugm-3,17.04038,R,ugm-3,20.63078,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),4.71512,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,16.000,R,ugm-3 (TEOM FDMS),2.81017,R,ugm-3,21.68632,R,ugm-3,25.99518,R,ugm-3,15.700,R,ugm-3 (TEOM FDMS),5.55662,R,ugm-3,0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,17.200,R,ugm-3 (TEOM FDMS),2.81017,R,ugm-3,27.87564,R,ugm-3,32.18451,R,ugm-3,16.300,R,ugm-3 (TEOM FDMS),4.54681,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,15.400,R,ugm-3 (TEOM FDMS),3.74689,R,ugm-3,36.34260,R,ugm-3,42.08775,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),6.06153,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,15.200,R,ugm-3 (TEOM FDMS),5.62033,R,ugm-3,44.19851,R,ugm-3,52.81624,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),6.06242,R,ugm-3,-2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,17.700,R,ugm-3 (TEOM FDMS),3.27874,R,ugm-3,42.01189,R,ugm-3,47.03921,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),6.06153,R,ugm-3,-0.100,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,20.000,R,ugm-3 (TEOM FDMS),12.17697,R,ugm-3,72.93064,R,ugm-3,91.60174,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),7.40972,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,17.600,R,ugm-3 (TEOM FDMS),7.49378,R,ugm-3,61.13051,R,ugm-3,72.62081,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),6.73563,R,ugm-3,-1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,24.400,R,ugm-3 (TEOM FDMS),7.02511,R,ugm-3,59.16797,R,ugm-3,69.93965,R,ugm-3,23.000,R,ugm-3 (TEOM FDMS),5.05172,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,19.700,R,ugm-3 (TEOM FDMS),1.40488,R,ugm-3,30.85564,R,ugm-3,33.00975,R,ugm-3,20.000,R,ugm-3 (TEOM FDMS),4.04191,R,ugm-3,-0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,18.600,R,ugm-3 (TEOM FDMS),1.75589,R,ugm-3,29.49266,R,ugm-3,32.18498,R,ugm-3,16.100,R,ugm-3 (TEOM FDMS),6.06153,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,16.700,R,ugm-3 (TEOM FDMS),1.75589,R,ugm-3,36.29973,R,ugm-3,38.99205,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),6.06220,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,16.900,R,ugm-3 (TEOM FDMS),5.62033,R,ugm-3,54.92636,R,ugm-3,63.54409,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),8.75791,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,17.300,R,ugm-3 (TEOM FDMS),1.40446,R,ugm-3,34.15725,R,ugm-3,36.31073,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),8.08381,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,15.300,R,ugm-3 (TEOM FDMS),1.41070,R,ugm-3,29.25679,R,ugm-3,31.41983,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),4.04457,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,18.100,R,ugm-3 (TEOM FDMS),0.47023,R,ugm-3,18.29625,R,ugm-3,19.01726,R,ugm-3,15.400,R,ugm-3 (TEOM FDMS),3.53900,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,13.400,R,ugm-3 (TEOM FDMS),0.70535,R,ugm-3,22.48335,R,ugm-3,23.56487,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),3.53900,R,ugm-3,0.900,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,15.100,R,ugm-3 (TEOM FDMS),0.94046,R,ugm-3,23.36310,R,ugm-3,24.80513,R,ugm-3,12.500,R,ugm-3 (TEOM FDMS),5.05571,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,14.800,R,ugm-3 (TEOM FDMS),1.76337,R,ugm-3,28.92274,R,ugm-3,31.62653,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),3.03343,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,14.600,R,ugm-3 (TEOM FDMS),8.46418,R,ugm-3,45.72724,R,ugm-3,58.70546,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),2.02228,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,8.200,R,ugm-3 (TEOM FDMS),7.52371,R,ugm-3,46.34243,R,ugm-3,57.87863,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.67410,R,ugm-3,0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,10.600,R,ugm-3 (TEOM FDMS),5.17255,R,ugm-3,40.85228,R,ugm-3,48.78341,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),1.34819,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,4.800,R,ugm-3 (TEOM FDMS),6.11302,R,ugm-3,38.58341,R,ugm-3,47.95658,R,ugm-3,3.100,R,ugm-3 (TEOM FDMS),1.34819,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,3.900,R,ugm-3 (TEOM FDMS),9.16953,R,ugm-3,39.89140,R,ugm-3,53.95115,R,ugm-3,1.300,R,ugm-3 (TEOM FDMS),1.51671,R,ugm-3,2.600,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,4.600,R,ugm-3 (TEOM FDMS),9.87487,R,ugm-3,38.80988,R,ugm-3,53.95115,R,ugm-3,4.600,R,ugm-3 (TEOM FDMS),1.51671,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,6.700,R,ugm-3 (TEOM FDMS),11.28557,R,ugm-3,45.32864,R,ugm-3,62.63294,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),2.02228,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,10.600,R,ugm-3 (TEOM FDMS),8.81685,R,ugm-3,38.57178,R,ugm-3,52.09076,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.03343,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,9.900,R,ugm-3 (TEOM FDMS),7.05348,R,ugm-3,32.18036,R,ugm-3,42.99555,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),2.02228,R,ugm-3,1.000,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,11.600,R,ugm-3 (TEOM FDMS),5.17255,R,ugm-3,35.06441,R,ugm-3,42.99555,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS),2.69638,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,11.700,R,ugm-3 (TEOM FDMS),4.93744,R,ugm-3,39.55911,R,ugm-3,47.12974,R,ugm-3,10.200,R,ugm-3 (TEOM FDMS),1.51671,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,19.400,R,ugm-3 (TEOM FDMS),7.75883,R,ugm-3,50.11611,R,ugm-3,62.01281,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),1.51671,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,19.700,R,ugm-3 (TEOM FDMS),5.29011,R,ugm-3,54.52155,R,ugm-3,62.63294,R,ugm-3,18.300,R,ugm-3 (TEOM FDMS),0.50557,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,21.200,R,ugm-3 (TEOM FDMS),9.52220,R,ugm-3,59.19474,R,ugm-3,73.79525,R,ugm-3,18.400,R,ugm-3 (TEOM FDMS),1.51671,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,14.900,R,ugm-3 (TEOM FDMS),3.17407,R,ugm-3,39.16226,R,ugm-3,44.02910,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,1.100,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,21.600,R,ugm-3 (TEOM FDMS),1.41070,R,ugm-3,13.54688,R,ugm-3,15.70991,R,ugm-3,18.800,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,13.500,R,ugm-3 (TEOM FDMS),1.41070,R,ugm-3,19.54145,R,ugm-3,21.70448,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),0.67410,R,ugm-3,0.400,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,22.100,R,ugm-3 (TEOM FDMS),1.41070,R,ugm-3,21.81525,R,ugm-3,23.97829,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,20.600,R,ugm-3 (TEOM FDMS),1.05802,R,ugm-3,23.18285,R,ugm-3,24.80513,R,ugm-3,20.400,R,ugm-3 (TEOM FDMS),3.53900,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,21.900,R,ugm-3 (TEOM FDMS),0.94462,R,ugm-3,20.91956,R,ugm-3,22.36796,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),7.59354,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,9.600,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,14.91176,R,ugm-3,14.91176,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),6.58107,R,ugm-3,-0.900,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,17.300,R,ugm-3 (TEOM FDMS),1.41693,R,ugm-3,13.36025,R,ugm-3,15.53285,R,ugm-3,15.100,R,ugm-3 (TEOM FDMS),8.09978,R,ugm-3,2.200,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,12.600,R,ugm-3 (TEOM FDMS),1.41693,R,ugm-3,13.98133,R,ugm-3,16.15393,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),8.09978,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,15.000,R,ugm-3 (TEOM FDMS),1.06270,R,ugm-3,13.28231,R,ugm-3,14.91176,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),8.60602,R,ugm-3,3.000,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,18.900,R,ugm-3 (TEOM FDMS),3.77682,R,ugm-3,18.23250,R,ugm-3,24.02355,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),7.42480,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,24.400,R,ugm-3 (TEOM FDMS),5.66524,R,ugm-3,27.76376,R,ugm-3,36.45034,R,ugm-3,21.600,R,ugm-3 (TEOM FDMS),7.42480,R,ugm-3,2.800,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,19.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.800,R,ugm-3 (TEOM FDMS),,,,4.800,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,21.600,R,ugm-3 (TEOM FDMS),17.46761,R,ugm-3,56.05984,R,ugm-3,82.84313,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),5.39985,R,ugm-3,3.800,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,24.400,R,ugm-3 (TEOM FDMS),16.28756,R,ugm-3,50.20647,R,ugm-3,75.18038,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),7.08731,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,19.300,R,ugm-3 (TEOM FDMS),13.21889,R,ugm-3,43.52085,R,ugm-3,63.78953,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),7.42480,R,ugm-3,1.400,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,25.800,R,ugm-3 (TEOM FDMS),6.37339,R,ugm-3,33.72024,R,ugm-3,43.49264,R,ugm-3,22.500,R,ugm-3 (TEOM FDMS),7.08731,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,23.800,R,ugm-3 (TEOM FDMS),4.95677,R,ugm-3,27.81540,R,ugm-3,35.41568,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),8.09978,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,24.300,R,ugm-3 (TEOM FDMS),5.66524,R,ugm-3,25.48598,R,ugm-3,34.17255,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),8.09978,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,21.200,R,ugm-3 (TEOM FDMS),3.77682,R,ugm-3,28.17495,R,ugm-3,33.96600,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),8.09978,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,22.000,R,ugm-3 (TEOM FDMS),3.18654,R,ugm-3,29.28707,R,ugm-3,34.17303,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),7.08731,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,25.400,R,ugm-3 (TEOM FDMS),2.12478,R,ugm-3,34.02146,R,ugm-3,37.27941,R,ugm-3,21.400,R,ugm-3 (TEOM FDMS),5.56860,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,27.700,R,ugm-3 (TEOM FDMS),3.54077,R,ugm-3,39.92774,R,ugm-3,45.35685,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),8.60602,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,24.200,R,ugm-3 (TEOM FDMS),1.88883,R,ugm-3,25.26986,R,ugm-3,28.16603,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),7.42480,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,21.900,R,ugm-3 (TEOM FDMS),1.41693,R,ugm-3,21.85223,R,ugm-3,24.02483,R,ugm-3,17.100,R,ugm-3 (TEOM FDMS),8.09978,R,ugm-3,4.800,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,13.600,R,ugm-3 (TEOM FDMS),1.88883,R,ugm-3,21.95741,R,ugm-3,24.85358,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),8.09978,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,21.900,R,ugm-3 (TEOM FDMS),1.41693,R,ugm-3,31.79340,R,ugm-3,33.96600,R,ugm-3,16.900,R,ugm-3 (TEOM FDMS),6.74982,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,29.800,R,ugm-3 (TEOM FDMS),1.06270,R,ugm-3,27.57251,R,ugm-3,29.20196,R,ugm-3,23.900,R,ugm-3 (TEOM FDMS),7.59354,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,23.600,R,ugm-3 (TEOM FDMS),1.41693,R,ugm-3,22.67986,R,ugm-3,24.85246,R,ugm-3,16.800,R,ugm-3 (TEOM FDMS),6.58107,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
05-01-2015,01:00,25.000,R,ugm-3 (TEOM FDMS),0.94795,R,ugm-3,12.65183,R,ugm-3,14.10533,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),4.05521,R,ugm-3,10.100,R,ugm-3 (TEOM FDMS)
05-01-2015,02:00,21.300,R,ugm-3 (TEOM FDMS),0.94795,R,ugm-3,7.67295,R,ugm-3,9.12645,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),4.05521,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS)
05-01-2015,03:00,20.100,R,ugm-3 (TEOM FDMS),1.42192,R,ugm-3,5.90867,R,ugm-3,8.08892,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),4.05521,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS)
05-01-2015,04:00,23.600,R,ugm-3 (TEOM FDMS),0.94795,R,ugm-3,6.01290,R,ugm-3,7.46640,R,ugm-3,15.500,R,ugm-3 (TEOM FDMS),4.05521,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS)
05-01-2015,05:00,25.000,R,ugm-3 (TEOM FDMS),0.35548,R,ugm-3,7.54433,R,ugm-3,8.08940,R,ugm-3,17.300,R,ugm-3 (TEOM FDMS),4.56211,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS)
05-01-2015,06:00,25.300,R,ugm-3 (TEOM FDMS),2.48836,R,ugm-3,9.87472,R,ugm-3,13.69015,R,ugm-3,18.500,R,ugm-3 (TEOM FDMS),5.06902,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS)
05-01-2015,07:00,26.600,R,ugm-3 (TEOM FDMS),1.89590,R,ugm-3,14.51651,R,ugm-3,17.42351,R,ugm-3,18.200,R,ugm-3 (TEOM FDMS),4.05521,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS)
05-01-2015,08:00,21.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.000,R,ugm-3 (TEOM FDMS),,,,6.100,R,ugm-3 (TEOM FDMS)
05-01-2015,09:00,27.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.000,R,ugm-3 (TEOM FDMS),,,,9.300,R,ugm-3 (TEOM FDMS)
05-01-2015,10:00,23.900,R,ugm-3 (TEOM FDMS),2.84384,R,ugm-3,18.04205,R,ugm-3,22.40255,R,ugm-3,17.800,R,ugm-3 (TEOM FDMS),5.57592,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS)
05-01-2015,11:00,24.900,R,ugm-3 (TEOM FDMS),5.21371,R,ugm-3,21.04515,R,ugm-3,29.03940,R,ugm-3,17.700,R,ugm-3 (TEOM FDMS),6.08282,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS)
05-01-2015,12:00,21.500,R,ugm-3 (TEOM FDMS),2.36987,R,ugm-3,20.42805,R,ugm-3,24.06180,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),5.40695,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS)
05-01-2015,13:00,15.000,R,ugm-3 (TEOM FDMS),1.89590,R,ugm-3,16.17593,R,ugm-3,19.08293,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.37934,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS)
05-01-2015,14:00,14.500,R,ugm-3 (TEOM FDMS),1.42192,R,ugm-3,13.58385,R,ugm-3,15.76410,R,ugm-3,8.100,R,ugm-3 (TEOM FDMS),4.05521,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS)
05-01-2015,15:00,12.500,R,ugm-3 (TEOM FDMS),1.42192,R,ugm-3,15.86514,R,ugm-3,18.04539,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),3.54831,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
05-01-2015,16:00,12.900,R,ugm-3 (TEOM FDMS),2.13288,R,ugm-3,23.48741,R,ugm-3,26.75779,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),3.54831,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS)
05-01-2015,17:00,16.100,R,ugm-3 (TEOM FDMS),2.84384,R,ugm-3,32.97580,R,ugm-3,37.33630,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),3.54831,R,ugm-3,4.300,R,ugm-3 (TEOM FDMS)
05-01-2015,18:00,19.800,R,ugm-3 (TEOM FDMS),5.21371,R,ugm-3,51.74460,R,ugm-3,59.73885,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.05521,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS)
05-01-2015,19:00,21.600,R,ugm-3 (TEOM FDMS),4.26577,R,ugm-3,49.87928,R,ugm-3,56.42003,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),6.75869,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
05-01-2015,20:00,21.100,R,ugm-3 (TEOM FDMS),2.84384,R,ugm-3,41.68820,R,ugm-3,46.04870,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),5.06902,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS)
05-01-2015,21:00,19.700,R,ugm-3 (TEOM FDMS),0.94795,R,ugm-3,28.41529,R,ugm-3,29.86879,R,ugm-3,14.400,R,ugm-3 (TEOM FDMS),4.73108,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS)
05-01-2015,22:00,20.300,R,ugm-3 (TEOM FDMS),1.77740,R,ugm-3,27.76663,R,ugm-3,30.49194,R,ugm-3,16.400,R,ugm-3 (TEOM FDMS),4.56211,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
05-01-2015,23:00,22.700,R,ugm-3 (TEOM FDMS),1.06644,R,ugm-3,23.87852,R,ugm-3,25.51371,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),5.06902,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
05-01-2015,24:00,19.500,R,ugm-3 (TEOM FDMS),1.06644,R,ugm-3,20.14532,R,ugm-3,21.78051,R,ugm-3,14.000,R,ugm-3 (TEOM FDMS),4.05521,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS)
06-01-2015,01:00,12.500,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,16.62600,R,ugm-3,16.62600,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),4.56544,R,ugm-3,5.600,R,ugm-3 (TEOM FDMS)
06-01-2015,02:00,9.200,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,17.45730,R,ugm-3,17.45730,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),4.05787,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS)
06-01-2015,03:00,7.100,R,ugm-3 (TEOM FDMS),0.00000,R,ugm-3,18.70425,R,ugm-3,18.70425,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.05787,R,ugm-3,3.500,R,ugm-3 (TEOM FDMS)
06-01-2015,04:00,6.900,R,ugm-3 (TEOM FDMS),0.35673,R,ugm-3,18.78075,R,ugm-3,19.32773,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),3.55031,R,ugm-3,2.700,R,ugm-3 (TEOM FDMS)
06-01-2015,05:00,11.800,R,ugm-3 (TEOM FDMS),1.07018,R,ugm-3,21.42765,R,ugm-3,23.06858,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),2.53517,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS)
06-01-2015,06:00,10.500,R,ugm-3 (TEOM FDMS),4.28281,R,ugm-3,25.85381,R,ugm-3,32.42070,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),3.38112,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS)
06-01-2015,07:00,11.200,R,ugm-3 (TEOM FDMS),2.85507,R,ugm-3,28.04299,R,ugm-3,32.42070,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),2.70436,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS)
06-01-2015,08:00,16.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.800,R,ugm-3 (TEOM FDMS),,,,4.400,R,ugm-3 (TEOM FDMS)
06-01-2015,09:00,,,,,,,,,,,,,,,,,,,,,
06-01-2015,10:00,,,,4.28281,R,ugm-3,35.82941,R,ugm-3,42.39630,R,ugm-3,,,,4.05787,R,ugm-3,,,
06-01-2015,11:00,,,,3.56884,R,ugm-3,34.43026,R,ugm-3,39.90240,R,ugm-3,,,,5.58057,R,ugm-3,,,
06-01-2015,12:00,,,,3.56915,R,ugm-3,30.68893,R,ugm-3,36.16155,R,ugm-3,,,,4.05787,R,ugm-3,,,
06-01-2015,13:00,,,,,,,,,,,,,,,,,,,,,
06-01-2015,14:00,,,,,,,,,,,,,,,,,,,,,
06-01-2015,15:00,,,,,,,,,,,,,,,,,,,,,
06-01-2015,16:00,9.600,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.000,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
06-01-2015,17:00,10.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.600,R,ugm-3 (TEOM FDMS),,,,-0.200,R,ugm-3 (TEOM FDMS)
06-01-2015,18:00,17.800,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.300,R,ugm-3 (TEOM FDMS),,,,1.500,R,ugm-3 (TEOM FDMS)
06-01-2015,19:00,20.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,18.400,R,ugm-3 (TEOM FDMS),,,,2.000,R,ugm-3 (TEOM FDMS)
06-01-2015,20:00,15.900,R,ugm-3 (TEOM FDMS),,,,,,,,,,16.900,R,ugm-3 (TEOM FDMS),,,,-1.000,R,ugm-3 (TEOM FDMS)
06-01-2015,21:00,19.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.900,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
06-01-2015,22:00,20.400,R,ugm-3 (TEOM FDMS),,,,,,,,,,17.600,R,ugm-3 (TEOM FDMS),,,,2.800,R,ugm-3 (TEOM FDMS)
06-01-2015,23:00,16.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,15.900,R,ugm-3 (TEOM FDMS),,,,0.100,R,ugm-3 (TEOM FDMS)
06-01-2015,24:00,9.300,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.200,R,ugm-3 (TEOM FDMS),,,,-0.900,R,ugm-3 (TEOM FDMS)
07-01-2015,01:00,12.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.200,R,ugm-3 (TEOM FDMS),,,,0.900,R,ugm-3 (TEOM FDMS)
07-01-2015,02:00,19.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.700,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
07-01-2015,03:00,13.500,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.900,R,ugm-3 (TEOM FDMS),,,,2.600,R,ugm-3 (TEOM FDMS)
07-01-2015,04:00,9.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.300,R,ugm-3 (TEOM FDMS),,,,-2.200,R,ugm-3 (TEOM FDMS)
07-01-2015,05:00,20.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,14.900,R,ugm-3 (TEOM FDMS),,,,5.800,R,ugm-3 (TEOM FDMS)
07-01-2015,06:00,15.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,10.400,R,ugm-3 (TEOM FDMS),,,,4.700,R,ugm-3 (TEOM FDMS)
07-01-2015,07:00,7.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.400,R,ugm-3 (TEOM FDMS),,,,-1.300,R,ugm-3 (TEOM FDMS)
07-01-2015,08:00,17.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,12.900,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)
07-01-2015,09:00,15.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.500,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
07-01-2015,10:00,12.200,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.400,R,ugm-3 (TEOM FDMS),,,,3.800,R,ugm-3 (TEOM FDMS)
07-01-2015,11:00,17.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,11.600,R,ugm-3 (TEOM FDMS),,,,5.400,R,ugm-3 (TEOM FDMS)
07-01-2015,12:00,10.700,R,ugm-3 (TEOM FDMS),,,,,,,,,,6.600,R,ugm-3 (TEOM FDMS),,,,4.100,R,ugm-3 (TEOM FDMS)
07-01-2015,13:00,12.000,R,ugm-3 (TEOM FDMS),,,,,,,,,,8.900,R,ugm-3 (TEOM FDMS),,,,3.100,R,ugm-3 (TEOM FDMS)
07-01-2015,14:00,12.100,R,ugm-3 (TEOM FDMS),,,,,,,,,,7.800,R,ugm-3 (TEOM FDMS),,,,4.300,R,ugm-3 (TEOM FDMS)