Data supplied by UK-AIR on 14/3/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Cambridge Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2018,01:00,4.76606,R,ugm-3,15.76170,R,ugm-3,23.06956,R,ugm-3
01-01-2018,02:00,5.39829,R,ugm-3,15.91580,R,ugm-3,24.19307,R,ugm-3
01-01-2018,03:00,4.44995,R,ugm-3,12.38899,R,ugm-3,19.21215,R,ugm-3
01-01-2018,04:00,5.03355,R,ugm-3,12.61767,R,ugm-3,20.33566,R,ugm-3
01-01-2018,05:00,4.08520,R,ugm-3,11.60005,R,ugm-3,17.86393,R,ugm-3
01-01-2018,06:00,1.93317,R,ugm-3,9.00130,R,ugm-3,11.96546,R,ugm-3
01-01-2018,07:00,1.96965,R,ugm-3,9.50713,R,ugm-3,12.52722,R,ugm-3
01-01-2018,08:00,1.78727,R,ugm-3,8.55090,R,ugm-3,11.29135,R,ugm-3
01-01-2018,09:00,2.40735,R,ugm-3,10.24040,R,ugm-3,13.93162,R,ugm-3
01-01-2018,10:00,1.34957,R,ugm-3,11.35672,R,ugm-3,13.42603,R,ugm-3
01-01-2018,11:00,4.23110,R,ugm-3,14.57836,R,ugm-3,21.06595,R,ugm-3
01-01-2018,12:00,6.12779,R,ugm-3,17.56860,R,ugm-3,26.96442,R,ugm-3
01-01-2018,13:00,7.95154,R,ugm-3,23.03007,R,ugm-3,35.22227,R,ugm-3
01-01-2018,14:00,7.44089,R,ugm-3,23.64453,R,ugm-3,35.05374,R,ugm-3
01-01-2018,15:00,7.40442,R,ugm-3,25.27338,R,ugm-3,36.62667,R,ugm-3
01-01-2018,16:00,6.23722,R,ugm-3,24.14192,R,ugm-3,33.70552,R,ugm-3
01-01-2018,17:00,12.80271,R,ugm-3,27.83806,R,ugm-3,47.46861,R,ugm-3
01-01-2018,18:00,6.96672,R,ugm-3,20.66398,R,ugm-3,31.34614,R,ugm-3
01-01-2018,19:00,3.64750,R,ugm-3,16.42819,R,ugm-3,22.02094,R,ugm-3
01-01-2018,20:00,2.18850,R,ugm-3,12.48595,R,ugm-3,15.84160,R,ugm-3
01-01-2018,21:00,1.60490,R,ugm-3,9.11142,R,ugm-3,11.57223,R,ugm-3
01-01-2018,22:00,2.18850,R,ugm-3,9.34010,R,ugm-3,12.69575,R,ugm-3
01-01-2018,23:00,1.64137,R,ugm-3,9.16784,R,ugm-3,11.68458,R,ugm-3
01-01-2018,24:00,1.71432,R,ugm-3,8.43805,R,ugm-3,11.06665,R,ugm-3
02-01-2018,01:00,1.55483,R,ugm-3,11.93540,R,ugm-3,14.31945,R,ugm-3
02-01-2018,02:00,1.65201,R,ugm-3,15.98477,R,ugm-3,18.51782,R,ugm-3
02-01-2018,03:00,1.71275,R,ugm-3,14.12983,R,ugm-3,16.75600,R,ugm-3
02-01-2018,04:00,1.56698,R,ugm-3,8.56183,R,ugm-3,10.96450,R,ugm-3
02-01-2018,05:00,2.55090,R,ugm-3,10.87669,R,ugm-3,14.78801,R,ugm-3
02-01-2018,06:00,7.87135,R,ugm-3,14.75161,R,ugm-3,26.82085,R,ugm-3
02-01-2018,07:00,21.20892,R,ugm-3,24.10190,R,ugm-3,56.62179,R,ugm-3
02-01-2018,08:00,60.60212,R,ugm-3,36.85272,R,ugm-3,129.77467,R,ugm-3
02-01-2018,09:00,88.91712,R,ugm-3,43.08649,R,ugm-3,179.42417,R,ugm-3
02-01-2018,10:00,72.91932,R,ugm-3,37.70270,R,ugm-3,149.51077,R,ugm-3
02-01-2018,11:00,53.05874,R,ugm-3,38.63537,R,ugm-3,119.99097,R,ugm-3
02-01-2018,12:00,70.44131,R,ugm-3,44.65105,R,ugm-3,152.65955,R,ugm-3
02-01-2018,13:00,84.76279,R,ugm-3,47.99443,R,ugm-3,177.96223,R,ugm-3
02-01-2018,14:00,59.32667,R,ugm-3,38.58347,R,ugm-3,129.54976,R,ugm-3
02-01-2018,15:00,57.06730,R,ugm-3,36.98725,R,ugm-3,124.48922,R,ugm-3
02-01-2018,16:00,70.84216,R,ugm-3,36.05201,R,ugm-3,144.67514,R,ugm-3
02-01-2018,17:00,113.04135,R,ugm-3,36.85333,R,ugm-3,210.18099,R,ugm-3
02-01-2018,18:00,90.70275,R,ugm-3,37.87452,R,ugm-3,176.95013,R,ugm-3
02-01-2018,19:00,50.87225,R,ugm-3,31.13589,R,ugm-3,109.13892,R,ugm-3
02-01-2018,20:00,19.24108,R,ugm-3,23.80175,R,ugm-3,53.30433,R,ugm-3
02-01-2018,21:00,7.36117,R,ugm-3,17.89546,R,ugm-3,29.18243,R,ugm-3
02-01-2018,22:00,5.39333,R,ugm-3,13.49065,R,ugm-3,21.76031,R,ugm-3
02-01-2018,23:00,8.52730,R,ugm-3,12.50882,R,ugm-3,25.58383,R,ugm-3
02-01-2018,24:00,11.87991,R,ugm-3,14.34052,R,ugm-3,32.55612,R,ugm-3
03-01-2018,01:00,2.71846,R,ugm-3,10.61477,R,ugm-3,14.78302,R,ugm-3
03-01-2018,02:00,1.06797,R,ugm-3,9.69362,R,ugm-3,11.33114,R,ugm-3
03-01-2018,03:00,0.83738,R,ugm-3,8.11488,R,ugm-3,9.39885,R,ugm-3
03-01-2018,04:00,2.14807,R,ugm-3,7.51220,R,ugm-3,10.80586,R,ugm-3
03-01-2018,05:00,2.22088,R,ugm-3,9.98946,R,ugm-3,13.39476,R,ugm-3
03-01-2018,06:00,2.33011,R,ugm-3,11.17272,R,ugm-3,14.74550,R,ugm-3
03-01-2018,07:00,8.00974,R,ugm-3,13.32620,R,ugm-3,25.60764,R,ugm-3
03-01-2018,08:00,22.75495,R,ugm-3,19.75795,R,ugm-3,54.64838,R,ugm-3
03-01-2018,09:00,29.81808,R,ugm-3,26.99401,R,ugm-3,72.71443,R,ugm-3
03-01-2018,10:00,8.77431,R,ugm-3,16.88145,R,ugm-3,30.33520,R,ugm-3
03-01-2018,11:00,8.77431,R,ugm-3,15.64328,R,ugm-3,29.09703,R,ugm-3
03-01-2018,12:00,11.28645,R,ugm-3,14.60540,R,ugm-3,31.91105,R,ugm-3
03-01-2018,13:00,20.42484,R,ugm-3,18.99713,R,ugm-3,50.31478,R,ugm-3
03-01-2018,14:00,20.49766,R,ugm-3,18.15383,R,ugm-3,49.58314,R,ugm-3
03-01-2018,15:00,15.72822,R,ugm-3,17.70016,R,ugm-3,41.81643,R,ugm-3
03-01-2018,16:00,20.78892,R,ugm-3,21.64687,R,ugm-3,53.52277,R,ugm-3
03-01-2018,17:00,51.04390,R,ugm-3,28.83561,R,ugm-3,107.10183,R,ugm-3
03-01-2018,18:00,36.62636,R,ugm-3,30.90632,R,ugm-3,87.06596,R,ugm-3
03-01-2018,19:00,16.82046,R,ugm-3,25.87451,R,ugm-3,51.66552,R,ugm-3
03-01-2018,20:00,10.77674,R,ugm-3,23.66018,R,ugm-3,40.18429,R,ugm-3
03-01-2018,21:00,4.91507,R,ugm-3,20.32252,R,ugm-3,27.85886,R,ugm-3
03-01-2018,22:00,3.71361,R,ugm-3,17.88742,R,ugm-3,23.58154,R,ugm-3
03-01-2018,23:00,2.76700,R,ugm-3,13.59825,R,ugm-3,17.84093,R,ugm-3
03-01-2018,24:00,3.13108,R,ugm-3,12.08323,R,ugm-3,16.88416,R,ugm-3
04-01-2018,01:00,4.51043,R,ugm-3,11.93684,R,ugm-3,18.85273,R,ugm-3
04-01-2018,02:00,1.45498,R,ugm-3,11.51428,R,ugm-3,13.74521,R,ugm-3
04-01-2018,03:00,1.45498,R,ugm-3,10.04963,R,ugm-3,12.28056,R,ugm-3
04-01-2018,04:00,1.30948,R,ugm-3,9.93472,R,ugm-3,11.94256,R,ugm-3
04-01-2018,05:00,0.98211,R,ugm-3,8.85936,R,ugm-3,10.36524,R,ugm-3
04-01-2018,06:00,3.52832,R,ugm-3,15.09515,R,ugm-3,20.50516,R,ugm-3
04-01-2018,07:00,56.23481,R,ugm-3,35.22811,R,ugm-3,121.45361,R,ugm-3
04-01-2018,08:00,130.25670,R,ugm-3,55.85796,R,ugm-3,255.58211,R,ugm-3
04-01-2018,09:00,77.80482,R,ugm-3,46.09416,R,ugm-3,165.39323,R,ugm-3
04-01-2018,10:00,71.22106,R,ugm-3,43.11991,R,ugm-3,152.32401,R,ugm-3
04-01-2018,11:00,,,,,,,,,
04-01-2018,12:00,,,,,,,,,
04-01-2018,13:00,,,,,,,,,
04-01-2018,14:00,,,,,,,,,
04-01-2018,15:00,,,,,,,,,
04-01-2018,16:00,,,,,,,,,
04-01-2018,17:00,,,,,,,,,
04-01-2018,18:00,,,,,,,,,
04-01-2018,19:00,,,,,,,,,
04-01-2018,20:00,,,,,,,,,
04-01-2018,21:00,,,,,,,,,
04-01-2018,22:00,,,,,,,,,
04-01-2018,23:00,,,,,,,,,
04-01-2018,24:00,,,,,,,,,
05-01-2018,01:00,,,,,,,,,
05-01-2018,02:00,,,,,,,,,
05-01-2018,03:00,,,,,,,,,
05-01-2018,04:00,,,,,,,,,
05-01-2018,05:00,,,,,,,,,
05-01-2018,06:00,,,,,,,,,
05-01-2018,07:00,,,,,,,,,
05-01-2018,08:00,,,,,,,,,
05-01-2018,09:00,,,,,,,,,
05-01-2018,10:00,,,,,,,,,
05-01-2018,11:00,68.03010,R,ugm-3,47.25196,R,ugm-3,151.56333,R,ugm-3
05-01-2018,12:00,49.67797,R,ugm-3,43.02643,R,ugm-3,119.19825,R,ugm-3
05-01-2018,13:00,35.50503,R,ugm-3,32.22372,R,ugm-3,86.66400,R,ugm-3
05-01-2018,14:00,37.46743,R,ugm-3,31.47015,R,ugm-3,88.91941,R,ugm-3
05-01-2018,15:00,32.99751,R,ugm-3,30.09170,R,ugm-3,80.68718,R,ugm-3
05-01-2018,16:00,28.74563,R,ugm-3,26.34906,R,ugm-3,70.42508,R,ugm-3
05-01-2018,17:00,29.79951,R,ugm-3,35.78462,R,ugm-3,81.47657,R,ugm-3
05-01-2018,18:00,35.06894,R,ugm-3,39.15114,R,ugm-3,92.92276,R,ugm-3
05-01-2018,19:00,33.10653,R,ugm-3,36.57799,R,ugm-3,87.34063,R,ugm-3
05-01-2018,20:00,29.14538,R,ugm-3,42.36975,R,ugm-3,87.05870,R,ugm-3
05-01-2018,21:00,30.88974,R,ugm-3,41.66858,R,ugm-3,89.03218,R,ugm-3
05-01-2018,22:00,27.58272,R,ugm-3,37.88680,R,ugm-3,80.17971,R,ugm-3
05-01-2018,23:00,40.55641,R,ugm-3,38.40552,R,ugm-3,100.59114,R,ugm-3
05-01-2018,24:00,38.30327,R,ugm-3,38.92824,R,ugm-3,97.65911,R,ugm-3
06-01-2018,01:00,30.35294,R,ugm-3,34.57897,R,ugm-3,81.11949,R,ugm-3
06-01-2018,02:00,40.37376,R,ugm-3,34.94116,R,ugm-3,96.84674,R,ugm-3
06-01-2018,03:00,40.77315,R,ugm-3,34.61098,R,ugm-3,97.12893,R,ugm-3
06-01-2018,04:00,61.43202,R,ugm-3,32.22553,R,ugm-3,126.41998,R,ugm-3
06-01-2018,05:00,15.79369,R,ugm-3,28.89102,R,ugm-3,53.10768,R,ugm-3
06-01-2018,06:00,14.08725,R,ugm-3,28.34704,R,ugm-3,49.94718,R,ugm-3
06-01-2018,07:00,38.77624,R,ugm-3,30.73104,R,ugm-3,90.18711,R,ugm-3
06-01-2018,08:00,60.37911,R,ugm-3,30.17154,R,ugm-3,122.75155,R,ugm-3
06-01-2018,09:00,103.04024,R,ugm-3,33.27384,R,ugm-3,191.26666,R,ugm-3
06-01-2018,10:00,104.27469,R,ugm-3,33.01773,R,ugm-3,192.90335,R,ugm-3
06-01-2018,11:00,75.04728,R,ugm-3,32.00522,R,ugm-3,147.07611,R,ugm-3
06-01-2018,12:00,49.08753,R,ugm-3,30.38450,R,ugm-3,105.65099,R,ugm-3
06-01-2018,13:00,42.18913,R,ugm-3,29.73083,R,ugm-3,94.41993,R,ugm-3
06-01-2018,14:00,29.40895,R,ugm-3,27.59840,R,ugm-3,72.69149,R,ugm-3
06-01-2018,15:00,30.06248,R,ugm-3,24.00021,R,ugm-3,70.09537,R,ugm-3
06-01-2018,16:00,28.97326,R,ugm-3,24.82376,R,ugm-3,69.24880,R,ugm-3
06-01-2018,17:00,38.48578,R,ugm-3,30.44272,R,ugm-3,89.45343,R,ugm-3
06-01-2018,18:00,31.44216,R,ugm-3,28.93942,R,ugm-3,77.15005,R,ugm-3
06-01-2018,19:00,17.20968,R,ugm-3,26.09906,R,ugm-3,52.48687,R,ugm-3
06-01-2018,20:00,21.38503,R,ugm-3,28.16258,R,ugm-3,60.95249,R,ugm-3
06-01-2018,21:00,12.99803,R,ugm-3,25.84077,R,ugm-3,45.77081,R,ugm-3
06-01-2018,22:00,8.96791,R,ugm-3,25.81207,R,ugm-3,39.56268,R,ugm-3
06-01-2018,23:00,8.64115,R,ugm-3,24.33780,R,ugm-3,37.58737,R,ugm-3
06-01-2018,24:00,11.21897,R,ugm-3,24.56157,R,ugm-3,41.76374,R,ugm-3
07-01-2018,01:00,7.30313,R,ugm-3,21.86740,R,ugm-3,33.06537,R,ugm-3
07-01-2018,02:00,5.51362,R,ugm-3,21.37252,R,ugm-3,29.82662,R,ugm-3
07-01-2018,03:00,3.91757,R,ugm-3,17.43641,R,ugm-3,23.44327,R,ugm-3
07-01-2018,04:00,5.25970,R,ugm-3,18.31598,R,ugm-3,26.38075,R,ugm-3
07-01-2018,05:00,1.16076,R,ugm-3,14.88469,R,ugm-3,16.66450,R,ugm-3
07-01-2018,06:00,1.26958,R,ugm-3,14.03995,R,ugm-3,15.98662,R,ugm-3
07-01-2018,07:00,3.01073,R,ugm-3,14.02526,R,ugm-3,18.64164,R,ugm-3
07-01-2018,08:00,2.24898,R,ugm-3,13.49856,R,ugm-3,16.94695,R,ugm-3
07-01-2018,09:00,2.43035,R,ugm-3,13.38994,R,ugm-3,17.11641,R,ugm-3
07-01-2018,10:00,5.73126,R,ugm-3,16.51962,R,ugm-3,25.30744,R,ugm-3
07-01-2018,11:00,5.07834,R,ugm-3,14.69628,R,ugm-3,22.48295,R,ugm-3
07-01-2018,12:00,4.82442,R,ugm-3,14.35124,R,ugm-3,21.74858,R,ugm-3
07-01-2018,13:00,7.21849,R,ugm-3,15.53851,R,ugm-3,26.60670,R,ugm-3
07-01-2018,14:00,7.83514,R,ugm-3,16.57013,R,ugm-3,28.58385,R,ugm-3
07-01-2018,15:00,7.94397,R,ugm-3,17.92849,R,ugm-3,30.10907,R,ugm-3
07-01-2018,16:00,8.48807,R,ugm-3,20.25764,R,ugm-3,33.27250,R,ugm-3
07-01-2018,17:00,7.18222,R,ugm-3,22.31642,R,ugm-3,33.32899,R,ugm-3
07-01-2018,18:00,8.85081,R,ugm-3,25.80235,R,ugm-3,39.37340,R,ugm-3
07-01-2018,19:00,5.76754,R,ugm-3,23.63821,R,ugm-3,32.48165,R,ugm-3
07-01-2018,20:00,4.75187,R,ugm-3,22.08861,R,ugm-3,29.37471,R,ugm-3
07-01-2018,21:00,4.64305,R,ugm-3,22.08599,R,ugm-3,29.20524,R,ugm-3
07-01-2018,22:00,4.35286,R,ugm-3,21.68360,R,ugm-3,28.35789,R,ugm-3
07-01-2018,23:00,3.59111,R,ugm-3,20.19658,R,ugm-3,25.70287,R,ugm-3
07-01-2018,24:00,2.64799,R,ugm-3,17.91435,R,ugm-3,21.97454,R,ugm-3
08-01-2018,01:00,3.09250,R,ugm-3,15.99034,R,ugm-3,20.73212,R,ugm-3
08-01-2018,02:00,2.07778,R,ugm-3,15.20916,R,ugm-3,18.39504,R,ugm-3
08-01-2018,03:00,1.08721,R,ugm-3,13.26010,R,ugm-3,14.92713,R,ugm-3
08-01-2018,04:00,2.13818,R,ugm-3,13.79723,R,ugm-3,17.07573,R,ugm-3
08-01-2018,05:00,1.12345,R,ugm-3,13.93958,R,ugm-3,15.66217,R,ugm-3
08-01-2018,06:00,4.74748,R,ugm-3,18.16460,R,ugm-3,25.44397,R,ugm-3
08-01-2018,07:00,22.14282,R,ugm-3,34.63377,R,ugm-3,68.58562,R,ugm-3
08-01-2018,08:00,27.90503,R,ugm-3,35.86301,R,ugm-3,78.65012,R,ugm-3
08-01-2018,09:00,24.57092,R,ugm-3,32.83317,R,ugm-3,70.50805,R,ugm-3
08-01-2018,10:00,29.17344,R,ugm-3,30.24290,R,ugm-3,74.97488,R,ugm-3
08-01-2018,11:00,22.32402,R,ugm-3,24.12180,R,ugm-3,58.35149,R,ugm-3
08-01-2018,12:00,38.99455,R,ugm-3,26.32287,R,ugm-3,86.11368,R,ugm-3
08-01-2018,13:00,44.28564,R,ugm-3,28.55720,R,ugm-3,96.46089,R,ugm-3
08-01-2018,14:00,33.95715,R,ugm-3,27.99676,R,ugm-3,80.06367,R,ugm-3
08-01-2018,15:00,26.92654,R,ugm-3,26.11145,R,ugm-3,67.39823,R,ugm-3
08-01-2018,16:00,32.50754,R,ugm-3,25.97881,R,ugm-3,75.82301,R,ugm-3
08-01-2018,17:00,36.74766,R,ugm-3,26.03628,R,ugm-3,82.38190,R,ugm-3
08-01-2018,18:00,27.97751,R,ugm-3,26.70513,R,ugm-3,69.60338,R,ugm-3
08-01-2018,19:00,29.35464,R,ugm-3,24.59356,R,ugm-3,69.60338,R,ugm-3
08-01-2018,20:00,16.52557,R,ugm-3,21.53458,R,ugm-3,46.87344,R,ugm-3
08-01-2018,21:00,13.95251,R,ugm-3,22.37006,R,ugm-3,43.76362,R,ugm-3
08-01-2018,22:00,14.13371,R,ugm-3,21.97914,R,ugm-3,43.65054,R,ugm-3
08-01-2018,23:00,12.53914,R,ugm-3,20.91851,R,ugm-3,40.14492,R,ugm-3
08-01-2018,24:00,12.64786,R,ugm-3,20.52564,R,ugm-3,39.91875,R,ugm-3
09-01-2018,01:00,9.94479,R,ugm-3,19.91556,R,ugm-3,35.16403,R,ugm-3
09-01-2018,02:00,4.63447,R,ugm-3,20.51202,R,ugm-3,27.61810,R,ugm-3
09-01-2018,03:00,10.49996,R,ugm-3,21.93176,R,ugm-3,38.03148,R,ugm-3
09-01-2018,04:00,9.44997,R,ugm-3,20.31585,R,ugm-3,34.80560,R,ugm-3
09-01-2018,05:00,8.21894,R,ugm-3,19.09071,R,ugm-3,31.69290,R,ugm-3
09-01-2018,06:00,11.51375,R,ugm-3,21.28282,R,ugm-3,38.93699,R,ugm-3
09-01-2018,07:00,30.16024,R,ugm-3,22.51722,R,ugm-3,68.76228,R,ugm-3
09-01-2018,08:00,65.02735,R,ugm-3,26.83801,R,ugm-3,126.54523,R,ugm-3
09-01-2018,09:00,74.36870,R,ugm-3,29.54975,R,ugm-3,143.58016,R,ugm-3
09-01-2018,10:00,50.54465,R,ugm-3,24.99187,R,ugm-3,102.49258,R,ugm-3
09-01-2018,11:00,62.31185,R,ugm-3,25.62526,R,ugm-3,121.16875,R,ugm-3
09-01-2018,12:00,123.17542,R,ugm-3,30.77678,R,ugm-3,219.64313,R,ugm-3
09-01-2018,13:00,139.14261,R,ugm-3,34.81772,R,ugm-3,248.16674,R,ugm-3
09-01-2018,14:00,112.34960,R,ugm-3,33.56709,R,ugm-3,205.83408,R,ugm-3
09-01-2018,15:00,165.75458,R,ugm-3,35.66678,R,ugm-3,289.82027,R,ugm-3
09-01-2018,16:00,160.97529,R,ugm-3,36.59976,R,ugm-3,283.42509,R,ugm-3
09-01-2018,17:00,101.55998,R,ugm-3,30.86882,R,ugm-3,186.59196,R,ugm-3
09-01-2018,18:00,117.45475,R,ugm-3,29.02178,R,ugm-3,209.11656,R,ugm-3
09-01-2018,19:00,123.03060,R,ugm-3,30.82906,R,ugm-3,219.47334,R,ugm-3
09-01-2018,20:00,72.73940,R,ugm-3,30.29355,R,ugm-3,141.82574,R,ugm-3
09-01-2018,21:00,67.63424,R,ugm-3,30.19812,R,ugm-3,133.90251,R,ugm-3
09-01-2018,22:00,31.17403,R,ugm-3,26.11287,R,ugm-3,73.91237,R,ugm-3
09-01-2018,23:00,24.65681,R,ugm-3,25.63582,R,ugm-3,63.44240,R,ugm-3
09-01-2018,24:00,38.19814,R,ugm-3,22.98296,R,ugm-3,81.55263,R,ugm-3
10-01-2018,01:00,12.20244,R,ugm-3,19.88520,R,ugm-3,38.59535,R,ugm-3
10-01-2018,02:00,4.67841,R,ugm-3,18.27984,R,ugm-3,25.45329,R,ugm-3
10-01-2018,03:00,16.13327,R,ugm-3,16.33160,R,ugm-3,41.06892,R,ugm-3
10-01-2018,04:00,7.56021,R,ugm-3,13.89890,R,ugm-3,25.49106,R,ugm-3
10-01-2018,05:00,5.17277,R,ugm-3,13.70760,R,ugm-3,21.63908,R,ugm-3
10-01-2018,06:00,7.99429,R,ugm-3,14.81943,R,ugm-3,27.07717,R,ugm-3
10-01-2018,07:00,27.49166,R,ugm-3,15.62643,R,ugm-3,57.77973,R,ugm-3
10-01-2018,08:00,119.76961,R,ugm-3,24.02297,R,ugm-3,207.66714,R,ugm-3
10-01-2018,09:00,142.99283,R,ugm-3,34.86489,R,ugm-3,254.11751,R,ugm-3
10-01-2018,10:00,82.98142,R,ugm-3,31.26132,R,ugm-3,158.49772,R,ugm-3
10-01-2018,11:00,67.82483,R,ugm-3,30.99268,R,ugm-3,134.98931,R,ugm-3
10-01-2018,12:00,65.58209,R,ugm-3,34.37486,R,ugm-3,134.93266,R,ugm-3
10-01-2018,13:00,93.14610,R,ugm-3,39.41070,R,ugm-3,182.23273,R,ugm-3
10-01-2018,14:00,80.73868,R,ugm-3,40.25153,R,ugm-3,164.04911,R,ugm-3
10-01-2018,15:00,91.48213,R,ugm-3,43.03837,R,ugm-3,183.30902,R,ugm-3
10-01-2018,16:00,106.13229,R,ugm-3,46.17945,R,ugm-3,208.91337,R,ugm-3
10-01-2018,17:00,71.04425,R,ugm-3,45.59945,R,ugm-3,154.53245,R,ugm-3
10-01-2018,18:00,70.46548,R,ugm-3,45.46725,R,ugm-3,153.51281,R,ugm-3
10-01-2018,19:00,125.26794,R,ugm-3,46.52146,R,ugm-3,238.59629,R,ugm-3
10-01-2018,20:00,95.89527,R,ugm-3,46.41144,R,ugm-3,193.44879,R,ugm-3
10-01-2018,21:00,45.97619,R,ugm-3,42.96768,R,ugm-3,113.46352,R,ugm-3
10-01-2018,22:00,30.38552,R,ugm-3,40.70222,R,ugm-3,87.29271,R,ugm-3
10-01-2018,23:00,32.66444,R,ugm-3,37.15129,R,ugm-3,87.23606,R,ugm-3
10-01-2018,24:00,19.85911,R,ugm-3,34.24043,R,ugm-3,64.69064,R,ugm-3
11-01-2018,01:00,17.63618,R,ugm-3,31.24492,R,ugm-3,58.28669,R,ugm-3
11-01-2018,02:00,9.58907,R,ugm-3,33.45341,R,ugm-3,48.15645,R,ugm-3
11-01-2018,03:00,12.50434,R,ugm-3,30.32527,R,ugm-3,49.49833,R,ugm-3
11-01-2018,04:00,18.97335,R,ugm-3,30.78220,R,ugm-3,59.87427,R,ugm-3
11-01-2018,05:00,13.76923,R,ugm-3,30.08677,R,ugm-3,51.19930,R,ugm-3
11-01-2018,06:00,25.76762,R,ugm-3,27.90545,R,ugm-3,67.41525,R,ugm-3
11-01-2018,07:00,49.87281,R,ugm-3,27.74240,R,ugm-3,104.21298,R,ugm-3
11-01-2018,08:00,94.21625,R,ugm-3,26.48494,R,ugm-3,170.94784,R,ugm-3
11-01-2018,09:00,56.48638,R,ugm-3,22.25106,R,ugm-3,108.86230,R,ugm-3
11-01-2018,10:00,66.85848,R,ugm-3,19.67169,R,ugm-3,122.18660,R,ugm-3
11-01-2018,11:00,66.09955,R,ugm-3,19.24780,R,ugm-3,120.59902,R,ugm-3
11-01-2018,12:00,,,,,,,,,
11-01-2018,13:00,63.49749,R,ugm-3,21.76339,R,ugm-3,119.12484,R,ugm-3
11-01-2018,14:00,64.32870,R,ugm-3,20.71568,R,ugm-3,119.35164,R,ugm-3
11-01-2018,15:00,46.47568,R,ugm-3,19.96717,R,ugm-3,91.22888,R,ugm-3
11-01-2018,16:00,74.15870,R,ugm-3,21.40557,R,ugm-3,135.11399,R,ugm-3
11-01-2018,17:00,71.12297,R,ugm-3,23.73564,R,ugm-3,132.78933,R,ugm-3
11-01-2018,18:00,58.43793,R,ugm-3,22.37719,R,ugm-3,111.98076,R,ugm-3
11-01-2018,19:00,47.30689,R,ugm-3,20.05344,R,ugm-3,92.58966,R,ugm-3
11-01-2018,20:00,21.21402,R,ugm-3,18.10461,R,ugm-3,50.63231,R,ugm-3
11-01-2018,21:00,10.95034,R,ugm-3,16.94570,R,ugm-3,33.73597,R,ugm-3
11-01-2018,22:00,13.22714,R,ugm-3,16.00611,R,ugm-3,36.28744,R,ugm-3
11-01-2018,23:00,12.61276,R,ugm-3,15.64406,R,ugm-3,34.98335,R,ugm-3
11-01-2018,24:00,26.92409,R,ugm-3,13.48832,R,ugm-3,54.77135,R,ugm-3
12-01-2018,01:00,6.08524,R,ugm-3,12.18923,R,ugm-3,21.51980,R,ugm-3
12-01-2018,02:00,5.65058,R,ugm-3,12.55261,R,ugm-3,21.21671,R,ugm-3
12-01-2018,03:00,4.34660,R,ugm-3,11.40740,R,ugm-3,18.07209,R,ugm-3
12-01-2018,04:00,6.70101,R,ugm-3,11.60499,R,ugm-3,21.87973,R,ugm-3
12-01-2018,05:00,10.10585,R,ugm-3,12.69250,R,ugm-3,28.18791,R,ugm-3
12-01-2018,06:00,5.10726,R,ugm-3,12.96894,R,ugm-3,20.79995,R,ugm-3
12-01-2018,07:00,26.29693,R,ugm-3,16.56590,R,ugm-3,56.88730,R,ugm-3
12-01-2018,08:00,54.44117,R,ugm-3,20.01299,R,ugm-3,103.48828,R,ugm-3
12-01-2018,09:00,83.02006,R,ugm-3,28.02201,R,ugm-3,155.31766,R,ugm-3
12-01-2018,10:00,71.42913,R,ugm-3,28.29074,R,ugm-3,137.81388,R,ugm-3
12-01-2018,11:00,76.78994,R,ugm-3,31.03923,R,ugm-3,148.78216,R,ugm-3
12-01-2018,12:00,102.54354,R,ugm-3,37.46994,R,ugm-3,194.70118,R,ugm-3
12-01-2018,13:00,87.83754,R,ugm-3,38.93472,R,ugm-3,173.61707,R,ugm-3
12-01-2018,14:00,98.99382,R,ugm-3,41.37835,R,ugm-3,193.16675,R,ugm-3
12-01-2018,15:00,54.80338,R,ugm-3,33.94937,R,ugm-3,117.98005,R,ugm-3
12-01-2018,16:00,99.24737,R,ugm-3,40.87592,R,ugm-3,193.05309,R,ugm-3
12-01-2018,17:00,54.15139,R,ugm-3,33.92612,R,ugm-3,116.95710,R,ugm-3
12-01-2018,18:00,41.47381,R,ugm-3,30.97361,R,ugm-3,94.56590,R,ugm-3
12-01-2018,19:00,67.73452,R,ugm-3,31.68252,R,ugm-3,135.54066,R,ugm-3
12-01-2018,20:00,45.49441,R,ugm-3,33.04918,R,ugm-3,102.80631,R,ugm-3
12-01-2018,21:00,41.29270,R,ugm-3,34.54747,R,ugm-3,97.86206,R,ugm-3
12-01-2018,22:00,40.67693,R,ugm-3,37.13972,R,ugm-3,99.51015,R,ugm-3
12-01-2018,23:00,34.59169,R,ugm-3,34.59272,R,ugm-3,87.63258,R,ugm-3
12-01-2018,24:00,39.62650,R,ugm-3,33.63561,R,ugm-3,94.39540,R,ugm-3
13-01-2018,01:00,21.49174,R,ugm-3,30.38800,R,ugm-3,63.34154,R,ugm-3
13-01-2018,02:00,24.10560,R,ugm-3,30.25354,R,ugm-3,67.21494,R,ugm-3
13-01-2018,03:00,13.35973,R,ugm-3,26.11013,R,ugm-3,46.59477,R,ugm-3
13-01-2018,04:00,11.79868,R,ugm-3,23.09234,R,ugm-3,41.18339,R,ugm-3
13-01-2018,05:00,10.89109,R,ugm-3,21.06625,R,ugm-3,37.76568,R,ugm-3
13-01-2018,06:00,6.46204,R,ugm-3,19.99662,R,ugm-3,29.90495,R,ugm-3
13-01-2018,07:00,29.91418,R,ugm-3,23.22691,R,ugm-3,69.09468,R,ugm-3
13-01-2018,08:00,26.71946,R,ugm-3,21.85961,R,ugm-3,62.82888,R,ugm-3
13-01-2018,09:00,50.71615,R,ugm-3,26.36251,R,ugm-3,104.12620,R,ugm-3
13-01-2018,10:00,42.51154,R,ugm-3,25.67065,R,ugm-3,90.85410,R,ugm-3
13-01-2018,11:00,71.44552,R,ugm-3,28.35629,R,ugm-3,137.90456,R,ugm-3
13-01-2018,12:00,52.02308,R,ugm-3,28.11806,R,ugm-3,107.88568,R,ugm-3
13-01-2018,13:00,64.14849,R,ugm-3,32.02595,R,ugm-3,130.38559,R,ugm-3
13-01-2018,14:00,59.75575,R,ugm-3,23.43866,R,ugm-3,115.06287,R,ugm-3
13-01-2018,15:00,40.26071,R,ugm-3,22.91303,R,ugm-3,84.64526,R,ugm-3
13-01-2018,16:00,43.34652,R,ugm-3,27.18149,R,ugm-3,93.64522,R,ugm-3
13-01-2018,17:00,59.97358,R,ugm-3,30.05401,R,ugm-3,122.01221,R,ugm-3
13-01-2018,18:00,54.85477,R,ugm-3,31.01036,R,ugm-3,115.11983,R,ugm-3
13-01-2018,19:00,49.66335,R,ugm-3,28.14768,R,ugm-3,104.29708,R,ugm-3
13-01-2018,20:00,44.83497,R,ugm-3,26.15239,R,ugm-3,94.89838,R,ugm-3
13-01-2018,21:00,16.77227,R,ugm-3,22.92827,R,ugm-3,48.64539,R,ugm-3
13-01-2018,22:00,20.03960,R,ugm-3,23.15892,R,ugm-3,53.88588,R,ugm-3
13-01-2018,23:00,23.59735,R,ugm-3,22.43161,R,ugm-3,58.61371,R,ugm-3
13-01-2018,24:00,40.15180,R,ugm-3,26.55469,R,ugm-3,88.11993,R,ugm-3
14-01-2018,01:00,24.06299,R,ugm-3,24.30781,R,ugm-3,61.20387,R,ugm-3
14-01-2018,02:00,10.23647,R,ugm-3,21.14842,R,ugm-3,36.84412,R,ugm-3
14-01-2018,03:00,10.15157,R,ugm-3,20.91700,R,ugm-3,36.48253,R,ugm-3
14-01-2018,04:00,7.96844,R,ugm-3,19.46860,R,ugm-3,31.68671,R,ugm-3
14-01-2018,05:00,4.32988,R,ugm-3,18.36775,R,ugm-3,25.00681,R,ugm-3
14-01-2018,06:00,2.83807,R,ugm-3,17.80049,R,ugm-3,22.15215,R,ugm-3
14-01-2018,07:00,8.11398,R,ugm-3,18.61742,R,ugm-3,31.05868,R,ugm-3
14-01-2018,08:00,1.78289,R,ugm-3,17.47725,R,ugm-3,20.21098,R,ugm-3
14-01-2018,09:00,2.61976,R,ugm-3,19.84803,R,ugm-3,23.86494,R,ugm-3
14-01-2018,10:00,9.02362,R,ugm-3,24.75895,R,ugm-3,38.59498,R,ugm-3
14-01-2018,11:00,9.64218,R,ugm-3,28.26378,R,ugm-3,43.04825,R,ugm-3
14-01-2018,12:00,15.20917,R,ugm-3,29.26241,R,ugm-3,52.58281,R,ugm-3
14-01-2018,13:00,14.11760,R,ugm-3,26.25448,R,ugm-3,47.90117,R,ugm-3
14-01-2018,14:00,24.70580,R,ugm-3,28.51765,R,ugm-3,66.39935,R,ugm-3
14-01-2018,15:00,39.87858,R,ugm-3,30.71660,R,ugm-3,91.86290,R,ugm-3
14-01-2018,16:00,29.54508,R,ugm-3,31.43139,R,ugm-3,76.73321,R,ugm-3
14-01-2018,17:00,51.08534,R,ugm-3,31.57459,R,ugm-3,109.90434,R,ugm-3
14-01-2018,18:00,53.88702,R,ugm-3,35.55723,R,ugm-3,118.18285,R,ugm-3
14-01-2018,19:00,32.81978,R,ugm-3,30.40677,R,ugm-3,80.72974,R,ugm-3
14-01-2018,20:00,22.34074,R,ugm-3,34.14229,R,ugm-3,68.39761,R,ugm-3
14-01-2018,21:00,18.70218,R,ugm-3,34.92551,R,ugm-3,63.60178,R,ugm-3
14-01-2018,22:00,10.69736,R,ugm-3,26.76005,R,ugm-3,43.16243,R,ugm-3
14-01-2018,23:00,13.53543,R,ugm-3,23.89282,R,ugm-3,44.64686,R,ugm-3
14-01-2018,24:00,4.98482,R,ugm-3,22.33062,R,ugm-3,29.97391,R,ugm-3
15-01-2018,01:00,6.22379,R,ugm-3,24.41020,R,ugm-3,33.95321,R,ugm-3
15-01-2018,02:00,5.98067,R,ugm-3,23.18069,R,ugm-3,32.35092,R,ugm-3
15-01-2018,03:00,3.13621,R,ugm-3,20.71335,R,ugm-3,25.52213,R,ugm-3
15-01-2018,04:00,2.77153,R,ugm-3,19.21243,R,ugm-3,23.46205,R,ugm-3
15-01-2018,05:00,1.27636,R,ugm-3,16.92703,R,ugm-3,18.88409,R,ugm-3
15-01-2018,06:00,3.13621,R,ugm-3,16.53596,R,ugm-3,21.34474,R,ugm-3
15-01-2018,07:00,12.25309,R,ugm-3,21.44103,R,ugm-3,40.22883,R,ugm-3
15-01-2018,08:00,17.50441,R,ugm-3,25.12014,R,ugm-3,51.95986,R,ugm-3
15-01-2018,09:00,21.55230,R,ugm-3,27.95493,R,ugm-3,61.00133,R,ugm-3
15-01-2018,10:00,28.69994,R,ugm-3,30.90094,R,ugm-3,74.90689,R,ugm-3
15-01-2018,11:00,55.79530,R,ugm-3,35.93604,R,ugm-3,121.48764,R,ugm-3
15-01-2018,12:00,44.59977,R,ugm-3,37.59444,R,ugm-3,105.97980,R,ugm-3
15-01-2018,13:00,58.12922,R,ugm-3,34.93252,R,ugm-3,124.06275,R,ugm-3
15-01-2018,14:00,27.67884,R,ugm-3,30.69263,R,ugm-3,73.13293,R,ugm-3
15-01-2018,15:00,36.75926,R,ugm-3,30.84675,R,ugm-3,87.21016,R,ugm-3
15-01-2018,16:00,39.71313,R,ugm-3,28.54931,R,ugm-3,89.44191,R,ugm-3
15-01-2018,17:00,32.49256,R,ugm-3,24.22730,R,ugm-3,74.04852,R,ugm-3
15-01-2018,18:00,39.71313,R,ugm-3,27.57649,R,ugm-3,88.46910,R,ugm-3
15-01-2018,19:00,29.31988,R,ugm-3,27.48971,R,ugm-3,72.44623,R,ugm-3
15-01-2018,20:00,13.85766,R,ugm-3,21.44138,R,ugm-3,42.68949,R,ugm-3
15-01-2018,21:00,9.22628,R,ugm-3,22.82027,R,ugm-3,36.96704,R,ugm-3
15-01-2018,22:00,7.98639,R,ugm-3,19.68566,R,ugm-3,31.93128,R,ugm-3
15-01-2018,23:00,12.69070,R,ugm-3,20.36947,R,ugm-3,39.82826,R,ugm-3
15-01-2018,24:00,3.53735,R,ugm-3,16.32146,R,ugm-3,21.74532,R,ugm-3
16-01-2018,01:00,2.58283,R,ugm-3,15.08186,R,ugm-3,19.04215,R,ugm-3
16-01-2018,02:00,1.70564,R,ugm-3,13.75026,R,ugm-3,16.36554,R,ugm-3
16-01-2018,03:00,1.35233,R,ugm-3,12.89634,R,ugm-3,14.96988,R,ugm-3
16-01-2018,04:00,1.79092,R,ugm-3,13.14153,R,ugm-3,15.88757,R,ugm-3