Data supplied by UK-AIR on 6/3/2020
All Data GMT hour ending  NB:  Upto 26/09/2018 PM10 were measured with a TEOM FDMS, from 26/09/2018 PM10 were measured with a BAM 1020 heated
Status: R =Ratified P=Provisional,P*=As supplied
,,Saltash Callington Road,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2018,01:00,14.000,R,ugm-3 (TEOM FDMS),13.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
01-01-2018,02:00,17.900,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,03:00,17.600,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2018,04:00,25.100,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,05:00,25.900,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
01-01-2018,06:00,25.700,R,ugm-3 (TEOM FDMS),21.700,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
01-01-2018,07:00,9.000,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
01-01-2018,08:00,6.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
01-01-2018,09:00,2.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,10:00,8.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS)
01-01-2018,11:00,3.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
01-01-2018,12:00,8.000,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
01-01-2018,13:00,17.600,R,ugm-3 (TEOM FDMS),18.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS)
01-01-2018,14:00,18.500,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
01-01-2018,15:00,16.800,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-4.300,R,ugm-3 (TEOM FDMS)
01-01-2018,16:00,20.400,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
01-01-2018,17:00,20.400,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2018,18:00,16.900,R,ugm-3 (TEOM FDMS),17.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,19:00,18.500,R,ugm-3 (TEOM FDMS),18.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-2.700,R,ugm-3 (TEOM FDMS)
01-01-2018,20:00,22.200,R,ugm-3 (TEOM FDMS),21.300,R,ugm-3 (TEOM FDMS),9.700,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,21:00,19.900,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS)
01-01-2018,22:00,18.700,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2018,23:00,21.200,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
01-01-2018,24:00,19.900,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2018,01:00,20.800,R,ugm-3 (TEOM FDMS),19.000,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS)
02-01-2018,02:00,21.300,R,ugm-3 (TEOM FDMS),17.300,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
02-01-2018,03:00,20.600,R,ugm-3 (TEOM FDMS),18.800,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2018,04:00,19.800,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
02-01-2018,05:00,21.600,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
02-01-2018,06:00,15.400,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS)
02-01-2018,07:00,12.100,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS)
02-01-2018,08:00,-0.500,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
02-01-2018,09:00,3.200,R,ugm-3 (TEOM FDMS),-2.900,R,ugm-3 (TEOM FDMS),,,,,,,6.100,R,ugm-3 (TEOM FDMS),,,
02-01-2018,10:00,6.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
02-01-2018,11:00,5.300,R,ugm-3 (TEOM FDMS),-3.400,R,ugm-3 (TEOM FDMS),0.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
02-01-2018,12:00,15.700,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
02-01-2018,13:00,39.500,R,ugm-3 (TEOM FDMS),31.300,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
02-01-2018,14:00,47.500,R,ugm-3 (TEOM FDMS),40.200,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),15.700,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
02-01-2018,15:00,50.200,R,ugm-3 (TEOM FDMS),43.800,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),23.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS)
02-01-2018,16:00,52.100,R,ugm-3 (TEOM FDMS),44.200,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),16.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS)
02-01-2018,17:00,44.000,R,ugm-3 (TEOM FDMS),35.600,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),16.500,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS)
02-01-2018,18:00,44.600,R,ugm-3 (TEOM FDMS),32.400,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),13.900,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS)
02-01-2018,19:00,30.400,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
02-01-2018,20:00,20.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
02-01-2018,21:00,8.100,R,ugm-3 (TEOM FDMS),-1.300,R,ugm-3 (TEOM FDMS),-2.600,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
02-01-2018,22:00,18.500,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
02-01-2018,23:00,16.900,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
02-01-2018,24:00,20.700,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
03-01-2018,01:00,13.000,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2018,02:00,10.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
03-01-2018,03:00,2.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),-4.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS)
03-01-2018,04:00,22.000,R,ugm-3 (TEOM FDMS),19.500,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),9.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,05:00,16.400,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),8.600,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2018,06:00,33.900,R,ugm-3 (TEOM FDMS),31.200,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS)
03-01-2018,07:00,30.600,R,ugm-3 (TEOM FDMS),29.100,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2018,08:00,34.800,R,ugm-3 (TEOM FDMS),37.300,R,ugm-3 (TEOM FDMS),14.900,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,09:00,36.100,R,ugm-3 (TEOM FDMS),37.800,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),-1.700,R,ugm-3 (TEOM FDMS),-2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,10:00,39.000,R,ugm-3 (TEOM FDMS),38.100,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2018,11:00,37.600,R,ugm-3 (TEOM FDMS),38.700,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS)
03-01-2018,12:00,30.600,R,ugm-3 (TEOM FDMS),33.000,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),-2.400,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS)
03-01-2018,13:00,21.800,R,ugm-3 (TEOM FDMS),22.000,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),11.400,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS)
03-01-2018,14:00,41.400,R,ugm-3 (TEOM FDMS),40.400,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
03-01-2018,15:00,43.100,R,ugm-3 (TEOM FDMS),40.500,R,ugm-3 (TEOM FDMS),15.600,R,ugm-3 (TEOM FDMS),18.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
03-01-2018,16:00,41.700,R,ugm-3 (TEOM FDMS),41.900,R,ugm-3 (TEOM FDMS),14.700,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),-0.200,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
03-01-2018,17:00,39.500,R,ugm-3 (TEOM FDMS),36.000,R,ugm-3 (TEOM FDMS),13.200,R,ugm-3 (TEOM FDMS),16.100,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2018,18:00,19.700,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2018,19:00,14.500,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS)
03-01-2018,20:00,18.800,R,ugm-3 (TEOM FDMS),16.000,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
03-01-2018,21:00,17.100,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2018,22:00,15.100,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2018,23:00,16.200,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),13.700,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS)
03-01-2018,24:00,10.500,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,01:00,3.600,R,ugm-3 (TEOM FDMS),-3.500,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS)
04-01-2018,02:00,,,,,,,-3.400,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),,,,4.200,R,ugm-3 (TEOM FDMS)
04-01-2018,03:00,,,,,,,1.800,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,04:00,1.900,R,ugm-3 (TEOM FDMS),-3.600,R,ugm-3 (TEOM FDMS),-1.500,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2018,05:00,,,,,,,-2.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),,,,3.700,R,ugm-3 (TEOM FDMS)
04-01-2018,06:00,,,,,,,-1.500,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),,,,1.600,R,ugm-3 (TEOM FDMS)
04-01-2018,07:00,,,,,,,0.200,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),,,,3.000,R,ugm-3 (TEOM FDMS)
04-01-2018,08:00,20.100,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2018,09:00,30.000,R,ugm-3 (TEOM FDMS),24.300,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
04-01-2018,10:00,34.600,R,ugm-3 (TEOM FDMS),30.200,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
04-01-2018,11:00,37.100,R,ugm-3 (TEOM FDMS),32.000,R,ugm-3 (TEOM FDMS),11.000,R,ugm-3 (TEOM FDMS),14.600,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2018,12:00,31.000,R,ugm-3 (TEOM FDMS),28.400,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
04-01-2018,13:00,23.800,R,ugm-3 (TEOM FDMS),22.500,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),10.200,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2018,14:00,19.200,R,ugm-3 (TEOM FDMS),16.200,R,ugm-3 (TEOM FDMS),7.300,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,15:00,18.000,R,ugm-3 (TEOM FDMS),17.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,16:00,19.700,R,ugm-3 (TEOM FDMS),16.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
04-01-2018,17:00,19.000,R,ugm-3 (TEOM FDMS),17.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,18:00,18.200,R,ugm-3 (TEOM FDMS),15.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS)
04-01-2018,19:00,16.400,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS)
04-01-2018,20:00,11.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2018,21:00,6.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
04-01-2018,22:00,6.900,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
04-01-2018,23:00,16.700,R,ugm-3 (TEOM FDMS),12.800,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
04-01-2018,24:00,10.800,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
05-01-2018,01:00,22.400,R,ugm-3 (TEOM FDMS),18.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
05-01-2018,02:00,27.000,R,ugm-3 (TEOM FDMS),21.300,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
05-01-2018,03:00,26.300,R,ugm-3 (TEOM FDMS),22.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2018,04:00,21.100,R,ugm-3 (TEOM FDMS),19.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
05-01-2018,05:00,15.500,R,ugm-3 (TEOM FDMS),11.500,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS)
05-01-2018,06:00,12.600,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
05-01-2018,07:00,9.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
05-01-2018,08:00,12.400,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
05-01-2018,09:00,14.300,R,ugm-3 (TEOM FDMS),13.500,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
05-01-2018,10:00,14.200,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),-1.600,R,ugm-3 (TEOM FDMS),-0.900,R,ugm-3 (TEOM FDMS)
05-01-2018,11:00,8.900,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS)
05-01-2018,12:00,5.300,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
05-01-2018,13:00,8.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
05-01-2018,14:00,7.600,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
05-01-2018,15:00,15.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
05-01-2018,16:00,17.700,R,ugm-3 (TEOM FDMS),14.800,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
05-01-2018,17:00,16.600,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),12.300,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
05-01-2018,18:00,17.700,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),11.600,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
05-01-2018,19:00,14.500,R,ugm-3 (TEOM FDMS),12.200,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS)
05-01-2018,20:00,21.000,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),15.400,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
05-01-2018,21:00,21.800,R,ugm-3 (TEOM FDMS),18.300,R,ugm-3 (TEOM FDMS),15.800,R,ugm-3 (TEOM FDMS),17.000,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
05-01-2018,22:00,17.500,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),18.700,R,ugm-3 (TEOM FDMS),19.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
05-01-2018,23:00,21.700,R,ugm-3 (TEOM FDMS),18.600,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),12.000,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
05-01-2018,24:00,12.300,R,ugm-3 (TEOM FDMS),9.400,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS)
06-01-2018,01:00,11.200,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),11.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
06-01-2018,02:00,11.100,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),10.700,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
06-01-2018,03:00,8.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),8.800,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
06-01-2018,04:00,7.300,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),8.300,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS)
06-01-2018,05:00,7.500,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,06:00,8.500,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS)
06-01-2018,07:00,7.900,R,ugm-3 (TEOM FDMS),7.400,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
06-01-2018,08:00,8.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),6.700,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
06-01-2018,09:00,8.100,R,ugm-3 (TEOM FDMS),9.200,R,ugm-3 (TEOM FDMS),7.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
06-01-2018,10:00,11.900,R,ugm-3 (TEOM FDMS),14.200,R,ugm-3 (TEOM FDMS),9.800,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),-2.300,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
06-01-2018,11:00,11.700,R,ugm-3 (TEOM FDMS),15.000,R,ugm-3 (TEOM FDMS),10.000,R,ugm-3 (TEOM FDMS),7.000,R,ugm-3 (TEOM FDMS),-3.300,R,ugm-3 (TEOM FDMS),-3.000,R,ugm-3 (TEOM FDMS)
06-01-2018,12:00,14.100,R,ugm-3 (TEOM FDMS),17.800,R,ugm-3 (TEOM FDMS),12.400,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),-3.700,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS)
06-01-2018,13:00,17.100,R,ugm-3 (TEOM FDMS),15.900,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),10.500,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
06-01-2018,14:00,14.900,R,ugm-3 (TEOM FDMS),12.700,R,ugm-3 (TEOM FDMS),11.700,R,ugm-3 (TEOM FDMS),13.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
06-01-2018,15:00,18.600,R,ugm-3 (TEOM FDMS),17.200,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),15.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS)