Data supplied by UK-AIR on 15/5/2019
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Greenock A8 Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit
 
01-01-2018,01:00,3.288,R,ugm-3 (FIDAS),4.99124,R,ugm-3,6.36531,R,ugm-3,14.01843,R,ugm-3,2.147,R,ugm-3 (Ref.eq)
01-01-2018,02:00,3.529,R,ugm-3 (FIDAS),3.47047,R,ugm-3,2.66919,R,ugm-3,7.99051,R,ugm-3,1.806,R,ugm-3 (Ref.eq)
01-01-2018,03:00,4.864,R,ugm-3 (FIDAS),3.54846,R,ugm-3,5.37333,R,ugm-3,10.81422,R,ugm-3,2.514,R,ugm-3 (Ref.eq)
01-01-2018,04:00,4.360,R,ugm-3 (FIDAS),5.69313,R,ugm-3,10.25562,R,ugm-3,18.98497,R,ugm-3,2.425,R,ugm-3 (Ref.eq)
01-01-2018,05:00,4.519,R,ugm-3 (FIDAS),3.70443,R,ugm-3,6.93654,R,ugm-3,12.61659,R,ugm-3,2.318,R,ugm-3 (Ref.eq)
01-01-2018,06:00,5.771,R,ugm-3 (FIDAS),2.06668,R,ugm-3,2.11808,R,ugm-3,5.28695,R,ugm-3,3.101,R,ugm-3 (Ref.eq)
01-01-2018,07:00,6.754,R,ugm-3 (FIDAS),2.37864,R,ugm-3,2.96150,R,ugm-3,6.60869,R,ugm-3,3.660,R,ugm-3 (Ref.eq)
01-01-2018,08:00,5.630,R,ugm-3 (FIDAS),3.78242,R,ugm-3,3.09206,R,ugm-3,8.89169,R,ugm-3,3.176,R,ugm-3 (Ref.eq)
01-01-2018,09:00,10.045,R,ugm-3 (FIDAS),2.33964,R,ugm-3,5.84500,R,ugm-3,9.43240,R,ugm-3,4.959,R,ugm-3 (Ref.eq)
01-01-2018,10:00,11.188,R,ugm-3 (FIDAS),7.87680,R,ugm-3,10.87259,R,ugm-3,22.95018,R,ugm-3,5.177,R,ugm-3 (Ref.eq)
01-01-2018,11:00,11.110,R,ugm-3 (FIDAS),9.59253,R,ugm-3,11.12562,R,ugm-3,25.83397,R,ugm-3,5.378,R,ugm-3 (Ref.eq)
01-01-2018,12:00,11.490,R,ugm-3 (FIDAS),11.07431,R,ugm-3,13.17929,R,ugm-3,30.15966,R,ugm-3,5.328,R,ugm-3 (Ref.eq)
01-01-2018,13:00,7.828,R,ugm-3 (FIDAS),8.85165,R,ugm-3,13.16282,R,ugm-3,26.73516,R,ugm-3,3.633,R,ugm-3 (Ref.eq)
01-01-2018,14:00,3.952,R,ugm-3 (FIDAS),17.66430,R,ugm-3,35.33720,R,ugm-3,62.42208,R,ugm-3,1.890,R,ugm-3 (Ref.eq)
01-01-2018,15:00,2.351,R,ugm-3 (FIDAS),9.24159,R,ugm-3,23.79969,R,ugm-3,37.96993,R,ugm-3,1.165,R,ugm-3 (Ref.eq)
01-01-2018,16:00,1.979,R,ugm-3 (FIDAS),5.73212,R,ugm-3,16.50413,R,ugm-3,25.29326,R,ugm-3,1.269,R,ugm-3 (Ref.eq)
01-01-2018,17:00,3.726,R,ugm-3 (FIDAS),12.04916,R,ugm-3,33.97385,R,ugm-3,52.44897,R,ugm-3,2.370,R,ugm-3 (Ref.eq)
01-01-2018,18:00,2.897,R,ugm-3 (FIDAS),6.12207,R,ugm-3,12.12125,R,ugm-3,21.50828,R,ugm-3,1.281,R,ugm-3 (Ref.eq)
01-01-2018,19:00,3.704,R,ugm-3 (FIDAS),9.20259,R,ugm-3,10.10139,R,ugm-3,24.21184,R,ugm-3,1.596,R,ugm-3 (Ref.eq)
01-01-2018,20:00,3.649,R,ugm-3 (FIDAS),7.79881,R,ugm-3,15.61826,R,ugm-3,27.57626,R,ugm-3,1.629,R,ugm-3 (Ref.eq)
01-01-2018,21:00,4.041,R,ugm-3 (FIDAS),9.86549,R,ugm-3,17.31578,R,ugm-3,32.44266,R,ugm-3,1.395,R,ugm-3 (Ref.eq)
01-01-2018,22:00,6.814,R,ugm-3 (FIDAS),11.73721,R,ugm-3,22.67669,R,ugm-3,40.67348,R,ugm-3,2.160,R,ugm-3 (Ref.eq)
01-01-2018,23:00,6.779,R,ugm-3 (FIDAS),5.03023,R,ugm-3,7.66731,R,ugm-3,15.38022,R,ugm-3,2.738,R,ugm-3 (Ref.eq)
01-01-2018,24:00,9.767,R,ugm-3 (FIDAS),3.62645,R,ugm-3,9.57944,R,ugm-3,15.13991,R,ugm-3,3.363,R,ugm-3 (Ref.eq)
02-01-2018,01:00,7.281,R,ugm-3 (FIDAS),1.71784,R,ugm-3,10.28981,R,ugm-3,12.92380,R,ugm-3,2.902,R,ugm-3 (Ref.eq)
02-01-2018,02:00,7.716,R,ugm-3 (FIDAS),1.91305,R,ugm-3,6.33811,R,ugm-3,9.27142,R,ugm-3,2.788,R,ugm-3 (Ref.eq)
02-01-2018,03:00,7.127,R,ugm-3 (FIDAS),3.78707,R,ugm-3,5.51161,R,ugm-3,11.31836,R,ugm-3,2.747,R,ugm-3 (Ref.eq)
02-01-2018,04:00,7.377,R,ugm-3 (FIDAS),3.00623,R,ugm-3,5.50479,R,ugm-3,10.11428,R,ugm-3,3.190,R,ugm-3 (Ref.eq)
02-01-2018,05:00,7.580,R,ugm-3 (FIDAS),3.24048,R,ugm-3,5.14561,R,ugm-3,10.11428,R,ugm-3,3.025,R,ugm-3 (Ref.eq)
02-01-2018,06:00,7.116,R,ugm-3 (FIDAS),3.63090,R,ugm-3,7.31636,R,ugm-3,12.88366,R,ugm-3,2.821,R,ugm-3 (Ref.eq)
02-01-2018,07:00,16.178,R,ugm-3 (FIDAS),5.85629,R,ugm-3,11.97149,R,ugm-3,20.95100,R,ugm-3,6.684,R,ugm-3 (Ref.eq)
02-01-2018,08:00,18.278,R,ugm-3 (FIDAS),17.64695,R,ugm-3,29.41311,R,ugm-3,56.47138,R,ugm-3,7.790,R,ugm-3 (Ref.eq)
02-01-2018,09:00,15.448,R,ugm-3 (FIDAS),9.79952,R,ugm-3,19.83241,R,ugm-3,34.85814,R,ugm-3,7.363,R,ugm-3 (Ref.eq)
02-01-2018,10:00,14.393,R,ugm-3 (FIDAS),13.70371,R,ugm-3,20.58892,R,ugm-3,41.60099,R,ugm-3,7.144,R,ugm-3 (Ref.eq)
02-01-2018,11:00,4.813,R,ugm-3 (FIDAS),15.65581,R,ugm-3,24.09779,R,ugm-3,48.10302,R,ugm-3,3.333,R,ugm-3 (Ref.eq)
02-01-2018,12:00,3.399,R,ugm-3 (FIDAS),24.83066,R,ugm-3,45.12883,R,ugm-3,83.20197,R,ugm-3,2.258,R,ugm-3 (Ref.eq)
02-01-2018,13:00,6.057,R,ugm-3 (FIDAS),42.82898,R,ugm-3,55.88176,R,ugm-3,121.55194,R,ugm-3,4.112,R,ugm-3 (Ref.eq)
02-01-2018,14:00,8.740,R,ugm-3 (FIDAS),46.22563,R,ugm-3,55.48996,R,ugm-3,126.36826,R,ugm-3,4.924,R,ugm-3 (Ref.eq)
02-01-2018,15:00,7.635,R,ugm-3 (FIDAS),58.83616,R,ugm-3,79.32036,R,ugm-3,169.53456,R,ugm-3,3.773,R,ugm-3 (Ref.eq)
02-01-2018,16:00,13.560,R,ugm-3 (FIDAS),30.25748,R,ugm-3,37.89149,R,ugm-3,84.28564,R,ugm-3,6.527,R,ugm-3 (Ref.eq)
02-01-2018,17:00,19.668,R,ugm-3 (FIDAS),26.43138,R,ugm-3,35.20913,R,ugm-3,75.73667,R,ugm-3,9.437,R,ugm-3 (Ref.eq)
02-01-2018,18:00,20.105,R,ugm-3 (FIDAS),38.65150,R,ugm-3,57.53102,R,ugm-3,116.79582,R,ugm-3,9.910,R,ugm-3 (Ref.eq)
02-01-2018,19:00,21.868,R,ugm-3 (FIDAS),11.94683,R,ugm-3,24.60727,R,ugm-3,42.92548,R,ugm-3,11.337,R,ugm-3 (Ref.eq)
02-01-2018,20:00,18.848,R,ugm-3 (FIDAS),17.25653,R,ugm-3,35.67093,R,ugm-3,62.13056,R,ugm-3,10.455,R,ugm-3 (Ref.eq)
02-01-2018,21:00,13.483,R,ugm-3 (FIDAS),12.92287,R,ugm-3,34.00761,R,ugm-3,53.82241,R,ugm-3,8.672,R,ugm-3 (Ref.eq)
02-01-2018,22:00,13.825,R,ugm-3 (FIDAS),4.29461,R,ugm-3,18.15888,R,ugm-3,24.74386,R,ugm-3,7.830,R,ugm-3 (Ref.eq)
02-01-2018,23:00,9.163,R,ugm-3 (FIDAS),1.67880,R,ugm-3,7.41974,R,ugm-3,9.99387,R,ugm-3,4.605,R,ugm-3 (Ref.eq)
02-01-2018,24:00,2.503,R,ugm-3 (FIDAS),1.24934,R,ugm-3,2.84049,R,ugm-3,4.75612,R,ugm-3,1.292,R,ugm-3 (Ref.eq)
03-01-2018,01:00,1.532,R,ugm-3 (FIDAS),1.40723,R,ugm-3,7.89712,R,ugm-3,10.05484,R,ugm-3,0.784,R,ugm-3 (Ref.eq)
03-01-2018,02:00,1.152,R,ugm-3 (FIDAS),0.72968,R,ugm-3,3.70750,R,ugm-3,4.82633,R,ugm-3,0.524,R,ugm-3 (Ref.eq)
03-01-2018,03:00,0.567,R,ugm-3 (FIDAS),1.44632,R,ugm-3,5.98709,R,ugm-3,8.20475,R,ugm-3,0.312,R,ugm-3 (Ref.eq)
03-01-2018,04:00,0.685,R,ugm-3 (FIDAS),0.97725,R,ugm-3,5.49975,R,ugm-3,6.99817,R,ugm-3,0.318,R,ugm-3 (Ref.eq)
03-01-2018,05:00,1.776,R,ugm-3 (FIDAS),3.79171,R,ugm-3,16.80953,R,ugm-3,22.62340,R,ugm-3,0.616,R,ugm-3 (Ref.eq)
03-01-2018,06:00,3.417,R,ugm-3 (FIDAS),11.60967,R,ugm-3,15.92271,R,ugm-3,33.72395,R,ugm-3,1.397,R,ugm-3 (Ref.eq)
03-01-2018,07:00,5.465,R,ugm-3 (FIDAS),64.61541,R,ugm-3,62.48565,R,ugm-3,161.56123,R,ugm-3,2.500,R,ugm-3 (Ref.eq)
03-01-2018,08:00,5.944,R,ugm-3 (FIDAS),59.18193,R,ugm-3,83.30498,R,ugm-3,174.04935,R,ugm-3,3.016,R,ugm-3 (Ref.eq)
03-01-2018,09:00,5.784,R,ugm-3 (FIDAS),41.23972,R,ugm-3,55.67523,R,ugm-3,118.90858,R,ugm-3,3.043,R,ugm-3 (Ref.eq)
03-01-2018,10:00,5.317,R,ugm-3 (FIDAS),20.32669,R,ugm-3,29.70487,R,ugm-3,60.87202,R,ugm-3,2.818,R,ugm-3 (Ref.eq)
03-01-2018,11:00,7.861,R,ugm-3 (FIDAS),34.90718,R,ugm-3,38.47823,R,ugm-3,92.00182,R,ugm-3,3.779,R,ugm-3 (Ref.eq)
03-01-2018,12:00,7.594,R,ugm-3 (FIDAS),17.74676,R,ugm-3,20.68996,R,ugm-3,47.90128,R,ugm-3,4.175,R,ugm-3 (Ref.eq)
03-01-2018,13:00,9.165,R,ugm-3 (FIDAS),38.22981,R,ugm-3,46.29402,R,ugm-3,104.91224,R,ugm-3,4.487,R,ugm-3 (Ref.eq)
03-01-2018,14:00,11.591,R,ugm-3 (FIDAS),38.62071,R,ugm-3,38.69648,R,ugm-3,97.91407,R,ugm-3,5.926,R,ugm-3 (Ref.eq)
03-01-2018,15:00,9.209,R,ugm-3 (FIDAS),33.73448,R,ugm-3,33.27816,R,ugm-3,85.00365,R,ugm-3,5.179,R,ugm-3 (Ref.eq)
03-01-2018,16:00,7.423,R,ugm-3 (FIDAS),29.39552,R,ugm-3,25.69349,R,ugm-3,70.76599,R,ugm-3,3.794,R,ugm-3 (Ref.eq)
03-01-2018,17:00,6.349,R,ugm-3 (FIDAS),53.90481,R,ugm-3,67.44582,R,ugm-3,150.09871,R,ugm-3,3.460,R,ugm-3 (Ref.eq)
03-01-2018,18:00,5.793,R,ugm-3 (FIDAS),33.26541,R,ugm-3,48.71770,R,ugm-3,99.72394,R,ugm-3,3.348,R,ugm-3 (Ref.eq)
03-01-2018,19:00,5.444,R,ugm-3 (FIDAS),18.52856,R,ugm-3,29.02321,R,ugm-3,57.43327,R,ugm-3,3.048,R,ugm-3 (Ref.eq)
03-01-2018,20:00,5.522,R,ugm-3 (FIDAS),12.11783,R,ugm-3,23.34828,R,ugm-3,41.92870,R,ugm-3,3.078,R,ugm-3 (Ref.eq)
03-01-2018,21:00,5.696,R,ugm-3 (FIDAS),5.31621,R,ugm-3,15.19594,R,ugm-3,23.34735,R,ugm-3,2.226,R,ugm-3 (Ref.eq)
03-01-2018,22:00,6.011,R,ugm-3 (FIDAS),6.41072,R,ugm-3,11.40619,R,ugm-3,21.23583,R,ugm-3,2.392,R,ugm-3 (Ref.eq)
03-01-2018,23:00,5.048,R,ugm-3 (FIDAS),2.07176,R,ugm-3,6.47600,R,ugm-3,9.65265,R,ugm-3,2.060,R,ugm-3 (Ref.eq)
03-01-2018,24:00,7.828,R,ugm-3 (FIDAS),3.83080,R,ugm-3,12.94886,R,ugm-3,18.82267,R,ugm-3,2.610,R,ugm-3 (Ref.eq)
04-01-2018,01:00,7.048,R,ugm-3 (FIDAS),2.66136,R,ugm-3,10.75071,R,ugm-3,14.83141,R,ugm-3,2.622,R,ugm-3 (Ref.eq)
04-01-2018,02:00,6.721,R,ugm-3 (FIDAS),3.99204,R,ugm-3,9.77838,R,ugm-3,15.89943,R,ugm-3,2.530,R,ugm-3 (Ref.eq)
04-01-2018,03:00,5.936,R,ugm-3 (FIDAS),2.70050,R,ugm-3,12.12145,R,ugm-3,16.26215,R,ugm-3,2.245,R,ugm-3 (Ref.eq)
04-01-2018,04:00,5.929,R,ugm-3 (FIDAS),1.64378,R,ugm-3,13.31854,R,ugm-3,15.83897,R,ugm-3,2.352,R,ugm-3 (Ref.eq)
04-01-2018,05:00,6.033,R,ugm-3 (FIDAS),11.34992,R,ugm-3,29.02578,R,ugm-3,46.42874,R,ugm-3,2.204,R,ugm-3 (Ref.eq)
04-01-2018,06:00,5.964,R,ugm-3 (FIDAS),6.02720,R,ugm-3,18.80912,R,ugm-3,28.05070,R,ugm-3,2.330,R,ugm-3 (Ref.eq)
04-01-2018,07:00,7.716,R,ugm-3 (FIDAS),17.41626,R,ugm-3,31.33138,R,ugm-3,58.03593,R,ugm-3,3.128,R,ugm-3 (Ref.eq)
04-01-2018,08:00,15.264,R,ugm-3 (FIDAS),45.20399,R,ugm-3,48.45276,R,ugm-3,117.76457,R,ugm-3,5.850,R,ugm-3 (Ref.eq)
04-01-2018,09:00,10.328,R,ugm-3 (FIDAS),39.56817,R,ugm-3,48.20748,R,ugm-3,108.87782,R,ugm-3,5.943,R,ugm-3 (Ref.eq)
04-01-2018,10:00,9.605,R,ugm-3 (FIDAS),,,,,,,,,,6.025,R,ugm-3 (Ref.eq)
04-01-2018,11:00,7.025,R,ugm-3 (FIDAS),,,,,,,,,,5.373,R,ugm-3 (Ref.eq)
04-01-2018,12:00,14.155,R,ugm-3 (FIDAS),,,,,,,,,,5.676,R,ugm-3 (Ref.eq)
04-01-2018,13:00,3.294,R,ugm-3 (FIDAS),,,,,,,,,,1.975,R,ugm-3 (Ref.eq)
04-01-2018,14:00,2.568,R,ugm-3 (FIDAS),17.01183,R,ugm-3,21.47277,R,ugm-3,47.55722,R,ugm-3,1.172,R,ugm-3 (Ref.eq)
04-01-2018,15:00,4.562,R,ugm-3 (FIDAS),55.92771,R,ugm-3,51.11345,R,ugm-3,136.86807,R,ugm-3,2.718,R,ugm-3 (Ref.eq)
04-01-2018,16:00,5.303,R,ugm-3 (FIDAS),110.40732,R,ugm-3,95.50007,R,ugm-3,264.78893,R,ugm-3,3.070,R,ugm-3 (Ref.eq)
04-01-2018,17:00,7.927,R,ugm-3 (FIDAS),165.86538,R,ugm-3,114.62797,R,ugm-3,368.95133,R,ugm-3,4.382,R,ugm-3 (Ref.eq)
04-01-2018,18:00,6.338,R,ugm-3 (FIDAS),135.37714,R,ugm-3,100.37776,R,ugm-3,307.95315,R,ugm-3,3.912,R,ugm-3 (Ref.eq)
04-01-2018,19:00,6.813,R,ugm-3 (FIDAS),112.87299,R,ugm-3,99.21573,R,ugm-3,272.28524,R,ugm-3,4.891,R,ugm-3 (Ref.eq)
04-01-2018,20:00,3.734,R,ugm-3 (FIDAS),43.20797,R,ugm-3,65.47818,R,ugm-3,131.72947,R,ugm-3,2.705,R,ugm-3 (Ref.eq)
04-01-2018,21:00,2.531,R,ugm-3 (FIDAS),42.69918,R,ugm-3,65.83513,R,ugm-3,131.30629,R,ugm-3,1.804,R,ugm-3 (Ref.eq)
04-01-2018,22:00,3.543,R,ugm-3 (FIDAS),55.41892,R,ugm-3,69.18345,R,ugm-3,154.15794,R,ugm-3,2.601,R,ugm-3 (Ref.eq)
04-01-2018,23:00,2.986,R,ugm-3 (FIDAS),26.02654,R,ugm-3,50.65343,R,ugm-3,90.56023,R,ugm-3,2.249,R,ugm-3 (Ref.eq)
04-01-2018,24:00,4.233,R,ugm-3 (FIDAS),9.58873,R,ugm-3,27.85718,R,ugm-3,42.55968,R,ugm-3,3.633,R,ugm-3 (Ref.eq)
05-01-2018,01:00,5.236,R,ugm-3 (FIDAS),4.67686,R,ugm-3,17.27152,R,ugm-3,24.44261,R,ugm-3,4.547,R,ugm-3 (Ref.eq)
05-01-2018,02:00,6.179,R,ugm-3 (FIDAS),3.94118,R,ugm-3,16.61306,R,ugm-3,22.65611,R,ugm-3,5.311,R,ugm-3 (Ref.eq)
05-01-2018,03:00,6.279,R,ugm-3 (FIDAS),5.99059,R,ugm-3,17.06398,R,ugm-3,26.24941,R,ugm-3,5.156,R,ugm-3 (Ref.eq)
05-01-2018,04:00,6.931,R,ugm-3 (FIDAS),4.13824,R,ugm-3,17.83349,R,ugm-3,24.17870,R,ugm-3,5.939,R,ugm-3 (Ref.eq)
05-01-2018,05:00,7.490,R,ugm-3 (FIDAS),8.94647,R,ugm-3,16.36861,R,ugm-3,30.08634,R,ugm-3,6.483,R,ugm-3 (Ref.eq)
05-01-2018,06:00,4.494,R,ugm-3 (FIDAS),4.72941,R,ugm-3,19.72860,R,ugm-3,26.98026,R,ugm-3,3.924,R,ugm-3 (Ref.eq)
05-01-2018,07:00,3.416,R,ugm-3 (FIDAS),10.64118,R,ugm-3,27.04706,R,ugm-3,43.36330,R,ugm-3,2.606,R,ugm-3 (Ref.eq)
05-01-2018,08:00,3.895,R,ugm-3 (FIDAS),53.95470,R,ugm-3,54.12081,R,ugm-3,136.85020,R,ugm-3,2.398,R,ugm-3 (Ref.eq)
05-01-2018,09:00,4.758,R,ugm-3 (FIDAS),89.10999,R,ugm-3,65.44445,R,ugm-3,202.07786,R,ugm-3,3.364,R,ugm-3 (Ref.eq)
05-01-2018,10:00,4.508,R,ugm-3 (FIDAS),41.34294,R,ugm-3,41.05791,R,ugm-3,104.44953,R,ugm-3,3.742,R,ugm-3 (Ref.eq)
05-01-2018,11:00,7.158,R,ugm-3 (FIDAS),59.62999,R,ugm-3,57.29500,R,ugm-3,148.72638,R,ugm-3,5.685,R,ugm-3 (Ref.eq)
05-01-2018,12:00,5.723,R,ugm-3 (FIDAS),34.13059,R,ugm-3,31.77492,R,ugm-3,84.10776,R,ugm-3,4.837,R,ugm-3 (Ref.eq)
05-01-2018,13:00,3.750,R,ugm-3 (FIDAS),25.89353,R,ugm-3,32.83323,R,ugm-3,72.53609,R,ugm-3,2.745,R,ugm-3 (Ref.eq)
05-01-2018,14:00,3.129,R,ugm-3 (FIDAS),21.00647,R,ugm-3,26.86694,R,ugm-3,59.07641,R,ugm-3,2.308,R,ugm-3 (Ref.eq)
05-01-2018,15:00,2.161,R,ugm-3 (FIDAS),21.71588,R,ugm-3,22.18588,R,ugm-3,55.48310,R,ugm-3,1.555,R,ugm-3 (Ref.eq)
05-01-2018,16:00,3.240,R,ugm-3 (FIDAS),50.72294,R,ugm-3,43.11939,R,ugm-3,120.89348,R,ugm-3,1.635,R,ugm-3 (Ref.eq)
05-01-2018,17:00,3.202,R,ugm-3 (FIDAS),47.41235,R,ugm-3,43.81050,R,ugm-3,116.50843,R,ugm-3,1.800,R,ugm-3 (Ref.eq)
05-01-2018,18:00,3.709,R,ugm-3 (FIDAS),51.98411,R,ugm-3,58.36041,R,ugm-3,138.06827,R,ugm-3,1.841,R,ugm-3 (Ref.eq)
05-01-2018,19:00,3.019,R,ugm-3 (FIDAS),20.57294,R,ugm-3,26.06999,R,ugm-3,57.61473,R,ugm-3,1.999,R,ugm-3 (Ref.eq)
05-01-2018,20:00,1.437,R,ugm-3 (FIDAS),8.35529,R,ugm-3,15.38706,R,ugm-3,28.19833,R,ugm-3,0.927,R,ugm-3 (Ref.eq)
05-01-2018,21:00,2.136,R,ugm-3 (FIDAS),10.28647,R,ugm-3,15.83656,R,ugm-3,31.60892,R,ugm-3,1.312,R,ugm-3 (Ref.eq)
05-01-2018,22:00,3.090,R,ugm-3 (FIDAS),7.48823,R,ugm-3,14.76762,R,ugm-3,26.24941,R,ugm-3,1.890,R,ugm-3 (Ref.eq)
05-01-2018,23:00,4.115,R,ugm-3 (FIDAS),6.85765,R,ugm-3,15.00366,R,ugm-3,25.51857,R,ugm-3,2.411,R,ugm-3 (Ref.eq)
05-01-2018,24:00,4.376,R,ugm-3 (FIDAS),8.94647,R,ugm-3,20.81456,R,ugm-3,34.53229,R,ugm-3,2.314,R,ugm-3 (Ref.eq)
06-01-2018,01:00,3.674,R,ugm-3 (FIDAS),4.97396,R,ugm-3,14.78764,R,ugm-3,22.41427,R,ugm-3,1.831,R,ugm-3 (Ref.eq)
06-01-2018,02:00,2.397,R,ugm-3 (FIDAS),2.59281,R,ugm-3,13.03963,R,ugm-3,17.01521,R,ugm-3,1.436,R,ugm-3 (Ref.eq)
06-01-2018,03:00,2.513,R,ugm-3 (FIDAS),3.73047,R,ugm-3,14.83326,R,ugm-3,20.55323,R,ugm-3,1.293,R,ugm-3 (Ref.eq)
06-01-2018,04:00,5.227,R,ugm-3 (FIDAS),3.09550,R,ugm-3,7.83099,R,ugm-3,12.57735,R,ugm-3,2.165,R,ugm-3 (Ref.eq)
06-01-2018,05:00,6.435,R,ugm-3 (FIDAS),1.78586,R,ugm-3,10.14583,R,ugm-3,12.88412,R,ugm-3,2.921,R,ugm-3 (Ref.eq)
06-01-2018,06:00,7.176,R,ugm-3 (FIDAS),6.50848,R,ugm-3,21.12640,R,ugm-3,31.10594,R,ugm-3,3.409,R,ugm-3 (Ref.eq)
06-01-2018,07:00,7.235,R,ugm-3 (FIDAS),5.51634,R,ugm-3,12.15632,R,ugm-3,20.61459,R,ugm-3,3.673,R,ugm-3 (Ref.eq)
06-01-2018,08:00,8.217,R,ugm-3 (FIDAS),5.71477,R,ugm-3,11.17719,R,ugm-3,19.93970,R,ugm-3,3.979,R,ugm-3 (Ref.eq)
06-01-2018,09:00,8.336,R,ugm-3 (FIDAS),7.50063,R,ugm-3,11.75196,R,ugm-3,23.25276,R,ugm-3,4.195,R,ugm-3 (Ref.eq)
06-01-2018,10:00,8.583,R,ugm-3 (FIDAS),20.91445,R,ugm-3,35.48120,R,ugm-3,67.54958,R,ugm-3,4.333,R,ugm-3 (Ref.eq)
06-01-2018,11:00,9.465,R,ugm-3 (FIDAS),45.95624,R,ugm-3,57.27157,R,ugm-3,127.73681,R,ugm-3,4.681,R,ugm-3 (Ref.eq)
06-01-2018,12:00,10.683,R,ugm-3 (FIDAS),36.39194,R,ugm-3,47.21138,R,ugm-3,103.01158,R,ugm-3,5.043,R,ugm-3 (Ref.eq)
06-01-2018,13:00,9.986,R,ugm-3 (FIDAS),32.70116,R,ugm-3,43.17674,R,ugm-3,93.31782,R,ugm-3,4.858,R,ugm-3 (Ref.eq)
06-01-2018,14:00,11.690,R,ugm-3 (FIDAS),10.55644,R,ugm-3,18.78486,R,ugm-3,34.97117,R,ugm-3,4.687,R,ugm-3 (Ref.eq)
06-01-2018,15:00,17.455,R,ugm-3 (FIDAS),20.75571,R,ugm-3,35.41784,R,ugm-3,67.24282,R,ugm-3,5.295,R,ugm-3 (Ref.eq)
06-01-2018,16:00,13.268,R,ugm-3 (FIDAS),9.52461,R,ugm-3,21.28727,R,ugm-3,35.89147,R,ugm-3,4.658,R,ugm-3 (Ref.eq)
06-01-2018,17:00,12.054,R,ugm-3 (FIDAS),13.49320,R,ugm-3,25.38678,R,ugm-3,46.07606,R,ugm-3,6.280,R,ugm-3 (Ref.eq)
06-01-2018,18:00,9.512,R,ugm-3 (FIDAS),39.09058,R,ugm-3,53.74894,R,ugm-3,113.68699,R,ugm-3,5.346,R,ugm-3 (Ref.eq)
06-01-2018,19:00,9.805,R,ugm-3 (FIDAS),25.87519,R,ugm-3,36.28020,R,ugm-3,75.95494,R,ugm-3,4.430,R,ugm-3 (Ref.eq)
06-01-2018,20:00,7.641,R,ugm-3 (FIDAS),15.39812,R,ugm-3,42.09888,R,ugm-3,65.70899,R,ugm-3,3.536,R,ugm-3 (Ref.eq)
06-01-2018,21:00,5.971,R,ugm-3 (FIDAS),14.68377,R,ugm-3,63.44066,R,ugm-3,85.95546,R,ugm-3,3.496,R,ugm-3 (Ref.eq)
06-01-2018,22:00,6.301,R,ugm-3 (FIDAS),6.86566,R,ugm-3,44.26098,R,ugm-3,54.78817,R,ugm-3,3.860,R,ugm-3 (Ref.eq)
06-01-2018,23:00,7.187,R,ugm-3 (FIDAS),13.17571,R,ugm-3,46.97899,R,ugm-3,67.18147,R,ugm-3,4.138,R,ugm-3 (Ref.eq)
06-01-2018,24:00,5.685,R,ugm-3 (FIDAS),10.99299,R,ugm-3,40.87744,R,ugm-3,57.73311,R,ugm-3,3.364,R,ugm-3 (Ref.eq)
07-01-2018,01:00,6.512,R,ugm-3 (FIDAS),3.72960,R,ugm-3,28.39627,R,ugm-3,34.11490,R,ugm-3,3.756,R,ugm-3 (Ref.eq)
07-01-2018,02:00,7.671,R,ugm-3 (FIDAS),1.19880,R,ugm-3,25.66392,R,ugm-3,27.50205,R,ugm-3,5.095,R,ugm-3 (Ref.eq)
07-01-2018,03:00,6.849,R,ugm-3 (FIDAS),4.71528,R,ugm-3,29.97503,R,ugm-3,37.20502,R,ugm-3,4.869,R,ugm-3 (Ref.eq)
07-01-2018,04:00,6.414,R,ugm-3 (FIDAS),2.67732,R,ugm-3,21.11020,R,ugm-3,25.21536,R,ugm-3,4.092,R,ugm-3 (Ref.eq)
07-01-2018,05:00,5.540,R,ugm-3 (FIDAS),1.03896,R,ugm-3,14.53737,R,ugm-3,16.13042,R,ugm-3,3.581,R,ugm-3 (Ref.eq)
07-01-2018,06:00,5.765,R,ugm-3 (FIDAS),5.31468,R,ugm-3,18.05514,R,ugm-3,26.20420,R,ugm-3,3.570,R,ugm-3 (Ref.eq)
07-01-2018,07:00,6.293,R,ugm-3 (FIDAS),6.11388,R,ugm-3,24.30781,R,ugm-3,33.68228,R,ugm-3,3.655,R,ugm-3 (Ref.eq)
07-01-2018,08:00,5.125,R,ugm-3 (FIDAS),8.75124,R,ugm-3,32.99520,R,ugm-3,46.41357,R,ugm-3,3.236,R,ugm-3 (Ref.eq)
07-01-2018,09:00,6.468,R,ugm-3 (FIDAS),11.22875,R,ugm-3,34.51139,R,ugm-3,51.72857,R,ugm-3,4.036,R,ugm-3 (Ref.eq)
07-01-2018,10:00,8.168,R,ugm-3 (FIDAS),14.82515,R,ugm-3,45.49822,R,ugm-3,68.22980,R,ugm-3,5.468,R,ugm-3 (Ref.eq)
07-01-2018,11:00,9.352,R,ugm-3 (FIDAS),63.41648,R,ugm-3,63.32528,R,ugm-3,160.56253,R,ugm-3,5.956,R,ugm-3 (Ref.eq)
07-01-2018,12:00,10.412,R,ugm-3 (FIDAS),52.66725,R,ugm-3,67.01412,R,ugm-3,147.76944,R,ugm-3,6.922,R,ugm-3 (Ref.eq)
07-01-2018,13:00,14.538,R,ugm-3 (FIDAS),120.31949,R,ugm-3,92.38726,R,ugm-3,276.87456,R,ugm-3,10.519,R,ugm-3 (Ref.eq)
07-01-2018,14:00,15.210,R,ugm-3 (FIDAS),125.47432,R,ugm-3,96.84376,R,ugm-3,289.23504,R,ugm-3,10.726,R,ugm-3 (Ref.eq)
07-01-2018,15:00,15.903,R,ugm-3 (FIDAS),101.97786,R,ugm-3,86.76661,R,ugm-3,243.13048,R,ugm-3,12.028,R,ugm-3 (Ref.eq)
07-01-2018,16:00,15.613,R,ugm-3 (FIDAS),92.62722,R,ugm-3,81.88352,R,ugm-3,223.90994,R,ugm-3,11.333,R,ugm-3 (Ref.eq)
07-01-2018,17:00,15.048,R,ugm-3 (FIDAS),54.30561,R,ugm-3,79.89079,R,ugm-3,163.15823,R,ugm-3,11.521,R,ugm-3 (Ref.eq)
07-01-2018,18:00,14.735,R,ugm-3 (FIDAS),57.18272,R,ugm-3,82.64834,R,ugm-3,170.32730,R,ugm-3,11.158,R,ugm-3 (Ref.eq)
07-01-2018,19:00,14.863,R,ugm-3 (FIDAS),54.38553,R,ugm-3,74.76226,R,ugm-3,158.15223,R,ugm-3,11.281,R,ugm-3 (Ref.eq)
07-01-2018,20:00,14.380,R,ugm-3 (FIDAS),45.63429,R,ugm-3,73.96609,R,ugm-3,143.93769,R,ugm-3,10.826,R,ugm-3 (Ref.eq)
07-01-2018,21:00,13.990,R,ugm-3 (FIDAS),48.95097,R,ugm-3,75.80245,R,ugm-3,150.85956,R,ugm-3,10.333,R,ugm-3 (Ref.eq)
07-01-2018,22:00,13.930,R,ugm-3 (FIDAS),24.33563,R,ugm-3,65.21601,R,ugm-3,102.53011,R,ugm-3,10.073,R,ugm-3 (Ref.eq)
07-01-2018,23:00,13.140,R,ugm-3 (FIDAS),14.54543,R,ugm-3,56.06271,R,ugm-3,78.36539,R,ugm-3,10.077,R,ugm-3 (Ref.eq)
07-01-2018,24:00,15.405,R,ugm-3 (FIDAS),9.39059,R,ugm-3,58.96069,R,ugm-3,73.35940,R,ugm-3,11.962,R,ugm-3 (Ref.eq)
08-01-2018,01:00,15.795,R,ugm-3 (FIDAS),6.27652,R,ugm-3,57.77407,R,ugm-3,67.39793,R,ugm-3,12.125,R,ugm-3 (Ref.eq)
08-01-2018,02:00,14.268,R,ugm-3 (FIDAS),3.86247,R,ugm-3,48.23667,R,ugm-3,54.15905,R,ugm-3,11.377,R,ugm-3 (Ref.eq)
08-01-2018,03:00,11.215,R,ugm-3 (FIDAS),2.93709,R,ugm-3,34.77740,R,ugm-3,39.28087,R,ugm-3,8.641,R,ugm-3 (Ref.eq)
08-01-2018,04:00,9.606,R,ugm-3 (FIDAS),3.41990,R,ugm-3,25.01060,R,ugm-3,30.25437,R,ugm-3,7.153,R,ugm-3 (Ref.eq)
08-01-2018,05:00,13.583,R,ugm-3 (FIDAS),22.97366,R,ugm-3,52.92273,R,ugm-3,88.14852,R,ugm-3,10.425,R,ugm-3 (Ref.eq)
08-01-2018,06:00,13.195,R,ugm-3 (FIDAS),49.56839,R,ugm-3,62.94217,R,ugm-3,138.94597,R,ugm-3,10.193,R,ugm-3 (Ref.eq)
08-01-2018,07:00,13.183,R,ugm-3 (FIDAS),58.37965,R,ugm-3,71.65564,R,ugm-3,161.16986,R,ugm-3,10.173,R,ugm-3 (Ref.eq)
08-01-2018,08:00,14.898,R,ugm-3 (FIDAS),142.10678,R,ugm-3,87.94897,R,ugm-3,305.84299,R,ugm-3,11.052,R,ugm-3 (Ref.eq)
08-01-2018,09:00,14.200,R,ugm-3 (FIDAS),181.13384,R,ugm-3,86.37598,R,ugm-3,364.11066,R,ugm-3,10.339,R,ugm-3 (Ref.eq)
08-01-2018,10:00,12.708,R,ugm-3 (FIDAS),161.53984,R,ugm-3,89.90043,R,ugm-3,337.59140,R,ugm-3,9.023,R,ugm-3 (Ref.eq)
08-01-2018,11:00,11.435,R,ugm-3 (FIDAS),150.11336,R,ugm-3,88.12274,R,ugm-3,318.29335,R,ugm-3,7.526,R,ugm-3 (Ref.eq)
08-01-2018,12:00,10.845,R,ugm-3 (FIDAS),146.37159,R,ugm-3,85.76730,R,ugm-3,310.20062,R,ugm-3,6.297,R,ugm-3 (Ref.eq)
08-01-2018,13:00,12.450,R,ugm-3 (FIDAS),178.59909,R,ugm-3,101.65461,R,ugm-3,375.50273,R,ugm-3,7.220,R,ugm-3 (Ref.eq)
08-01-2018,14:00,12.488,R,ugm-3 (FIDAS),119.37452,R,ugm-3,96.53436,R,ugm-3,279.57274,R,ugm-3,6.474,R,ugm-3 (Ref.eq)
08-01-2018,15:00,11.908,R,ugm-3 (FIDAS),93.38331,R,ugm-3,84.09551,R,ugm-3,227.28125,R,ugm-3,6.610,R,ugm-3 (Ref.eq)
08-01-2018,16:00,13.045,R,ugm-3 (FIDAS),111.20700,R,ugm-3,91.37821,R,ugm-3,261.89324,R,ugm-3,7.070,R,ugm-3 (Ref.eq)
08-01-2018,17:00,11.855,R,ugm-3 (FIDAS),93.74541,R,ugm-3,83.78929,R,ugm-3,227.53025,R,ugm-3,6.935,R,ugm-3 (Ref.eq)
08-01-2018,18:00,11.973,R,ugm-3 (FIDAS),55.92538,R,ugm-3,78.65590,R,ugm-3,164.40695,R,ugm-3,6.637,R,ugm-3 (Ref.eq)
08-01-2018,19:00,12.940,R,ugm-3 (FIDAS),30.13533,R,ugm-3,58.06487,R,ugm-3,104.27173,R,ugm-3,6.667,R,ugm-3 (Ref.eq)
08-01-2018,20:00,13.548,R,ugm-3 (FIDAS),18.02487,R,ugm-3,37.66437,R,ugm-3,65.30212,R,ugm-3,7.407,R,ugm-3 (Ref.eq)
08-01-2018,21:00,13.423,R,ugm-3 (FIDAS),11.70812,R,ugm-3,33.77903,R,ugm-3,51.73123,R,ugm-3,7.271,R,ugm-3 (Ref.eq)
08-01-2018,22:00,13.983,R,ugm-3 (FIDAS),7.12143,R,ugm-3,28.48600,R,ugm-3,39.40538,R,ugm-3,7.447,R,ugm-3 (Ref.eq)
08-01-2018,23:00,15.860,R,ugm-3 (FIDAS),13.07608,R,ugm-3,33.30007,R,ugm-3,53.34978,R,ugm-3,7.932,R,ugm-3 (Ref.eq)
08-01-2018,24:00,13.828,R,ugm-3 (FIDAS),2.89685,R,ugm-3,14.04700,R,ugm-3,18.48878,R,ugm-3,7.555,R,ugm-3 (Ref.eq)
09-01-2018,01:00,14.008,R,ugm-3 (FIDAS),1.83637,R,ugm-3,11.81455,R,ugm-3,14.63028,R,ugm-3,8.065,R,ugm-3 (Ref.eq)
09-01-2018,02:00,14.518,R,ugm-3 (FIDAS),0.43209,R,ugm-3,8.11564,R,ugm-3,8.77817,R,ugm-3,8.538,R,ugm-3 (Ref.eq)
09-01-2018,03:00,16.340,R,ugm-3 (FIDAS),1.17474,R,ugm-3,10.04929,R,ugm-3,11.85053,R,ugm-3,9.112,R,ugm-3 (Ref.eq)
09-01-2018,04:00,18.073,R,ugm-3 (FIDAS),2.18744,R,ugm-3,12.13317,R,ugm-3,15.48720,R,ugm-3,9.772,R,ugm-3 (Ref.eq)
09-01-2018,05:00,19.170,R,ugm-3 (FIDAS),4.86098,R,ugm-3,11.98397,R,ugm-3,19.43737,R,ugm-3,10.535,R,ugm-3 (Ref.eq)
09-01-2018,06:00,18.008,R,ugm-3 (FIDAS),5.99521,R,ugm-3,15.76255,R,ugm-3,24.95508,R,ugm-3,10.479,R,ugm-3 (Ref.eq)
09-01-2018,07:00,20.118,R,ugm-3 (FIDAS),34.91806,R,ugm-3,41.32664,R,ugm-3,94.86692,R,ugm-3,11.321,R,ugm-3 (Ref.eq)
09-01-2018,08:00,22.613,R,ugm-3 (FIDAS),92.03461,R,ugm-3,76.51810,R,ugm-3,217.63587,R,ugm-3,12.403,R,ugm-3 (Ref.eq)
09-01-2018,09:00,25.153,R,ugm-3 (FIDAS),127.39826,R,ugm-3,84.36879,R,ugm-3,279.71006,R,ugm-3,13.642,R,ugm-3 (Ref.eq)
09-01-2018,10:00,19.860,R,ugm-3 (FIDAS),70.88933,R,ugm-3,64.23445,R,ugm-3,172.92991,R,ugm-3,13.347,R,ugm-3 (Ref.eq)
09-01-2018,11:00,18.958,R,ugm-3 (FIDAS),57.07604,R,ugm-3,47.35491,R,ugm-3,134.87028,R,ugm-3,13.585,R,ugm-3 (Ref.eq)
09-01-2018,12:00,20.315,R,ugm-3 (FIDAS),61.57245,R,ugm-3,51.55863,R,ugm-3,145.96840,R,ugm-3,15.168,R,ugm-3 (Ref.eq)
09-01-2018,13:00,17.865,R,ugm-3 (FIDAS),,,,,,,,,,14.344,R,ugm-3 (Ref.eq)
09-01-2018,14:00,19.938,R,ugm-3 (FIDAS),57.35960,R,ugm-3,53.87996,R,ugm-3,141.83012,R,ugm-3,15.837,R,ugm-3 (Ref.eq)
09-01-2018,15:00,20.280,R,ugm-3 (FIDAS),42.85767,R,ugm-3,38.05632,R,ugm-3,103.77049,R,ugm-3,16.288,R,ugm-3 (Ref.eq)
09-01-2018,16:00,21.240,R,ugm-3 (FIDAS),68.01325,R,ugm-3,60.36782,R,ugm-3,164.65335,R,ugm-3,16.462,R,ugm-3 (Ref.eq)
09-01-2018,17:00,22.365,R,ugm-3 (FIDAS),47.19204,R,ugm-3,53.66929,R,ugm-3,126.02941,R,ugm-3,17.889,R,ugm-3 (Ref.eq)