Data supplied by UK-AIR on 21/3/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Billingham,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit
 
01-01-2008,01:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3
01-01-2008,02:00,0,R,ugm-3,27,R,ugm-3,27,R,ugm-3
01-01-2008,03:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
01-01-2008,04:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
01-01-2008,05:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3
01-01-2008,06:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
01-01-2008,07:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3
01-01-2008,08:00,0,R,ugm-3,29,R,ugm-3,29,R,ugm-3
01-01-2008,09:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3
01-01-2008,10:00,4,R,ugm-3,32,R,ugm-3,38,R,ugm-3
01-01-2008,11:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
01-01-2008,12:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
01-01-2008,13:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
01-01-2008,14:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
01-01-2008,15:00,8,R,ugm-3,34,R,ugm-3,46,R,ugm-3
01-01-2008,16:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
01-01-2008,17:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
01-01-2008,18:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
01-01-2008,19:00,9,R,ugm-3,44,R,ugm-3,57,R,ugm-3
01-01-2008,20:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3
01-01-2008,21:00,5,R,ugm-3,38,R,ugm-3,46,R,ugm-3
01-01-2008,22:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
01-01-2008,23:00,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3
01-01-2008,24:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
02-01-2008,01:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
02-01-2008,02:00,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3
02-01-2008,03:00,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3
02-01-2008,04:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
02-01-2008,05:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
02-01-2008,06:00,3,R,ugm-3,27,R,ugm-3,31,R,ugm-3
02-01-2008,07:00,73,R,ugm-3,160,R,ugm-3,271,R,ugm-3
02-01-2008,08:00,13,R,ugm-3,31,R,ugm-3,50,R,ugm-3
02-01-2008,09:00,104,R,ugm-3,97,R,ugm-3,256,R,ugm-3
02-01-2008,10:00,25,R,ugm-3,36,R,ugm-3,74,R,ugm-3
02-01-2008,11:00,76,R,ugm-3,65,R,ugm-3,181,R,ugm-3
02-01-2008,12:00,18,R,ugm-3,25,R,ugm-3,52,R,ugm-3
02-01-2008,13:00,13,R,ugm-3,17,R,ugm-3,36,R,ugm-3
02-01-2008,14:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
02-01-2008,15:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
02-01-2008,16:00,16,R,ugm-3,27,R,ugm-3,52,R,ugm-3
02-01-2008,17:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
02-01-2008,18:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
02-01-2008,19:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
02-01-2008,20:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
02-01-2008,21:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
02-01-2008,22:00,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3
02-01-2008,23:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
02-01-2008,24:00,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3
03-01-2008,01:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
03-01-2008,02:00,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3
03-01-2008,03:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
03-01-2008,04:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3
03-01-2008,05:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
03-01-2008,06:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
03-01-2008,07:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
03-01-2008,08:00,20,R,ugm-3,48,R,ugm-3,78,R,ugm-3
03-01-2008,09:00,61,R,ugm-3,61,R,ugm-3,155,R,ugm-3
03-01-2008,10:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
03-01-2008,11:00,14,R,ugm-3,32,R,ugm-3,53,R,ugm-3
03-01-2008,12:00,11,R,ugm-3,25,R,ugm-3,42,R,ugm-3
03-01-2008,13:00,19,R,ugm-3,34,R,ugm-3,63,R,ugm-3
03-01-2008,14:00,13,R,ugm-3,27,R,ugm-3,46,R,ugm-3
03-01-2008,15:00,18,R,ugm-3,31,R,ugm-3,57,R,ugm-3
03-01-2008,16:00,18,R,ugm-3,40,R,ugm-3,67,R,ugm-3
03-01-2008,17:00,6,R,ugm-3,34,R,ugm-3,44,R,ugm-3
03-01-2008,18:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
03-01-2008,19:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3
03-01-2008,20:00,0,R,ugm-3,29,R,ugm-3,29,R,ugm-3
03-01-2008,21:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3
03-01-2008,22:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3
03-01-2008,23:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
03-01-2008,24:00,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3
04-01-2008,01:00,0,R,ugm-3,36,R,ugm-3,36,R,ugm-3
04-01-2008,02:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
04-01-2008,03:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
04-01-2008,04:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
04-01-2008,05:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
04-01-2008,06:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
04-01-2008,07:00,6,R,ugm-3,32,R,ugm-3,42,R,ugm-3
04-01-2008,08:00,50,R,ugm-3,52,R,ugm-3,128,R,ugm-3
04-01-2008,09:00,43,R,ugm-3,55,R,ugm-3,120,R,ugm-3
04-01-2008,10:00,21,R,ugm-3,40,R,ugm-3,73,R,ugm-3
04-01-2008,11:00,26,R,ugm-3,34,R,ugm-3,74,R,ugm-3
04-01-2008,12:00,21,R,ugm-3,36,R,ugm-3,69,R,ugm-3
04-01-2008,13:00,11,R,ugm-3,31,R,ugm-3,48,R,ugm-3
04-01-2008,14:00,35,R,ugm-3,48,R,ugm-3,101,R,ugm-3
04-01-2008,15:00,68,R,ugm-3,61,R,ugm-3,164,R,ugm-3
04-01-2008,16:00,23,R,ugm-3,48,R,ugm-3,82,R,ugm-3
04-01-2008,17:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
04-01-2008,18:00,8,R,ugm-3,36,R,ugm-3,48,R,ugm-3
04-01-2008,19:00,4,R,ugm-3,40,R,ugm-3,46,R,ugm-3
04-01-2008,20:00,3,R,ugm-3,34,R,ugm-3,38,R,ugm-3
04-01-2008,21:00,35,R,ugm-3,46,R,ugm-3,99,R,ugm-3
04-01-2008,22:00,33,R,ugm-3,52,R,ugm-3,101,R,ugm-3
04-01-2008,23:00,34,R,ugm-3,53,R,ugm-3,105,R,ugm-3
04-01-2008,24:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
05-01-2008,01:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
05-01-2008,02:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
05-01-2008,03:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
05-01-2008,04:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
05-01-2008,05:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
05-01-2008,06:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
05-01-2008,07:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
05-01-2008,08:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
05-01-2008,09:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
05-01-2008,10:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
05-01-2008,11:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
05-01-2008,12:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
05-01-2008,13:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
05-01-2008,14:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
05-01-2008,15:00,25,R,ugm-3,27,R,ugm-3,65,R,ugm-3
05-01-2008,16:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
05-01-2008,17:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
05-01-2008,18:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
05-01-2008,19:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
05-01-2008,20:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
05-01-2008,21:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
05-01-2008,22:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
05-01-2008,23:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
05-01-2008,24:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
06-01-2008,01:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
06-01-2008,02:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
06-01-2008,03:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
06-01-2008,04:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
06-01-2008,05:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
06-01-2008,06:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
06-01-2008,07:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
06-01-2008,08:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
06-01-2008,09:00,6,R,ugm-3,11,R,ugm-3,21,R,ugm-3
06-01-2008,10:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
06-01-2008,11:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
06-01-2008,12:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
06-01-2008,13:00,3,R,ugm-3,11,R,ugm-3,15,R,ugm-3
06-01-2008,14:00,4,R,ugm-3,13,R,ugm-3,19,R,ugm-3
06-01-2008,15:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
06-01-2008,16:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
06-01-2008,17:00,3,R,ugm-3,23,R,ugm-3,27,R,ugm-3
06-01-2008,18:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
06-01-2008,19:00,3,R,ugm-3,29,R,ugm-3,32,R,ugm-3
06-01-2008,20:00,15,R,ugm-3,50,R,ugm-3,73,R,ugm-3
06-01-2008,21:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
06-01-2008,22:00,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3
06-01-2008,23:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
06-01-2008,24:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
07-01-2008,01:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
07-01-2008,02:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
07-01-2008,03:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
07-01-2008,04:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
07-01-2008,05:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
07-01-2008,06:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
07-01-2008,07:00,3,R,ugm-3,25,R,ugm-3,29,R,ugm-3
07-01-2008,08:00,40,R,ugm-3,59,R,ugm-3,120,R,ugm-3
07-01-2008,09:00,70,R,ugm-3,59,R,ugm-3,166,R,ugm-3
07-01-2008,10:00,33,R,ugm-3,44,R,ugm-3,94,R,ugm-3
07-01-2008,11:00,18,R,ugm-3,27,R,ugm-3,53,R,ugm-3
07-01-2008,12:00,20,R,ugm-3,63,R,ugm-3,94,R,ugm-3
07-01-2008,13:00,21,R,ugm-3,31,R,ugm-3,63,R,ugm-3
07-01-2008,14:00,31,R,ugm-3,32,R,ugm-3,80,R,ugm-3
07-01-2008,15:00,48,R,ugm-3,63,R,ugm-3,136,R,ugm-3
07-01-2008,16:00,45,R,ugm-3,86,R,ugm-3,155,R,ugm-3
07-01-2008,17:00,13,R,ugm-3,50,R,ugm-3,69,R,ugm-3
07-01-2008,18:00,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3
07-01-2008,19:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
07-01-2008,20:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
07-01-2008,21:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
07-01-2008,22:00,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3
07-01-2008,23:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
07-01-2008,24:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
08-01-2008,01:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
08-01-2008,02:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
08-01-2008,03:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
08-01-2008,04:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
08-01-2008,05:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
08-01-2008,06:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
08-01-2008,07:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
08-01-2008,08:00,35,R,ugm-3,52,R,ugm-3,105,R,ugm-3
08-01-2008,09:00,84,R,ugm-3,73,R,ugm-3,201,R,ugm-3
08-01-2008,10:00,64,R,ugm-3,73,R,ugm-3,170,R,ugm-3
08-01-2008,11:00,18,R,ugm-3,55,R,ugm-3,82,R,ugm-3
08-01-2008,12:00,,,,,,,,,
08-01-2008,13:00,19,R,ugm-3,48,R,ugm-3,76,R,ugm-3
08-01-2008,14:00,34,R,ugm-3,59,R,ugm-3,111,R,ugm-3
08-01-2008,15:00,15,R,ugm-3,42,R,ugm-3,65,R,ugm-3
08-01-2008,16:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
08-01-2008,17:00,18,R,ugm-3,44,R,ugm-3,71,R,ugm-3
08-01-2008,18:00,9,R,ugm-3,42,R,ugm-3,55,R,ugm-3
08-01-2008,19:00,10,R,ugm-3,46,R,ugm-3,61,R,ugm-3
08-01-2008,20:00,10,R,ugm-3,40,R,ugm-3,55,R,ugm-3
08-01-2008,21:00,19,R,ugm-3,46,R,ugm-3,74,R,ugm-3
08-01-2008,22:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
08-01-2008,23:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
08-01-2008,24:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
09-01-2008,01:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
09-01-2008,02:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
09-01-2008,03:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
09-01-2008,04:00,0,R,ugm-3,2,R,ugm-3,2,R,ugm-3
09-01-2008,05:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
09-01-2008,06:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
09-01-2008,07:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
09-01-2008,08:00,11,R,ugm-3,23,R,ugm-3,40,R,ugm-3
09-01-2008,09:00,14,R,ugm-3,25,R,ugm-3,46,R,ugm-3
09-01-2008,10:00,8,R,ugm-3,19,R,ugm-3,31,R,ugm-3
09-01-2008,11:00,5,R,ugm-3,13,R,ugm-3,21,R,ugm-3
09-01-2008,12:00,6,R,ugm-3,13,R,ugm-3,23,R,ugm-3
09-01-2008,13:00,44,R,ugm-3,32,R,ugm-3,99,R,ugm-3
09-01-2008,14:00,33,R,ugm-3,48,R,ugm-3,97,R,ugm-3
09-01-2008,15:00,13,R,ugm-3,29,R,ugm-3,48,R,ugm-3
09-01-2008,16:00,16,R,ugm-3,25,R,ugm-3,50,R,ugm-3
09-01-2008,17:00,9,R,ugm-3,25,R,ugm-3,38,R,ugm-3
09-01-2008,18:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
09-01-2008,19:00,3,R,ugm-3,13,R,ugm-3,17,R,ugm-3
09-01-2008,20:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
09-01-2008,21:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
09-01-2008,22:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
09-01-2008,23:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
09-01-2008,24:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
10-01-2008,01:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3
10-01-2008,02:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
10-01-2008,03:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
10-01-2008,04:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
10-01-2008,05:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
10-01-2008,06:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
10-01-2008,07:00,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3
10-01-2008,08:00,23,R,ugm-3,55,R,ugm-3,90,R,ugm-3
10-01-2008,09:00,50,R,ugm-3,84,R,ugm-3,160,R,ugm-3
10-01-2008,10:00,9,R,ugm-3,34,R,ugm-3,48,R,ugm-3
10-01-2008,11:00,9,R,ugm-3,50,R,ugm-3,63,R,ugm-3
10-01-2008,12:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
10-01-2008,13:00,5,R,ugm-3,21,R,ugm-3,29,R,ugm-3
10-01-2008,14:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
10-01-2008,15:00,6,R,ugm-3,21,R,ugm-3,31,R,ugm-3
10-01-2008,16:00,16,R,ugm-3,36,R,ugm-3,61,R,ugm-3
10-01-2008,17:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
10-01-2008,18:00,9,R,ugm-3,40,R,ugm-3,53,R,ugm-3
10-01-2008,19:00,4,R,ugm-3,31,R,ugm-3,36,R,ugm-3
10-01-2008,20:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
10-01-2008,21:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
10-01-2008,22:00,0,R,ugm-3,29,R,ugm-3,29,R,ugm-3
10-01-2008,23:00,0,R,ugm-3,23,R,ugm-3,23,R,ugm-3
10-01-2008,24:00,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3
11-01-2008,01:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
11-01-2008,02:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
11-01-2008,03:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
11-01-2008,04:00,1,R,ugm-3,25,R,ugm-3,27,R,ugm-3
11-01-2008,05:00,0,R,ugm-3,29,R,ugm-3,29,R,ugm-3
11-01-2008,06:00,8,R,ugm-3,40,R,ugm-3,52,R,ugm-3
11-01-2008,07:00,31,R,ugm-3,52,R,ugm-3,99,R,ugm-3
11-01-2008,08:00,175,R,ugm-3,113,R,ugm-3,380,R,ugm-3
11-01-2008,09:00,223,R,ugm-3,124,R,ugm-3,464,R,ugm-3
11-01-2008,10:00,191,R,ugm-3,97,R,ugm-3,390,R,ugm-3
11-01-2008,11:00,131,R,ugm-3,88,R,ugm-3,288,R,ugm-3
11-01-2008,12:00,140,R,ugm-3,82,R,ugm-3,296,R,ugm-3
11-01-2008,13:00,146,R,ugm-3,80,R,ugm-3,304,R,ugm-3
11-01-2008,14:00,133,R,ugm-3,86,R,ugm-3,288,R,ugm-3
11-01-2008,15:00,115,R,ugm-3,94,R,ugm-3,269,R,ugm-3
11-01-2008,16:00,66,R,ugm-3,90,R,ugm-3,191,R,ugm-3
11-01-2008,17:00,74,R,ugm-3,96,R,ugm-3,208,R,ugm-3
11-01-2008,18:00,50,R,ugm-3,74,R,ugm-3,151,R,ugm-3
11-01-2008,19:00,18,R,ugm-3,63,R,ugm-3,90,R,ugm-3
11-01-2008,20:00,13,R,ugm-3,55,R,ugm-3,74,R,ugm-3
11-01-2008,21:00,6,R,ugm-3,53,R,ugm-3,63,R,ugm-3
11-01-2008,22:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3
11-01-2008,23:00,0,R,ugm-3,25,R,ugm-3,25,R,ugm-3
11-01-2008,24:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
12-01-2008,01:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
12-01-2008,02:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
12-01-2008,03:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
12-01-2008,04:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
12-01-2008,05:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
12-01-2008,06:00,5,R,ugm-3,29,R,ugm-3,36,R,ugm-3
12-01-2008,07:00,5,R,ugm-3,46,R,ugm-3,53,R,ugm-3
12-01-2008,08:00,25,R,ugm-3,55,R,ugm-3,94,R,ugm-3
12-01-2008,09:00,79,R,ugm-3,74,R,ugm-3,195,R,ugm-3
12-01-2008,10:00,109,R,ugm-3,78,R,ugm-3,244,R,ugm-3
12-01-2008,11:00,115,R,ugm-3,84,R,ugm-3,260,R,ugm-3
12-01-2008,12:00,96,R,ugm-3,76,R,ugm-3,223,R,ugm-3
12-01-2008,13:00,33,R,ugm-3,59,R,ugm-3,109,R,ugm-3
12-01-2008,14:00,21,R,ugm-3,55,R,ugm-3,88,R,ugm-3
12-01-2008,15:00,24,R,ugm-3,55,R,ugm-3,92,R,ugm-3
12-01-2008,16:00,29,R,ugm-3,61,R,ugm-3,105,R,ugm-3
12-01-2008,17:00,10,R,ugm-3,53,R,ugm-3,69,R,ugm-3
12-01-2008,18:00,5,R,ugm-3,50,R,ugm-3,57,R,ugm-3
12-01-2008,19:00,8,R,ugm-3,50,R,ugm-3,61,R,ugm-3
12-01-2008,20:00,6,R,ugm-3,48,R,ugm-3,57,R,ugm-3
12-01-2008,21:00,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3
12-01-2008,22:00,6,R,ugm-3,40,R,ugm-3,50,R,ugm-3
12-01-2008,23:00,9,R,ugm-3,38,R,ugm-3,52,R,ugm-3
12-01-2008,24:00,10,R,ugm-3,38,R,ugm-3,53,R,ugm-3
13-01-2008,01:00,25,R,ugm-3,52,R,ugm-3,90,R,ugm-3
13-01-2008,02:00,11,R,ugm-3,40,R,ugm-3,57,R,ugm-3
13-01-2008,03:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
13-01-2008,04:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
13-01-2008,05:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
13-01-2008,06:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
13-01-2008,07:00,5,R,ugm-3,27,R,ugm-3,34,R,ugm-3
13-01-2008,08:00,9,R,ugm-3,36,R,ugm-3,50,R,ugm-3
13-01-2008,09:00,10,R,ugm-3,34,R,ugm-3,50,R,ugm-3
13-01-2008,10:00,8,R,ugm-3,32,R,ugm-3,44,R,ugm-3
13-01-2008,11:00,4,R,ugm-3,23,R,ugm-3,29,R,ugm-3
13-01-2008,12:00,3,R,ugm-3,17,R,ugm-3,21,R,ugm-3
13-01-2008,13:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
13-01-2008,14:00,3,R,ugm-3,15,R,ugm-3,19,R,ugm-3
13-01-2008,15:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
13-01-2008,16:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
13-01-2008,17:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
13-01-2008,18:00,3,R,ugm-3,21,R,ugm-3,25,R,ugm-3
13-01-2008,19:00,8,R,ugm-3,29,R,ugm-3,40,R,ugm-3
13-01-2008,20:00,19,R,ugm-3,38,R,ugm-3,67,R,ugm-3
13-01-2008,21:00,23,R,ugm-3,40,R,ugm-3,74,R,ugm-3
13-01-2008,22:00,34,R,ugm-3,52,R,ugm-3,103,R,ugm-3
13-01-2008,23:00,23,R,ugm-3,42,R,ugm-3,76,R,ugm-3
13-01-2008,24:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
14-01-2008,01:00,40,R,ugm-3,48,R,ugm-3,109,R,ugm-3
14-01-2008,02:00,18,R,ugm-3,31,R,ugm-3,57,R,ugm-3
14-01-2008,03:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
14-01-2008,04:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
14-01-2008,05:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
14-01-2008,06:00,1,R,ugm-3,11,R,ugm-3,13,R,ugm-3
14-01-2008,07:00,1,R,ugm-3,21,R,ugm-3,23,R,ugm-3
14-01-2008,08:00,33,R,ugm-3,48,R,ugm-3,97,R,ugm-3
14-01-2008,09:00,71,R,ugm-3,92,R,ugm-3,201,R,ugm-3
14-01-2008,10:00,54,R,ugm-3,63,R,ugm-3,145,R,ugm-3
14-01-2008,11:00,30,R,ugm-3,55,R,ugm-3,101,R,ugm-3
14-01-2008,12:00,50,R,ugm-3,55,R,ugm-3,132,R,ugm-3
14-01-2008,13:00,30,R,ugm-3,40,R,ugm-3,86,R,ugm-3
14-01-2008,14:00,23,R,ugm-3,38,R,ugm-3,73,R,ugm-3
14-01-2008,15:00,9,R,ugm-3,23,R,ugm-3,36,R,ugm-3
14-01-2008,16:00,9,R,ugm-3,21,R,ugm-3,34,R,ugm-3
14-01-2008,17:00,6,R,ugm-3,17,R,ugm-3,27,R,ugm-3
14-01-2008,18:00,3,R,ugm-3,19,R,ugm-3,23,R,ugm-3
14-01-2008,19:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
14-01-2008,20:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
14-01-2008,21:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
14-01-2008,22:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
14-01-2008,23:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
14-01-2008,24:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
15-01-2008,01:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
15-01-2008,02:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
15-01-2008,03:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3
15-01-2008,04:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
15-01-2008,05:00,1,R,ugm-3,23,R,ugm-3,25,R,ugm-3
15-01-2008,06:00,0,R,ugm-3,17,R,ugm-3,17,R,ugm-3
15-01-2008,07:00,93,R,ugm-3,65,R,ugm-3,206,R,ugm-3
15-01-2008,08:00,44,R,ugm-3,78,R,ugm-3,145,R,ugm-3
15-01-2008,09:00,84,R,ugm-3,78,R,ugm-3,206,R,ugm-3
15-01-2008,10:00,43,R,ugm-3,71,R,ugm-3,136,R,ugm-3
15-01-2008,11:00,48,R,ugm-3,78,R,ugm-3,151,R,ugm-3
15-01-2008,12:00,26,R,ugm-3,53,R,ugm-3,94,R,ugm-3
15-01-2008,13:00,29,R,ugm-3,52,R,ugm-3,96,R,ugm-3
15-01-2008,14:00,71,R,ugm-3,73,R,ugm-3,181,R,ugm-3
15-01-2008,15:00,34,R,ugm-3,57,R,ugm-3,109,R,ugm-3
15-01-2008,16:00,70,R,ugm-3,86,R,ugm-3,193,R,ugm-3
15-01-2008,17:00,58,R,ugm-3,78,R,ugm-3,166,R,ugm-3
15-01-2008,18:00,31,R,ugm-3,63,R,ugm-3,111,R,ugm-3
15-01-2008,19:00,10,R,ugm-3,48,R,ugm-3,63,R,ugm-3
15-01-2008,20:00,5,R,ugm-3,44,R,ugm-3,52,R,ugm-3
15-01-2008,21:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
15-01-2008,22:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
15-01-2008,23:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
15-01-2008,24:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
16-01-2008,01:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
16-01-2008,02:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
16-01-2008,03:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
16-01-2008,04:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
16-01-2008,05:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
16-01-2008,06:00,10,R,ugm-3,21,R,ugm-3,36,R,ugm-3
16-01-2008,07:00,88,R,ugm-3,63,R,ugm-3,197,R,ugm-3
16-01-2008,08:00,158,R,ugm-3,126,R,ugm-3,367,R,ugm-3
16-01-2008,09:00,228,R,ugm-3,172,R,ugm-3,520,R,ugm-3
16-01-2008,10:00,58,R,ugm-3,74,R,ugm-3,162,R,ugm-3
16-01-2008,11:00,58,R,ugm-3,76,R,ugm-3,164,R,ugm-3
16-01-2008,12:00,84,R,ugm-3,84,R,ugm-3,212,R,ugm-3
16-01-2008,13:00,28,R,ugm-3,44,R,ugm-3,86,R,ugm-3
16-01-2008,14:00,26,R,ugm-3,52,R,ugm-3,92,R,ugm-3
16-01-2008,15:00,59,R,ugm-3,73,R,ugm-3,162,R,ugm-3
16-01-2008,16:00,63,R,ugm-3,94,R,ugm-3,189,R,ugm-3
16-01-2008,17:00,104,R,ugm-3,103,R,ugm-3,262,R,ugm-3
16-01-2008,18:00,108,R,ugm-3,97,R,ugm-3,262,R,ugm-3
16-01-2008,19:00,156,R,ugm-3,96,R,ugm-3,334,R,ugm-3
16-01-2008,20:00,93,R,ugm-3,86,R,ugm-3,227,R,ugm-3
16-01-2008,21:00,79,R,ugm-3,82,R,ugm-3,202,R,ugm-3
16-01-2008,22:00,128,R,ugm-3,90,R,ugm-3,285,R,ugm-3
16-01-2008,23:00,134,R,ugm-3,82,R,ugm-3,287,R,ugm-3
16-01-2008,24:00,79,R,ugm-3,65,R,ugm-3,185,R,ugm-3
17-01-2008,01:00,81,R,ugm-3,65,R,ugm-3,189,R,ugm-3
17-01-2008,02:00,35,R,ugm-3,48,R,ugm-3,101,R,ugm-3
17-01-2008,03:00,29,R,ugm-3,50,R,ugm-3,94,R,ugm-3
17-01-2008,04:00,14,R,ugm-3,48,R,ugm-3,69,R,ugm-3
17-01-2008,05:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
17-01-2008,06:00,9,R,ugm-3,46,R,ugm-3,59,R,ugm-3
17-01-2008,07:00,20,R,ugm-3,84,R,ugm-3,115,R,ugm-3
17-01-2008,08:00,46,R,ugm-3,76,R,ugm-3,147,R,ugm-3
17-01-2008,09:00,85,R,ugm-3,80,R,ugm-3,210,R,ugm-3
17-01-2008,10:00,26,R,ugm-3,63,R,ugm-3,103,R,ugm-3
17-01-2008,11:00,19,R,ugm-3,44,R,ugm-3,73,R,ugm-3
17-01-2008,12:00,54,R,ugm-3,65,R,ugm-3,147,R,ugm-3
17-01-2008,13:00,15,R,ugm-3,48,R,ugm-3,71,R,ugm-3
17-01-2008,14:00,10,R,ugm-3,65,R,ugm-3,80,R,ugm-3
17-01-2008,15:00,43,R,ugm-3,76,R,ugm-3,141,R,ugm-3
17-01-2008,16:00,49,R,ugm-3,76,R,ugm-3,151,R,ugm-3
17-01-2008,17:00,11,R,ugm-3,50,R,ugm-3,67,R,ugm-3
17-01-2008,18:00,11,R,ugm-3,52,R,ugm-3,69,R,ugm-3
17-01-2008,19:00,8,R,ugm-3,52,R,ugm-3,63,R,ugm-3
17-01-2008,20:00,4,R,ugm-3,36,R,ugm-3,42,R,ugm-3
17-01-2008,21:00,3,R,ugm-3,38,R,ugm-3,42,R,ugm-3
17-01-2008,22:00,1,R,ugm-3,44,R,ugm-3,46,R,ugm-3
17-01-2008,23:00,5,R,ugm-3,50,R,ugm-3,57,R,ugm-3
17-01-2008,24:00,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3
18-01-2008,01:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
18-01-2008,02:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
18-01-2008,03:00,1,R,ugm-3,17,R,ugm-3,19,R,ugm-3
18-01-2008,04:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
18-01-2008,05:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
18-01-2008,06:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
18-01-2008,07:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
18-01-2008,08:00,28,R,ugm-3,48,R,ugm-3,90,R,ugm-3
18-01-2008,09:00,61,R,ugm-3,63,R,ugm-3,157,R,ugm-3
18-01-2008,10:00,15,R,ugm-3,38,R,ugm-3,61,R,ugm-3
18-01-2008,11:00,8,R,ugm-3,48,R,ugm-3,59,R,ugm-3
18-01-2008,12:00,16,R,ugm-3,42,R,ugm-3,67,R,ugm-3
18-01-2008,13:00,5,R,ugm-3,34,R,ugm-3,42,R,ugm-3
18-01-2008,14:00,11,R,ugm-3,38,R,ugm-3,55,R,ugm-3
18-01-2008,15:00,11,R,ugm-3,29,R,ugm-3,46,R,ugm-3
18-01-2008,16:00,23,R,ugm-3,59,R,ugm-3,94,R,ugm-3
18-01-2008,17:00,5,R,ugm-3,17,R,ugm-3,25,R,ugm-3
18-01-2008,18:00,1,R,ugm-3,15,R,ugm-3,17,R,ugm-3
18-01-2008,19:00,1,R,ugm-3,13,R,ugm-3,15,R,ugm-3
18-01-2008,20:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
18-01-2008,21:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
18-01-2008,22:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
18-01-2008,23:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
18-01-2008,24:00,0,R,ugm-3,10,R,ugm-3,10,R,ugm-3
19-01-2008,01:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
19-01-2008,02:00,0,R,ugm-3,4,R,ugm-3,4,R,ugm-3
19-01-2008,03:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
19-01-2008,04:00,0,R,ugm-3,6,R,ugm-3,6,R,ugm-3
19-01-2008,05:00,0,R,ugm-3,8,R,ugm-3,8,R,ugm-3
19-01-2008,06:00,1,R,ugm-3,10,R,ugm-3,11,R,ugm-3
19-01-2008,07:00,0,R,ugm-3,21,R,ugm-3,21,R,ugm-3
19-01-2008,08:00,0,R,ugm-3,27,R,ugm-3,27,R,ugm-3
19-01-2008,09:00,4,R,ugm-3,42,R,ugm-3,48,R,ugm-3
19-01-2008,10:00,4,R,ugm-3,29,R,ugm-3,34,R,ugm-3
19-01-2008,11:00,4,R,ugm-3,27,R,ugm-3,32,R,ugm-3
19-01-2008,12:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
19-01-2008,13:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
19-01-2008,14:00,4,R,ugm-3,19,R,ugm-3,25,R,ugm-3
19-01-2008,15:00,4,R,ugm-3,21,R,ugm-3,27,R,ugm-3
19-01-2008,16:00,3,R,ugm-3,31,R,ugm-3,34,R,ugm-3
19-01-2008,17:00,9,R,ugm-3,55,R,ugm-3,69,R,ugm-3
19-01-2008,18:00,4,R,ugm-3,52,R,ugm-3,57,R,ugm-3
19-01-2008,19:00,3,R,ugm-3,44,R,ugm-3,48,R,ugm-3
19-01-2008,20:00,1,R,ugm-3,31,R,ugm-3,32,R,ugm-3
19-01-2008,21:00,1,R,ugm-3,27,R,ugm-3,29,R,ugm-3
19-01-2008,22:00,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3
19-01-2008,23:00,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3
19-01-2008,24:00,0,R,ugm-3,34,R,ugm-3,34,R,ugm-3
20-01-2008,01:00,1,R,ugm-3,42,R,ugm-3,44,R,ugm-3
20-01-2008,02:00,1,R,ugm-3,34,R,ugm-3,36,R,ugm-3
20-01-2008,03:00,0,R,ugm-3,19,R,ugm-3,19,R,ugm-3
20-01-2008,04:00,0,R,ugm-3,15,R,ugm-3,15,R,ugm-3
20-01-2008,05:00,0,R,ugm-3,11,R,ugm-3,11,R,ugm-3
20-01-2008,06:00,5,R,ugm-3,31,R,ugm-3,38,R,ugm-3
20-01-2008,07:00,5,R,ugm-3,40,R,ugm-3,48,R,ugm-3
20-01-2008,08:00,14,R,ugm-3,40,R,ugm-3,61,R,ugm-3
20-01-2008,09:00,16,R,ugm-3,38,R,ugm-3,63,R,ugm-3
20-01-2008,10:00,5,R,ugm-3,25,R,ugm-3,32,R,ugm-3
20-01-2008,11:00,6,R,ugm-3,29,R,ugm-3,38,R,ugm-3
20-01-2008,12:00,19,R,ugm-3,36,R,ugm-3,65,R,ugm-3
20-01-2008,13:00,26,R,ugm-3,40,R,ugm-3,80,R,ugm-3
20-01-2008,14:00,11,R,ugm-3,34,R,ugm-3,52,R,ugm-3
20-01-2008,15:00,13,R,ugm-3,42,R,ugm-3,61,R,ugm-3
20-01-2008,16:00,13,R,ugm-3,48,R,ugm-3,67,R,ugm-3
20-01-2008,17:00,20,R,ugm-3,50,R,ugm-3,80,R,ugm-3
20-01-2008,18:00,15,R,ugm-3,53,R,ugm-3,76,R,ugm-3
20-01-2008,19:00,1,R,ugm-3,36,R,ugm-3,38,R,ugm-3
20-01-2008,20:00,1,R,ugm-3,29,R,ugm-3,31,R,ugm-3
20-01-2008,21:00,1,R,ugm-3,19,R,ugm-3,21,R,ugm-3
20-01-2008,22:00,3,R,ugm-3,36,R,ugm-3,40,R,ugm-3
20-01-2008,23:00,0,R,ugm-3,29,R,ugm-3,29,R,ugm-3
20-01-2008,24:00,0,R,ugm-3,13,R,ugm-3,13,R,ugm-3