Data supplied by UK-AIR on 13/7/2016
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Sheffield Devonshire Green,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM<sub>10</sub> particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Non-volatile PM<sub>2.5</sub> (Hourly measured)",status,unit,"Ozone",status,unit,"PM<sub>2.5</sub> particulate matter (Hourly measured)",status,unit,"Volatile PM<sub>10</sub> (Hourly measured)",status,unit,"Volatile PM<sub>2.5</sub> (Hourly measured)",status,unit
 
01-01-2015,01:00,33.200,R,ugm-3 (TEOM FDMS),9.07037,R,ugm-3,29.62208,R,ugm-3,43.52978,R,ugm-3,27.300,R,ugm-3 (TEOM FDMS),21.100,R,ugm-3 (TEOM FDMS),38.84963,R,ugm-3,25.700,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS)
01-01-2015,02:00,29.700,R,ugm-3 (TEOM FDMS),1.59571,R,ugm-3,21.95741,R,ugm-3,24.40414,R,ugm-3,22.200,R,ugm-3 (TEOM FDMS),15.300,R,ugm-3 (TEOM FDMS),49.09422,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,03:00,18.300,R,ugm-3 (TEOM FDMS),2.36207,R,ugm-3,17.91343,R,ugm-3,21.53523,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),10.800,R,ugm-3 (TEOM FDMS),48.09637,R,ugm-3,14.900,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
01-01-2015,04:00,15.500,R,ugm-3 (TEOM FDMS),3.74783,R,ugm-3,19.19194,R,ugm-3,24.93852,R,ugm-3,14.800,R,ugm-3 (TEOM FDMS),9.900,R,ugm-3 (TEOM FDMS),46.54970,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
01-01-2015,05:00,9.200,R,ugm-3 (TEOM FDMS),2.11012,R,ugm-3,13.29092,R,ugm-3,16.52639,R,ugm-3,8.800,R,ugm-3 (TEOM FDMS),8.100,R,ugm-3 (TEOM FDMS),51.98799,R,ugm-3,11.500,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,06:00,18.300,R,ugm-3 (TEOM FDMS),1.63771,R,ugm-3,14.16158,R,ugm-3,16.67270,R,ugm-3,11.900,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),49.29379,R,ugm-3,11.600,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS)
01-01-2015,07:00,11.600,R,ugm-3 (TEOM FDMS),1.19678,R,ugm-3,10.99592,R,ugm-3,12.83096,R,ugm-3,10.000,R,ugm-3 (TEOM FDMS),6.300,R,ugm-3 (TEOM FDMS),52.73637,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
01-01-2015,08:00,18.400,R,ugm-3 (TEOM FDMS),1.48023,R,ugm-3,15.81351,R,ugm-3,18.08317,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),8.400,R,ugm-3 (TEOM FDMS),46.30024,R,ugm-3,11.200,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2015,09:00,19.500,R,ugm-3 (TEOM FDMS),0.88184,R,ugm-3,15.75804,R,ugm-3,17.11018,R,ugm-3,15.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),45.70153,R,ugm-3,10.900,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2015,10:00,12.900,R,ugm-3 (TEOM FDMS),0.78736,R,ugm-3,10.16494,R,ugm-3,11.37220,R,ugm-3,8.700,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),54.68218,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2015,11:00,11.400,R,ugm-3 (TEOM FDMS),0.97632,R,ugm-3,7.93018,R,ugm-3,9.42719,R,ugm-3,5.000,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS),59.27229,R,ugm-3,2.900,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
01-01-2015,12:00,13.100,R,ugm-3 (TEOM FDMS),1.13380,R,ugm-3,8.32081,R,ugm-3,10.05927,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),0.100,R,ugm-3 (TEOM FDMS),65.05982,R,ugm-3,5.400,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS)
01-01-2015,13:00,11.700,R,ugm-3 (TEOM FDMS),1.35426,R,ugm-3,8.46903,R,ugm-3,10.54553,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),68.10326,R,ugm-3,6.100,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS)
01-01-2015,14:00,10.500,R,ugm-3 (TEOM FDMS),1.38575,R,ugm-3,8.42074,R,ugm-3,10.54553,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),68.30283,R,ugm-3,4.700,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2015,15:00,6.400,R,ugm-3 (TEOM FDMS),1.48023,R,ugm-3,8.90795,R,ugm-3,11.17761,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),67.35488,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS)
01-01-2015,16:00,15.100,R,ugm-3 (TEOM FDMS),1.25977,R,ugm-3,7.30049,R,ugm-3,9.23212,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS),67.25509,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),8.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2015,17:00,8.600,R,ugm-3 (TEOM FDMS),1.25977,R,ugm-3,8.17689,R,ugm-3,10.10852,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),65.50885,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS)
01-01-2015,18:00,4.800,R,ugm-3 (TEOM FDMS),1.10230,R,ugm-3,7.73702,R,ugm-3,9.42719,R,ugm-3,1.500,R,ugm-3 (TEOM FDMS),-0.300,R,ugm-3 (TEOM FDMS),66.10756,R,ugm-3,7.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS)
01-01-2015,19:00,6.500,R,ugm-3 (TEOM FDMS),1.19678,R,ugm-3,6.62012,R,ugm-3,8.45516,R,ugm-3,0.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),66.90584,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS)
01-01-2015,20:00,1.000,R,ugm-3 (TEOM FDMS),1.29127,R,ugm-3,6.18311,R,ugm-3,8.16303,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS),66.75617,R,ugm-3,-0.200,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
01-01-2015,21:00,3.500,R,ugm-3 (TEOM FDMS),1.10230,R,ugm-3,5.59741,R,ugm-3,7.28758,R,ugm-3,0.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),67.45466,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS)
01-01-2015,22:00,6.300,R,ugm-3 (TEOM FDMS),1.10230,R,ugm-3,5.54912,R,ugm-3,7.23929,R,ugm-3,-1.500,R,ugm-3 (TEOM FDMS),0.800,R,ugm-3 (TEOM FDMS),68.05337,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),7.800,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
01-01-2015,23:00,2.400,R,ugm-3 (TEOM FDMS),0.85035,R,ugm-3,3.99091,R,ugm-3,5.29476,R,ugm-3,-0.400,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS),68.70197,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
01-01-2015,24:00,1.600,R,ugm-3 (TEOM FDMS),0.78736,R,ugm-3,3.74659,R,ugm-3,4.95385,R,ugm-3,-2.400,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),68.10326,R,ugm-3,1.900,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
02-01-2015,01:00,2.200,R,ugm-3 (TEOM FDMS),0.54590,R,ugm-3,3.36090,R,ugm-3,4.19794,R,ugm-3,-3.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS),72.90957,R,ugm-3,2.300,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),1.600,R,ugm-3 (TEOM FDMS)
02-01-2015,02:00,7.700,R,ugm-3 (TEOM FDMS),0.29395,R,ugm-3,10.30136,R,ugm-3,10.75208,R,ugm-3,3.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),79.62843,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
02-01-2015,03:00,12.400,R,ugm-3 (TEOM FDMS),0.15747,R,ugm-3,4.78364,R,ugm-3,5.02509,R,ugm-3,9.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),81.07531,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,04:00,13.000,R,ugm-3 (TEOM FDMS),0.15747,R,ugm-3,3.42051,R,ugm-3,3.66196,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),81.47445,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
02-01-2015,05:00,15.300,R,ugm-3 (TEOM FDMS),0.09448,R,ugm-3,2.88453,R,ugm-3,3.02940,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),82.57209,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),-0.400,R,ugm-3 (TEOM FDMS)
02-01-2015,06:00,16.100,R,ugm-3 (TEOM FDMS),0.22046,R,ugm-3,3.56777,R,ugm-3,3.90580,R,ugm-3,16.600,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS),79.97768,R,ugm-3,3.200,R,ugm-3 (TEOM FDMS),-0.500,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2015,07:00,22.300,R,ugm-3 (TEOM FDMS),0.40943,R,ugm-3,5.27324,R,ugm-3,5.90102,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),6.100,R,ugm-3 (TEOM FDMS),76.48520,R,ugm-3,7.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
02-01-2015,08:00,15.400,R,ugm-3 (TEOM FDMS),0.50391,R,ugm-3,7.51326,R,ugm-3,8.28591,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),73.49165,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),-0.600,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,09:00,13.800,R,ugm-3 (TEOM FDMS),0.85035,R,ugm-3,10.04828,R,ugm-3,11.35212,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),70.64778,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,10:00,18.600,R,ugm-3 (TEOM FDMS),1.29127,R,ugm-3,10.34663,R,ugm-3,12.32654,R,ugm-3,17.200,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),70.64778,R,ugm-3,4.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS),-1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,11:00,23.200,R,ugm-3 (TEOM FDMS),1.66920,R,ugm-3,10.88643,R,ugm-3,13.44583,R,ugm-3,17.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),69.99918,R,ugm-3,6.800,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,12:00,11.000,R,ugm-3 (TEOM FDMS),1.63771,R,ugm-3,10.59334,R,ugm-3,13.10445,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),70.09896,R,ugm-3,7.100,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,13:00,13.100,R,ugm-3 (TEOM FDMS),1.92115,R,ugm-3,11.37555,R,ugm-3,14.32128,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),71.09681,R,ugm-3,2.100,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),-2.000,R,ugm-3 (TEOM FDMS)
02-01-2015,14:00,11.600,R,ugm-3 (TEOM FDMS),1.70069,R,ugm-3,9.27993,R,ugm-3,11.88762,R,ugm-3,13.800,R,ugm-3 (TEOM FDMS),7.700,R,ugm-3 (TEOM FDMS),74.38972,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),-2.200,R,ugm-3 (TEOM FDMS),-0.700,R,ugm-3 (TEOM FDMS)
02-01-2015,15:00,18.700,R,ugm-3 (TEOM FDMS),1.51173,R,ugm-3,9.81352,R,ugm-3,12.13147,R,ugm-3,15.000,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),75.53725,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
02-01-2015,16:00,23.000,R,ugm-3 (TEOM FDMS),1.44874,R,ugm-3,12.05162,R,ugm-3,14.27299,R,ugm-3,19.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),72.49380,R,ugm-3,3.600,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),-1.200,R,ugm-3 (TEOM FDMS)
02-01-2015,17:00,21.600,R,ugm-3 (TEOM FDMS),1.95265,R,ugm-3,19.69875,R,ugm-3,22.69277,R,ugm-3,22.400,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),64.41122,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),-0.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS)
02-01-2015,18:00,21.400,R,ugm-3 (TEOM FDMS),2.64552,R,ugm-3,22.23855,R,ugm-3,26.29496,R,ugm-3,19.500,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),61.71702,R,ugm-3,7.000,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
02-01-2015,19:00,23.400,R,ugm-3 (TEOM FDMS),3.30690,R,ugm-3,27.84409,R,ugm-3,32.91460,R,ugm-3,18.700,R,ugm-3 (TEOM FDMS),6.600,R,ugm-3 (TEOM FDMS),53.03573,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS)
02-01-2015,20:00,25.900,R,ugm-3 (TEOM FDMS),3.62185,R,ugm-3,25.26843,R,ugm-3,30.82185,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),5.900,R,ugm-3 (TEOM FDMS),50.49121,R,ugm-3,6.200,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS)
02-01-2015,21:00,22.300,R,ugm-3 (TEOM FDMS),5.13358,R,ugm-3,24.36143,R,ugm-3,32.23280,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),47.84691,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
02-01-2015,22:00,25.400,R,ugm-3 (TEOM FDMS),5.25955,R,ugm-3,30.69132,R,ugm-3,38.75586,R,ugm-3,18.900,R,ugm-3 (TEOM FDMS),6.900,R,ugm-3 (TEOM FDMS),40.71228,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS)
02-01-2015,23:00,29.200,R,ugm-3 (TEOM FDMS),7.33818,R,ugm-3,30.52111,R,ugm-3,41.77283,R,ugm-3,23.400,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),41.46067,R,ugm-3,8.900,R,ugm-3 (TEOM FDMS),5.800,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS)
02-01-2015,24:00,25.400,R,ugm-3 (TEOM FDMS),8.50347,R,ugm-3,28.10180,R,ugm-3,41.14027,R,ugm-3,19.700,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),43.70583,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),5.700,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
03-01-2015,01:00,17.000,R,ugm-3 (TEOM FDMS),11.16999,R,ugm-3,21.93765,R,ugm-3,39.06473,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),51.02340,R,ugm-3,9.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2015,02:00,10.800,R,ugm-3 (TEOM FDMS),9.61627,R,ugm-3,25.48789,R,ugm-3,40.23263,R,ugm-3,6.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),52.48691,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS),0.500,R,ugm-3 (TEOM FDMS)
03-01-2015,03:00,17.900,R,ugm-3 (TEOM FDMS),6.73979,R,ugm-3,15.73462,R,ugm-3,26.06881,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS),54.03358,R,ugm-3,7.300,R,ugm-3 (TEOM FDMS),7.500,R,ugm-3 (TEOM FDMS),3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,04:00,20.000,R,ugm-3 (TEOM FDMS),4.88162,R,ugm-3,12.59764,R,ugm-3,20.08268,R,ugm-3,13.200,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),57.72562,R,ugm-3,5.200,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS)
03-01-2015,05:00,14.700,R,ugm-3 (TEOM FDMS),1.00782,R,ugm-3,6.75830,R,ugm-3,8.30360,R,ugm-3,10.700,R,ugm-3 (TEOM FDMS),1.300,R,ugm-3 (TEOM FDMS),64.11186,R,ugm-3,4.200,R,ugm-3 (TEOM FDMS),4.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
03-01-2015,06:00,9.500,R,ugm-3 (TEOM FDMS),0.66138,R,ugm-3,8.26343,R,ugm-3,9.27754,R,ugm-3,7.700,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),63.11401,R,ugm-3,2.500,R,ugm-3 (TEOM FDMS),1.800,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2015,07:00,8.800,R,ugm-3 (TEOM FDMS),0.66138,R,ugm-3,8.75017,R,ugm-3,9.76427,R,ugm-3,5.800,R,ugm-3 (TEOM FDMS),1.200,R,ugm-3 (TEOM FDMS),62.81466,R,ugm-3,3.400,R,ugm-3 (TEOM FDMS),3.000,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
03-01-2015,08:00,9.700,R,ugm-3 (TEOM FDMS),0.69288,R,ugm-3,10.79415,R,ugm-3,11.85654,R,ugm-3,3.300,R,ugm-3 (TEOM FDMS),-0.100,R,ugm-3 (TEOM FDMS),63.66283,R,ugm-3,1.800,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS)
03-01-2015,09:00,3.800,R,ugm-3 (TEOM FDMS),1.82667,R,ugm-3,20.59189,R,ugm-3,23.39274,R,ugm-3,0.000,R,ugm-3 (TEOM FDMS),-1.900,R,ugm-3 (TEOM FDMS),55.08132,R,ugm-3,1.700,R,ugm-3 (TEOM FDMS),3.800,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
03-01-2015,10:00,1.700,R,ugm-3 (TEOM FDMS),3.36989,R,ugm-3,26.35377,R,ugm-3,31.52087,R,ugm-3,0.200,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),48.34583,R,ugm-3,5.700,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
03-01-2015,11:00,5.900,R,ugm-3 (TEOM FDMS),4.59817,R,ugm-3,33.42620,R,ugm-3,40.47663,R,ugm-3,4.000,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS),40.41293,R,ugm-3,3.700,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2015,12:00,10.700,R,ugm-3 (TEOM FDMS),3.59035,R,ugm-3,35.55577,R,ugm-3,41.06090,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS),35.92260,R,ugm-3,5.100,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),1.500,R,ugm-3 (TEOM FDMS)
03-01-2015,13:00,10.800,R,ugm-3 (TEOM FDMS),6.48783,R,ugm-3,45.52037,R,ugm-3,55.46824,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),25.89421,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),2.300,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS)
03-01-2015,14:00,10.200,R,ugm-3 (TEOM FDMS),3.93679,R,ugm-3,31.61745,R,ugm-3,37.65378,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),45.30239,R,ugm-3,8.300,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
03-01-2015,15:00,7.800,R,ugm-3 (TEOM FDMS),4.44070,R,ugm-3,36.53927,R,ugm-3,43.34825,R,ugm-3,6.900,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),40.81207,R,ugm-3,2.400,R,ugm-3 (TEOM FDMS),0.900,R,ugm-3 (TEOM FDMS),-3.200,R,ugm-3 (TEOM FDMS)
03-01-2015,16:00,7.800,R,ugm-3 (TEOM FDMS),2.80300,R,ugm-3,30.53258,R,ugm-3,34.83045,R,ugm-3,5.900,R,ugm-3 (TEOM FDMS),5.500,R,ugm-3 (TEOM FDMS),51.98799,R,ugm-3,4.500,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),-1.000,R,ugm-3 (TEOM FDMS)
03-01-2015,17:00,8.900,R,ugm-3 (TEOM FDMS),4.25173,R,ugm-3,34.24953,R,ugm-3,40.76876,R,ugm-3,6.500,R,ugm-3 (TEOM FDMS),6.000,R,ugm-3 (TEOM FDMS),44.50411,R,ugm-3,6.600,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS),0.600,R,ugm-3 (TEOM FDMS)
03-01-2015,18:00,5.300,R,ugm-3 (TEOM FDMS),2.96047,R,ugm-3,28.68511,R,ugm-3,33.22443,R,ugm-3,5.300,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),47.74712,R,ugm-3,7.800,R,ugm-3 (TEOM FDMS),0.000,R,ugm-3 (TEOM FDMS),0.700,R,ugm-3 (TEOM FDMS)
03-01-2015,19:00,9.000,R,ugm-3 (TEOM FDMS),1.98414,R,ugm-3,27.99183,R,ugm-3,31.03414,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),7.600,R,ugm-3 (TEOM FDMS),46.99874,R,ugm-3,5.500,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS),-2.100,R,ugm-3 (TEOM FDMS)
03-01-2015,20:00,8.700,R,ugm-3 (TEOM FDMS),2.67702,R,ugm-3,30.33655,R,ugm-3,34.44126,R,ugm-3,8.400,R,ugm-3 (TEOM FDMS),9.600,R,ugm-3 (TEOM FDMS),43.15701,R,ugm-3,8.500,R,ugm-3 (TEOM FDMS),0.300,R,ugm-3 (TEOM FDMS),-1.100,R,ugm-3 (TEOM FDMS)
03-01-2015,21:00,17.600,R,ugm-3 (TEOM FDMS),4.03127,R,ugm-3,38.48141,R,ugm-3,44.66261,R,ugm-3,12.900,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),33.97679,R,ugm-3,13.900,R,ugm-3 (TEOM FDMS),4.700,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,22:00,15.100,R,ugm-3 (TEOM FDMS),6.42484,R,ugm-3,48.43932,R,ugm-3,58.29061,R,ugm-3,12.000,R,ugm-3 (TEOM FDMS),10.900,R,ugm-3 (TEOM FDMS),25.99399,R,ugm-3,12.300,R,ugm-3 (TEOM FDMS),3.100,R,ugm-3 (TEOM FDMS),1.400,R,ugm-3 (TEOM FDMS)
03-01-2015,23:00,27.700,R,ugm-3 (TEOM FDMS),45.32033,R,ugm-3,75.24444,R,ugm-3,144.73465,R,ugm-3,25.100,R,ugm-3 (TEOM FDMS),19.200,R,ugm-3 (TEOM FDMS),6.83527,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
03-01-2015,24:00,30.000,R,ugm-3 (TEOM FDMS),75.58638,R,ugm-3,93.32904,R,ugm-3,209.22654,R,ugm-3,24.900,R,ugm-3 (TEOM FDMS),17.900,R,ugm-3 (TEOM FDMS),5.03914,R,ugm-3,20.500,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2015,01:00,37.700,R,ugm-3 (TEOM FDMS),98.22030,R,ugm-3,97.51519,R,ugm-3,248.11755,R,ugm-3,32.900,R,ugm-3 (TEOM FDMS),21.600,R,ugm-3 (TEOM FDMS),3.39269,R,ugm-3,26.000,R,ugm-3 (TEOM FDMS),4.800,R,ugm-3 (TEOM FDMS),4.400,R,ugm-3 (TEOM FDMS)
04-01-2015,02:00,21.400,R,ugm-3 (TEOM FDMS),25.36343,R,ugm-3,67.29641,R,ugm-3,106.18646,R,ugm-3,15.800,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),19.49134,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2015,03:00,25.500,R,ugm-3 (TEOM FDMS),70.29533,R,ugm-3,89.63170,R,ugm-3,197.41638,R,ugm-3,21.800,R,ugm-3 (TEOM FDMS),20.500,R,ugm-3 (TEOM FDMS),4.73979,R,ugm-3,22.700,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),2.200,R,ugm-3 (TEOM FDMS)
04-01-2015,04:00,28.100,R,ugm-3 (TEOM FDMS),78.95627,R,ugm-3,84.18825,R,ugm-3,205.25285,R,ugm-3,24.700,R,ugm-3 (TEOM FDMS),16.700,R,ugm-3 (TEOM FDMS),2.49463,R,ugm-3,19.400,R,ugm-3 (TEOM FDMS),3.400,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,05:00,19.900,R,ugm-3 (TEOM FDMS),49.09965,R,ugm-3,75.21098,R,ugm-3,150.49606,R,ugm-3,16.000,R,ugm-3 (TEOM FDMS),12.500,R,ugm-3 (TEOM FDMS),2.24516,R,ugm-3,15.200,R,ugm-3 (TEOM FDMS),3.900,R,ugm-3 (TEOM FDMS),2.700,R,ugm-3 (TEOM FDMS)
04-01-2015,06:00,17.700,R,ugm-3 (TEOM FDMS),29.32122,R,ugm-3,65.96595,R,ugm-3,110.92452,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),8.200,R,ugm-3 (TEOM FDMS),4.19097,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),4.300,R,ugm-3 (TEOM FDMS),2.400,R,ugm-3 (TEOM FDMS)
04-01-2015,07:00,14.900,R,ugm-3 (TEOM FDMS),9.88922,R,ugm-3,60.86244,R,ugm-3,76.02570,R,ugm-3,12.800,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),5.23871,R,ugm-3,9.100,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS),2.000,R,ugm-3 (TEOM FDMS)
04-01-2015,08:00,12.200,R,ugm-3 (TEOM FDMS),48.12333,R,ugm-3,68.53013,R,ugm-3,142.31821,R,ugm-3,9.400,R,ugm-3 (TEOM FDMS),6.500,R,ugm-3 (TEOM FDMS),1.69635,R,ugm-3,7.600,R,ugm-3 (TEOM FDMS),2.800,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2015,09:00,15.300,R,ugm-3 (TEOM FDMS),74.07465,R,ugm-3,76.53586,R,ugm-3,190.11541,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),10.400,R,ugm-3 (TEOM FDMS),2.14538,R,ugm-3,11.400,R,ugm-3 (TEOM FDMS),1.700,R,ugm-3 (TEOM FDMS),1.000,R,ugm-3 (TEOM FDMS)
04-01-2015,10:00,18.400,R,ugm-3 (TEOM FDMS),85.91652,R,ugm-3,81.15742,R,ugm-3,212.89424,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),8.500,R,ugm-3 (TEOM FDMS),3.39269,R,ugm-3,9.600,R,ugm-3 (TEOM FDMS),3.700,R,ugm-3 (TEOM FDMS),1.100,R,ugm-3 (TEOM FDMS)
04-01-2015,11:00,17.200,R,ugm-3 (TEOM FDMS),106.26185,R,ugm-3,86.66111,R,ugm-3,249.59368,R,ugm-3,15.300,R,ugm-3 (TEOM FDMS),11.200,R,ugm-3 (TEOM FDMS),5.18882,R,ugm-3,13.300,R,ugm-3 (TEOM FDMS),1.900,R,ugm-3 (TEOM FDMS),2.100,R,ugm-3 (TEOM FDMS)
04-01-2015,12:00,22.700,R,ugm-3 (TEOM FDMS),59.65025,R,ugm-3,82.78543,R,ugm-3,174.24788,R,ugm-3,20.200,R,ugm-3 (TEOM FDMS),11.100,R,ugm-3 (TEOM FDMS),10.17807,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),2.500,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,13:00,19.900,R,ugm-3 (TEOM FDMS),26.42374,R,ugm-3,57.41277,R,ugm-3,97.92861,R,ugm-3,13.100,R,ugm-3 (TEOM FDMS),7.100,R,ugm-3 (TEOM FDMS),35.27400,R,ugm-3,10.400,R,ugm-3 (TEOM FDMS),6.800,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,14:00,18.300,R,ugm-3 (TEOM FDMS),5.35404,R,ugm-3,26.10371,R,ugm-3,34.31312,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),3.500,R,ugm-3 (TEOM FDMS),53.48476,R,ugm-3,8.600,R,ugm-3 (TEOM FDMS),8.000,R,ugm-3 (TEOM FDMS),5.100,R,ugm-3 (TEOM FDMS)
04-01-2015,15:00,18.900,R,ugm-3 (TEOM FDMS),5.95243,R,ugm-3,27.96027,R,ugm-3,37.08720,R,ugm-3,14.300,R,ugm-3 (TEOM FDMS),6.400,R,ugm-3 (TEOM FDMS),44.80347,R,ugm-3,10.500,R,ugm-3 (TEOM FDMS),4.600,R,ugm-3 (TEOM FDMS),4.100,R,ugm-3 (TEOM FDMS)
04-01-2015,16:00,20.000,R,ugm-3 (TEOM FDMS),9.60577,R,ugm-3,44.50483,R,ugm-3,59.23347,R,ugm-3,14.700,R,ugm-3 (TEOM FDMS),9.500,R,ugm-3 (TEOM FDMS),26.99184,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),5.300,R,ugm-3 (TEOM FDMS),2.600,R,ugm-3 (TEOM FDMS)
04-01-2015,17:00,22.400,R,ugm-3 (TEOM FDMS),8.81841,R,ugm-3,54.37572,R,ugm-3,67.89710,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),11.300,R,ugm-3 (TEOM FDMS),21.75313,R,ugm-3,14.200,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2015,18:00,19.000,R,ugm-3 (TEOM FDMS),7.05473,R,ugm-3,47.68580,R,ugm-3,58.50290,R,ugm-3,14.500,R,ugm-3 (TEOM FDMS),8.900,R,ugm-3 (TEOM FDMS),27.79012,R,ugm-3,11.800,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS)
04-01-2015,19:00,18.900,R,ugm-3 (TEOM FDMS),4.12576,R,ugm-3,26.38055,R,ugm-3,32.70662,R,ugm-3,13.700,R,ugm-3 (TEOM FDMS),10.100,R,ugm-3 (TEOM FDMS),39.26540,R,ugm-3,13.400,R,ugm-3 (TEOM FDMS),5.200,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,20:00,15.700,R,ugm-3 (TEOM FDMS),3.55886,R,ugm-3,27.05470,R,ugm-3,32.51154,R,ugm-3,10.300,R,ugm-3 (TEOM FDMS),9.300,R,ugm-3 (TEOM FDMS),33.97679,R,ugm-3,13.500,R,ugm-3 (TEOM FDMS),5.400,R,ugm-3 (TEOM FDMS),4.200,R,ugm-3 (TEOM FDMS)
04-01-2015,21:00,10.800,R,ugm-3 (TEOM FDMS),3.27541,R,ugm-3,36.59091,R,ugm-3,41.61313,R,ugm-3,7.900,R,ugm-3 (TEOM FDMS),9.100,R,ugm-3 (TEOM FDMS),32.97894,R,ugm-3,12.700,R,ugm-3 (TEOM FDMS),2.900,R,ugm-3 (TEOM FDMS),3.600,R,ugm-3 (TEOM FDMS)
04-01-2015,22:00,16.100,R,ugm-3 (TEOM FDMS),3.96829,R,ugm-3,30.37002,R,ugm-3,36.45464,R,ugm-3,11.100,R,ugm-3 (TEOM FDMS),7.900,R,ugm-3 (TEOM FDMS),35.07443,R,ugm-3,12.400,R,ugm-3 (TEOM FDMS),5.000,R,ugm-3 (TEOM FDMS),4.500,R,ugm-3 (TEOM FDMS)
04-01-2015,23:00,15.500,R,ugm-3 (TEOM FDMS),3.02346,R,ugm-3,22.71668,R,ugm-3,27.35258,R,ugm-3,10.600,R,ugm-3 (TEOM FDMS),10.300,R,ugm-3 (TEOM FDMS),36.92045,R,ugm-3,13.600,R,ugm-3 (TEOM FDMS),4.900,R,ugm-3 (TEOM FDMS),3.300,R,ugm-3 (TEOM FDMS)
04-01-2015,24:00,18.300,R,ugm-3 (TEOM FDMS),2.45656,R,ugm-3,22.95335,R,ugm-3,26.72002,R,ugm-3,12.100,R,ugm-3 (TEOM FDMS),11.800,R,ugm-3 (TEOM FDMS),31.98109,R,ugm-3,17.400,R,ugm-3 (TEOM FDMS),6.200,R,ugm-3 (TEOM FDMS),5.600,R,ugm-3 (TEOM FDMS)