Data supplied by UK-AIR on 30/6/2020
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Peebles,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit
 
01-01-2019,01:00,0.27019,R,ugm-3,0.50529,R,ugm-3,0.91958,R,ugm-3,71.84520,R,ugm-3
01-01-2019,02:00,0.13510,R,ugm-3,0.57096,R,ugm-3,0.77811,R,ugm-3,73.54155,R,ugm-3
01-01-2019,03:00,0.33774,R,ugm-3,0.70236,R,ugm-3,1.22021,R,ugm-3,77.68262,R,ugm-3
01-01-2019,04:00,0.13510,R,ugm-3,0.90697,R,ugm-3,1.11411,R,ugm-3,78.03187,R,ugm-3
01-01-2019,05:00,0.20264,R,ugm-3,1.33392,R,ugm-3,1.64463,R,ugm-3,74.14026,R,ugm-3
01-01-2019,06:00,0.37151,R,ugm-3,2.45436,R,ugm-3,3.02401,R,ugm-3,71.49595,R,ugm-3
01-01-2019,07:00,0.37151,R,ugm-3,3.30321,R,ugm-3,3.87285,R,ugm-3,66.05767,R,ugm-3
01-01-2019,08:00,0.16887,R,ugm-3,5.73603,R,ugm-3,5.99496,R,ugm-3,53.58455,R,ugm-3
01-01-2019,09:00,0.37151,R,ugm-3,13.11795,R,ugm-3,13.68760,R,ugm-3,39.16561,R,ugm-3
01-01-2019,10:00,0.87812,R,ugm-3,9.79464,R,ugm-3,11.14107,R,ugm-3,31.28260,R,ugm-3
01-01-2019,11:00,1.85756,R,ugm-3,11.42296,R,ugm-3,14.27118,R,ugm-3,29.33679,R,ugm-3
01-01-2019,12:00,1.85756,R,ugm-3,9.67222,R,ugm-3,12.52044,R,ugm-3,43.45637,R,ugm-3
01-01-2019,13:00,0.81057,R,ugm-3,4.69905,R,ugm-3,5.94190,R,ugm-3,54.33293,R,ugm-3
01-01-2019,14:00,0.70925,R,ugm-3,4.53609,R,ugm-3,5.62359,R,ugm-3,60.27014,R,ugm-3
01-01-2019,15:00,0.33774,R,ugm-3,5.79541,R,ugm-3,6.31327,R,ugm-3,58.47401,R,ugm-3
01-01-2019,16:00,0.23642,R,ugm-3,3.98782,R,ugm-3,4.35032,R,ugm-3,67.05552,R,ugm-3
01-01-2019,17:00,0.37151,R,ugm-3,12.21606,R,ugm-3,12.78570,R,ugm-3,50.29164,R,ugm-3
01-01-2019,18:00,0.81057,R,ugm-3,16.21148,R,ugm-3,17.45434,R,ugm-3,32.38023,R,ugm-3
01-01-2019,19:00,1.11453,R,ugm-3,20.09573,R,ugm-3,21.80466,R,ugm-3,24.14797,R,ugm-3
01-01-2019,20:00,0.77680,R,ugm-3,15.67969,R,ugm-3,16.87076,R,ugm-3,24.99614,R,ugm-3
01-01-2019,21:00,2.16152,R,ugm-3,18.75564,R,ugm-3,22.06993,R,ugm-3,19.45808,R,ugm-3
01-01-2019,22:00,1.85756,R,ugm-3,17.63013,R,ugm-3,20.47834,R,ugm-3,14.96775,R,ugm-3
01-01-2019,23:00,1.18208,R,ugm-3,13.78500,R,ugm-3,15.59750,R,ugm-3,16.56431,R,ugm-3
01-01-2019,24:00,1.08076,R,ugm-3,13.83425,R,ugm-3,15.49139,R,ugm-3,15.96560,R,ugm-3
02-01-2019,01:00,0.63077,R,ugm-3,8.87011,R,ugm-3,9.83728,R,ugm-3,17.09650,R,ugm-3
02-01-2019,02:00,0.87858,R,ugm-3,7.72935,R,ugm-3,9.07648,R,ugm-3,16.56431,R,ugm-3
02-01-2019,03:00,0.87858,R,ugm-3,7.72935,R,ugm-3,9.07648,R,ugm-3,15.56646,R,ugm-3
02-01-2019,04:00,0.67583,R,ugm-3,7.56252,R,ugm-3,8.59877,R,ugm-3,13.87012,R,ugm-3
02-01-2019,05:00,0.94616,R,ugm-3,9.58964,R,ugm-3,11.04040,R,ugm-3,12.07399,R,ugm-3
02-01-2019,06:00,1.35165,R,ugm-3,10.87873,R,ugm-3,12.95124,R,ugm-3,9.18022,R,ugm-3
02-01-2019,07:00,2.93985,R,ugm-3,12.74292,R,ugm-3,17.25062,R,ugm-3,8.28216,R,ugm-3
02-01-2019,08:00,4.76458,R,ugm-3,17.26991,R,ugm-3,24.57550,R,ugm-3,5.33850,R,ugm-3
02-01-2019,09:00,4.73079,R,ugm-3,17.10941,R,ugm-3,24.36319,R,ugm-3,4.24086,R,ugm-3
02-01-2019,10:00,11.01598,R,ugm-3,17.87570,R,ugm-3,34.76664,R,ugm-3,4.78968,R,ugm-3
02-01-2019,11:00,17.50393,R,ugm-3,20.82582,R,ugm-3,47.66480,R,ugm-3,6.03699,R,ugm-3
02-01-2019,12:00,11.38769,R,ugm-3,20.75588,R,ugm-3,38.21676,R,ugm-3,13.12173,R,ugm-3
02-01-2019,13:00,5.54178,R,ugm-3,16.02514,R,ugm-3,24.52242,R,ugm-3,22.00259,R,ugm-3
02-01-2019,14:00,5.87970,R,ugm-3,19.85948,R,ugm-3,28.87489,R,ugm-3,21.85292,R,ugm-3
02-01-2019,15:00,4.46046,R,ugm-3,20.07170,R,ugm-3,26.91097,R,ugm-3,24.39743,R,ugm-3
02-01-2019,16:00,7.23135,R,ugm-3,27.87195,R,ugm-3,38.95987,R,ugm-3,22.75098,R,ugm-3
02-01-2019,17:00,12.02973,R,ugm-3,37.71209,R,ugm-3,56.15741,R,ugm-3,3.69205,R,ugm-3
02-01-2019,18:00,9.46158,R,ugm-3,41.59678,R,ugm-3,56.10433,R,ugm-3,6.63570,R,ugm-3
02-01-2019,19:00,6.55552,R,ugm-3,38.35624,R,ugm-3,48.40790,R,ugm-3,7.68345,R,ugm-3
02-01-2019,20:00,2.63573,R,ugm-3,30.51293,R,ugm-3,34.55432,R,ugm-3,13.07184,R,ugm-3
02-01-2019,21:00,1.55440,R,ugm-3,24.79298,R,ugm-3,27.17637,R,ugm-3,16.56431,R,ugm-3
02-01-2019,22:00,1.89232,R,ugm-3,28.73348,R,ugm-3,31.63499,R,ugm-3,11.82452,R,ugm-3
02-01-2019,23:00,0.70962,R,ugm-3,18.23263,R,ugm-3,19.32070,R,ugm-3,19.70754,R,ugm-3
02-01-2019,24:00,0.81099,R,ugm-3,14.57399,R,ugm-3,15.81749,R,ugm-3,23.49937,R,ugm-3
03-01-2019,01:00,0.85649,R,ugm-3,14.33499,R,ugm-3,15.64826,R,ugm-3,21.88618,R,ugm-3
03-01-2019,02:00,0.87903,R,ugm-3,12.19394,R,ugm-3,13.54177,R,ugm-3,21.68661,R,ugm-3
03-01-2019,03:00,0.64237,R,ugm-3,10.75125,R,ugm-3,11.73620,R,ugm-3,21.85292,R,ugm-3
03-01-2019,04:00,0.67618,R,ugm-3,7.77863,R,ugm-3,8.81543,R,ugm-3,24.89636,R,ugm-3
03-01-2019,05:00,0.67618,R,ugm-3,8.84073,R,ugm-3,9.87753,R,ugm-3,22.95055,R,ugm-3
03-01-2019,06:00,0.54094,R,ugm-3,7.66736,R,ugm-3,8.49680,R,ugm-3,26.19356,R,ugm-3
03-01-2019,07:00,1.41998,R,ugm-3,15.08185,R,ugm-3,17.25912,R,ugm-3,18.56001,R,ugm-3
03-01-2019,08:00,2.33282,R,ugm-3,20.10788,R,ugm-3,23.68482,R,ugm-3,14.31915,R,ugm-3
03-01-2019,09:00,5.37563,R,ugm-3,30.20549,R,ugm-3,38.44800,R,ugm-3,6.38624,R,ugm-3
03-01-2019,10:00,8.04653,R,ugm-3,30.25234,R,ugm-3,42.59019,R,ugm-3,5.83742,R,ugm-3
03-01-2019,11:00,6.52513,R,ugm-3,27.38084,R,ugm-3,37.38590,R,ugm-3,9.62925,R,ugm-3
03-01-2019,12:00,11.39362,R,ugm-3,32.02386,R,ugm-3,49.49383,R,ugm-3,8.78108,R,ugm-3
03-01-2019,13:00,15.61974,R,ugm-3,33.88138,R,ugm-3,57.83131,R,ugm-3,8.43183,R,ugm-3
03-01-2019,14:00,,,,,,,,,,,,
03-01-2019,15:00,12.27265,R,ugm-3,32.85333,R,ugm-3,51.67114,R,ugm-3,9.82882,R,ugm-3
03-01-2019,16:00,3.07662,R,ugm-3,27.88904,R,ugm-3,32.60645,R,ugm-3,15.01764,R,ugm-3
03-01-2019,17:00,2.77234,R,ugm-3,29.57701,R,ugm-3,33.82787,R,ugm-3,16.86367,R,ugm-3
03-01-2019,18:00,5.54467,R,ugm-3,38.38998,R,ugm-3,46.89169,R,ugm-3,5.93721,R,ugm-3
03-01-2019,19:00,1.18331,R,ugm-3,19.48070,R,ugm-3,21.29509,R,ugm-3,28.78797,R,ugm-3
03-01-2019,20:00,0.81142,R,ugm-3,14.63423,R,ugm-3,15.87839,R,ugm-3,39.21551,R,ugm-3
03-01-2019,21:00,0.47333,R,ugm-3,8.19588,R,ugm-3,8.92164,R,ugm-3,43.75572,R,ugm-3
03-01-2019,22:00,0.54094,R,ugm-3,10.26950,R,ugm-3,11.09894,R,ugm-3,42.40863,R,ugm-3
03-01-2019,23:00,0.47333,R,ugm-3,8.93935,R,ugm-3,9.66511,R,ugm-3,43.50626,R,ugm-3
03-01-2019,24:00,0.33809,R,ugm-3,7.28804,R,ugm-3,7.80643,R,ugm-3,47.29809,R,ugm-3
04-01-2019,01:00,0.31564,R,ugm-3,5.75388,R,ugm-3,6.23786,R,ugm-3,44.57063,R,ugm-3
04-01-2019,02:00,0.54110,R,ugm-3,4.91199,R,ugm-3,5.74166,R,ugm-3,45.50196,R,ugm-3
04-01-2019,03:00,0.20291,R,ugm-3,5.00523,R,ugm-3,5.31635,R,ugm-3,45.90110,R,ugm-3
04-01-2019,04:00,0.40583,R,ugm-3,5.75737,R,ugm-3,6.37963,R,ugm-3,47.84691,R,ugm-3
04-01-2019,05:00,0.30437,R,ugm-3,3.99905,R,ugm-3,4.46574,R,ugm-3,50.29164,R,ugm-3
04-01-2019,06:00,0.50728,R,ugm-3,4.32588,R,ugm-3,5.10370,R,ugm-3,55.43057,R,ugm-3
04-01-2019,07:00,0.67638,R,ugm-3,4.91722,R,ugm-3,5.95432,R,ugm-3,55.53035,R,ugm-3
04-01-2019,08:00,0.84547,R,ugm-3,5.45540,R,ugm-3,6.75177,R,ugm-3,56.97724,R,ugm-3
04-01-2019,09:00,0.71020,R,ugm-3,6.93875,R,ugm-3,8.02770,R,ugm-3,49.24390,R,ugm-3
04-01-2019,10:00,0.98075,R,ugm-3,9.82005,R,ugm-3,11.32384,R,ugm-3,42.70798,R,ugm-3
04-01-2019,11:00,1.25130,R,ugm-3,9.77735,R,ugm-3,11.69598,R,ugm-3,41.06153,R,ugm-3
04-01-2019,12:00,1.04838,R,ugm-3,6.73918,R,ugm-3,8.34668,R,ugm-3,49.99229,R,ugm-3
04-01-2019,13:00,0.54110,R,ugm-3,5.33729,R,ugm-3,6.16697,R,ugm-3,53.88390,R,ugm-3
04-01-2019,14:00,0.37201,R,ugm-3,3.68268,R,ugm-3,4.25308,R,ugm-3,61.16821,R,ugm-3
04-01-2019,15:00,0.47346,R,ugm-3,3.36763,R,ugm-3,4.09359,R,ugm-3,64.76047,R,ugm-3
04-01-2019,16:00,0.33819,R,ugm-3,3.41556,R,ugm-3,3.93410,R,ugm-3,64.41122,R,ugm-3
04-01-2019,17:00,0.23673,R,ugm-3,4.04959,R,ugm-3,4.41257,R,ugm-3,63.11401,R,ugm-3
04-01-2019,18:00,0.37201,R,ugm-3,3.73585,R,ugm-3,4.30625,R,ugm-3,63.81251,R,ugm-3
04-01-2019,19:00,0.27055,R,ugm-3,3.41294,R,ugm-3,3.82778,R,ugm-3,64.56090,R,ugm-3
04-01-2019,20:00,0.10146,R,ugm-3,3.51272,R,ugm-3,3.66828,R,ugm-3,63.31358,R,ugm-3
04-01-2019,21:00,0.30437,R,ugm-3,2.82945,R,ugm-3,3.29614,R,ugm-3,63.16391,R,ugm-3
04-01-2019,22:00,0.27055,R,ugm-3,2.66865,R,ugm-3,3.08349,R,ugm-3,61.26799,R,ugm-3
04-01-2019,23:00,0.20291,R,ugm-3,2.29389,R,ugm-3,2.60501,R,ugm-3,62.96434,R,ugm-3
04-01-2019,24:00,0.20291,R,ugm-3,2.02807,R,ugm-3,2.33920,R,ugm-3,62.71487,R,ugm-3
05-01-2019,01:00,0.13532,R,ugm-3,2.27622,R,ugm-3,2.48370,R,ugm-3,62.86455,R,ugm-3
05-01-2019,02:00,0.50743,R,ugm-3,2.30883,R,ugm-3,3.08688,R,ugm-3,61.36778,R,ugm-3
05-01-2019,03:00,0.23680,R,ugm-3,2.45768,R,ugm-3,2.82077,R,ugm-3,60.76907,R,ugm-3
05-01-2019,04:00,0.30446,R,ugm-3,2.08783,R,ugm-3,2.55466,R,ugm-3,63.51315,R,ugm-3
05-01-2019,05:00,0.20297,R,ugm-3,2.13700,R,ugm-3,2.44822,R,ugm-3,62.71487,R,ugm-3
05-01-2019,06:00,0.03383,R,ugm-3,2.23668,R,ugm-3,2.28855,R,ugm-3,65.30928,R,ugm-3
05-01-2019,07:00,0.23680,R,ugm-3,2.19157,R,ugm-3,2.55466,R,ugm-3,66.85595,R,ugm-3
05-01-2019,08:00,0.13532,R,ugm-3,2.50685,R,ugm-3,2.71433,R,ugm-3,68.10326,R,ugm-3
05-01-2019,09:00,0.30446,R,ugm-3,2.46039,R,ugm-3,2.92722,R,ugm-3,66.70627,R,ugm-3
05-01-2019,10:00,0.27063,R,ugm-3,3.73637,R,ugm-3,4.15133,R,ugm-3,63.76262,R,ugm-3
05-01-2019,11:00,0.30446,R,ugm-3,4.42961,R,ugm-3,4.89644,R,ugm-3,60.17036,R,ugm-3
05-01-2019,12:00,0.33829,R,ugm-3,4.53740,R,ugm-3,5.05610,R,ugm-3,60.41982,R,ugm-3
05-01-2019,13:00,0.40595,R,ugm-3,3.63533,R,ugm-3,4.25777,R,ugm-3,63.81251,R,ugm-3
05-01-2019,14:00,0.37212,R,ugm-3,3.74042,R,ugm-3,4.31099,R,ugm-3,64.16176,R,ugm-3
05-01-2019,15:00,0.23680,R,ugm-3,3.89468,R,ugm-3,4.25777,R,ugm-3,62.51530,R,ugm-3
05-01-2019,16:00,0.27063,R,ugm-3,5.22659,R,ugm-3,5.64154,R,ugm-3,60.56950,R,ugm-3
05-01-2019,17:00,0.23680,R,ugm-3,4.79946,R,ugm-3,5.16255,R,ugm-3,62.36563,R,ugm-3
05-01-2019,18:00,0.54126,R,ugm-3,9.92095,R,ugm-3,10.75087,R,ugm-3,53.93379,R,ugm-3
05-01-2019,19:00,0.54126,R,ugm-3,6.83407,R,ugm-3,7.66399,R,ugm-3,55.38068,R,ugm-3
05-01-2019,20:00,0.47360,R,ugm-3,8.05547,R,ugm-3,8.78165,R,ugm-3,54.83186,R,ugm-3
05-01-2019,21:00,0.30446,R,ugm-3,4.80216,R,ugm-3,5.26899,R,ugm-3,60.17036,R,ugm-3
05-01-2019,22:00,0.33829,R,ugm-3,6.29373,R,ugm-3,6.81243,R,ugm-3,57.62584,R,ugm-3
05-01-2019,23:00,0.40595,R,ugm-3,8.10599,R,ugm-3,8.72843,R,ugm-3,53.78412,R,ugm-3
05-01-2019,24:00,0.27063,R,ugm-3,3.57670,R,ugm-3,3.99166,R,ugm-3,55.92949,R,ugm-3
06-01-2019,01:00,0.09024,R,ugm-3,3.20056,R,ugm-3,3.33892,R,ugm-3,54.88175,R,ugm-3
06-01-2019,02:00,0.76701,R,ugm-3,3.51264,R,ugm-3,4.68870,R,ugm-3,54.83186,R,ugm-3
06-01-2019,03:00,0.33839,R,ugm-3,3.21080,R,ugm-3,3.72965,R,ugm-3,50.69078,R,ugm-3
06-01-2019,04:00,0.40606,R,ugm-3,2.52094,R,ugm-3,3.14356,R,ugm-3,50.49121,R,ugm-3
06-01-2019,05:00,0.30455,R,ugm-3,2.09051,R,ugm-3,2.55747,R,ugm-3,44.85336,R,ugm-3
06-01-2019,06:00,0.23687,R,ugm-3,1.92788,R,ugm-3,2.29107,R,ugm-3,43.45637,R,ugm-3
06-01-2019,07:00,0.40606,R,ugm-3,4.70545,R,ugm-3,5.32807,R,ugm-3,44.50411,R,ugm-3
06-01-2019,08:00,0.37222,R,ugm-3,9.55260,R,ugm-3,10.12333,R,ugm-3,39.36518,R,ugm-3
06-01-2019,09:00,1.18435,R,ugm-3,12.56981,R,ugm-3,14.38579,R,ugm-3,35.47357,R,ugm-3
06-01-2019,10:00,1.42122,R,ugm-3,11.03444,R,ugm-3,13.21361,R,ugm-3,34.87486,R,ugm-3
06-01-2019,11:00,0.84596,R,ugm-3,7.22779,R,ugm-3,8.52491,R,ugm-3,38.91615,R,ugm-3
06-01-2019,12:00,0.37222,R,ugm-3,2.41298,R,ugm-3,2.98372,R,ugm-3,49.99229,R,ugm-3
06-01-2019,13:00,0.54142,R,ugm-3,2.73965,R,ugm-3,3.56981,R,ugm-3,50.54110,R,ugm-3
06-01-2019,14:00,0.50758,R,ugm-3,2.52513,R,ugm-3,3.30340,R,ugm-3,52.68648,R,ugm-3
06-01-2019,15:00,0.50758,R,ugm-3,3.05794,R,ugm-3,3.83621,R,ugm-3,51.33938,R,ugm-3
06-01-2019,16:00,1.59041,R,ugm-3,9.01675,R,ugm-3,11.45535,R,ugm-3,41.90970,R,ugm-3
06-01-2019,17:00,2.77476,R,ugm-3,24.03747,R,ugm-3,28.29205,R,ugm-3,21.80302,R,ugm-3
06-01-2019,18:00,1.15051,R,ugm-3,19.33506,R,ugm-3,21.09916,R,ugm-3,23.89851,R,ugm-3
06-01-2019,19:00,2.19951,R,ugm-3,22.14892,R,ugm-3,25.52145,R,ugm-3,17.56216,R,ugm-3
06-01-2019,20:00,2.50405,R,ugm-3,20.61635,R,ugm-3,24.45584,R,ugm-3,12.72259,R,ugm-3
06-01-2019,21:00,0.87980,R,ugm-3,11.54492,R,ugm-3,12.89393,R,ugm-3,21.70324,R,ugm-3
06-01-2019,22:00,2.09799,R,ugm-3,22.03818,R,ugm-3,25.25505,R,ugm-3,12.67270,R,ugm-3
06-01-2019,23:00,0.81213,R,ugm-3,10.10355,R,ugm-3,11.34879,R,ugm-3,23.99829,R,ugm-3
06-01-2019,24:00,0.87980,R,ugm-3,9.89322,R,ugm-3,11.24223,R,ugm-3,25.89421,R,ugm-3
07-01-2019,01:00,0.49644,R,ugm-3,5.49727,R,ugm-3,6.25848,R,ugm-3,38.38396,R,ugm-3
07-01-2019,02:00,0.58671,R,ugm-3,2.65635,R,ugm-3,3.55595,R,ugm-3,44.90325,R,ugm-3
07-01-2019,03:00,0.37233,R,ugm-3,2.09606,R,ugm-3,2.66696,R,ugm-3,50.29164,R,ugm-3
07-01-2019,04:00,0.33849,R,ugm-3,1.72125,R,ugm-3,2.24025,R,ugm-3,55.33078,R,ugm-3
07-01-2019,05:00,0.27079,R,ugm-3,2.19842,R,ugm-3,2.61362,R,ugm-3,54.43272,R,ugm-3
07-01-2019,06:00,0.33849,R,ugm-3,1.98794,R,ugm-3,2.50695,R,ugm-3,53.68433,R,ugm-3
07-01-2019,07:00,0.47388,R,ugm-3,2.15372,R,ugm-3,2.88032,R,ugm-3,56.07917,R,ugm-3
07-01-2019,08:00,0.54158,R,ugm-3,1.56986,R,ugm-3,2.40027,R,ugm-3,59.57165,R,ugm-3
07-01-2019,09:00,0.40618,R,ugm-3,1.08406,R,ugm-3,1.70686,R,ugm-3,62.21595,R,ugm-3
07-01-2019,10:00,0.37233,R,ugm-3,1.08262,R,ugm-3,1.65352,R,ugm-3,62.81466,R,ugm-3
07-01-2019,11:00,0.40618,R,ugm-3,1.13739,R,ugm-3,1.76020,R,ugm-3,64.61079,R,ugm-3
07-01-2019,12:00,0.37233,R,ugm-3,1.24263,R,ugm-3,1.81354,R,ugm-3,74.73897,R,ugm-3
07-01-2019,13:00,0.57542,R,ugm-3,1.25127,R,ugm-3,2.13357,R,ugm-3,81.12521,R,ugm-3
07-01-2019,14:00,0.44003,R,ugm-3,1.19217,R,ugm-3,1.86688,R,ugm-3,79.17940,R,ugm-3
07-01-2019,15:00,0.47388,R,ugm-3,1.24695,R,ugm-3,1.97355,R,ugm-3,76.93424,R,ugm-3
07-01-2019,16:00,0.44003,R,ugm-3,1.67223,R,ugm-3,2.34693,R,ugm-3,75.78671,R,ugm-3
07-01-2019,17:00,0.30464,R,ugm-3,1.61313,R,ugm-3,2.08023,R,ugm-3,75.28778,R,ugm-3
07-01-2019,18:00,0.23694,R,ugm-3,2.30366,R,ugm-3,2.66696,R,ugm-3,75.43746,R,ugm-3
07-01-2019,19:00,0.20309,R,ugm-3,2.56892,R,ugm-3,2.88032,R,ugm-3,74.19015,R,ugm-3
07-01-2019,20:00,0.27079,R,ugm-3,2.46512,R,ugm-3,2.88032,R,ugm-3,74.33983,R,ugm-3
07-01-2019,21:00,0.20309,R,ugm-3,1.98219,R,ugm-3,2.29359,R,ugm-3,74.04047,R,ugm-3
07-01-2019,22:00,0.20309,R,ugm-3,1.87551,R,ugm-3,2.18691,R,ugm-3,74.58929,R,ugm-3
07-01-2019,23:00,0.27079,R,ugm-3,1.71837,R,ugm-3,2.13357,R,ugm-3,74.68907,R,ugm-3
07-01-2019,24:00,0.13539,R,ugm-3,1.39258,R,ugm-3,1.60018,R,ugm-3,74.28993,R,ugm-3
08-01-2019,01:00,0.18058,R,ugm-3,1.43185,R,ugm-3,1.70873,R,ugm-3,73.37524,R,ugm-3
08-01-2019,02:00,0.54173,R,ugm-3,1.30527,R,ugm-3,2.13591,R,ugm-3,71.99488,R,ugm-3
08-01-2019,03:00,0.23701,R,ugm-3,1.02494,R,ugm-3,1.38835,R,ugm-3,70.79746,R,ugm-3
08-01-2019,04:00,0.16929,R,ugm-3,1.07537,R,ugm-3,1.33495,R,ugm-3,70.94714,R,ugm-3
08-01-2019,05:00,0.44016,R,ugm-3,1.83480,R,ugm-3,2.50970,R,ugm-3,68.90154,R,ugm-3
08-01-2019,06:00,0.54173,R,ugm-3,2.90721,R,ugm-3,3.73785,R,ugm-3,67.55445,R,ugm-3
08-01-2019,07:00,0.64331,R,ugm-3,3.39223,R,ugm-3,4.37862,R,ugm-3,65.45896,R,ugm-3
08-01-2019,08:00,1.08347,R,ugm-3,4.26587,R,ugm-3,5.92716,R,ugm-3,64.16176,R,ugm-3
08-01-2019,09:00,0.74488,R,ugm-3,6.76074,R,ugm-3,7.90288,R,ugm-3,60.81896,R,ugm-3
08-01-2019,10:00,0.98189,R,ugm-3,8.42645,R,ugm-3,9.93200,R,ugm-3,58.92304,R,ugm-3
08-01-2019,11:00,1.55748,R,ugm-3,14.37882,R,ugm-3,16.76692,R,ugm-3,51.28949,R,ugm-3
08-01-2019,12:00,2.23465,R,ugm-3,14.14148,R,ugm-3,17.56789,R,ugm-3,52.63659,R,ugm-3
08-01-2019,13:00,2.57323,R,ugm-3,13.24854,R,ugm-3,17.19411,R,ugm-3,52.53680,R,ugm-3
08-01-2019,14:00,1.28662,R,ugm-3,7.05145,R,ugm-3,9.02424,R,ugm-3,59.82111,R,ugm-3
08-01-2019,15:00,0.60945,R,ugm-3,4.45871,R,ugm-3,5.39318,R,ugm-3,64.26154,R,ugm-3
08-01-2019,16:00,1.21890,R,ugm-3,5.82034,R,ugm-3,7.68929,R,ugm-3,63.01423,R,ugm-3
08-01-2019,17:00,0.50787,R,ugm-3,5.04164,R,ugm-3,5.82037,R,ugm-3,64.26154,R,ugm-3
08-01-2019,18:00,1.01575,R,ugm-3,8.05415,R,ugm-3,9.61161,R,ugm-3,58.72347,R,ugm-3
08-01-2019,19:00,1.04961,R,ugm-3,15.21095,R,ugm-3,16.82032,R,ugm-3,44.95314,R,ugm-3
08-01-2019,20:00,0.77874,R,ugm-3,17.12141,R,ugm-3,18.31546,R,ugm-3,42.40863,R,ugm-3
08-01-2019,21:00,0.94803,R,ugm-3,17.18222,R,ugm-3,18.63585,R,ugm-3,41.71013,R,ugm-3
08-01-2019,22:00,0.77874,R,ugm-3,13.91754,R,ugm-3,15.11159,R,ugm-3,42.50841,R,ugm-3
08-01-2019,23:00,1.76063,R,ugm-3,15.82946,R,ugm-3,18.52905,R,ugm-3,37.76862,R,ugm-3
08-01-2019,24:00,0.40630,R,ugm-3,14.16822,R,ugm-3,14.79120,R,ugm-3,30.18496,R,ugm-3
09-01-2019,01:00,0.58705,R,ugm-3,11.35921,R,ugm-3,12.25934,R,ugm-3,28.00632,R,ugm-3
09-01-2019,02:00,0.71123,R,ugm-3,7.56940,R,ugm-3,8.65994,R,ugm-3,27.49077,R,ugm-3
09-01-2019,03:00,0.37255,R,ugm-3,6.69884,R,ugm-3,7.27007,R,ugm-3,26.69249,R,ugm-3
09-01-2019,04:00,0.50802,R,ugm-3,7.34642,R,ugm-3,8.12538,R,ugm-3,25.44518,R,ugm-3
09-01-2019,05:00,0.91444,R,ugm-3,7.04399,R,ugm-3,8.44611,R,ugm-3,25.19571,R,ugm-3
09-01-2019,06:00,1.08378,R,ugm-3,9.45716,R,ugm-3,11.11894,R,ugm-3,23.49937,R,ugm-3
09-01-2019,07:00,2.43851,R,ugm-3,16.14680,R,ugm-3,19.88579,R,ugm-3,16.81377,R,ugm-3
09-01-2019,08:00,9.58469,R,ugm-3,28.65684,R,ugm-3,43.35316,R,ugm-3,5.88732,R,ugm-3
09-01-2019,09:00,23.77545,R,ugm-3,34.26766,R,ugm-3,70.72284,R,ugm-3,2.54452,R,ugm-3
09-01-2019,10:00,29.09275,R,ugm-3,32.95700,R,ugm-3,77.56526,R,ugm-3,3.74194,R,ugm-3
09-01-2019,11:00,19.20325,R,ugm-3,27.64689,R,ugm-3,57.09146,R,ugm-3,9.87872,R,ugm-3
09-01-2019,12:00,6.87524,R,ugm-3,19.12643,R,ugm-3,29.66831,R,ugm-3,21.15442,R,ugm-3
09-01-2019,13:00,7.38326,R,ugm-3,20.48573,R,ugm-3,31.80657,R,ugm-3,22.90066,R,ugm-3
09-01-2019,14:00,3.75937,R,ugm-3,13.80077,R,ugm-3,19.56505,R,ugm-3,32.33034,R,ugm-3
09-01-2019,15:00,3.21748,R,ugm-3,15.43350,R,ugm-3,20.36690,R,ugm-3,41.11142,R,ugm-3
09-01-2019,16:00,7.48486,R,ugm-3,28.18803,R,ugm-3,39.66466,R,ugm-3,21.15442,R,ugm-3
09-01-2019,17:00,5.35117,R,ugm-3,34.72049,R,ugm-3,42.92550,R,ugm-3,13.37119,R,ugm-3
09-01-2019,18:00,5.24957,R,ugm-3,33.59333,R,ugm-3,41.64255,R,ugm-3,12.17377,R,ugm-3
09-01-2019,19:00,4.30126,R,ugm-3,31.41235,R,ugm-3,38.00751,R,ugm-3,16.06539,R,ugm-3
09-01-2019,20:00,1.38859,R,ugm-3,21.55205,R,ugm-3,23.68119,R,ugm-3,31.98109,R,ugm-3
09-01-2019,21:00,1.18539,R,ugm-3,18.70970,R,ugm-3,20.52726,R,ugm-3,25.74453,R,ugm-3
09-01-2019,22:00,1.32086,R,ugm-3,21.76282,R,ugm-3,23.78811,R,ugm-3,25.19571,R,ugm-3
09-01-2019,23:00,1.38859,R,ugm-3,17.59627,R,ugm-3,19.72542,R,ugm-3,29.08733,R,ugm-3
09-01-2019,24:00,0.37255,R,ugm-3,10.12005,R,ugm-3,10.69128,R,ugm-3,36.52131,R,ugm-3
10-01-2019,01:00,0.27103,R,ugm-3,6.43435,R,ugm-3,6.84992,R,ugm-3,44.30454,R,ugm-3
10-01-2019,02:00,0.54205,R,ugm-3,2.37977,R,ugm-3,3.21090,R,ugm-3,57.02713,R,ugm-3
10-01-2019,03:00,0.40654,R,ugm-3,3.01567,R,ugm-3,3.63902,R,ugm-3,50.69078,R,ugm-3
10-01-2019,04:00,0.23715,R,ugm-3,2.52619,R,ugm-3,2.88981,R,ugm-3,49.19401,R,ugm-3
10-01-2019,05:00,0.57593,R,ugm-3,3.39812,R,ugm-3,4.28120,R,ugm-3,52.13766,R,ugm-3
10-01-2019,06:00,0.40654,R,ugm-3,4.88870,R,ugm-3,5.51205,R,ugm-3,47.64734,R,ugm-3
10-01-2019,07:00,1.25349,R,ugm-3,13.86494,R,ugm-3,15.78692,R,ugm-3,33.12862,R,ugm-3
10-01-2019,08:00,5.75927,R,ugm-3,30.07465,R,ugm-3,38.90540,R,ugm-3,15.86582,R,ugm-3
10-01-2019,09:00,8.13073,R,ugm-3,28.79312,R,ugm-3,41.26006,R,ugm-3,17.46238,R,ugm-3
10-01-2019,10:00,0.67756,R,ugm-3,4.09853,R,ugm-3,5.13744,R,ugm-3,53.28519,R,ugm-3
10-01-2019,11:00,0.57593,R,ugm-3,4.95006,R,ugm-3,5.83314,R,ugm-3,52.43702,R,ugm-3
10-01-2019,12:00,0.67756,R,ugm-3,7.41646,R,ugm-3,8.45537,R,ugm-3,50.64089,R,ugm-3
10-01-2019,13:00,1.05022,R,ugm-3,9.94893,R,ugm-3,11.55924,R,ugm-3,50.24175,R,ugm-3
10-01-2019,14:00,1.28737,R,ugm-3,7.28416,R,ugm-3,9.25809,R,ugm-3,60.91874,R,ugm-3
10-01-2019,15:00,0.74532,R,ugm-3,5.11845,R,ugm-3,6.26125,R,ugm-3,63.81251,R,ugm-3
10-01-2019,16:00,0.60981,R,ugm-3,7.14574,R,ugm-3,8.08076,R,ugm-3,63.91229,R,ugm-3
10-01-2019,17:00,0.33878,R,ugm-3,9.43433,R,ugm-3,9.95379,R,ugm-3,62.31573,R,ugm-3
10-01-2019,18:00,0.77920,R,ugm-3,17.10738,R,ugm-3,18.30213,R,ugm-3,49.19401,R,ugm-3
10-01-2019,19:00,0.54205,R,ugm-3,18.22021,R,ugm-3,19.05134,R,ugm-3,46.40003,R,ugm-3
10-01-2019,20:00,0.54205,R,ugm-3,16.88233,R,ugm-3,17.71346,R,ugm-3,45.90110,R,ugm-3
10-01-2019,21:00,0.57593,R,ugm-3,18.00772,R,ugm-3,18.89079,R,ugm-3,47.14841,R,ugm-3
10-01-2019,22:00,0.47429,R,ugm-3,14.84562,R,ugm-3,15.57286,R,ugm-3,48.69508,R,ugm-3
10-01-2019,23:00,0.50817,R,ugm-3,14.20502,R,ugm-3,14.98420,R,ugm-3,47.19831,R,ugm-3
10-01-2019,24:00,0.37266,R,ugm-3,5.95743,R,ugm-3,6.52883,R,ugm-3,58.52390,R,ugm-3
11-01-2019,01:00,0.36147,R,ugm-3,2.87446,R,ugm-3,3.42871,R,ugm-3,63.59631,R,ugm-3
11-01-2019,02:00,0.60998,R,ugm-3,2.38627,R,ugm-3,3.32156,R,ugm-3,62.86455,R,ugm-3
11-01-2019,03:00,0.47443,R,ugm-3,1.95123,R,ugm-3,2.67868,R,ugm-3,62.76477,R,ugm-3
11-01-2019,04:00,0.74553,R,ugm-3,2.71416,R,ugm-3,3.85730,R,ugm-3,63.81251,R,ugm-3
11-01-2019,05:00,0.16944,R,ugm-3,1.18668,R,ugm-3,1.44649,R,ugm-3,65.55875,R,ugm-3
11-01-2019,06:00,0.33888,R,ugm-3,1.40904,R,ugm-3,1.92865,R,ugm-3,66.85595,R,ugm-3
11-01-2019,07:00,0.57609,R,ugm-3,2.65252,R,ugm-3,3.53586,R,ugm-3,67.25509,R,ugm-3
11-01-2019,08:00,1.21996,R,ugm-3,5.57614,R,ugm-3,7.44673,R,ugm-3,64.26154,R,ugm-3
11-01-2019,09:00,1.72828,R,ugm-3,8.01114,R,ugm-3,10.66114,R,ugm-3,60.22025,R,ugm-3
11-01-2019,10:00,0.88109,R,ugm-3,6.09575,R,ugm-3,7.44673,R,ugm-3,63.46326,R,ugm-3
11-01-2019,11:00,,,,,,,,,,,,
11-01-2019,12:00,,,,,,,,,,,,
11-01-2019,13:00,1.89772,R,ugm-3,5.09052,R,ugm-3,8.00032,R,ugm-3,,,
11-01-2019,14:00,0.84720,R,ugm-3,2.23684,R,ugm-3,3.53586,R,ugm-3,70.79746,R,ugm-3
11-01-2019,15:00,0.64387,R,ugm-3,2.70932,R,ugm-3,3.69658,R,ugm-3,70.59789,R,ugm-3
11-01-2019,16:00,0.50832,R,ugm-3,3.13146,R,ugm-3,3.91087,R,ugm-3,67.45466,R,ugm-3
11-01-2019,17:00,0.47443,R,ugm-3,2.75483,R,ugm-3,3.48228,R,ugm-3,69.79961,R,ugm-3
11-01-2019,18:00,0.37277,R,ugm-3,2.69642,R,ugm-3,3.26799,R,ugm-3,68.40262,R,ugm-3
11-01-2019,19:00,0.54221,R,ugm-3,2.91878,R,ugm-3,3.75015,R,ugm-3,67.75402,R,ugm-3
11-01-2019,20:00,0.27110,R,ugm-3,1.78083,R,ugm-3,2.19652,R,ugm-3,71.09681,R,ugm-3
11-01-2019,21:00,0.23722,R,ugm-3,1.29706,R,ugm-3,1.66078,R,ugm-3,70.44821,R,ugm-3
11-01-2019,22:00,0.33888,R,ugm-3,0.87331,R,ugm-3,1.39291,R,ugm-3,71.59574,R,ugm-3
11-01-2019,23:00,0.37277,R,ugm-3,0.76777,R,ugm-3,1.33934,R,ugm-3,70.19875,R,ugm-3
11-01-2019,24:00,0.23722,R,ugm-3,0.76132,R,ugm-3,1.12505,R,ugm-3,68.40262,R,ugm-3
12-01-2019,01:00,0.27104,R,ugm-3,0.79790,R,ugm-3,1.21348,R,ugm-3,67.78728,R,ugm-3
12-01-2019,02:00,0.49690,R,ugm-3,0.45158,R,ugm-3,1.21348,R,ugm-3,68.65208,R,ugm-3
12-01-2019,03:00,0.40655,R,ugm-3,0.23320,R,ugm-3,0.85657,R,ugm-3,77.08391,R,ugm-3
12-01-2019,04:00,0.44043,R,ugm-3,0.77015,R,ugm-3,1.44547,R,ugm-3,77.73252,R,ugm-3
12-01-2019,05:00,0.33880,R,ugm-3,0.28356,R,ugm-3,0.80304,R,ugm-3,75.53725,R,ugm-3
12-01-2019,06:00,0.23716,R,ugm-3,0.17173,R,ugm-3,0.53536,R,ugm-3,74.04047,R,ugm-3
12-01-2019,07:00,0.47431,R,ugm-3,0.28991,R,ugm-3,1.01718,R,ugm-3,72.99273,R,ugm-3
12-01-2019,08:00,0.47431,R,ugm-3,1.46770,R,ugm-3,2.19497,R,ugm-3,73.19230,R,ugm-3
12-01-2019,09:00,0.30492,R,ugm-3,0.87087,R,ugm-3,1.33840,R,ugm-3,73.24219,R,ugm-3
12-01-2019,10:00,0.30492,R,ugm-3,0.92440,R,ugm-3,1.39193,R,ugm-3,73.94069,R,ugm-3
12-01-2019,11:00,0.30492,R,ugm-3,0.87087,R,ugm-3,1.33840,R,ugm-3,74.28993,R,ugm-3
12-01-2019,12:00,0.44043,R,ugm-3,1.73379,R,ugm-3,2.40912,R,ugm-3,73.54155,R,ugm-3
12-01-2019,13:00,0.50819,R,ugm-3,1.14808,R,ugm-3,1.92729,R,ugm-3,74.33983,R,ugm-3
12-01-2019,14:00,0.20328,R,ugm-3,1.77621,R,ugm-3,2.08790,R,ugm-3,71.24649,R,ugm-3
12-01-2019,15:00,0.27104,R,ugm-3,1.29757,R,ugm-3,1.71315,R,ugm-3,70.94714,R,ugm-3
12-01-2019,16:00,0.30492,R,ugm-3,1.08501,R,ugm-3,1.55254,R,ugm-3,73.89079,R,ugm-3
12-01-2019,17:00,0.47431,R,ugm-3,1.46770,R,ugm-3,2.19497,R,ugm-3,73.64133,R,ugm-3
12-01-2019,18:00,0.60983,R,ugm-3,1.47406,R,ugm-3,2.40912,R,ugm-3,75.58714,R,ugm-3
12-01-2019,19:00,0.40655,R,ugm-3,0.60795,R,ugm-3,1.23133,R,ugm-3,75.58714,R,ugm-3
12-01-2019,20:00,0.37268,R,ugm-3,0.92758,R,ugm-3,1.49901,R,ugm-3,74.28993,R,ugm-3
12-01-2019,21:00,0.37268,R,ugm-3,0.60636,R,ugm-3,1.17779,R,ugm-3,75.43746,R,ugm-3
12-01-2019,22:00,0.37268,R,ugm-3,0.60636,R,ugm-3,1.17779,R,ugm-3,76.23574,R,ugm-3
12-01-2019,23:00,0.50819,R,ugm-3,1.04100,R,ugm-3,1.82022,R,ugm-3,76.88434,R,ugm-3
12-01-2019,24:00,0.47431,R,ugm-3,0.87881,R,ugm-3,1.60608,R,ugm-3,79.52865,R,ugm-3
13-01-2019,01:00,0.13548,R,ugm-3,0.50557,R,ugm-3,0.71331,R,ugm-3,79.02972,R,ugm-3