Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bottesford,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Ozone",status,unit
 
01-01-1993,01:00,0,R,ugm-3
01-01-1993,02:00,0,R,ugm-3
01-01-1993,03:00,0,R,ugm-3
01-01-1993,04:00,2,R,ugm-3
01-01-1993,05:00,0,R,ugm-3
01-01-1993,06:00,0,R,ugm-3
01-01-1993,07:00,0,R,ugm-3
01-01-1993,08:00,0,R,ugm-3
01-01-1993,09:00,0,R,ugm-3
01-01-1993,10:00,0,R,ugm-3
01-01-1993,11:00,0,R,ugm-3
01-01-1993,12:00,0,R,ugm-3
01-01-1993,13:00,0,R,ugm-3
01-01-1993,14:00,0,R,ugm-3
01-01-1993,15:00,2,R,ugm-3
01-01-1993,16:00,0,R,ugm-3
01-01-1993,17:00,0,R,ugm-3
01-01-1993,18:00,0,R,ugm-3
01-01-1993,19:00,0,R,ugm-3
01-01-1993,20:00,0,R,ugm-3
01-01-1993,21:00,2,R,ugm-3
01-01-1993,22:00,0,R,ugm-3
01-01-1993,23:00,0,R,ugm-3
01-01-1993,24:00,0,R,ugm-3
02-01-1993,01:00,0,R,ugm-3
02-01-1993,02:00,0,R,ugm-3
02-01-1993,03:00,0,R,ugm-3
02-01-1993,04:00,0,R,ugm-3
02-01-1993,05:00,0,R,ugm-3
02-01-1993,06:00,0,R,ugm-3
02-01-1993,07:00,2,R,ugm-3
02-01-1993,08:00,0,R,ugm-3
02-01-1993,09:00,2,R,ugm-3
02-01-1993,10:00,2,R,ugm-3
02-01-1993,11:00,2,R,ugm-3
02-01-1993,12:00,0,R,ugm-3
02-01-1993,13:00,2,R,ugm-3
02-01-1993,14:00,0,R,ugm-3
02-01-1993,15:00,0,R,ugm-3
02-01-1993,16:00,0,R,ugm-3
02-01-1993,17:00,0,R,ugm-3
02-01-1993,18:00,0,R,ugm-3
02-01-1993,19:00,0,R,ugm-3
02-01-1993,20:00,0,R,ugm-3
02-01-1993,21:00,2,R,ugm-3
02-01-1993,22:00,0,R,ugm-3
02-01-1993,23:00,0,R,ugm-3
02-01-1993,24:00,0,R,ugm-3
03-01-1993,01:00,0,R,ugm-3
03-01-1993,02:00,0,R,ugm-3
03-01-1993,03:00,0,R,ugm-3
03-01-1993,04:00,0,R,ugm-3
03-01-1993,05:00,0,R,ugm-3
03-01-1993,06:00,0,R,ugm-3
03-01-1993,07:00,2,R,ugm-3
03-01-1993,08:00,0,R,ugm-3
03-01-1993,09:00,2,R,ugm-3
03-01-1993,10:00,2,R,ugm-3
03-01-1993,11:00,8,R,ugm-3
03-01-1993,12:00,18,R,ugm-3
03-01-1993,13:00,16,R,ugm-3
03-01-1993,14:00,18,R,ugm-3
03-01-1993,15:00,14,R,ugm-3
03-01-1993,16:00,8,R,ugm-3
03-01-1993,17:00,6,R,ugm-3
03-01-1993,18:00,2,R,ugm-3
03-01-1993,19:00,0,R,ugm-3
03-01-1993,20:00,4,R,ugm-3
03-01-1993,21:00,8,R,ugm-3
03-01-1993,22:00,6,R,ugm-3
03-01-1993,23:00,4,R,ugm-3
03-01-1993,24:00,0,R,ugm-3
04-01-1993,01:00,0,R,ugm-3
04-01-1993,02:00,0,R,ugm-3
04-01-1993,03:00,2,R,ugm-3
04-01-1993,04:00,12,R,ugm-3
04-01-1993,05:00,18,R,ugm-3
04-01-1993,06:00,20,R,ugm-3
04-01-1993,07:00,20,R,ugm-3
04-01-1993,08:00,20,R,ugm-3
04-01-1993,09:00,14,R,ugm-3
04-01-1993,10:00,8,R,ugm-3
04-01-1993,11:00,4,R,ugm-3
04-01-1993,12:00,4,R,ugm-3
04-01-1993,13:00,12,R,ugm-3
04-01-1993,14:00,14,R,ugm-3
04-01-1993,15:00,16,R,ugm-3
04-01-1993,16:00,10,R,ugm-3
04-01-1993,17:00,18,R,ugm-3
04-01-1993,18:00,30,R,ugm-3
04-01-1993,19:00,34,R,ugm-3
04-01-1993,20:00,38,R,ugm-3
04-01-1993,21:00,40,R,ugm-3
04-01-1993,22:00,34,R,ugm-3
04-01-1993,23:00,26,R,ugm-3
04-01-1993,24:00,20,R,ugm-3
05-01-1993,01:00,6,R,ugm-3
05-01-1993,02:00,14,R,ugm-3
05-01-1993,03:00,18,R,ugm-3
05-01-1993,04:00,16,R,ugm-3
05-01-1993,05:00,18,R,ugm-3
05-01-1993,06:00,16,R,ugm-3
05-01-1993,07:00,18,R,ugm-3
05-01-1993,08:00,24,R,ugm-3
05-01-1993,09:00,22,R,ugm-3
05-01-1993,10:00,18,R,ugm-3
05-01-1993,11:00,18,R,ugm-3
05-01-1993,12:00,12,R,ugm-3
05-01-1993,13:00,12,R,ugm-3
05-01-1993,14:00,14,R,ugm-3
05-01-1993,15:00,16,R,ugm-3
05-01-1993,16:00,10,R,ugm-3
05-01-1993,17:00,20,R,ugm-3
05-01-1993,18:00,30,R,ugm-3
05-01-1993,19:00,34,R,ugm-3
05-01-1993,20:00,38,R,ugm-3
05-01-1993,21:00,40,R,ugm-3
05-01-1993,22:00,34,R,ugm-3
05-01-1993,23:00,28,R,ugm-3
05-01-1993,24:00,22,R,ugm-3
06-01-1993,01:00,18,R,ugm-3
06-01-1993,02:00,12,R,ugm-3
06-01-1993,03:00,22,R,ugm-3
06-01-1993,04:00,20,R,ugm-3
06-01-1993,05:00,14,R,ugm-3
06-01-1993,06:00,18,R,ugm-3
06-01-1993,07:00,30,R,ugm-3
06-01-1993,08:00,26,R,ugm-3
06-01-1993,09:00,22,R,ugm-3
06-01-1993,10:00,6,R,ugm-3
06-01-1993,11:00,14,R,ugm-3
06-01-1993,12:00,28,R,ugm-3
06-01-1993,13:00,34,R,ugm-3
06-01-1993,14:00,34,R,ugm-3
06-01-1993,15:00,32,R,ugm-3
06-01-1993,16:00,26,R,ugm-3
06-01-1993,17:00,12,R,ugm-3
06-01-1993,18:00,2,R,ugm-3
06-01-1993,19:00,0,R,ugm-3
06-01-1993,20:00,0,R,ugm-3
06-01-1993,21:00,0,R,ugm-3
06-01-1993,22:00,0,R,ugm-3
06-01-1993,23:00,0,R,ugm-3
06-01-1993,24:00,2,R,ugm-3
07-01-1993,01:00,4,R,ugm-3
07-01-1993,02:00,2,R,ugm-3
07-01-1993,03:00,0,R,ugm-3
07-01-1993,04:00,0,R,ugm-3
07-01-1993,05:00,2,R,ugm-3
07-01-1993,06:00,8,R,ugm-3
07-01-1993,07:00,16,R,ugm-3
07-01-1993,08:00,16,R,ugm-3
07-01-1993,09:00,16,R,ugm-3
07-01-1993,10:00,16,R,ugm-3
07-01-1993,11:00,14,R,ugm-3
07-01-1993,12:00,26,R,ugm-3
07-01-1993,13:00,38,R,ugm-3
07-01-1993,14:00,42,R,ugm-3
07-01-1993,15:00,32,R,ugm-3
07-01-1993,16:00,30,R,ugm-3
07-01-1993,17:00,22,R,ugm-3
07-01-1993,18:00,14,R,ugm-3
07-01-1993,19:00,16,R,ugm-3
07-01-1993,20:00,16,R,ugm-3
07-01-1993,21:00,22,R,ugm-3
07-01-1993,22:00,24,R,ugm-3
07-01-1993,23:00,42,R,ugm-3
07-01-1993,24:00,44,R,ugm-3
08-01-1993,01:00,48,R,ugm-3
08-01-1993,02:00,50,R,ugm-3
08-01-1993,03:00,48,R,ugm-3
08-01-1993,04:00,44,R,ugm-3
08-01-1993,05:00,34,R,ugm-3
08-01-1993,06:00,34,R,ugm-3
08-01-1993,07:00,28,R,ugm-3
08-01-1993,08:00,28,R,ugm-3
08-01-1993,09:00,22,R,ugm-3
08-01-1993,10:00,22,R,ugm-3
08-01-1993,11:00,22,R,ugm-3
08-01-1993,12:00,26,R,ugm-3
08-01-1993,13:00,24,R,ugm-3
08-01-1993,14:00,34,R,ugm-3
08-01-1993,15:00,34,R,ugm-3
08-01-1993,16:00,24,R,ugm-3
08-01-1993,17:00,2,R,ugm-3
08-01-1993,18:00,4,R,ugm-3
08-01-1993,19:00,8,R,ugm-3
08-01-1993,20:00,14,R,ugm-3
08-01-1993,21:00,22,R,ugm-3
08-01-1993,22:00,34,R,ugm-3
08-01-1993,23:00,30,R,ugm-3
08-01-1993,24:00,34,R,ugm-3
09-01-1993,01:00,34,R,ugm-3
09-01-1993,02:00,42,R,ugm-3
09-01-1993,03:00,44,R,ugm-3
09-01-1993,04:00,42,R,ugm-3
09-01-1993,05:00,38,R,ugm-3
09-01-1993,06:00,42,R,ugm-3
09-01-1993,07:00,58,R,ugm-3
09-01-1993,08:00,60,R,ugm-3
09-01-1993,09:00,58,R,ugm-3
09-01-1993,10:00,50,R,ugm-3
09-01-1993,11:00,48,R,ugm-3
09-01-1993,12:00,42,R,ugm-3
09-01-1993,13:00,42,R,ugm-3
09-01-1993,14:00,40,R,ugm-3
09-01-1993,15:00,32,R,ugm-3
09-01-1993,16:00,30,R,ugm-3
09-01-1993,17:00,34,R,ugm-3
09-01-1993,18:00,34,R,ugm-3
09-01-1993,19:00,38,R,ugm-3
09-01-1993,20:00,36,R,ugm-3
09-01-1993,21:00,34,R,ugm-3
09-01-1993,22:00,38,R,ugm-3
09-01-1993,23:00,40,R,ugm-3
09-01-1993,24:00,38,R,ugm-3
10-01-1993,01:00,34,R,ugm-3
10-01-1993,02:00,44,R,ugm-3
10-01-1993,03:00,48,R,ugm-3
10-01-1993,04:00,44,R,ugm-3
10-01-1993,05:00,40,R,ugm-3
10-01-1993,06:00,48,R,ugm-3
10-01-1993,07:00,62,R,ugm-3
10-01-1993,08:00,64,R,ugm-3
10-01-1993,09:00,62,R,ugm-3
10-01-1993,10:00,64,R,ugm-3
10-01-1993,11:00,62,R,ugm-3
10-01-1993,12:00,62,R,ugm-3
10-01-1993,13:00,60,R,ugm-3
10-01-1993,14:00,56,R,ugm-3
10-01-1993,15:00,50,R,ugm-3
10-01-1993,16:00,54,R,ugm-3
10-01-1993,17:00,64,R,ugm-3
10-01-1993,18:00,58,R,ugm-3
10-01-1993,19:00,54,R,ugm-3
10-01-1993,20:00,52,R,ugm-3
10-01-1993,21:00,58,R,ugm-3
10-01-1993,22:00,48,R,ugm-3
10-01-1993,23:00,54,R,ugm-3
10-01-1993,24:00,64,R,ugm-3
11-01-1993,01:00,64,R,ugm-3
11-01-1993,02:00,62,R,ugm-3
11-01-1993,03:00,62,R,ugm-3
11-01-1993,04:00,62,R,ugm-3
11-01-1993,05:00,58,R,ugm-3
11-01-1993,06:00,54,R,ugm-3
11-01-1993,07:00,48,R,ugm-3
11-01-1993,08:00,40,R,ugm-3
11-01-1993,09:00,46,R,ugm-3
11-01-1993,10:00,50,R,ugm-3
11-01-1993,11:00,54,R,ugm-3
11-01-1993,12:00,52,R,ugm-3
11-01-1993,13:00,54,R,ugm-3
11-01-1993,14:00,60,R,ugm-3
11-01-1993,15:00,60,R,ugm-3
11-01-1993,16:00,42,R,ugm-3
11-01-1993,17:00,46,R,ugm-3
11-01-1993,18:00,46,R,ugm-3
11-01-1993,19:00,36,R,ugm-3
11-01-1993,20:00,28,R,ugm-3
11-01-1993,21:00,40,R,ugm-3
11-01-1993,22:00,48,R,ugm-3
11-01-1993,23:00,48,R,ugm-3
11-01-1993,24:00,50,R,ugm-3
12-01-1993,01:00,46,R,ugm-3
12-01-1993,02:00,54,R,ugm-3
12-01-1993,03:00,54,R,ugm-3
12-01-1993,04:00,50,R,ugm-3
12-01-1993,05:00,50,R,ugm-3
12-01-1993,06:00,50,R,ugm-3
12-01-1993,07:00,46,R,ugm-3
12-01-1993,08:00,42,R,ugm-3
12-01-1993,09:00,34,R,ugm-3
12-01-1993,10:00,32,R,ugm-3
12-01-1993,11:00,34,R,ugm-3
12-01-1993,12:00,44,R,ugm-3
12-01-1993,13:00,54,R,ugm-3
12-01-1993,14:00,56,R,ugm-3
12-01-1993,15:00,58,R,ugm-3
12-01-1993,16:00,50,R,ugm-3
12-01-1993,17:00,44,R,ugm-3
12-01-1993,18:00,38,R,ugm-3
12-01-1993,19:00,36,R,ugm-3
12-01-1993,20:00,36,R,ugm-3
12-01-1993,21:00,34,R,ugm-3
12-01-1993,22:00,24,R,ugm-3
12-01-1993,23:00,28,R,ugm-3
12-01-1993,24:00,36,R,ugm-3
13-01-1993,01:00,40,R,ugm-3
13-01-1993,02:00,46,R,ugm-3
13-01-1993,03:00,50,R,ugm-3
13-01-1993,04:00,52,R,ugm-3
13-01-1993,05:00,54,R,ugm-3
13-01-1993,06:00,58,R,ugm-3
13-01-1993,07:00,56,R,ugm-3
13-01-1993,08:00,54,R,ugm-3
13-01-1993,09:00,52,R,ugm-3
13-01-1993,10:00,44,R,ugm-3
13-01-1993,11:00,40,R,ugm-3
13-01-1993,12:00,38,R,ugm-3
13-01-1993,13:00,32,R,ugm-3
13-01-1993,14:00,16,R,ugm-3
13-01-1993,15:00,14,R,ugm-3
13-01-1993,16:00,18,R,ugm-3
13-01-1993,17:00,22,R,ugm-3
13-01-1993,18:00,4,R,ugm-3
13-01-1993,19:00,2,R,ugm-3
13-01-1993,20:00,8,R,ugm-3
13-01-1993,21:00,28,R,ugm-3
13-01-1993,22:00,38,R,ugm-3
13-01-1993,23:00,32,R,ugm-3
13-01-1993,24:00,36,R,ugm-3
14-01-1993,01:00,46,R,ugm-3
14-01-1993,02:00,48,R,ugm-3
14-01-1993,03:00,42,R,ugm-3
14-01-1993,04:00,44,R,ugm-3
14-01-1993,05:00,44,R,ugm-3
14-01-1993,06:00,50,R,ugm-3
14-01-1993,07:00,50,R,ugm-3
14-01-1993,08:00,44,R,ugm-3
14-01-1993,09:00,30,R,ugm-3
14-01-1993,10:00,32,R,ugm-3
14-01-1993,11:00,34,R,ugm-3
14-01-1993,12:00,32,R,ugm-3
14-01-1993,13:00,34,R,ugm-3
14-01-1993,14:00,38,R,ugm-3
14-01-1993,15:00,30,R,ugm-3
14-01-1993,16:00,22,R,ugm-3
14-01-1993,17:00,20,R,ugm-3
14-01-1993,18:00,30,R,ugm-3
14-01-1993,19:00,30,R,ugm-3
14-01-1993,20:00,18,R,ugm-3
14-01-1993,21:00,22,R,ugm-3
14-01-1993,22:00,26,R,ugm-3
14-01-1993,23:00,30,R,ugm-3
14-01-1993,24:00,34,R,ugm-3
15-01-1993,01:00,42,R,ugm-3
15-01-1993,02:00,54,R,ugm-3
15-01-1993,03:00,54,R,ugm-3
15-01-1993,04:00,48,R,ugm-3
15-01-1993,05:00,48,R,ugm-3
15-01-1993,06:00,60,R,ugm-3
15-01-1993,07:00,62,R,ugm-3
15-01-1993,08:00,60,R,ugm-3
15-01-1993,09:00,54,R,ugm-3
15-01-1993,10:00,52,R,ugm-3
15-01-1993,11:00,50,R,ugm-3
15-01-1993,12:00,54,R,ugm-3
15-01-1993,13:00,64,R,ugm-3
15-01-1993,14:00,64,R,ugm-3
15-01-1993,15:00,62,R,ugm-3
15-01-1993,16:00,56,R,ugm-3
15-01-1993,17:00,58,R,ugm-3
15-01-1993,18:00,62,R,ugm-3
15-01-1993,19:00,58,R,ugm-3
15-01-1993,20:00,58,R,ugm-3
15-01-1993,21:00,56,R,ugm-3
15-01-1993,22:00,58,R,ugm-3
15-01-1993,23:00,54,R,ugm-3
15-01-1993,24:00,54,R,ugm-3
16-01-1993,01:00,50,R,ugm-3
16-01-1993,02:00,48,R,ugm-3
16-01-1993,03:00,48,R,ugm-3
16-01-1993,04:00,50,R,ugm-3
16-01-1993,05:00,54,R,ugm-3
16-01-1993,06:00,58,R,ugm-3
16-01-1993,07:00,56,R,ugm-3
16-01-1993,08:00,52,R,ugm-3
16-01-1993,09:00,48,R,ugm-3
16-01-1993,10:00,50,R,ugm-3
16-01-1993,11:00,50,R,ugm-3
16-01-1993,12:00,50,R,ugm-3
16-01-1993,13:00,52,R,ugm-3
16-01-1993,14:00,56,R,ugm-3
16-01-1993,15:00,56,R,ugm-3
16-01-1993,16:00,58,R,ugm-3
16-01-1993,17:00,56,R,ugm-3
16-01-1993,18:00,52,R,ugm-3
16-01-1993,19:00,52,R,ugm-3
16-01-1993,20:00,54,R,ugm-3
16-01-1993,21:00,58,R,ugm-3
16-01-1993,22:00,58,R,ugm-3
16-01-1993,23:00,58,R,ugm-3
16-01-1993,24:00,58,R,ugm-3
17-01-1993,01:00,60,R,ugm-3
17-01-1993,02:00,62,R,ugm-3
17-01-1993,03:00,64,R,ugm-3
17-01-1993,04:00,64,R,ugm-3
17-01-1993,05:00,62,R,ugm-3
17-01-1993,06:00,64,R,ugm-3
17-01-1993,07:00,68,R,ugm-3
17-01-1993,08:00,66,R,ugm-3
17-01-1993,09:00,62,R,ugm-3
17-01-1993,10:00,64,R,ugm-3
17-01-1993,11:00,62,R,ugm-3
17-01-1993,12:00,60,R,ugm-3
17-01-1993,13:00,50,R,ugm-3
17-01-1993,14:00,58,R,ugm-3
17-01-1993,15:00,54,R,ugm-3
17-01-1993,16:00,56,R,ugm-3
17-01-1993,17:00,54,R,ugm-3
17-01-1993,18:00,46,R,ugm-3
17-01-1993,19:00,44,R,ugm-3
17-01-1993,20:00,48,R,ugm-3
17-01-1993,21:00,44,R,ugm-3
17-01-1993,22:00,40,R,ugm-3
17-01-1993,23:00,46,R,ugm-3
17-01-1993,24:00,42,R,ugm-3
18-01-1993,01:00,42,R,ugm-3
18-01-1993,02:00,46,R,ugm-3
18-01-1993,03:00,44,R,ugm-3
18-01-1993,04:00,44,R,ugm-3
18-01-1993,05:00,42,R,ugm-3
18-01-1993,06:00,42,R,ugm-3
18-01-1993,07:00,42,R,ugm-3
18-01-1993,08:00,36,R,ugm-3
18-01-1993,09:00,24,R,ugm-3
18-01-1993,10:00,16,R,ugm-3
18-01-1993,11:00,20,R,ugm-3
18-01-1993,12:00,22,R,ugm-3
18-01-1993,13:00,26,R,ugm-3
18-01-1993,14:00,34,R,ugm-3
18-01-1993,15:00,36,R,ugm-3
18-01-1993,16:00,32,R,ugm-3
18-01-1993,17:00,32,R,ugm-3
18-01-1993,18:00,38,R,ugm-3
18-01-1993,19:00,46,R,ugm-3
18-01-1993,20:00,48,R,ugm-3
18-01-1993,21:00,50,R,ugm-3
18-01-1993,22:00,54,R,ugm-3
18-01-1993,23:00,58,R,ugm-3
18-01-1993,24:00,58,R,ugm-3
19-01-1993,01:00,56,R,ugm-3
19-01-1993,02:00,58,R,ugm-3
19-01-1993,03:00,52,R,ugm-3
19-01-1993,04:00,56,R,ugm-3
19-01-1993,05:00,52,R,ugm-3
19-01-1993,06:00,54,R,ugm-3
19-01-1993,07:00,52,R,ugm-3
19-01-1993,08:00,46,R,ugm-3
19-01-1993,09:00,28,R,ugm-3
19-01-1993,10:00,20,R,ugm-3
19-01-1993,11:00,12,R,ugm-3
19-01-1993,12:00,16,R,ugm-3
19-01-1993,13:00,26,R,ugm-3
19-01-1993,14:00,28,R,ugm-3
19-01-1993,15:00,26,R,ugm-3
19-01-1993,16:00,28,R,ugm-3
19-01-1993,17:00,34,R,ugm-3
19-01-1993,18:00,40,R,ugm-3
19-01-1993,19:00,42,R,ugm-3
19-01-1993,20:00,44,R,ugm-3
19-01-1993,21:00,40,R,ugm-3
19-01-1993,22:00,42,R,ugm-3
19-01-1993,23:00,44,R,ugm-3
19-01-1993,24:00,48,R,ugm-3
20-01-1993,01:00,50,R,ugm-3
20-01-1993,02:00,52,R,ugm-3
20-01-1993,03:00,52,R,ugm-3
20-01-1993,04:00,50,R,ugm-3
20-01-1993,05:00,50,R,ugm-3
20-01-1993,06:00,52,R,ugm-3
20-01-1993,07:00,50,R,ugm-3
20-01-1993,08:00,46,R,ugm-3
20-01-1993,09:00,38,R,ugm-3
20-01-1993,10:00,38,R,ugm-3
20-01-1993,11:00,40,R,ugm-3
20-01-1993,12:00,42,R,ugm-3
20-01-1993,13:00,42,R,ugm-3
20-01-1993,14:00,44,R,ugm-3
20-01-1993,15:00,44,R,ugm-3
20-01-1993,16:00,44,R,ugm-3
20-01-1993,17:00,28,R,ugm-3
20-01-1993,18:00,16,R,ugm-3
20-01-1993,19:00,34,R,ugm-3
20-01-1993,20:00,28,R,ugm-3
20-01-1993,21:00,36,R,ugm-3
20-01-1993,22:00,46,R,ugm-3
20-01-1993,23:00,42,R,ugm-3
20-01-1993,24:00,36,R,ugm-3
21-01-1993,01:00,52,R,ugm-3
21-01-1993,02:00,44,R,ugm-3
21-01-1993,03:00,48,R,ugm-3
21-01-1993,04:00,52,R,ugm-3
21-01-1993,05:00,50,R,ugm-3
21-01-1993,06:00,50,R,ugm-3
21-01-1993,07:00,48,R,ugm-3
21-01-1993,08:00,46,R,ugm-3
21-01-1993,09:00,38,R,ugm-3
21-01-1993,10:00,38,R,ugm-3
21-01-1993,11:00,36,R,ugm-3
21-01-1993,12:00,40,R,ugm-3
21-01-1993,13:00,40,R,ugm-3
21-01-1993,14:00,42,R,ugm-3
21-01-1993,15:00,46,R,ugm-3
21-01-1993,16:00,38,R,ugm-3
21-01-1993,17:00,36,R,ugm-3
21-01-1993,18:00,38,R,ugm-3
21-01-1993,19:00,42,R,ugm-3
21-01-1993,20:00,44,R,ugm-3
21-01-1993,21:00,52,R,ugm-3
21-01-1993,22:00,58,R,ugm-3
21-01-1993,23:00,62,R,ugm-3
21-01-1993,24:00,58,R,ugm-3
22-01-1993,01:00,58,R,ugm-3
22-01-1993,02:00,52,R,ugm-3
22-01-1993,03:00,44,R,ugm-3
22-01-1993,04:00,50,R,ugm-3
22-01-1993,05:00,42,R,ugm-3
22-01-1993,06:00,46,R,ugm-3
22-01-1993,07:00,40,R,ugm-3
22-01-1993,08:00,44,R,ugm-3
22-01-1993,09:00,42,R,ugm-3
22-01-1993,10:00,46,R,ugm-3
22-01-1993,11:00,48,R,ugm-3
22-01-1993,12:00,56,R,ugm-3
22-01-1993,13:00,56,R,ugm-3
22-01-1993,14:00,52,R,ugm-3
22-01-1993,15:00,50,R,ugm-3
22-01-1993,16:00,50,R,ugm-3
22-01-1993,17:00,36,R,ugm-3
22-01-1993,18:00,22,R,ugm-3
22-01-1993,19:00,22,R,ugm-3
22-01-1993,20:00,16,R,ugm-3
22-01-1993,21:00,22,R,ugm-3
22-01-1993,22:00,30,R,ugm-3
22-01-1993,23:00,38,R,ugm-3
22-01-1993,24:00,40,R,ugm-3
23-01-1993,01:00,50,R,ugm-3
23-01-1993,02:00,54,R,ugm-3
23-01-1993,03:00,46,R,ugm-3
23-01-1993,04:00,44,R,ugm-3
23-01-1993,05:00,40,R,ugm-3
23-01-1993,06:00,38,R,ugm-3
23-01-1993,07:00,42,R,ugm-3
23-01-1993,08:00,38,R,ugm-3
23-01-1993,09:00,38,R,ugm-3
23-01-1993,10:00,38,R,ugm-3
23-01-1993,11:00,38,R,ugm-3
23-01-1993,12:00,52,R,ugm-3
23-01-1993,13:00,50,R,ugm-3
23-01-1993,14:00,40,R,ugm-3
23-01-1993,15:00,36,R,ugm-3
23-01-1993,16:00,30,R,ugm-3
23-01-1993,17:00,32,R,ugm-3
23-01-1993,18:00,42,R,ugm-3
23-01-1993,19:00,44,R,ugm-3
23-01-1993,20:00,46,R,ugm-3
23-01-1993,21:00,48,R,ugm-3
23-01-1993,22:00,50,R,ugm-3
23-01-1993,23:00,54,R,ugm-3
23-01-1993,24:00,68,R,ugm-3
24-01-1993,01:00,70,R,ugm-3
24-01-1993,02:00,58,R,ugm-3
24-01-1993,03:00,50,R,ugm-3
24-01-1993,04:00,52,R,ugm-3
24-01-1993,05:00,52,R,ugm-3
24-01-1993,06:00,44,R,ugm-3
24-01-1993,07:00,36,R,ugm-3
24-01-1993,08:00,42,R,ugm-3
24-01-1993,09:00,48,R,ugm-3
24-01-1993,10:00,44,R,ugm-3
24-01-1993,11:00,58,R,ugm-3
24-01-1993,12:00,58,R,ugm-3
24-01-1993,13:00,60,R,ugm-3
24-01-1993,14:00,50,R,ugm-3
24-01-1993,15:00,54,R,ugm-3
24-01-1993,16:00,38,R,ugm-3
24-01-1993,17:00,40,R,ugm-3
24-01-1993,18:00,42,R,ugm-3
24-01-1993,19:00,44,R,ugm-3
24-01-1993,20:00,48,R,ugm-3
24-01-1993,21:00,56,R,ugm-3
24-01-1993,22:00,56,R,ugm-3
24-01-1993,23:00,58,R,ugm-3
24-01-1993,24:00,60,R,ugm-3
25-01-1993,01:00,60,R,ugm-3
25-01-1993,02:00,62,R,ugm-3
25-01-1993,03:00,60,R,ugm-3
25-01-1993,04:00,60,R,ugm-3
25-01-1993,05:00,58,R,ugm-3
25-01-1993,06:00,54,R,ugm-3
25-01-1993,07:00,48,R,ugm-3
25-01-1993,08:00,40,R,ugm-3
25-01-1993,09:00,32,R,ugm-3
25-01-1993,10:00,32,R,ugm-3
25-01-1993,11:00,40,R,ugm-3
25-01-1993,12:00,40,R,ugm-3
25-01-1993,13:00,44,R,ugm-3
25-01-1993,14:00,52,R,ugm-3
25-01-1993,15:00,50,R,ugm-3
25-01-1993,16:00,42,R,ugm-3
25-01-1993,17:00,4,R,ugm-3
25-01-1993,18:00,6,R,ugm-3
25-01-1993,19:00,16,R,ugm-3
25-01-1993,20:00,2,R,ugm-3
25-01-1993,21:00,0,R,ugm-3
25-01-1993,22:00,2,R,ugm-3
25-01-1993,23:00,6,R,ugm-3
25-01-1993,24:00,4,R,ugm-3
26-01-1993,01:00,4,R,ugm-3
26-01-1993,02:00,16,R,ugm-3
26-01-1993,03:00,28,R,ugm-3
26-01-1993,04:00,30,R,ugm-3
26-01-1993,05:00,30,R,ugm-3
26-01-1993,06:00,44,R,ugm-3
26-01-1993,07:00,44,R,ugm-3
26-01-1993,08:00,46,R,ugm-3
26-01-1993,09:00,38,R,ugm-3
26-01-1993,10:00,40,R,ugm-3
26-01-1993,11:00,42,R,ugm-3
26-01-1993,12:00,24,R,ugm-3
26-01-1993,13:00,30,R,ugm-3
26-01-1993,14:00,34,R,ugm-3
26-01-1993,15:00,26,R,ugm-3
26-01-1993,16:00,18,R,ugm-3
26-01-1993,17:00,10,R,ugm-3
26-01-1993,18:00,10,R,ugm-3
26-01-1993,19:00,2,R,ugm-3
26-01-1993,20:00,0,R,ugm-3
26-01-1993,21:00,0,R,ugm-3
26-01-1993,22:00,0,R,ugm-3
26-01-1993,23:00,0,R,ugm-3
26-01-1993,24:00,0,R,ugm-3
27-01-1993,01:00,0,R,ugm-3
27-01-1993,02:00,0,R,ugm-3
27-01-1993,03:00,0,R,ugm-3
27-01-1993,04:00,0,R,ugm-3
27-01-1993,05:00,0,R,ugm-3
27-01-1993,06:00,0,R,ugm-3
27-01-1993,07:00,0,R,ugm-3
27-01-1993,08:00,0,R,ugm-3
27-01-1993,09:00,0,R,ugm-3
27-01-1993,10:00,0,R,ugm-3
27-01-1993,11:00,2,R,ugm-3
27-01-1993,12:00,,,
27-01-1993,13:00,2,R,ugm-3
27-01-1993,14:00,0,R,ugm-3
27-01-1993,15:00,0,R,ugm-3
27-01-1993,16:00,2,R,ugm-3
27-01-1993,17:00,0,R,ugm-3
27-01-1993,18:00,0,R,ugm-3
27-01-1993,19:00,0,R,ugm-3
27-01-1993,20:00,0,R,ugm-3
27-01-1993,21:00,0,R,ugm-3
27-01-1993,22:00,0,R,ugm-3
27-01-1993,23:00,0,R,ugm-3
27-01-1993,24:00,0,R,ugm-3
28-01-1993,01:00,2,R,ugm-3
28-01-1993,02:00,6,R,ugm-3
28-01-1993,03:00,18,R,ugm-3
28-01-1993,04:00,24,R,ugm-3
28-01-1993,05:00,26,R,ugm-3
28-01-1993,06:00,28,R,ugm-3
28-01-1993,07:00,28,R,ugm-3
28-01-1993,08:00,32,R,ugm-3
28-01-1993,09:00,18,R,ugm-3
28-01-1993,10:00,10,R,ugm-3
28-01-1993,11:00,6,R,ugm-3
28-01-1993,12:00,20,R,ugm-3
28-01-1993,13:00,22,R,ugm-3
28-01-1993,14:00,22,R,ugm-3
28-01-1993,15:00,20,R,ugm-3
28-01-1993,16:00,18,R,ugm-3
28-01-1993,17:00,8,R,ugm-3
28-01-1993,18:00,4,R,ugm-3
28-01-1993,19:00,2,R,ugm-3
28-01-1993,20:00,4,R,ugm-3
28-01-1993,21:00,0,R,ugm-3
28-01-1993,22:00,0,R,ugm-3
28-01-1993,23:00,0,R,ugm-3
28-01-1993,24:00,0,R,ugm-3
29-01-1993,01:00,0,R,ugm-3
29-01-1993,02:00,0,R,ugm-3
29-01-1993,03:00,0,R,ugm-3
29-01-1993,04:00,0,R,ugm-3
29-01-1993,05:00,8,R,ugm-3
29-01-1993,06:00,20,R,ugm-3
29-01-1993,07:00,18,R,ugm-3
29-01-1993,08:00,8,R,ugm-3
29-01-1993,09:00,6,R,ugm-3
29-01-1993,10:00,4,R,ugm-3
29-01-1993,11:00,4,R,ugm-3
29-01-1993,12:00,8,R,ugm-3
29-01-1993,13:00,12,R,ugm-3
29-01-1993,14:00,14,R,ugm-3
29-01-1993,15:00,12,R,ugm-3
29-01-1993,16:00,16,R,ugm-3
29-01-1993,17:00,8,R,ugm-3
29-01-1993,18:00,6,R,ugm-3
29-01-1993,19:00,14,R,ugm-3
29-01-1993,20:00,10,R,ugm-3
29-01-1993,21:00,10,R,ugm-3
29-01-1993,22:00,8,R,ugm-3
29-01-1993,23:00,8,R,ugm-3
29-01-1993,24:00,14,R,ugm-3
30-01-1993,01:00,16,R,ugm-3
30-01-1993,02:00,14,R,ugm-3
30-01-1993,03:00,12,R,ugm-3
30-01-1993,04:00,8,R,ugm-3
30-01-1993,05:00,10,R,ugm-3
30-01-1993,06:00,8,R,ugm-3
30-01-1993,07:00,8,R,ugm-3
30-01-1993,08:00,10,R,ugm-3
30-01-1993,09:00,14,R,ugm-3
30-01-1993,10:00,16,R,ugm-3
30-01-1993,11:00,14,R,ugm-3
30-01-1993,12:00,12,R,ugm-3
30-01-1993,13:00,8,R,ugm-3
30-01-1993,14:00,6,R,ugm-3
30-01-1993,15:00,6,R,ugm-3
30-01-1993,16:00,2,R,ugm-3
30-01-1993,17:00,2,R,ugm-3
30-01-1993,18:00,0,R,ugm-3
30-01-1993,19:00,0,R,ugm-3
30-01-1993,20:00,0,R,ugm-3
30-01-1993,21:00,0,R,ugm-3
30-01-1993,22:00,0,R,ugm-3
30-01-1993,23:00,0,R,ugm-3
30-01-1993,24:00,0,R,ugm-3
31-01-1993,01:00,0,R,ugm-3
31-01-1993,02:00,0,R,ugm-3
31-01-1993,03:00,0,R,ugm-3
31-01-1993,04:00,0,R,ugm-3
31-01-1993,05:00,2,R,ugm-3
31-01-1993,06:00,0,R,ugm-3
31-01-1993,07:00,0,R,ugm-3
31-01-1993,08:00,0,R,ugm-3
31-01-1993,09:00,0,R,ugm-3
31-01-1993,10:00,22,R,ugm-3
31-01-1993,11:00,32,R,ugm-3
31-01-1993,12:00,30,R,ugm-3
31-01-1993,13:00,28,R,ugm-3
31-01-1993,14:00,32,R,ugm-3
31-01-1993,15:00,38,R,ugm-3
31-01-1993,16:00,40,R,ugm-3
31-01-1993,17:00,32,R,ugm-3
31-01-1993,18:00,30,R,ugm-3
31-01-1993,19:00,24,R,ugm-3
31-01-1993,20:00,28,R,ugm-3
31-01-1993,21:00,26,R,ugm-3
31-01-1993,22:00,26,R,ugm-3
31-01-1993,23:00,28,R,ugm-3
31-01-1993,24:00,32,R,ugm-3
01-02-1993,01:00,32,R,ugm-3
01-02-1993,02:00,38,R,ugm-3
01-02-1993,03:00,36,R,ugm-3
01-02-1993,04:00,28,R,ugm-3
01-02-1993,05:00,20,R,ugm-3
01-02-1993,06:00,14,R,ugm-3
01-02-1993,07:00,14,R,ugm-3
01-02-1993,08:00,20,R,ugm-3
01-02-1993,09:00,18,R,ugm-3
01-02-1993,10:00,18,R,ugm-3
01-02-1993,11:00,22,R,ugm-3
01-02-1993,12:00,34,R,ugm-3
01-02-1993,13:00,36,R,ugm-3
01-02-1993,14:00,42,R,ugm-3
01-02-1993,15:00,44,R,ugm-3
01-02-1993,16:00,42,R,ugm-3
01-02-1993,17:00,24,R,ugm-3
01-02-1993,18:00,12,R,ugm-3
01-02-1993,19:00,8,R,ugm-3
01-02-1993,20:00,8,R,ugm-3
01-02-1993,21:00,12,R,ugm-3
01-02-1993,22:00,14,R,ugm-3
01-02-1993,23:00,10,R,ugm-3
01-02-1993,24:00,2,R,ugm-3
02-02-1993,01:00,0,R,ugm-3
02-02-1993,02:00,0,R,ugm-3
02-02-1993,03:00,0,R,ugm-3
02-02-1993,04:00,2,R,ugm-3
02-02-1993,05:00,8,R,ugm-3
02-02-1993,06:00,10,R,ugm-3
02-02-1993,07:00,8,R,ugm-3
02-02-1993,08:00,6,R,ugm-3
02-02-1993,09:00,6,R,ugm-3
02-02-1993,10:00,6,R,ugm-3
02-02-1993,11:00,6,R,ugm-3
02-02-1993,12:00,10,R,ugm-3
02-02-1993,13:00,8,R,ugm-3
02-02-1993,14:00,12,R,ugm-3
02-02-1993,15:00,10,R,ugm-3
02-02-1993,16:00,6,R,ugm-3
02-02-1993,17:00,2,R,ugm-3
02-02-1993,18:00,0,R,ugm-3
02-02-1993,19:00,0,R,ugm-3
02-02-1993,20:00,0,R,ugm-3
02-02-1993,21:00,0,R,ugm-3
02-02-1993,22:00,0,R,ugm-3
02-02-1993,23:00,0,R,ugm-3
02-02-1993,24:00,0,R,ugm-3
03-02-1993,01:00,0,R,ugm-3
03-02-1993,02:00,12,R,ugm-3
03-02-1993,03:00,24,R,ugm-3
03-02-1993,04:00,20,R,ugm-3
03-02-1993,05:00,2,R,ugm-3
03-02-1993,06:00,4,R,ugm-3
03-02-1993,07:00,4,R,ugm-3
03-02-1993,08:00,2,R,ugm-3
03-02-1993,09:00,6,R,ugm-3
03-02-1993,10:00,10,R,ugm-3
03-02-1993,11:00,14,R,ugm-3
03-02-1993,12:00,20,R,ugm-3
03-02-1993,13:00,22,R,ugm-3
03-02-1993,14:00,26,R,ugm-3
03-02-1993,15:00,20,R,ugm-3
03-02-1993,16:00,16,R,ugm-3
03-02-1993,17:00,12,R,ugm-3
03-02-1993,18:00,18,R,ugm-3
03-02-1993,19:00,18,R,ugm-3
03-02-1993,20:00,8,R,ugm-3
03-02-1993,21:00,4,R,ugm-3
03-02-1993,22:00,4,R,ugm-3
03-02-1993,23:00,10,R,ugm-3
03-02-1993,24:00,12,R,ugm-3
04-02-1993,01:00,12,R,ugm-3
04-02-1993,02:00,12,R,ugm-3
04-02-1993,03:00,10,R,ugm-3
04-02-1993,04:00,8,R,ugm-3
04-02-1993,05:00,2,R,ugm-3
04-02-1993,06:00,4,R,ugm-3
04-02-1993,07:00,8,R,ugm-3
04-02-1993,08:00,6,R,ugm-3
04-02-1993,09:00,4,R,ugm-3
04-02-1993,10:00,4,R,ugm-3
04-02-1993,11:00,4,R,ugm-3
04-02-1993,12:00,4,R,ugm-3
04-02-1993,13:00,6,R,ugm-3
04-02-1993,14:00,6,R,ugm-3
04-02-1993,15:00,4,R,ugm-3
04-02-1993,16:00,2,R,ugm-3
04-02-1993,17:00,0,R,ugm-3
04-02-1993,18:00,0,R,ugm-3
04-02-1993,19:00,0,R,ugm-3
04-02-1993,20:00,0,R,ugm-3
04-02-1993,21:00,0,R,ugm-3
04-02-1993,22:00,0,R,ugm-3
04-02-1993,23:00,0,R,ugm-3
04-02-1993,24:00,0,R,ugm-3
05-02-1993,01:00,0,R,ugm-3
05-02-1993,02:00,0,R,ugm-3
05-02-1993,03:00,0,R,ugm-3
05-02-1993,04:00,0,R,ugm-3
05-02-1993,05:00,2,R,ugm-3
05-02-1993,06:00,10,R,ugm-3
05-02-1993,07:00,12,R,ugm-3
05-02-1993,08:00,16,R,ugm-3
05-02-1993,09:00,16,R,ugm-3
05-02-1993,10:00,12,R,ugm-3
05-02-1993,11:00,12,R,ugm-3
05-02-1993,12:00,14,R,ugm-3
05-02-1993,13:00,22,R,ugm-3
05-02-1993,14:00,28,R,ugm-3
05-02-1993,15:00,30,R,ugm-3
05-02-1993,16:00,24,R,ugm-3
05-02-1993,17:00,10,R,ugm-3
05-02-1993,18:00,8,R,ugm-3
05-02-1993,19:00,2,R,ugm-3