Data supplied by UK-AIR on 5/4/2008
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Bury Roadside,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"Carbon monoxide",status,unit,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Ozone",status,unit,"Sulphur dioxide",status,unit
 
01-01-2000,01:00,0.1,R,mgm-3,38,R,ugm-3 (GRAV EQ),4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,48,R,ugm-3,5,R,ugm-3
01-01-2000,02:00,0.7,R,mgm-3,56,R,ugm-3 (GRAV EQ),20,R,ugm-3,38,R,ugm-3,69,R,ugm-3,24,R,ugm-3,3,R,ugm-3
01-01-2000,03:00,0.6,R,mgm-3,44,R,ugm-3 (GRAV EQ),29,R,ugm-3,36,R,ugm-3,80,R,ugm-3,24,R,ugm-3,3,R,ugm-3
01-01-2000,04:00,0.7,R,mgm-3,43,R,ugm-3 (GRAV EQ),25,R,ugm-3,36,R,ugm-3,74,R,ugm-3,28,R,ugm-3,3,R,ugm-3
01-01-2000,05:00,0.6,R,mgm-3,46,R,ugm-3 (GRAV EQ),24,R,ugm-3,40,R,ugm-3,76,R,ugm-3,16,R,ugm-3,3,R,ugm-3
01-01-2000,06:00,0.9,R,mgm-3,43,R,ugm-3 (GRAV EQ),85,R,ugm-3,52,R,ugm-3,181,R,ugm-3,4,R,ugm-3,8,R,ugm-3
01-01-2000,07:00,1.2,R,mgm-3,40,R,ugm-3 (GRAV EQ),119,R,ugm-3,57,R,ugm-3,239,R,ugm-3,2,R,ugm-3,8,R,ugm-3
01-01-2000,08:00,0.9,R,mgm-3,14,R,ugm-3 (GRAV EQ),66,R,ugm-3,59,R,ugm-3,160,R,ugm-3,2,R,ugm-3,5,R,ugm-3
01-01-2000,09:00,1.0,R,mgm-3,18,R,ugm-3 (GRAV EQ),96,R,ugm-3,67,R,ugm-3,214,R,ugm-3,2,R,ugm-3,8,R,ugm-3
01-01-2000,10:00,0.8,R,mgm-3,20,R,ugm-3 (GRAV EQ),69,R,ugm-3,61,R,ugm-3,166,R,ugm-3,2,R,ugm-3,8,R,ugm-3
01-01-2000,11:00,0.6,R,mgm-3,14,R,ugm-3 (GRAV EQ),53,R,ugm-3,55,R,ugm-3,136,R,ugm-3,8,R,ugm-3,8,R,ugm-3
01-01-2000,12:00,0.7,R,mgm-3,10,R,ugm-3 (GRAV EQ),55,R,ugm-3,50,R,ugm-3,134,R,ugm-3,14,R,ugm-3,5,R,ugm-3
01-01-2000,13:00,0.7,R,mgm-3,9,R,ugm-3 (GRAV EQ),65,R,ugm-3,52,R,ugm-3,151,R,ugm-3,14,R,ugm-3,5,R,ugm-3
01-01-2000,14:00,0.7,R,mgm-3,10,R,ugm-3 (GRAV EQ),61,R,ugm-3,52,R,ugm-3,145,R,ugm-3,14,R,ugm-3,5,R,ugm-3
01-01-2000,15:00,1.3,R,mgm-3,23,R,ugm-3 (GRAV EQ),119,R,ugm-3,65,R,ugm-3,246,R,ugm-3,4,R,ugm-3,13,R,ugm-3
01-01-2000,16:00,1.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),125,R,ugm-3,65,R,ugm-3,256,R,ugm-3,4,R,ugm-3,16,R,ugm-3
01-01-2000,17:00,0.8,R,mgm-3,35,R,ugm-3 (GRAV EQ),84,R,ugm-3,53,R,ugm-3,181,R,ugm-3,8,R,ugm-3,11,R,ugm-3
01-01-2000,18:00,0.8,R,mgm-3,33,R,ugm-3 (GRAV EQ),88,R,ugm-3,50,R,ugm-3,183,R,ugm-3,8,R,ugm-3,8,R,ugm-3
01-01-2000,19:00,0.6,R,mgm-3,21,R,ugm-3 (GRAV EQ),53,R,ugm-3,40,R,ugm-3,120,R,ugm-3,10,R,ugm-3,3,R,ugm-3
01-01-2000,20:00,0.8,R,mgm-3,23,R,ugm-3 (GRAV EQ),71,R,ugm-3,46,R,ugm-3,155,R,ugm-3,2,R,ugm-3,5,R,ugm-3
01-01-2000,21:00,0.6,R,mgm-3,17,R,ugm-3 (GRAV EQ),44,R,ugm-3,34,R,ugm-3,101,R,ugm-3,8,R,ugm-3,3,R,ugm-3
01-01-2000,22:00,0.6,R,mgm-3,22,R,ugm-3 (GRAV EQ),43,R,ugm-3,32,R,ugm-3,97,R,ugm-3,6,R,ugm-3,5,R,ugm-3
01-01-2000,23:00,0.5,R,mgm-3,35,R,ugm-3 (GRAV EQ),43,R,ugm-3,34,R,ugm-3,99,R,ugm-3,4,R,ugm-3,5,R,ugm-3
01-01-2000,24:00,0.5,R,mgm-3,34,R,ugm-3 (GRAV EQ),23,R,ugm-3,34,R,ugm-3,69,R,ugm-3,4,R,ugm-3,3,R,ugm-3
02-01-2000,01:00,0.1,R,mgm-3,31,R,ugm-3 (GRAV EQ),35,R,ugm-3,34,R,ugm-3,88,R,ugm-3,2,R,ugm-3,8,R,ugm-3
02-01-2000,02:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),44,R,ugm-3,44,R,ugm-3,111,R,ugm-3,2,R,ugm-3,11,R,ugm-3
02-01-2000,03:00,0.2,R,mgm-3,20,R,ugm-3 (GRAV EQ),29,R,ugm-3,44,R,ugm-3,88,R,ugm-3,2,R,ugm-3,11,R,ugm-3
02-01-2000,04:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),19,R,ugm-3,38,R,ugm-3,67,R,ugm-3,4,R,ugm-3,11,R,ugm-3
02-01-2000,05:00,0.0,R,mgm-3,17,R,ugm-3 (GRAV EQ),23,R,ugm-3,31,R,ugm-3,65,R,ugm-3,10,R,ugm-3,8,R,ugm-3
02-01-2000,06:00,0.0,R,mgm-3,17,R,ugm-3 (GRAV EQ),48,R,ugm-3,36,R,ugm-3,109,R,ugm-3,6,R,ugm-3,11,R,ugm-3
02-01-2000,07:00,0.0,R,mgm-3,20,R,ugm-3 (GRAV EQ),60,R,ugm-3,42,R,ugm-3,134,R,ugm-3,8,R,ugm-3,13,R,ugm-3
02-01-2000,08:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),50,R,ugm-3,42,R,ugm-3,118,R,ugm-3,8,R,ugm-3,11,R,ugm-3
02-01-2000,09:00,0.1,R,mgm-3,22,R,ugm-3 (GRAV EQ),64,R,ugm-3,52,R,ugm-3,149,R,ugm-3,2,R,ugm-3,13,R,ugm-3
02-01-2000,10:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),91,R,ugm-3,53,R,ugm-3,193,R,ugm-3,4,R,ugm-3,13,R,ugm-3
02-01-2000,11:00,1.2,R,mgm-3,27,R,ugm-3 (GRAV EQ),189,R,ugm-3,71,R,ugm-3,359,R,ugm-3,2,R,ugm-3,27,R,ugm-3
02-01-2000,12:00,0.5,R,mgm-3,21,R,ugm-3 (GRAV EQ),140,R,ugm-3,67,R,ugm-3,281,R,ugm-3,2,R,ugm-3,27,R,ugm-3
02-01-2000,13:00,0.9,R,mgm-3,26,R,ugm-3 (GRAV EQ),176,R,ugm-3,71,R,ugm-3,340,R,ugm-3,2,R,ugm-3,27,R,ugm-3
02-01-2000,14:00,0.9,R,mgm-3,21,R,ugm-3 (GRAV EQ),174,R,ugm-3,67,R,ugm-3,332,R,ugm-3,2,R,ugm-3,27,R,ugm-3
02-01-2000,15:00,1.2,R,mgm-3,25,R,ugm-3 (GRAV EQ),185,R,ugm-3,69,R,ugm-3,351,R,ugm-3,4,R,ugm-3,27,R,ugm-3
02-01-2000,16:00,0.5,R,mgm-3,16,R,ugm-3 (GRAV EQ),130,R,ugm-3,61,R,ugm-3,260,R,ugm-3,6,R,ugm-3,19,R,ugm-3
02-01-2000,17:00,0.5,R,mgm-3,21,R,ugm-3 (GRAV EQ),144,R,ugm-3,63,R,ugm-3,283,R,ugm-3,6,R,ugm-3,21,R,ugm-3
02-01-2000,18:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),75,R,ugm-3,50,R,ugm-3,164,R,ugm-3,16,R,ugm-3,13,R,ugm-3
02-01-2000,19:00,0.1,R,mgm-3,14,R,ugm-3 (GRAV EQ),66,R,ugm-3,50,R,ugm-3,151,R,ugm-3,18,R,ugm-3,11,R,ugm-3
02-01-2000,20:00,0.0,R,mgm-3,16,R,ugm-3 (GRAV EQ),39,R,ugm-3,36,R,ugm-3,96,R,ugm-3,20,R,ugm-3,8,R,ugm-3
02-01-2000,21:00,0.0,R,mgm-3,12,R,ugm-3 (GRAV EQ),39,R,ugm-3,32,R,ugm-3,92,R,ugm-3,18,R,ugm-3,8,R,ugm-3
02-01-2000,22:00,0.0,R,mgm-3,7,R,ugm-3 (GRAV EQ),30,R,ugm-3,29,R,ugm-3,74,R,ugm-3,20,R,ugm-3,5,R,ugm-3
02-01-2000,23:00,0.0,R,mgm-3,8,R,ugm-3 (GRAV EQ),18,R,ugm-3,15,R,ugm-3,42,R,ugm-3,30,R,ugm-3,3,R,ugm-3
02-01-2000,24:00,0.0,R,mgm-3,4,R,ugm-3 (GRAV EQ),11,R,ugm-3,10,R,ugm-3,27,R,ugm-3,40,R,ugm-3,3,R,ugm-3
03-01-2000,01:00,0.2,R,mgm-3,3,R,ugm-3 (GRAV EQ),9,R,ugm-3,11,R,ugm-3,25,R,ugm-3,50,R,ugm-3,5,R,ugm-3
03-01-2000,02:00,0.1,R,mgm-3,-1,R,ugm-3 (GRAV EQ),9,R,ugm-3,13,R,ugm-3,27,R,ugm-3,58,R,ugm-3,5,R,ugm-3
03-01-2000,03:00,0.1,R,mgm-3,0,R,ugm-3 (GRAV EQ),8,R,ugm-3,8,R,ugm-3,19,R,ugm-3,62,R,ugm-3,5,R,ugm-3
03-01-2000,04:00,0.1,R,mgm-3,7,R,ugm-3 (GRAV EQ),9,R,ugm-3,11,R,ugm-3,25,R,ugm-3,58,R,ugm-3,3,R,ugm-3
03-01-2000,05:00,0.1,R,mgm-3,7,R,ugm-3 (GRAV EQ),11,R,ugm-3,15,R,ugm-3,32,R,ugm-3,54,R,ugm-3,3,R,ugm-3
03-01-2000,06:00,0.1,R,mgm-3,22,R,ugm-3 (GRAV EQ),9,R,ugm-3,17,R,ugm-3,31,R,ugm-3,56,R,ugm-3,0,R,ugm-3
03-01-2000,07:00,0.1,R,mgm-3,35,R,ugm-3 (GRAV EQ),15,R,ugm-3,27,R,ugm-3,50,R,ugm-3,46,R,ugm-3,3,R,ugm-3
03-01-2000,08:00,0.2,R,mgm-3,43,R,ugm-3 (GRAV EQ),51,R,ugm-3,55,R,ugm-3,134,R,ugm-3,20,R,ugm-3,5,R,ugm-3
03-01-2000,09:00,0.2,R,mgm-3,43,R,ugm-3 (GRAV EQ),88,R,ugm-3,67,R,ugm-3,201,R,ugm-3,14,R,ugm-3,8,R,ugm-3
03-01-2000,10:00,0.2,R,mgm-3,44,R,ugm-3 (GRAV EQ),109,R,ugm-3,69,R,ugm-3,235,R,ugm-3,10,R,ugm-3,11,R,ugm-3
03-01-2000,11:00,0.2,R,mgm-3,40,R,ugm-3 (GRAV EQ),115,R,ugm-3,71,R,ugm-3,246,R,ugm-3,14,R,ugm-3,21,R,ugm-3
03-01-2000,12:00,0.2,R,mgm-3,36,R,ugm-3 (GRAV EQ),125,R,ugm-3,69,R,ugm-3,260,R,ugm-3,12,R,ugm-3,29,R,ugm-3
03-01-2000,13:00,0.3,R,mgm-3,40,R,ugm-3 (GRAV EQ),134,R,ugm-3,69,R,ugm-3,273,R,ugm-3,10,R,ugm-3,35,R,ugm-3
03-01-2000,14:00,0.5,R,mgm-3,44,R,ugm-3 (GRAV EQ),156,R,ugm-3,76,R,ugm-3,315,R,ugm-3,10,R,ugm-3,35,R,ugm-3
03-01-2000,15:00,0.5,R,mgm-3,44,R,ugm-3 (GRAV EQ),173,R,ugm-3,74,R,ugm-3,338,R,ugm-3,6,R,ugm-3,29,R,ugm-3
03-01-2000,16:00,0.8,R,mgm-3,48,R,ugm-3 (GRAV EQ),226,R,ugm-3,80,R,ugm-3,426,R,ugm-3,6,R,ugm-3,32,R,ugm-3
03-01-2000,17:00,0.5,R,mgm-3,43,R,ugm-3 (GRAV EQ),186,R,ugm-3,76,R,ugm-3,361,R,ugm-3,6,R,ugm-3,29,R,ugm-3
03-01-2000,18:00,0.6,R,mgm-3,44,R,ugm-3 (GRAV EQ),208,R,ugm-3,78,R,ugm-3,395,R,ugm-3,4,R,ugm-3,32,R,ugm-3
03-01-2000,19:00,0.5,R,mgm-3,39,R,ugm-3 (GRAV EQ),135,R,ugm-3,69,R,ugm-3,275,R,ugm-3,4,R,ugm-3,21,R,ugm-3
03-01-2000,20:00,0.6,R,mgm-3,46,R,ugm-3 (GRAV EQ),188,R,ugm-3,74,R,ugm-3,361,R,ugm-3,4,R,ugm-3,27,R,ugm-3
03-01-2000,21:00,0.6,R,mgm-3,40,R,ugm-3 (GRAV EQ),230,R,ugm-3,74,R,ugm-3,426,R,ugm-3,4,R,ugm-3,29,R,ugm-3
03-01-2000,22:00,0.8,R,mgm-3,44,R,ugm-3 (GRAV EQ),224,R,ugm-3,74,R,ugm-3,416,R,ugm-3,4,R,ugm-3,24,R,ugm-3
03-01-2000,23:00,0.2,R,mgm-3,38,R,ugm-3 (GRAV EQ),125,R,ugm-3,55,R,ugm-3,246,R,ugm-3,2,R,ugm-3,16,R,ugm-3
03-01-2000,24:00,0.2,R,mgm-3,26,R,ugm-3 (GRAV EQ),120,R,ugm-3,55,R,ugm-3,239,R,ugm-3,4,R,ugm-3,13,R,ugm-3
04-01-2000,01:00,0.5,R,mgm-3,18,R,ugm-3 (GRAV EQ),116,R,ugm-3,67,R,ugm-3,244,R,ugm-3,4,R,ugm-3,13,R,ugm-3
04-01-2000,02:00,0.5,R,mgm-3,10,R,ugm-3 (GRAV EQ),68,R,ugm-3,59,R,ugm-3,162,R,ugm-3,10,R,ugm-3,11,R,ugm-3
04-01-2000,03:00,0.5,R,mgm-3,9,R,ugm-3 (GRAV EQ),41,R,ugm-3,52,R,ugm-3,115,R,ugm-3,16,R,ugm-3,5,R,ugm-3
04-01-2000,04:00,0.3,R,mgm-3,4,R,ugm-3 (GRAV EQ),35,R,ugm-3,48,R,ugm-3,101,R,ugm-3,24,R,ugm-3,3,R,ugm-3
04-01-2000,05:00,0.5,R,mgm-3,5,R,ugm-3 (GRAV EQ),76,R,ugm-3,61,R,ugm-3,178,R,ugm-3,18,R,ugm-3,8,R,ugm-3
04-01-2000,06:00,0.3,R,mgm-3,5,R,ugm-3 (GRAV EQ),68,R,ugm-3,61,R,ugm-3,164,R,ugm-3,22,R,ugm-3,5,R,ugm-3
04-01-2000,07:00,0.6,R,mgm-3,10,R,ugm-3 (GRAV EQ),133,R,ugm-3,78,R,ugm-3,281,R,ugm-3,14,R,ugm-3,11,R,ugm-3
04-01-2000,08:00,0.8,R,mgm-3,16,R,ugm-3 (GRAV EQ),188,R,ugm-3,92,R,ugm-3,378,R,ugm-3,8,R,ugm-3,16,R,ugm-3
04-01-2000,09:00,0.7,R,mgm-3,17,R,ugm-3 (GRAV EQ),176,R,ugm-3,90,R,ugm-3,359,R,ugm-3,10,R,ugm-3,16,R,ugm-3
04-01-2000,10:00,0.6,R,mgm-3,22,R,ugm-3 (GRAV EQ),175,R,ugm-3,94,R,ugm-3,361,R,ugm-3,6,R,ugm-3,16,R,ugm-3
04-01-2000,11:00,0.6,R,mgm-3,26,R,ugm-3 (GRAV EQ),193,R,ugm-3,94,R,ugm-3,388,R,ugm-3,8,R,ugm-3,19,R,ugm-3
04-01-2000,12:00,0.7,R,mgm-3,30,R,ugm-3 (GRAV EQ),243,R,ugm-3,99,R,ugm-3,470,R,ugm-3,10,R,ugm-3,21,R,ugm-3
04-01-2000,13:00,0.7,R,mgm-3,26,R,ugm-3 (GRAV EQ),178,R,ugm-3,90,R,ugm-3,361,R,ugm-3,12,R,ugm-3,16,R,ugm-3
04-01-2000,14:00,0.6,R,mgm-3,22,R,ugm-3 (GRAV EQ),89,R,ugm-3,69,R,ugm-3,204,R,ugm-3,24,R,ugm-3,8,R,ugm-3
04-01-2000,15:00,0.8,R,mgm-3,40,R,ugm-3 (GRAV EQ),286,R,ugm-3,115,R,ugm-3,552,R,ugm-3,4,R,ugm-3,21,R,ugm-3
04-01-2000,16:00,1.4,R,mgm-3,51,R,ugm-3 (GRAV EQ),358,R,ugm-3,120,R,ugm-3,667,R,ugm-3,4,R,ugm-3,27,R,ugm-3
04-01-2000,17:00,1.3,R,mgm-3,40,R,ugm-3 (GRAV EQ),228,R,ugm-3,103,R,ugm-3,451,R,ugm-3,6,R,ugm-3,19,R,ugm-3
04-01-2000,18:00,1.3,R,mgm-3,39,R,ugm-3 (GRAV EQ),216,R,ugm-3,99,R,ugm-3,430,R,ugm-3,4,R,ugm-3,21,R,ugm-3
04-01-2000,19:00,0.9,R,mgm-3,35,R,ugm-3 (GRAV EQ),203,R,ugm-3,96,R,ugm-3,405,R,ugm-3,4,R,ugm-3,19,R,ugm-3
04-01-2000,20:00,0.6,R,mgm-3,26,R,ugm-3 (GRAV EQ),145,R,ugm-3,86,R,ugm-3,308,R,ugm-3,4,R,ugm-3,19,R,ugm-3
04-01-2000,21:00,0.6,R,mgm-3,30,R,ugm-3 (GRAV EQ),164,R,ugm-3,88,R,ugm-3,338,R,ugm-3,4,R,ugm-3,27,R,ugm-3
04-01-2000,22:00,0.6,R,mgm-3,22,R,ugm-3 (GRAV EQ),129,R,ugm-3,82,R,ugm-3,279,R,ugm-3,6,R,ugm-3,27,R,ugm-3
04-01-2000,23:00,0.5,R,mgm-3,21,R,ugm-3 (GRAV EQ),110,R,ugm-3,76,R,ugm-3,244,R,ugm-3,6,R,ugm-3,16,R,ugm-3
04-01-2000,24:00,0.3,R,mgm-3,23,R,ugm-3 (GRAV EQ),68,R,ugm-3,61,R,ugm-3,164,R,ugm-3,14,R,ugm-3,13,R,ugm-3
05-01-2000,01:00,0.1,R,mgm-3,16,R,ugm-3 (GRAV EQ),44,R,ugm-3,53,R,ugm-3,120,R,ugm-3,16,R,ugm-3,21,R,ugm-3
05-01-2000,02:00,0.1,R,mgm-3,14,R,ugm-3 (GRAV EQ),26,R,ugm-3,50,R,ugm-3,90,R,ugm-3,24,R,ugm-3,21,R,ugm-3
05-01-2000,03:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),25,R,ugm-3,42,R,ugm-3,80,R,ugm-3,26,R,ugm-3,13,R,ugm-3
05-01-2000,04:00,0.1,R,mgm-3,8,R,ugm-3 (GRAV EQ),19,R,ugm-3,36,R,ugm-3,65,R,ugm-3,32,R,ugm-3,8,R,ugm-3
05-01-2000,05:00,0.1,R,mgm-3,12,R,ugm-3 (GRAV EQ),41,R,ugm-3,48,R,ugm-3,111,R,ugm-3,28,R,ugm-3,11,R,ugm-3
05-01-2000,06:00,0.1,R,mgm-3,14,R,ugm-3 (GRAV EQ),63,R,ugm-3,55,R,ugm-3,151,R,ugm-3,22,R,ugm-3,13,R,ugm-3
05-01-2000,07:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),161,R,ugm-3,78,R,ugm-3,325,R,ugm-3,10,R,ugm-3,19,R,ugm-3
05-01-2000,08:00,0.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),183,R,ugm-3,88,R,ugm-3,367,R,ugm-3,8,R,ugm-3,27,R,ugm-3
05-01-2000,09:00,0.3,R,mgm-3,30,R,ugm-3 (GRAV EQ),196,R,ugm-3,88,R,ugm-3,388,R,ugm-3,6,R,ugm-3,27,R,ugm-3
05-01-2000,10:00,0.2,R,mgm-3,30,R,ugm-3 (GRAV EQ),168,R,ugm-3,90,R,ugm-3,346,R,ugm-3,8,R,ugm-3,24,R,ugm-3
05-01-2000,11:00,0.1,R,mgm-3,27,R,ugm-3 (GRAV EQ),161,R,ugm-3,84,R,ugm-3,330,R,ugm-3,8,R,ugm-3,24,R,ugm-3
05-01-2000,12:00,0.1,R,mgm-3,27,R,ugm-3 (GRAV EQ),163,R,ugm-3,84,R,ugm-3,332,R,ugm-3,10,R,ugm-3,24,R,ugm-3
05-01-2000,13:00,0.1,R,mgm-3,25,R,ugm-3 (GRAV EQ),156,R,ugm-3,82,R,ugm-3,321,R,ugm-3,8,R,ugm-3,21,R,ugm-3
05-01-2000,14:00,0.1,R,mgm-3,33,R,ugm-3 (GRAV EQ),139,R,ugm-3,80,R,ugm-3,292,R,ugm-3,10,R,ugm-3,19,R,ugm-3
05-01-2000,15:00,0.1,R,mgm-3,36,R,ugm-3 (GRAV EQ),154,R,ugm-3,80,R,ugm-3,315,R,ugm-3,10,R,ugm-3,21,R,ugm-3
05-01-2000,16:00,0.1,R,mgm-3,33,R,ugm-3 (GRAV EQ),125,R,ugm-3,80,R,ugm-3,271,R,ugm-3,14,R,ugm-3,19,R,ugm-3
05-01-2000,17:00,0.2,R,mgm-3,30,R,ugm-3 (GRAV EQ),149,R,ugm-3,82,R,ugm-3,309,R,ugm-3,10,R,ugm-3,19,R,ugm-3
05-01-2000,18:00,0.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),131,R,ugm-3,80,R,ugm-3,281,R,ugm-3,12,R,ugm-3,21,R,ugm-3
05-01-2000,19:00,0.2,R,mgm-3,29,R,ugm-3 (GRAV EQ),118,R,ugm-3,78,R,ugm-3,258,R,ugm-3,14,R,ugm-3,19,R,ugm-3
05-01-2000,20:00,0.1,R,mgm-3,20,R,ugm-3 (GRAV EQ),69,R,ugm-3,59,R,ugm-3,164,R,ugm-3,20,R,ugm-3,16,R,ugm-3
05-01-2000,21:00,0.1,R,mgm-3,16,R,ugm-3 (GRAV EQ),46,R,ugm-3,52,R,ugm-3,122,R,ugm-3,26,R,ugm-3,11,R,ugm-3
05-01-2000,22:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),35,R,ugm-3,40,R,ugm-3,94,R,ugm-3,30,R,ugm-3,8,R,ugm-3
05-01-2000,23:00,0.1,R,mgm-3,14,R,ugm-3 (GRAV EQ),21,R,ugm-3,34,R,ugm-3,67,R,ugm-3,32,R,ugm-3,5,R,ugm-3
05-01-2000,24:00,0.1,R,mgm-3,4,R,ugm-3 (GRAV EQ),31,R,ugm-3,40,R,ugm-3,88,R,ugm-3,36,R,ugm-3,8,R,ugm-3
06-01-2000,01:00,0.2,R,mgm-3,16,R,ugm-3 (GRAV EQ),23,R,ugm-3,34,R,ugm-3,69,R,ugm-3,44,R,ugm-3,11,R,ugm-3
06-01-2000,02:00,0.1,R,mgm-3,20,R,ugm-3 (GRAV EQ),16,R,ugm-3,36,R,ugm-3,61,R,ugm-3,46,R,ugm-3,11,R,ugm-3
06-01-2000,03:00,0.1,R,mgm-3,18,R,ugm-3 (GRAV EQ),16,R,ugm-3,31,R,ugm-3,55,R,ugm-3,50,R,ugm-3,8,R,ugm-3
06-01-2000,04:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),16,R,ugm-3,32,R,ugm-3,57,R,ugm-3,50,R,ugm-3,11,R,ugm-3
06-01-2000,05:00,0.1,R,mgm-3,21,R,ugm-3 (GRAV EQ),26,R,ugm-3,40,R,ugm-3,80,R,ugm-3,42,R,ugm-3,11,R,ugm-3
06-01-2000,06:00,0.1,R,mgm-3,23,R,ugm-3 (GRAV EQ),65,R,ugm-3,61,R,ugm-3,160,R,ugm-3,30,R,ugm-3,16,R,ugm-3
06-01-2000,07:00,0.2,R,mgm-3,30,R,ugm-3 (GRAV EQ),144,R,ugm-3,84,R,ugm-3,304,R,ugm-3,16,R,ugm-3,21,R,ugm-3
06-01-2000,08:00,0.2,R,mgm-3,38,R,ugm-3 (GRAV EQ),209,R,ugm-3,97,R,ugm-3,416,R,ugm-3,8,R,ugm-3,27,R,ugm-3
06-01-2000,09:00,0.5,R,mgm-3,49,R,ugm-3 (GRAV EQ),311,R,ugm-3,109,R,ugm-3,584,R,ugm-3,2,R,ugm-3,37,R,ugm-3
06-01-2000,10:00,0.2,R,mgm-3,39,R,ugm-3 (GRAV EQ),239,R,ugm-3,105,R,ugm-3,470,R,ugm-3,4,R,ugm-3,29,R,ugm-3
06-01-2000,11:00,0.2,R,mgm-3,38,R,ugm-3 (GRAV EQ),158,R,ugm-3,86,R,ugm-3,327,R,ugm-3,12,R,ugm-3,21,R,ugm-3
06-01-2000,12:00,0.2,R,mgm-3,38,R,ugm-3 (GRAV EQ),118,R,ugm-3,78,R,ugm-3,258,R,ugm-3,18,R,ugm-3,19,R,ugm-3
06-01-2000,13:00,0.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),53,R,ugm-3,59,R,ugm-3,139,R,ugm-3,32,R,ugm-3,13,R,ugm-3
06-01-2000,14:00,0.2,R,mgm-3,21,R,ugm-3 (GRAV EQ),56,R,ugm-3,53,R,ugm-3,139,R,ugm-3,34,R,ugm-3,13,R,ugm-3
06-01-2000,15:00,0.2,R,mgm-3,33,R,ugm-3 (GRAV EQ),39,R,ugm-3,53,R,ugm-3,113,R,ugm-3,34,R,ugm-3,8,R,ugm-3
06-01-2000,16:00,,,,33,R,ugm-3 (GRAV EQ),,,,,,,,,,,,,,,
06-01-2000,17:00,2.7,R,mgm-3,69,R,ugm-3 (GRAV EQ),401,R,ugm-3,141,R,ugm-3,754,R,ugm-3,4,R,ugm-3,64,R,ugm-3
06-01-2000,18:00,2.2,R,mgm-3,66,R,ugm-3 (GRAV EQ),375,R,ugm-3,120,R,ugm-3,693,R,ugm-3,4,R,ugm-3,45,R,ugm-3
06-01-2000,19:00,2.6,R,mgm-3,64,R,ugm-3 (GRAV EQ),399,R,ugm-3,126,R,ugm-3,735,R,ugm-3,4,R,ugm-3,48,R,ugm-3
06-01-2000,20:00,2.7,R,mgm-3,57,R,ugm-3 (GRAV EQ),418,R,ugm-3,124,R,ugm-3,762,R,ugm-3,0,R,ugm-3,51,R,ugm-3
06-01-2000,21:00,2.6,R,mgm-3,51,R,ugm-3 (GRAV EQ),373,R,ugm-3,117,R,ugm-3,686,R,ugm-3,0,R,ugm-3,51,R,ugm-3
06-01-2000,22:00,1.7,R,mgm-3,42,R,ugm-3 (GRAV EQ),276,R,ugm-3,103,R,ugm-3,525,R,ugm-3,2,R,ugm-3,40,R,ugm-3
06-01-2000,23:00,0.8,R,mgm-3,35,R,ugm-3 (GRAV EQ),148,R,ugm-3,84,R,ugm-3,309,R,ugm-3,0,R,ugm-3,29,R,ugm-3
06-01-2000,24:00,0.6,R,mgm-3,27,R,ugm-3 (GRAV EQ),148,R,ugm-3,82,R,ugm-3,308,R,ugm-3,2,R,ugm-3,32,R,ugm-3
07-01-2000,01:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),86,R,ugm-3,65,R,ugm-3,197,R,ugm-3,4,R,ugm-3,13,R,ugm-3
07-01-2000,02:00,0.0,R,mgm-3,12,R,ugm-3 (GRAV EQ),29,R,ugm-3,46,R,ugm-3,90,R,ugm-3,18,R,ugm-3,8,R,ugm-3
07-01-2000,03:00,0.0,R,mgm-3,10,R,ugm-3 (GRAV EQ),28,R,ugm-3,40,R,ugm-3,82,R,ugm-3,22,R,ugm-3,8,R,ugm-3
07-01-2000,04:00,0.0,R,mgm-3,16,R,ugm-3 (GRAV EQ),21,R,ugm-3,36,R,ugm-3,69,R,ugm-3,28,R,ugm-3,5,R,ugm-3
07-01-2000,05:00,0.0,R,mgm-3,17,R,ugm-3 (GRAV EQ),35,R,ugm-3,46,R,ugm-3,99,R,ugm-3,26,R,ugm-3,5,R,ugm-3
07-01-2000,06:00,0.0,R,mgm-3,21,R,ugm-3 (GRAV EQ),66,R,ugm-3,57,R,ugm-3,159,R,ugm-3,20,R,ugm-3,8,R,ugm-3
07-01-2000,07:00,0.0,R,mgm-3,21,R,ugm-3 (GRAV EQ),105,R,ugm-3,67,R,ugm-3,227,R,ugm-3,18,R,ugm-3,8,R,ugm-3
07-01-2000,08:00,0.1,R,mgm-3,30,R,ugm-3 (GRAV EQ),164,R,ugm-3,88,R,ugm-3,338,R,ugm-3,6,R,ugm-3,16,R,ugm-3
07-01-2000,09:00,0.3,R,mgm-3,35,R,ugm-3 (GRAV EQ),180,R,ugm-3,92,R,ugm-3,367,R,ugm-3,6,R,ugm-3,21,R,ugm-3
07-01-2000,10:00,0.1,R,mgm-3,42,R,ugm-3 (GRAV EQ),168,R,ugm-3,88,R,ugm-3,344,R,ugm-3,8,R,ugm-3,19,R,ugm-3
07-01-2000,11:00,0.0,R,mgm-3,31,R,ugm-3 (GRAV EQ),140,R,ugm-3,82,R,ugm-3,296,R,ugm-3,12,R,ugm-3,16,R,ugm-3
07-01-2000,12:00,0.0,R,mgm-3,29,R,ugm-3 (GRAV EQ),135,R,ugm-3,82,R,ugm-3,288,R,ugm-3,12,R,ugm-3,16,R,ugm-3
07-01-2000,13:00,0.0,R,mgm-3,30,R,ugm-3 (GRAV EQ),133,R,ugm-3,80,R,ugm-3,283,R,ugm-3,12,R,ugm-3,16,R,ugm-3
07-01-2000,14:00,0.0,R,mgm-3,31,R,ugm-3 (GRAV EQ),138,R,ugm-3,82,R,ugm-3,292,R,ugm-3,14,R,ugm-3,13,R,ugm-3
07-01-2000,15:00,0.0,R,mgm-3,29,R,ugm-3 (GRAV EQ),134,R,ugm-3,84,R,ugm-3,288,R,ugm-3,14,R,ugm-3,13,R,ugm-3
07-01-2000,16:00,0.0,R,mgm-3,29,R,ugm-3 (GRAV EQ),113,R,ugm-3,74,R,ugm-3,246,R,ugm-3,18,R,ugm-3,11,R,ugm-3
07-01-2000,17:00,0.1,R,mgm-3,26,R,ugm-3 (GRAV EQ),100,R,ugm-3,73,R,ugm-3,225,R,ugm-3,18,R,ugm-3,8,R,ugm-3
07-01-2000,18:00,0.0,R,mgm-3,16,R,ugm-3 (GRAV EQ),70,R,ugm-3,63,R,ugm-3,170,R,ugm-3,24,R,ugm-3,8,R,ugm-3
07-01-2000,19:00,0.0,R,mgm-3,14,R,ugm-3 (GRAV EQ),54,R,ugm-3,55,R,ugm-3,138,R,ugm-3,26,R,ugm-3,8,R,ugm-3
07-01-2000,20:00,0.0,R,mgm-3,10,R,ugm-3 (GRAV EQ),33,R,ugm-3,44,R,ugm-3,94,R,ugm-3,36,R,ugm-3,3,R,ugm-3
07-01-2000,21:00,0.0,R,mgm-3,7,R,ugm-3 (GRAV EQ),29,R,ugm-3,40,R,ugm-3,84,R,ugm-3,34,R,ugm-3,3,R,ugm-3
07-01-2000,22:00,0.0,R,mgm-3,9,R,ugm-3 (GRAV EQ),21,R,ugm-3,40,R,ugm-3,73,R,ugm-3,36,R,ugm-3,3,R,ugm-3
07-01-2000,23:00,0.0,R,mgm-3,17,R,ugm-3 (GRAV EQ),26,R,ugm-3,53,R,ugm-3,94,R,ugm-3,26,R,ugm-3,0,R,ugm-3
07-01-2000,24:00,0.0,R,mgm-3,22,R,ugm-3 (GRAV EQ),34,R,ugm-3,53,R,ugm-3,105,R,ugm-3,26,R,ugm-3,3,R,ugm-3
08-01-2000,01:00,0.1,R,mgm-3,17,R,ugm-3 (GRAV EQ),34,R,ugm-3,52,R,ugm-3,103,R,ugm-3,28,R,ugm-3,3,R,ugm-3
08-01-2000,02:00,0.1,R,mgm-3,23,R,ugm-3 (GRAV EQ),45,R,ugm-3,61,R,ugm-3,130,R,ugm-3,20,R,ugm-3,5,R,ugm-3
08-01-2000,03:00,0.1,R,mgm-3,22,R,ugm-3 (GRAV EQ),26,R,ugm-3,48,R,ugm-3,88,R,ugm-3,30,R,ugm-3,3,R,ugm-3
08-01-2000,04:00,0.1,R,mgm-3,29,R,ugm-3 (GRAV EQ),40,R,ugm-3,57,R,ugm-3,118,R,ugm-3,20,R,ugm-3,8,R,ugm-3
08-01-2000,05:00,0.1,R,mgm-3,27,R,ugm-3 (GRAV EQ),76,R,ugm-3,65,R,ugm-3,181,R,ugm-3,10,R,ugm-3,16,R,ugm-3
08-01-2000,06:00,0.1,R,mgm-3,30,R,ugm-3 (GRAV EQ),81,R,ugm-3,71,R,ugm-3,195,R,ugm-3,8,R,ugm-3,24,R,ugm-3
08-01-2000,07:00,0.1,R,mgm-3,29,R,ugm-3 (GRAV EQ),115,R,ugm-3,74,R,ugm-3,250,R,ugm-3,4,R,ugm-3,21,R,ugm-3
08-01-2000,08:00,0.1,R,mgm-3,31,R,ugm-3 (GRAV EQ),124,R,ugm-3,78,R,ugm-3,267,R,ugm-3,4,R,ugm-3,16,R,ugm-3
08-01-2000,09:00,0.1,R,mgm-3,36,R,ugm-3 (GRAV EQ),136,R,ugm-3,82,R,ugm-3,290,R,ugm-3,4,R,ugm-3,19,R,ugm-3
08-01-2000,10:00,0.1,R,mgm-3,38,R,ugm-3 (GRAV EQ),138,R,ugm-3,78,R,ugm-3,288,R,ugm-3,8,R,ugm-3,16,R,ugm-3
08-01-2000,11:00,0.1,R,mgm-3,46,R,ugm-3 (GRAV EQ),133,R,ugm-3,76,R,ugm-3,279,R,ugm-3,8,R,ugm-3,19,R,ugm-3
08-01-2000,12:00,0.1,R,mgm-3,61,R,ugm-3 (GRAV EQ),129,R,ugm-3,80,R,ugm-3,277,R,ugm-3,8,R,ugm-3,43,R,ugm-3
08-01-2000,13:00,0.2,R,mgm-3,61,R,ugm-3 (GRAV EQ),118,R,ugm-3,76,R,ugm-3,256,R,ugm-3,10,R,ugm-3,59,R,ugm-3
08-01-2000,14:00,0.1,R,mgm-3,49,R,ugm-3 (GRAV EQ),86,R,ugm-3,73,R,ugm-3,204,R,ugm-3,12,R,ugm-3,21,R,ugm-3
08-01-2000,15:00,0.1,R,mgm-3,51,R,ugm-3 (GRAV EQ),54,R,ugm-3,63,R,ugm-3,145,R,ugm-3,18,R,ugm-3,19,R,ugm-3
08-01-2000,16:00,0.1,R,mgm-3,38,R,ugm-3 (GRAV EQ),46,R,ugm-3,61,R,ugm-3,132,R,ugm-3,16,R,ugm-3,11,R,ugm-3
08-01-2000,17:00,0.2,R,mgm-3,34,R,ugm-3 (GRAV EQ),74,R,ugm-3,73,R,ugm-3,185,R,ugm-3,8,R,ugm-3,11,R,ugm-3
08-01-2000,18:00,0.2,R,mgm-3,34,R,ugm-3 (GRAV EQ),95,R,ugm-3,76,R,ugm-3,222,R,ugm-3,6,R,ugm-3,13,R,ugm-3
08-01-2000,19:00,0.2,R,mgm-3,35,R,ugm-3 (GRAV EQ),128,R,ugm-3,80,R,ugm-3,275,R,ugm-3,2,R,ugm-3,19,R,ugm-3
08-01-2000,20:00,0.3,R,mgm-3,33,R,ugm-3 (GRAV EQ),119,R,ugm-3,78,R,ugm-3,260,R,ugm-3,2,R,ugm-3,19,R,ugm-3
08-01-2000,21:00,0.1,R,mgm-3,26,R,ugm-3 (GRAV EQ),55,R,ugm-3,69,R,ugm-3,153,R,ugm-3,8,R,ugm-3,11,R,ugm-3
08-01-2000,22:00,0.1,R,mgm-3,27,R,ugm-3 (GRAV EQ),50,R,ugm-3,67,R,ugm-3,143,R,ugm-3,4,R,ugm-3,11,R,ugm-3
08-01-2000,23:00,0.2,R,mgm-3,30,R,ugm-3 (GRAV EQ),83,R,ugm-3,69,R,ugm-3,195,R,ugm-3,4,R,ugm-3,11,R,ugm-3
08-01-2000,24:00,0.1,R,mgm-3,38,R,ugm-3 (GRAV EQ),70,R,ugm-3,65,R,ugm-3,172,R,ugm-3,2,R,ugm-3,8,R,ugm-3
09-01-2000,01:00,0.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),36,R,ugm-3,57,R,ugm-3,113,R,ugm-3,14,R,ugm-3,5,R,ugm-3
09-01-2000,02:00,0.3,R,mgm-3,29,R,ugm-3 (GRAV EQ),39,R,ugm-3,59,R,ugm-3,118,R,ugm-3,12,R,ugm-3,5,R,ugm-3
09-01-2000,03:00,0.3,R,mgm-3,25,R,ugm-3 (GRAV EQ),41,R,ugm-3,55,R,ugm-3,118,R,ugm-3,14,R,ugm-3,5,R,ugm-3
09-01-2000,04:00,0.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),25,R,ugm-3,52,R,ugm-3,90,R,ugm-3,16,R,ugm-3,3,R,ugm-3
09-01-2000,05:00,0.2,R,mgm-3,23,R,ugm-3 (GRAV EQ),38,R,ugm-3,59,R,ugm-3,117,R,ugm-3,10,R,ugm-3,5,R,ugm-3
09-01-2000,06:00,0.2,R,mgm-3,18,R,ugm-3 (GRAV EQ),24,R,ugm-3,53,R,ugm-3,90,R,ugm-3,24,R,ugm-3,0,R,ugm-3
09-01-2000,07:00,0.3,R,mgm-3,27,R,ugm-3 (GRAV EQ),95,R,ugm-3,74,R,ugm-3,220,R,ugm-3,6,R,ugm-3,8,R,ugm-3
09-01-2000,08:00,0.3,R,mgm-3,38,R,ugm-3 (GRAV EQ),171,R,ugm-3,82,R,ugm-3,344,R,ugm-3,2,R,ugm-3,13,R,ugm-3
09-01-2000,09:00,0.3,R,mgm-3,35,R,ugm-3 (GRAV EQ),94,R,ugm-3,76,R,ugm-3,220,R,ugm-3,4,R,ugm-3,8,R,ugm-3
09-01-2000,10:00,0.5,R,mgm-3,40,R,ugm-3 (GRAV EQ),144,R,ugm-3,82,R,ugm-3,302,R,ugm-3,4,R,ugm-3,13,R,ugm-3
09-01-2000,11:00,0.5,R,mgm-3,42,R,ugm-3 (GRAV EQ),123,R,ugm-3,71,R,ugm-3,258,R,ugm-3,10,R,ugm-3,13,R,ugm-3
09-01-2000,12:00,0.3,R,mgm-3,30,R,ugm-3 (GRAV EQ),50,R,ugm-3,50,R,ugm-3,126,R,ugm-3,26,R,ugm-3,8,R,ugm-3
09-01-2000,13:00,0.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),34,R,ugm-3,46,R,ugm-3,97,R,ugm-3,30,R,ugm-3,5,R,ugm-3
09-01-2000,14:00,0.3,R,mgm-3,20,R,ugm-3 (GRAV EQ),29,R,ugm-3,48,R,ugm-3,92,R,ugm-3,30,R,ugm-3,3,R,ugm-3
09-01-2000,15:00,0.3,R,mgm-3,21,R,ugm-3 (GRAV EQ),36,R,ugm-3,57,R,ugm-3,113,R,ugm-3,20,R,ugm-3,5,R,ugm-3
09-01-2000,16:00,0.3,R,mgm-3,16,R,ugm-3 (GRAV EQ),46,R,ugm-3,65,R,ugm-3,136,R,ugm-3,14,R,ugm-3,5,R,ugm-3
09-01-2000,17:00,1.6,R,mgm-3,35,R,ugm-3 (GRAV EQ),313,R,ugm-3,97,R,ugm-3,575,R,ugm-3,6,R,ugm-3,27,R,ugm-3
09-01-2000,18:00,2.6,R,mgm-3,52,R,ugm-3 (GRAV EQ),443,R,ugm-3,117,R,ugm-3,793,R,ugm-3,4,R,ugm-3,40,R,ugm-3
09-01-2000,19:00,2.1,R,mgm-3,47,R,ugm-3 (GRAV EQ),373,R,ugm-3,111,R,ugm-3,680,R,ugm-3,2,R,ugm-3,35,R,ugm-3
09-01-2000,20:00,1.9,R,mgm-3,44,R,ugm-3 (GRAV EQ),329,R,ugm-3,109,R,ugm-3,611,R,ugm-3,2,R,ugm-3,35,R,ugm-3
09-01-2000,21:00,2.0,R,mgm-3,40,R,ugm-3 (GRAV EQ),341,R,ugm-3,111,R,ugm-3,632,R,ugm-3,2,R,ugm-3,35,R,ugm-3
09-01-2000,22:00,2.8,R,mgm-3,46,R,ugm-3 (GRAV EQ),385,R,ugm-3,118,R,ugm-3,707,R,ugm-3,4,R,ugm-3,40,R,ugm-3
09-01-2000,23:00,2.1,R,mgm-3,51,R,ugm-3 (GRAV EQ),325,R,ugm-3,105,R,ugm-3,602,R,ugm-3,2,R,ugm-3,35,R,ugm-3
09-01-2000,24:00,1.9,R,mgm-3,46,R,ugm-3 (GRAV EQ),306,R,ugm-3,103,R,ugm-3,571,R,ugm-3,2,R,ugm-3,32,R,ugm-3
10-01-2000,01:00,1.4,R,mgm-3,39,R,ugm-3 (GRAV EQ),278,R,ugm-3,94,R,ugm-3,518,R,ugm-3,2,R,ugm-3,32,R,ugm-3
10-01-2000,02:00,1.2,R,mgm-3,34,R,ugm-3 (GRAV EQ),163,R,ugm-3,84,R,ugm-3,332,R,ugm-3,0,R,ugm-3,24,R,ugm-3
10-01-2000,03:00,0.9,R,mgm-3,26,R,ugm-3 (GRAV EQ),169,R,ugm-3,76,R,ugm-3,334,R,ugm-3,2,R,ugm-3,21,R,ugm-3
10-01-2000,04:00,0.7,R,mgm-3,18,R,ugm-3 (GRAV EQ),136,R,ugm-3,74,R,ugm-3,283,R,ugm-3,2,R,ugm-3,19,R,ugm-3
10-01-2000,05:00,0.7,R,mgm-3,21,R,ugm-3 (GRAV EQ),190,R,ugm-3,82,R,ugm-3,372,R,ugm-3,2,R,ugm-3,21,R,ugm-3
10-01-2000,06:00,0.7,R,mgm-3,27,R,ugm-3 (GRAV EQ),308,R,ugm-3,97,R,ugm-3,567,R,ugm-3,2,R,ugm-3,29,R,ugm-3
10-01-2000,07:00,0.9,R,mgm-3,33,R,ugm-3 (GRAV EQ),395,R,ugm-3,111,R,ugm-3,714,R,ugm-3,4,R,ugm-3,40,R,ugm-3
10-01-2000,08:00,1.4,R,mgm-3,38,R,ugm-3 (GRAV EQ),278,R,ugm-3,101,R,ugm-3,525,R,ugm-3,4,R,ugm-3,35,R,ugm-3