Data supplied by UK-AIR on 31/3/2009
All Data GMT hour ending 
Status: R =Ratified P=Provisional,P*=As supplied
,,Wirral Tranmere,,,,,,,,,,,,,,,,,,,,,,,
Date,time,"PM10 particulate matter (Hourly measured)",status,unit,"Nitric oxide",status,unit,"Nitrogen dioxide",status,unit,"Nitrogen oxides as nitrogen dioxide",status,unit,"Non-volatile PM10 (Hourly measured)",status,unit,"Ozone",status,unit,"Volatile PM10 (Hourly measured)",status,unit
 
01-01-2008,01:00,23,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,20,R,ugm-3 (TEOM FDMS),36,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2008,02:00,17,R,ugm-3 (TEOM FDMS),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,13,R,ugm-3 (TEOM FDMS),40,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2008,03:00,13,R,ugm-3 (TEOM FDMS),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,10,R,ugm-3 (TEOM FDMS),38,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
01-01-2008,04:00,18,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,12,R,ugm-3 (TEOM FDMS),36,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
01-01-2008,05:00,16,R,ugm-3 (TEOM FDMS),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,12,R,ugm-3 (TEOM FDMS),34,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2008,06:00,16,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,10,R,ugm-3 (TEOM FDMS),32,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
01-01-2008,07:00,16,R,ugm-3 (TEOM FDMS),0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,11,R,ugm-3 (TEOM FDMS),30,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
01-01-2008,08:00,12,R,ugm-3 (TEOM FDMS),1,R,ugm-3,19,R,ugm-3,21,R,ugm-3,8,R,ugm-3 (TEOM FDMS),32,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2008,09:00,13,R,ugm-3 (TEOM FDMS),0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,9,R,ugm-3 (TEOM FDMS),32,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2008,10:00,13,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,8,R,ugm-3 (TEOM FDMS),30,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
01-01-2008,11:00,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,9,R,ugm-3 (TEOM FDMS),30,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
01-01-2008,12:00,15,R,ugm-3 (TEOM FDMS),3,R,ugm-3,17,R,ugm-3,21,R,ugm-3,10,R,ugm-3 (TEOM FDMS),28,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
01-01-2008,13:00,14,R,ugm-3 (TEOM FDMS),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,9,R,ugm-3 (TEOM FDMS),34,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
01-01-2008,14:00,15,R,ugm-3 (TEOM FDMS),4,R,ugm-3,13,R,ugm-3,19,R,ugm-3,10,R,ugm-3 (TEOM FDMS),34,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
01-01-2008,15:00,15,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,11,R,ugm-3 (TEOM FDMS),32,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2008,16:00,14,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,8,R,ugm-3 (TEOM FDMS),32,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
01-01-2008,17:00,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,10,R,ugm-3 (TEOM FDMS),28,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
01-01-2008,18:00,23,R,ugm-3 (TEOM FDMS),1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,18,R,ugm-3 (TEOM FDMS),20,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
01-01-2008,19:00,28,R,ugm-3 (TEOM FDMS),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,22,R,ugm-3 (TEOM FDMS),12,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
01-01-2008,20:00,29,R,ugm-3 (TEOM FDMS),5,R,ugm-3,42,R,ugm-3,50,R,ugm-3,23,R,ugm-3 (TEOM FDMS),6,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
01-01-2008,21:00,26,R,ugm-3 (TEOM FDMS),5,R,ugm-3,38,R,ugm-3,46,R,ugm-3,22,R,ugm-3 (TEOM FDMS),8,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
01-01-2008,22:00,27,R,ugm-3 (TEOM FDMS),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,22,R,ugm-3 (TEOM FDMS),12,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
01-01-2008,23:00,24,R,ugm-3 (TEOM FDMS),1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,19,R,ugm-3 (TEOM FDMS),20,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
01-01-2008,24:00,21,R,ugm-3 (TEOM FDMS),0,R,ugm-3,23,R,ugm-3,23,R,ugm-3,16,R,ugm-3 (TEOM FDMS),26,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
02-01-2008,01:00,26,R,ugm-3 (TEOM FDMS),3,R,ugm-3,36,R,ugm-3,40,R,ugm-3,21,R,ugm-3 (TEOM FDMS),14,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
02-01-2008,02:00,30,R,ugm-3 (TEOM FDMS),4,R,ugm-3,42,R,ugm-3,48,R,ugm-3,24,R,ugm-3 (TEOM FDMS),6,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
02-01-2008,03:00,26,R,ugm-3 (TEOM FDMS),0,R,ugm-3,36,R,ugm-3,36,R,ugm-3,21,R,ugm-3 (TEOM FDMS),14,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
02-01-2008,04:00,31,R,ugm-3 (TEOM FDMS),1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,27,R,ugm-3 (TEOM FDMS),14,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
02-01-2008,05:00,35,R,ugm-3 (TEOM FDMS),1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,28,R,ugm-3 (TEOM FDMS),16,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
02-01-2008,06:00,27,R,ugm-3 (TEOM FDMS),1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,21,R,ugm-3 (TEOM FDMS),22,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
02-01-2008,07:00,24,R,ugm-3 (TEOM FDMS),1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,19,R,ugm-3 (TEOM FDMS),20,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
02-01-2008,08:00,27,R,ugm-3 (TEOM FDMS),3,R,ugm-3,29,R,ugm-3,32,R,ugm-3,20,R,ugm-3 (TEOM FDMS),18,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
02-01-2008,09:00,27,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,21,R,ugm-3 (TEOM FDMS),20,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
02-01-2008,10:00,34,R,ugm-3 (TEOM FDMS),5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,25,R,ugm-3 (TEOM FDMS),20,R,ugm-3,9,R,ugm-3 (TEOM FDMS)
02-01-2008,11:00,27,R,ugm-3 (TEOM FDMS),,,,,,,,,,21,R,ugm-3 (TEOM FDMS),14,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
02-01-2008,12:00,37,R,ugm-3 (TEOM FDMS),5,R,ugm-3,42,R,ugm-3,50,R,ugm-3,30,R,ugm-3 (TEOM FDMS),22,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
02-01-2008,13:00,39,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,31,R,ugm-3 (TEOM FDMS),16,R,ugm-3,8,R,ugm-3 (TEOM FDMS)
02-01-2008,14:00,36,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,27,R,ugm-3 (TEOM FDMS),22,R,ugm-3,9,R,ugm-3 (TEOM FDMS)
02-01-2008,15:00,35,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,25,R,ugm-3 (TEOM FDMS),24,R,ugm-3,10,R,ugm-3 (TEOM FDMS)
02-01-2008,16:00,30,R,ugm-3 (TEOM FDMS),5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,21,R,ugm-3 (TEOM FDMS),30,R,ugm-3,9,R,ugm-3 (TEOM FDMS)
02-01-2008,17:00,25,R,ugm-3 (TEOM FDMS),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,19,R,ugm-3 (TEOM FDMS),36,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
02-01-2008,18:00,22,R,ugm-3 (TEOM FDMS),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,17,R,ugm-3 (TEOM FDMS),38,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
02-01-2008,19:00,21,R,ugm-3 (TEOM FDMS),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,15,R,ugm-3 (TEOM FDMS),42,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
02-01-2008,20:00,23,R,ugm-3 (TEOM FDMS),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,17,R,ugm-3 (TEOM FDMS),40,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
02-01-2008,21:00,17,R,ugm-3 (TEOM FDMS),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,12,R,ugm-3 (TEOM FDMS),50,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
02-01-2008,22:00,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,13,R,ugm-3,21,R,ugm-3,9,R,ugm-3 (TEOM FDMS),52,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
02-01-2008,23:00,16,R,ugm-3 (TEOM FDMS),4,R,ugm-3,8,R,ugm-3,13,R,ugm-3,9,R,ugm-3 (TEOM FDMS),54,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
02-01-2008,24:00,12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,10,R,ugm-3,13,R,ugm-3,7,R,ugm-3 (TEOM FDMS),58,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
03-01-2008,01:00,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,6,R,ugm-3,10,R,ugm-3,5,R,ugm-3 (TEOM FDMS),58,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2008,02:00,13,R,ugm-3 (TEOM FDMS),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,7,R,ugm-3 (TEOM FDMS),54,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
03-01-2008,03:00,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,6,R,ugm-3 (TEOM FDMS),52,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2008,04:00,11,R,ugm-3 (TEOM FDMS),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,7,R,ugm-3 (TEOM FDMS),50,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2008,05:00,11,R,ugm-3 (TEOM FDMS),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,8,R,ugm-3 (TEOM FDMS),50,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2008,06:00,14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,21,R,ugm-3,21,R,ugm-3,11,R,ugm-3 (TEOM FDMS),40,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2008,07:00,16,R,ugm-3 (TEOM FDMS),1,R,ugm-3,34,R,ugm-3,36,R,ugm-3,12,R,ugm-3 (TEOM FDMS),22,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2008,08:00,18,R,ugm-3 (TEOM FDMS),1,R,ugm-3,40,R,ugm-3,42,R,ugm-3,14,R,ugm-3 (TEOM FDMS),20,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2008,09:00,17,R,ugm-3 (TEOM FDMS),3,R,ugm-3,40,R,ugm-3,44,R,ugm-3,15,R,ugm-3 (TEOM FDMS),18,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
03-01-2008,10:00,21,R,ugm-3 (TEOM FDMS),5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,17,R,ugm-3 (TEOM FDMS),20,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2008,11:00,19,R,ugm-3 (TEOM FDMS),5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,15,R,ugm-3 (TEOM FDMS),30,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2008,12:00,20,R,ugm-3 (TEOM FDMS),5,R,ugm-3,25,R,ugm-3,32,R,ugm-3,15,R,ugm-3 (TEOM FDMS),36,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
03-01-2008,13:00,20,R,ugm-3 (TEOM FDMS),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,16,R,ugm-3 (TEOM FDMS),34,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2008,14:00,22,R,ugm-3 (TEOM FDMS),6,R,ugm-3,27,R,ugm-3,36,R,ugm-3,18,R,ugm-3 (TEOM FDMS),32,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2008,15:00,27,R,ugm-3 (TEOM FDMS),8,R,ugm-3,38,R,ugm-3,50,R,ugm-3,23,R,ugm-3 (TEOM FDMS),22,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2008,16:00,26,R,ugm-3 (TEOM FDMS),5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,24,R,ugm-3 (TEOM FDMS),20,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
03-01-2008,17:00,25,R,ugm-3 (TEOM FDMS),3,R,ugm-3,32,R,ugm-3,36,R,ugm-3,23,R,ugm-3 (TEOM FDMS),26,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
03-01-2008,18:00,27,R,ugm-3 (TEOM FDMS),4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,23,R,ugm-3 (TEOM FDMS),24,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2008,19:00,27,R,ugm-3 (TEOM FDMS),4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,25,R,ugm-3 (TEOM FDMS),20,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
03-01-2008,20:00,30,R,ugm-3 (TEOM FDMS),4,R,ugm-3,40,R,ugm-3,46,R,ugm-3,28,R,ugm-3 (TEOM FDMS),16,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
03-01-2008,21:00,36,R,ugm-3 (TEOM FDMS),4,R,ugm-3,34,R,ugm-3,40,R,ugm-3,33,R,ugm-3 (TEOM FDMS),16,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
03-01-2008,22:00,40,R,ugm-3 (TEOM FDMS),3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,36,R,ugm-3 (TEOM FDMS),18,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
03-01-2008,23:00,45,R,ugm-3 (TEOM FDMS),3,R,ugm-3,34,R,ugm-3,38,R,ugm-3,39,R,ugm-3 (TEOM FDMS),14,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
03-01-2008,24:00,45,R,ugm-3 (TEOM FDMS),4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,40,R,ugm-3 (TEOM FDMS),12,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2008,01:00,46,R,ugm-3 (TEOM FDMS),9,R,ugm-3,42,R,ugm-3,55,R,ugm-3,39,R,ugm-3 (TEOM FDMS),2,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
04-01-2008,02:00,41,R,ugm-3 (TEOM FDMS),5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,35,R,ugm-3 (TEOM FDMS),2,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2008,03:00,39,R,ugm-3 (TEOM FDMS),5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,33,R,ugm-3 (TEOM FDMS),4,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2008,04:00,38,R,ugm-3 (TEOM FDMS),4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,30,R,ugm-3 (TEOM FDMS),2,R,ugm-3,8,R,ugm-3 (TEOM FDMS)
04-01-2008,05:00,33,R,ugm-3 (TEOM FDMS),4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,25,R,ugm-3 (TEOM FDMS),2,R,ugm-3,8,R,ugm-3 (TEOM FDMS)
04-01-2008,06:00,23,R,ugm-3 (TEOM FDMS),5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,17,R,ugm-3 (TEOM FDMS),2,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2008,07:00,19,R,ugm-3 (TEOM FDMS),8,R,ugm-3,31,R,ugm-3,42,R,ugm-3,12,R,ugm-3 (TEOM FDMS),2,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
04-01-2008,08:00,19,R,ugm-3 (TEOM FDMS),14,R,ugm-3,31,R,ugm-3,52,R,ugm-3,14,R,ugm-3 (TEOM FDMS),2,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2008,09:00,14,R,ugm-3 (TEOM FDMS),18,R,ugm-3,32,R,ugm-3,59,R,ugm-3,11,R,ugm-3 (TEOM FDMS),2,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
04-01-2008,10:00,16,R,ugm-3 (TEOM FDMS),19,R,ugm-3,31,R,ugm-3,59,R,ugm-3,12,R,ugm-3 (TEOM FDMS),2,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
04-01-2008,11:00,21,R,ugm-3 (TEOM FDMS),21,R,ugm-3,29,R,ugm-3,61,R,ugm-3,15,R,ugm-3 (TEOM FDMS),4,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2008,12:00,24,R,ugm-3 (TEOM FDMS),19,R,ugm-3,29,R,ugm-3,57,R,ugm-3,17,R,ugm-3 (TEOM FDMS),4,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
04-01-2008,13:00,31,R,ugm-3 (TEOM FDMS),16,R,ugm-3,31,R,ugm-3,55,R,ugm-3,22,R,ugm-3 (TEOM FDMS),2,R,ugm-3,9,R,ugm-3 (TEOM FDMS)
04-01-2008,14:00,29,R,ugm-3 (TEOM FDMS),14,R,ugm-3,36,R,ugm-3,57,R,ugm-3,22,R,ugm-3 (TEOM FDMS),4,R,ugm-3,7,R,ugm-3 (TEOM FDMS)
04-01-2008,15:00,32,R,ugm-3 (TEOM FDMS),9,R,ugm-3,36,R,ugm-3,50,R,ugm-3,21,R,ugm-3 (TEOM FDMS),6,R,ugm-3,11,R,ugm-3 (TEOM FDMS)
04-01-2008,16:00,28,R,ugm-3 (TEOM FDMS),6,R,ugm-3,34,R,ugm-3,44,R,ugm-3,20,R,ugm-3 (TEOM FDMS),14,R,ugm-3,8,R,ugm-3 (TEOM FDMS)
04-01-2008,17:00,24,R,ugm-3 (TEOM FDMS),5,R,ugm-3,34,R,ugm-3,42,R,ugm-3,14,R,ugm-3 (TEOM FDMS),10,R,ugm-3,,,
04-01-2008,18:00,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,32,R,ugm-3,40,R,ugm-3,7,R,ugm-3 (TEOM FDMS),12,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2008,19:00,20,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,12,R,ugm-3 (TEOM FDMS),20,R,ugm-3,8,R,ugm-3 (TEOM FDMS)
04-01-2008,20:00,8,R,ugm-3 (TEOM FDMS),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,3,R,ugm-3 (TEOM FDMS),30,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
04-01-2008,21:00,11,R,ugm-3 (TEOM FDMS),5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,5,R,ugm-3 (TEOM FDMS),24,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2008,22:00,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,36,R,ugm-3,44,R,ugm-3,3,R,ugm-3 (TEOM FDMS),22,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
04-01-2008,23:00,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3,25,R,ugm-3,31,R,ugm-3,6,R,ugm-3 (TEOM FDMS),32,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
04-01-2008,24:00,6,R,ugm-3 (TEOM FDMS),1,R,ugm-3,17,R,ugm-3,19,R,ugm-3,5,R,ugm-3 (TEOM FDMS),44,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
05-01-2008,01:00,8,R,ugm-3 (TEOM FDMS),1,R,ugm-3,29,R,ugm-3,31,R,ugm-3,5,R,ugm-3 (TEOM FDMS),36,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
05-01-2008,02:00,7,R,ugm-3 (TEOM FDMS),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,4,R,ugm-3 (TEOM FDMS),64,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
05-01-2008,03:00,7,R,ugm-3 (TEOM FDMS),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,5,R,ugm-3 (TEOM FDMS),62,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
05-01-2008,04:00,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,8,R,ugm-3 (TEOM FDMS),66,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
05-01-2008,05:00,11,R,ugm-3 (TEOM FDMS),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,9,R,ugm-3 (TEOM FDMS),66,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
05-01-2008,06:00,14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,12,R,ugm-3 (TEOM FDMS),68,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
05-01-2008,07:00,11,R,ugm-3 (TEOM FDMS),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,12,R,ugm-3 (TEOM FDMS),66,R,ugm-3,-1,R,ugm-3 (TEOM FDMS)
05-01-2008,08:00,8,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,6,R,ugm-3 (TEOM FDMS),62,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
05-01-2008,09:00,12,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,10,R,ugm-3 (TEOM FDMS),62,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
05-01-2008,10:00,15,R,ugm-3 (TEOM FDMS),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,14,R,ugm-3 (TEOM FDMS),68,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
05-01-2008,11:00,18,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,17,R,ugm-3 (TEOM FDMS),64,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
05-01-2008,12:00,20,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,20,R,ugm-3 (TEOM FDMS),62,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
05-01-2008,13:00,17,R,ugm-3 (TEOM FDMS),1,R,ugm-3,11,R,ugm-3,13,R,ugm-3,16,R,ugm-3 (TEOM FDMS),60,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
05-01-2008,14:00,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3,10,R,ugm-3,15,R,ugm-3,8,R,ugm-3 (TEOM FDMS),62,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
05-01-2008,15:00,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,7,R,ugm-3 (TEOM FDMS),58,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
05-01-2008,16:00,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,10,R,ugm-3 (TEOM FDMS),56,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
05-01-2008,17:00,14,R,ugm-3 (TEOM FDMS),4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,13,R,ugm-3 (TEOM FDMS),44,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
05-01-2008,18:00,27,R,ugm-3 (TEOM FDMS),8,R,ugm-3,42,R,ugm-3,53,R,ugm-3,26,R,ugm-3 (TEOM FDMS),30,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
05-01-2008,19:00,15,R,ugm-3 (TEOM FDMS),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,13,R,ugm-3 (TEOM FDMS),54,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
05-01-2008,20:00,12,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,11,R,ugm-3 (TEOM FDMS),56,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
05-01-2008,21:00,13,R,ugm-3 (TEOM FDMS),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,14,R,ugm-3 (TEOM FDMS),58,R,ugm-3,-1,R,ugm-3 (TEOM FDMS)
05-01-2008,22:00,12,R,ugm-3 (TEOM FDMS),1,R,ugm-3,13,R,ugm-3,15,R,ugm-3,13,R,ugm-3 (TEOM FDMS),58,R,ugm-3,-1,R,ugm-3 (TEOM FDMS)
05-01-2008,23:00,14,R,ugm-3 (TEOM FDMS),1,R,ugm-3,10,R,ugm-3,11,R,ugm-3,14,R,ugm-3 (TEOM FDMS),58,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
05-01-2008,24:00,14,R,ugm-3 (TEOM FDMS),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,14,R,ugm-3 (TEOM FDMS),60,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
06-01-2008,01:00,14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,14,R,ugm-3 (TEOM FDMS),64,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
06-01-2008,02:00,13,R,ugm-3 (TEOM FDMS),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,14,R,ugm-3 (TEOM FDMS),66,R,ugm-3,-1,R,ugm-3 (TEOM FDMS)
06-01-2008,03:00,13,R,ugm-3 (TEOM FDMS),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,13,R,ugm-3 (TEOM FDMS),68,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
06-01-2008,04:00,12,R,ugm-3 (TEOM FDMS),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,13,R,ugm-3 (TEOM FDMS),66,R,ugm-3,-1,R,ugm-3 (TEOM FDMS)
06-01-2008,05:00,11,R,ugm-3 (TEOM FDMS),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,12,R,ugm-3 (TEOM FDMS),68,R,ugm-3,-1,R,ugm-3 (TEOM FDMS)
06-01-2008,06:00,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,6,R,ugm-3,6,R,ugm-3,10,R,ugm-3 (TEOM FDMS),66,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
06-01-2008,07:00,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,12,R,ugm-3 (TEOM FDMS),62,R,ugm-3,-2,R,ugm-3 (TEOM FDMS)
06-01-2008,08:00,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,11,R,ugm-3 (TEOM FDMS),54,R,ugm-3,-2,R,ugm-3 (TEOM FDMS)
06-01-2008,09:00,10,R,ugm-3 (TEOM FDMS),1,R,ugm-3,15,R,ugm-3,17,R,ugm-3,10,R,ugm-3 (TEOM FDMS),56,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
06-01-2008,10:00,9,R,ugm-3 (TEOM FDMS),3,R,ugm-3,19,R,ugm-3,23,R,ugm-3,9,R,ugm-3 (TEOM FDMS),50,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
06-01-2008,11:00,12,R,ugm-3 (TEOM FDMS),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,11,R,ugm-3 (TEOM FDMS),48,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
06-01-2008,12:00,13,R,ugm-3 (TEOM FDMS),4,R,ugm-3,15,R,ugm-3,21,R,ugm-3,11,R,ugm-3 (TEOM FDMS),52,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2008,13:00,15,R,ugm-3 (TEOM FDMS),5,R,ugm-3,15,R,ugm-3,23,R,ugm-3,13,R,ugm-3 (TEOM FDMS),56,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2008,14:00,12,R,ugm-3 (TEOM FDMS),4,R,ugm-3,17,R,ugm-3,23,R,ugm-3,10,R,ugm-3 (TEOM FDMS),58,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2008,15:00,13,R,ugm-3 (TEOM FDMS),5,R,ugm-3,23,R,ugm-3,31,R,ugm-3,10,R,ugm-3 (TEOM FDMS),46,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2008,16:00,18,R,ugm-3 (TEOM FDMS),3,R,ugm-3,31,R,ugm-3,34,R,ugm-3,16,R,ugm-3 (TEOM FDMS),42,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2008,17:00,15,R,ugm-3 (TEOM FDMS),0,R,ugm-3,27,R,ugm-3,27,R,ugm-3,12,R,ugm-3 (TEOM FDMS),44,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2008,18:00,15,R,ugm-3 (TEOM FDMS),1,R,ugm-3,27,R,ugm-3,29,R,ugm-3,13,R,ugm-3 (TEOM FDMS),40,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
06-01-2008,19:00,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,13,R,ugm-3 (TEOM FDMS),38,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
06-01-2008,20:00,,,,5,R,ugm-3,46,R,ugm-3,53,R,ugm-3,,,,20,R,ugm-3,,,
06-01-2008,21:00,,,,5,R,ugm-3,50,R,ugm-3,57,R,ugm-3,,,,18,R,ugm-3,,,
06-01-2008,22:00,11,R,ugm-3 (TEOM FDMS),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,7,R,ugm-3 (TEOM FDMS),40,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
06-01-2008,23:00,7,R,ugm-3 (TEOM FDMS),3,R,ugm-3,11,R,ugm-3,15,R,ugm-3,6,R,ugm-3 (TEOM FDMS),54,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
06-01-2008,24:00,8,R,ugm-3 (TEOM FDMS),1,R,ugm-3,8,R,ugm-3,10,R,ugm-3,4,R,ugm-3 (TEOM FDMS),74,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
07-01-2008,01:00,14,R,ugm-3 (TEOM FDMS),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,11,R,ugm-3 (TEOM FDMS),76,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2008,02:00,12,R,ugm-3 (TEOM FDMS),0,R,ugm-3,11,R,ugm-3,11,R,ugm-3,9,R,ugm-3 (TEOM FDMS),76,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2008,03:00,17,R,ugm-3 (TEOM FDMS),0,R,ugm-3,8,R,ugm-3,8,R,ugm-3,14,R,ugm-3 (TEOM FDMS),76,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
07-01-2008,04:00,12,R,ugm-3 (TEOM FDMS),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,11,R,ugm-3 (TEOM FDMS),76,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
07-01-2008,05:00,5,R,ugm-3 (TEOM FDMS),0,R,ugm-3,10,R,ugm-3,10,R,ugm-3,7,R,ugm-3 (TEOM FDMS),76,R,ugm-3,-2,R,ugm-3 (TEOM FDMS)
07-01-2008,06:00,16,R,ugm-3 (TEOM FDMS),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,18,R,ugm-3 (TEOM FDMS),68,R,ugm-3,-2,R,ugm-3 (TEOM FDMS)
07-01-2008,07:00,17,R,ugm-3 (TEOM FDMS),0,R,ugm-3,13,R,ugm-3,13,R,ugm-3,19,R,ugm-3 (TEOM FDMS),66,R,ugm-3,-2,R,ugm-3 (TEOM FDMS)
07-01-2008,08:00,13,R,ugm-3 (TEOM FDMS),0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,16,R,ugm-3 (TEOM FDMS),62,R,ugm-3,-3,R,ugm-3 (TEOM FDMS)
07-01-2008,09:00,10,R,ugm-3 (TEOM FDMS),0,R,ugm-3,23,R,ugm-3,23,R,ugm-3,14,R,ugm-3 (TEOM FDMS),62,R,ugm-3,-4,R,ugm-3 (TEOM FDMS)
07-01-2008,10:00,13,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,15,R,ugm-3 (TEOM FDMS),64,R,ugm-3,-2,R,ugm-3 (TEOM FDMS)
07-01-2008,11:00,16,R,ugm-3 (TEOM FDMS),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,16,R,ugm-3 (TEOM FDMS),64,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
07-01-2008,12:00,21,R,ugm-3 (TEOM FDMS),4,R,ugm-3,21,R,ugm-3,27,R,ugm-3,20,R,ugm-3 (TEOM FDMS),58,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
07-01-2008,13:00,9,R,ugm-3 (TEOM FDMS),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,11,R,ugm-3 (TEOM FDMS),62,R,ugm-3,-2,R,ugm-3 (TEOM FDMS)
07-01-2008,14:00,7,R,ugm-3 (TEOM FDMS),4,R,ugm-3,19,R,ugm-3,25,R,ugm-3,5,R,ugm-3 (TEOM FDMS),60,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
07-01-2008,15:00,12,R,ugm-3 (TEOM FDMS),3,R,ugm-3,21,R,ugm-3,25,R,ugm-3,12,R,ugm-3 (TEOM FDMS),58,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
07-01-2008,16:00,14,R,ugm-3 (TEOM FDMS),4,R,ugm-3,23,R,ugm-3,29,R,ugm-3,13,R,ugm-3 (TEOM FDMS),54,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
07-01-2008,17:00,15,R,ugm-3 (TEOM FDMS),4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,15,R,ugm-3 (TEOM FDMS),50,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
07-01-2008,18:00,21,R,ugm-3 (TEOM FDMS),4,R,ugm-3,27,R,ugm-3,32,R,ugm-3,19,R,ugm-3 (TEOM FDMS),52,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
07-01-2008,19:00,16,R,ugm-3 (TEOM FDMS),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,15,R,ugm-3 (TEOM FDMS),54,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
07-01-2008,20:00,19,R,ugm-3 (TEOM FDMS),3,R,ugm-3,23,R,ugm-3,27,R,ugm-3,19,R,ugm-3 (TEOM FDMS),56,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
07-01-2008,21:00,21,R,ugm-3 (TEOM FDMS),3,R,ugm-3,27,R,ugm-3,31,R,ugm-3,21,R,ugm-3 (TEOM FDMS),54,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
07-01-2008,22:00,20,R,ugm-3 (TEOM FDMS),4,R,ugm-3,36,R,ugm-3,42,R,ugm-3,19,R,ugm-3 (TEOM FDMS),42,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
07-01-2008,23:00,15,R,ugm-3 (TEOM FDMS),4,R,ugm-3,32,R,ugm-3,38,R,ugm-3,14,R,ugm-3 (TEOM FDMS),42,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
07-01-2008,24:00,11,R,ugm-3 (TEOM FDMS),0,R,ugm-3,17,R,ugm-3,17,R,ugm-3,10,R,ugm-3 (TEOM FDMS),64,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
08-01-2008,01:00,9,R,ugm-3 (TEOM FDMS),0,R,ugm-3,15,R,ugm-3,15,R,ugm-3,8,R,ugm-3 (TEOM FDMS),64,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
08-01-2008,02:00,11,R,ugm-3 (TEOM FDMS),0,R,ugm-3,21,R,ugm-3,21,R,ugm-3,10,R,ugm-3 (TEOM FDMS),52,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
08-01-2008,03:00,8,R,ugm-3 (TEOM FDMS),0,R,ugm-3,19,R,ugm-3,19,R,ugm-3,8,R,ugm-3 (TEOM FDMS),62,R,ugm-3,0,R,ugm-3 (TEOM FDMS)
08-01-2008,04:00,9,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,8,R,ugm-3 (TEOM FDMS),56,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
08-01-2008,05:00,9,R,ugm-3 (TEOM FDMS),0,R,ugm-3,27,R,ugm-3,27,R,ugm-3,8,R,ugm-3 (TEOM FDMS),46,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
08-01-2008,06:00,2,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,3,R,ugm-3 (TEOM FDMS),56,R,ugm-3,-1,R,ugm-3 (TEOM FDMS)
08-01-2008,07:00,5,R,ugm-3 (TEOM FDMS),0,R,ugm-3,38,R,ugm-3,38,R,ugm-3,4,R,ugm-3 (TEOM FDMS),36,R,ugm-3,1,R,ugm-3 (TEOM FDMS)
08-01-2008,08:00,10,R,ugm-3 (TEOM FDMS),4,R,ugm-3,50,R,ugm-3,55,R,ugm-3,7,R,ugm-3 (TEOM FDMS),22,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
08-01-2008,09:00,5,R,ugm-3 (TEOM FDMS),3,R,ugm-3,42,R,ugm-3,46,R,ugm-3,3,R,ugm-3 (TEOM FDMS),30,R,ugm-3,2,R,ugm-3 (TEOM FDMS)
08-01-2008,10:00,5,R,ugm-3 (TEOM FDMS),5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,2,R,ugm-3 (TEOM FDMS),42,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
08-01-2008,11:00,4,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,1,R,ugm-3 (TEOM FDMS),42,R,ugm-3,3,R,ugm-3 (TEOM FDMS)
08-01-2008,12:00,5,R,ugm-3 (TEOM FDMS),5,R,ugm-3,29,R,ugm-3,36,R,ugm-3,0,R,ugm-3 (TEOM FDMS),40,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
08-01-2008,13:00,10,R,ugm-3 (TEOM FDMS),5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,6,R,ugm-3 (TEOM FDMS),40,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
08-01-2008,14:00,9,R,ugm-3 (TEOM FDMS),5,R,ugm-3,31,R,ugm-3,38,R,ugm-3,5,R,ugm-3 (TEOM FDMS),48,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
08-01-2008,15:00,14,R,ugm-3 (TEOM FDMS),5,R,ugm-3,27,R,ugm-3,34,R,ugm-3,9,R,ugm-3 (TEOM FDMS),56,R,ugm-3,5,R,ugm-3 (TEOM FDMS)
08-01-2008,16:00,12,R,ugm-3 (TEOM FDMS),4,R,ugm-3,29,R,ugm-3,34,R,ugm-3,6,R,ugm-3 (TEOM FDMS),60,R,ugm-3,6,R,ugm-3 (TEOM FDMS)
08-01-2008,17:00,10,R,ugm-3 (TEOM FDMS),3,R,ugm-3,25,R,ugm-3,29,R,ugm-3,6,R,ugm-3 (TEOM FDMS),62,R,ugm-3,4,R,ugm-3 (TEOM FDMS)
08-01-2008,18:00,5,R,ugm-3 (TEOM FDMS),1,R,ugm-3,21,R,ugm-3,23,R,ugm-3,2,R,ugm-3 (TEOM FDMS),64,R,ugm-3,3,R,ugm-3 (TEOM FDMS)